2020/09/02, +9, 136.10,  34.85, 385
00:00:05,  967.0,   23.8,   97.1,   -0.23,   -1.56,    0.0,   -2.6
00:00:15,  967.0,   23.8,   97.1,   -1.00,   -1.60,    0.0,   -2.6
00:00:25,  966.9,   23.8,   97.1,   -1.21,   -1.31,    0.0,   -2.6
00:00:35,  967.0,   23.8,   97.1,   -0.52,   -1.42,    0.0,   -2.6
00:00:45,  967.0,   23.8,   97.2,   -0.24,   -0.95,    0.0,   -2.6
00:00:55,  967.0,   23.8,   97.2,   -0.44,   -1.44,    0.0,   -2.4
00:01:05,  967.0,   23.8,   97.2,   -0.45,   -0.89,    0.0,   -2.2
00:01:15,  967.0,   23.8,   97.2,   -0.71,   -1.29,    0.0,   -2.2
00:01:25,  966.9,   23.8,   97.2,   -1.23,   -0.41,    0.0,   -2.2
00:01:35,  966.9,   23.8,   97.3,   -1.29,   -1.48,    0.0,   -2.2
00:01:45,  967.0,   23.8,   97.2,   -0.80,   -2.02,    0.0,   -2.2
00:01:55,  966.9,   23.8,   97.2,   -1.56,   -1.03,    0.0,   -2.2
00:02:05,  966.9,   23.8,   97.2,   -1.56,   -1.03,    0.0,   -2.2
00:02:15,  966.9,   23.8,   97.1,   -1.44,   -1.58,    0.0,   -2.2
00:02:25,  966.9,   23.8,   97.1,   -1.82,   -0.68,    0.0,   -2.2
00:02:35,  966.9,   23.8,   97.1,   -1.33,   -1.20,    0.0,   -2.2
00:02:45,  966.9,   23.8,   97.1,   -1.19,   -1.37,    0.0,   -2.2
00:02:55,  967.0,   23.8,   97.1,   -1.91,   -1.02,    0.0,   -2.2
00:03:05,  966.9,   23.8,   97.1,   -1.66,   -1.30,    0.0,   -2.2
00:03:15,  967.0,   23.7,   97.1,   -1.53,   -1.54,    0.0,   -2.2
00:03:25,  966.9,   23.8,   97.1,    0.10,   -1.47,    0.0,   -2.2
00:03:35,  966.9,   23.7,   97.2,   -0.10,   -1.34,    0.0,   -2.2
00:03:45,  966.9,   23.8,   97.2,   -1.36,   -0.83,    0.0,   -2.2
00:03:55,  967.0,   23.8,   97.3,   -1.19,   -0.93,    0.0,   -2.0
00:04:05,  967.0,   23.7,   97.3,   -1.32,   -1.33,    0.0,   -2.2
00:04:15,  966.9,   23.8,   97.2,   -1.13,   -0.96,    0.0,   -2.2
00:04:25,  967.0,   23.7,   97.3,   -0.96,   -0.43,    0.0,   -2.2
00:04:35,  966.9,   23.8,   97.2,   -0.75,   -1.06,    0.0,   -2.2
00:04:45,  966.9,   23.8,   97.2,   -1.49,   -0.20,    0.0,   -2.2
00:04:55,  967.0,   23.7,   97.2,   -1.34,   -0.22,    0.0,   -2.2
00:05:05,  967.0,   23.8,   97.3,   -0.93,    0.27,    0.0,   -2.2
00:05:15,  966.9,   23.8,   97.3,   -0.71,    0.26,    0.0,   -2.2
00:05:25,  967.0,   23.8,   97.3,   -0.81,    0.10,    0.0,   -2.2
00:05:35,  966.9,   23.8,   97.4,   -0.48,   -0.01,    0.0,   -2.2
00:05:45,  966.9,   23.8,   97.4,   -0.48,   -0.02,    0.0,   -2.2
00:05:55,  967.0,   23.7,   97.4,   -0.40,   -0.28,    0.0,   -2.2
00:06:05,  967.0,   23.8,   97.4,   -0.30,   -0.92,    0.0,   -2.2
00:06:15,  966.9,   23.7,   97.4,   -0.79,   -0.56,    0.0,   -2.2
00:06:25,  966.8,   23.7,   97.4,   -0.69,   -0.33,    0.0,   -2.2
00:06:35,  966.8,   23.8,   97.4,   -0.42,   -0.94,    0.0,   -2.2
00:06:45,  966.9,   23.7,   97.4,    0.32,   -0.37,    0.0,   -2.2
00:06:55,  967.0,   23.7,   97.4,   -0.79,   -1.12,    0.0,   -2.2
00:07:05,  966.9,   23.7,   97.4,   -0.61,   -1.37,    0.0,   -2.2
00:07:15,  966.9,   23.7,   97.5,    0.21,   -1.37,    0.0,   -2.2
00:07:25,  966.9,   23.7,   97.4,   -0.67,   -1.66,    0.0,   -2.2
00:07:35,  966.9,   23.7,   97.4,   -1.15,   -0.43,    0.0,   -2.2
00:07:45,  967.0,   23.7,   97.4,   -0.40,   -1.23,    0.0,   -2.2
00:07:55,  966.9,   23.7,   97.4,   -1.24,   -0.82,    0.0,   -2.2
00:08:05,  966.9,   23.7,   97.4,   -2.17,    0.09,    0.0,   -2.2
00:08:15,  967.0,   23.6,   97.5,   -0.67,    1.08,    0.0,   -2.2
00:08:25,  966.9,   23.7,   97.4,   -1.22,    0.25,    0.0,   -2.2
00:08:35,  966.9,   23.7,   97.4,   -0.58,    0.62,    0.0,   -2.2
00:08:45,  966.9,   23.6,   97.5,   -0.55,   -0.56,    0.0,   -2.2
00:08:55,  967.0,   23.7,   97.5,   -0.39,   -0.76,    0.0,   -2.2
00:09:05,  966.9,   23.7,   97.5,   -0.16,   -0.92,    0.0,   -2.2
00:09:15,  966.9,   23.7,   97.5,   -0.25,   -0.90,    0.0,   -2.2
00:09:25,  967.0,   23.7,   97.7,   -1.14,   -0.49,    0.0,   -2.2
00:09:35,  966.9,   23.6,   97.6,   -0.96,   -0.13,    0.0,   -2.2
00:09:45,  967.0,   23.7,   97.7,   -0.35,   -0.68,    0.0,   -2.2
00:09:55,  967.0,   23.7,   97.6,   -0.38,   -1.75,    0.0,   -2.2
00:10:05,  967.1,   23.7,   97.7,   -1.47,   -1.11,    0.0,   -2.2
00:10:15,  966.9,   23.7,   97.7,   -1.16,   -0.52,    0.0,   -2.2
00:10:25,  967.1,   23.7,   97.7,   -1.23,    0.83,    0.0,   -2.2
00:10:35,  966.9,   23.7,   97.8,   -0.48,    0.91,    0.0,   -2.2
00:10:45,  967.0,   23.6,   97.7,   -0.49,   -0.63,    0.0,   -2.2
00:10:55,  967.0,   23.7,   97.7,   -1.10,   -1.11,    0.0,   -2.2
00:11:05,  967.0,   23.6,   97.7,   -0.87,   -0.37,    0.0,   -2.2
00:11:15,  966.9,   23.6,   97.7,   -1.42,   -0.02,    0.0,   -2.2
00:11:25,  966.9,   23.7,   97.7,   -1.20,    0.31,    0.0,   -2.2
00:11:35,  967.0,   23.6,   97.6,   -1.51,    0.07,    0.0,   -2.2
00:11:45,  967.0,   23.6,   97.6,   -1.78,   -0.33,    0.0,   -2.2
00:11:55,  966.9,   23.7,   97.6,   -0.59,   -0.76,    0.0,   -2.2
00:12:05,  966.9,   23.6,   97.6,   -0.42,    0.32,    0.0,   -2.2
00:12:15,  966.9,   23.7,   97.6,   -0.55,    0.07,    0.0,   -1.8
00:12:25,  966.9,   23.6,   97.7,   -0.24,   -0.20,    0.0,   -1.8
00:12:35,  966.9,   23.7,   97.7,   -0.39,   -0.65,    0.0,   -1.8
00:12:45,  966.9,   23.7,   97.7,   -0.51,   -0.09,    0.0,   -1.8
00:12:55,  966.9,   23.6,   97.6,   -0.30,   -0.09,    0.0,   -1.8
00:13:05,  967.0,   23.7,   97.7,   -0.32,   -0.51,    0.0,   -1.8
00:13:15,  966.9,   23.7,   97.6,   -0.23,   -0.42,    0.0,   -1.8
00:13:25,  966.9,   23.7,   97.6,   -0.17,   -0.46,    0.0,   -1.8
00:13:35,  966.9,   23.7,   97.6,   -0.03,   -0.45,    0.0,   -1.8
00:13:45,  967.0,   23.6,   97.6,   -0.02,   -0.29,    0.0,   -1.8
00:13:55,  966.9,   23.7,   97.6,    0.29,   -0.11,    0.0,   -2.2
00:14:05,  966.9,   23.7,   97.7,    0.49,   -0.17,    0.0,   -2.2
00:14:15,  966.9,   23.7,   97.6,    0.47,   -0.13,    0.0,   -2.2
00:14:25,  966.9,   23.7,   97.6,    0.65,   -0.42,    0.0,   -2.2
00:14:35,  966.9,   23.7,   97.6,    0.45,    0.13,    0.0,   -2.0
00:14:45,  966.9,   23.7,   97.6,   -0.04,    0.31,    0.0,   -2.2
00:14:55,  967.0,   23.7,   97.6,   -0.27,   -0.12,    0.0,   -2.2
00:15:05,  967.0,   23.6,   97.6,    0.09,   -0.29,    0.0,   -2.0
00:15:15,  967.0,   23.7,   97.7,   -0.25,   -0.41,    0.0,   -1.8
00:15:25,  966.9,   23.7,   97.7,   -0.70,   -0.53,    0.0,   -1.8
00:15:35,  966.9,   23.7,   97.7,   -0.55,   -0.53,    0.0,   -1.8
00:15:45,  966.9,   23.6,   97.7,   -0.64,   -0.57,    0.0,   -2.2
00:15:55,  966.9,   23.7,   97.6,   -0.46,   -0.02,    0.0,   -2.0
00:16:05,  967.0,   23.7,   97.6,   -0.39,   -0.24,    0.0,   -2.2
00:16:15,  966.9,   23.6,   97.6,   -0.85,   -0.44,    0.0,   -2.0
00:16:25,  967.0,   23.6,   97.5,   -1.56,   -0.83,    0.0,   -2.2
00:16:35,  966.9,   23.7,   97.6,   -1.81,   -0.02,    0.0,   -2.0
00:16:45,  967.0,   23.7,   97.5,   -1.99,    0.01,    0.0,   -2.2
00:16:55,  967.0,   23.7,   97.5,   -1.49,   -0.24,    0.0,   -1.8
00:17:05,  967.0,   23.7,   97.6,   -1.81,   -0.33,    0.0,   -1.8
00:17:15,  967.0,   23.6,   97.6,   -1.22,    0.31,    0.0,   -1.8
00:17:25,  967.1,   23.7,   97.6,   -2.38,    0.48,    0.0,   -1.8
00:17:35,  967.1,   23.7,   97.6,   -1.42,   -0.47,    0.0,   -1.8
00:17:45,  967.0,   23.7,   97.6,   -1.96,    0.01,    0.0,   -1.8
00:17:55,  967.0,   23.7,   97.6,   -3.26,    0.55,    0.0,   -1.8
00:18:05,  967.0,   23.7,   97.6,   -1.77,   -1.24,    0.0,   -1.8
00:18:15,  967.1,   23.7,   97.5,   -0.68,   -0.69,    0.0,   -1.8
00:18:25,  967.0,   23.7,   97.6,   -1.88,    0.35,    0.0,   -1.4
00:18:35,  967.0,   23.7,   97.6,   -2.43,    0.89,    0.0,   -1.8
00:18:45,  967.1,   23.7,   97.5,   -2.60,    1.01,    0.0,   -1.4
00:18:55,  967.0,   23.7,   97.5,   -2.22,   -1.35,    0.0,   -1.4
00:19:05,  967.0,   23.7,   97.5,   -1.51,   -0.99,    0.0,   -1.4
00:19:15,  967.0,   23.7,   97.5,   -0.68,   -1.33,    0.0,   -1.4
00:19:25,  967.0,   23.7,   97.6,   -1.66,   -0.71,    0.0,   -1.4
00:19:35,  967.1,   23.7,   97.6,   -0.87,    0.32,    0.0,   -1.4
00:19:45,  967.0,   23.7,   97.7,   -1.27,    0.01,    0.0,   -1.4
00:19:55,  967.1,   23.7,   97.6,   -2.43,   -0.49,    0.0,   -1.4
00:20:05,  967.0,   23.6,   97.6,   -1.61,   -0.84,    0.0,   -1.4
00:20:15,  967.0,   23.7,   97.6,   -1.45,   -0.27,    0.0,   -1.4
00:20:25,  967.1,   23.7,   97.7,   -1.29,   -0.76,    0.0,   -1.4
00:20:35,  967.1,   23.7,   97.7,   -1.13,   -0.66,    0.0,   -1.4
00:20:45,  967.0,   23.7,   97.7,   -0.95,    0.17,    0.0,   -1.4
00:20:55,  967.1,   23.7,   97.8,   -1.22,   -0.22,    0.0,   -1.4
00:21:05,  967.1,   23.7,   97.7,   -2.41,    0.15,    0.0,   -1.4
00:21:15,  967.1,   23.7,   97.8,   -1.81,    0.43,    0.0,   -1.4
00:21:25,  967.1,   23.7,   97.7,   -1.81,   -0.25,    0.0,   -1.4
00:21:35,  967.1,   23.7,   97.7,   -1.56,   -0.91,    0.0,   -1.4
00:21:45,  967.1,   23.7,   97.7,   -0.99,   -0.75,    0.0,   -1.4
00:21:55,  967.1,   23.7,   97.6,   -1.19,   -0.94,    0.0,   -1.0
00:22:05,  967.1,   23.7,   97.6,   -0.74,   -0.72,    0.0,   -1.0
00:22:15,  967.1,   23.7,   97.6,   -0.86,   -0.94,    0.0,   -1.0
00:22:25,  967.1,   23.8,   97.7,   -0.72,   -0.65,    0.0,   -1.0
00:22:35,  967.1,   23.8,   97.6,   -1.26,    0.32,    0.0,   -1.0
00:22:45,  967.1,   23.7,   97.6,   -1.39,    0.54,    0.0,   -1.0
00:22:55,  967.1,   23.7,   97.4,   -1.49,    0.38,    0.0,   -1.0
00:23:05,  967.2,   23.7,   97.4,   -1.22,    0.36,    0.0,   -1.0
00:23:15,  967.1,   23.6,   97.3,   -0.68,    0.66,    0.0,   -1.0
00:23:25,  967.1,   23.7,   97.4,   -0.27,    1.39,    0.0,   -1.0
00:23:35,  967.1,   23.7,   97.3,   -0.40,    0.27,    0.0,   -1.0
00:23:45,  967.1,   23.7,   97.4,   -0.42,   -0.70,    0.0,   -1.0
00:23:55,  967.1,   23.7,   97.4,   -0.15,   -0.33,    0.0,   -1.0
00:24:05,  967.1,   23.8,   97.5,    0.20,   -0.43,    0.0,   -1.0
00:24:15,  967.1,   23.7,   97.4,   -0.07,   -0.55,    0.0,   -1.0
00:24:25,  967.1,   23.7,   97.5,   -0.71,   -0.63,    0.0,   -1.0
00:24:35,  967.1,   23.7,   97.5,   -1.25,    0.16,    0.0,   -1.0
00:24:45,  967.1,   23.7,   97.5,   -1.65,   -0.78,    0.0,   -1.0
00:24:55,  967.1,   23.7,   97.5,   -0.94,   -0.83,    0.0,   -1.0
00:25:05,  967.1,   23.7,   97.5,   -0.78,   -1.08,    0.0,   -1.2
00:25:15,  967.2,   23.7,   97.5,    0.12,   -1.26,    0.0,   -1.2
00:25:25,  967.1,   23.7,   97.6,   -0.88,   -0.26,    0.0,   -1.4
00:25:35,  967.2,   23.7,   97.6,   -0.50,    0.31,    0.0,   -1.4
00:25:45,  967.1,   23.7,   97.6,   -0.79,    0.68,    0.0,   -1.4
00:25:55,  967.2,   23.7,   97.7,   -0.59,    0.60,    0.0,   -1.4
00:26:05,  967.1,   23.7,   97.7,   -0.38,   -0.27,    0.0,   -1.4
00:26:15,  967.2,   23.7,   97.8,   -0.23,   -0.26,    0.0,   -1.4
00:26:25,  967.2,   23.7,   97.7,    0.18,   -0.26,    0.0,   -1.4
00:26:35,  967.2,   23.7,   97.7,    0.23,   -0.22,    0.0,   -1.4
00:26:45,  967.1,   23.8,   97.6,    0.17,   -0.26,    0.0,   -1.4
00:26:55,  967.1,   23.7,   97.5,    0.15,   -0.33,    0.0,   -1.4
00:27:05,  967.2,   23.7,   97.6,   -0.33,   -0.36,    0.0,   -1.4
00:27:15,  967.2,   23.7,   97.6,   -0.41,   -0.27,    0.0,   -1.4
00:27:25,  967.2,   23.7,   97.6,   -0.17,   -0.46,    0.0,   -1.2
00:27:35,  967.2,   23.7,   97.6,   -0.45,   -0.13,    0.0,   -1.0
00:27:45,  967.1,   23.7,   97.6,   -0.31,   -0.06,    0.0,   -1.0
00:27:55,  967.1,   23.7,   97.6,   -0.39,   -0.63,    0.0,   -1.0
00:28:05,  967.2,   23.7,   97.7,   -0.12,   -1.27,    0.0,   -1.0
00:28:15,  967.1,   23.7,   97.6,    0.15,   -1.26,    0.0,   -1.0
00:28:25,  967.2,   23.7,   97.6,   -0.29,   -0.78,    0.0,   -1.0
00:28:35,  967.2,   23.7,   97.6,   -0.72,   -0.64,    0.0,   -1.0
00:28:45,  967.2,   23.7,   97.7,   -1.08,   -0.75,    0.0,   -1.0
00:28:55,  967.2,   23.7,   97.6,   -0.38,   -0.42,    0.0,   -1.0
00:29:05,  967.1,   23.7,   97.6,   -0.30,   -0.27,    0.0,   -1.0
00:29:15,  967.2,   23.7,   97.5,   -1.02,   -0.54,    0.0,   -1.0
00:29:25,  967.2,   23.6,   97.5,   -1.32,    0.39,    0.0,   -1.0
00:29:35,  967.2,   23.7,   97.6,   -0.54,   -0.54,    0.0,   -1.0
00:29:45,  967.1,   23.6,   97.7,   -0.54,   -0.03,    0.0,   -1.0
00:29:55,  967.1,   23.7,   97.7,   -0.49,   -0.03,    0.0,   -1.0
00:30:05,  967.1,   23.7,   97.8,   -0.74,   -1.37,    0.0,   -1.0
00:30:15,  967.2,   23.8,   97.9,   -1.70,   -0.63,    0.0,   -1.0
00:30:25,  967.2,   23.7,   97.8,   -0.96,   -0.11,    0.0,   -1.0
00:30:35,  967.2,   23.8,   97.8,   -1.66,   -0.86,    0.0,   -1.0
00:30:45,  967.1,   23.8,   97.7,   -1.37,   -0.80,    0.0,   -1.0
00:30:55,  967.1,   23.8,   97.7,   -1.01,   -0.39,    0.0,   -1.0
00:31:05,  967.1,   23.8,   97.6,   -1.24,    0.31,    0.0,   -1.0
00:31:15,  967.2,   23.8,   97.6,   -1.21,   -0.92,    0.0,   -1.0
00:31:25,  967.2,   23.8,   97.5,   -1.43,    0.09,    0.0,   -1.0
00:31:35,  967.2,   23.7,   97.5,   -1.70,   -0.63,    0.0,   -1.0
00:31:45,  967.1,   23.7,   97.4,   -0.70,   -0.59,    0.0,   -1.0
00:31:55,  967.1,   23.7,   97.4,   -0.88,   -0.46,    0.0,   -1.0
00:32:05,  967.1,   23.8,   97.4,   -0.29,    0.01,    0.0,   -1.0
00:32:15,  967.2,   23.8,   97.5,   -0.33,   -0.37,    0.0,   -1.0
00:32:25,  967.1,   23.8,   97.5,   -0.10,   -0.47,    0.0,   -1.0
00:32:35,  967.2,   23.8,   97.5,   -0.25,   -0.41,    0.0,   -1.0
00:32:45,  967.1,   23.8,   97.5,   -0.51,   -1.15,    0.0,   -1.0
00:32:55,  967.1,   23.8,   97.5,   -0.17,   -0.43,    0.0,   -1.0
00:33:05,  967.1,   23.8,   97.5,   -0.29,   -0.06,    0.0,   -1.0
00:33:15,  967.2,   23.8,   97.5,   -0.31,   -0.02,    0.0,   -1.0
00:33:25,  967.2,   23.8,   97.4,   -0.28,    0.24,    0.0,   -1.0
00:33:35,  967.2,   23.7,   97.4,   -1.12,    0.57,    0.0,   -1.0
00:33:45,  967.1,   23.7,   97.4,   -1.20,   -0.40,    0.0,   -1.0
00:33:55,  967.1,   23.8,   97.4,   -1.18,    0.46,    0.0,   -1.2
00:34:05,  967.1,   23.7,   97.3,   -0.69,    0.40,    0.0,   -1.2
00:34:15,  967.1,   23.7,   97.3,   -0.46,    0.28,    0.0,   -1.0
00:34:25,  967.2,   23.8,   97.3,   -0.62,    0.48,    0.0,   -1.4
00:34:35,  967.2,   23.8,   97.3,   -0.68,    0.67,    0.0,   -1.4
00:34:45,  967.1,   23.8,   97.3,   -0.60,    0.75,    0.0,   -1.4
00:34:55,  967.1,   23.7,   97.4,   -0.64,    0.43,    0.0,   -1.4
00:35:05,  967.1,   23.7,   97.4,   -1.27,    0.08,    0.0,   -1.4
00:35:15,  967.2,   23.7,   97.4,   -0.97,   -0.04,    0.0,   -1.4
00:35:25,  967.1,   23.7,   97.5,   -0.78,    0.14,    0.0,   -1.4
00:35:35,  967.2,   23.8,   97.5,    0.43,   -0.23,    0.0,   -1.4
00:35:45,  967.1,   23.9,   97.5,   -0.33,    0.14,    0.0,   -1.4
00:35:55,  967.1,   23.8,   97.5,   -0.39,   -0.31,    0.0,   -1.4
00:36:05,  967.1,   23.8,   97.5,   -0.51,    0.05,    0.0,   -1.4
00:36:15,  967.2,   23.8,   97.6,   -0.47,    0.02,    0.0,   -1.4
00:36:25,  967.1,   23.8,   97.6,   -0.97,    0.01,    0.0,   -1.4
00:36:35,  967.2,   23.8,   97.6,   -0.89,   -0.25,    0.0,   -1.4
00:36:45,  967.1,   23.8,   97.7,   -0.97,    0.12,    0.0,   -1.4
00:36:55,  967.1,   23.8,   97.6,   -0.51,    0.61,    0.0,   -1.4
00:37:05,  967.1,   23.8,   97.6,   -0.43,   -0.23,    0.0,   -1.4
00:37:15,  967.2,   23.8,   97.6,   -0.10,    0.28,    0.0,   -1.2
00:37:25,  967.2,   23.9,   97.6,   -0.26,   -0.18,    0.0,   -1.4
00:37:35,  967.1,   23.8,   97.6,   -0.31,   -0.07,    0.0,   -1.2
00:37:45,  967.1,   23.9,   97.6,   -0.49,   -0.03,    0.0,   -1.4
00:37:55,  967.1,   23.8,   97.6,   -0.57,   -0.24,    0.0,   -1.4
00:38:05,  967.1,   23.8,   97.6,   -0.46,   -0.07,    0.0,   -1.2
00:38:15,  967.1,   23.8,   97.6,   -0.26,   -0.42,    0.0,   -1.4
00:38:25,  967.3,   23.8,   97.7,    0.11,   -0.48,    0.0,   -1.2
00:38:35,  967.2,   23.8,   97.6,    0.07,   -0.47,    0.0,   -1.0
00:38:45,  967.2,   23.8,   97.7,   -0.13,   -0.29,    0.0,   -1.0
00:38:55,  967.1,   23.8,   97.7,    0.28,   -0.13,    0.0,   -1.0
00:39:05,  967.2,   23.8,   97.7,    0.28,   -0.10,    0.0,   -1.0
00:39:15,  967.2,   23.8,   97.7,    0.11,   -0.06,    0.0,   -1.0
00:39:25,  967.2,   23.8,   97.6,   -0.05,   -0.04,    0.0,   -1.0
00:39:35,  967.1,   23.8,   97.6,    0.05,   -0.01,    0.0,   -1.0
00:39:45,  967.2,   23.8,   97.6,    0.09,   -0.05,    0.0,   -1.0
00:39:55,  967.2,   23.8,   97.6,    0.04,   -0.03,    0.0,   -1.0
00:40:05,  967.1,   23.7,   97.5,    0.28,   -0.11,    0.0,   -1.0
00:40:15,  967.2,   23.8,   97.5,   -0.00,   -0.04,    0.0,   -1.0
00:40:25,  967.2,   23.8,   97.5,   -0.03,   -0.53,    0.0,   -1.2
00:40:35,  967.2,   23.7,   97.5,   -0.12,   -0.96,    0.0,   -1.2
00:40:45,  967.2,   23.8,   97.5,   -0.03,   -0.47,    0.0,   -1.2
00:40:55,  967.1,   23.8,   97.6,    0.17,   -0.48,    0.0,   -1.4
00:41:05,  967.1,   23.8,   97.6,   -1.59,   -0.85,    0.0,   -1.4
00:41:15,  967.2,   23.8,   97.6,   -1.62,   -1.12,    0.0,   -1.4
00:41:25,  967.1,   23.8,   97.7,   -1.47,   -0.63,    0.0,   -1.2
00:41:35,  967.2,   23.8,   97.6,   -0.50,   -0.79,    0.0,   -1.4
00:41:45,  967.2,   23.7,   97.6,   -0.68,   -0.66,    0.0,   -1.4
00:41:55,  967.2,   23.8,   97.6,   -1.39,   -0.52,    0.0,   -1.4
00:42:05,  967.2,   23.8,   97.6,   -1.49,   -0.20,    0.0,   -1.4
00:42:15,  967.2,   23.7,   97.7,   -0.73,    0.44,    0.0,   -1.4
00:42:25,  967.2,   23.8,   97.7,    0.28,    0.65,    0.0,   -1.4
00:42:35,  967.2,   23.8,   97.7,    0.27,    0.93,    0.0,   -1.4
00:42:45,  967.2,   23.8,   97.7,   -0.38,   -0.27,    0.0,   -1.4
00:42:55,  967.3,   23.8,   97.7,   -1.29,   -0.20,    0.0,   -1.4
00:43:05,  967.2,   23.8,   97.7,   -1.50,   -0.23,    0.0,   -1.4
00:43:15,  967.2,   23.8,   97.7,   -1.44,    0.45,    0.0,   -1.4
00:43:25,  967.2,   23.8,   97.8,   -1.32,    0.28,    0.0,   -1.4
00:43:35,  967.2,   23.8,   97.7,   -0.81,   -0.01,    0.0,   -1.2
00:43:45,  967.2,   23.8,   97.8,   -0.63,   -0.74,    0.0,   -1.2
00:43:55,  967.2,   23.8,   97.8,   -1.27,   -0.26,    0.0,   -1.0
00:44:05,  967.2,   23.8,   97.8,   -0.69,   -0.68,    0.0,   -1.2
00:44:15,  967.2,   23.8,   97.9,   -0.11,   -0.47,    0.0,   -1.0
00:44:25,  967.3,   23.8,   97.9,    0.15,   -0.27,    0.0,   -1.0
00:44:35,  967.2,   23.8,   98.0,    0.51,   -0.20,    0.0,   -1.0
00:44:45,  967.2,   23.8,   97.9,    0.60,   -0.61,    0.0,   -1.0
00:44:55,  967.2,   23.9,   97.7,    0.57,    0.13,    0.0,   -1.0
00:45:05,  967.2,   23.8,   97.6,    0.17,   -0.46,    0.0,   -1.0
00:45:15,  967.2,   23.8,   97.5,    0.19,   -0.44,    0.0,   -1.0
00:45:25,  967.2,   23.8,   97.5,    0.04,   -0.49,    0.0,   -1.0
00:45:35,  967.2,   23.8,   97.5,    0.06,   -0.48,    0.0,   -1.0
00:45:45,  967.2,   23.8,   97.4,   -0.16,   -0.58,    0.0,   -1.0
00:45:55,  967.2,   23.8,   97.5,   -0.13,   -0.47,    0.0,   -1.0
00:46:05,  967.2,   23.8,   97.5,   -0.76,   -0.06,    0.0,   -1.0
00:46:15,  967.1,   23.7,   97.5,   -1.09,    0.01,    0.0,   -1.0
00:46:25,  967.2,   23.8,   97.5,   -1.24,    0.27,    0.0,   -1.0
00:46:35,  967.2,   23.8,   97.6,   -1.52,   -0.02,    0.0,   -1.0
00:46:45,  967.2,   23.8,   97.5,   -1.26,   -0.89,    0.0,   -1.0
00:46:55,  967.2,   23.7,   97.5,   -1.36,   -1.20,    0.0,   -1.0
00:47:05,  967.2,   23.8,   97.7,   -0.08,   -1.27,    0.0,   -1.0
00:47:15,  967.2,   23.8,   97.7,    0.45,   -0.71,    0.0,   -1.0
00:47:25,  967.1,   23.8,   97.7,    0.27,   -0.39,    0.0,   -1.0
00:47:35,  967.2,   23.8,   97.7,   -0.72,   -0.24,    0.0,   -1.0
00:47:45,  967.2,   23.8,   97.8,   -0.43,   -0.43,    0.0,   -1.0
00:47:55,  967.2,   23.8,   97.8,    0.08,   -0.38,    0.0,   -1.0
00:48:05,  967.2,   23.8,   97.8,   -0.04,   -0.29,    0.0,   -1.0
00:48:15,  967.1,   23.8,   97.7,   -0.30,   -0.75,    0.0,   -1.0
00:48:25,  967.2,   23.8,   97.7,   -0.01,   -0.47,    0.0,   -1.0
00:48:35,  967.2,   23.8,   97.6,   -0.99,   -0.26,    0.0,   -1.0
00:48:45,  967.1,   23.7,   97.6,   -0.94,   -0.23,    0.0,   -1.0
00:48:55,  967.2,   23.8,   97.7,   -1.52,   -0.13,    0.0,   -1.0
00:49:05,  967.2,   23.8,   97.7,   -1.30,   -0.43,    0.0,   -1.0
00:49:15,  967.3,   23.8,   97.6,   -0.98,   -0.08,    0.0,   -1.0
00:49:25,  967.2,   23.7,   97.6,   -0.98,   -0.32,    0.0,   -1.0
00:49:35,  967.2,   23.8,   97.6,   -1.31,   -0.68,    0.0,   -1.0
00:49:45,  967.2,   23.8,   97.7,   -0.48,   -0.84,    0.0,   -1.0
00:49:55,  967.1,   23.8,   97.7,   -1.28,   -0.09,    0.0,   -1.0
00:50:05,  967.2,   23.8,   97.6,   -0.28,   -0.39,    0.0,   -1.0
00:50:15,  967.1,   23.8,   97.7,    0.30,    0.06,    0.0,   -1.0
00:50:25,  967.2,   23.8,   97.7,   -0.29,    0.12,    0.0,   -1.0
00:50:35,  967.2,   23.8,   97.7,    0.18,   -0.26,    0.0,   -1.0
00:50:45,  967.3,   23.8,   97.6,    0.17,   -0.26,    0.0,   -1.0
00:50:55,  967.2,   23.8,   97.6,   -0.00,   -0.04,    0.0,   -1.0
00:51:05,  967.2,   23.8,   97.6,   -0.00,   -0.03,    0.0,   -1.0
00:51:15,  967.1,   23.8,   97.6,   -0.05,    0.02,    0.0,   -1.0
00:51:25,  967.2,   23.8,   97.6,    0.03,    0.29,    0.0,   -1.0
00:51:35,  967.2,   23.8,   97.6,    0.19,    0.45,    0.0,   -1.0
00:51:45,  967.2,   23.8,   97.6,    0.24,    0.16,    0.0,   -1.0
00:51:55,  967.2,   23.8,   97.6,    0.12,    0.27,    0.0,   -1.0
00:52:05,  967.1,   23.8,   97.6,    0.12,    0.31,    0.0,   -1.0
00:52:15,  967.3,   23.8,   97.7,    0.32,    0.02,    0.0,   -0.6
00:52:25,  967.1,   23.8,   97.7,   -0.08,   -0.30,    0.0,   -0.6
00:52:35,  967.2,   23.8,   97.7,   -1.18,   -1.06,    0.0,   -0.6
00:52:45,  967.2,   23.8,   97.7,   -0.37,   -1.47,    0.0,   -0.6
00:52:55,  967.1,   23.8,   97.6,   -1.30,    0.33,    0.0,   -0.6
00:53:05,  967.2,   23.8,   97.7,   -1.14,   -1.15,    0.0,   -0.6
00:53:15,  967.1,   23.8,   97.6,   -1.28,   -1.29,    0.0,   -0.6
00:53:25,  967.2,   23.8,   97.6,   -1.49,    0.30,    0.0,   -0.6
00:53:35,  967.3,   23.8,   97.7,   -0.97,   -0.82,    0.0,   -0.6
00:53:45,  967.2,   23.8,   97.6,   -0.38,   -0.86,    0.0,   -0.6
00:53:55,  967.2,   23.9,   97.6,   -1.05,   -0.74,    0.0,   -0.6
00:54:05,  967.3,   23.8,   97.6,   -0.80,   -1.28,    0.0,   -0.6
00:54:15,  967.1,   23.8,   97.6,   -0.65,   -1.04,    0.0,   -0.6
00:54:25,  967.1,   23.8,   97.6,   -0.92,    0.19,    0.0,   -0.6
00:54:35,  967.1,   23.8,   97.5,   -1.23,   -0.17,    0.0,   -0.6
00:54:45,  967.2,   23.8,   97.5,   -0.75,   -0.25,    0.0,   -0.6
00:54:55,  967.2,   23.8,   97.5,   -0.83,    0.29,    0.0,   -0.6
00:55:05,  967.2,   23.8,   97.4,   -0.58,   -0.93,    0.0,   -0.6
00:55:15,  967.1,   23.8,   97.5,   -0.37,   -1.22,    0.0,   -0.6
00:55:25,  967.1,   23.8,   97.5,   -0.77,   -0.59,    0.0,   -0.6
00:55:35,  967.1,   23.8,   97.5,   -1.32,    0.27,    0.0,   -0.6
00:55:45,  967.3,   23.8,   97.4,   -0.96,    0.08,    0.0,   -0.6
00:55:55,  967.2,   23.9,   97.5,   -0.49,   -0.61,    0.0,   -0.6
00:56:05,  967.3,   23.9,   97.5,   -1.08,   -0.62,    0.0,   -0.6
00:56:15,  967.1,   23.9,   97.5,   -0.84,   -0.44,    0.0,   -0.6
00:56:25,  967.2,   23.9,   97.5,   -0.86,   -0.37,    0.0,   -0.6
00:56:35,  967.2,   23.9,   97.4,   -0.82,   -0.54,    0.0,   -0.6
00:56:45,  967.2,   23.9,   97.5,   -0.79,   -0.01,    0.0,   -0.6
00:56:55,  967.2,   23.9,   97.3,   -0.44,   -0.86,    0.0,   -0.6
00:57:05,  967.2,   23.9,   97.2,    0.08,   -0.48,    0.0,   -0.6
00:57:15,  967.2,   23.9,   97.2,    0.07,   -0.47,    0.0,   -0.6
00:57:25,  967.2,   23.9,   97.1,   -0.17,   -0.45,    0.0,   -0.6
00:57:35,  967.1,   23.9,   97.1,   -0.11,   -0.28,    0.0,   -0.6
00:57:45,  967.3,   23.8,   97.2,   -0.08,    0.31,    0.0,   -0.6
00:57:55,  967.1,   23.9,   97.1,    0.03,    0.02,    0.0,   -0.6
00:58:05,  967.3,   23.9,   97.1,   -0.27,   -0.08,    0.0,   -0.6
00:58:15,  967.3,   24.0,   97.1,   -0.30,   -0.24,    0.0,   -0.6
00:58:25,  967.2,   24.0,   97.0,   -0.09,   -0.39,    0.0,   -0.6
00:58:35,  967.2,   24.0,   97.1,   -0.09,   -0.30,    0.0,   -0.6
00:58:45,  967.3,   24.0,   97.2,   -0.19,   -0.44,    0.0,   -0.6
00:58:55,  967.3,   24.0,   97.2,   -0.36,   -0.36,    0.0,   -0.6
00:59:05,  967.3,   24.0,   97.2,   -0.62,   -0.45,    0.0,   -0.6
00:59:15,  967.2,   24.1,   97.3,   -0.11,   -0.47,    0.0,   -0.6
00:59:25,  967.2,   24.0,   97.3,   -0.79,   -0.05,    0.0,   -0.6