                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/12/18 00:00,  999.0,   43.7,   42.2,  999.0,  999.0,   37.0,   27.5,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 00:10,  999.0,   51.2,   41.1,   43.7,   43.3,   36.0,  999.0,   40.2,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 00:20,  999.0,   42.2,  999.0,   39.4,   44.8,   37.6,   36.7,   35.3,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 00:30,  999.0,   43.9,  999.0,   41.4,   46.1,   39.3,  999.0,   34.8,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 00:40,  999.0,   43.2,  999.0,  999.0,  999.0,   37.9,   38.3,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 00:50,  999.0,   44.7,   40.8,   41.3,  999.0,   40.0,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   31.4,   32.0,   33.2,   32.3,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 01:00,  999.0,   43.0,   43.1,   41.4,   51.9,   36.4,   37.5,   35.3,   32.3,  999.0,   27.8,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   33.6,   33.5,   33.0,   35.0,   36.0,   35.5,   34.0,   33.4,   33.1,   33.1,   32.8,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 01:10,  999.0,   43.0,   45.1,   49.0,   55.1,   40.9,   37.3,   35.1,   32.7,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   33.9,   36.5,   37.9,   39.4,   39.9,   39.8,   38.4,   36.1,   35.4,   34.5,   34.4,   34.4,   32.5,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 01:20,  999.0,   43.6,   43.9,   55.3,   50.5,   43.7,   37.0,   35.5,   34.6,   33.1,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   35.0,   41.2,   43.8,   43.9,   43.8,   43.6,   42.5,   41.2,   39.1,   36.7,   34.5,   32.8,   33.0,   35.9,   30.9,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 01:30,  999.0,   42.4,   43.3,   45.1,   50.9,   46.3,   34.8,   35.3,   33.2,   30.1,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.6,   44.5,   45.8,   44.4,   43.0,   41.0,   39.0,   36.6,   33.8,   31.4,   31.4,   30.8,   31.4,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 01:40,  999.0,   41.9,   43.4,   45.0,   47.4,   44.1,   44.1,   35.8,   33.3,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,   41.4,   42.8,   41.8,   40.7,   40.3,   39.8,   38.4,   37.3,   36.3,   36.6,   36.1,   36.2,   35.8,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 01:50,  999.0,   44.9,   52.9,   49.2,   48.6,   51.9,   44.2,   36.3,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   36.0,   41.9,   43.9,   44.5,   45.8,   46.5,   46.6,   45.8,   44.2,   42.3,   41.5,   40.9,   40.6,   39.7,   38.1,   37.1,   35.3,   33.3,   32.3,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 02:00,  999.0,   39.5,   44.1,   43.2,   44.7,   49.4,   43.7,   34.4,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.4,   45.7,   49.2,   49.0,   48.2,   47.4,   46.7,   46.6,   46.2,   45.1,   44.2,   43.6,   43.1,   42.3,   41.7,   40.9,   39.0,   37.4,   35.6,   34.0,   33.5,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 02:10,  999.0,   41.5,   42.1,   43.1,   45.1,   44.3,   45.4,   31.9,   31.8,  999.0,  999.0,   33.6,   40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.0,   47.8,   48.4,   48.1,   47.5,   47.2,   47.2,   46.9,   46.3,   45.2,   44.2,   43.1,   41.6,   40.3,   39.0,   38.2,   35.6,   35.2,   35.8,   33.6,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 02:20,  999.0,   42.3,   44.7,   43.5,   44.1,   44.1,   43.1,   31.9,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,   36.8,   42.7,   46.2,   47.0,   47.0,   46.5,   46.1,   45.2,   44.0,   42.7,   41.3,   39.8,   38.3,   37.1,   36.1,   36.0,   35.9,   34.4,   33.6,   32.5,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 02:30,  999.0,   43.5,   46.1,   44.0,   47.3,   45.2,   45.1,   40.3,   33.2,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,   35.3,   36.3,   40.6,   44.2,   45.6,   46.1,   45.9,   45.6,   44.9,   44.3,   43.7,   43.5,   42.8,   41.6,   41.0,   39.4,   37.5,   34.7,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 02:40,  999.0,   42.6,   44.0,   47.6,   52.9,   45.0,   43.0,   38.0,   37.8,   29.4,  999.0,  999.0,   39.6,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,   32.9,   41.0,   44.6,   46.3,   46.1,   45.8,   44.9,   44.4,   44.3,   44.6,   43.8,   43.2,   42.6,   41.5,   40.2,   39.1,   37.7,   37.3,   32.7,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 02:50,  999.0,   42.5,   45.5,   48.9,   54.2,   42.8,   43.4,   38.8,   40.1,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   34.0,   33.9,   35.7,   39.1,   40.0,   41.0,   41.7,   41.7,   41.3,   40.9,   39.3,   38.9,   37.0,   34.9,   33.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 03:00,  999.0,   41.5,   46.8,   51.5,   51.2,   49.6,   48.0,   40.6,   35.8,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,   33.3,   33.0,   34.3,   38.9,   42.2,   43.2,   42.9,   42.0,   40.4,   38.2,   36.1,   33.7,   34.2,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 03:10,  999.0,   41.8,   46.7,   51.7,   51.2,   45.9,   41.3,   33.9,   35.1,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,  999.0,  999.0,  999.0,   33.6,   33.3,   34.9,   36.7,   40.2,   42.0,   42.6,   41.6,   40.5,   40.2,   39.6,   38.8,   37.2,   34.8,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 03:20,  999.0,   41.9,   52.4,   47.4,   46.6,   48.5,   38.9,   34.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,   32.8,   34.2,   36.1,   37.5,   39.0,   36.5,   39.4,   40.5,   40.5,   40.0,   39.5,   38.8,   37.7,   36.5,   35.5,   35.2,   34.3,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 03:30,  999.0,   40.8,   44.2,   44.4,   46.1,   42.8,   37.6,   34.4,   31.9,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   31.8,   30.3,  999.0,   31.8,   32.1,   35.5,   33.9,   37.9,   38.0,   37.2,   35.4,   34.1,   32.8,   33.3,   32.9,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 03:40,  999.0,   39.6,   43.9,   46.1,   47.4,   41.4,   39.8,   31.6,   32.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,   29.6,  999.0,  999.0,  999.0,   32.4,  999.0,   34.7,   35.7,   35.8,   35.5,   35.0,   33.3,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 03:50,  999.0,   41.1,   44.6,   46.5,   49.9,   43.1,   40.2,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   32.1,   36.1,   38.3,   35.3,   35.8,   35.0,   36.8,   38.2,   38.9,   38.3,   37.2,   35.6,   34.5,   35.3,   31.5,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 04:00,  999.0,   39.3,   46.2,   45.0,   44.2,   41.8,   42.7,   30.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   33.7,   33.8,   35.4,   36.9,   38.0,   39.4,   41.2,   41.5,   40.3,   39.1,   37.5,   36.8,   35.4,   34.7,   35.2,   32.9,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 04:10,  999.0,   40.9,   44.3,   45.6,   44.6,   46.4,   39.9,   34.0,   30.0,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   37.6,   37.2,   39.1,   41.3,   42.3,   42.3,   40.8,   39.2,   38.4,   37.4,   36.2,   35.2,   33.1,   31.6,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 04:20,  999.0,   41.9,  999.0,   45.6,   42.6,   41.0,   43.9,   41.1,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   32.2,   33.4,   37.3,   39.8,   40.6,   42.0,   43.4,   44.0,   43.6,   42.5,   41.9,   40.2,   39.9,   38.9,   37.9,   36.7,   35.3,   34.1,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 04:30,  999.0,   42.0,   49.4,   50.4,   40.6,   42.6,   46.6,   36.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   36.1,   36.0,   39.0,   39.9,   42.4,   45.4,   46.5,   45.4,   43.7,   42.9,   41.4,   40.0,   39.4,   38.6,   37.8,   37.3,   35.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 04:40,  999.0,   43.4,   47.9,   50.8,   47.6,   42.3,  999.0,   37.6,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   36.5,   39.2,   40.8,   41.7,   42.1,   44.1,   44.9,   44.3,   43.0,   42.2,   42.7,   42.1,   40.7,   38.7,   36.5,   35.1,   34.3,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 04:50,  999.0,   46.1,   46.7,   46.3,   42.9,   43.2,   39.3,   37.4,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   34.0,   40.2,   38.7,   39.4,   41.1,   41.9,   44.9,   46.7,   46.3,   45.1,   42.1,   40.0,   37.9,   36.8,   36.0,   31.2,   34.3,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 05:00,  999.0,   43.4,   46.5,   45.5,   42.1,   46.8,   43.3,   40.7,   34.6,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.4,   43.9,   48.1,   51.1,   51.3,   50.9,   51.7,   50.5,   48.9,   47.2,   45.4,   43.9,   43.0,   42.5,   41.9,   41.1,   38.7,   40.4,   39.5,   38.3,   36.8,   37.1,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 05:10,  999.0,   39.7,   45.2,   45.6,   42.6,   42.5,   41.1,   44.7,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   33.3,   33.9,   37.1,   39.5,   41.8,   43.3,   44.6,   46.0,   46.1,   47.1,   49.8,   48.8,   49.7,   48.6,   47.0,   45.6,   44.0,   43.4,   42.2,   42.6,   39.9,   40.7,   39.3,   37.6,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 05:20,  999.0,  999.0,   42.7,   44.3,   40.8,   43.2,   41.1,   36.1,   37.7,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   34.0,   35.7,   40.4,   42.1,   42.2,   41.8,   42.5,   41.9,   45.6,   48.7,   48.6,   47.7,   46.4,   44.9,   44.5,   43.6,   41.8,   43.4,   40.9,   39.9,   43.7,   41.9,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 05:30,  999.0,   36.2,   42.8,   43.1,   40.8,   49.6,   45.2,   39.6,   34.9,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,   34.5,   36.7,   37.7,   39.4,   42.1,   40.2,   40.7,   42.8,   42.6,   41.2,   39.9,   40.2,   38.2,   37.7,   37.3,   35.3,   34.4,   31.9,   33.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 05:40,  999.0,   41.9,   51.9,   43.9,   49.9,   52.7,   49.2,   44.7,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,   35.5,   36.8,   39.1,   40.5,   41.8,   43.9,   44.2,   44.7,   43.3,   42.1,   42.0,   41.4,   39.5,   39.6,   40.0,   38.7,   41.4,   36.2,   36.8,   39.4,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 05:50,  999.0,   38.1,   45.3,   47.8,   51.3,   53.2,   48.3,   44.6,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   37.0,   37.3,   40.0,   41.7,   43.0,   45.5,   47.4,   48.0,   48.2,   47.2,   45.9,   45.2,   44.7,   43.5,   42.6,   40.9,   40.5,   39.1,   38.4,   39.8,   36.3,   33.8,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 06:00,  999.0,   39.0,   44.9,   49.4,   51.7,   49.5,   38.9,   42.5,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.5,   39.7,   42.1,   44.2,   47.1,   49.3,   51.0,   51.5,   50.7,   50.3,   49.3,   47.5,   45.6,   44.2,   42.4,   40.6,   38.4,   37.5,   36.8,   43.8,   41.0,   36.7,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 06:10,  999.0,   42.6,   49.2,   51.9,   51.1,   53.2,   52.5,   46.8,   36.7,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,   36.5,   40.3,   42.8,   41.7,   44.1,   46.6,   47.4,   47.7,   46.8,   45.9,   45.1,   43.8,   42.2,   40.4,   38.0,   36.5,   36.3,   34.2,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 06:20,  999.0,   42.8,   48.3,   53.5,   55.0,   50.4,   57.4,   49.1,   39.6,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   41.5,   45.5,   47.2,   47.1,   49.1,   48.7,   48.2,   47.2,   46.0,   45.1,   44.1,   43.1,   42.1,   40.8,   39.2,   37.7,   36.1,   34.4,   32.3,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 06:30,  999.0,   43.6,   50.0,   50.9,   46.3,   49.2,   54.7,   43.3,   35.3,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.1,   42.5,   43.3,   45.7,   47.9,   49.9,   50.5,   49.7,   48.4,   47.1,   46.0,   44.5,   43.5,   41.8,   40.3,   38.8,   37.5,   36.5,   35.1,   33.7,   32.2,   31.8,   31.3,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 06:40,  999.0,   45.8,   51.9,   47.7,   49.9,   48.5,   53.6,   44.1,   37.4,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   36.7,   41.3,   39.7,   41.7,   42.8,   43.5,   47.7,   48.9,   48.4,   47.3,   46.5,   44.8,   43.9,   43.1,   42.1,   41.0,   39.6,   38.4,   37.3,   35.7,   34.6,   34.3,   33.6,   32.7,   31.6,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 06:50,  999.0,   47.7,   49.8,  999.0,   44.9,   44.0,   51.2,   49.9,   37.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   40.9,   42.7,   44.8,   48.4,   52.4,   53.5,   53.2,   52.0,   50.8,   49.2,   47.7,   46.2,   44.9,   44.2,   43.0,   41.4,   40.0,   38.6,   37.1,   35.3,   34.2,   32.5,   31.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 07:00,  999.0,   45.3,   49.4,   36.0,   43.7,   50.8,   47.9,   46.9,   38.1,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.2,   43.0,   44.4,   46.7,   49.9,   51.4,   51.8,   51.0,   49.3,   47.0,   44.6,   42.3,   40.1,   38.0,   36.2,   35.2,   32.9,   34.4,   34.5,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 07:10,  999.0,   45.2,   49.2,  999.0,   47.1,   43.5,   43.1,   48.4,   41.7,   34.3,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.0,   39.6,   39.3,   39.4,   43.5,   49.9,   53.6,   53.8,   53.3,   51.8,   49.1,   45.8,   43.6,   41.9,   39.9,   37.7,   35.2,   35.7,   35.4,   33.3,   32.2,   31.9,   31.1,   31.7,   31.1,   31.3,   31.7,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/18 07:20,  999.0,   44.6,   47.7,   45.5,   47.1,   47.5,   50.3,   47.9,   46.7,   35.9,   36.2,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   37.5,   34.8,   44.0,   50.9,   53.9,   54.3,   54.1,   52.6,   51.0,   48.6,   47.3,   44.6,   43.2,   43.1,   42.2,   41.4,   40.3,   39.0,   37.4,   36.9,   36.5,   36.7,   36.8,   37.2,   36.6,   36.0,   35.5,   34.7,   33.8,   33.1,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0