                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/09/19 00:00,  -23.4,  -37.5,  -38.1,  -34.5,  -35.9,  -37.7,  -36.8,  -41.8,  -37.5,  -38.6,  -40.8,  -46.0,  -43.5,  -43.9,  -46.4,  -41.8,  -42.6,  -47.5,  -42.1,  -47.6,  -45.1,  -45.1,  -46.6,  -44.4,  -47.6,  -63.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0
1994/09/19 00:10,  -32.9,  -31.8,  -37.1,  -31.1,  -36.1,  -36.0,  -36.0,  -44.1,  -35.9,  -37.5,  -40.1,  -47.9,  -44.1,  -43.2,  -38.3,  999.0,  -40.9,  -48.5,  -43.2,  -48.3,  -47.5,  -49.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  -50.4,  999.0,  -48.6,  -45.1,  999.0,  -49.9,  -49.4,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 00:20,  -37.4,  -27.5,  -31.5,  -33.3,  -35.4,  -40.6,  -36.6,  -37.9,  -33.5,  -39.3,  -44.6,  -47.4,  -42.6,  -40.0,  -39.9,  -41.4,  -41.7,  -49.2,  -45.7,  -49.4,  -49.5,  -50.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -45.4,  -51.0,  -47.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 00:30,  -38.6,  -28.0,  -35.7,  -36.5,  -39.2,  -43.4,  -40.2,  -40.0,  -36.1,  -44.8,  -46.4,  -48.4,  -46.8,  -42.5,  -45.1,  -38.2,  -41.9,  -44.4,  -45.0,  -48.7,  -51.0,  -50.8,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.8,  -50.9,  -46.9,  -47.7,  999.0,  999.0,  -53.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 00:40,  -33.7,  -32.5,  -37.7,  -37.2,  -41.1,  -36.7,  -36.6,  -30.7,  -34.2,  -45.0,  -47.3,  -46.7,  -46.0,  -47.3,  -45.8,  -42.4,  -45.0,  -46.8,  -48.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.0,  -46.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 00:50,  -36.3,  -36.0,  -35.7,  -37.1,  -35.8,  -38.8,  -38.6,  -35.1,  -35.4,  -45.6,  -45.0,  -44.3,  -44.9,  -45.3,  -45.0,  -44.5,  -42.0,  -46.4,  -51.9,  -49.2,  -44.4,  -41.0,  -38.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -46.7,  999.0,  999.0,  -54.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0,  999.0,  -49.5,  -52.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.9
1994/09/19 01:00,  -36.0,  -23.5,  -36.3,  -40.1,  -37.8,  -38.2,  -38.4,  -36.1,  -35.1,  -45.2,  -46.0,  -42.8,  -42.8,  -42.0,  -42.8,  -42.0,  -39.9,  -39.4,  -45.5,  -48.1,  -45.2,  -41.1,  -45.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.5,  999.0,  999.0,  -50.7,  -52.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.9,  -48.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 01:10,  -48.1,  999.0,  -30.4,  -37.8,  -39.3,  -39.9,  -35.6,  -32.7,  -32.8,  -38.7,  -47.7,  -42.6,  -45.4,  -45.3,  -41.9,  -38.7,  -38.8,  -37.8,  -46.4,  -47.7,  -43.5,  -42.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -46.9,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.3,  -50.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 01:20,  -39.9,  -32.2,  -35.0,  -37.9,  -37.7,  -37.6,  -46.1,  999.0,  -34.0,  -39.2,  -46.8,  -43.6,  -39.6,  -43.3,  -42.7,  -41.9,  -40.5,  -40.2,  -45.6,  -47.3,  -47.6,  -49.5,  999.0,  999.0,  999.0,  -49.2,  -53.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -47.5,  -50.9,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 01:30,  999.0,  -34.4,  -33.9,  -31.7,  -39.3,  -42.7,  -46.7,  -33.3,  -35.5,  -39.1,  -43.7,  -41.9,  -40.3,  -40.3,  -42.6,  -46.7,  -42.3,  -42.6,  -48.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.5,  999.0,  -51.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -51.8,  999.0,  999.0,  -49.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 01:40,  999.0,  -29.8,  -34.3,  -41.0,  -41.3,  -44.4,  -41.4,  -37.3,  -36.7,  -42.1,  -47.3,  -44.8,  -44.1,  -42.2,  -42.0,  -42.6,  999.0,  -43.3,  -47.8,  -49.9,  -53.8,  999.0,  999.0,  999.0,  -51.1,  -49.2,  -49.0,  999.0,  999.0,  -51.3,  999.0,  -50.0,  -49.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0
1994/09/19 01:50,  -41.7,  -32.0,  -35.9,  -35.7,  -36.9,  -34.2,  -43.4,  -35.9,  -34.0,  -44.0,  -47.4,  -46.0,  -43.1,  -43.4,  -42.1,  -39.8,  -41.0,  -43.9,  -45.6,  -48.7,  -49.6,  -45.2,  999.0,  999.0,  999.0,  -52.5,  -51.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 02:00,  -41.9,  -33.5,  -31.7,  -35.7,  -40.4,  999.0,  -49.6,  -39.8,  -35.4,  -38.9,  -46.2,  -42.8,  -43.1,  -43.9,  -42.5,  -40.3,  -36.2,  -33.6,  -32.5,  -35.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -48.7,  -49.8,  -50.2,  -51.8,  -48.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 02:10,  -35.5,  -33.4,  -37.0,  -38.7,  -37.2,  -39.8,  -40.2,  -44.6,  -38.9,  -42.0,  -46.3,  -45.3,  -45.6,  -40.8,  -38.9,  -41.3,  -38.0,  -35.3,  -37.0,  -44.9,  -44.3,  999.0,  999.0,  -49.5,  999.0,  -50.8,  -48.5,  -51.1,  -48.8,  999.0,  -50.6,  -48.7,  -51.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 02:20,  -39.9,  -34.2,  -36.1,  -40.7,  -44.8,  -43.4,  -46.9,  -44.3,  -38.0,  -41.5,  -48.1,  -41.1,  -41.7,  -43.6,  -43.1,  -39.6,  -38.0,  -38.9,  -40.8,  -46.8,  -48.3,  -51.8,  999.0,  999.0,  999.0,  -49.8,  -47.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 02:30,  -33.2,  -27.8,  -36.2,  -33.8,  -45.6,  999.0,  -42.3,  -43.8,  -45.3,  -45.5,  -46.3,  999.0,  -41.9,  -45.7,  -45.7,  -44.8,  -40.2,  -44.9,  -43.1,  -50.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.0,  -51.5,  -47.8,  -48.5,  999.0,  999.0,  -53.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 02:40,  999.0,  -32.6,  -32.5,  -40.8,  -41.6,  -39.3,  -44.4,  999.0,  -46.3,  -36.0,  -38.2,  999.0,  -41.4,  -44.9,  -45.4,  -47.8,  -46.8,  -48.2,  -44.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  -49.4,  -50.8,  -50.3,  -51.0,  999.0,  999.0,  999.0,  -47.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0
1994/09/19 02:50,  -39.9,  -36.8,  -35.4,  999.0,  -38.5,  -40.4,  -45.3,  -44.0,  -42.1,  -36.7,  -35.9,  999.0,  -38.1,  -45.8,  -48.5,  -49.9,  -44.4,  -48.6,  -49.3,  999.0,  999.0,  999.0,  -48.9,  -46.4,  -50.2,  -48.9,  -48.5,  -49.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -52.5,  -48.7,  -44.7,  -49.1
1994/09/19 03:00,  -43.2,  -35.2,  -34.2,  -39.3,  -38.7,  -40.6,  -42.6,  -38.9,  -40.6,  -39.5,  -39.3,  -43.4,  -41.5,  -43.4,  -48.7,  999.0,  -45.4,  -48.3,  -50.2,  999.0,  999.0,  999.0,  -49.2,  -49.8,  -48.7,  -54.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.3,  -45.1,  -49.9
1994/09/19 03:10,  999.0,  -34.3,  -34.2,  -32.8,  -37.2,  -44.3,  -39.4,  -44.1,  -45.3,  -40.1,  -37.8,  -42.4,  999.0,  -42.2,  -44.7,  -47.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  -54.9,  -52.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -47.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.2,  -52.0,  -49.2,  999.0
1994/09/19 03:20,  -42.9,  -32.8,  -34.3,  -37.4,  -39.6,  -36.1,  -43.5,  -43.3,  -42.6,  -42.8,  -40.1,  999.0,  -41.9,  -42.9,  -43.4,  -47.7,  -47.3,  -50.6,  999.0,  999.0,  -57.1,  -52.3,  -48.9,  -52.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -53.1,  -46.2,  -47.4,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.2,  -51.3,  -51.8,  999.0
1994/09/19 03:30,  -37.5,  -33.5,  -34.7,  -33.9,  -37.3,  -36.4,  -42.6,  -40.9,  -38.2,  -38.1,  -41.1,  -47.4,  -39.1,  -44.4,  999.0,  999.0,  -49.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.5,  -50.5,  999.0,  999.0
1994/09/19 03:40,  999.0,  -35.2,  -27.5,  -33.4,  -35.9,  -37.8,  -41.0,  -45.1,  -36.2,  -39.3,  -46.0,  -44.6,  -47.1,  -44.6,  999.0,  -48.3,  -49.1,  -51.0,  -53.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.7,  -48.5,  999.0,  999.0,  999.0
1994/09/19 03:50,  999.0,  -38.3,  -30.1,  -33.9,  -35.0,  -41.1,  -38.4,  -43.5,  -36.3,  -40.0,  999.0,  -46.7,  -48.0,  -45.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.5,  -48.6,  999.0,  999.0,  999.0
1994/09/19 04:00,  -34.4,  -37.3,  -32.9,  -35.7,  -35.9,  -35.1,  -40.5,  -40.8,  -38.9,  -38.3,  -43.2,  -46.3,  -44.3,  999.0,  -50.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -48.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.1,  999.0,  999.0,  999.0
1994/09/19 04:10,  -45.7,  -34.2,  -31.4,  -37.8,  -35.1,  -34.3,  -38.5,  -37.5,  -40.1,  -38.0,  -46.8,  -48.5,  -45.5,  -46.0,  999.0,  -48.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.2,  -51.7,  999.0,  -51.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -50.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0
1994/09/19 04:20,  -40.7,  -30.5,  -33.3,  -35.3,  -35.0,  -35.7,  -37.1,  -37.2,  -41.8,  -42.1,  -34.5,  999.0,  -45.5,  -48.2,  999.0,  -49.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.9,  -52.6,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  -52.9,  -48.1,  -48.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  -59.9
1994/09/19 04:30,  -44.7,  -38.4,  -38.8,  -35.5,  -38.4,  -39.6,  -39.2,  -37.4,  -45.2,  -47.8,  -49.6,  -46.7,  -46.5,  999.0,  999.0,  -48.9,  -51.8,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -55.3,  999.0,  -59.5,  -59.4
1994/09/19 04:40,  -50.7,  -35.4,  -36.4,  -35.7,  -37.2,  -38.9,  -43.8,  -38.9,  -49.1,  -47.8,  -50.0,  -46.2,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -47.4,  999.0,  999.0,  -51.6,  -48.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.1,  999.0,  -57.0,  999.0,  999.0,  999.0,  -55.7,  -54.7,  999.0,  -55.2,  999.0,  999.0,  -52.6,  -58.4
1994/09/19 04:50,  -37.3,  -20.3,  -37.3,  -38.2,  -39.5,  -38.3,  -43.0,  -40.8,  -43.8,  -41.6,  -47.7,  -45.1,  -48.9,  -49.9,  -50.6,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -49.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 05:00,  999.0,  -32.3,  -35.9,  -40.4,  -40.1,  -39.5,  -41.3,  -44.9,  -42.4,  -40.3,  -44.0,  -46.9,  -48.6,  -48.6,  -47.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -48.0,  -51.4,  -52.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 05:10,  999.0,  -27.2,  -28.8,  -39.1,  -37.1,  -36.5,  -38.2,  -40.5,  -38.7,  -40.6,  -47.3,  -43.7,  -45.9,  -47.4,  999.0,  999.0,  999.0,  -48.5,  -50.8,  999.0,  999.0,  999.0,  -60.0,  -52.1,  999.0,  999.0,  -51.9,  -50.9,  999.0,  -49.4,  -48.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 05:20,  -34.8,  -32.2,  -38.5,  -38.2,  -34.7,  -36.5,  -38.3,  -42.3,  -37.6,  -46.9,  -47.3,  -41.0,  -46.5,  -48.8,  999.0,  -48.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -50.0,  999.0,  999.0,  -51.2,  999.0,  -54.3,  -50.1,  -49.0,  -49.3,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  -63.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 05:30,  999.0,  -31.8,  -31.5,  -39.4,  -33.9,  -37.1,  -39.6,  -41.7,  -40.6,  -47.9,  -48.0,  -41.4,  -48.4,  -45.1,  -51.1,  -48.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
1994/09/19 05:40,  999.0,  -25.0,  -37.7,  -37.1,  -38.6,  -40.4,  -38.0,  -39.6,  -37.8,  -45.7,  -47.1,  -41.1,  -43.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
1994/09/19 05:50,  -29.8,  -39.7,  -41.4,  -38.7,  -38.7,  -37.6,  -40.0,  -40.3,  -43.8,  -47.2,  -46.3,  -45.6,  -41.0,  -41.9,  -48.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0
1994/09/19 06:00,  -39.5,  -40.5,  -39.9,  -38.7,  -34.0,  -37.4,  -40.7,  -41.1,  -42.9,  -48.4,  999.0,  -49.7,  -45.2,  -44.3,  999.0,  -49.5,  -52.9,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -52.8,  -54.4
1994/09/19 06:10,  -44.4,  -36.3,  -38.5,  -39.1,  -38.0,  -37.0,  -40.5,  -46.9,  -45.5,  -49.0,  -48.1,  -45.2,  -44.9,  -41.9,  -48.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -49.8,  999.0,  999.0,  -51.4,  -49.9,  999.0,  999.0,  999.0,  -48.8,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -59.3,  -61.2,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 06:20,  -37.1,  -36.9,  -43.3,  -37.1,  -38.1,  -39.3,  -39.0,  -47.6,  -47.0,  -46.7,  -48.2,  -47.9,  -48.4,  -44.9,  -46.8,  -43.6,  -42.4,  -40.5,  -43.2,  999.0,  -48.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 06:30,  -45.9,  -30.0,  -30.7,  -31.3,  -40.5,  -36.9,  -41.6,  -43.8,  -46.0,  -48.5,  -48.9,  -49.5,  -48.5,  -46.9,  999.0,  -45.9,  -44.6,  -41.1,  -40.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -48.3,  -51.7,  -47.4,  -51.4,  999.0,  -52.7,  999.0,  -49.2,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -55.6
1994/09/19 06:40,  -30.5,  999.0,  -26.8,  -37.4,  -37.2,  -34.8,  -44.3,  -38.2,  -43.1,  999.0,  999.0,  999.0,  -48.7,  -45.9,  -49.3,  -45.5,  -48.6,  -42.6,  -38.6,  -44.3,  999.0,  -49.0,  -49.4,  999.0,  999.0,  999.0,  -49.3,  -50.1,  -45.5,  999.0,  -48.9,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -59.0,  -53.6,  999.0,  -55.2,  -57.5,  -59.7,  999.0,  -55.6,  999.0
1994/09/19 06:50,  -44.1,  -40.1,  -47.1,  -34.9,  -34.4,  -39.2,  -46.6,  -38.6,  -46.5,  -51.8,  -43.4,  -48.6,  -45.6,  -47.5,  -49.3,  999.0,  -49.5,  -44.9,  -41.9,  999.0,  999.0,  -48.5,  -55.5,  999.0,  999.0,  999.0,  -50.1,  -49.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0
1994/09/19 07:00,  999.0,  -38.5,  -44.2,  -44.0,  999.0,  -43.8,  999.0,  -38.2,  -39.4,  -47.0,  999.0,  -49.1,  -46.7,  -46.4,  -47.6,  -46.6,  -50.8,  -48.3,  -44.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -51.9,  -48.2,  -50.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 07:10,  -48.5,  -36.8,  -45.2,  -47.1,  -39.8,  -40.3,  -43.5,  -36.6,  -45.1,  -52.6,  999.0,  -51.1,  999.0,  -44.2,  -47.6,  999.0,  999.0,  -47.2,  -45.5,  999.0,  999.0,  -45.2,  -50.9,  999.0,  999.0,  999.0,  -47.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 07:20,  -43.8,  -34.9,  -43.0,  -41.4,  -41.9,  -42.5,  -46.1,  -37.8,  -42.5,  999.0,  -50.5,  -47.1,  -48.0,  -46.4,  999.0,  -51.3,  -53.5,  999.0,  -47.4,  -50.4,  999.0,  -50.0,  -50.0,  999.0,  999.0,  999.0,  -51.5,  -49.9,  -53.9,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.6,  999.0,  999.0,  999.0
1994/09/19 07:30,  -41.8,  -28.3,  -40.9,  -43.0,  -45.5,  -42.7,  -46.2,  -36.0,  -40.5,  999.0,  999.0,  999.0,  -47.7,  -46.5,  -50.4,  999.0,  -46.0,  -51.1,  -49.3,  999.0,  -53.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.2,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.8,  999.0,  999.0,  999.0
1994/09/19 07:40,  -42.1,  -29.6,  -40.0,  -41.1,  -41.6,  -45.0,  -45.5,  -34.1,  999.0,  -49.9,  -51.4,  999.0,  -46.8,  -44.9,  -48.1,  999.0,  -47.2,  -46.6,  -48.0,  999.0,  -52.2,  -49.1,  -49.9,  999.0,  -45.5,  -52.4,  -49.1,  -51.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/19 07:50,  -43.8,  -32.2,  -38.4,  -42.9,  -44.9,  -43.6,  -48.5,  -36.9,  -40.1,  -50.2,  -46.8,  -48.1,  -47.2,  -41.8,  -48.0,  999.0,  -47.7,  -46.8,  999.0,  -52.9,  999.0,  -47.0,  999.0,  -44.6,  999.0,  -50.9,  -49.6,  999.0,  999.0,  999.0,  -51.6,  999.0,  -54.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0