                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/09/30 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -26.9,  -19.4,  -19.0,  -17.8,  -18.5,  -21.4,  -25.0,  -24.0,  -21.5,  -23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -31.5,  -31.4,  -32.9,  999.0,  999.0,  -33.7,  -35.3,  -35.0,  999.0,  999.0,  -35.3,  999.0,  -33.4,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -28.8,  -35.4,  999.0
1998/09/30 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -23.8,  -16.5,  -20.0,  -19.8,  -21.1,  -23.4,  -23.4,  -21.2,  -20.8,  -28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -31.7,  -29.8,  -33.9,  999.0,  -34.0,  -33.0,  -34.3,  -35.5,  -34.1,  -33.0,  -36.0,  -38.1,  -32.4,  -31.2,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -37.4,  -35.4,  999.0,  -28.7,  -34.1,  999.0
1998/09/30 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -24.3,  -15.7,  -18.8,  -21.6,  -22.1,  -22.5,  -22.0,  -22.1,  -21.8,  -27.0,  999.0,  -23.4,  -29.2,  -30.3,  999.0,  999.0,  999.0,  -34.4,  -33.7,  -30.9,  -29.9,  -34.6,  999.0,  -35.8,  -32.3,  -32.1,  -34.9,  -34.4,  -33.5,  -35.0,  -35.3,  -30.4,  -30.2,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -35.9,  -32.1,  -29.6,  -33.6,  999.0
1998/09/30 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -18.4,  -19.7,  -21.1,  -22.6,  -23.3,  -21.1,  -20.2,  -20.2,  -16.6,  -23.9,  -19.3,  -25.7,  -32.0,  -29.6,  -36.4,  -35.7,  -33.3,  -34.1,  -30.6,  -29.9,  -32.9,  999.0,  -33.4,  -30.3,  -33.8,  -35.4,  -33.1,  -33.9,  -35.3,  -32.8,  -33.2,  -30.5,  -31.2,  999.0,  999.0,  999.0,  -37.5,  -37.8,  999.0,  999.0,  -34.2,  -32.2,  -30.0,  -35.0,  999.0
1998/09/30 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -23.8,  -17.4,  -18.1,  -20.6,  -20.2,  -22.3,  -20.2,  -20.5,  -23.6,  -14.8,  -17.6,  -13.9,  999.0,  999.0,  999.0,  -34.7,  -33.1,  -39.0,  -33.6,  -31.9,  -28.3,  -32.0,  999.0,  -32.1,  -31.7,  -34.5,  -34.0,  -33.2,  -33.4,  -33.2,  -34.0,  -32.1,  -29.6,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -34.4,  -32.2,  -30.3,  -33.6,  999.0
1998/09/30 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -24.4,  -17.2,  -18.9,  -18.9,  -22.6,  -21.0,  -19.8,  -21.9,  -22.3,  -24.9,  -27.4,  -24.1,  -26.6,  -30.3,  999.0,  -32.2,  -31.0,  -32.3,  -33.6,  -31.3,  -29.6,  -33.1,  -36.7,  -33.4,  -30.2,  -33.4,  -34.5,  -34.9,  -34.9,  -36.8,  -35.4,  -33.1,  -32.0,  -34.3,  -35.8,  999.0,  999.0,  999.0,  999.0,  -36.4,  -35.0,  -35.9,  -34.3,  -29.6,  -34.4,  999.0
1998/09/30 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -24.7,  -17.8,  -19.5,  -20.2,  -22.8,  -23.7,  -21.3,  -21.7,  -22.3,  -23.5,  -29.5,  -29.5,  -28.6,  -29.2,  -28.6,  -30.0,  -36.3,  -35.1,  -34.0,  -29.7,  -28.2,  -32.9,  999.0,  -33.3,  -30.4,  -33.3,  -33.1,  -32.7,  -34.7,  999.0,  -36.4,  -30.8,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -33.0,  -35.2,  -34.0,  -27.3,  -34.1,  999.0
1998/09/30 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -25.3,  -18.6,  -20.5,  -21.2,  -21.9,  -22.2,  -22.6,  -25.3,  -26.3,  -28.0,  -29.3,  -29.4,  -31.3,  -31.2,  -35.8,  -32.8,  -35.9,  999.0,  -32.8,  -29.2,  -29.8,  -33.1,  -34.3,  -34.1,  -32.6,  -34.3,  -33.3,  -32.5,  -33.9,  -34.6,  -36.3,  -32.7,  -32.9,  -27.9,  999.0,  999.0,  -32.7,  -35.2,  -35.8,  999.0,  -35.1,  -35.0,  -32.6,  -30.8,  -33.1,  999.0
1998/09/30 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -23.9,  -16.8,  -18.4,  -17.8,  -18.3,  -20.5,  -23.0,  -25.6,  -25.7,  -26.4,  -27.3,  -28.4,  -30.4,  -37.8,  -38.0,  -32.2,  999.0,  -35.5,  -30.9,  -27.6,  -29.7,  -34.3,  -34.1,  -33.0,  -33.4,  -34.5,  -34.0,  -34.6,  -35.0,  999.0,  -35.6,  -33.0,  -31.1,  -32.1,  -38.8,  999.0,  -38.7,  -39.0,  -36.3,  -39.8,  -35.7,  -34.1,  -32.6,  -30.5,  -33.4,  999.0
1998/09/30 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -24.4,  -17.8,  -20.1,  -20.8,  -21.5,  -23.7,  -24.5,  -24.5,  -23.3,  -25.3,  -27.8,  -26.4,  -30.3,  999.0,  -34.0,  -34.0,  999.0,  -34.1,  -32.2,  -29.4,  -30.0,  -33.8,  -35.4,  -34.1,  -31.4,  -32.0,  -34.5,  -33.8,  -34.2,  -36.4,  -35.7,  -32.1,  -31.1,  -31.4,  999.0,  999.0,  -35.8,  999.0,  -33.3,  -36.9,  -34.7,  -34.9,  -31.3,  -29.7,  -32.6,  999.0
1998/09/30 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -23.2,  -16.8,  -18.6,  -19.9,  -21.3,  -20.4,  -23.7,  -25.1,  -24.7,  -24.7,  -24.0,  -21.7,  -26.4,  -30.9,  -30.0,  -36.2,  -36.7,  999.0,  -32.3,  -31.4,  -29.4,  -33.0,  -33.6,  -34.3,  -32.8,  -32.8,  -33.9,  -33.4,  -34.0,  -34.8,  999.0,  -32.6,  -30.1,  -30.7,  999.0,  999.0,  -34.4,  -37.7,  999.0,  999.0,  999.0,  -34.5,  -29.7,  -28.8,  -33.6,  999.0
1998/09/30 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -23.0,  -17.7,  -17.3,  -19.3,  -20.2,  -19.4,  -17.6,  -20.1,  -19.9,  -20.4,  -18.5,  -24.0,  -29.9,  -29.2,  -29.3,  -30.0,  999.0,  999.0,  -34.1,  -29.5,  -31.9,  -34.2,  999.0,  -35.4,  -30.5,  -29.8,  -34.6,  -34.1,  -33.0,  999.0,  -33.3,  -33.1,  -30.4,  -32.0,  999.0,  999.0,  999.0,  -37.6,  -34.1,  999.0,  -37.6,  -36.3,  -30.7,  -29.7,  -33.8,  999.0
1998/09/30 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -25.4,  -18.9,  -21.6,  -20.8,  -20.6,  -22.5,  -23.6,  -24.4,  -23.3,  -21.9,  -21.6,  -24.6,  -26.8,  -28.0,  -27.9,  -28.1,  999.0,  -36.2,  -32.0,  -29.7,  -30.2,  -33.3,  -37.4,  -33.7,  -31.1,  -30.0,  999.0,  -33.7,  -34.1,  -32.9,  -33.8,  -32.6,  -29.3,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -36.1,  -32.2,  -30.2,  -34.5,  -35.6
1998/09/30 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -25.3,  -17.2,  -18.5,  -18.0,  -18.3,  -20.8,  -24.1,  -24.7,  -25.0,  -24.9,  -23.9,  -21.9,  -25.5,  -27.8,  -29.3,  -29.2,  999.0,  -33.4,  -32.3,  -29.6,  -29.7,  -33.0,  -33.9,  -34.4,  -31.0,  -33.5,  -32.1,  -33.1,  -32.1,  -32.5,  -29.6,  -28.1,  -29.5,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -37.1,  -31.5,  -31.7,  -34.3,  999.0
1998/09/30 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -17.9,  -11.0,  -12.5,  -13.7,  -13.8,  -15.3,  -20.9,  -21.7,  -23.2,  -23.7,  -22.8,  -22.4,  -25.5,  -26.2,  999.0,  999.0,  -33.2,  -31.6,  -33.3,  -29.0,  -28.8,  -31.8,  -34.2,  -33.7,  -30.0,  -32.6,  -33.4,  -33.4,  -33.8,  -31.1,  -31.1,  -29.5,  -28.7,  -29.3,  -32.0,  -32.8,  -33.3,  -31.9,  999.0,  999.0,  -35.4,  -34.2,  -30.6,  -30.4,  -33.8,  -37.4
1998/09/30 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -23.4,  -16.0,  -16.0,  -18.0,  -19.2,  -21.7,  -24.4,  -19.8,  -21.3,  -25.4,  -30.6,  -27.6,  -34.3,  999.0,  999.0,  999.0,  999.0,  -32.8,  -34.1,  -30.3,  -28.2,  -33.7,  -35.1,  -33.4,  -31.1,  -33.8,  -34.2,  -34.4,  -32.9,  -33.9,  -34.4,  -29.4,  -27.4,  -27.5,  -29.0,  -30.3,  -32.7,  999.0,  -39.6,  -34.2,  -33.0,  -33.2,  -33.2,  -30.2,  -33.1,  999.0
1998/09/30 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -23.7,  -16.3,  -18.6,  -21.8,  -23.1,  -24.8,  -28.5,  -27.1,  -25.7,  -25.6,  -25.8,  -27.1,  -33.6,  -28.3,  999.0,  -36.5,  999.0,  999.0,  -31.4,  -29.4,  -31.4,  -36.0,  999.0,  -32.9,  -33.5,  -34.7,  -32.7,  -33.7,  -31.3,  -30.4,  -28.7,  -28.5,  -29.4,  -31.7,  -30.7,  -31.0,  999.0,  999.0,  999.0,  -35.7,  -33.7,  -33.1,  999.0,  -30.9,  -34.3,  -35.3
1998/09/30 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -26.5,  -19.3,  -20.9,  -21.6,  -23.4,  -24.9,  -25.8,  -24.0,  -21.9,  -20.0,  -21.8,  -28.8,  -30.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -30.0,  -28.9,  -29.1,  -29.9,  -30.5,  -33.5,  -34.0,  -34.7,  -35.8,  -33.4,  -33.4,  -32.2,  -30.0,  -27.9,  -28.7,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -34.6,  -33.5,  -31.7,  -29.1,  -32.6,  -36.6
1998/09/30 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -22.5,  -16.4,  -19.6,  -20.3,  -19.7,  -20.0,  -20.6,  -21.1,  -19.2,  -17.8,  -23.0,  -22.5,  -25.5,  999.0,  -35.4,  999.0,  999.0,  -34.4,  999.0,  -26.1,  -30.4,  -32.3,  999.0,  -32.7,  -30.9,  -34.4,  -33.2,  -34.6,  -31.8,  -35.0,  -31.3,  -27.6,  -27.8,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -32.5,  -30.9,  -29.9,  -34.0,  999.0
1998/09/30 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -23.2,  -17.1,  -20.3,  -20.3,  -20.8,  -21.7,  -22.1,  -21.4,  -20.4,  -18.6,  -23.0,  -25.4,  -26.5,  -35.9,  999.0,  -34.8,  -34.7,  -34.4,  -30.4,  -26.2,  -28.5,  -32.9,  -39.6,  -32.9,  -32.7,  -33.0,  -34.1,  -33.4,  -33.5,  999.0,  999.0,  999.0,  -32.7,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -35.1,  -33.2,  -28.2,  -34.6,  -36.6
1998/09/30 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -24.4,  -17.3,  -18.9,  -19.8,  -19.9,  -21.1,  -19.5,  -20.4,  -19.3,  -18.9,  -19.1,  -24.6,  -24.1,  -28.1,  -30.8,  -33.4,  -35.5,  -33.5,  -31.7,  -27.9,  -29.5,  -32.7,  -36.0,  -33.1,  -33.2,  999.0,  -33.2,  -33.1,  -33.3,  -35.0,  999.0,  -32.1,  -30.3,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -34.6,  999.0,  -29.0,  -32.8,  999.0
1998/09/30 03:30,  999.0,  999.0,  999.0,  999.0,  -27.3,  -28.4,  -23.7,  -14.9,  -12.0,  -13.8,  -16.9,  -16.0,  -18.6,  -18.4,  -17.5,  -17.8,  -18.0,  -19.1,  -20.9,  -27.9,  -30.7,  -34.1,  999.0,  -34.4,  -32.4,  -29.9,  -30.0,  -34.0,  -33.4,  -34.6,  -33.3,  -33.2,  -34.0,  -33.2,  -32.3,  -31.1,  -33.3,  -30.5,  -30.7,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -34.5,  -35.3,  -31.6,  -30.1,  -34.0,  999.0
1998/09/30 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -22.8,  -14.9,  -16.6,  -16.8,  -19.9,  -20.3,  -19.5,  -18.4,  -17.5,  -18.0,  -21.1,  -25.8,  999.0,  -32.5,  999.0,  999.0,  999.0,  -34.5,  -31.8,  -27.2,  -29.5,  -33.8,  999.0,  -32.9,  -33.1,  -33.5,  -35.7,  -32.6,  -32.1,  -38.8,  -32.7,  -32.4,  -31.7,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -35.8,  -36.9,  -32.9,  -30.9,  -34.0,  999.0
1998/09/30 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -26.5,  -19.2,  -20.2,  -21.0,  -22.7,  -23.8,  -22.5,  -21.9,  -18.3,  -18.2,  -19.5,  -25.0,  -28.8,  -31.1,  -32.5,  999.0,  999.0,  999.0,  -32.4,  -30.5,  -30.9,  -34.4,  -34.9,  -34.6,  -33.3,  -36.4,  999.0,  -33.5,  -34.0,  999.0,  999.0,  -32.2,  -32.9,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -34.1,  -32.1,  -31.6,  -33.3,  999.0
1998/09/30 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -23.5,  -16.7,  -19.9,  -20.7,  -22.7,  -22.5,  -22.1,  -22.1,  -23.0,  -23.1,  -23.2,  -25.9,  -30.1,  -30.2,  -31.4,  999.0,  -35.8,  -35.9,  -29.5,  -28.7,  -25.8,  -32.3,  -34.0,  -30.8,  -31.7,  999.0,  -33.2,  -32.4,  -32.9,  -34.6,  -34.7,  -31.1,  -30.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -33.9,  -31.3,  -30.5,  -34.1,  999.0
1998/09/30 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -24.0,  -16.1,  -17.3,  -17.3,  -18.6,  -18.3,  -18.4,  -20.9,  -21.9,  -24.2,  -28.6,  -30.7,  -34.9,  999.0,  -31.3,  -29.7,  999.0,  999.0,  999.0,  -30.0,  -29.0,  -31.2,  -35.1,  -32.9,  -31.9,  -32.6,  -30.8,  -32.4,  -31.2,  -31.8,  -33.0,  -32.2,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -36.6,  -32.7,  -31.1,  -34.1,  999.0
1998/09/30 04:20,  999.0,  999.0,  999.0,  999.0,  -30.4,  -25.7,  -16.7,  -11.2,  -14.9,  -14.5,  -18.5,  -19.6,  -23.2,  -23.0,  -25.5,  -28.2,  -34.3,  -38.8,  -33.7,  999.0,  999.0,  999.0,  -32.7,  -35.5,  -34.5,  -29.5,  -31.9,  -34.1,  999.0,  999.0,  -30.7,  -30.9,  -30.9,  -31.0,  -30.8,  -30.2,  -29.8,  -31.2,  -30.9,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -36.1,  -32.4,  -31.4,  -34.2,  999.0
1998/09/30 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -24.5,  -17.4,  -19.0,  -20.2,  -21.3,  -23.7,  -28.1,  -31.2,  -33.9,  -35.2,  -33.6,  -31.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -28.7,  -28.4,  -29.5,  -30.8,  -30.0,  999.0,  -32.4,  -33.2,  -32.9,  -35.3,  -34.1,  -32.2,  -32.8,  -30.9,  -33.1,  -39.2,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  -34.8,  -31.8,  -29.3,  -34.9,  999.0
1998/09/30 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -25.8,  -17.8,  -20.1,  -23.2,  -25.7,  -28.2,  -32.5,  -34.0,  -33.4,  -31.3,  -34.1,  -34.2,  -35.6,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -29.4,  -30.2,  -31.8,  -34.8,  999.0,  -37.2,  999.0,  -34.5,  -34.9,  -33.5,  -32.3,  -31.5,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -34.4,  -31.1,  -35.1,  999.0
1998/09/30 04:50,  999.0,  999.0,  999.0,  999.0,  -24.2,  -28.7,  -26.7,  -19.3,   -9.8,   -8.4,   -9.7,  -10.5,   -7.6,  -13.0,   -9.3,  -10.5,  -12.3,  -13.2,  -15.6,  -16.9,  -16.8,  -18.6,  -20.8,  -25.3,  -26.8,  -31.0,  -32.6,  999.0,  999.0,  -32.2,  -29.9,  -29.8,  -30.1,  -28.8,  -35.9,  -32.6,  -32.1,  -32.9,  -34.3,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -34.6,  -33.0,  -36.5,  999.0
1998/09/30 05:00,  999.0,  999.0,  999.0,  999.0,  -17.3,  -15.7,  -17.3,  999.0,   -9.9,  -10.1,  -10.8,  -11.6,  -12.5,  -13.3,  -14.2,  -11.4,  -12.2,   -9.1,  -10.4,  -11.8,  -13.7,  -16.2,  -19.0,  -22.4,  -25.6,  -28.4,  -28.7,  -34.8,  999.0,  999.0,  -29.8,  -29.3,  -29.7,  -30.6,  -30.4,  -30.7,  -33.9,  -31.9,  -29.9,  -31.1,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -33.8,  -32.5,  -30.1,  -34.2,  999.0
1998/09/30 05:10,  999.0,  999.0,  999.0,  -26.0,  -18.0,  -28.2,  -23.9,  -18.7,  -17.7,  -22.3,  -22.1,  -23.0,  -26.0,  -25.5,  -24.3,  -23.9,  -23.2,  -23.6,  -21.3,  -15.7,  -18.2,  -20.2,  -16.8,  -19.6,  -21.9,  -27.0,  -27.2,  -30.3,  -30.5,  -25.5,  -28.0,  -28.8,  -29.0,  -30.8,  -32.4,  -34.7,  -34.9,  -31.3,  -29.4,  -32.9,  -35.6,  999.0,  -35.9,  999.0,  999.0,  999.0,  -35.1,  -32.1,  -31.1,  -30.2,  -33.0,  999.0
1998/09/30 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -27.1,  -19.0,  -22.3,  -23.0,  -23.2,  -25.1,  -25.2,  -25.8,  -25.9,  -28.3,  -30.1,  -32.0,  -30.5,  -29.8,  -27.0,  -27.2,  -27.5,  -28.9,  -27.5,  -29.6,  -29.0,  -29.9,  -33.2,  -32.9,  -30.8,  -29.7,  -33.0,  -32.4,  -35.8,  -33.4,  -34.9,  -31.2,  -29.1,  -29.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -32.9,  -30.6,  -33.7,  -37.1
1998/09/30 05:30,  999.0,  999.0,  999.0,  999.0,  -32.3,  -30.7,  -28.8,  -21.1,  -20.0,  -23.3,  -24.5,  -26.1,  -26.2,  -26.9,  -27.8,  -27.1,  -26.9,  -31.9,  999.0,  999.0,  999.0,  -31.0,  999.0,  -34.5,  -33.1,  999.0,  999.0,  -36.3,  -33.4,  999.0,  -35.3,  -34.6,  -29.5,  -32.7,  999.0,  -34.5,  -32.4,  -31.2,  -29.7,  -31.0,  -35.5,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -31.3,  -34.0,  -31.9,  -34.9,  999.0
1998/09/30 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -26.1,  -18.6,  -21.1,  -22.3,  -25.1,  -27.3,  -27.5,  -27.8,  -27.6,  -28.0,  -26.4,  -31.3,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.0,  -34.1,  -36.8,  -35.5,  -35.2,  999.0,  999.0,  999.0,  -34.9,  999.0,  -37.2,  -36.6,  999.0,  -34.5,  -33.0,  -32.7,  -33.8,  -36.7,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -36.5,  -35.0,  -35.0,  -34.8,  -35.3
1998/09/30 05:50,  999.0,  999.0,  999.0,  -34.1,  -33.1,  -29.5,  -25.7,  -18.8,  -23.6,  -25.8,  -26.0,  -27.2,  -28.1,  -27.3,  -29.2,  -28.3,  -25.9,  -29.6,  999.0,  999.0,  -29.2,  -29.2,  -32.9,  -31.1,  -36.7,  999.0,  -34.9,  999.0,  999.0,  999.0,  -35.3,  -35.8,  999.0,  999.0,  -34.8,  -33.2,  -36.7,  -34.4,  -32.4,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -36.1,  999.0,  -33.6,  -33.2,  -33.7,  -36.8
1998/09/30 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -27.5,  -20.7,  -23.9,  -25.1,  -25.6,  -26.5,  -26.9,  -26.6,  -28.0,  -31.9,  -30.2,  -30.3,  -30.5,  -31.9,  -29.1,  -29.9,  -29.8,  -36.5,  -31.7,  999.0,  -32.2,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -37.9,  -35.2,  -36.5,  -35.9,  999.0,  -33.9,  -35.7,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -41.2,  -35.6,  -33.5,  -33.3,  -36.0,  999.0
1998/09/30 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -30.8,  -24.2,  -26.8,  -26.3,  -26.7,  -27.1,  -26.6,  -29.2,  -31.0,  -28.5,  -23.8,  -27.4,  999.0,  999.0,  -31.1,  -31.6,  -33.8,  -37.0,  -37.7,  -32.4,  -33.2,  -33.7,  999.0,  999.0,  -33.7,  999.0,  999.0,  -34.6,  -38.5,  -39.3,  -36.2,  -34.5,  -33.3,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -32.9,  999.0,  -35.4,  -36.6
1998/09/30 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -30.1,  -23.7,  -25.6,  -26.1,  -25.8,  -25.5,  -29.4,  -31.6,  -31.1,  -28.4,  -28.0,  -28.0,  -30.1,  -31.8,  -33.7,  -34.3,  999.0,  999.0,  -35.6,  -32.7,  -34.4,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -36.9,  -35.0,  -34.4,  -35.2,  -33.7,  -33.2,  -36.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -34.1,  -32.8,  -35.1,  999.0
1998/09/30 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -31.4,  -25.8,  -25.0,  -24.4,  -26.0,  -27.4,  -26.6,  -29.1,  -31.3,  -32.0,  -25.3,  -29.3,  -29.2,  -33.6,  -39.3,  999.0,  999.0,  -35.4,  -33.6,  -32.6,  -35.6,  -35.4,  -36.9,  -42.6,  -37.8,  999.0,  999.0,  999.0,  -38.9,  -36.3,  -35.0,  -31.6,  -31.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -33.9,  -34.8,  999.0
1998/09/30 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -31.1,  -24.1,  -26.3,  -26.6,  -27.3,  -27.3,  -26.8,  -29.8,  -29.6,  -29.6,  -32.2,  -35.4,  -30.3,  999.0,  -30.0,  -35.6,  -38.5,  -34.9,  999.0,  -33.3,  -33.8,  999.0,  -35.4,  -36.4,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -31.7,  -31.2,  -30.8,  -35.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -32.2,  -35.0,  999.0
1998/09/30 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 07:00,  999.0,  999.0,  -36.8,  999.0,  -33.8,  999.0,  -30.1,  -20.7,  -19.3,  -20.9,  -23.5,  -27.9,  -21.6,  -24.0,  -25.6,  -31.4,  -32.7,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  999.0,  999.0,  -26.0,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -28.3,  -28.6,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  -35.0,  999.0
1998/09/30 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 07:20,  999.0,  999.0,  999.0,  -31.9,  999.0,  -34.5,  -27.5,  -20.0,  -20.9,  -21.7,  -23.3,  -22.6,  -19.0,  -21.5,  -26.6,  -35.3,  -31.4,  999.0,  -31.1,  -34.4,  999.0,  999.0,  -37.8,  999.0,  999.0,  -35.3,  -29.0,  -29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -35.0,  -32.0,  -28.8,  -30.4,  -34.1,  999.0,  999.0,  999.0,  999.0,  -36.4,  -34.8,  -35.1,  -33.0,  -31.1,  -33.9,  999.0
1998/09/30 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -25.1,  -17.6,  -20.1,  -21.3,  -22.7,  -22.9,  -23.3,  -22.4,  -23.2,  -27.2,  -25.4,  -25.9,  -28.1,  -25.9,  -31.8,  -36.3,  999.0,  999.0,  999.0,  -32.0,  -32.5,  -34.8,  999.0,  999.0,  -33.7,  -38.7,  999.0,  -36.9,  999.0,  999.0,  -30.1,  -30.8,  -30.1,  -30.5,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -34.4,  -32.7,  -30.5,  -34.3,  999.0
1998/09/30 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -25.0,  -19.0,  -20.2,  -21.7,  -22.2,  -22.7,  -22.4,  -21.6,  -23.6,  -23.6,  -27.9,  -24.1,  -26.7,  -27.0,  -27.5,  -34.9,  -34.9,  999.0,  999.0,  -33.9,  -31.8,  -34.3,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  -32.3,  -31.1,  -33.5,  -37.6,  999.0,  -36.2,  999.0,  -36.9,  -36.1,  -35.3,  -35.9,  -36.8,  -34.4,  -35.0,  -37.2
1998/09/30 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -25.6,  -19.2,  -20.9,  -22.1,  -24.2,  -24.8,  -24.2,  -23.0,  -23.8,  -25.6,  -27.7,  -25.8,  -28.2,  -30.1,  -30.4,  999.0,  999.0,  999.0,  999.0,  -33.4,  -32.3,  -33.8,  999.0,  999.0,  -34.0,  -35.0,  999.0,  -36.0,  999.0,  999.0,  -35.7,  -31.6,  -33.5,  -31.8,  -36.9,  -34.5,  -34.0,  999.0,  -36.7,  -37.1,  -39.3,  -34.8,  -33.7,  -32.6,  -32.6,  999.0
1998/09/30 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -27.0,  -20.9,  -22.1,  -21.6,  -24.1,  -24.7,  -22.1,  -22.1,  -23.7,  -25.7,  -27.8,  -25.1,  -28.3,  -31.4,  -38.1,  999.0,  999.0,  -34.6,  -34.9,  -32.2,  -31.4,  -34.2,  999.0,  999.0,  -34.7,  -35.3,  -36.0,  999.0,  -37.4,  999.0,  999.0,  -31.6,  999.0,  -32.8,  -31.8,  999.0,  -34.3,  -35.4,  999.0,  999.0,  999.0,  999.0,  -33.1,  -32.0,  -34.0,  999.0
1998/09/30 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -23.2,  -17.2,  -19.8,  -19.9,  -22.0,  -23.5,  -22.8,  -23.2,  -23.7,  -26.0,  -28.5,  -26.4,  -27.0,  -28.6,  -38.1,  999.0,  999.0,  999.0,  999.0,  -37.0,  -32.9,  999.0,  999.0,  -35.0,  -33.6,  -34.1,  999.0,  999.0,  999.0,  999.0,  -35.3,  -31.1,  -30.5,  -33.0,  999.0,  -35.4,  -34.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -32.3,  -35.2,  999.0
1998/09/30 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -24.8,  -17.5,  -20.1,  -20.2,  -19.8,  -20.9,  -21.0,  -20.2,  -22.0,  -26.2,  -30.2,  -31.8,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -34.3,  -32.2,  -33.0,  999.0,  -34.5,  -35.9,  -36.8,  999.0,  999.0,  -33.6,  -35.3,  -35.3,  -31.3,  -29.8,  -32.5,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -32.9,  -33.6,  999.0
1998/09/30 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -25.2,  -19.0,  -19.9,  -20.5,  -22.2,  -21.9,  -22.0,  -24.2,  -26.9,  -31.6,  -34.1,  -31.1,  -30.9,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -31.1,  -33.5,  999.0,  -34.9,  -33.2,  -35.6,  -38.5,  -35.2,  -40.4,  -37.7,  -39.6,  -33.1,  -32.4,  -33.8,  -31.5,  -36.5,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -31.4,  -34.2,  999.0
1998/09/30 08:40,  999.0,  999.0,  999.0,  999.0,  -32.1,  -28.6,  -23.3,  -17.8,  -20.8,  -23.0,  -23.7,  -23.4,  -23.6,  -22.9,  -22.8,  -24.9,  -24.4,  -24.3,  -25.9,  -32.2,  -31.5,  999.0,  999.0,  999.0,  -31.9,  -29.6,  -28.1,  -34.5,  999.0,  -35.0,  -33.1,  -35.6,  -37.0,  -33.8,  -34.9,  999.0,  999.0,  -33.0,  -30.3,  -32.8,  999.0,  999.0,  999.0,  -36.5,  -38.9,  999.0,  -37.0,  -36.0,  -33.6,  -29.8,  999.0,  999.0
1998/09/30 08:50,  999.0,  999.0,  999.0,  999.0,  -31.7,  -26.1,  -23.3,  -18.6,  -20.1,  -20.1,  -20.7,  -20.5,  -21.1,  -23.5,  -24.7,  -26.8,  -24.4,  -28.0,  -28.3,  -28.5,  -28.8,  999.0,  999.0,  999.0,  -34.2,  -32.0,  -31.0,  -33.1,  999.0,  -29.5,  -33.6,  -36.2,  -35.5,  -33.4,  -36.2,  -33.9,  -36.0,  -32.7,  -30.9,  -34.0,  -35.9,  -34.5,  -34.3,  -35.0,  999.0,  999.0,  999.0,  -33.9,  -32.4,  -30.1,  -35.9,  999.0