,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-03-07, 00:00:04,VALID,1005.02,VALID,0,VALID,92.195,VALID,0,VALID,25.3955,VALID,354,VALID,0.912891,
2011-03-07, 00:01:04,VALID,1005.01,VALID,0,VALID,91.7602,VALID,0,VALID,25.3974,VALID,360,VALID,0.561328,
2011-03-07, 00:02:04,VALID,1005.02,VALID,0,VALID,91.8441,VALID,0,VALID,25.4169,VALID,352,VALID,0.915234,
2011-03-07, 00:03:04,VALID,1005.02,VALID,0,VALID,90.4327,VALID,0,VALID,25.5532,VALID,351,VALID,0.889063,
2011-03-07, 00:04:04,VALID,1005,VALID,0,VALID,90.0971,VALID,0,VALID,25.6116,VALID,347,VALID,0.574609,
2011-03-07, 00:05:04,VALID,1005.03,VALID,0,VALID,90.5014,VALID,0,VALID,25.6506,VALID,291,VALID,0.294922,
2011-03-07, 00:06:04,VALID,1005.02,VALID,0,VALID,89.8835,VALID,0,VALID,25.6486,VALID,322,VALID,0.48125,
2011-03-07, 00:07:04,VALID,1005.02,VALID,0,VALID,89.7004,VALID,0,VALID,25.6681,VALID,356,VALID,0.509375,
2011-03-07, 00:08:04,VALID,1005.03,VALID,0,VALID,89.8987,VALID,0,VALID,25.7285,VALID,349,VALID,0.435156,
2011-03-07, 00:09:04,VALID,1005,VALID,0,VALID,89.9369,VALID,0,VALID,25.7285,VALID,342,VALID,0.578906,
2011-03-07, 00:10:04,VALID,1005.04,VALID,0,VALID,90.2573,VALID,0,VALID,25.7265,VALID,335,VALID,0.202734,
2011-03-07, 00:11:04,VALID,1005.01,VALID,0,VALID,90.3717,VALID,0,VALID,25.7674,VALID,335,VALID,0.121875,
2011-03-07, 00:12:04,VALID,1005,VALID,0,VALID,90.4099,VALID,0,VALID,25.748,VALID,335,VALID,0.464063,
2011-03-07, 00:13:04,VALID,1004.99,VALID,0,VALID,90.4251,VALID,0,VALID,25.7071,VALID,335,VALID,0.464063,
2011-03-07, 00:14:04,VALID,1004.97,VALID,0,VALID,91.2567,VALID,0,VALID,25.709,VALID,346,VALID,0.548437,
2011-03-07, 00:15:04,VALID,1004.98,VALID,0,VALID,91.1117,VALID,0,VALID,25.67,VALID,346,VALID,0.575391,
2011-03-07, 00:16:04,VALID,1004.98,VALID,0,VALID,91.5618,VALID,0,VALID,25.6292,VALID,346,VALID,0.443359,
2011-03-07, 00:17:04,VALID,1004.99,VALID,0,VALID,92.2255,VALID,0,VALID,25.5707,VALID,346,VALID,0.541016,
2011-03-07, 00:18:04,VALID,1004.95,VALID,0,VALID,92.4086,VALID,0,VALID,25.5123,VALID,345,VALID,0.602734,
2011-03-07, 00:19:04,VALID,1004.95,VALID,0,VALID,93.1868,VALID,0,VALID,25.4734,VALID,343,VALID,0.678906,
2011-03-07, 00:20:04,VALID,1004.96,VALID,0,VALID,94.0946,VALID,0,VALID,25.4344,VALID,344,VALID,0.685547,
2011-03-07, 00:21:04,VALID,1004.96,VALID,0,VALID,95.8187,VALID,0,VALID,25.3974,VALID,344,VALID,0.590625,
2011-03-07, 00:22:04,VALID,1004.95,VALID,0,VALID,99.5798,VALID,0,VALID,25.3584,VALID,344,VALID,0.615234,
2011-03-07, 00:23:04,VALID,1004.95,VALID,0,VALID,104,VALID,0,VALID,25.3,VALID,344,VALID,0.516016,
2011-03-07, 00:24:04,VALID,1004.97,VALID,0,INVALID,119.636,VALID,0,VALID,25.2611,VALID,344,VALID,0.630859,
2011-03-07, 00:25:04,VALID,1004.94,VALID,0,INVALID,144.941,VALID,0,VALID,25.2027,VALID,344,VALID,0.63125,
2011-03-07, 00:26:04,VALID,1004.9,VALID,0,INVALID,163.594,VALID,0,VALID,25.1637,VALID,345,VALID,0.553906,
2011-03-07, 00:27:04,VALID,1004.87,VALID,0,INVALID,163.601,VALID,0,VALID,25.1229,VALID,346,VALID,0.611328,
2011-03-07, 00:28:04,VALID,1004.86,VALID,0,INVALID,163.624,VALID,0,VALID,25.1034,VALID,346,VALID,0.632813,
2011-03-07, 00:29:04,VALID,1004.83,VALID,0,INVALID,163.647,VALID,0,VALID,25.0839,VALID,347,VALID,0.391406,
2011-03-07, 00:30:04,VALID,1004.84,VALID,0,INVALID,163.639,VALID,0,VALID,25.1248,VALID,347,VALID,0.466406,
2011-03-07, 00:31:04,VALID,1004.8,VALID,0,INVALID,163.609,VALID,0,VALID,25.0858,VALID,347,VALID,0.270703,
2011-03-07, 00:32:04,VALID,1004.76,VALID,0,INVALID,163.609,VALID,0,VALID,25.0663,VALID,347,VALID,0.433984,
2011-03-07, 00:33:04,VALID,1004.73,VALID,0,INVALID,163.655,VALID,0,VALID,25.0469,VALID,347,VALID,0.362891,
2011-03-07, 00:34:04,VALID,1004.7,VALID,0,INVALID,163.624,VALID,0,VALID,25.0469,VALID,347,VALID,0.409766,
2011-03-07, 00:35:04,VALID,1004.69,VALID,0,INVALID,163.647,VALID,0,VALID,25.0274,VALID,347,VALID,0.321094,
2011-03-07, 00:36:04,VALID,1004.69,VALID,0,INVALID,163.639,VALID,0,VALID,24.9671,VALID,347,VALID,0.480859,
2011-03-07, 00:37:04,VALID,1004.67,VALID,0,INVALID,163.647,VALID,0,VALID,24.9495,VALID,347,VALID,0.583203,
2011-03-07, 00:38:04,VALID,1004.67,VALID,0,INVALID,163.647,VALID,0,VALID,24.9106,VALID,350,VALID,0.741797,
2011-03-07, 00:39:04,VALID,1004.66,VALID,0,INVALID,163.655,VALID,0,VALID,24.8522,VALID,351,VALID,0.692187,
2011-03-07, 00:40:04,VALID,1004.66,VALID,0,INVALID,163.662,VALID,0,VALID,24.8132,VALID,351,VALID,0.676172,
2011-03-07, 00:41:04,VALID,1004.68,VALID,0,INVALID,163.639,VALID,0,VALID,24.7724,VALID,351,VALID,0.604297,
2011-03-07, 00:42:04,VALID,1004.65,VALID,0,INVALID,163.655,VALID,0,VALID,24.7743,VALID,351,VALID,0.562891,
2011-03-07, 00:43:04,VALID,1004.64,VALID,0,INVALID,163.655,VALID,0,VALID,24.7353,VALID,351,VALID,0.639063,
2011-03-07, 00:44:04,VALID,1004.65,VALID,0,INVALID,163.647,VALID,0,VALID,24.7159,VALID,351,VALID,0.613672,
2011-03-07, 00:45:04,VALID,1004.62,VALID,0,INVALID,163.647,VALID,0,VALID,24.675,VALID,350,VALID,0.675391,
2011-03-07, 00:46:04,VALID,1004.61,VALID,0,INVALID,163.662,VALID,0,VALID,24.675,VALID,350,VALID,0.523047,
2011-03-07, 00:47:04,VALID,1004.59,VALID,0,INVALID,163.685,VALID,0,VALID,24.6769,VALID,353,VALID,0.728125,
2011-03-07, 00:48:04,VALID,1004.58,VALID,0,INVALID,163.655,VALID,0,VALID,24.6556,VALID,353,VALID,0.646875,
2011-03-07, 00:49:04,VALID,1004.58,VALID,0,INVALID,163.655,VALID,0,VALID,24.6361,VALID,353,VALID,0.406641,
2011-03-07, 00:50:04,VALID,1004.58,VALID,0,INVALID,163.655,VALID,0,VALID,24.6574,VALID,353,VALID,0.567969,
2011-03-07, 00:51:04,VALID,1004.56,VALID,0,INVALID,163.662,VALID,0,VALID,24.638,VALID,352,VALID,0.485547,
2011-03-07, 00:52:04,VALID,1004.54,VALID,0,INVALID,163.662,VALID,0,VALID,24.638,VALID,352,VALID,0.277344,
2011-03-07, 00:53:04,VALID,1004.52,VALID,0,INVALID,163.67,VALID,0,VALID,24.6166,VALID,350,VALID,0.315234,
2011-03-07, 00:54:04,VALID,1004.5,VALID,0,INVALID,163.655,VALID,0,VALID,24.6361,VALID,350,VALID,0.382031,
2011-03-07, 00:55:04,VALID,1004.47,VALID,0,INVALID,163.693,VALID,0,VALID,24.6361,VALID,350,VALID,0.423047,
2011-03-07, 00:56:04,VALID,1004.46,VALID,0,INVALID,163.685,VALID,0,VALID,24.6769,VALID,350,VALID,0.457422,
2011-03-07, 00:57:04,VALID,1004.45,VALID,0,INVALID,163.662,VALID,0,VALID,24.6769,VALID,351,VALID,0.530469,
2011-03-07, 00:58:04,VALID,1004.42,VALID,0,INVALID,163.655,VALID,0,VALID,24.6556,VALID,351,VALID,0.473047,
2011-03-07, 00:59:04,VALID,1004.41,VALID,0,INVALID,163.693,VALID,0,VALID,24.638,VALID,351,VALID,0.645312,
2011-03-07, 01:00:04,VALID,1004.38,VALID,0,INVALID,163.647,VALID,0,VALID,24.6185,VALID,351,VALID,0.546875,
2011-03-07, 01:01:04,VALID,1004.36,VALID,0,INVALID,163.662,VALID,0,VALID,24.5777,VALID,350,VALID,0.709375,
2011-03-07, 01:02:04,VALID,1004.37,VALID,0,INVALID,163.662,VALID,0,VALID,24.5388,VALID,350,VALID,0.725,
2011-03-07, 01:03:04,VALID,1004.32,VALID,0,INVALID,163.655,VALID,0,VALID,24.4998,VALID,350,VALID,0.737891,
2011-03-07, 01:04:04,VALID,1004.3,VALID,0,INVALID,163.678,VALID,0,VALID,24.4804,VALID,350,VALID,0.548828,
2011-03-07, 01:05:04,VALID,1004.31,VALID,0,INVALID,163.693,VALID,0,VALID,24.4822,VALID,350,VALID,0.621484,
2011-03-07, 01:06:04,VALID,1004.3,VALID,0,INVALID,163.67,VALID,0,VALID,24.4628,VALID,350,VALID,0.524219,
2011-03-07, 01:07:04,VALID,1004.32,VALID,0,INVALID,163.693,VALID,0,VALID,24.4841,VALID,349,VALID,0.53125,
2011-03-07, 01:08:04,VALID,1004.29,VALID,0,INVALID,163.693,VALID,0,VALID,24.4238,VALID,349,VALID,0.44375,
2011-03-07, 01:09:04,VALID,1004.31,VALID,0,INVALID,163.708,VALID,0,VALID,24.3636,VALID,349,VALID,0.453906,
2011-03-07, 01:10:04,VALID,1004.31,VALID,0,INVALID,163.678,VALID,0,VALID,24.3654,VALID,349,VALID,0.426953,
2011-03-07, 01:11:04,VALID,1004.3,VALID,0,INVALID,163.678,VALID,0,VALID,24.3246,VALID,349,VALID,0.411328,
2011-03-07, 01:12:04,VALID,1004.31,VALID,0,INVALID,163.67,VALID,0,VALID,24.3265,VALID,349,VALID,0.583984,
2011-03-07, 01:13:04,VALID,1004.32,VALID,0,INVALID,163.716,VALID,0,VALID,24.2662,VALID,349,VALID,0.640234,
2011-03-07, 01:14:04,VALID,1004.28,VALID,0,INVALID,163.701,VALID,0,VALID,24.2468,VALID,349,VALID,0.669922,
2011-03-07, 01:15:04,VALID,1004.26,VALID,0,INVALID,163.701,VALID,0,VALID,24.2273,VALID,350,VALID,0.615234,
2011-03-07, 01:16:04,VALID,1004.28,VALID,0,INVALID,163.693,VALID,0,VALID,24.2078,VALID,350,VALID,0.644141,
2011-03-07, 01:17:04,VALID,1004.27,VALID,0,INVALID,163.708,VALID,0,VALID,24.1689,VALID,350,VALID,0.708203,
2011-03-07, 01:18:04,VALID,1004.22,VALID,0,INVALID,163.716,VALID,0,VALID,24.1494,VALID,349,VALID,0.753906,
2011-03-07, 01:19:04,VALID,1004.18,VALID,0,INVALID,163.739,VALID,0,VALID,24.1707,VALID,349,VALID,0.653125,
2011-03-07, 01:20:04,VALID,1004.17,VALID,0,INVALID,163.678,VALID,0,VALID,24.13,VALID,349,VALID,0.632422,
2011-03-07, 01:21:04,VALID,1004.12,VALID,0,INVALID,163.716,VALID,0,VALID,24.1105,VALID,349,VALID,0.530469,
2011-03-07, 01:22:04,VALID,1004.11,VALID,0,INVALID,163.731,VALID,0,VALID,24.091,VALID,349,VALID,0.581641,
2011-03-07, 01:23:04,VALID,1004.08,VALID,0,INVALID,163.731,VALID,0,VALID,24.0521,VALID,349,VALID,0.604297,
2011-03-07, 01:24:04,VALID,1004.1,VALID,0,INVALID,163.708,VALID,0,VALID,24.0929,VALID,349,VALID,0.659375,
2011-03-07, 01:25:04,VALID,1004.06,VALID,0,INVALID,163.708,VALID,0,VALID,24.0716,VALID,349,VALID,0.525781,
2011-03-07, 01:26:04,VALID,1004.03,VALID,0,INVALID,163.701,VALID,0,VALID,24.0734,VALID,349,VALID,0.481641,
2011-03-07, 01:27:04,VALID,1004.07,VALID,0,INVALID,163.716,VALID,0,VALID,24.0521,VALID,349,VALID,0.640234,
2011-03-07, 01:28:04,VALID,1004.07,VALID,0,INVALID,163.701,VALID,0,VALID,24.0326,VALID,352,VALID,0.646094,
2011-03-07, 01:29:04,VALID,1004.03,VALID,0,INVALID,163.731,VALID,0,VALID,24.0521,VALID,354,VALID,0.608594,
2011-03-07, 01:30:04,VALID,1003.99,VALID,0,INVALID,163.716,VALID,0,VALID,24.0521,VALID,355,VALID,0.670313,
2011-03-07, 01:31:04,VALID,1003.98,VALID,0,INVALID,163.678,VALID,0,VALID,24.0716,VALID,356,VALID,0.562891,
2011-03-07, 01:32:04,VALID,1003.94,VALID,0,INVALID,163.716,VALID,0,VALID,24.0521,VALID,356,VALID,0.494141,
2011-03-07, 01:33:04,VALID,1003.91,VALID,0,INVALID,163.723,VALID,0,VALID,24.0716,VALID,356,VALID,0.521484,
2011-03-07, 01:34:04,VALID,1003.9,VALID,0,INVALID,163.701,VALID,0,VALID,24.0521,VALID,354,VALID,0.532812,
2011-03-07, 01:35:04,VALID,1003.86,VALID,0,INVALID,163.731,VALID,0,VALID,24.0521,VALID,352,VALID,0.569531,
2011-03-07, 01:36:04,VALID,1003.87,VALID,0,INVALID,163.701,VALID,0,VALID,24.0521,VALID,352,VALID,0.475781,
2011-03-07, 01:37:04,VALID,1003.87,VALID,0,INVALID,163.716,VALID,0,VALID,24.091,VALID,351,VALID,0.518359,
2011-03-07, 01:38:04,VALID,1003.87,VALID,0,INVALID,163.708,VALID,0,VALID,24.091,VALID,351,VALID,0.407031,
2011-03-07, 01:39:04,VALID,1003.85,VALID,0,INVALID,163.693,VALID,0,VALID,24.1123,VALID,351,VALID,0.496094,
2011-03-07, 01:40:04,VALID,1003.83,VALID,0,INVALID,163.716,VALID,0,VALID,24.091,VALID,351,VALID,0.595312,
2011-03-07, 01:41:04,VALID,1003.79,VALID,0,INVALID,163.685,VALID,0,VALID,24.0503,VALID,351,VALID,0.349219,
2011-03-07, 01:42:04,VALID,1003.79,VALID,0,INVALID,163.716,VALID,0,VALID,24.091,VALID,351,VALID,0.442578,
2011-03-07, 01:43:04,VALID,1003.78,VALID,0,INVALID,163.731,VALID,0,VALID,24.091,VALID,351,VALID,0.505078,
2011-03-07, 01:44:04,VALID,1003.81,VALID,0,INVALID,163.716,VALID,0,VALID,24.1105,VALID,351,VALID,0.602344,
2011-03-07, 01:45:04,VALID,1003.77,VALID,0,INVALID,163.731,VALID,0,VALID,24.1105,VALID,351,VALID,0.501562,
2011-03-07, 01:46:04,VALID,1003.78,VALID,0,INVALID,163.685,VALID,0,VALID,24.1105,VALID,351,VALID,0.676172,
2011-03-07, 01:47:04,VALID,1003.79,VALID,0,INVALID,163.685,VALID,0,VALID,24.1105,VALID,351,VALID,0.546094,
2011-03-07, 01:48:04,VALID,1003.78,VALID,0,INVALID,163.746,VALID,0,VALID,24.1105,VALID,351,VALID,0.475781,
2011-03-07, 01:49:04,VALID,1003.76,VALID,0,INVALID,163.731,VALID,0,VALID,24.1105,VALID,351,VALID,0.601172,
2011-03-07, 01:50:04,VALID,1003.77,VALID,0,INVALID,163.716,VALID,0,VALID,24.1105,VALID,351,VALID,0.432813,
2011-03-07, 01:51:04,VALID,1003.71,VALID,0,INVALID,163.723,VALID,0,VALID,24.0716,VALID,351,VALID,0.436328,
2011-03-07, 01:52:04,VALID,1003.76,VALID,0,INVALID,163.708,VALID,0,VALID,24.0716,VALID,351,VALID,0.544531,
2011-03-07, 01:53:04,VALID,1003.71,VALID,0,INVALID,163.739,VALID,0,VALID,24.0716,VALID,351,VALID,0.405469,
2011-03-07, 01:54:04,VALID,1003.68,VALID,0,INVALID,163.708,VALID,0,VALID,24.091,VALID,351,VALID,0.555859,
2011-03-07, 01:55:04,VALID,1003.68,VALID,0,INVALID,163.723,VALID,0,VALID,24.0716,VALID,351,VALID,0.494531,
2011-03-07, 01:56:04,VALID,1003.65,VALID,0,INVALID,163.716,VALID,0,VALID,24.1318,VALID,351,VALID,0.637891,
2011-03-07, 01:57:04,VALID,1003.63,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.1105,VALID,351,VALID,0.565234,
2011-03-07, 01:58:04,VALID,1003.64,VALID,0,INVALID,163.723,VALID,0,VALID,24.1123,VALID,351,VALID,0.635156,
2011-03-07, 01:59:04,VALID,1003.62,VALID,0,INVALID,163.708,VALID,0,VALID,24.0716,VALID,351,VALID,0.609375,
2011-03-07, 02:00:04,VALID,1003.58,VALID,0,INVALID,163.723,VALID,0,VALID,24.0947,VALID,351,VALID,0.521094,
2011-03-07, 02:01:04,VALID,1003.59,VALID,0,INVALID,163.723,VALID,0,VALID,24.0734,VALID,351,VALID,0.540625,
2011-03-07, 02:02:04,VALID,1003.58,VALID,0,INVALID,163.693,VALID,0,VALID,24.0539,VALID,351,VALID,0.453906,
2011-03-07, 02:03:04,VALID,1003.55,VALID,0,INVALID,163.716,VALID,0,VALID,24.0539,VALID,351,VALID,0.453906,
2011-03-07, 02:04:04,VALID,1003.55,VALID,0,INVALID,163.708,VALID,0,VALID,24.0345,VALID,351,VALID,0.414453,
2011-03-07, 02:05:04,VALID,1003.56,VALID,0,INVALID,163.731,VALID,0,VALID,24.0539,VALID,351,VALID,0.583594,
2011-03-07, 02:06:04,VALID,1003.55,VALID,0,INVALID,163.708,VALID,0,VALID,24.0539,VALID,351,VALID,0.528516,
2011-03-07, 02:07:04,VALID,1003.53,VALID,0,INVALID,163.708,VALID,0,VALID,24.0539,VALID,351,VALID,0.527734,
2011-03-07, 02:08:04,VALID,1003.53,VALID,0,INVALID,163.693,VALID,0,VALID,24.0539,VALID,351,VALID,0.534766,
2011-03-07, 02:09:04,VALID,1003.52,VALID,0,INVALID,163.716,VALID,0,VALID,24.0734,VALID,351,VALID,0.413281,
2011-03-07, 02:10:04,VALID,1003.51,VALID,0,INVALID,163.701,VALID,0,VALID,24.1123,VALID,351,VALID,0.571484,
2011-03-07, 02:11:04,VALID,1003.52,VALID,0,INVALID,163.693,VALID,0,VALID,24.0929,VALID,351,VALID,0.697656,
2011-03-07, 02:12:04,VALID,1003.54,VALID,0,INVALID,163.716,VALID,0,VALID,24.0716,VALID,351,VALID,0.512109,
2011-03-07, 02:13:04,VALID,1003.5,VALID,0,INVALID,163.716,VALID,0,VALID,24.0929,VALID,351,VALID,0.591016,
2011-03-07, 02:14:04,VALID,1003.51,VALID,0,INVALID,163.723,VALID,0,VALID,24.0929,VALID,351,VALID,0.675,
2011-03-07, 02:15:04,VALID,1003.51,VALID,0,INVALID,163.708,VALID,0,VALID,24.0929,VALID,351,VALID,0.555078,
2011-03-07, 02:16:04,VALID,1003.47,VALID,0,INVALID,163.708,VALID,0,VALID,24.0929,VALID,351,VALID,0.514453,
2011-03-07, 02:17:04,VALID,1003.51,VALID,0,INVALID,163.708,VALID,0,VALID,24.0929,VALID,351,VALID,0.589453,
2011-03-07, 02:18:04,VALID,1003.5,VALID,0,INVALID,163.708,VALID,0,VALID,24.0734,VALID,351,VALID,0.650781,
2011-03-07, 02:19:04,VALID,1003.53,VALID,0,INVALID,163.693,VALID,0,VALID,24.0734,VALID,351,VALID,0.711328,
2011-03-07, 02:20:04,VALID,1003.53,VALID,0,INVALID,163.701,VALID,0,VALID,24.0734,VALID,351,VALID,0.571094,
2011-03-07, 02:21:04,VALID,1003.51,VALID,0,INVALID,163.731,VALID,0,VALID,24.0734,VALID,351,VALID,0.603125,
2011-03-07, 02:22:04,VALID,1003.53,VALID,0,INVALID,163.731,VALID,0,VALID,24.0521,VALID,351,VALID,0.668359,
2011-03-07, 02:23:04,VALID,1003.52,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.0503,VALID,351,VALID,0.429688,
2011-03-07, 02:24:04,VALID,1003.49,VALID,0,INVALID,163.708,VALID,0,VALID,24.0503,VALID,351,VALID,0.581641,
2011-03-07, 02:25:04,VALID,1003.52,VALID,0,INVALID,163.731,VALID,0,VALID,24.0308,VALID,351,VALID,0.612891,
2011-03-07, 02:26:04,VALID,1003.51,VALID,0,INVALID,163.723,VALID,0,VALID,24.0308,VALID,351,VALID,0.576953,
2011-03-07, 02:27:04,VALID,1003.46,VALID,0,INVALID,163.723,VALID,0,VALID,24.0521,VALID,351,VALID,0.624219,
2011-03-07, 02:28:04,VALID,1003.51,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.0521,VALID,351,VALID,0.577734,
2011-03-07, 02:29:04,VALID,1003.51,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.0326,VALID,351,VALID,0.571875,
2011-03-07, 02:30:04,VALID,1003.48,VALID,0,INVALID,163.701,VALID,0,VALID,24.0326,VALID,351,VALID,0.598047,
2011-03-07, 02:31:04,VALID,1003.52,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.9919,VALID,351,VALID,0.473828,
2011-03-07, 02:32:04,VALID,1003.51,VALID,0,INVALID,163.708,VALID,0,VALID,24.0132,VALID,351,VALID,0.517578,
2011-03-07, 02:33:04,VALID,1003.5,VALID,0,INVALID,163.678,VALID,0.100563,VALID,23.9724,VALID,351,VALID,0.594141,
2011-03-07, 02:34:04,VALID,1003.52,VALID,0,INVALID,163.723,VALID,0,VALID,24.0132,VALID,351,VALID,0.489453,
2011-03-07, 02:35:04,VALID,1003.53,VALID,0,INVALID,163.708,VALID,0,VALID,24.0132,VALID,351,VALID,0.535156,
2011-03-07, 02:36:04,VALID,1003.56,VALID,0,INVALID,163.693,VALID,0,VALID,24.0132,VALID,351,VALID,0.676172,
2011-03-07, 02:37:04,VALID,1003.57,VALID,0,INVALID,163.739,VALID,0,VALID,24.0132,VALID,351,VALID,0.680859,
2011-03-07, 02:38:04,VALID,1003.57,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.0132,VALID,351,VALID,0.625781,
2011-03-07, 02:39:04,VALID,1003.59,VALID,0,INVALID,163.701,VALID,0,VALID,23.9742,VALID,351,VALID,0.711719,
2011-03-07, 02:40:04,VALID,1003.57,VALID,0,INVALID,163.708,VALID,0,VALID,23.9742,VALID,351,VALID,0.723828,
2011-03-07, 02:41:04,VALID,1003.57,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.9335,VALID,351,VALID,0.648047,
2011-03-07, 02:42:04,VALID,1003.58,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.9548,VALID,351,VALID,0.605469,
2011-03-07, 02:43:04,VALID,1003.59,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.9548,VALID,351,VALID,0.673437,
2011-03-07, 02:44:04,VALID,1003.6,VALID,0,INVALID,163.723,VALID,0,VALID,23.9548,VALID,351,VALID,0.650391,
2011-03-07, 02:45:04,VALID,1003.64,VALID,0,INVALID,163.716,VALID,0,VALID,23.914,VALID,351,VALID,0.642578,
2011-03-07, 02:46:04,VALID,1003.67,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.9548,VALID,351,VALID,0.533594,
2011-03-07, 02:47:04,VALID,1003.68,VALID,0,INVALID,163.716,VALID,0,VALID,23.9335,VALID,351,VALID,0.657812,
2011-03-07, 02:48:04,VALID,1003.71,VALID,0,INVALID,163.739,VALID,0,VALID,23.9742,VALID,351,VALID,0.652734,
2011-03-07, 02:49:04,VALID,1003.67,VALID,0,INVALID,163.723,VALID,0,VALID,23.9335,VALID,351,VALID,0.548437,
2011-03-07, 02:50:04,VALID,1003.71,VALID,0,INVALID,163.723,VALID,0,VALID,23.9548,VALID,351,VALID,0.508984,
2011-03-07, 02:51:04,VALID,1003.72,VALID,0,INVALID,163.708,VALID,0,VALID,23.9548,VALID,351,VALID,0.599219,
2011-03-07, 02:52:04,VALID,1003.75,VALID,0,INVALID,163.731,VALID,0,VALID,23.9548,VALID,351,VALID,0.535547,
2011-03-07, 02:53:04,VALID,1003.73,VALID,0,INVALID,163.746,VALID,0,VALID,23.9353,VALID,351,VALID,0.620703,
2011-03-07, 02:54:04,VALID,1003.74,VALID,0,INVALID,163.739,VALID,0,VALID,23.9353,VALID,351,VALID,0.618359,
2011-03-07, 02:55:04,VALID,1003.77,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.9742,VALID,351,VALID,0.371484,
2011-03-07, 02:56:04,VALID,1003.79,VALID,0,INVALID,163.701,VALID,0,VALID,23.9742,VALID,351,VALID,0.471484,
2011-03-07, 02:57:04,VALID,1003.8,VALID,0,INVALID,163.708,VALID,0,VALID,23.9937,VALID,351,VALID,0.417188,
2011-03-07, 02:58:04,VALID,1003.8,VALID,0,INVALID,163.716,VALID,0,VALID,24.0326,VALID,350,VALID,0.386719,
2011-03-07, 02:59:04,VALID,1003.82,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.0308,VALID,350,VALID,0.0328125,
2011-03-07, 03:00:04,VALID,1003.83,VALID,0,INVALID,163.716,VALID,0,VALID,24.0716,VALID,350,VALID,0.01875,
2011-03-07, 03:01:04,VALID,1003.87,VALID,0,INVALID,163.723,VALID,0,VALID,24.0308,VALID,350,VALID,0.187109,
2011-03-07, 03:02:04,VALID,1003.91,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.0114,VALID,350,VALID,0.230469,
2011-03-07, 03:03:04,VALID,1003.94,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.9919,VALID,350,VALID,0.290234,
2011-03-07, 03:04:04,VALID,1003.95,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.9937,VALID,350,VALID,0.316797,
2011-03-07, 03:05:04,VALID,1003.96,VALID,0,INVALID,163.708,VALID,0,VALID,23.9724,VALID,350,VALID,0.361328,
2011-03-07, 03:06:04,VALID,1003.97,VALID,0,INVALID,163.708,VALID,0,VALID,24.0132,VALID,350,VALID,0.376953,
2011-03-07, 03:07:04,VALID,1003.98,VALID,0,INVALID,163.731,VALID,0,VALID,23.9742,VALID,350,VALID,0.346484,
2011-03-07, 03:08:04,VALID,1003.98,VALID,0,INVALID,163.693,VALID,0.100563,VALID,23.953,VALID,350,VALID,0.418359,
2011-03-07, 03:09:04,VALID,1003.96,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.953,VALID,350,VALID,0.276953,
2011-03-07, 03:10:04,VALID,1004,VALID,0,INVALID,163.731,VALID,0,VALID,23.9335,VALID,350,VALID,0.336719,
2011-03-07, 03:11:04,VALID,1004,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.9335,VALID,350,VALID,0.162109,
2011-03-07, 03:12:04,VALID,1003.98,VALID,0,INVALID,163.716,VALID,0,VALID,23.953,VALID,350,VALID,0.215234,
2011-03-07, 03:13:04,VALID,1003.97,VALID,0,INVALID,163.731,VALID,0,VALID,23.9548,VALID,350,VALID,0.375781,
2011-03-07, 03:14:04,VALID,1003.97,VALID,0,INVALID,163.731,VALID,0,VALID,23.8928,VALID,350,VALID,0.357422,
2011-03-07, 03:15:05,VALID,1003.95,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.9353,VALID,350,VALID,0.310156,
2011-03-07, 03:16:05,VALID,1003.94,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.9159,VALID,350,VALID,0.484766,
2011-03-07, 03:17:05,VALID,1003.94,VALID,0,INVALID,163.723,VALID,0,VALID,23.8769,VALID,350,VALID,0.291406,
2011-03-07, 03:18:05,VALID,1003.91,VALID,0,INVALID,163.739,VALID,0,VALID,23.8575,VALID,350,VALID,0.590234,
2011-03-07, 03:19:05,VALID,1003.92,VALID,0,INVALID,163.731,VALID,0,VALID,23.8575,VALID,350,VALID,0.653516,
2011-03-07, 03:20:05,VALID,1003.89,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.8982,VALID,350,VALID,0.614453,
2011-03-07, 03:21:05,VALID,1003.9,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.8769,VALID,350,VALID,0.538281,
2011-03-07, 03:22:05,VALID,1003.9,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.8769,VALID,350,VALID,0.494531,
2011-03-07, 03:23:05,VALID,1003.93,VALID,0,INVALID,163.716,VALID,0,VALID,23.8769,VALID,350,VALID,0.287891,
2011-03-07, 03:24:05,VALID,1003.94,VALID,0,INVALID,163.739,VALID,0,VALID,23.9159,VALID,350,VALID,0.185547,
2011-03-07, 03:25:05,VALID,1003.9,VALID,0,INVALID,163.716,VALID,0,VALID,23.9353,VALID,350,VALID,0.351953,
2011-03-07, 03:26:05,VALID,1003.92,VALID,0,INVALID,163.723,VALID,0,VALID,23.9159,VALID,350,VALID,0.162891,
2011-03-07, 03:27:05,VALID,1003.96,VALID,0,INVALID,163.716,VALID,0,VALID,23.8769,VALID,350,VALID,0.414063,
2011-03-07, 03:28:05,VALID,1003.93,VALID,0,INVALID,163.716,VALID,0,VALID,23.8167,VALID,350,VALID,0.484375,
2011-03-07, 03:29:05,VALID,1003.93,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.838,VALID,350,VALID,0.448828,
2011-03-07, 03:30:05,VALID,1003.94,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.8167,VALID,350,VALID,0.560156,
2011-03-07, 03:31:05,VALID,1003.94,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.8185,VALID,350,VALID,0.524219,
2011-03-07, 03:32:05,VALID,1003.95,VALID,0,INVALID,163.739,VALID,0,VALID,23.7973,VALID,351,VALID,0.626562,
2011-03-07, 03:33:05,VALID,1003.95,VALID,0,INVALID,163.716,VALID,0,VALID,23.8575,VALID,351,VALID,0.592578,
2011-03-07, 03:34:05,VALID,1003.97,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.8575,VALID,351,VALID,0.624609,
2011-03-07, 03:35:05,VALID,1003.98,VALID,0,INVALID,163.731,VALID,0,VALID,23.8575,VALID,351,VALID,0.622266,
2011-03-07, 03:36:05,VALID,1004.04,VALID,0,INVALID,163.739,VALID,0,VALID,23.8575,VALID,354,VALID,0.528906,
2011-03-07, 03:37:05,VALID,1003.99,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.8362,VALID,354,VALID,0.496484,
2011-03-07, 03:38:05,VALID,1004.02,VALID,0,INVALID,163.731,VALID,0,VALID,23.838,VALID,354,VALID,0.406641,