,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-04-30, 07:00:06,VALID,918.703,VALID,0.0,VALID,98.013,VALID,49.772,VALID,19.389,VALID,128.0,VALID,0.682,
2017-04-30, 07:01:06,VALID,918.717,VALID,0.0,VALID,98.022,VALID,51.477,VALID,19.415,VALID,130.0,VALID,0.706,
2017-04-30, 07:02:06,VALID,918.714,VALID,0.0,VALID,98.037,VALID,53.192,VALID,19.446,VALID,133.0,VALID,0.518,
2017-04-30, 07:03:06,VALID,918.718,VALID,0.0,VALID,98.021,VALID,54.913,VALID,19.464,VALID,135.0,VALID,0.579,
2017-04-30, 07:04:06,VALID,918.704,VALID,0.0,VALID,98.012,VALID,56.629,VALID,19.476,VALID,135.0,VALID,0.601,
2017-04-30, 07:05:06,VALID,918.697,VALID,0.0,VALID,98.006,VALID,58.319,VALID,19.486,VALID,117.0,VALID,0.573,
2017-04-30, 07:06:06,VALID,918.685,VALID,0.0,VALID,98.021,VALID,59.973,VALID,19.505,VALID,110.0,VALID,0.653,
2017-04-30, 07:07:06,VALID,918.685,VALID,0.0,VALID,97.933,VALID,61.614,VALID,19.494,VALID,111.0,VALID,0.803,
2017-04-30, 07:08:06,VALID,918.687,VALID,0.0,VALID,97.877,VALID,63.178,VALID,19.49,VALID,111.0,VALID,0.702,
2017-04-30, 07:09:06,VALID,918.694,VALID,0.0,VALID,97.885,VALID,64.731,VALID,19.503,VALID,111.0,VALID,0.611,
2017-04-30, 07:10:06,VALID,918.696,VALID,0.0,VALID,97.859,VALID,66.275,VALID,19.5,VALID,112.0,VALID,0.536,
2017-04-30, 07:11:06,VALID,918.693,VALID,0.0,VALID,97.873,VALID,67.793,VALID,19.514,VALID,110.0,VALID,0.459,
2017-04-30, 07:12:06,VALID,918.679,VALID,0.0,VALID,97.893,VALID,69.321,VALID,19.532,VALID,106.0,VALID,0.435,
2017-04-30, 07:13:06,VALID,918.667,VALID,0.0,VALID,97.856,VALID,70.827,VALID,19.533,VALID,106.0,VALID,0.444,
2017-04-30, 07:14:06,VALID,918.662,VALID,0.0,VALID,97.887,VALID,72.393,VALID,19.563,VALID,107.0,VALID,0.35,
2017-04-30, 07:15:06,VALID,918.66,VALID,0.0,VALID,97.882,VALID,73.972,VALID,19.576,VALID,112.0,VALID,0.411,
2017-04-30, 07:16:06,VALID,918.663,VALID,0.0,VALID,97.872,VALID,75.577,VALID,19.601,VALID,114.0,VALID,0.37,
2017-04-30, 07:17:06,VALID,918.665,VALID,0.0,VALID,97.843,VALID,77.246,VALID,19.61,VALID,137.0,VALID,0.257,
2017-04-30, 07:18:06,VALID,918.648,VALID,0.0,VALID,97.825,VALID,78.97,VALID,19.629,VALID,145.0,VALID,0.313,
2017-04-30, 07:19:06,VALID,918.642,VALID,0.0,VALID,97.771,VALID,80.761,VALID,19.635,VALID,149.0,VALID,0.295,
2017-04-30, 07:20:06,VALID,918.632,VALID,0.0,VALID,97.9,VALID,82.55,VALID,19.704,VALID,177.0,VALID,0.203,
2017-04-30, 07:21:06,VALID,918.616,VALID,0.0,VALID,97.862,VALID,84.471,VALID,19.734,VALID,168.0,VALID,0.129,
2017-04-30, 07:22:06,VALID,918.598,VALID,0.0,VALID,97.871,VALID,86.429,VALID,19.787,VALID,160.0,VALID,0.041,
2017-04-30, 07:23:06,VALID,918.594,VALID,0.0,VALID,97.815,VALID,88.406,VALID,19.808,VALID,159.0,VALID,0.202,
2017-04-30, 07:24:06,VALID,918.589,VALID,0.0,VALID,97.779,VALID,90.389,VALID,19.83,VALID,159.0,VALID,0.386,
2017-04-30, 07:25:06,VALID,918.595,VALID,0.0,VALID,97.751,VALID,92.469,VALID,19.831,VALID,151.0,VALID,0.745,
2017-04-30, 07:26:06,VALID,918.588,VALID,0.0,VALID,97.3,VALID,94.445,VALID,19.742,VALID,155.0,VALID,1.263,
2017-04-30, 07:27:06,VALID,918.608,VALID,0.0,VALID,97.279,VALID,96.442,VALID,19.745,VALID,158.0,VALID,1.036,
2017-04-30, 07:28:06,VALID,918.611,VALID,0.0,VALID,97.355,VALID,98.388,VALID,19.765,VALID,158.0,VALID,0.906,
2017-04-30, 07:29:06,VALID,918.621,VALID,0.0,VALID,97.49,VALID,100.342,VALID,19.796,VALID,167.0,VALID,0.757,
2017-04-30, 07:30:06,VALID,918.618,VALID,0.0,VALID,97.531,VALID,102.32,VALID,19.825,VALID,162.0,VALID,0.582,
2017-04-30, 07:31:06,VALID,918.613,VALID,0.0,VALID,97.538,VALID,104.407,VALID,19.85,VALID,164.0,VALID,0.418,
2017-04-30, 07:32:06,VALID,918.632,VALID,0.0,VALID,97.501,VALID,106.497,VALID,19.863,VALID,154.0,VALID,0.658,
2017-04-30, 07:33:06,VALID,918.621,VALID,0.0,VALID,97.4,VALID,108.599,VALID,19.86,VALID,155.0,VALID,0.801,
2017-04-30, 07:34:06,VALID,918.634,VALID,0.0,VALID,96.755,VALID,110.776,VALID,19.776,VALID,155.0,VALID,1.196,
2017-04-30, 07:35:06,VALID,918.633,VALID,0.0,VALID,96.676,VALID,113.046,VALID,19.768,VALID,154.0,VALID,1.049,
2017-04-30, 07:36:06,VALID,918.634,VALID,0.0,VALID,96.579,VALID,115.437,VALID,19.782,VALID,155.0,VALID,1.05,
2017-04-30, 07:37:06,VALID,918.644,VALID,0.0,VALID,96.462,VALID,117.988,VALID,19.801,VALID,151.0,VALID,1.07,
2017-04-30, 07:38:06,VALID,918.641,VALID,0.0,VALID,96.502,VALID,120.615,VALID,19.837,VALID,151.0,VALID,1.023,
2017-04-30, 07:39:06,VALID,918.648,VALID,0.0,VALID,96.231,VALID,123.345,VALID,19.864,VALID,155.0,VALID,1.022,
2017-04-30, 07:40:06,VALID,918.652,VALID,0.0,VALID,95.813,VALID,126.207,VALID,19.872,VALID,151.0,VALID,1.193,
2017-04-30, 07:41:06,VALID,918.643,VALID,0.0,VALID,95.58,VALID,129.191,VALID,19.891,VALID,145.0,VALID,0.948,
2017-04-30, 07:42:06,VALID,918.648,VALID,0.0,VALID,95.433,VALID,132.26,VALID,19.921,VALID,142.0,VALID,1.006,
2017-04-30, 07:43:06,VALID,918.648,VALID,0.0,VALID,95.274,VALID,135.488,VALID,19.971,VALID,137.0,VALID,0.799,
2017-04-30, 07:44:06,VALID,918.659,VALID,0.0,VALID,95.487,VALID,138.916,VALID,20.044,VALID,127.0,VALID,0.671,
2017-04-30, 07:45:06,VALID,918.655,VALID,0.0,VALID,95.762,VALID,142.429,VALID,20.122,VALID,118.0,VALID,0.551,
2017-04-30, 07:46:06,VALID,918.662,VALID,0.0,VALID,95.626,VALID,146.09,VALID,20.174,VALID,124.0,VALID,0.666,
2017-04-30, 07:47:06,VALID,918.667,VALID,0.0,VALID,95.622,VALID,149.873,VALID,20.248,VALID,102.0,VALID,0.695,
2017-04-30, 07:48:06,VALID,918.674,VALID,0.0,VALID,94.792,VALID,153.725,VALID,20.268,VALID,114.0,VALID,0.742,
2017-04-30, 07:49:06,VALID,918.686,VALID,0.0,VALID,94.89,VALID,157.398,VALID,20.341,VALID,108.0,VALID,0.241,
2017-04-30, 07:50:06,VALID,918.71,VALID,0.0,VALID,94.84,VALID,160.901,VALID,20.41,VALID,95.0,VALID,0.675,
2017-04-30, 07:51:06,VALID,918.735,VALID,0.0,VALID,94.166,VALID,164.481,VALID,20.438,VALID,105.0,VALID,0.38,
2017-04-30, 07:52:06,VALID,918.756,VALID,0.0,VALID,94.842,VALID,168.146,VALID,20.482,VALID,97.0,VALID,0.465,
2017-04-30, 07:53:06,VALID,918.783,VALID,0.0,VALID,94.1,VALID,171.761,VALID,20.469,VALID,105.0,VALID,0.546,
2017-04-30, 07:54:06,VALID,918.792,VALID,0.0,VALID,94.185,VALID,175.397,VALID,20.503,VALID,107.0,VALID,0.74,
2017-04-30, 07:55:06,VALID,918.821,VALID,0.0,VALID,92.861,VALID,179.079,VALID,20.451,VALID,104.0,VALID,0.965,
2017-04-30, 07:56:06,VALID,918.827,VALID,0.0,VALID,93.223,VALID,182.904,VALID,20.406,VALID,118.0,VALID,0.721,
2017-04-30, 07:57:06,VALID,918.837,VALID,0.0,VALID,92.842,VALID,186.939,VALID,20.414,VALID,117.0,VALID,0.749,
2017-04-30, 07:58:06,VALID,918.837,VALID,0.0,VALID,93.79,VALID,191.099,VALID,20.484,VALID,110.0,VALID,0.569,
2017-04-30, 07:59:06,VALID,918.824,VALID,0.0,VALID,94.149,VALID,194.856,VALID,20.566,VALID,90.0,VALID,0.983,
2017-04-30, 08:00:06,VALID,918.839,VALID,0.0,VALID,94.13,VALID,198.937,VALID,20.617,VALID,144.0,VALID,0.719,
2017-04-30, 08:01:06,VALID,918.823,VALID,0.0,VALID,94.69,VALID,203.56,VALID,20.608,VALID,161.0,VALID,0.965,
2017-04-30, 08:02:06,VALID,918.82,VALID,0.0,VALID,94.862,VALID,207.517,VALID,20.556,VALID,156.0,VALID,1.146,
2017-04-30, 08:03:06,VALID,918.821,VALID,0.0,VALID,95.095,VALID,211.77,VALID,20.483,VALID,157.0,VALID,1.143,
2017-04-30, 08:04:06,VALID,918.819,VALID,0.0,VALID,95.19,VALID,214.91,VALID,20.415,VALID,158.0,VALID,1.063,
2017-04-30, 08:05:06,VALID,918.82,VALID,0.0,VALID,95.642,VALID,220.959,VALID,20.408,VALID,144.0,VALID,1.02,
2017-04-30, 08:06:06,VALID,918.824,VALID,0.0,VALID,95.623,VALID,224.943,VALID,20.388,VALID,140.0,VALID,0.822,
