                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/01 00:00,  999.0,   44.8,   47.6,   49.0,   36.5,   35.0,   40.1,   35.5,   43.1,   47.6,   44.8,   43.3,  999.0,   28.3,   27.6,   33.0,   27.2,   28.6,  999.0,  999.0,  999.0,   25.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   20.8,   25.7,   26.1,   22.2,   23.4,   24.6,   22.2,   22.1,   23.0,   21.2,   20.4,   22.5,   20.6,   18.5,   18.1,   17.8,   18.1,   17.6,   16.8,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0
2005/10/01 00:10,  999.0,   44.3,   49.0,   48.5,   39.3,   36.4,   43.7,   39.4,   44.2,   45.6,   49.3,   41.6,   43.0,   39.8,   38.1,   39.1,   35.6,   32.2,   27.5,   28.0,   19.2,   22.5,   25.1,  999.0,  999.0,  999.0,   24.4,   25.2,  999.0,   25.9,   24.3,   25.9,   25.4,   22.8,   24.0,   24.0,   22.5,   23.2,   21.9,   19.4,   21.0,   22.2,   20.9,   18.9,   19.6,   19.2,   18.5,   20.1,   19.1,   17.7,   18.4,   17.9,   18.3,   15.8,   17.3,   15.1,  999.0,   16.2,  999.0,  999.0,  999.0,   14.2,   16.4
2005/10/01 00:20,  999.0,   44.3,   45.4,   52.4,   39.6,  999.0,   37.6,   43.5,   44.0,   45.4,   46.5,   39.2,  999.0,  999.0,   37.9,   34.2,   32.5,   32.2,   33.7,   24.5,   22.6,   21.9,   25.2,  999.0,   21.9,   22.7,  999.0,   23.4,   22.0,   22.5,   21.6,   22.7,   21.8,   23.7,   19.8,   20.4,   23.6,   21.8,   22.8,   21.5,   21.0,   19.9,   20.7,   20.5,   18.7,   19.1,   19.0,   19.2,  999.0,   17.4,   15.8,  999.0,   18.3,   16.5,  999.0,   14.8,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/01 00:30,  999.0,   44.3,   46.0,   49.0,   40.3,   42.3,   36.8,   48.5,   50.2,   44.0,   37.8,   37.6,   35.4,   32.5,   45.7,   35.8,   35.4,   38.4,   31.8,   31.1,   28.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   23.7,   24.9,   23.4,   24.9,   24.9,   23.7,   22.1,   24.4,   23.8,   22.8,   22.1,   22.1,   21.8,   20.9,   22.0,   21.8,   19.4,   20.7,   19.8,   19.3,   19.9,   18.0,   19.3,   17.7,   16.4,  999.0,   16.5,   17.7,  999.0,   16.9,   16.5,  999.0,  999.0,  999.0,   11.9
2005/10/01 00:40,  999.0,   45.5,   47.1,   52.4,   39.1,   37.8,   45.4,   42.4,   45.0,   45.1,   42.0,   46.6,   43.7,   38.4,   37.1,   36.8,   33.2,   32.4,   27.8,   28.5,   28.8,   22.7,   26.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   23.5,   24.1,   28.2,   25.7,   24.8,   25.7,   26.2,   24.5,   23.7,   22.8,   22.4,   22.7,   23.8,   20.3,   19.2,   20.8,   20.5,   19.0,   20.2,   20.0,   18.1,   18.6,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/01 00:50,  999.0,   45.7,   47.2,   51.8,   40.0,   43.4,   39.5,   42.9,   45.3,   51.7,   43.2,   40.8,   38.3,   36.9,   36.4,   31.1,   33.4,   27.6,   28.7,   27.8,   22.0,   21.8,   23.6,   15.9,  999.0,  999.0,   27.1,   24.8,   22.1,   22.6,   22.5,   24.2,   22.9,   23.2,   21.9,   22.6,   22.9,   22.7,   21.4,   20.2,   20.1,   20.5,   20.0,   20.4,   19.5,   20.2,   19.6,   18.4,   18.3,   15.4,   17.6,   14.6,   18.0,   16.3,   17.1,   15.4,   15.6,   11.8,   14.0,   12.7,  999.0,  999.0,  999.0
2005/10/01 01:00,  999.0,   44.1,   47.6,   47.4,   41.3,   36.5,   34.9,   41.8,   40.7,   38.3,   35.6,   35.6,   42.8,   42.3,   40.0,   32.1,   36.4,  999.0,  999.0,   18.2,   27.2,   23.6,   22.7,  999.0,  999.0,  999.0,   27.7,   26.4,   27.5,   27.2,   26.0,   26.4,   28.0,   25.7,   24.7,   25.4,   25.5,   25.0,   23.9,   24.4,   23.4,   23.2,   23.2,   22.9,   21.4,   20.9,   21.0,   21.2,   20.4,   19.6,   19.1,   19.9,   20.4,   18.1,   17.4,   17.8,   18.9,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/01 01:10,  999.0,   43.5,   48.2,   49.2,   42.5,   38.2,   40.6,   40.2,   41.8,   34.8,   34.2,   39.7,   40.2,   32.3,   29.0,   30.2,   33.6,   20.8,   24.4,  999.0,  999.0,   21.5,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,   26.1,   26.0,   26.0,   25.1,   24.8,   25.2,   24.4,   24.4,   25.1,   24.4,   23.8,   24.6,   23.0,   23.5,   23.4,   22.6,   21.3,   21.4,   20.9,   21.8,   20.0,   20.2,   18.8,   20.3,   18.8,   16.8,   17.4,   17.6,  999.0,   16.7,   17.7,  999.0,   13.3,  999.0,  999.0
2005/10/01 01:20,  999.0,   48.1,   50.1,   49.6,   40.9,   43.0,   43.0,   40.9,   38.1,   35.0,   37.3,   34.2,   35.4,   31.3,   29.6,   30.9,   37.8,   29.1,   26.8,  999.0,   23.0,   21.1,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,   24.0,   26.1,   23.1,   24.1,   24.6,   22.5,   22.2,   22.6,   22.5,   22.1,   22.7,   21.5,   20.2,   21.0,   21.8,   20.5,   19.4,   19.5,   19.7,   19.2,   17.8,   18.0,   16.0,   19.4,   17.9,   19.4,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/01 01:30,  999.0,   44.5,   49.0,   49.0,   39.5,   38.1,   40.3,   38.1,   38.3,   39.8,   35.3,   36.7,   41.8,   32.2,   29.3,   27.9,   29.3,   25.6,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   27.8,   25.8,   26.5,   26.9,   25.5,   24.8,   26.1,   24.8,   24.8,   24.2,   24.0,   23.0,   23.3,   23.1,   21.7,   21.3,   21.4,   20.2,   23.7,   20.0,   18.9,   20.1,   21.1,   19.9,   18.3,   18.6,   17.3,  999.0,   18.0,  999.0,   17.4,   16.8,   17.9,  999.0
2005/10/01 01:40,  999.0,   47.0,   50.1,   50.7,   39.8,   34.6,   40.7,   41.5,   37.7,   35.3,   39.4,   37.4,   42.8,   32.7,   34.5,   34.4,   31.1,   32.3,   32.0,   28.7,   28.2,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   25.1,   25.5,   24.5,   25.3,   25.0,   24.4,   24.3,   24.2,   24.6,   23.3,   22.9,   23.2,   22.7,   22.1,   22.6,   20.6,   21.3,   19.2,   21.3,   20.0,   20.5,   18.0,   19.0,   18.6,   18.0,   17.0,   18.0,   18.6,   17.6,   17.1,   16.1,  999.0,   17.3,   17.3
2005/10/01 01:50,  999.0,   46.5,   49.9,   50.1,   43.0,  999.0,   38.9,   41.2,   40.1,   38.4,   35.7,   34.2,   42.3,   36.1,   32.6,   30.8,   25.8,   20.6,   16.8,   32.6,   26.2,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   23.6,   22.5,   22.4,   24.2,   23.1,   21.8,   22.1,   22.6,   22.0,   21.5,   20.7,   18.8,   19.1,   18.6,   20.2,   17.6,   18.2,   19.0,   18.5,   18.8,   17.5,  999.0,   17.3,   16.7,   16.3,   15.1,  999.0,  999.0,  999.0,  999.0
2005/10/01 02:00,  999.0,   46.5,   50.9,   51.9,   43.3,   36.3,   40.3,   37.6,   36.2,   33.1,   36.9,   35.4,   40.8,   28.9,   32.0,   25.9,   27.7,   25.7,   25.7,   37.5,   27.1,   22.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   27.1,   24.8,   25.0,   25.0,   24.7,   23.9,   23.8,   22.7,   23.6,   23.8,   21.7,   21.8,   21.1,   19.9,   20.4,   20.6,   17.9,  999.0,   20.0,   20.3,   18.5,   18.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/01 02:10,  999.0,   47.0,   52.4,   51.4,   42.4,   43.4,   38.3,   35.3,   33.0,   32.0,   36.8,   37.1,   37.9,   28.0,   26.0,   26.9,   26.6,   23.1,   24.9,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   26.5,   26.6,   25.4,   25.9,   25.3,   26.8,   24.4,   24.5,   25.8,   24.9,   25.3,   24.5,   24.2,   21.1,   24.4,   23.6,   21.1,   22.7,   22.0,   21.0,   20.3,   19.8,   20.0,   19.3,   19.1,   18.3,   19.3,   19.8,  999.0,   15.3,   16.6,  999.0,   14.9,  999.0,  999.0
2005/10/01 02:20,  999.0,   47.2,   53.1,   51.1,   44.9,   31.9,   39.0,   38.1,   35.2,   35.0,   35.8,   33.1,   36.5,   28.5,   27.5,   27.2,   29.9,   31.2,   29.9,   26.1,   21.4,  999.0,  999.0,   20.5,  999.0,   22.9,   24.3,   23.0,   24.5,   25.1,   23.9,   25.3,   25.2,   24.9,   22.8,   24.8,   24.9,   23.9,   22.9,   21.9,   22.1,   22.0,   23.0,   21.1,   20.4,   20.1,   20.4,   21.2,   19.5,   19.6,   17.2,   19.1,   17.9,   17.6,   17.2,   16.9,   18.9,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0
2005/10/01 02:30,  999.0,   48.6,   52.4,   52.1,   41.5,   34.6,   35.0,   35.4,   42.5,   37.8,   38.6,   33.8,   41.5,   30.3,   25.3,   22.7,   30.8,   26.4,   33.8,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   26.2,   27.6,   26.8,   25.2,   25.2,   25.2,   24.7,   24.4,   24.4,   23.6,   24.0,   22.8,   23.7,   20.8,   20.6,   19.7,   22.0,   19.9,   19.2,   18.9,   18.9,   20.3,   19.4,   20.4,   18.8,  999.0,   21.5,  999.0,   13.0,  999.0,   14.0,  999.0,   14.8
2005/10/01 02:40,  999.0,   46.2,   52.7,   51.8,   43.0,   39.0,   36.6,   36.6,   34.2,   32.9,   40.4,   35.0,   40.9,   33.0,   29.2,   32.1,   29.8,   23.3,   33.1,   31.4,   32.7,   27.5,   28.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.9,   25.3,   24.8,   24.3,   24.3,   23.1,   23.5,   24.6,   23.3,   22.4,   22.3,   23.3,   21.8,   20.5,   21.3,   21.0,   20.3,   21.1,   19.0,   18.6,   17.2,   17.9,   19.2,   16.7,  999.0,   18.7,   17.9,   16.2,   16.7,   16.8,  999.0,  999.0,  999.0
2005/10/01 02:50,  999.0,   45.0,   52.6,   50.8,   41.9,   35.4,   37.3,   37.1,   36.5,   34.5,   38.5,   34.7,   44.7,   32.1,   34.4,   26.5,   34.3,   28.3,   31.6,   36.3,   34.7,   29.2,   25.6,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   24.1,   25.5,   23.6,   22.7,   22.6,   24.6,   23.2,   22.0,   22.6,   21.2,   21.8,   21.8,   21.7,   19.5,   19.7,   20.1,   20.1,   17.8,  999.0,   18.7,   19.1,  999.0,   17.5,   18.0,  999.0,  999.0,   15.9,   15.1,  999.0,  999.0,  999.0,  999.0
2005/10/01 03:00,  999.0,   48.6,   53.0,   53.3,   44.1,   34.6,   39.8,   37.1,   35.1,   40.1,   36.7,   33.7,   41.8,   30.7,   28.2,   27.0,   33.9,   31.7,   31.4,   29.2,   27.1,  999.0,  999.0,   22.1,   20.1,   21.0,   23.0,   23.4,   23.2,   20.8,   22.4,  999.0,  999.0,   24.3,   24.4,   22.2,   23.4,   24.6,   22.2,   20.6,   20.7,   22.1,  999.0,   22.5,   23.7,   22.1,   20.9,   21.3,   19.7,   20.6,   19.8,   19.0,   21.5,   18.2,   17.0,   18.4,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0
2005/10/01 03:10,  999.0,   46.2,   51.7,   52.5,   44.3,   39.8,   41.4,   39.1,   36.5,   32.5,   35.7,   34.1,   41.0,   29.8,   26.5,   25.2,   31.3,   27.1,   24.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   27.9,   27.5,   28.0,   23.9,   26.9,   27.4,   26.9,   25.8,   25.6,   26.0,   23.9,   25.2,   25.1,   24.6,   23.3,   23.6,   24.4,   21.4,   21.1,   21.9,   22.7,   21.3,   20.1,   19.6,   18.5,   18.8,   18.6,   15.8,  999.0,   19.6,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/01 03:20,  999.0,   46.2,   50.4,   49.5,   42.8,   40.1,   40.0,   34.9,   37.6,   39.4,   38.7,   31.9,   36.1,   30.6,   29.6,   22.6,   26.6,   21.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   23.3,   23.5,   24.6,   24.2,   24.6,   24.2,   23.9,   23.5,   22.6,   23.2,   23.8,   23.2,   21.5,   21.0,   22.8,   21.7,   20.3,   20.4,   20.8,   19.9,   19.5,   18.5,   18.4,   18.1,   16.3,   19.8,  999.0,   15.5,   16.2,  999.0,   13.3,  999.0,   15.1,  999.0,  999.0,   15.4
2005/10/01 03:30,  999.0,   46.6,   51.2,   51.1,   44.4,   39.4,   38.3,   41.0,   44.8,   38.6,   34.8,   35.2,   35.5,   32.1,   25.6,   28.6,   27.2,   25.1,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   26.1,   26.4,   26.4,   26.2,   26.7,   25.8,   25.4,   24.9,   25.2,   25.2,   23.9,   23.8,   23.4,   23.4,   23.2,   21.0,   21.1,   21.9,   19.9,   20.6,   19.6,   18.7,   17.8,   18.4,   16.7,   17.9,   19.0,   17.8,   15.0,   17.0,  999.0,   16.6,  999.0,   20.5,   17.5
2005/10/01 03:40,  999.0,   48.4,   52.6,   52.4,   44.3,   39.5,   42.1,   42.2,   46.3,   42.0,   32.7,   33.2,   38.8,   26.6,   20.9,   33.1,   28.3,   23.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   24.5,   25.0,   25.4,   24.9,   25.2,   26.3,   24.6,   24.2,   23.6,   24.5,   23.8,   23.5,   23.3,   22.3,   22.9,   22.8,   21.2,   21.5,   21.8,   20.4,   20.3,   19.9,   21.0,   18.1,   18.2,   19.1,   18.1,   17.3,   17.9,   17.9,   18.2,   18.4,  999.0,   18.5,   15.0,   15.5
2005/10/01 03:50,  999.0,   46.1,   50.2,   49.4,   44.2,   40.8,   38.7,   42.9,   40.4,   38.5,   35.5,   35.0,   40.7,   30.7,   24.2,   25.8,   31.7,   29.3,   28.7,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   23.1,   22.0,   25.8,   24.9,   25.3,   24.0,   23.5,   23.8,   22.5,   23.4,   23.4,   21.3,   21.4,   23.1,   22.2,   20.2,   20.1,   21.1,   19.6,   19.4,   19.0,   16.8,   19.3,   17.5,   19.8,   17.7,   15.3,   17.8,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2
2005/10/01 04:00,  999.0,   46.1,   48.9,   49.7,   45.2,   41.5,   39.8,   38.5,  999.0,   35.4,   37.9,   40.3,   33.9,   23.7,   22.1,   22.9,   25.2,  999.0,   26.2,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   26.4,   25.3,   25.6,   27.6,   26.6,   25.1,   24.7,   25.2,   23.5,   24.4,   24.9,   25.0,   21.4,   23.7,   22.1,   22.5,   20.7,   21.1,   20.4,   20.2,   20.8,   22.1,   20.9,   20.0,   18.4,   19.2,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/01 04:10,  999.0,   42.9,   47.1,   47.3,   45.9,   41.2,   35.9,   33.5,   31.7,   28.9,   33.4,   39.4,   32.1,   25.5,   24.2,   24.9,   26.7,   30.0,   26.9,  999.0,  999.0,   20.2,  999.0,  999.0,   24.5,   23.9,   25.5,   25.9,   21.7,   23.2,   26.7,   24.4,   25.5,   25.6,   24.7,   21.8,   24.8,   25.7,   24.0,   23.2,   24.4,   24.0,   22.9,   21.9,   21.8,   21.6,   21.6,   22.3,   20.5,   20.5,   19.0,   19.5,   18.0,   20.7,   17.2,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/01 04:20,  999.0,   39.4,   42.2,   43.4,   42.4,   38.4,   32.7,   35.2,   27.8,   30.4,   31.7,   34.4,   27.7,   18.5,  999.0,   25.5,   33.9,   31.8,   27.3,  999.0,  999.0,   19.4,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   26.1,   25.4,   25.0,   24.0,   23.3,   24.2,   24.2,   25.1,   21.9,   22.8,   21.9,   21.2,   20.4,   22.3,   21.5,   19.8,   19.8,   18.8,   17.8,   17.8,   19.7,   16.4,  999.0,   18.2,   19.2,   16.6,   15.7,   16.3,  999.0,  999.0,  999.0,   19.0
2005/10/01 04:30,  999.0,   41.5,   43.1,   45.5,   43.5,   37.8,   35.8,   34.6,   36.7,   28.7,   32.3,   34.1,   23.2,   20.2,   26.5,   24.3,   32.9,   20.3,   23.8,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   24.4,   25.9,   26.2,   26.4,   26.3,   25.3,   25.6,   25.6,   25.2,   24.9,   23.1,   23.5,   23.8,   22.0,   21.6,   21.6,   21.3,   20.6,   20.3,   20.9,   20.0,   18.2,   20.4,   20.6,   18.8,   18.4,   18.6,   16.4,   16.2,   17.7,  999.0,   16.2,  999.0,  999.0
2005/10/01 04:40,  999.0,   44.0,   46.8,   46.2,   42.8,   43.7,   37.4,   33.0,   39.0,   33.6,   31.2,   31.6,   27.0,   23.5,   22.9,   24.3,   33.3,   20.4,   27.3,   26.3,   28.5,  999.0,   25.6,   26.3,  999.0,   25.8,   25.4,   26.1,   23.8,   22.7,   26.2,   26.2,   25.5,   25.5,   24.8,   24.6,   25.2,   25.4,   23.8,   23.2,   23.3,   23.7,   23.5,   22.7,   22.6,   20.9,   21.2,   21.7,   21.4,   21.1,   20.7,   19.7,   20.5,   18.4,   18.4,   17.2,   17.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/01 04:50,  999.0,   43.1,   47.8,   45.1,   41.4,   45.3,   40.2,   32.3,   35.4,   35.3,   37.1,   34.1,   24.4,   24.7,   18.4,   20.2,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,   22.6,   24.6,   22.3,   21.4,   25.3,   24.2,   21.3,   24.8,   24.8,   24.8,   25.7,   24.2,   24.2,   23.7,   24.0,   24.3,   22.8,   22.3,   23.6,   22.9,   21.7,   21.3,   21.6,   20.8,   19.6,   21.7,   19.0,   16.8,   18.2,   20.7,   18.4,   18.4,   16.6,  999.0,   18.8,  999.0,   16.8,  999.0,   15.0,  999.0,  999.0
2005/10/01 05:00,  999.0,   44.8,   47.2,   45.4,   42.2,   41.5,   38.0,   35.2,   36.4,   41.0,   35.3,   33.1,   29.0,   26.0,   28.8,   28.3,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   29.2,   27.0,   26.1,   27.7,   27.4,   25.3,   26.7,   28.1,   25.4,   24.2,   26.5,   25.1,   25.6,   24.2,   24.9,   22.9,   22.7,   24.2,   23.2,   20.4,   20.9,   21.9,   20.6,   19.2,   20.2,   18.6,   17.1,   19.8,   19.4,   16.4,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   17.7
2005/10/01 05:10,  999.0,   46.3,   51.3,   47.2,   41.1,   43.5,   38.9,   35.2,   34.6,   34.2,   36.6,   32.0,   28.6,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   24.0,   25.3,   27.2,   26.2,   26.2,   23.1,   24.9,   26.2,   26.2,   23.7,   25.3,   25.1,   23.0,   22.9,   25.8,   24.2,   21.2,   23.2,   24.7,   22.6,   21.6,   22.8,   22.2,   20.3,   21.3,   21.1,   19.2,   17.5,   21.0,   20.0,   18.8,   18.8,   17.1,   18.3,   19.2,   17.5,   17.4,   16.6,   17.3,   18.6
2005/10/01 05:20,  999.0,   50.4,   47.8,   45.5,   41.9,   43.7,   40.2,   35.4,   29.3,   32.9,   32.6,   30.8,   34.8,   28.6,   25.3,   26.3,   26.0,   21.2,   21.7,  999.0,  999.0,  999.0,  999.0,   23.4,   28.5,   26.5,   24.5,   23.4,   24.6,   23.6,   23.9,   25.5,   25.1,   22.7,   21.8,   23.9,   23.2,   23.4,   23.3,   22.6,   21.5,   22.1,   21.6,   21.0,   20.2,   20.7,   20.6,   19.9,   18.8,   17.1,   16.3,   18.3,   17.7,   16.8,   16.2,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0
2005/10/01 05:30,  999.0,   44.2,   45.2,   46.0,   41.5,   40.4,   37.8,   35.9,   29.7,   25.3,  999.0,   27.4,   21.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,   27.0,   24.7,   26.3,   28.1,   26.1,   25.8,   27.5,   26.6,   24.6,   27.4,   27.2,   24.7,   24.6,   25.8,   25.0,   24.4,   25.3,   23.3,   22.6,   25.0,   24.2,   22.6,   20.8,   22.5,   21.1,   20.9,   20.4,   19.2,   20.2,   17.7,   18.6,   18.3,  999.0,   18.0,   18.9,   17.8,  999.0,   19.0,  999.0,  999.0,  999.0
2005/10/01 05:40,  999.0,   47.3,   47.6,   45.3,   42.4,   41.5,   36.4,   32.6,   29.1,   29.3,  999.0,   28.5,   24.3,   21.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   25.6,   24.8,   26.0,   27.5,   25.6,   25.9,   26.5,   26.5,   23.3,   24.2,   26.5,   24.4,   22.5,   25.9,   25.6,   21.2,   21.9,   24.7,   24.3,   20.4,   22.8,   22.7,   21.6,   21.7,   22.1,   21.4,   18.9,   20.8,   21.0,   19.4,   18.2,   18.4,   20.7,  999.0,   18.0,   18.3,   18.4,  999.0,   17.4,  999.0
2005/10/01 05:50,  999.0,   43.8,   42.7,   40.2,   40.8,   42.7,   36.7,   33.0,   27.3,   29.5,  999.0,   26.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   23.0,   24.1,   26.7,   25.0,   24.3,   25.6,   24.8,   25.2,   25.9,   26.2,   24.3,   25.0,   25.9,   25.0,   25.6,   24.7,   23.1,   22.9,   24.2,   23.5,   21.4,   21.4,   21.2,   21.5,   21.9,   19.9,   20.0,   18.5,   20.1,   18.7,   17.9,   18.8,   17.8,   19.3,   19.1,  999.0,  999.0,  999.0,  999.0,   17.0
2005/10/01 06:00,  999.0,   41.3,   42.0,   41.7,   40.0,   45.2,   33.4,   32.7,   29.5,   25.9,   38.5,   23.7,   23.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   24.3,   26.2,   26.4,   25.7,   26.4,   27.0,   26.1,   24.4,   26.1,   26.2,   24.8,   24.9,   25.3,   24.9,   24.7,   23.5,   23.0,   22.6,   23.7,   24.2,   22.5,   21.4,   21.8,   22.0,   22.3,   22.1,   19.9,   20.4,   21.3,   18.7,   20.3,   19.8,   20.3,   19.1,   17.4,   20.5,   18.5,  999.0,   14.2,   18.4
2005/10/01 06:10,  999.0,   40.0,   42.4,   41.7,   40.1,   43.3,   29.8,   30.7,   33.1,   25.9,   38.3,   24.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   22.1,   24.4,   25.8,   22.2,   26.0,   25.4,   25.2,   25.6,   26.0,   25.4,   24.3,   25.7,   25.4,   25.2,   25.9,   23.5,   24.4,   23.7,   22.7,   22.7,   21.7,   20.4,   22.0,   24.3,   17.9,   19.1,   20.7,   20.1,   19.7,   19.4,   19.0,   21.2,   20.2,   19.7,   17.8,   16.6,  999.0,  999.0,  999.0
2005/10/01 06:20,  999.0,   40.0,   44.1,   41.1,   40.3,   44.3,   35.2,   32.9,   33.2,   29.4,   42.6,   23.4,   23.5,   19.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   24.6,   28.0,   25.4,   24.9,   25.4,   27.1,   23.9,   25.1,   25.0,   24.3,   23.9,   23.1,   22.9,   23.4,   25.5,   23.0,   21.9,   23.0,   22.9,   20.3,   21.0,   21.0,   20.2,   21.1,   21.5,   19.3,   19.5,   19.7,   19.5,   18.6,   17.6,   18.2,   15.9,   15.3,  999.0,   16.5,  999.0,  999.0,   17.8,  999.0
2005/10/01 06:30,  999.0,   39.0,   43.1,   41.5,   42.2,   41.5,   32.2,   34.1,   32.9,   30.0,   42.3,   26.5,   21.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   26.0,   27.1,   26.7,   26.2,   28.0,   26.0,   25.7,   27.8,   27.1,   25.7,   25.7,   26.6,   25.8,   25.1,   25.9,   24.2,   23.6,   24.4,   24.2,   23.2,   22.2,   22.2,   22.6,   20.9,   23.3,   18.5,   20.4,   21.2,   20.5,   19.5,   18.9,  999.0,   19.5,   18.8,   16.5,  999.0,   18.1,  999.0,  999.0
2005/10/01 06:40,  999.0,   40.2,   43.1,   43.1,   41.2,   41.9,   35.3,   37.7,   36.9,   31.2,   43.9,   25.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   21.4,   25.8,   25.7,   23.3,   24.4,   25.3,   23.9,   24.7,   25.7,   24.6,   24.2,   24.8,   24.5,   24.0,   22.9,   24.2,   22.9,   23.1,   22.9,   22.5,   21.0,   21.0,   21.0,   21.4,   19.9,   19.0,   20.4,   18.5,   18.4,   19.7,   17.1,   17.5,   18.3,   17.8,   16.7,  999.0,   17.4,   16.3,  999.0
2005/10/01 06:50,  999.0,   42.2,   45.5,   44.5,   42.4,   37.9,   35.2,   35.0,   33.7,   34.3,   41.5,   25.1,   18.9,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   25.3,   26.0,   26.4,   24.9,   24.4,   25.4,   25.4,   24.4,   24.9,   25.5,   24.0,   25.4,   25.1,   24.6,   23.7,   24.2,   24.0,   23.3,   22.0,   22.2,   21.3,   20.6,   20.8,   20.9,   20.7,   18.8,   19.7,   19.4,   18.8,   16.8,   17.4,   17.6,   17.6,   15.9,  999.0,  999.0,  999.0,  999.0,   14.5
2005/10/01 07:00,  999.0,   40.6,   46.6,   45.4,   43.8,   37.9,   34.4,   35.2,   32.8,   30.3,   39.0,   25.0,   23.6,   22.0,   24.4,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,   24.7,   27.0,   29.2,   27.8,   26.9,   28.0,   28.2,   25.8,   26.3,   27.5,   25.6,   26.4,   27.2,   26.1,   25.8,   25.8,   25.0,   23.5,   25.0,   24.0,   20.1,   21.9,   22.8,   20.3,   21.3,   21.2,   18.8,   21.0,   19.9,   19.3,   17.9,  999.0,  999.0,   16.8,  999.0,   14.9,  999.0,  999.0,  999.0,   16.2
2005/10/01 07:10,  999.0,   42.2,   46.8,   46.9,   44.4,   36.8,   31.6,   34.7,   32.0,   30.6,   38.2,   27.8,   25.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   26.8,   24.5,   25.0,   27.1,   26.3,   24.9,   25.0,   26.0,   26.0,   26.5,   25.5,   24.6,   24.4,   24.3,   24.4,   24.0,   23.1,   23.2,   23.3,   22.9,   21.6,   21.8,   21.4,   21.4,   18.7,   18.9,   19.6,   18.7,   18.6,   18.5,   17.7,   16.3,   19.0,   18.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/01 07:20,  999.0,   46.5,   48.1,   46.0,   46.5,   36.1,   33.9,   34.2,   34.6,   30.1,   33.8,   28.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   26.0,   25.1,   26.0,   25.2,   26.0,   24.5,   24.5,   25.3,   25.9,   26.1,   24.6,   24.6,   24.8,   23.4,   23.8,   23.9,   23.7,   21.8,   22.6,   23.4,   20.9,   20.4,   20.3,   19.8,   19.3,   18.8,   18.9,   18.1,   18.0,   21.5,   14.9,   18.0,  999.0,   17.0,   17.6,   16.9,   15.2,   15.0,  999.0,  999.0