,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-08-06, 00:00:00,VALID,917.423,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3404,VALID,30,VALID,0,
2008-08-06, 00:01:00,VALID,917.428,VALID,0,VALID,100,VALID,0,VALID,21.3401,VALID,33,VALID,0,
2008-08-06, 00:02:00,VALID,917.417,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3528,VALID,34,VALID,0,
2008-08-06, 00:03:00,VALID,917.428,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3596,VALID,34,VALID,0,
2008-08-06, 00:04:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3626,VALID,34,VALID,0,
2008-08-06, 00:05:01,VALID,917.427,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.3561,VALID,34,VALID,0,
2008-08-06, 00:06:01,VALID,917.429,VALID,0,VALID,100,VALID,0,VALID,21.3331,VALID,34,VALID,0,
2008-08-06, 00:07:00,VALID,917.424,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3271,VALID,263,VALID,0,
2008-08-06, 00:08:01,VALID,917.413,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.2879,VALID,212,VALID,0,
2008-08-06, 00:09:01,VALID,917.424,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.269,VALID,212,VALID,0,
2008-08-06, 00:10:00,VALID,917.412,VALID,0,VALID,100,VALID,0,VALID,21.249,VALID,212,VALID,0,
2008-08-06, 00:11:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.2365,VALID,212,VALID,0,
2008-08-06, 00:12:00,VALID,917.413,VALID,0,VALID,100,VALID,0,VALID,21.1938,VALID,212,VALID,0,
2008-08-06, 00:13:01,VALID,917.392,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1816,VALID,212,VALID,0,
2008-08-06, 00:14:00,VALID,917.379,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1713,VALID,212,VALID,0,
2008-08-06, 00:15:01,VALID,917.365,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1784,VALID,212,VALID,0,
2008-08-06, 00:16:01,VALID,917.355,VALID,0,VALID,100,VALID,0,VALID,21.1813,VALID,212,VALID,0,
2008-08-06, 00:17:01,VALID,917.345,VALID,0,VALID,100,VALID,0,VALID,21.1613,VALID,212,VALID,0,
2008-08-06, 00:18:01,VALID,917.336,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1719,VALID,212,VALID,0,
2008-08-06, 00:19:01,VALID,917.328,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1581,VALID,212,VALID,0,
2008-08-06, 00:20:01,VALID,917.308,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1516,VALID,212,VALID,0,
2008-08-06, 00:21:01,VALID,917.296,VALID,0,VALID,100,VALID,0,VALID,21.1483,VALID,212,VALID,0,
2008-08-06, 00:22:01,VALID,917.299,VALID,0,VALID,100,VALID,0,VALID,21.1483,VALID,212,VALID,0,
2008-08-06, 00:23:01,VALID,917.279,VALID,0,VALID,100,VALID,0,VALID,21.1483,VALID,212,VALID,0,
2008-08-06, 00:24:01,VALID,917.256,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1546,VALID,212,VALID,0,
2008-08-06, 00:25:01,VALID,917.244,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1616,VALID,212,VALID,0,
2008-08-06, 00:26:00,VALID,917.239,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1486,VALID,212,VALID,0,
2008-08-06, 00:27:00,VALID,917.214,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1224,VALID,212,VALID,0,
2008-08-06, 00:28:00,VALID,917.184,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1159,VALID,212,VALID,0,
2008-08-06, 00:29:00,VALID,917.177,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1354,VALID,178,VALID,0,
2008-08-06, 00:30:00,VALID,917.155,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1191,VALID,58,VALID,0.136523,
2008-08-06, 00:31:00,VALID,917.13,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0999,VALID,53,VALID,0.810454,
2008-08-06, 00:32:00,VALID,917.113,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.0675,VALID,53,VALID,0.961119,
2008-08-06, 00:33:00,VALID,917.092,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.0412,VALID,57,VALID,1.08899,
2008-08-06, 00:34:00,VALID,917.088,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.0123,VALID,56,VALID,0.772372,
2008-08-06, 00:35:00,VALID,917.1,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9931,VALID,55,VALID,0.520461,
2008-08-06, 00:36:00,VALID,917.122,VALID,0,VALID,100,VALID,0,VALID,20.9828,VALID,54,VALID,0.46503,
2008-08-06, 00:37:00,VALID,917.135,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.9671,VALID,54,VALID,0.0228659,
2008-08-06, 00:38:00,VALID,917.156,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9604,VALID,54,VALID,0,
2008-08-06, 00:39:00,VALID,917.164,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9701,VALID,54,VALID,0,
2008-08-06, 00:40:00,VALID,917.139,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9828,VALID,54,VALID,0,
2008-08-06, 00:41:00,VALID,917.13,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9633,VALID,47,VALID,0,
2008-08-06, 00:42:00,VALID,917.109,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.9506,VALID,36,VALID,0,
2008-08-06, 00:43:00,VALID,917.093,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.9506,VALID,36,VALID,0.306176,
2008-08-06, 00:44:00,VALID,917.084,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.9439,VALID,36,VALID,0.00241815,
2008-08-06, 00:45:00,VALID,917.072,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9712,VALID,36,VALID,0,
2008-08-06, 00:46:00,VALID,917.08,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.9704,VALID,36,VALID,0,
2008-08-06, 00:47:00,VALID,917.082,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9736,VALID,36,VALID,0,
2008-08-06, 00:48:00,VALID,917.082,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9701,VALID,36,VALID,0,
2008-08-06, 00:49:00,VALID,917.087,VALID,0,VALID,100,VALID,0,VALID,20.9698,VALID,36,VALID,0,
2008-08-06, 00:50:00,VALID,917.093,VALID,0,VALID,100,VALID,0,VALID,20.9766,VALID,36,VALID,0,
2008-08-06, 00:51:00,VALID,917.077,VALID,0,VALID,100,VALID,0,VALID,20.9731,VALID,36,VALID,0,
2008-08-06, 00:52:00,VALID,917.069,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9541,VALID,36,VALID,0,
2008-08-06, 00:53:00,VALID,917.057,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9244,VALID,36,VALID,0,
2008-08-06, 00:54:00,VALID,917.053,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9144,VALID,36,VALID,0,
2008-08-06, 00:55:00,VALID,917.047,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9179,VALID,36,VALID,0,
2008-08-06, 00:56:00,VALID,917.023,VALID,0,VALID,100,VALID,0,VALID,20.9406,VALID,36,VALID,0,
2008-08-06, 00:57:00,VALID,917.028,VALID,0,VALID,100,VALID,0,VALID,20.9506,VALID,36,VALID,0,
2008-08-06, 00:58:00,VALID,916.989,VALID,0,VALID,100,VALID,0.0339617,VALID,20.9374,VALID,36,VALID,0,
2008-08-06, 00:59:00,VALID,916.986,VALID,0,VALID,100,VALID,0.0169808,VALID,20.9211,VALID,36,VALID,0,
2008-08-06, 01:00:00,VALID,916.963,VALID,0,VALID,100,VALID,0.0169808,VALID,20.9017,VALID,36,VALID,0,
2008-08-06, 01:01:00,VALID,916.915,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8784,VALID,36,VALID,0,
2008-08-06, 01:02:00,VALID,916.896,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8754,VALID,36,VALID,0,
2008-08-06, 01:03:00,VALID,916.861,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8654,VALID,36,VALID,0,
2008-08-06, 01:04:00,VALID,916.866,VALID,0,VALID,100,VALID,0,VALID,20.853,VALID,36,VALID,0,
2008-08-06, 01:05:00,VALID,916.844,VALID,0,VALID,100,VALID,0,VALID,20.843,VALID,36,VALID,0,
2008-08-06, 01:06:00,VALID,916.834,VALID,0,VALID,100,VALID,0,VALID,20.8333,VALID,36,VALID,0,
2008-08-06, 01:07:00,VALID,916.831,VALID,0,VALID,100,VALID,0,VALID,20.8397,VALID,36,VALID,0,
2008-08-06, 01:08:00,VALID,916.828,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8238,VALID,36,VALID,0,
2008-08-06, 01:09:00,VALID,916.819,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7881,VALID,36,VALID,0,
2008-08-06, 01:10:00,VALID,916.786,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6967,VALID,36,VALID,0,
2008-08-06, 01:11:00,VALID,916.767,VALID,0,VALID,100,VALID,0,VALID,20.6056,VALID,36,VALID,0,
2008-08-06, 01:12:00,VALID,916.735,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5642,VALID,45,VALID,0,
2008-08-06, 01:13:00,VALID,916.702,VALID,0,VALID,100,VALID,0,VALID,20.5125,VALID,54,VALID,0,
2008-08-06, 01:14:00,VALID,916.681,VALID,0,VALID,100,VALID,0,VALID,20.516,VALID,55,VALID,0.358648,
2008-08-06, 01:15:00,VALID,916.663,VALID,0,VALID,100,VALID,0.0169808,VALID,20.506,VALID,57,VALID,0.961846,
2008-08-06, 01:16:00,VALID,916.656,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.503,VALID,58,VALID,0.696429,
2008-08-06, 01:17:00,VALID,916.654,VALID,0,VALID,100,VALID,0,VALID,20.4736,VALID,59,VALID,0.502907,
2008-08-06, 01:18:00,VALID,916.66,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4603,VALID,59,VALID,0.122266,
2008-08-06, 01:19:00,VALID,916.662,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4441,VALID,70,VALID,0,
2008-08-06, 01:20:00,VALID,916.649,VALID,0,VALID,100,VALID,0,VALID,20.4276,VALID,73,VALID,0,
2008-08-06, 01:21:00,VALID,916.634,VALID,0,VALID,100,VALID,0,VALID,20.4084,VALID,73,VALID,0,
2008-08-06, 01:22:00,VALID,916.625,VALID,0,VALID,100,VALID,0,VALID,20.3824,VALID,115,VALID,0,
2008-08-06, 01:23:00,VALID,916.616,VALID,0,VALID,100,VALID,0,VALID,20.3697,VALID,141,VALID,0,
2008-08-06, 01:24:00,VALID,916.574,VALID,0,VALID,100,VALID,0,VALID,20.3532,VALID,141,VALID,0,
2008-08-06, 01:25:00,VALID,916.545,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3532,VALID,144,VALID,0,
2008-08-06, 01:26:00,VALID,916.517,VALID,0,VALID,100,VALID,0,VALID,20.363,VALID,138,VALID,0,
2008-08-06, 01:27:00,VALID,916.482,VALID,0,VALID,100,VALID,0,VALID,20.3692,VALID,134,VALID,0,
2008-08-06, 01:28:00,VALID,916.471,VALID,0,VALID,100,VALID,0,VALID,20.3724,VALID,135,VALID,0,
2008-08-06, 01:29:00,VALID,916.448,VALID,0,VALID,100,VALID,0,VALID,20.3595,VALID,129,VALID,0.123728,
2008-08-06, 01:30:00,VALID,916.445,VALID,0,VALID,100,VALID,0,VALID,20.3692,VALID,149,VALID,0.641197,
2008-08-06, 01:31:00,VALID,916.436,VALID,0,VALID,100,VALID,0,VALID,20.3627,VALID,147,VALID,0.656436,
2008-08-06, 01:32:00,VALID,916.446,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3527,VALID,145,VALID,0.835938,
2008-08-06, 01:33:00,VALID,916.432,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3492,VALID,153,VALID,0.873785,
2008-08-06, 01:34:00,VALID,916.431,VALID,0,VALID,100,VALID,0,VALID,20.343,VALID,157,VALID,1.1689,
2008-08-06, 01:35:00,VALID,916.418,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.348,VALID,164,VALID,0.702762,
2008-08-06, 01:36:00,VALID,916.405,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3602,VALID,165,VALID,1.16202,
2008-08-06, 01:37:00,VALID,916.386,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3632,VALID,156,VALID,0.92702,
2008-08-06, 01:38:00,VALID,916.355,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3897,VALID,169,VALID,1.06707,
2008-08-06, 01:39:00,VALID,916.338,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3967,VALID,153,VALID,1.05684,
2008-08-06, 01:40:00,VALID,916.31,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4062,VALID,142,VALID,1.57068,
2008-08-06, 01:41:00,VALID,916.297,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4157,VALID,156,VALID,1.03499,
2008-08-06, 01:42:00,VALID,916.28,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4216,VALID,162,VALID,1.0903,
2008-08-06, 01:43:00,VALID,916.265,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4451,VALID,156,VALID,1.40021,
2008-08-06, 01:44:00,VALID,916.264,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4411,VALID,183,VALID,1.16674,
2008-08-06, 01:45:00,VALID,916.264,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4573,VALID,166,VALID,0.307958,
2008-08-06, 01:46:00,VALID,916.282,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4638,VALID,150,VALID,0.752734,
2008-08-06, 01:47:00,VALID,916.319,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4841,VALID,207,VALID,0.24814,
2008-08-06, 01:48:00,VALID,916.345,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4868,VALID,205,VALID,0.263393,
2008-08-06, 01:49:00,VALID,916.376,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5035,VALID,193,VALID,0.671697,
2008-08-06, 01:50:00,VALID,916.407,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5033,VALID,203,VALID,0.596657,
2008-08-06, 01:51:00,VALID,916.44,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4933,VALID,222,VALID,0.39117,
2008-08-06, 01:52:00,VALID,916.474,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4906,VALID,233,VALID,0.862674,
2008-08-06, 01:53:00,VALID,916.499,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4638,VALID,248,VALID,0.969658,
2008-08-06, 01:54:00,VALID,916.548,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4481,VALID,234,VALID,0.784784,
2008-08-06, 01:55:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4249,VALID,247,VALID,0.790587,
2008-08-06, 01:56:00,VALID,916.64,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4054,VALID,255,VALID,0.946039,
2008-08-06, 01:57:00,VALID,916.675,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3829,VALID,246,VALID,0.853468,
2008-08-06, 01:58:00,VALID,916.697,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3765,VALID,260,VALID,0.618627,
2008-08-06, 01:59:00,VALID,916.717,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3862,VALID,261,VALID,0.136533,
2008-08-06, 02:00:00,VALID,916.721,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3927,VALID,261,VALID,0.244271,
2008-08-06, 02:01:00,VALID,916.718,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4032,VALID,262,VALID,0,
2008-08-06, 02:02:00,VALID,916.714,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4159,VALID,262,VALID,0.342416,
2008-08-06, 02:03:00,VALID,916.724,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4289,VALID,262,VALID,0.543341,
2008-08-06, 02:04:00,VALID,916.724,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4221,VALID,263,VALID,0.0603198,
2008-08-06, 02:05:00,VALID,916.719,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4319,VALID,263,VALID,0.0661337,
2008-08-06, 02:06:00,VALID,916.735,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4354,VALID,263,VALID,0,
2008-08-06, 02:07:00,VALID,916.729,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4519,VALID,260,VALID,0.25362,
2008-08-06, 02:08:00,VALID,916.745,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4446,VALID,258,VALID,0.135975,
2008-08-06, 02:09:00,VALID,916.747,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4476,VALID,258,VALID,0.759615,
2008-08-06, 02:10:00,VALID,916.747,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4414,VALID,262,VALID,0.813643,
2008-08-06, 02:11:00,VALID,916.753,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4314,VALID,227,VALID,0.570845,
2008-08-06, 02:12:00,VALID,916.74,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4316,VALID,264,VALID,0.545732,
2008-08-06, 02:13:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4351,VALID,250,VALID,0.0979288,
2008-08-06, 02:14:00,VALID,916.72,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4316,VALID,217,VALID,0.00109012,
2008-08-06, 02:15:00,VALID,916.706,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4251,VALID,233,VALID,0.150036,
2008-08-06, 02:16:00,VALID,916.663,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4316,VALID,254,VALID,0.398438,
2008-08-06, 02:17:00,VALID,916.634,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4311,VALID,244,VALID,0.00342988,
2008-08-06, 02:18:00,VALID,916.6,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4479,VALID,242,VALID,0,
2008-08-06, 02:19:00,VALID,916.567,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4443,VALID,232,VALID,0,
2008-08-06, 02:20:00,VALID,916.546,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4473,VALID,215,VALID,0.109557,
2008-08-06, 02:21:00,VALID,916.513,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4411,VALID,208,VALID,0.391897,
2008-08-06, 02:22:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4386,VALID,186,VALID,0.847565,
2008-08-06, 02:23:00,VALID,916.476,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4284,VALID,191,VALID,0.913021,
2008-08-06, 02:24:00,VALID,916.473,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4354,VALID,193,VALID,0.567587,
2008-08-06, 02:25:00,VALID,916.451,VALID,0,VALID,100,VALID,0,VALID,20.4119,VALID,174,VALID,0.761523,
2008-08-06, 02:26:00,VALID,916.444,VALID,0,VALID,100,VALID,0,VALID,20.4221,VALID,197,VALID,0.0635901,
2008-08-06, 02:27:00,VALID,916.44,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4151,VALID,194,VALID,0.053125,
2008-08-06, 02:28:00,VALID,916.437,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4251,VALID,194,VALID,0.120458,
2008-08-06, 02:29:00,VALID,916.441,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4151,VALID,178,VALID,0.79668,
2008-08-06, 02:30:00,VALID,916.431,VALID,0,VALID,100,VALID,0,VALID,20.4254,VALID,171,VALID,0.413154,
2008-08-06, 02:31:00,VALID,916.444,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4027,VALID,160,VALID,0,
2008-08-06, 02:32:00,VALID,916.453,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4059,VALID,154,VALID,0.24949,
2008-08-06, 02:33:00,VALID,916.452,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3927,VALID,130,VALID,0.78561,
2008-08-06, 02:34:00,VALID,916.439,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3792,VALID,115,VALID,1.21875,
2008-08-06, 02:35:00,VALID,916.446,VALID,0,VALID,100,VALID,0.0509425,VALID,20.3719,VALID,104,VALID,1.32086,
2008-08-06, 02:36:00,VALID,916.434,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3587,VALID,112,VALID,1.05996,
2008-08-06, 02:37:00,VALID,916.428,VALID,0,VALID,100,VALID,0.0509425,VALID,20.3455,VALID,103,VALID,1.11992,
2008-08-06, 02:38:00,VALID,916.399,VALID,0,VALID,100,VALID,0.0509425,VALID,20.3325,VALID,94,VALID,1.44627,
2008-08-06, 02:39:00,VALID,916.376,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3225,VALID,84,VALID,1.29723,
2008-08-06, 02:40:00,VALID,916.345,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3127,VALID,80,VALID,1.51339,
2008-08-06, 02:41:00,VALID,916.317,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3035,VALID,86,VALID,1.371,
2008-08-06, 02:42:00,VALID,916.301,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2908,VALID,92,VALID,1.42228,
2008-08-06, 02:43:00,VALID,916.273,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2746,VALID,91,VALID,1.16518,
2008-08-06, 02:44:00,VALID,916.254,VALID,0,VALID,100,VALID,0,VALID,20.2549,VALID,100,VALID,1.22452,
2008-08-06, 02:45:00,VALID,916.235,VALID,0,VALID,100,VALID,0,VALID,20.2549,VALID,97,VALID,1.27162,
2008-08-06, 02:46:00,VALID,916.231,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2551,VALID,93,VALID,0.924826,
2008-08-06, 02:47:00,VALID,916.223,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2556,VALID,102,VALID,0.795573,
2008-08-06, 02:48:00,VALID,916.209,VALID,0,VALID,100,VALID,0,VALID,20.2521,VALID,110,VALID,0.532203,
2008-08-06, 02:49:00,VALID,916.184,VALID,0,VALID,100,VALID,0,VALID,20.2459,VALID,123,VALID,0.932049,
2008-08-06, 02:50:00,VALID,916.168,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2491,VALID,131,VALID,0.904797,
2008-08-06, 02:51:00,VALID,916.14,VALID,0,VALID,100,VALID,0,VALID,20.2356,VALID,128,VALID,0.81468,
2008-08-06, 02:52:00,VALID,916.129,VALID,0,VALID,100,VALID,0,VALID,20.2356,VALID,118,VALID,1.03961,
2008-08-06, 02:53:00,VALID,916.121,VALID,0,VALID,100,VALID,0,VALID,20.2359,VALID,121,VALID,0.834961,
2008-08-06, 02:54:00,VALID,916.134,VALID,0,VALID,100,VALID,0,VALID,20.2222,VALID,129,VALID,1.04501,
2008-08-06, 02:55:00,VALID,916.124,VALID,0,VALID,100,VALID,0,VALID,20.2259,VALID,140,VALID,0.734193,
2008-08-06, 02:56:00,VALID,916.115,VALID,0,VALID,100,VALID,0,VALID,20.2192,VALID,121,VALID,0.741443,
2008-08-06, 02:57:00,VALID,916.097,VALID,0,VALID,100,VALID,0,VALID,20.2229,VALID,115,VALID,0.940451,
2008-08-06, 02:58:00,VALID,916.102,VALID,0,VALID,100,VALID,0,VALID,20.2059,VALID,117,VALID,1.13863,
2008-08-06, 02:59:00,VALID,916.074,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1897,VALID,120,VALID,1.05897,
2008-08-06, 03:00:00,VALID,916.048,VALID,0,VALID,100,VALID,0,VALID,20.1832,VALID,115,VALID,1.04874,
2008-08-06, 03:01:00,VALID,916.04,VALID,0,VALID,100,VALID,0,VALID,20.1775,VALID,99,VALID,0.583939,
2008-08-06, 03:02:00,VALID,916.038,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1678,VALID,104,VALID,0.802827,
2008-08-06, 03:03:00,VALID,916.024,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1575,VALID,115,VALID,0.802641,
2008-08-06, 03:04:00,VALID,916.031,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1513,VALID,101,VALID,0.378089,
2008-08-06, 03:05:00,VALID,916.041,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1351,VALID,98,VALID,0,
2008-08-06, 03:06:00,VALID,916.041,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1318,VALID,100,VALID,0,
2008-08-06, 03:07:00,VALID,916.04,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1116,VALID,102,VALID,0,
2008-08-06, 03:08:00,VALID,916.047,VALID,0,VALID,100,VALID,0,VALID,20.1253,VALID,102,VALID,0,
2008-08-06, 03:09:00,VALID,916.049,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1088,VALID,102,VALID,0,
2008-08-06, 03:10:00,VALID,916.04,VALID,0,VALID,100,VALID,0,VALID,20.1053,VALID,102,VALID,0,
2008-08-06, 03:11:00,VALID,916.031,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1153,VALID,102,VALID,0,
2008-08-06, 03:12:00,VALID,916.012,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1148,VALID,102,VALID,0,
2008-08-06, 03:13:00,VALID,916.005,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1286,VALID,102,VALID,0,
2008-08-06, 03:14:00,VALID,915.983,VALID,0,VALID,100,VALID,0,VALID,20.1056,VALID,102,VALID,0,
2008-08-06, 03:15:00,VALID,915.959,VALID,0,VALID,100,VALID,0,VALID,20.0924,VALID,102,VALID,0,
2008-08-06, 03:16:00,VALID,915.926,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0994,VALID,102,VALID,0,
2008-08-06, 03:17:00,VALID,915.913,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1053,VALID,102,VALID,0,
2008-08-06, 03:18:00,VALID,915.907,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1088,VALID,102,VALID,0.0357921,
2008-08-06, 03:19:00,VALID,915.89,VALID,0,VALID,100,VALID,0,VALID,20.1218,VALID,102,VALID,0,
2008-08-06, 03:20:00,VALID,915.871,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1248,VALID,102,VALID,0,
2008-08-06, 03:21:00,VALID,915.874,VALID,0,VALID,100,VALID,0,VALID,20.1311,VALID,102,VALID,0,
2008-08-06, 03:22:00,VALID,915.875,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1475,VALID,102,VALID,0,
2008-08-06, 03:23:00,VALID,915.88,VALID,0,VALID,100,VALID,0,VALID,20.1505,VALID,102,VALID,0,
2008-08-06, 03:24:00,VALID,915.908,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1667,VALID,102,VALID,0,
2008-08-06, 03:25:00,VALID,915.904,VALID,0,VALID,100,VALID,0,VALID,20.1865,VALID,102,VALID,0,
2008-08-06, 03:26:00,VALID,915.908,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2059,VALID,102,VALID,0,
2008-08-06, 03:27:00,VALID,915.904,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2286,VALID,105,VALID,0.237827,
2008-08-06, 03:28:00,VALID,915.9,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2514,VALID,117,VALID,0.358994,
2008-08-06, 03:29:00,VALID,915.903,VALID,0,VALID,100,VALID,0,VALID,20.2613,VALID,280,VALID,0.546658,
2008-08-06, 03:30:00,VALID,915.904,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2611,VALID,280,VALID,0.400036,
2008-08-06, 03:31:00,VALID,915.897,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2549,VALID,280,VALID,0.220982,
2008-08-06, 03:32:00,VALID,915.88,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2416,VALID,280,VALID,0.426258,
2008-08-06, 03:33:00,VALID,915.881,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2257,VALID,280,VALID,0.0026727,
2008-08-06, 03:34:00,VALID,915.883,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2157,VALID,280,VALID,0,
2008-08-06, 03:35:00,VALID,915.88,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2192,VALID,280,VALID,0,
2008-08-06, 03:36:00,VALID,915.915,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2359,VALID,280,VALID,0,
2008-08-06, 03:37:00,VALID,915.957,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2262,VALID,280,VALID,0,
2008-08-06, 03:38:00,VALID,916.003,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2362,VALID,280,VALID,0,
2008-08-06, 03:39:00,VALID,916.042,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2521,VALID,280,VALID,0,
2008-08-06, 03:40:00,VALID,916.091,VALID,0,VALID,100,VALID,0,VALID,20.2681,VALID,280,VALID,0,
2008-08-06, 03:41:00,VALID,916.102,VALID,0,VALID,100,VALID,0,VALID,20.2911,VALID,280,VALID,0,
2008-08-06, 03:42:00,VALID,916.124,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3073,VALID,280,VALID,0,
2008-08-06, 03:43:00,VALID,916.126,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.304,VALID,280,VALID,0,
2008-08-06, 03:44:00,VALID,916.117,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3105,VALID,280,VALID,0,
2008-08-06, 03:45:00,VALID,916.13,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3173,VALID,280,VALID,0,
2008-08-06, 03:46:00,VALID,916.133,VALID,0,VALID,100,VALID,0,VALID,20.3165,VALID,280,VALID,0,
2008-08-06, 03:47:00,VALID,916.163,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.33,VALID,280,VALID,0,