2014/03/08, +9, 136.10,  34.85, 385
00:00:00,  976.5,   -0.8,   74.4,    1.34,   -1.17,    0.0,   -2.8
00:00:05,  976.4,   -0.8,   74.3,    2.54,    0.02,    0.0,   -2.8
00:00:10,  976.4,   -0.8,   74.3,    4.65,   -0.18,    0.0,   -2.8
00:00:15,  976.4,   -0.8,   74.2,    4.07,   -1.85,    0.0,   -3.0
00:00:20,  976.5,   -0.8,   74.2,    2.54,   -1.65,    0.0,   -3.2
00:00:25,  976.4,   -0.8,   74.3,    2.54,   -1.65,    0.0,   -3.2
00:00:30,  976.5,   -0.8,   74.2,    3.25,   -1.48,    0.0,   -3.2
00:00:35,  976.4,   -0.8,   74.3,    2.09,   -2.12,    0.0,   -3.2
00:00:40,  976.4,   -0.8,   74.2,    2.47,   -2.66,    0.0,   -3.2
00:00:45,  976.3,   -0.8,   74.3,    1.84,   -2.38,    0.0,   -3.2
00:00:50,  976.5,   -0.8,   74.3,    1.34,   -2.53,    0.0,   -3.0
00:00:55,  976.4,   -0.8,   74.3,    1.11,   -0.75,    0.0,   -3.0
00:01:00,  976.5,   -0.8,   74.3,    0.89,   -0.50,    0.0,   -3.0
00:01:05,  976.4,   -0.8,   74.2,    2.16,   -0.93,    0.0,   -2.8
00:01:10,  976.4,   -0.8,   74.3,    2.68,   -1.63,    0.0,   -2.8
00:01:15,  976.4,   -0.8,   74.3,    2.78,   -2.04,    0.0,   -2.8
00:01:20,  976.4,   -0.8,   74.3,    2.70,   -1.22,    0.0,   -2.8
00:01:25,  976.4,   -0.8,   74.3,    2.14,   -0.09,    0.0,   -2.8
00:01:30,  976.5,   -0.8,   74.2,    1.77,   -0.07,    0.0,   -2.8
00:01:35,  976.4,   -0.8,   74.2,    2.05,    0.31,    0.0,   -2.8
00:01:40,  976.5,   -0.8,   74.2,    3.59,    0.03,    0.0,   -2.8
00:01:45,  976.4,   -0.8,   74.2,    3.07,   -1.57,    0.0,   -2.8
00:01:50,  976.3,   -0.8,   74.2,    2.45,   -1.80,    0.0,   -2.8
00:01:55,  976.4,   -0.8,   74.2,    2.25,   -1.37,    0.0,   -2.8
00:02:00,  976.5,   -0.8,   74.1,    2.89,   -0.85,    0.0,   -2.6
00:02:05,  976.5,   -0.8,   74.2,    2.87,   -0.90,    0.0,   -2.6
00:02:10,  976.5,   -0.8,   74.2,    2.42,   -0.25,    0.0,   -2.6
00:02:15,  976.4,   -0.8,   74.2,    1.72,   -0.54,    0.0,   -2.6
00:02:20,  976.4,   -0.8,   74.3,    2.01,   -2.04,    0.0,   -2.6
00:02:25,  976.4,   -0.8,   74.2,    0.84,   -1.84,    0.0,   -2.6
00:02:30,  976.4,   -0.8,   74.2,    1.47,   -1.08,    0.0,   -2.6
00:02:35,  976.4,   -0.8,   74.2,    2.02,   -1.24,    0.0,   -2.6
00:02:40,  976.4,   -0.8,   74.1,    1.20,   -1.56,    0.0,   -2.6
00:02:45,  976.3,   -0.8,   74.2,    0.62,   -0.70,    0.0,   -2.6
00:02:50,  976.4,   -0.8,   74.1,    0.40,   -0.86,    0.0,   -2.6
00:02:55,  976.4,   -0.8,   74.2,    0.91,   -1.18,    0.0,   -2.6
00:03:00,  976.4,   -0.8,   74.1,    1.29,   -1.21,    0.0,   -2.6
00:03:05,  976.4,   -0.8,   74.1,    0.68,   -1.28,    0.0,   -2.6
00:03:10,  976.5,   -0.8,   74.1,    0.82,   -1.23,    0.0,   -2.6
00:03:15,  976.4,   -0.8,   74.1,    1.49,   -2.05,    0.0,   -2.6
00:03:20,  976.5,   -0.8,   74.1,    1.58,   -1.15,    0.0,   -2.6
00:03:25,  976.4,   -0.8,   74.1,    1.98,   -0.81,    0.0,   -2.6
00:03:30,  976.4,   -0.8,   74.1,    2.04,   -0.64,    0.0,   -2.6
00:03:35,  976.4,   -0.8,   74.0,    2.43,   -0.26,    0.0,   -2.6
00:03:40,  976.5,   -0.8,   74.1,    2.37,   -0.25,    0.0,   -2.6
00:03:45,  976.5,   -0.8,   74.1,    2.42,    0.36,    0.0,   -2.6
00:03:50,  976.5,   -0.8,   74.1,    1.70,    0.54,    0.0,   -2.6
00:03:55,  976.4,   -0.8,   74.1,    2.18,    0.02,    0.0,   -2.6
00:04:00,  976.5,   -0.8,   74.0,    3.43,   -1.00,    0.0,   -2.6
00:04:05,  976.4,   -0.8,   74.1,    4.41,   -0.25,    0.0,   -2.6
00:04:10,  976.5,   -0.8,   74.1,    2.59,   -0.58,    0.0,   -2.6
00:04:15,  976.5,   -0.8,   74.0,    2.96,   -0.66,    0.0,   -2.6
00:04:20,  976.5,   -0.8,   74.0,    3.09,   -0.57,    0.0,   -2.6
00:04:25,  976.5,   -0.8,   74.1,    2.92,   -0.31,    0.0,   -2.6
00:04:30,  976.5,   -0.8,   74.1,    3.29,   -1.03,    0.0,   -2.6
00:04:35,  976.5,   -0.8,   74.1,    2.81,    0.53,    0.0,   -2.6
00:04:40,  976.4,   -0.8,   74.1,    2.94,    1.12,    0.0,   -2.8
00:04:45,  976.4,   -0.8,   74.1,    1.14,    1.73,    0.0,   -2.8
00:04:50,  976.5,   -0.8,   74.1,    0.75,    0.11,    0.0,   -2.8
00:04:55,  976.5,   -0.8,   74.1,    1.07,   -0.63,    0.0,   -2.8
00:05:00,  976.5,   -0.8,   74.2,    2.45,   -0.89,    0.0,   -2.6
00:05:05,  976.4,   -0.8,   74.2,    1.75,    0.43,    0.0,   -2.6
00:05:10,  976.5,   -0.8,   74.2,    1.17,    0.15,    0.0,   -2.6
00:05:15,  976.5,   -0.8,   74.2,    1.77,    0.26,    0.0,   -2.6
00:05:20,  976.5,   -0.8,   74.2,    2.10,    0.31,    0.0,   -2.6
00:05:25,  976.5,   -0.8,   74.2,    2.37,   -0.14,    0.0,   -2.6
00:05:30,  976.4,   -0.8,   74.2,    1.90,    0.91,    0.0,   -2.8
00:05:35,  976.5,   -0.8,   74.2,    1.37,    1.40,    0.0,   -2.8
00:05:40,  976.5,   -0.8,   74.2,   -0.70,    0.29,    0.0,   -3.0
00:05:45,  976.5,   -0.8,   74.1,    0.65,   -0.36,    0.0,   -3.0
00:05:50,  976.5,   -0.8,   74.1,    1.84,    0.12,    0.0,   -3.2
00:05:55,  976.5,   -0.8,   74.0,    3.76,    1.44,    0.0,   -3.2
00:06:00,  976.5,   -0.8,   74.1,    2.52,   -0.92,    0.0,   -3.2
00:06:05,  976.5,   -0.8,   74.1,    2.85,   -0.23,    0.0,   -3.2
00:06:10,  976.5,   -0.8,   74.1,    2.76,   -0.86,    0.0,   -3.2
00:06:15,  976.5,   -0.8,   74.0,    2.65,    0.40,    0.0,   -3.2
00:06:20,  976.4,   -0.8,   74.0,    2.04,   -0.60,    0.0,   -3.2
00:06:25,  976.4,   -0.8,   74.1,    2.98,   -0.11,    0.0,   -3.2
00:06:30,  976.4,   -0.8,   74.1,    4.76,    0.39,    0.0,   -3.2
00:06:35,  976.5,   -0.8,   74.0,    5.54,   -0.22,    0.0,   -3.2
00:06:40,  976.4,   -0.8,   74.0,    5.92,    0.61,    0.0,   -3.2
00:06:45,  976.4,   -0.8,   74.1,    4.45,   -1.92,    0.0,   -3.2
00:06:50,  976.5,   -0.8,   74.0,    4.95,   -0.29,    0.0,   -3.2
00:06:55,  976.5,   -0.8,   74.0,    4.23,   -0.24,    0.0,   -3.2
00:07:00,  976.5,   -0.8,   74.0,    3.78,   -0.87,    0.0,   -3.2
00:07:05,  976.4,   -0.8,   73.9,    2.70,   -1.22,    0.0,   -3.2
00:07:10,  976.5,   -0.8,   73.9,    2.45,   -1.05,    0.0,   -3.2
00:07:15,  976.5,   -0.8,   74.0,    0.88,   -0.89,    0.0,   -3.2
00:07:20,  976.5,   -0.8,   73.8,    0.85,   -0.39,    0.0,   -3.2
00:07:25,  976.5,   -0.8,   73.9,    2.12,    2.09,    0.0,   -3.2
00:07:30,  976.5,   -0.8,   73.9,    1.20,    2.15,    0.0,   -3.2
00:07:35,  976.5,   -0.8,   73.8,    2.00,    0.77,    0.0,   -3.6
00:07:40,  976.4,   -0.8,   73.9,    1.93,   -0.45,    0.0,   -3.6
00:07:45,  976.4,   -0.8,   73.8,    2.66,   -1.49,    0.0,   -3.6
00:07:50,  976.4,   -0.8,   73.8,    2.85,   -0.89,    0.0,   -3.4
00:07:55,  976.5,   -0.8,   73.7,    3.56,   -1.54,    0.0,   -3.4
00:08:00,  976.4,   -0.8,   73.7,    5.56,   -0.21,    0.0,   -3.2
00:08:05,  976.5,   -0.8,   73.6,    4.89,    0.73,    0.0,   -3.2
00:08:10,  976.5,   -0.8,   73.6,    6.63,    1.25,    0.0,   -3.2
00:08:15,  976.5,   -0.8,   73.6,    6.14,    1.96,    0.0,   -3.2
00:08:20,  976.5,   -0.8,   73.6,    5.87,    1.45,    0.0,   -3.2
00:08:25,  976.5,   -0.8,   73.7,    4.20,    0.63,    0.0,   -3.2
00:08:30,  976.5,   -0.8,   73.6,    4.11,    1.02,    0.0,   -3.2
00:08:35,  976.5,   -0.8,   73.6,    4.05,    1.29,    0.0,   -3.2
00:08:40,  976.5,   -0.8,   73.5,    3.18,   -0.52,    0.0,   -3.0
00:08:45,  976.5,   -0.8,   73.5,    2.81,   -1.41,    0.0,   -3.0
00:08:50,  976.5,   -0.8,   73.6,    2.72,   -1.58,    0.0,   -3.0
00:08:55,  976.4,   -0.8,   73.5,    1.20,   -0.78,    0.0,   -3.0
00:09:00,  976.5,   -0.8,   73.6,    1.23,    0.08,    0.0,   -3.0
00:09:05,  976.5,   -0.8,   73.6,    0.80,    0.49,    0.0,   -3.0
00:09:10,  976.5,   -0.8,   73.6,    1.34,   -0.11,    0.0,   -3.0
00:09:15,  976.5,   -0.8,   73.7,    1.97,    0.81,    0.0,   -2.8
00:09:20,  976.5,   -0.8,   73.5,    1.54,   -1.44,    0.0,   -3.0
00:09:25,  976.5,   -0.8,   73.6,    2.55,   -0.10,    0.0,   -3.0
00:09:30,  976.5,   -0.8,   73.6,    0.78,    1.06,    0.0,   -3.0
00:09:35,  976.5,   -0.8,   73.6,    1.70,    0.44,    0.0,   -3.0
00:09:40,  976.4,   -0.8,   73.5,    3.48,   -0.80,    0.0,   -3.0
00:09:45,  976.5,   -0.8,   73.6,    5.11,    0.43,    0.0,   -3.4
00:09:50,  976.4,   -0.8,   73.6,    5.38,   -0.22,    0.0,   -3.4
00:09:55,  976.4,   -0.8,   73.6,    4.13,    2.14,    0.0,   -3.4
00:10:00,  976.5,   -0.8,   73.5,    2.96,   -0.23,    0.0,   -3.6
00:10:05,  976.4,   -0.8,   73.3,    2.54,   -0.27,    0.0,   -3.6
00:10:10,  976.5,   -0.8,   73.4,    2.06,   -2.28,    0.0,   -3.6
00:10:15,  976.5,   -0.8,   73.3,    4.36,    0.04,    0.0,   -3.6
00:10:20,  976.4,   -0.8,   73.2,    4.75,    0.30,    0.0,   -3.6
00:10:25,  976.5,   -0.8,   73.4,    3.88,   -0.16,    0.0,   -3.6
00:10:30,  976.4,   -0.8,   73.3,    6.44,    0.04,    0.0,   -3.6
00:10:35,  976.5,   -0.8,   73.2,    7.16,    0.46,    0.0,   -3.6
00:10:40,  976.4,   -0.8,   73.2,    7.51,    3.11,    0.0,   -3.6
00:10:45,  976.4,   -0.8,   73.3,    4.75,    0.71,    0.0,   -3.4
00:10:50,  976.5,   -0.8,   73.3,    3.44,    0.02,    0.0,   -3.4
00:10:55,  976.5,   -0.8,   73.3,    2.75,   -2.95,    0.0,   -3.4
00:11:00,  976.5,   -0.8,   73.3,    2.77,   -3.34,    0.0,   -3.4
00:11:05,  976.5,   -0.8,   73.2,    2.38,   -2.07,    0.0,   -3.4
00:11:10,  976.4,   -0.8,   73.3,    2.16,   -2.11,    0.0,   -3.4
00:11:15,  976.5,   -0.8,   73.4,    1.36,   -2.30,    0.0,   -3.2
00:11:20,  976.5,   -0.8,   73.3,    1.57,   -1.37,    0.0,   -3.2
00:11:25,  976.5,   -0.8,   73.3,    1.56,   -0.78,    0.0,   -3.2
00:11:30,  976.5,   -0.8,   73.4,    2.94,    1.81,    0.0,   -3.2
00:11:35,  976.5,   -0.8,   73.4,    5.05,   -1.80,    0.0,   -3.4
00:11:40,  976.5,   -0.8,   73.4,    4.85,    0.92,    0.0,   -3.2
00:11:45,  976.5,   -0.8,   73.3,    5.01,    0.04,    0.0,   -3.4
00:11:50,  976.5,   -0.8,   73.5,    3.48,   -1.23,    0.0,   -3.2
00:11:55,  976.5,   -0.8,   73.4,    5.35,   -1.19,    0.0,   -3.2
00:12:00,  976.5,   -0.8,   73.5,    5.52,   -1.23,    0.0,   -3.2
00:12:05,  976.5,   -0.8,   73.5,    3.76,    0.03,    0.0,   -3.2
00:12:10,  976.5,   -0.8,   73.5,    2.90,   -0.67,    0.0,   -3.2
00:12:15,  976.5,   -0.8,   73.5,    4.69,   -1.05,    0.0,   -3.0
00:12:20,  976.5,   -0.8,   73.6,    5.53,   -0.44,    0.0,   -3.2
00:12:25,  976.4,   -0.8,   73.6,    2.74,   -2.78,    0.0,   -3.2
00:12:30,  976.5,   -0.8,   73.6,    2.38,   -2.57,    0.0,   -3.2
00:12:35,  976.5,   -0.8,   73.6,    2.97,   -3.86,    0.0,   -3.2
00:12:40,  976.5,   -0.8,   73.7,    3.10,   -1.58,    0.0,   -3.2
00:12:45,  976.5,   -0.8,   73.6,    1.94,    0.29,    0.0,   -3.2
00:12:50,  976.5,   -0.8,   73.7,    2.66,   -0.16,    0.0,   -3.0
00:12:55,  976.5,   -0.8,   73.7,    2.08,   -2.52,    0.0,   -3.2
00:13:00,  976.5,   -0.8,   73.6,    5.60,    2.13,    0.0,   -3.2
00:13:05,  976.5,   -0.8,   73.7,   -0.64,    2.46,    0.0,   -3.2
00:13:10,  976.5,   -0.8,   73.6,    1.07,    1.06,    0.0,   -3.0
00:13:15,  976.5,   -0.8,   73.5,    1.65,   -1.01,    0.0,   -3.0
00:13:20,  976.5,   -0.8,   73.6,    2.88,    0.03,    0.0,   -3.0
00:13:25,  976.4,   -0.8,   73.5,    3.50,   -1.02,    0.0,   -3.0
00:13:30,  976.4,   -0.8,   73.4,    2.45,   -1.80,    0.0,   -3.0
00:13:35,  976.5,   -0.8,   73.3,    3.41,    0.45,    0.0,   -3.0
00:13:40,  976.5,   -0.8,   73.3,    2.65,   -1.35,    0.0,   -3.0
00:13:45,  976.5,   -0.8,   73.2,    5.38,    0.45,    0.0,   -3.0
00:13:50,  976.5,   -0.8,   73.2,    2.43,   -0.15,    0.0,   -3.0
00:13:55,  976.5,   -0.8,   73.3,    6.42,   -3.59,    0.0,   -3.0
00:14:00,  976.4,   -0.8,   73.3,    5.38,    0.79,    0.0,   -3.0
00:14:05,  976.5,   -0.8,   73.2,    4.10,    0.03,    0.0,   -3.0
00:14:10,  976.5,   -0.8,   73.3,    3.88,    0.03,    0.0,   -3.0
00:14:15,  976.5,   -0.8,   73.2,    3.86,   -0.41,    0.0,   -3.0
00:14:20,  976.5,   -0.8,   73.2,    4.57,    1.89,    0.0,   -3.0
00:14:25,  976.5,   -0.8,   73.2,    3.88,   -0.41,    0.0,   -3.0
00:14:30,  976.5,   -0.8,   73.2,    3.32,   -1.18,    0.0,   -3.0
00:14:35,  976.4,   -0.8,   73.2,    2.28,   -0.93,    0.0,   -3.0
00:14:40,  976.5,   -0.8,   73.2,    1.77,   -0.73,    0.0,   -3.0
00:14:45,  976.4,   -0.8,   73.3,    2.04,    0.13,    0.0,   -3.2
00:14:50,  976.5,   -0.8,   73.3,    1.74,    0.55,    0.0,   -3.2
00:14:55,  976.5,   -0.8,   73.3,    3.25,    0.42,    0.0,   -3.2
00:15:00,  976.4,   -0.8,   73.3,    2.96,   -0.17,    0.0,   -3.2
00:15:05,  976.5,   -0.8,   73.3,    2.01,   -0.73,    0.0,   -3.2
00:15:10,  976.5,   -0.8,   73.3,    2.80,   -1.43,    0.0,   -3.0
00:15:15,  976.4,   -0.8,   73.2,    2.72,   -1.23,    0.0,   -3.0
00:15:20,  976.4,   -0.8,   73.2,    1.27,   -0.71,    0.0,   -3.0
00:15:25,  976.5,   -0.8,   73.3,    2.54,    0.21,    0.0,   -3.0
00:15:30,  976.5,   -0.8,   73.3,    3.22,   -0.58,    0.0,   -3.0
00:15:35,  976.5,   -0.8,   73.3,    4.29,   -0.99,    0.0,   -3.2
00:15:40,  976.4,   -0.8,   73.4,    2.76,   -1.24,    0.0,   -3.4
00:15:45,  976.5,   -0.8,   73.3,    3.18,   -1.37,    0.0,   -3.4
00:15:50,  976.5,   -0.8,   73.3,    3.16,    0.03,    0.0,   -3.4
00:15:55,  976.4,   -0.8,   73.3,    5.08,   -1.81,    0.0,   -3.4
00:16:00,  976.4,   -0.8,   73.3,    6.28,   -0.25,    0.0,   -3.4
00:16:05,  976.4,   -0.8,   73.3,    4.48,   -3.28,    0.0,   -3.4
00:16:10,  976.4,   -0.8,   73.3,    4.31,   -1.76,    0.0,   -3.4
00:16:15,  976.4,   -0.8,   73.3,    4.45,   -2.50,    0.0,   -3.4
00:16:20,  976.5,   -0.8,   73.3,    5.50,   -0.23,    0.0,   -3.4
00:16:25,  976.5,   -0.8,   73.3,    4.87,   -0.89,    0.0,   -3.4
00:16:30,  976.4,   -0.8,   73.2,    4.14,    0.54,    0.0,   -3.4
00:16:35,  976.4,   -0.8,   73.2,    3.36,   -0.85,    0.0,   -3.4
00:16:40,  976.5,   -0.8,   73.2,    3.25,   -0.19,    0.0,   -3.4
00:16:45,  976.5,   -0.8,   73.3,    4.00,   -1.42,    0.0,   -3.4
00:16:50,  976.5,   -0.8,   73.3,    4.77,   -1.20,    0.0,   -3.4
00:16:55,  976.5,   -0.8,   73.4,    4.43,   -1.82,    0.0,   -3.4
00:17:00,  976.4,   -0.8,   73.3,    3.30,    2.04,    0.0,   -3.4
00:17:05,  976.4,   -0.8,   73.5,    5.53,    0.05,    0.0,   -3.4
00:17:10,  976.5,   -0.8,   73.4,    4.01,   -1.73,    0.0,   -3.4
00:17:15,  976.5,   -0.8,   73.4,    3.64,   -0.92,    0.0,   -3.4
00:17:20,  976.5,   -0.8,   73.5,    5.04,   -0.20,    0.0,   -3.4
00:17:25,  976.5,   -0.8,   73.5,    4.13,   -0.51,    0.0,   -3.4
00:17:30,  976.5,   -0.8,   73.4,    3.79,   -2.12,    0.0,   -3.4
00:17:35,  976.5,   -0.8,   73.4,    1.80,   -0.64,    0.0,   -3.4
00:17:40,  976.4,   -0.8,   73.5,    3.75,   -0.69,    0.0,   -3.2
00:17:45,  976.5,   -0.8,   73.5,    4.02,   -0.50,    0.0,   -3.2
00:17:50,  976.5,   -0.8,   73.6,    3.33,    2.79,    0.0,   -3.2
00:17:55,  976.5,   -0.8,   73.5,    1.82,   -0.66,    0.0,   -3.4
00:18:00,  976.5,   -0.8,   73.5,    2.87,   -1.30,    0.0,   -3.4
00:18:05,  976.5,   -0.8,   73.5,    3.00,    0.30,    0.0,   -3.4
00:18:10,  976.5,   -0.8,   73.5,    2.08,   -3.92,    0.0,   -3.4
00:18:15,  976.5,   -0.8,   73.6,    4.31,   -0.54,    0.0,   -3.4
00:18:20,  976.5,   -0.8,   73.6,    3.92,   -1.61,    0.0,   -3.2
00:18:25,  976.4,   -0.8,   73.6,    3.60,    0.54,    0.0,   -3.0
00:18:30,  976.5,   -0.8,   73.6,    2.99,   -0.49,    0.0,   -3.0
00:18:35,  976.5,   -0.8,   73.6,    2.30,   -1.41,    0.0,   -3.0
00:18:40,  976.4,   -0.7,   73.7,    3.11,   -0.24,    0.0,   -3.0
00:18:45,  976.5,   -0.8,   73.7,    4.54,   -1.05,    0.0,   -3.0
00:18:50,  976.5,   -0.7,   73.7,    4.17,    0.78,    0.0,   -3.0
00:18:55,  976.4,   -0.7,   73.7,    5.24,   -1.32,    0.0,   -3.0
00:19:00,  976.5,   -0.8,   73.6,    3.59,   -1.12,    0.0,   -3.0
00:19:05,  976.5,   -0.8,   73.7,    2.06,    0.31,    0.0,   -3.0
00:19:10,  976.5,   -0.7,   73.6,    2.49,    0.62,    0.0,   -3.0
00:19:15,  976.5,   -0.7,   73.7,    2.21,    0.92,    0.0,   -3.0
00:19:20,  976.4,   -0.7,   73.6,    1.81,    0.58,    0.0,   -3.0
00:19:25,  976.5,   -0.7,   73.6,    1.45,   -0.51,    0.0,   -3.0
00:19:30,  976.5,   -0.7,   73.6,    2.61,   -1.18,    0.0,   -3.0
00:19:35,  976.5,   -0.7,   73.6,    1.68,   -1.40,    0.0,   -3.0
00:19:40,  976.4,   -0.7,   73.6,    1.04,   -0.98,    0.0,   -3.2
00:19:45,  976.5,   -0.7,   73.5,    0.37,   -0.87,    0.0,   -3.0
00:19:50,  976.4,   -0.8,   73.5,    1.42,   -0.52,    0.0,   -3.0
00:19:55,  976.4,   -0.8,   73.5,    3.47,   -1.08,    0.0,   -3.0
00:20:00,  976.5,   -0.7,   73.5,    3.76,   -1.88,    0.0,   -3.0
00:20:05,  976.5,   -0.8,   73.6,    5.13,   -1.50,    0.0,   -3.0
00:20:10,  976.5,   -0.8,   73.6,    3.32,    0.86,    0.0,   -3.0
00:20:15,  976.5,   -0.7,   73.5,    2.02,    1.30,    0.0,   -3.0
00:20:20,  976.5,   -0.8,   73.5,    1.23,    1.69,    0.0,   -3.0
00:20:25,  976.5,   -0.8,   73.6,    1.16,    1.06,    0.0,   -3.0
00:20:30,  976.5,   -0.8,   73.5,    3.61,   -0.45,    0.0,   -3.0
00:20:35,  976.5,   -0.7,   73.4,    2.85,    0.60,    0.0,   -2.8
00:20:40,  976.5,   -0.8,   73.5,    3.60,    0.47,    0.0,   -2.8
00:20:45,  976.5,   -0.8,   73.5,    2.48,    0.97,    0.0,   -3.0
00:20:50,  976.5,   -0.8,   73.5,    1.20,   -0.07,    0.0,   -2.8
00:20:55,  976.5,   -0.8,   73.5,    0.87,   -0.35,    0.0,   -2.8
00:21:00,  976.5,   -0.8,   73.5,   -0.02,    2.83,    0.0,   -2.8
00:21:05,  976.5,   -0.8,   73.5,    2.38,    0.15,    0.0,   -2.8
00:21:10,  976.5,   -0.7,   73.6,    2.90,   -0.90,    0.0,   -2.8
00:21:15,  976.5,   -0.8,   73.5,    3.52,   -1.44,    0.0,   -2.8
00:21:20,  976.5,   -0.8,   73.5,    2.66,   -1.35,    0.0,   -2.8
00:21:25,  976.5,   -0.8,   73.6,    3.45,   -4.16,    0.0,   -2.8
00:21:30,  976.4,   -0.8,   73.5,    3.47,   -3.38,    0.0,   -2.8
00:21:35,  976.5,   -0.8,   73.6,    2.41,   -2.02,    0.0,   -2.8
00:21:40,  976.5,   -0.8,   73.6,    5.43,    0.04,    0.0,   -2.8
00:21:45,  976.5,   -0.8,   73.5,    5.53,   -0.58,    0.0,   -3.0
00:21:50,  976.5,   -0.8,   73.6,    4.76,    0.31,    0.0,   -3.0
00:21:55,  976.5,   -0.8,   73.6,    3.99,   -1.00,    0.0,   -3.0
00:22:00,  976.5,   -0.7,   73.6,    4.00,   -0.73,    0.0,   -3.0
00:22:05,  976.5,   -0.7,   73.6,    2.81,    0.69,    0.0,   -3.0
00:22:10,  976.5,   -0.8,   73.7,    3.07,    0.59,    0.0,   -3.0
00:22:15,  976.5,   -0.8,   73.6,    3.53,    0.53,    0.0,   -3.0
00:22:20,  976.5,   -0.8,   73.7,    4.60,   -1.06,    0.0,   -3.0
00:22:25,  976.5,   -0.8,   73.5,    3.18,   -0.58,    0.0,   -3.0
00:22:30,  976.5,   -0.7,   73.6,    3.64,    0.94,    0.0,   -3.0
00:22:35,  976.5,   -0.7,   73.7,    3.05,    0.76,    0.0,   -3.0
00:22:40,  976.5,   -0.8,   73.7,    2.08,   -0.13,    0.0,   -3.0
00:22:45,  976.5,   -0.7,   73.7,    1.91,    0.40,    0.0,   -3.0
00:22:50,  976.5,   -0.7,   73.7,    1.19,   -0.13,    0.0,   -3.0
00:22:55,  976.5,   -0.7,   73.7,    0.39,   -0.82,    0.0,   -2.8
00:23:00,  976.5,   -0.7,   73.7,    0.57,   -1.17,    0.0,   -3.0
00:23:05,  976.5,   -0.7,   73.7,    0.77,   -0.52,    0.0,   -2.8
00:23:10,  976.5,   -0.7,   73.7,    1.38,   -0.80,    0.0,   -3.0
00:23:15,  976.6,   -0.7,   73.7,    2.50,    0.47,    0.0,   -3.0
00:23:20,  976.6,   -0.7,   73.7,    0.82,    0.48,    0.0,   -3.0
00:23:25,  976.6,   -0.7,   73.7,    2.87,    1.10,    0.0,   -3.0
00:23:30,  976.6,   -0.7,   73.6,    3.57,    0.02,    0.0,   -3.0
00:23:35,  976.5,   -0.7,   73.6,    2.33,   -1.00,    0.0,   -3.0
00:23:40,  976.5,   -0.7,   73.6,    1.53,    0.79,    0.0,   -3.0
00:23:45,  976.5,   -0.7,   73.5,   -0.59,    1.08,    0.0,   -3.0
00:23:50,  976.4,   -0.7,   73.4,   -0.00,    0.46,    0.0,   -3.2
00:23:55,  976.5,   -0.7,   73.4,    0.97,   -1.17,    0.0,   -3.2
00:24:00,  976.5,   -0.7,   73.4,    1.64,   -1.37,    0.0,   -3.2
00:24:05,  976.5,   -0.7,   73.4,    6.10,   -0.76,    0.0,   -3.2
00:24:10,  976.5,   -0.7,   73.4,    5.92,    0.05,    0.0,   -3.2
00:24:15,  976.4,   -0.7,   73.6,    4.57,   -1.06,    0.0,   -3.2
00:24:20,  976.6,   -0.7,   73.5,    4.15,   -0.44,    0.0,   -3.2
00:24:25,  976.5,   -0.7,   73.5,    4.46,    1.10,    0.0,   -3.2
00:24:30,  976.5,   -0.7,   73.4,    4.44,   -0.56,    0.0,   -3.2
00:24:35,  976.5,   -0.7,   73.3,    6.43,   -2.00,    0.0,   -3.2
00:24:40,  976.5,   -0.7,   73.2,    7.26,   -2.96,    0.0,   -3.2
00:24:45,  976.5,   -0.7,   73.2,    5.53,   -2.38,    0.0,   -3.2
00:24:50,  976.5,   -0.7,   73.2,    5.78,   -3.23,    0.0,   -3.2
00:24:55,  976.5,   -0.7,   73.2,    5.52,   -2.25,    0.0,   -3.2
00:25:00,  976.6,   -0.7,   73.3,    5.74,   -2.93,    0.0,   -3.2
00:25:05,  976.5,   -0.7,   73.2,    5.52,   -2.25,    0.0,   -3.4
00:25:10,  976.5,   -0.7,   73.3,    4.71,   -4.42,    0.0,   -3.4
00:25:15,  976.5,   -0.7,   73.2,    1.59,   -2.68,    0.0,   -3.4
00:25:20,  976.5,   -0.7,   73.2,    3.03,   -2.21,    0.0,   -3.4
00:25:25,  976.5,   -0.7,   73.1,    2.10,   -2.89,    0.0,   -3.4
00:25:30,  976.5,   -0.7,   73.1,    2.79,   -0.64,    0.0,   -3.4
00:25:35,  976.5,   -0.7,   73.1,    1.71,   -0.50,    0.0,   -3.4
00:25:40,  976.5,   -0.7,   73.0,    5.80,   -1.46,    0.0,   -3.4
00:25:45,  976.5,   -0.7,   73.0,    4.66,   -1.46,    0.0,   -3.4
00:25:50,  976.5,   -0.7,   73.1,    4.62,   -0.57,    0.0,   -3.4
00:25:55,  976.5,   -0.7,   73.2,    1.94,   -1.83,    0.0,   -3.4
00:26:00,  976.5,   -0.7,   73.2,    5.39,   -0.31,    0.0,   -3.2
00:26:05,  976.5,   -0.7,   73.3,    3.40,   -0.62,    0.0,   -3.2
00:26:10,  976.5,   -0.7,   73.3,    4.45,    0.04,    0.0,   -3.2
00:26:15,  976.5,   -0.7,   73.3,    4.46,   -0.81,    0.0,   -3.2
00:26:20,  976.5,   -0.7,   73.3,    5.16,   -1.83,    0.0,   -3.2
00:26:25,  976.5,   -0.7,   73.3,    4.08,   -1.76,    0.0,   -3.2
00:26:30,  976.5,   -0.7,   73.3,    3.78,   -2.21,    0.0,   -3.4
00:26:35,  976.5,   -0.7,   73.3,    3.60,   -1.83,    0.0,   -3.2
00:26:40,  976.6,   -0.7,   73.4,    3.81,   -2.32,    0.0,   -3.4
00:26:45,  976.5,   -0.7,   73.4,    3.17,   -1.37,    0.0,   -3.4
00:26:50,  976.5,   -0.7,   73.4,    3.64,   -0.45,    0.0,   -3.2
00:26:55,  976.5,   -0.7,   73.4,    4.37,   -1.10,    0.0,   -3.4
00:27:00,  976.5,   -0.7,   73.4,    2.98,    0.03,    0.0,   -3.2
00:27:05,  976.5,   -0.7,   73.3,    3.77,    0.03,    0.0,   -3.2
00:27:10,  976.5,   -0.7,   73.5,    4.94,    0.41,    0.0,   -3.2
00:27:15,  976.5,   -0.7,   73.5,    4.29,    0.80,    0.0,   -3.4
00:27:20,  976.5,   -0.7,   73.5,    3.88,    0.03,    0.0,   -3.4
00:27:25,  976.5,   -0.7,   73.5,    4.17,   -0.76,    0.0,   -3.2
00:27:30,  976.5,   -0.7,   73.5,    3.61,   -2.44,    0.0,   -3.2
00:27:35,  976.5,   -0.7,   73.5,    3.20,   -1.87,    0.0,   -3.2
00:27:40,  976.5,   -0.7,   73.5,    2.93,   -1.47,    0.0,   -3.2
00:27:45,  976.5,   -0.7,   73.6,    2.28,   -1.28,    0.0,   -3.2
00:27:50,  976.5,   -0.7,   73.5,    3.44,    0.29,    0.0,   -3.2
00:27:55,  976.5,   -0.7,   73.5,    2.66,    0.17,    0.0,   -3.2
00:28:00,  976.6,   -0.7,   73.4,    3.44,   -0.26,    0.0,   -3.2
00:28:05,  976.5,   -0.7,   73.5,    4.17,    0.04,    0.0,   -3.2
00:28:10,  976.5,   -0.7,   73.4,    3.38,   -0.14,    0.0,   -3.4
00:28:15,  976.6,   -0.7,   73.5,    2.55,   -1.30,    0.0,   -3.4
00:28:20,  976.5,   -0.7,   73.5,    1.43,    1.02,    0.0,   -3.4
00:28:25,  976.5,   -0.7,   73.5,    1.85,   -1.46,    0.0,   -3.0
00:28:30,  976.5,   -0.7,   73.6,    4.08,    0.53,    0.0,   -3.2
00:28:35,  976.5,   -0.7,   73.6,    4.32,    0.04,    0.0,   -3.2
00:28:40,  976.5,   -0.7,   73.6,    4.17,    0.27,    0.0,   -3.2
00:28:45,  976.5,   -0.7,   73.7,    3.97,    0.83,    0.0,   -3.2
00:28:50,  976.6,   -0.7,   73.7,    3.29,   -1.20,    0.0,   -3.2
00:28:55,  976.5,   -0.7,   73.7,    4.54,   -1.61,    0.0,   -3.4
00:29:00,  976.6,   -0.7,   73.8,    3.00,    0.77,    0.0,   -3.2
00:29:05,  976.5,   -0.7,   73.8,    4.44,    0.29,    0.0,   -3.4
00:29:10,  976.5,   -0.7,   73.8,    3.58,   -0.45,    0.0,   -3.4
00:29:15,  976.5,   -0.7,   73.8,    4.37,    0.04,    0.0,   -3.4
00:29:20,  976.5,   -0.7,   73.8,    6.98,    1.05,    0.0,   -3.4
00:29:25,  976.5,   -0.7,   73.7,    8.11,    0.54,    0.0,   -3.4
00:29:30,  976.5,   -0.7,   73.7,    6.63,    0.06,    0.0,   -3.4
00:29:35,  976.5,   -0.7,   73.7,    5.09,   -1.80,    0.0,   -3.4
00:29:40,  976.5,   -0.7,   73.7,    5.38,    0.44,    0.0,   -3.4