2023/03/03, +9, 136.10,  34.85, 385
00:01:30,  976.3,    0.9,   78.0,   -0.09,   -0.93,    0.0,   -1.0
00:01:35,  976.3,    0.9,   78.0,    1.85,   -1.77,    0.0,   -1.0
00:01:40,  976.3,    0.9,   78.1,    2.89,   -0.75,    0.0,   -1.0
00:01:45,  976.3,    0.9,   78.0,    3.02,   -0.40,    0.0,   -1.0
00:01:50,  976.3,    0.9,   78.0,    1.62,    0.38,    0.0,   -1.0
00:01:55,  976.3,    0.9,   78.0,    1.84,   -1.33,    0.0,   -1.0
00:02:00,  976.3,    0.9,   77.9,    2.37,   -1.64,    0.0,   -1.0
00:02:05,  976.3,    0.9,   77.9,    3.06,   -2.48,    0.0,   -1.0
00:02:10,  976.3,    0.9,   77.8,    2.32,   -2.56,    0.0,   -1.0
00:02:15,  976.3,    0.9,   77.8,    3.34,   -1.27,    0.0,   -1.0
00:02:20,  976.3,    0.9,   77.8,    2.80,   -1.47,    0.0,   -1.0
00:02:25,  976.3,    0.9,   77.8,    2.30,   -1.53,    0.0,   -1.0
00:02:30,  976.3,    0.9,   77.8,    2.86,   -0.38,    0.0,   -1.0
00:02:35,  976.3,    0.9,   77.8,    3.23,   -0.62,    0.0,   -1.0
00:02:40,  976.3,    0.9,   77.8,    2.16,   -1.37,    0.0,   -1.0
00:02:45,  976.2,    0.9,   77.8,    1.91,   -1.70,    0.0,   -1.0
00:02:50,  976.3,    0.9,   77.7,    2.27,   -1.57,    0.0,   -1.0
00:02:55,  976.3,    0.9,   77.7,    3.05,   -1.23,    0.0,   -1.0
00:03:00,  976.3,    0.9,   77.6,    3.92,   -3.22,    0.0,   -1.0
00:03:05,  976.3,    0.9,   77.6,    2.22,   -3.55,    0.0,   -1.0
00:03:10,  976.3,    0.9,   77.5,    2.37,   -1.25,    0.0,   -1.0
00:03:15,  976.3,    0.9,   77.5,    1.77,   -0.87,    0.0,   -1.0
00:03:20,  976.3,    0.9,   77.5,    1.54,   -0.05,    0.0,   -1.0
00:03:25,  976.3,    0.9,   77.4,    1.44,   -0.83,    0.0,   -1.0
00:03:30,  976.3,    0.9,   77.4,    1.34,   -0.67,    0.0,   -1.0
00:03:35,  976.3,    0.9,   77.4,    1.75,   -0.60,    0.0,   -1.0
00:03:40,  976.3,    0.9,   77.4,    1.41,   -0.88,    0.0,   -1.0
00:03:45,  976.3,    0.9,   77.4,    1.29,   -1.24,    0.0,   -1.0
00:03:50,  976.3,    0.9,   77.4,    0.97,    0.66,    0.0,   -1.0
00:03:55,  976.3,    0.9,   77.4,    1.48,    0.23,    0.0,   -1.0
00:04:00,  976.3,    0.9,   77.4,    0.93,   -0.11,    0.0,   -1.0
00:04:05,  976.3,    0.9,   77.3,    0.83,   -0.65,    0.0,   -1.0
00:04:10,  976.3,    0.9,   77.4,    1.08,   -1.04,    0.0,   -1.0
00:04:15,  976.3,    0.9,   77.4,    1.54,    0.08,    0.0,   -1.0
00:04:20,  976.3,    0.9,   77.5,    0.76,    0.48,    0.0,   -1.0
00:04:25,  976.3,    0.9,   77.5,    1.51,   -1.24,    0.0,   -1.0
00:04:30,  976.3,    0.9,   77.5,    1.59,   -1.79,    0.0,   -1.0
00:04:35,  976.3,    0.9,   77.5,   -1.01,   -0.75,    0.0,   -1.0
00:04:40,  976.3,    0.9,   77.5,    0.77,    0.04,    0.0,   -1.0
00:04:45,  976.3,    0.9,   77.5,    0.44,    0.17,    0.0,   -1.0
00:04:50,  976.3,    0.9,   77.5,    2.42,   -0.83,    0.0,   -1.0
00:04:55,  976.3,    0.9,   77.5,    3.74,   -1.59,    0.0,   -1.0
00:05:00,  976.3,    0.9,   77.4,    2.94,   -2.61,    0.0,   -1.0
00:05:05,  976.3,    0.9,   77.4,    3.69,   -0.78,    0.0,   -1.0
00:05:10,  976.3,    0.9,   77.4,    2.66,   -0.31,    0.0,   -1.0
00:05:15,  976.3,    0.9,   77.5,    2.05,    0.97,    0.0,   -1.0
00:05:20,  976.3,    0.9,   77.4,    1.94,   -1.66,    0.0,   -1.0
00:05:25,  976.3,    0.9,   77.4,    1.96,   -0.18,    0.0,   -1.0
00:05:30,  976.3,    0.9,   77.4,    1.48,    0.01,    0.0,   -1.0
00:05:35,  976.3,    0.9,   77.5,    0.93,    0.49,    0.0,   -1.0
00:05:40,  976.3,    0.9,   77.5,    0.92,    0.16,    0.0,   -1.0
00:05:45,  976.3,    0.9,   77.5,    1.40,    0.54,    0.0,   -1.0
00:05:50,  976.3,    0.9,   77.5,    1.15,   -0.26,    0.0,   -1.0
00:05:55,  976.3,    0.9,   77.6,    0.88,   -0.30,    0.0,   -1.0
00:06:00,  976.3,    0.9,   77.6,    0.65,   -0.06,    0.0,   -1.0
00:06:05,  976.3,    0.9,   77.6,    1.80,   -1.98,    0.0,   -1.0
00:06:10,  976.3,    0.9,   77.6,    1.78,   -2.26,    0.0,   -1.0
00:06:15,  976.3,    0.9,   77.5,    0.80,   -2.30,    0.0,   -1.0
00:06:20,  976.3,    0.9,   77.5,    1.08,   -2.00,    0.0,   -1.0
00:06:25,  976.3,    0.9,   77.4,    2.75,   -0.25,    0.0,   -1.0
00:06:30,  976.3,    0.9,   77.3,    1.28,   -1.50,    0.0,   -1.0
00:06:35,  976.3,    0.9,   77.3,   -0.42,   -1.48,    0.0,   -1.0
00:06:40,  976.3,    0.9,   77.2,   -0.49,   -1.16,    0.0,   -1.0
00:06:45,  976.3,    0.9,   77.2,    0.57,   -1.39,    0.0,   -1.0
00:06:50,  976.3,    0.9,   77.2,    1.02,   -1.15,    0.0,   -1.0
00:06:55,  976.3,    0.9,   77.2,    1.58,   -1.64,    0.0,   -1.0
00:07:00,  976.3,    0.9,   77.3,    1.55,   -1.49,    0.0,   -1.0
00:07:05,  976.3,    0.9,   77.4,    1.69,   -0.97,    0.0,   -1.0
00:07:10,  976.3,    0.9,   77.4,    1.47,   -0.77,    0.0,   -1.0
00:07:15,  976.3,    0.9,   77.4,    1.38,    0.59,    0.0,   -1.0
00:07:20,  976.3,    0.9,   77.4,    1.00,    1.33,    0.0,   -1.0
00:07:25,  976.3,    0.9,   77.4,    0.96,    0.43,    0.0,   -1.0
00:07:30,  976.3,    0.9,   77.5,    0.79,    0.50,    0.0,   -1.0
00:07:35,  976.3,    0.9,   77.5,   -0.14,   -0.63,    0.0,   -1.0
00:07:40,  976.3,    0.9,   77.6,   -0.70,   -0.56,    0.0,   -1.0
00:07:45,  976.3,    0.9,   77.6,    1.33,   -1.69,    0.0,   -1.0
00:07:50,  976.3,    0.9,   77.7,    2.32,   -0.60,    0.0,   -1.0
00:07:55,  976.3,    0.9,   77.7,    3.53,   -0.54,    0.0,   -1.0
00:08:00,  976.3,    0.9,   77.8,    2.14,    1.40,    0.0,   -1.2
00:08:05,  976.4,    0.9,   77.8,    1.65,    1.04,    0.0,   -1.0
00:08:10,  976.3,    0.9,   77.7,    0.77,   -0.45,    0.0,   -1.0
00:08:15,  976.4,    0.9,   77.7,    0.47,   -0.45,    0.0,   -1.0
00:08:20,  976.3,    0.9,   77.7,    2.39,    0.17,    0.0,   -1.2
00:08:25,  976.4,    0.9,   77.6,    1.16,   -0.18,    0.0,   -1.0
00:08:30,  976.4,    0.9,   77.6,    1.44,   -1.59,    0.0,   -1.2
00:08:35,  976.4,    0.9,   77.5,    1.94,   -1.40,    0.0,   -1.0
00:08:40,  976.4,    0.9,   77.5,    2.07,   -1.50,    0.0,   -1.2
00:08:45,  976.4,    0.9,   77.5,    2.20,   -2.28,    0.0,   -1.2
00:08:50,  976.4,    0.9,   77.5,    2.00,   -1.39,    0.0,   -1.2
00:08:55,  976.4,    0.9,   77.5,    1.58,   -0.91,    0.0,   -1.2
00:09:00,  976.4,    0.9,   77.5,    1.29,    0.50,    0.0,   -1.2
00:09:05,  976.4,    0.9,   77.5,    2.54,    0.33,    0.0,   -1.2
00:09:10,  976.4,    0.9,   77.5,    1.45,   -1.34,    0.0,   -1.2
00:09:15,  976.4,    0.9,   77.4,    0.48,   -1.16,    0.0,   -1.0
00:09:20,  976.4,    0.9,   77.4,    0.70,   -0.55,    0.0,   -1.0
00:09:25,  976.4,    0.9,   77.5,    2.24,   -0.95,    0.0,   -1.2
00:09:30,  976.4,    0.9,   77.5,    3.90,    0.03,    0.0,   -1.0
00:09:35,  976.4,    0.9,   77.5,    1.27,    2.03,    0.0,   -1.2
00:09:40,  976.4,    0.9,   77.5,    1.27,   -0.80,    0.0,   -1.0
00:09:45,  976.4,    0.9,   77.4,    0.89,   -0.89,    0.0,   -1.2
00:09:50,  976.3,    0.9,   77.4,    0.97,   -2.23,    0.0,   -1.0
00:09:55,  976.4,    0.9,   77.3,    2.10,   -2.20,    0.0,   -1.2
00:10:00,  976.4,    0.9,   77.2,    2.93,   -3.09,    0.0,   -1.2
00:10:05,  976.4,    0.9,   77.2,    3.02,   -0.40,    0.0,   -1.2
00:10:10,  976.4,    0.9,   77.1,    1.39,   -1.12,    0.0,   -1.2
00:10:15,  976.4,    0.9,   77.1,    1.20,   -0.39,    0.0,   -1.2
00:10:20,  976.4,    0.9,   77.1,    1.20,   -1.32,    0.0,   -1.2
00:10:25,  976.4,    0.9,   77.1,    1.53,    0.92,    0.0,   -1.2
00:10:30,  976.4,    0.9,   77.1,    2.24,    0.39,    0.0,   -1.2
00:10:35,  976.4,    0.9,   77.1,    1.95,   -0.70,    0.0,   -1.2
00:10:40,  976.4,    0.9,   77.0,    1.30,    0.45,    0.0,   -1.2
00:10:45,  976.4,    0.9,   77.0,    0.70,   -0.62,    0.0,   -1.2
00:10:50,  976.4,    0.9,   77.0,    3.07,   -0.76,    0.0,   -1.2
00:10:55,  976.4,    0.9,   77.0,    1.64,   -2.51,    0.0,   -1.0
00:11:00,  976.4,    0.9,   77.0,    2.66,   -0.75,    0.0,   -1.2
00:11:05,  976.4,    0.9,   77.0,    1.62,   -2.38,    0.0,   -1.2
00:11:10,  976.4,    0.9,   77.0,    1.65,   -1.04,    0.0,   -1.2
00:11:15,  976.4,    0.9,   77.0,    1.51,   -0.71,    0.0,   -1.2
00:11:20,  976.4,    0.9,   77.0,    1.16,   -0.22,    0.0,   -1.2
00:11:25,  976.4,    0.9,   77.0,    0.72,   -0.52,    0.0,   -1.2
00:11:30,  976.4,    0.9,   77.0,    0.30,    0.33,    0.0,   -1.2
00:11:35,  976.4,    0.9,   77.0,    0.44,   -0.07,    0.0,   -1.4
00:11:40,  976.4,    0.9,   77.0,    0.28,   -0.37,    0.0,   -1.4
00:11:45,  976.4,    0.9,   77.0,    0.10,    0.27,    0.0,   -1.4
00:11:50,  976.4,    0.9,   77.1,    0.04,   -0.01,    0.0,   -1.4
00:11:55,  976.4,    0.9,   77.1,   -0.06,   -0.19,    0.0,   -1.4
00:12:00,  976.4,    0.9,   77.0,   -0.01,   -0.32,    0.0,   -1.4
00:12:05,  976.4,    1.0,   77.0,   -0.01,   -0.57,    0.0,   -1.4
00:12:10,  976.4,    0.9,   77.1,   -0.12,    0.43,    0.0,   -1.4
00:12:15,  976.4,    0.9,   77.1,    0.03,    0.20,    0.0,   -1.4
00:12:20,  976.4,    0.9,   77.1,    2.73,   -2.43,    0.0,   -1.4
00:12:25,  976.4,    0.9,   77.1,    2.84,   -1.96,    0.0,   -1.6
00:12:30,  976.4,    0.9,   77.1,    2.50,    0.97,    0.0,   -1.4
00:12:35,  976.4,    0.9,   77.1,    0.94,   -1.56,    0.0,   -1.6
00:12:40,  976.4,    0.9,   77.2,    1.93,   -1.21,    0.0,   -1.6
00:12:45,  976.4,    0.9,   77.2,   -0.52,   -1.15,    0.0,   -1.6
00:12:50,  976.4,    0.9,   77.2,    1.72,   -1.15,    0.0,   -1.6
00:12:55,  976.4,    0.9,   77.2,    2.52,   -0.90,    0.0,   -1.6
00:13:00,  976.4,    0.9,   77.3,    1.85,   -0.60,    0.0,   -1.6
00:13:05,  976.4,    0.9,   77.3,    0.86,   -1.42,    0.0,   -1.6
00:13:10,  976.4,    0.9,   77.4,    2.03,   -1.27,    0.0,   -1.6
00:13:15,  976.4,    0.9,   77.4,    1.99,   -1.10,    0.0,   -1.6
00:13:20,  976.4,    0.9,   77.4,    1.97,   -0.10,    0.0,   -1.6
00:13:25,  976.4,    0.9,   77.4,    2.60,   -0.64,    0.0,   -1.6
00:13:30,  976.4,    0.9,   77.4,    2.20,   -1.04,    0.0,   -1.6
00:13:35,  976.4,    0.9,   77.4,    2.46,   -0.69,    0.0,   -1.6
00:13:40,  976.4,    0.9,   77.5,    2.70,   -1.95,    0.0,   -1.6
00:13:45,  976.4,    0.9,   77.5,    3.65,   -0.96,    0.0,   -1.6
00:13:50,  976.4,    0.9,   77.4,    3.27,   -1.88,    0.0,   -1.6
00:13:55,  976.4,    0.9,   77.4,    2.11,   -0.85,    0.0,   -1.8
00:14:00,  976.4,    0.9,   77.4,    1.75,   -0.85,    0.0,   -1.8
00:14:05,  976.5,    1.0,   77.3,    0.95,   -0.69,    0.0,   -1.8
00:14:10,  976.5,    0.9,   77.3,    0.49,   -0.75,    0.0,   -1.8
00:14:15,  976.4,    0.9,   77.2,    0.05,   -0.57,    0.0,   -1.8
00:14:20,  976.4,    0.9,   77.2,    1.27,   -0.54,    0.0,   -1.8
00:14:25,  976.4,    0.9,   77.2,    1.24,   -0.24,    0.0,   -1.8
00:14:30,  976.5,    0.9,   77.1,    2.27,    0.03,    0.0,   -2.0
00:14:35,  976.5,    0.9,   77.2,    3.24,   -0.56,    0.0,   -2.0
00:14:40,  976.5,    0.9,   77.2,    2.15,   -0.07,    0.0,   -2.0
00:14:45,  976.5,    0.9,   77.2,    1.92,   -0.77,    0.0,   -2.0
00:14:50,  976.5,    0.9,   77.2,    1.40,   -0.89,    0.0,   -2.0
00:14:55,  976.5,    1.0,   77.3,    0.93,   -0.72,    0.0,   -2.0
00:15:00,  976.5,    0.9,   77.3,    2.03,   -1.35,    0.0,   -2.0
00:15:05,  976.5,    0.9,   77.3,    1.80,   -1.98,    0.0,   -2.0
00:15:10,  976.5,    0.9,   77.3,    3.22,   -0.68,    0.0,   -2.0
00:15:15,  976.5,    1.0,   77.3,    3.04,   -0.21,    0.0,   -2.0
00:15:20,  976.5,    0.9,   77.3,    2.75,   -0.25,    0.0,   -2.0
00:15:25,  976.5,    0.9,   77.3,    2.70,    0.58,    0.0,   -2.0
00:15:30,  976.5,    0.9,   77.3,    2.68,    0.09,    0.0,   -2.0
00:15:35,  976.5,    0.9,   77.3,    2.22,   -0.89,    0.0,   -2.0
00:15:40,  976.5,    0.9,   77.3,    2.07,   -1.50,    0.0,   -2.2
00:15:45,  976.5,    0.9,   77.2,    1.32,   -0.72,    0.0,   -2.2
00:15:50,  976.5,    0.9,   77.2,    0.59,    0.73,    0.0,   -2.2
00:15:55,  976.5,    0.9,   77.2,    0.26,   -0.39,    0.0,   -2.2
00:16:00,  976.5,    0.9,   77.1,   -0.08,   -0.19,    0.0,   -2.4
00:16:05,  976.5,    0.9,   77.1,    0.20,   -0.03,    0.0,   -2.4
00:16:10,  976.5,    0.9,   77.0,    0.12,   -0.58,    0.0,   -2.2
00:16:15,  976.5,    0.9,   77.0,    0.63,   -0.69,    0.0,   -2.4
00:16:20,  976.5,    0.9,   77.0,    0.63,    0.15,    0.0,   -2.4
00:16:25,  976.5,    0.9,   77.0,    0.15,   -0.55,    0.0,   -2.4
00:16:30,  976.5,    0.9,   77.0,    1.53,   -1.68,    0.0,   -2.4
00:16:35,  976.5,    0.9,   77.0,    2.00,   -1.78,    0.0,   -2.4
00:16:40,  976.5,    0.9,   77.0,    1.61,   -1.43,    0.0,   -2.4
00:16:45,  976.5,    0.9,   77.0,    1.98,   -1.62,    0.0,   -2.4
00:16:50,  976.5,    0.9,   77.0,    1.48,   -1.11,    0.0,   -2.4
00:16:55,  976.5,    0.9,   77.1,    1.23,   -0.28,    0.0,   -2.4
00:17:00,  976.5,    0.9,   77.1,    0.93,   -0.01,    0.0,   -2.4
00:17:05,  976.5,    0.9,   77.1,    0.70,   -0.33,    0.0,   -2.4
00:17:10,  976.5,    0.9,   77.1,    0.24,   -0.60,    0.0,   -2.4
00:17:15,  976.5,    0.9,   77.1,    0.40,   -0.20,    0.0,   -2.4
00:17:20,  976.5,    0.9,   77.2,    1.09,   -1.09,    0.0,   -2.4
00:17:25,  976.5,    0.9,   77.1,    2.26,   -0.91,    0.0,   -2.4
00:17:30,  976.6,    0.9,   77.1,    1.77,   -0.82,    0.0,   -2.4
00:17:35,  976.6,    0.9,   77.1,    1.63,    1.07,    0.0,   -2.4
00:17:40,  976.5,    0.9,   77.1,    3.26,    1.46,    0.0,   -2.4
00:17:45,  976.6,    0.9,   77.1,    3.30,    0.46,    0.0,   -2.4
00:17:50,  976.5,    0.9,   77.1,    2.02,    0.47,    0.0,   -2.4
00:17:55,  976.5,    0.9,   77.0,    0.41,   -1.10,    0.0,   -2.4
00:18:00,  976.5,    0.9,   77.0,    0.88,   -1.19,    0.0,   -2.4
00:18:05,  976.5,    0.9,   77.0,    0.52,   -1.06,    0.0,   -2.4
00:18:10,  976.5,    0.9,   76.9,    1.35,   -0.74,    0.0,   -2.4
00:18:15,  976.5,    0.9,   76.8,    1.17,   -0.16,    0.0,   -2.4
00:18:20,  976.5,    0.9,   76.8,   -0.02,   -0.65,    0.0,   -2.4
00:18:25,  976.5,    0.9,   76.8,    0.25,   -0.73,    0.0,   -2.4
00:18:30,  976.5,    0.9,   76.7,   -0.17,   -0.92,    0.0,   -2.4
00:18:35,  976.5,    0.9,   76.7,    1.58,   -1.64,    0.0,   -2.4
00:18:40,  976.5,    0.9,   76.7,    2.52,    0.41,    0.0,   -2.4
00:18:45,  976.5,    0.9,   76.6,    1.65,    1.79,    0.0,   -2.4
00:18:50,  976.6,    0.9,   76.6,    1.38,    1.38,    0.0,   -2.4
00:18:55,  976.5,    0.9,   76.6,    1.34,   -0.67,    0.0,   -2.4
00:19:00,  976.5,    0.9,   76.6,    1.62,   -1.08,    0.0,   -2.4
00:19:05,  976.5,    0.9,   76.6,    2.04,   -0.99,    0.0,   -2.4
00:19:10,  976.5,    0.9,   76.6,    3.30,   -0.44,    0.0,   -2.4
00:19:15,  976.5,    0.9,   76.6,    3.48,   -0.79,    0.0,   -2.4
00:19:20,  976.5,    0.9,   76.6,    1.45,   -0.52,    0.0,   -2.4
00:19:25,  976.5,    0.9,   76.6,    0.62,    0.70,    0.0,   -2.4
00:19:30,  976.5,    0.9,   76.6,    0.35,    0.45,    0.0,   -2.4
00:19:35,  976.5,    0.9,   76.6,    0.77,    0.06,    0.0,   -2.4
00:19:40,  976.5,    0.9,   76.7,    1.66,   -0.05,    0.0,   -2.2
00:19:45,  976.5,    0.9,   76.7,    1.81,   -0.22,    0.0,   -2.4
00:19:50,  976.5,    0.9,   76.7,    1.25,    0.09,    0.0,   -2.2
00:19:55,  976.5,    0.9,   76.7,    1.07,   -0.50,    0.0,   -2.2
00:20:00,  976.5,    0.9,   76.8,    1.66,    0.09,    0.0,   -2.4
00:20:05,  976.5,    0.9,   76.8,    1.38,   -0.59,    0.0,   -2.2
00:20:10,  976.5,    0.9,   76.8,    1.37,   -0.72,    0.0,   -2.4
00:20:15,  976.5,    0.9,   76.8,    1.17,   -0.95,    0.0,   -2.2
00:20:20,  976.5,    0.9,   76.8,    1.59,   -1.79,    0.0,   -2.4
00:20:25,  976.5,    0.9,   76.7,    1.58,   -0.91,    0.0,   -2.4
00:20:30,  976.5,    0.9,   76.7,    0.99,   -1.34,    0.0,   -2.4
00:20:35,  976.5,    0.9,   76.7,    1.44,   -0.43,    0.0,   -2.4
00:20:40,  976.5,    0.9,   76.7,    1.34,   -0.63,    0.0,   -2.2
00:20:45,  976.5,    0.9,   76.6,    1.31,   -1.02,    0.0,   -2.4
00:20:50,  976.5,    0.9,   76.6,    1.55,   -2.19,    0.0,   -2.4
00:20:55,  976.5,    0.9,   76.7,    2.72,   -1.28,    0.0,   -2.4
00:21:00,  976.5,    0.9,   76.7,    2.16,   -1.91,    0.0,   -2.4
00:21:05,  976.5,    0.9,   76.7,    2.68,   -1.68,    0.0,   -2.4
00:21:10,  976.5,    0.9,   76.7,    2.17,   -1.36,    0.0,   -2.4
00:21:15,  976.5,    0.9,   76.8,    1.50,   -0.34,    0.0,   -2.4
00:21:20,  976.6,    0.9,   76.8,    1.83,    0.01,    0.0,   -2.4
00:21:25,  976.5,    0.9,   76.9,    1.23,    0.64,    0.0,   -2.4
00:21:30,  976.5,    0.9,   76.9,    1.97,    0.10,    0.0,   -2.4
00:21:35,  976.5,    0.9,   77.0,    1.09,    0.85,    0.0,   -2.4
00:21:40,  976.5,    0.9,   77.0,    0.25,   -0.51,    0.0,   -2.4
00:21:45,  976.5,    0.9,   77.0,    0.00,   -0.93,    0.0,   -2.4
00:21:50,  976.5,    0.9,   77.0,    0.49,   -1.78,    0.0,   -2.4
00:21:55,  976.5,    0.9,   77.0,    1.15,   -0.93,    0.0,   -2.4
00:22:00,  976.5,    0.9,   77.0,    2.03,   -0.73,    0.0,   -2.6
00:22:05,  976.5,    0.9,   77.0,    1.99,   -1.33,    0.0,   -2.4
00:22:10,  976.5,    0.9,   76.9,    1.60,   -0.88,    0.0,   -2.6
00:22:15,  976.5,    0.9,   76.9,    1.17,   -0.73,    0.0,   -2.6
00:22:20,  976.5,    0.9,   76.9,    0.76,   -0.55,    0.0,   -2.6
00:22:25,  976.5,    0.9,   76.9,    0.89,   -0.56,    0.0,   -2.6
00:22:30,  976.5,    0.9,   76.9,    1.08,   -0.46,    0.0,   -2.6
00:22:35,  976.5,    0.9,   76.9,    0.84,   -0.42,    0.0,   -2.8
00:22:40,  976.5,    0.9,   76.9,    0.81,   -0.85,    0.0,   -2.6
00:22:45,  976.5,    0.9,   76.8,    0.85,   -0.27,    0.0,   -2.8
00:22:50,  976.5,    0.9,   76.8,    1.10,   -0.42,    0.0,   -2.8
00:22:55,  976.5,    0.9,   76.9,    1.23,   -0.86,    0.0,   -2.8
00:23:00,  976.5,    0.9,   76.8,    1.41,   -2.13,    0.0,   -2.8
00:23:05,  976.5,    0.9,   76.8,    1.52,   -2.96,    0.0,   -2.8
00:23:10,  976.5,    0.9,   76.8,    2.34,   -1.69,    0.0,   -2.8
00:23:15,  976.5,    0.9,   76.8,    2.85,   -1.38,    0.0,   -2.8
00:23:20,  976.5,    0.9,   76.9,    2.45,   -0.74,    0.0,   -3.0
00:23:25,  976.5,    0.9,   76.9,    3.67,   -1.73,    0.0,   -3.0
00:23:30,  976.5,    0.9,   77.0,    3.03,   -1.90,    0.0,   -3.0
00:23:35,  976.6,    0.9,   77.1,    3.88,   -0.37,    0.0,   -3.0
00:23:40,  976.5,    0.9,   77.1,    1.76,   -1.44,    0.0,   -3.0
00:23:45,  976.5,    0.9,   77.1,    3.04,   -1.42,    0.0,   -2.8
00:23:50,  976.5,    0.9,   77.1,    1.85,   -1.52,    0.0,   -2.8
00:23:55,  976.5,    0.9,   77.1,    1.81,   -1.16,    0.0,   -2.8
00:24:00,  976.5,    0.9,   77.1,    1.82,   -1.36,    0.0,   -2.8
00:24:05,  976.5,    0.9,   77.1,    3.14,   -0.42,    0.0,   -2.8
00:24:10,  976.5,    0.9,   77.0,    2.43,   -1.55,    0.0,   -2.8
00:24:15,  976.5,    0.9,   77.1,    2.96,   -2.53,    0.0,   -2.8
00:24:20,  976.5,    0.9,   77.1,    3.82,   -1.69,    0.0,   -2.8
00:24:25,  976.5,    0.9,   77.0,    4.09,   -1.99,    0.0,   -2.8
00:24:30,  976.6,    0.9,   77.1,    2.98,   -1.07,    0.0,   -2.8
00:24:35,  976.6,    0.9,   77.0,    1.46,    1.58,    0.0,   -2.8
00:24:40,  976.5,    0.9,   77.1,    1.53,   -0.17,    0.0,   -2.8
00:24:45,  976.5,    0.9,   77.2,    1.38,   -0.02,    0.0,   -2.8
00:24:50,  976.6,    0.9,   77.2,    1.87,   -2.55,    0.0,   -2.8
00:24:55,  976.5,    0.9,   77.2,    2.06,   -0.25,    0.0,   -2.8
00:25:00,  976.5,    0.9,   77.3,    1.20,   -0.36,    0.0,   -2.8
00:25:05,  976.6,    0.9,   77.3,    2.45,   -2.01,    0.0,   -2.8
00:25:10,  976.5,    0.9,   77.3,    2.20,   -1.53,    0.0,   -2.8
00:25:15,  976.6,    0.9,   77.2,    3.19,   -2.30,    0.0,   -2.8
00:25:20,  976.6,    0.9,   77.2,    3.53,   -1.66,    0.0,   -3.0
00:25:25,  976.6,    0.9,   77.1,    2.00,   -0.53,    0.0,   -3.0
00:25:30,  976.6,    0.9,   77.1,    1.50,    0.11,    0.0,   -3.0
00:25:35,  976.6,    0.9,   77.1,    0.95,   -0.69,    0.0,   -3.0
00:25:40,  976.5,    0.9,   77.1,    0.50,   -1.07,    0.0,   -3.2
00:25:45,  976.6,    0.9,   77.0,   -0.43,   -0.83,    0.0,   -3.2
00:25:50,  976.6,    0.9,   77.0,   -0.56,   -0.53,    0.0,   -3.2
00:25:55,  976.6,    0.9,   77.0,   -0.38,   -0.23,    0.0,   -3.2
00:26:00,  976.6,    0.9,   77.0,   -0.42,   -0.21,    0.0,   -3.2
00:26:05,  976.6,    0.9,   77.0,    0.04,   -0.07,    0.0,   -3.2
00:26:10,  976.6,    0.9,   76.9,    0.97,   -0.41,    0.0,   -3.2
00:26:15,  976.6,    0.9,   76.9,    0.73,   -0.76,    0.0,   -3.2
00:26:20,  976.6,    0.9,   76.9,    0.93,    0.13,    0.0,   -3.4
00:26:25,  976.6,    0.9,   76.9,    0.57,    0.05,    0.0,   -3.4
00:26:30,  976.6,    0.8,   76.9,    0.19,    0.29,    0.0,   -3.4
00:26:35,  976.6,    0.8,   76.8,   -0.09,    0.46,    0.0,   -3.4
00:26:40,  976.6,    0.8,   76.8,   -0.27,   -0.08,    0.0,   -3.4
00:26:45,  976.6,    0.8,   76.8,    0.08,   -0.19,    0.0,   -3.4
00:26:50,  976.6,    0.8,   76.8,    1.47,   -0.77,    0.0,   -3.6
00:26:55,  976.6,    0.8,   76.8,    1.39,   -0.92,    0.0,   -3.6
00:27:00,  976.6,    0.8,   76.9,    2.24,   -0.39,    0.0,   -3.6
00:27:05,  976.6,    0.8,   76.8,    1.41,   -1.10,    0.0,   -3.6
00:27:10,  976.6,    0.8,   76.8,    1.79,   -1.59,    0.0,   -3.6
00:27:15,  976.6,    0.8,   76.8,    1.53,   -0.17,    0.0,   -3.6
00:27:20,  976.6,    0.8,   76.8,    0.32,    0.88,    0.0,   -3.6
00:27:25,  976.6,    0.8,   76.8,    0.02,    1.05,    0.0,   -3.6
00:27:30,  976.6,    0.8,   76.9,    1.50,   -0.37,    0.0,   -3.6
00:27:35,  976.6,    0.8,   76.9,    2.17,   -1.01,    0.0,   -3.6
00:27:40,  976.6,    0.8,   76.9,    2.93,   -0.66,    0.0,   -3.6
00:27:45,  976.6,    0.8,   76.9,    1.20,   -1.93,    0.0,   -3.6
00:27:50,  976.6,    0.8,   76.9,    2.26,   -0.91,    0.0,   -3.6
00:27:55,  976.6,    0.8,   76.9,    3.03,   -2.45,    0.0,   -3.6
00:28:00,  976.6,    0.8,   76.9,    3.82,   -1.71,    0.0,   -3.8
00:28:05,  976.6,    0.8,   76.9,    3.41,   -1.30,    0.0,   -3.8
00:28:10,  976.6,    0.8,   76.9,    2.50,   -2.14,    0.0,   -3.8
00:28:15,  976.6,    0.8,   76.9,    3.80,   -2.19,    0.0,   -3.8
00:28:20,  976.6,    0.8,   76.9,    2.06,   -1.29,    0.0,   -3.6
00:28:25,  976.6,    0.8,   76.9,    2.08,   -1.99,    0.0,   -3.6
00:28:30,  976.6,    0.8,   76.9,    2.60,   -1.50,    0.0,   -3.6
00:28:35,  976.6,    0.8,   76.9,    1.74,   -1.26,    0.0,   -3.6
00:28:40,  976.6,    0.8,   76.9,    1.50,   -0.02,    0.0,   -3.6
00:28:45,  976.6,    0.8,   76.9,    2.13,    0.28,    0.0,   -3.6
00:28:50,  976.6,    0.7,   76.9,    0.75,   -0.91,    0.0,   -3.6
00:28:55,  976.6,    0.8,   76.9,    1.29,   -1.06,    0.0,   -3.4
00:29:00,  976.6,    0.8,   77.0,    1.93,   -0.94,    0.0,   -3.4
00:29:05,  976.6,    0.8,   77.0,    1.41,   -0.51,    0.0,   -3.6
00:29:10,  976.6,    0.8,   77.0,    0.95,    0.69,    0.0,   -3.4
00:29:15,  976.6,    0.8,   77.1,    0.55,   -1.57,    0.0,   -3.4
00:29:20,  976.6,    0.8,   77.1,    2.15,   -1.05,    0.0,   -3.4
00:29:25,  976.5,    0.8,   77.1,    3.11,   -0.60,    0.0,   -3.4
00:29:30,  976.6,    0.8,   77.1,    1.99,   -1.10,    0.0,   -3.4
00:29:35,  976.6,    0.8,   77.1,    2.46,   -0.69,    0.0,   -3.4
00:29:40,  976.6,    0.8,   77.1,    1.48,    0.43,    0.0,   -3.2
00:29:45,  976.6,    0.8,   77.1,    1.48,    0.02,    0.0,   -3.2
00:29:50,  976.6,    0.8,   77.0,   -0.25,   -1.83,    0.0,   -3.4
00:29:55,  976.6,    0.8,   77.0,    1.47,    0.31,    0.0,   -3.4
00:30:00,  976.6,    0.8,   77.0,    1.37,   -1.42,    0.0,   -3.6
00:30:05,  976.6,    0.8,   77.0,    2.19,   -0.62,    0.0,   -3.6
00:30:10,  976.6,    0.8,   77.0,    1.53,   -0.65,    0.0,   -3.6
00:30:15,  976.6,    0.8,   77.0,    1.08,    0.46,    0.0,   -3.6
00:30:20,  976.6,    0.8,   77.0,    1.75,   -0.34,    0.0,   -3.4
00:30:25,  976.6,    0.8,   77.0,    2.67,   -0.19,    0.0,   -3.4
00:30:30,  976.6,    0.7,   77.0,    1.78,   -0.83,    0.0,   -3.4
00:30:35,  976.6,    0.8,   77.0,    1.18,    0.06,    0.0,   -3.2
00:30:40,  976.6,    0.8,   77.1,    0.81,    0.68,    0.0,   -3.4
00:30:45,  976.6,    0.8,   77.0,    0.59,   -0.06,    0.0,   -3.4
00:30:50,  976.6,    0.8,   77.0,    0.61,   -0.23,    0.0,   -3.2
00:30:55,  976.5,    0.8,   77.0,    0.31,   -0.32,    0.0,   -3.4
00:31:00,  976.5,    0.8,   77.0,    0.24,    0.38,    0.0,   -3.4
00:31:05,  976.6,    0.7,   77.0,    0.33,   -0.10,    0.0,   -3.4
00:31:10,  976.6,    0.7,   77.0,   -0.21,   -0.19,    0.0,   -3.4