                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/05/21 00:00,  -44.0,  -33.7,  -38.6,  -39.3,  -43.3,  -47.4,  -42.9,  -40.8,  -47.0,  -50.6,  -49.8,  -48.0,  -37.8,  -33.0,  -35.0,  -37.3,  -38.4,  -45.8,  -46.8,  -49.9,  999.0,  -54.0,  999.0,  999.0,  999.0,  -52.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.8,  -46.8,  -44.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 00:10,  -42.3,  -32.9,  -36.3,  -36.1,  -43.3,  -43.8,  -39.1,  -42.5,  -42.6,  999.0,  -50.4,  -47.2,  -38.6,  -35.5,  -30.4,  -34.2,  -39.0,  -46.8,  -51.0,  -51.6,  -49.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  -49.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -50.0,  -49.7,  -45.9,  -45.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 00:20,  -43.1,  -31.6,  -36.8,  -38.8,  -40.9,  -43.7,  -44.0,  -44.0,  -48.5,  -49.3,  -49.8,  999.0,  -32.5,  -30.9,  -37.2,  -39.0,  -45.5,  -50.2,  -50.3,  -51.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.5,  -44.8,  -45.9,  -48.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 00:30,  -39.7,  -31.3,  -37.4,  -37.4,  -37.5,  -47.3,  -43.8,  -40.8,  -46.6,  -50.3,  -42.8,  -35.1,  -31.2,  -33.8,  -42.0,  -43.8,  -43.8,  -49.9,  -49.2,  -53.3,  -50.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -50.6,  -49.1,  -53.5,  -47.7,  -47.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -55.0,  999.0,  999.0
1994/05/21 00:40,  -42.3,  -35.8,  -38.7,  -35.7,  -41.2,  -44.8,  999.0,  -45.8,  -44.1,  -50.8,  -48.5,  -35.9,  -32.8,  -34.1,  -38.9,  -42.1,  -45.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -51.2,  -46.2,  -45.6,  -50.7,  -49.7,  -54.1,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 00:50,  -45.4,  -41.1,  -30.5,  -36.5,  -45.1,  -43.0,  -41.7,  -44.1,  -37.8,  -48.1,  -47.4,  -41.1,  -34.0,  -34.9,  -38.9,  -40.6,  -43.4,  -50.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.4,  -50.2,  -48.8,  999.0,  -44.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.5,  -44.7,  -46.7,  -49.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -59.5,  -51.7
1994/05/21 01:00,  -45.3,  -33.9,  -38.2,  -38.7,  -39.1,  -41.2,  -42.3,  -41.6,  -46.4,  -47.8,  -50.5,  -44.9,  -40.3,  -35.1,  -38.8,  -41.2,  -39.6,  -50.9,  -50.4,  -48.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.7,  -47.4,  -48.7,  -51.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -57.7,  999.0,  999.0
1994/05/21 01:10,  -45.5,  -36.4,  -35.0,  -37.2,  -36.7,  -33.9,  -35.9,  -36.9,  -40.3,  -46.2,  -49.8,  -46.3,  -37.0,  -38.0,  -40.8,  -41.0,  -40.3,  -46.6,  -51.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.2,  -50.4,  -47.3,  -49.1,  999.0,  -48.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -59.9,  999.0
1994/05/21 01:20,  -43.4,  -34.9,  -36.5,  -38.8,  -40.1,  -36.3,  -36.2,  -45.0,  -48.9,  -49.3,  -49.5,  -42.3,  -37.0,  -41.7,  -42.4,  -38.2,  -38.3,  999.0,  -48.8,  -59.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -50.5,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.7,  -50.3,  -51.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 01:30,  -45.9,  -38.6,  -40.5,  -38.6,  -38.8,  -29.9,  -43.9,  -44.3,  -47.1,  -48.3,  -48.4,  -40.0,  -42.0,  -43.9,  -44.4,  -38.4,  -40.9,  999.0,  -50.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -47.9,  -47.6,  -49.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -55.6,  999.0,  999.0,  -58.7,  -54.7,  999.0,  -58.3,  999.0,  999.0
1994/05/21 01:40,  -45.9,  -38.5,  -39.5,  -41.8,  -40.8,  -39.6,  -43.6,  -45.1,  -51.8,  -50.6,  -49.4,  -43.6,  -40.3,  -44.2,  -40.8,  -35.9,  -37.8,  999.0,  -51.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.5,  -47.8,  -50.5,  -44.7,  -51.1,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0
1994/05/21 01:50,  -46.1,  -39.1,  -37.8,  -39.7,  -45.1,  -40.5,  -48.7,  -49.9,  -49.6,  -50.0,  -49.8,  -43.6,  -44.2,  -37.0,  -34.0,  -29.3,  -40.9,  -49.3,  -49.1,  -50.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -49.0,  -50.7,  999.0,  -55.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -53.3,  -50.5,  -50.4,  999.0,  -50.2,  -51.6,  -49.6,  -47.5,  -49.9,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 02:00,  -45.4,  -33.3,  -39.1,  -38.4,  -43.9,  -40.5,  -39.6,  -43.9,  -46.5,  999.0,  -50.7,  -51.0,  -41.0,  -40.8,  -38.6,  -41.5,  -48.9,  999.0,  -50.9,  -50.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -50.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -49.6,  999.0,  -54.8,  999.0,  999.0,  -47.6,  -50.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9
1994/05/21 02:10,  -38.8,  -31.4,  -34.7,  -35.7,  -39.9,  -39.2,  -36.0,  -39.8,  -44.9,  -49.3,  -48.9,  -45.9,  -44.0,  -41.5,  -40.2,  -45.0,  999.0,  999.0,  -48.6,  -50.0,  -47.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  -52.7,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.8,  -53.6,  999.0,  999.0,  -50.0,  -49.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 02:20,  -44.5,  -29.2,  -31.9,  -38.4,  -38.4,  -41.8,  -39.2,  -41.0,  -47.3,  -50.8,  -49.3,  -47.3,  -45.8,  -43.6,  -42.3,  -45.7,  -52.3,  999.0,  -45.7,  -47.2,  -47.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
1994/05/21 02:30,  -46.6,  -32.3,  -34.8,  -40.7,  -38.9,  -39.1,  -45.9,  -47.7,  -50.3,  -51.6,  -46.8,  -45.8,  -46.8,  -46.8,  -44.9,  -48.0,  999.0,  999.0,  -48.5,  -50.1,  -43.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 02:40,  -45.9,  -38.4,  -37.0,  -39.5,  -48.5,  -45.1,  -51.1,  999.0,  -51.1,  999.0,  -50.6,  -49.4,  -50.3,  -46.7,  -43.5,  -48.2,  999.0,  -52.2,  -49.8,  999.0,  -48.9,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 02:50,  -42.8,  -32.2,  999.0,  -37.2,  -34.3,  -46.4,  -49.9,  999.0,  -52.8,  999.0,  -52.3,  -50.3,  -50.4,  -44.8,  -44.3,  -49.0,  999.0,  999.0,  999.0,  -50.3,  -48.8,  999.0,  -52.3,  999.0,  999.0,  -49.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -49.2,  -46.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 03:00,  -43.3,  -32.3,  -32.9,  -38.8,  -47.4,  -46.7,  -46.6,  -53.3,  999.0,  -51.2,  -48.4,  -46.3,  -50.7,  -42.9,  -41.7,  -53.7,  999.0,  -47.6,  -52.1,  999.0,  -49.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.4,  999.0,  -51.8,  -58.0,  999.0,  999.0
1994/05/21 03:10,  999.0,  -36.3,  -33.2,  -35.7,  -42.7,  -48.7,  -44.0,  -34.8,  999.0,  -47.0,  -47.5,  -46.0,  -48.0,  -43.5,  -46.6,  999.0,  999.0,  999.0,  -50.1,  -49.9,  -46.9,  999.0,  -52.1,  999.0,  -51.8,  999.0,  -51.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -59.3,  -56.1,  -56.0,  -52.5,  999.0,  -56.2,  -56.7,  999.0
1994/05/21 03:20,  -37.6,  -33.1,  -31.3,  -31.5,  -31.0,  -42.3,  -50.5,  999.0,  -48.7,  -47.8,  -48.5,  -47.7,  -46.3,  -42.9,  -46.0,  999.0,  999.0,  -50.5,  -50.7,  -50.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.1,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.9,  -46.6,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  -56.7,  -57.2,  999.0,  -55.7,  999.0,  999.0,  999.0,  -54.9,  -54.3,  -55.3,  999.0
1994/05/21 03:30,  -43.1,  -38.5,  -41.3,  -40.8,  -46.3,  -48.9,  -48.3,  -51.0,  -48.8,  -46.8,  -36.8,  -39.6,  -43.7,  -40.6,  -37.2,  -50.6,  999.0,  -51.7,  -50.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -55.8,  -51.5,  999.0,  999.0,  -49.1,  999.0,  -49.4,  -48.0,  999.0,  -49.1,  -50.7,  -46.6,  -45.8,  999.0,  999.0,  -49.0,  999.0,  -47.9,  -40.6,  -51.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -53.8,  -54.1,  -54.2,  -52.7,  -55.1,  -54.6,  999.0,  -54.9
1994/05/21 03:40,  -48.5,  -35.5,  -37.0,  -44.4,  -47.5,  -48.1,  -47.4,  999.0,  999.0,  -48.6,  -47.2,  -48.3,  -50.8,  -45.4,  -44.6,  999.0,  999.0,  -50.4,  -49.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -53.6,  999.0,  999.0,  -47.5,  -43.1,  -46.6,  -50.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  -49.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -54.2,  -54.9,  -57.2
1994/05/21 03:50,  -48.0,  -41.0,  -44.0,  -41.5,  -43.6,  -48.0,  -48.8,  -49.1,  -47.8,  -50.0,  -48.1,  -48.9,  -50.7,  -46.9,  -46.7,  -51.9,  999.0,  -51.7,  -47.7,  -51.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.7,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0
1994/05/21 04:00,  -43.8,  -34.9,  -39.5,  -40.7,  -43.4,  -44.8,  -44.0,  -48.5,  -47.9,  -51.6,  -50.0,  -46.2,  -42.8,  -43.7,  -45.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  -44.6,  -45.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  -52.7,  -49.5,  -49.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0
1994/05/21 04:10,  -48.1,  -35.0,  -35.0,  -42.9,  -36.3,  -44.4,  -49.4,  -49.4,  -49.8,  -48.8,  -48.9,  -47.7,  -47.9,  -46.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.2,  -55.6,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -52.8,  -47.0,  -45.8,  -50.5,  999.0,  -53.0,  999.0,  999.0,  999.0,  -48.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0
1994/05/21 04:20,  -47.2,  -39.6,  -38.0,  -42.0,  -44.5,  -44.5,  -43.7,  -44.1,  -49.6,  -47.5,  -47.2,  -45.7,  -50.0,  -44.8,  -41.6,  -50.1,  -53.1,  999.0,  -51.3,  -50.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
1994/05/21 04:30,  -39.9,  -35.5,  -35.9,  -43.5,  -43.1,  -43.1,  -43.5,  -44.3,  -44.6,  -45.3,  -44.5,  -49.8,  -50.7,  -46.0,  -41.4,  -46.8,  999.0,  999.0,  999.0,  -49.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
1994/05/21 04:40,  -45.8,  -31.3,  -36.5,  -43.2,  -44.8,  -42.4,  -48.3,  -49.2,  -47.4,  -48.0,  -48.8,  999.0,  -50.7,  -45.1,  -39.8,  -49.3,  999.0,  999.0,  999.0,  -49.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  -41.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
1994/05/21 04:50,  999.0,  -36.1,  -32.9,  -38.2,  -41.7,  -44.0,  -47.8,  -52.2,  -50.0,  -47.9,  -47.9,  999.0,  999.0,  -46.0,  -39.0,  -48.1,  999.0,  999.0,  999.0,  -45.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 05:00,  -38.3,  -38.6,  -37.4,  999.0,  999.0,  -44.8,  -46.8,  -49.8,  -50.6,  -47.2,  -52.1,  -51.1,  -42.3,  -42.5,  -42.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.8,  -50.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.5,  999.0,  -47.2,  -44.7,  -47.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 05:10,  -45.5,  -36.1,  -41.5,  -36.9,  -44.4,  -48.3,  -46.8,  -48.0,  -47.2,  -48.8,  999.0,  -51.2,  -49.6,  -42.5,  -40.5,  -45.5,  999.0,  -50.0,  999.0,  -45.7,  -43.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  -52.0,  -51.6,  -48.1,  -51.8,  999.0,  -45.0,  -45.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 05:20,  -39.9,  -34.7,  -35.8,  -37.7,  -38.3,  -41.1,  -37.9,  -45.6,  -48.7,  -49.6,  999.0,  -50.2,  -48.8,  -39.8,  -36.9,  -47.3,  -54.1,  999.0,  -53.0,  -47.9,  -45.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -47.8,  999.0,  -46.5,  -42.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 05:30,  -42.6,  -32.9,  -33.4,  -30.5,  -34.2,  -38.5,  -46.6,  -47.5,  -48.4,  999.0,  -48.8,  -52.7,  -51.4,  -39.7,  -37.4,  -47.9,  999.0,  999.0,  999.0,  -51.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.2,  999.0,  999.0,  999.0,  -49.2,  -45.2,  -45.3,  -49.9,  -51.1,  999.0,  999.0,  999.0,  -51.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 05:40,  999.0,  999.0,  -36.3,  -37.2,  -38.1,  -44.3,  -46.4,  -47.9,  -49.0,  -47.1,  -52.1,  999.0,  999.0,  -43.2,  -38.9,  -46.2,  999.0,  999.0,  -56.9,  -49.6,  -47.7,  -48.3,  999.0,  999.0,  999.0,  -52.8,  -48.6,  999.0,  -51.6,  -51.3,  999.0,  999.0,  -47.6,  -47.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.7,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
1994/05/21 05:50,  -33.8,  -22.0,  -33.5,  -36.4,  -38.9,  -38.7,  -45.0,  -44.6,  -46.0,  -46.9,  -48.2,  -46.5,  -48.7,  -42.5,  -39.4,  -41.6,  -44.6,  999.0,  -52.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -49.2,  -49.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.8,  -48.8,  -51.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 06:00,  999.0,  999.0,  -20.4,  -27.3,  -31.4,  -36.7,  -39.7,  -43.6,  -45.7,  -46.4,  -37.3,  -47.2,  -42.8,  -39.9,  -39.4,  -39.9,  -46.7,  999.0,  999.0,  -48.7,  -44.1,  -43.6,  999.0,  -47.4,  999.0,  -51.8,  -48.9,  -49.7,  -51.8,  -49.3,  999.0,  999.0,  -49.6,  -47.6,  -51.8,  -47.7,  -52.2,  -49.4,  -48.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -53.6,  -48.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0
1994/05/21 06:10,  999.0,  999.0,  999.0,  999.0,  -29.5,  -33.0,  -36.2,  -39.3,  -45.4,  -44.5,  -44.6,  -48.2,  -45.5,  -39.4,  -39.8,  -40.7,  -45.5,  999.0,  999.0,  999.0,  -43.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.3,  -50.6,  -48.6,  -43.8,  -47.5,  -50.6,  999.0,  -51.1,  999.0,  999.0,  -47.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -50.2,  999.0,  999.0
1994/05/21 06:20,  -35.9,  999.0,  999.0,  -21.0,  -26.8,  -33.7,  -37.6,  -40.5,  -41.5,  -40.9,  -38.9,  -46.1,  -40.9,  -39.9,  -43.9,  -38.4,  -41.5,  999.0,  999.0,  999.0,  -51.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.4,  -44.4,  -40.4,  -47.5,  999.0,  -47.5,  999.0,  -52.5,  999.0,  -49.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 06:30,  999.0,  999.0,  999.0,  -27.6,  -32.1,  -33.1,  -37.7,  -40.2,  -44.5,  -42.6,  -39.0,  -41.1,  -47.7,  -46.8,  -39.1,  -36.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.8,  -50.7,  -49.7,  -46.6,  -44.4,  -45.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  -48.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 06:40,  999.0,  999.0,  -22.5,  999.0,  999.0,  -26.4,  -30.8,  -37.4,  -40.6,  -42.5,  -41.5,  -39.8,  -44.1,  -45.1,  -43.9,  -38.3,  -44.2,  -47.7,  999.0,  999.0,  -51.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -51.0,  -49.0,  -49.4,  -46.8,  -48.1,  -50.0,  -49.6,  -52.4,  999.0,  -52.3,  -52.6,  -48.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
1994/05/21 06:50,  -30.3,  -25.9,  -20.5,  -24.6,  999.0,  999.0,  999.0,  -28.0,  -38.3,  -40.8,  -42.5,  -44.4,  -44.4,  -43.0,  -39.5,  -37.7,  -43.1,  -48.9,  999.0,  999.0,  -50.8,  -48.3,  -54.2,  999.0,  999.0,  -53.4,  999.0,  999.0,  -51.6,  -50.8,  -48.9,  -48.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 07:00,  -36.7,  -27.5,  -37.1,  -43.2,  -33.9,  -26.7,  -27.5,  -37.1,  -38.1,  -42.1,  -41.4,  -39.8,  -41.5,  -44.6,  -41.5,  -40.6,  -50.1,  -49.2,  -51.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.0,  -48.3,  -48.6,  -46.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 07:10,  -38.7,  -27.1,  -36.7,  -36.4,  -40.2,  -29.3,  999.0,  -30.7,  -36.5,  -39.8,  -39.0,  -39.6,  -47.6,  -42.8,  -38.9,  -38.7,  -49.4,  -49.4,  -50.0,  -49.0,  -51.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.7,  -50.7,  -48.1,  -49.1,  999.0,  -50.5,  999.0,  999.0,  -55.4,  999.0,  -50.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  -62.2
1994/05/21 07:20,  -41.5,  -26.7,  -37.1,  -37.1,  -37.7,  -31.9,  999.0,  -31.5,  -39.4,  -39.1,  -45.2,  -46.3,  -49.4,  -48.9,  -38.4,  -40.8,  -50.2,  -47.5,  999.0,  999.0,  -47.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.4,  -48.4,  -49.1,  -48.4,  -48.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 07:30,  -38.7,  -25.5,  -40.7,  -41.6,  -37.9,  -40.5,  -43.3,  -43.5,  -47.7,  -45.7,  -47.5,  -46.0,  -46.9,  -46.2,  -37.2,  -36.5,  -48.0,  -47.6,  -51.3,  999.0,  -47.9,  -45.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.6,  -48.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.4,  999.0,  999.0,  -50.5,  999.0,  -51.3,  999.0,  -52.1
1994/05/21 07:40,  -42.5,  -35.3,  -38.9,  -36.7,  -38.4,  -47.3,  -50.1,  -47.5,  -45.6,  -46.2,  -46.8,  -46.4,  -47.5,  -44.4,  -38.4,  -41.3,  -47.4,  -46.9,  -48.5,  -52.6,  -46.1,  -46.5,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.9,  -48.0,  -47.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.3
1994/05/21 07:50,  -41.7,  -25.5,  -38.7,  -40.0,  -41.2,  -48.3,  -45.6,  -46.7,  -45.6,  -48.2,  -46.1,  -46.6,  -47.9,  -45.9,  -42.6,  -45.3,  -46.8,  -46.5,  -51.4,  999.0,  -48.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  -49.1,  -53.5,  -50.0,  -48.5,  -44.9,  -47.7,  -50.8,  999.0,  999.0,  999.0,  -57.2,  999.0,  -49.3,  -52.5,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  -53.2,  -50.5,  999.0,  -59.2,  999.0