,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-02-23, 07:18:04,VALID,919.37,VALID,0,VALID,104,VALID,89.0687,VALID,20.9511,VALID,193,VALID,0.768359,
2016-02-23, 07:21:04,VALID,919.429,VALID,0,VALID,104,VALID,98.8459,VALID,21.1071,VALID,170,VALID,1.03398,
2016-02-23, 07:22:04,VALID,919.485,VALID,0,VALID,104,VALID,102.069,VALID,21.1657,VALID,182,VALID,0.803516,
2016-02-23, 07:23:04,VALID,919.539,VALID,0,VALID,104,VALID,105.83,VALID,21.2453,VALID,170,VALID,0.501172,
2016-02-23, 07:24:04,VALID,919.555,VALID,0,VALID,104,VALID,111.524,VALID,21.2827,VALID,183,VALID,0,
2016-02-23, 07:25:04,VALID,919.571,VALID,0,VALID,104,VALID,114.103,VALID,21.3412,VALID,165,VALID,1.22227,
2016-02-23, 07:26:04,VALID,919.574,VALID,0,VALID,104,VALID,118.185,VALID,21.3608,VALID,178,VALID,1.08438,
2016-02-23, 07:27:04,VALID,919.577,VALID,0,VALID,104,VALID,121.516,VALID,21.4388,VALID,154,VALID,0,
2016-02-23, 07:28:04,VALID,919.594,VALID,0,VALID,104,VALID,121.516,VALID,21.4583,VALID,147,VALID,0,
2016-02-23, 07:29:04,VALID,919.62,VALID,0,VALID,104,VALID,120.012,VALID,21.4973,VALID,132,VALID,1.34883,
2016-02-23, 07:30:04,VALID,919.624,VALID,0,VALID,104,VALID,121.946,VALID,21.5185,VALID,133,VALID,1.57148,
2016-02-23, 07:31:04,VALID,919.627,VALID,0,VALID,104,VALID,117.863,VALID,21.4778,VALID,127,VALID,1.44844,
2016-02-23, 07:32:04,VALID,919.641,VALID,0,VALID,104,VALID,118.722,VALID,21.4973,VALID,127,VALID,1.48086,
2016-02-23, 07:33:04,VALID,919.662,VALID,0,VALID,104,VALID,118.293,VALID,21.4973,VALID,121,VALID,2.02227,
2016-02-23, 07:34:04,VALID,919.683,VALID,0,VALID,104,VALID,119.904,VALID,21.4973,VALID,121,VALID,1.48672,
2016-02-23, 07:35:04,VALID,919.689,VALID,0,VALID,104,VALID,124.309,VALID,21.4957,VALID,122,VALID,1.5293,
2016-02-23, 07:36:04,VALID,919.712,VALID,0,VALID,104,VALID,134.087,VALID,21.5363,VALID,97,VALID,0.352344,
2016-02-23, 07:37:04,VALID,919.67,VALID,0,VALID,104,VALID,137.74,VALID,21.5559,VALID,104,VALID,1.99727,
2016-02-23, 07:38:04,VALID,919.763,VALID,0,VALID,104,VALID,141.607,VALID,21.5737,VALID,95,VALID,1.21719,
2016-02-23, 07:39:04,VALID,919.77,VALID,0,VALID,104,VALID,139.888,VALID,21.5932,VALID,105,VALID,1.55586,
2016-02-23, 07:40:04,VALID,919.788,VALID,0,VALID,104,VALID,142.897,VALID,21.5932,VALID,99,VALID,1.98633,
2016-02-23, 07:41:04,VALID,919.807,VALID,0,VALID,104,VALID,152.244,VALID,21.6144,VALID,123,VALID,2.12695,
2016-02-23, 07:42:04,VALID,919.813,VALID,0,VALID,104,VALID,156.005,VALID,21.6518,VALID,85,VALID,1.1457,
2016-02-23, 07:43:04,VALID,919.813,VALID,0,VALID,104,VALID,148.913,VALID,21.6908,VALID,108,VALID,1.25078,
2016-02-23, 07:44:04,VALID,919.837,VALID,0,VALID,104,VALID,146.765,VALID,21.7282,VALID,104,VALID,0.946484,
2016-02-23, 07:45:04,VALID,919.821,VALID,0,VALID,104,VALID,157.831,VALID,21.7493,VALID,96,VALID,1.89453,
2016-02-23, 07:46:04,VALID,919.811,VALID,0,VALID,104,VALID,176.418,VALID,21.7883,VALID,84,VALID,1.31367,
2016-02-23, 07:47:04,VALID,919.795,VALID,0,VALID,104,VALID,181.79,VALID,21.8469,VALID,103,VALID,0,
2016-02-23, 07:48:04,VALID,919.841,VALID,0,VALID,104,VALID,185.658,VALID,21.9835,VALID,79,VALID,0,
2016-02-23, 07:49:04,VALID,919.794,VALID,0,VALID,103.274,VALID,189.956,VALID,22.042,VALID,97,VALID,2.34531,
2016-02-23, 07:50:04,VALID,919.838,VALID,0,VALID,103.229,VALID,180.071,VALID,22.1396,VALID,101,VALID,0.395703,
2016-02-23, 07:51:04,VALID,919.795,VALID,0,VALID,103.084,VALID,186.41,VALID,22.2567,VALID,82,VALID,0,
2016-02-23, 07:52:04,VALID,919.799,VALID,0,VALID,102.748,VALID,196.617,VALID,22.4323,VALID,88,VALID,0,
2016-02-23, 07:53:04,VALID,919.781,VALID,0,VALID,100.568,VALID,200.7,VALID,22.4518,VALID,87,VALID,2.36758,
2016-02-23, 07:54:04,VALID,919.785,VALID,0,VALID,100.873,VALID,205.75,VALID,22.4323,VALID,30,VALID,0.839844,
2016-02-23, 07:55:04,VALID,919.794,VALID,0,VALID,101.536,VALID,208.866,VALID,22.4891,VALID,113,VALID,0.0101562,
2016-02-23, 07:56:04,VALID,919.775,VALID,0,VALID,100.759,VALID,139.566,VALID,22.5689,VALID,153,VALID,0.535156,
2016-02-23, 07:57:04,VALID,919.841,VALID,0,VALID,99.4246,VALID,204.675,VALID,22.5867,VALID,140,VALID,0.304688,
2016-02-23, 07:58:04,VALID,919.838,VALID,0,VALID,98.6775,VALID,218.428,VALID,22.5867,VALID,132,VALID,0.0121094,
2016-02-23, 07:59:04,VALID,919.839,VALID,0,VALID,91.0922,VALID,222.403,VALID,22.5867,VALID,107,VALID,0.682813,
2016-02-23, 08:00:04,VALID,919.819,VALID,0,VALID,93.303,VALID,217.461,VALID,22.5689,VALID,70,VALID,0.35625,
2016-02-23, 08:01:04,VALID,919.869,VALID,0,VALID,96.4896,VALID,210.692,VALID,22.5689,VALID,102,VALID,0,
2016-02-23, 08:02:04,VALID,919.891,VALID,0,VALID,99.5771,VALID,219.932,VALID,22.6292,VALID,96,VALID,0,
2016-02-23, 08:03:04,VALID,919.92,VALID,0,VALID,98.3954,VALID,226.808,VALID,22.7445,VALID,72,VALID,0,
2016-02-23, 08:04:04,VALID,919.928,VALID,0,VALID,94.9878,VALID,229.172,VALID,22.9219,VALID,96,VALID,0,
2016-02-23, 08:05:04,VALID,919.943,VALID,0,VALID,92.3348,VALID,114.103,VALID,22.9575,VALID,148,VALID,0,
2016-02-23, 08:06:04,VALID,919.934,VALID,0,VALID,89.5446,VALID,107.549,VALID,22.8599,VALID,83,VALID,0,
2016-02-23, 08:07:04,VALID,919.94,VALID,0,VALID,93.6232,VALID,105.077,VALID,22.7818,VALID,114,VALID,0,
2016-02-23, 08:08:04,VALID,919.935,VALID,0,VALID,96.2685,VALID,117.756,VALID,22.7055,VALID,73,VALID,0,
2016-02-23, 08:09:04,VALID,919.959,VALID,0,VALID,98.1591,VALID,207.469,VALID,22.6665,VALID,57,VALID,0,
2016-02-23, 08:10:04,VALID,920.008,VALID,0,VALID,97.5645,VALID,206.394,VALID,22.6647,VALID,137,VALID,0,
2016-02-23, 08:11:04,VALID,919.999,VALID,0,VALID,98.2811,VALID,193.609,VALID,22.6452,VALID,120,VALID,0,
2016-02-23, 08:12:04,VALID,920.026,VALID,0,VALID,98.5403,VALID,116.144,VALID,22.6062,VALID,126,VALID,0.197266,
2016-02-23, 08:13:04,VALID,919.994,VALID,0,VALID,96.6039,VALID,118.722,VALID,22.4891,VALID,131,VALID,2.28008,
2016-02-23, 08:14:04,VALID,920.016,VALID,0,VALID,98.3878,VALID,174.162,VALID,22.4111,VALID,122,VALID,0.539453,
2016-02-23, 08:15:04,VALID,920.014,VALID,0,VALID,99.3407,VALID,265.165,VALID,22.3933,VALID,145,VALID,0,
2016-02-23, 08:16:04,VALID,920.032,VALID,0,VALID,99.8286,VALID,271.396,VALID,22.3916,VALID,116,VALID,0.00585938,
2016-02-23, 08:17:04,VALID,920.027,VALID,0,VALID,101.117,VALID,213.808,VALID,22.4891,VALID,100,VALID,0,
2016-02-23, 08:18:04,VALID,920.023,VALID,0,VALID,100.934,VALID,264.628,VALID,22.5672,VALID,93,VALID,0,
2016-02-23, 08:19:04,VALID,920.044,VALID,0,VALID,97.3434,VALID,271.074,VALID,22.6257,VALID,98,VALID,0,
2016-02-23, 08:20:04,VALID,920.023,VALID,0,VALID,96.4515,VALID,260.975,VALID,22.6843,VALID,80,VALID,0.0789063,
2016-02-23, 08:21:04,VALID,920.04,VALID,0,VALID,99.6685,VALID,188.237,VALID,22.7428,VALID,133,VALID,0,
2016-02-23, 08:22:04,VALID,920.01,VALID,0,VALID,96.0245,VALID,282.57,VALID,22.8209,VALID,140,VALID,0.777734,
2016-02-23, 08:23:04,VALID,920.038,VALID,0,VALID,88.3935,VALID,291.38,VALID,22.8599,VALID,128,VALID,1.53086,
2016-02-23, 08:24:04,VALID,920.07,VALID,0,VALID,92.1747,VALID,294.819,VALID,22.8794,VALID,114,VALID,0,
2016-02-23, 08:25:04,VALID,920.054,VALID,0,VALID,93.9434,VALID,293.744,VALID,22.9575,VALID,104,VALID,0,
2016-02-23, 08:26:04,VALID,920.058,VALID,0,VALID,88.2487,VALID,256.569,VALID,23.016,VALID,98,VALID,0.0210938,
2016-02-23, 08:27:04,VALID,920.104,VALID,0,VALID,91.5191,VALID,314.265,VALID,23.0551,VALID,110,VALID,0,
2016-02-23, 08:28:04,VALID,920.123,VALID,0,VALID,90.6348,VALID,309.538,VALID,23.1527,VALID,119,VALID,0.276172,
2016-02-23, 08:29:04,VALID,920.12,VALID,0,VALID,87.7303,VALID,303.306,VALID,23.1527,VALID,136,VALID,0.0121094,
2016-02-23, 08:30:04,VALID,920.109,VALID,0,VALID,86.1217,VALID,307.282,VALID,23.1722,VALID,126,VALID,0.00429688,
2016-02-23, 08:31:04,VALID,920.147,VALID,0,VALID,84.4446,VALID,307.497,VALID,23.0728,VALID,133,VALID,0.931641,
2016-02-23, 08:32:04,VALID,920.161,VALID,0,VALID,87.1661,VALID,316.307,VALID,23.0728,VALID,114,VALID,1.22305,
2016-02-23, 08:33:04,VALID,920.144,VALID,0,VALID,86.2361,VALID,319.315,VALID,23.0533,VALID,129,VALID,0.187891,
2016-02-23, 08:34:04,VALID,920.185,VALID,0,VALID,85.4966,VALID,328.448,VALID,23.0941,VALID,124,VALID,0,
2016-02-23, 08:35:04,VALID,920.164,VALID,0,VALID,84.4827,VALID,329.629,VALID,23.2112,VALID,160,VALID,0,
2016-02-23, 08:36:04,VALID,920.209,VALID,0,VALID,84.6428,VALID,308.571,VALID,23.3283,VALID,172,VALID,0,
2016-02-23, 08:37:04,VALID,920.215,VALID,0,VALID,84.0863,VALID,194.898,VALID,23.4277,VALID,164,VALID,0.609766,
2016-02-23, 08:38:04,VALID,920.227,VALID,0,VALID,81.9975,VALID,347.68,VALID,23.3674,VALID,146,VALID,0.862891,
2016-02-23, 08:39:04,VALID,920.254,VALID,0,VALID,83.6289,VALID,362.614,VALID,23.4064,VALID,162,VALID,0,
2016-02-23, 08:40:04,VALID,920.275,VALID,0,VALID,83.0952,VALID,371.424,VALID,23.4845,VALID,154,VALID,0,
2016-02-23, 08:41:04,VALID,920.315,VALID,0,VALID,83.4535,VALID,368.738,VALID,23.504,VALID,120,VALID,0.245703,
2016-02-23, 08:42:04,VALID,920.333,VALID,0,VALID,85.8702,VALID,223.585,VALID,23.6211,VALID,141,VALID,0,
2016-02-23, 08:43:04,VALID,920.341,VALID,0,VALID,83.2553,VALID,304.703,VALID,23.74,VALID,159,VALID,0,
2016-02-23, 08:44:04,VALID,920.315,VALID,0,VALID,80.1221,VALID,353.159,VALID,23.6992,VALID,130,VALID,0.507031,
2016-02-23, 08:45:04,VALID,920.324,VALID,0,VALID,80.4347,VALID,275.049,VALID,23.6992,VALID,168,VALID,0,
2016-02-23, 08:46:04,VALID,920.318,VALID,0,VALID,81.7078,VALID,297.182,VALID,23.7773,VALID,123,VALID,0.427344,
2016-02-23, 08:47:04,VALID,920.34,VALID,0,VALID,81.0674,VALID,169.005,VALID,23.7578,VALID,127,VALID,0,
2016-02-23, 08:48:04,VALID,920.354,VALID,0,VALID,80.6481,VALID,181.361,VALID,23.6992,VALID,160,VALID,0,
2016-02-23, 08:49:04,VALID,920.366,VALID,0,VALID,80.8311,VALID,164.278,VALID,23.5626,VALID,168,VALID,0.289844,
2016-02-23, 08:50:04,VALID,920.341,VALID,0,VALID,81.2122,VALID,203.923,VALID,23.4241,VALID,104,VALID,1.38633,
2016-02-23, 08:51:04,VALID,920.374,VALID,0,VALID,81.8069,VALID,394.416,VALID,23.3283,VALID,132,VALID,1.09063,
2016-02-23, 08:52:04,VALID,920.397,VALID,0,VALID,80.427,VALID,370.672,VALID,23.2893,VALID,129,VALID,1.56562,
2016-02-23, 08:53:04,VALID,920.406,VALID,0,VALID,81.3495,VALID,435.781,VALID,23.4064,VALID,167,VALID,0.353516,
2016-02-23, 08:54:04,VALID,920.383,VALID,0,VALID,80.3889,VALID,358.746,VALID,23.5022,VALID,125,VALID,1.0207,
2016-02-23, 08:55:04,VALID,920.433,VALID,0,VALID,79.9849,VALID,192.642,VALID,23.6388,VALID,176,VALID,0,
2016-02-23, 08:56:04,VALID,920.439,VALID,0,VALID,79.2073,VALID,199.303,VALID,23.6779,VALID,114,VALID,0,
2016-02-23, 08:57:04,VALID,920.464,VALID,0,VALID,78.6737,VALID,256.14,VALID,23.6193,VALID,183,VALID,1.69297,
2016-02-23, 08:58:04,VALID,920.469,VALID,0,VALID,79.1082,VALID,255.71,VALID,23.5412,VALID,175,VALID,0,
2016-02-23, 08:59:04,VALID,920.478,VALID,0,VALID,80.3356,VALID,488.105,VALID,23.6406,VALID,171,VALID,0,
2016-02-23, 09:00:04,VALID,920.482,VALID,0,VALID,79.6495,VALID,342.093,VALID,23.6797,VALID,138,VALID,0.442187,
2016-02-23, 09:01:04,VALID,920.517,VALID,0,VALID,78.727,VALID,229.172,VALID,23.6797,VALID,169,VALID,0.176172,
2016-02-23, 09:02:04,VALID,920.55,VALID,0,VALID,77.8579,VALID,217.676,VALID,23.6406,VALID,131,VALID,1.0543,
2016-02-23, 09:03:04,VALID,920.553,VALID,0,VALID,79.375,VALID,217.031,VALID,23.6388,VALID,150,VALID,0,
2016-02-23, 09:04:04,VALID,920.569,VALID,0,VALID,79.0472,VALID,226.271,VALID,23.6388,VALID,187,VALID,0.755078,
2016-02-23, 09:05:04,VALID,920.616,VALID,0,VALID,79.4589,VALID,237.445,VALID,23.5217,VALID,144,VALID,0.702734,
2016-02-23, 09:06:04,VALID,920.589,VALID,0,VALID,78.3306,VALID,244.966,VALID,23.4241,VALID,184,VALID,1.40117,
2016-02-23, 09:07:04,VALID,920.609,VALID,0,VALID,79.0548,VALID,263.553,VALID,23.4046,VALID,177,VALID,0.907422,
2016-02-23, 09:08:04,VALID,920.616,VALID,0,VALID,79.6418,VALID,290.951,VALID,23.3461,VALID,152,VALID,0.405078,
2016-02-23, 09:09:04,VALID,920.565,VALID,0,VALID,80.3661,VALID,291.38,VALID,23.3851,VALID,127,VALID,0.0171875,
2016-02-23, 09:10:04,VALID,920.562,VALID,0,VALID,79.8858,VALID,331.886,VALID,23.3265,VALID,164,VALID,0.728906,
2016-02-23, 09:11:04,VALID,920.583,VALID,0,VALID,80.3127,VALID,356.382,VALID,23.2857,VALID,160,VALID,0.0996094,
2016-02-23, 09:12:04,VALID,920.525,VALID,0,VALID,81.6773,VALID,229.709,VALID,23.3656,VALID,57,VALID,1.33594,
2016-02-23, 09:13:04,VALID,920.536,VALID,0,VALID,81.5782,VALID,273.545,VALID,23.4827,VALID,82,VALID,0,
2016-02-23, 09:14:04,VALID,920.538,VALID,0,VALID,79.4131,VALID,501.428,VALID,23.5998,VALID,100,VALID,0,
2016-02-23, 09:15:04,VALID,920.538,VALID,0,VALID,79.0472,VALID,399.574,VALID,23.7169,VALID,119,VALID,0,
2016-02-23, 09:16:04,VALID,920.536,VALID,0,VALID,79.5808,VALID,493.907,VALID,23.8926,VALID,88,VALID,0,
2016-02-23, 09:17:04,VALID,920.562,VALID,0,VALID,78.4907,VALID,507.874,VALID,24.086,VALID,71,VALID,0.144531,
2016-02-23, 09:18:04,VALID,920.562,VALID,0,VALID,78.91,VALID,506.692,VALID,24.3416,VALID,87,VALID,0,
2016-02-23, 09:19:04,VALID,920.565,VALID,0,VALID,76.3714,VALID,510.883,VALID,24.3221,VALID,77,VALID,1.44961,
2016-02-23, 09:20:04,VALID,920.597,VALID,0,VALID,78.079,VALID,510.238,VALID,24.3416,VALID,102,VALID,0,
2016-02-23, 09:21:04,VALID,920.594,VALID,0,VALID,74.9611,VALID,515.288,VALID,24.283,VALID,120,VALID,0.0417969,
2016-02-23, 09:22:04,VALID,920.608,VALID,0,VALID,76.4019,VALID,503.039,VALID,24.3026,VALID,135,VALID,1.61484,
2016-02-23, 09:23:04,VALID,920.641,VALID,0,VALID,76.0512,VALID,514.213,VALID,24.4178,VALID,73,VALID,0.0195313,
2016-02-23, 09:24:04,VALID,920.63,VALID,0,VALID,73.6727,VALID,541.503,VALID,24.6521,VALID,187,VALID,1.20938,
2016-02-23, 09:25:04,VALID,920.662,VALID,0,VALID,73.5126,VALID,534.52,VALID,24.6521,VALID,169,VALID,1.98867,
2016-02-23, 09:26:04,VALID,920.694,VALID,0,VALID,73.848,VALID,421.921,VALID,24.6521,VALID,156,VALID,0.758594,
2016-02-23, 09:27:04,VALID,920.702,VALID,0,VALID,73.8404,VALID,516.255,VALID,24.6326,VALID,170,VALID,0.0121094,
2016-02-23, 09:28:04,VALID,920.726,VALID,0,VALID,74.0767,VALID,550.206,VALID,24.5545,VALID,160,VALID,0.703516,
2016-02-23, 09:29:04,VALID,920.757,VALID,0,VALID,73.9776,VALID,558.372,VALID,24.5954,VALID,167,VALID,0,
2016-02-23, 09:30:04,VALID,920.741,VALID,0,VALID,73.1924,VALID,559.231,VALID,24.5564,VALID,179,VALID,2.7918,
2016-02-23, 09:31:04,VALID,920.788,VALID,0,VALID,73.9319,VALID,536.346,VALID,24.4978,VALID,165,VALID,0.461719,
2016-02-23, 09:32:04,VALID,920.755,VALID,0,VALID,74.0234,VALID,578.678,VALID,24.4197,VALID,158,VALID,0.125,
2016-02-23, 09:33:04,VALID,920.818,VALID,0,VALID,74.2902,VALID,586.736,VALID,24.4587,VALID,168,VALID,1.69453,
2016-02-23, 09:34:04,VALID,920.808,VALID,0,VALID,74.5799,VALID,580.505,VALID,24.5564,VALID,164,VALID,0.932422,
2016-02-23, 09:35:04,VALID,920.823,VALID,0,VALID,73.2687,VALID,577.281,VALID,24.5545,VALID,162,VALID,0.962891,
2016-02-23, 09:36:04,VALID,920.842,VALID,0,VALID,73.8099,VALID,583.513,VALID,24.5368,VALID,166,VALID,1.42148,
2016-02-23, 09:37:04,VALID,920.829,VALID,0,VALID,74.4122,VALID,589.207,VALID,24.5545,VALID,163,VALID,0.0121094,
2016-02-23, 09:38:04,VALID,920.799,VALID,0,VALID,72.979,VALID,606.828,VALID,24.6326,VALID,178,VALID,0.446484,
2016-02-23, 09:39:04,VALID,920.796,VALID,0,VALID,72.4225,VALID,602.53,VALID,24.7516,VALID,178,VALID,2.45625,
2016-02-23, 09:40:04,VALID,920.766,VALID,0,VALID,72.148,VALID,599.737,VALID,24.8083,VALID,184,VALID,1.4418,
2016-02-23, 09:41:04,VALID,920.831,VALID,0,VALID,73.8175,VALID,595.331,VALID,24.8688,VALID,156,VALID,0.376563,
2016-02-23, 09:42:04,VALID,920.798,VALID,0,VALID,72.5673,VALID,587.918,VALID,24.9255,VALID,190,VALID,0.0195313,
2016-02-23, 09:43:04,VALID,920.778,VALID,0,VALID,70.7453,VALID,510.453,VALID,25.025,VALID,145,VALID,0,
2016-02-23, 09:44:04,VALID,920.766,VALID,0,VALID,72.2319,VALID,601.133,VALID,24.8669,VALID,144,VALID,1.56797,
2016-02-23, 09:45:04,VALID,920.764,VALID,0,VALID,73.322,VALID,602.1,VALID,24.7888,VALID,208,VALID,0.589063,
2016-02-23, 09:46:04,VALID,920.762,VALID,0,VALID,71.8736,VALID,605.968,VALID,24.9059,VALID,191,VALID,0,
2016-02-23, 09:47:04,VALID,920.745,VALID,0,VALID,71.6601,VALID,595.869,VALID,25.0621,VALID,145,VALID,0,
2016-02-23, 09:48:04,VALID,920.73,VALID,0,VALID,72.6207,VALID,552.677,VALID,25.0817,VALID,173,VALID,0.572656,
2016-02-23, 09:49:04,VALID,920.757,VALID,0,VALID,72.674,VALID,619.398,VALID,24.984,VALID,148,VALID,0.128516,
2016-02-23, 09:50:04,VALID,920.768,VALID,0,VALID,73.5965,VALID,627.671,VALID,25.1598,VALID,169,VALID,0.0636719,
2016-02-23, 09:51:04,VALID,920.753,VALID,0,VALID,73.1924,VALID,623.696,VALID,25.2183,VALID,155,VALID,1.16055,
2016-02-23, 09:52:04,VALID,920.785,VALID,0,VALID,72.5216,VALID,500.676,VALID,25.2379,VALID,266,VALID,0.0800781,
2016-02-23, 09:53:04,VALID,920.765,VALID,0,VALID,71.8659,VALID,576.422,VALID,25.236,VALID,162,VALID,0.0339844,
2016-02-23, 09:54:04,VALID,920.79,VALID,0,VALID,71.8431,VALID,585.447,VALID,25.2769,VALID,128,VALID,0.200781,
2016-02-23, 09:55:04,VALID,920.758,VALID,0,VALID,72.5597,VALID,526.677,VALID,25.1402,VALID,130,VALID,1.33242,
2016-02-23, 09:56:04,VALID,920.766,VALID,0,VALID,72.8112,VALID,676.235,VALID,24.945,VALID,132,VALID,1.97109,
2016-02-23, 09:57:04,VALID,920.798,VALID,0,VALID,72.918,VALID,682.144,VALID,24.984,VALID,173,VALID,1.41484,
2016-02-23, 09:58:04,VALID,920.784,VALID,0,VALID,73.7565,VALID,649.159,VALID,24.8669,VALID,156,VALID,1.12031,
2016-02-23, 09:59:04,VALID,920.795,VALID,0,VALID,73.4974,VALID,659.151,VALID,24.8864,VALID,173,VALID,2.38516,
2016-02-23, 10:00:04,VALID,920.811,VALID,0,VALID,72.2166,VALID,655.821,VALID,24.8278,VALID,173,VALID,2.68867,
2016-02-23, 10:01:04,VALID,920.825,VALID,0,VALID,73.6498,VALID,674.73,VALID,24.8259,VALID,163,VALID,1.43477,
2016-02-23, 10:02:04,VALID,920.785,VALID,0,VALID,72.9561,VALID,420.417,VALID,24.7888,VALID,114,VALID,2.7,
2016-02-23, 10:03:04,VALID,920.823,VALID,0,VALID,74.0539,VALID,283.43,VALID,24.7302,VALID,125,VALID,1.47617,
2016-02-23, 10:04:04,VALID,920.831,VALID,0,VALID,72.8494,VALID,643.25,VALID,24.535,VALID,157,VALID,0.771094,
2016-02-23, 10:05:04,VALID,920.87,VALID,0,VALID,72.8722,VALID,731.889,VALID,24.6131,VALID,176,VALID,0,
2016-02-23, 10:06:04,VALID,920.824,VALID,0,VALID,71.3171,VALID,716.418,VALID,24.8278,VALID,236,VALID,0.310937,
2016-02-23, 10:07:04,VALID,920.834,VALID,0,VALID,71.805,VALID,686.442,VALID,24.9626,VALID,166,VALID,1.26914,
2016-02-23, 10:08:04,VALID,920.843,VALID,0,VALID,70.3565,VALID,686.764,VALID,25.0602,VALID,177,VALID,2.26367,
2016-02-23, 10:09:04,VALID,920.84,VALID,0,VALID,70.5471,VALID,701.161,VALID,25.0231,VALID,179,VALID,3.17969,
2016-02-23, 10:10:04,VALID,920.814,VALID,0,VALID,72.613,VALID,668.714,VALID,25.0817,VALID,122,VALID,0.0933594,
2016-02-23, 10:11:04,VALID,920.799,VALID,0,VALID,69.1977,VALID,713.409,VALID,25.2769,VALID,185,VALID,1.11211,
2016-02-23, 10:12:04,VALID,920.766,VALID,0,VALID,70.2193,VALID,713.087,VALID,25.2965,VALID,168,VALID,1.11563,
2016-02-23, 10:13:04,VALID,920.807,VALID,0,VALID,70.1888,VALID,703.095,VALID,25.355,VALID,157,VALID,1.3168,
2016-02-23, 10:14:04,VALID,920.808,VALID,0,VALID,69.0834,VALID,687.946,VALID,25.355,VALID,160,VALID,0.781641,
2016-02-23, 10:15:04,VALID,920.774,VALID,0,VALID,70.3108,VALID,676.664,VALID,25.2574,VALID,190,VALID,1.12344,
2016-02-23, 10:16:04,VALID,920.775,VALID,0,VALID,71.6982,VALID,704.062,VALID,25.2965,VALID,305,VALID,0.0289063,
2016-02-23, 10:17:04,VALID,920.763,VALID,0,VALID,69.03,VALID,714.484,VALID,25.4722,VALID,158,VALID,0.225,
2016-02-23, 10:18:04,VALID,920.786,VALID,0,VALID,69.6552,VALID,727.806,VALID,25.6675,VALID,184,VALID,1.27031,
2016-02-23, 10:19:04,VALID,920.787,VALID,0,VALID,69.4188,VALID,720.823,VALID,25.8237,VALID,136,VALID,1.72656,
2016-02-23, 10:20:04,VALID,920.761,VALID,0,VALID,69.5408,VALID,708.252,VALID,25.3746,VALID,160,VALID,2.76758,
2016-02-23, 10:21:04,VALID,920.73,VALID,0,VALID,70.6538,VALID,720.178,VALID,25.1383,VALID,173,VALID,1.29531,
2016-02-23, 10:22:04,VALID,920.712,VALID,0,VALID,71.096,VALID,714.054,VALID,25.0621,VALID,141,VALID,1.83945,
2016-02-23, 10:23:04,VALID,920.683,VALID,0,VALID,72.4301,VALID,709.004,VALID,24.984,VALID,108,VALID,0.74375,
2016-02-23, 10:24:04,VALID,920.656,VALID,0,VALID,72.7045,VALID,716.847,VALID,24.945,VALID,145,VALID,0.267969,
2016-02-23, 10:25:04,VALID,920.645,VALID,0,VALID,72.7274,VALID,710.508,VALID,25.0426,VALID,165,VALID,0.0808594,
2016-02-23, 10:26:04,VALID,920.621,VALID,0,VALID,71.4314,VALID,710.293,VALID,25.1988,VALID,121,VALID,1.74219,
2016-02-23, 10:27:04,VALID,920.544,VALID,0,VALID,70.8368,VALID,714.161,VALID,25.1988,VALID,68,VALID,2.83945,
2016-02-23, 10:28:04,VALID,920.582,VALID,0,VALID,72.8265,VALID,714.913,VALID,25.3355,VALID,75,VALID,1.98906,
2016-02-23, 10:29:04,VALID,920.588,VALID,0,VALID,69.9753,VALID,719.641,VALID,25.4917,VALID,143,VALID,1.26094,
2016-02-23, 10:30:04,VALID,920.539,VALID,0,VALID,69.1901,VALID,724.261,VALID,25.3922,VALID,104,VALID,2.5918,
2016-02-23, 10:31:04,VALID,920.569,VALID,0,VALID,68.9309,VALID,738.765,VALID,25.3941,VALID,125,VALID,0.0289063,
2016-02-23, 10:32:04,VALID,920.585,VALID,0,VALID,69.1673,VALID,740.592,VALID,25.6265,VALID,166,VALID,0.522266,
2016-02-23, 10:33:04,VALID,920.536,VALID,0,VALID,69.4722,VALID,702.773,VALID,25.7241,VALID,86,VALID,1.17305,
2016-02-23, 10:34:04,VALID,920.492,VALID,0,VALID,68.1076,VALID,727.269,VALID,25.8608,VALID,167,VALID,1.4793,
2016-02-23, 10:35:04,VALID,920.515,VALID,0,VALID,71.1951,VALID,728.344,VALID,25.7046,VALID,135,VALID,1.66641,
2016-02-23, 10:36:04,VALID,920.51,VALID,0,VALID,69.5713,VALID,717.707,VALID,25.8433,VALID,156,VALID,1.1918,
2016-02-23, 10:37:04,VALID,920.477,VALID,0,VALID,69.9143,VALID,717.814,VALID,25.9194,VALID,96,VALID,1.02461,
2016-02-23, 10:38:04,VALID,920.53,VALID,0,VALID,68.1762,VALID,721.467,VALID,25.8022,VALID,145,VALID,2.23828,
2016-02-23, 10:39:04,VALID,920.475,VALID,0,VALID,68.1457,VALID,727.377,VALID,25.646,VALID,175,VALID,1.34766,
2016-02-23, 10:40:04,VALID,920.453,VALID,0,VALID,69.8991,VALID,727.377,VALID,25.7046,VALID,174,VALID,0.83125,
2016-02-23, 10:41:04,VALID,920.468,VALID,0,VALID,70.1583,VALID,741.451,VALID,25.9389,VALID,163,VALID,1.26797,
2016-02-23, 10:42:04,VALID,920.407,VALID,0,VALID,70.2117,VALID,738.013,VALID,26.0386,VALID,73,VALID,0.649609,
2016-02-23, 10:43:04,VALID,920.434,VALID,0,VALID,70.3031,VALID,738.658,VALID,26.0561,VALID,42,VALID,2.56953,
2016-02-23, 10:44:04,VALID,920.438,VALID,0,VALID,67.6502,VALID,745.427,VALID,26.0561,VALID,142,VALID,1.16562,
2016-02-23, 10:45:04,VALID,920.431,VALID,0,VALID,67.391,VALID,741.559,VALID,25.8999,VALID,164,VALID,1.79961,
2016-02-23, 10:46:04,VALID,920.449,VALID,0,VALID,67.8103,VALID,740.699,VALID,25.978,VALID,171,VALID,0,
2016-02-23, 10:47:04,VALID,920.44,VALID,0,VALID,68.0542,VALID,754.989,VALID,26.1342,VALID,115,VALID,0.000390625,
2016-02-23, 10:48:04,VALID,920.434,VALID,0,VALID,67.978,VALID,759.609,VALID,26.0561,VALID,139,VALID,0.444531,
2016-02-23, 10:49:04,VALID,920.418,VALID,0,VALID,67.2309,VALID,733.071,VALID,25.8608,VALID,126,VALID,2.1332,
2016-02-23, 10:50:04,VALID,920.41,VALID,0,VALID,69.213,VALID,744.997,VALID,25.607,VALID,135,VALID,2.19844,
2016-02-23, 10:51:04,VALID,920.412,VALID,0,VALID,72.552,VALID,738.443,VALID,25.646,VALID,75,VALID,1.39102,
2016-02-23, 10:52:04,VALID,920.402,VALID,0,VALID,69.2206,VALID,215.312,VALID,25.8804,VALID,170,VALID,1.09609,
2016-02-23, 10:53:04,VALID,920.374,VALID,0,VALID,70.6767,VALID,764.659,VALID,26.0952,VALID,77,VALID,0.526172,
2016-02-23, 10:54:04,VALID,920.369,VALID,0,VALID,68.6184,VALID,764.444,VALID,26.3686,VALID,100,VALID,0.103125,
2016-02-23, 10:55:04,VALID,920.348,VALID,0,VALID,65.813,VALID,655.713,VALID,26.3686,VALID,58,VALID,2.74766,
2016-02-23, 10:56:04,VALID,920.372,VALID,0,VALID,68.2296,VALID,761.435,VALID,26.3511,VALID,108,VALID,0.390625,
2016-02-23, 10:57:04,VALID,920.374,VALID,0,VALID,69.2892,VALID,303.736,VALID,26.3882,VALID,144,VALID,0.792578,