                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/11/14 00:00,  999.0,   55.0,  999.0,  999.0,  999.0,   60.0,   49.5,   40.0,   41.2,   42.2,  999.0,   29.7,  999.0,  999.0,  999.0,   24.3,  999.0,   26.7,   26.1,  999.0,  999.0,  999.0,   23.9,   23.8,   23.7,   18.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,   17.1,  999.0,   16.3,   18.1,  999.0,  999.0,  999.0,   17.7,   17.1,  999.0,  999.0,   17.4,  999.0,  999.0
2005/11/14 00:10,  999.0,   61.4,   57.1,   53.3,   61.1,   57.4,   47.7,   44.6,   43.3,   40.7,   42.1,   43.1,   36.8,   33.8,  999.0,  999.0,   25.7,   26.4,   17.7,   27.2,   28.8,   30.4,   33.8,   34.5,   35.3,   37.2,   39.0,   43.7,   38.6,   33.4,   28.1,   25.6,   20.1,   19.2,  999.0,   18.7,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 00:20,  999.0,   52.9,   57.8,   57.4,   60.0,   57.5,   53.1,   39.5,   41.2,   37.8,   36.5,   32.8,   32.7,   40.3,   31.1,  999.0,   31.8,   30.6,   38.4,   40.4,   37.4,   49.7,   55.1,   55.1,   54.5,   53.5,   51.6,   47.0,   42.6,   35.2,   27.1,   23.0,   20.1,   15.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0
2005/11/14 00:30,  999.0,   50.8,   57.1,   54.2,   53.6,   52.0,   51.5,   45.2,   46.5,   38.4,   30.8,   27.1,   20.8,   18.9,   24.9,   19.7,   25.1,   34.8,   37.6,   42.2,   44.4,   46.3,   47.4,   47.4,   47.7,   47.8,   46.4,   43.7,   37.9,   29.8,   22.9,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 00:40,  999.0,   54.8,   55.9,   60.1,   55.6,   48.6,   55.0,   43.5,   47.0,   38.5,   31.4,   25.7,   25.5,   20.0,   17.0,   20.6,   22.5,   26.3,   26.7,   37.4,  999.0,   34.3,   34.4,   39.9,   41.2,   42.8,   42.6,   38.9,   32.0,   24.1,   21.4,   14.2,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 00:50,  999.0,   48.6,   46.3,   54.8,  999.0,   48.6,   40.5,   47.3,   46.4,   39.4,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,   23.1,   26.2,   27.5,   27.3,   29.2,   32.2,   35.8,   39.1,   41.8,   42.9,   42.3,   40.0,   32.8,   24.2,  999.0,  999.0,   20.3,   19.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   15.9,   19.1,   19.0,   11.4,  999.0,   17.5,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 01:00,  999.0,   59.6,   61.6,   55.5,   50.5,   46.8,   44.3,   36.9,   42.3,   34.7,   32.1,   20.0,   22.5,  999.0,   22.9,   19.7,  999.0,   26.6,   25.1,   28.0,   22.4,   26.4,   31.1,   32.1,   37.3,   38.5,   38.8,   35.6,   25.7,   19.5,  999.0,   19.3,   18.8,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   17.4,   21.4,   17.8,   18.1,   14.7,   19.2,   18.9,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 01:10,  999.0,   55.5,   55.7,   55.4,  999.0,   54.4,   48.7,   38.9,   38.7,   33.1,   30.5,   21.3,  999.0,   21.9,   19.4,   24.5,   22.5,   23.1,   23.6,   29.2,   25.3,   27.3,   29.1,   28.6,   33.0,   31.4,   25.6,   25.8,   21.1,   22.5,   22.8,   21.8,   19.3,   20.4,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.0,   16.9,   19.5,   18.4,   21.1,   17.8,   18.9,   13.5,  999.0,    9.0,  999.0,  999.0,   10.2,  999.0,  999.0,    4.9
2005/11/14 01:20,  999.0,   55.2,   45.2,   49.5,   56.6,   51.9,  999.0,  999.0,   30.6,   37.3,   39.2,  999.0,   18.5,  999.0,   24.3,   29.2,   25.6,   27.6,   28.5,   29.3,   24.7,   25.8,   25.3,   23.7,   24.9,   23.7,   21.4,   23.7,   21.4,   19.4,   20.9,   20.6,   19.3,   18.8,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   14.5,  999.0,  999.0,   16.5,   16.0,   17.8,   14.6,   16.1,   13.3,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 01:30,  999.0,  999.0,   49.9,   34.8,   56.4,  999.0,   30.0,   37.6,   46.2,   32.5,   34.7,  999.0,  999.0,   22.3,   21.9,   22.7,   25.0,   23.9,   24.7,   24.6,   25.7,   24.6,   26.5,   21.7,   23.8,   21.6,   19.0,   23.2,   22.3,   19.7,   19.9,   19.7,   21.8,   21.0,   17.7,   19.1,   15.3,  999.0,   18.4,   16.6,  999.0,   18.7,   20.4,  999.0,  999.0,  999.0,  999.0,   18.3,   24.1,  999.0,  999.0,   16.9,  999.0,  999.0,   15.7,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 01:40,  999.0,   44.1,   47.3,   46.9,   34.8,   49.7,   42.1,   37.9,   32.6,   40.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   26.7,   28.9,   22.7,   28.3,   28.9,   23.5,   26.9,   25.8,   24.3,   25.9,   23.7,   21.5,   23.2,   21.9,   19.9,   21.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   15.5,   17.9,   17.6,   20.9,   18.7,   17.0,   18.2,   16.5,   16.1,  999.0,  999.0,  999.0,  999.0,   16.6
2005/11/14 01:50,  999.0,   51.9,   56.0,   60.0,   50.9,   54.7,   45.6,   34.2,   42.9,   26.8,   28.7,   20.4,   27.5,  999.0,  999.0,  999.0,   28.4,   25.5,   23.7,   27.7,   23.9,   22.6,   28.0,   25.1,   23.0,   25.1,   23.8,   21.2,   21.5,   21.0,   17.2,   19.5,   21.6,   17.4,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   18.8,   17.3,   16.5,   17.3,   15.4,   16.9,   16.6,  999.0,   18.3,  999.0,   15.0,   17.3,  999.0,  999.0
2005/11/14 02:00,  999.0,   42.8,   43.2,   47.3,   42.3,   43.7,   35.6,  999.0,   33.0,   25.0,   24.6,   28.9,   24.4,   20.8,  999.0,  999.0,   24.7,   23.6,   21.6,   24.0,   22.9,   23.1,   24.2,   23.8,   22.4,   22.2,   23.8,   22.5,   21.4,   20.6,   20.6,   18.5,   21.7,   19.9,   19.1,   20.3,   18.9,  999.0,   16.9,  999.0,   19.2,  999.0,   18.6,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 02:10,  999.0,   51.3,   48.0,   48.8,  999.0,   48.0,   43.9,   40.1,   36.5,   37.4,   35.0,   22.7,  999.0,  999.0,  999.0,  999.0,   24.4,   24.6,   23.6,   22.3,   21.0,   25.4,   24.5,   22.2,   24.8,   21.0,   22.8,   23.6,   20.9,   22.7,   20.4,   18.5,   21.5,   18.4,   18.8,   17.5,   18.3,   17.5,   17.1,   19.6,   17.2,  999.0,   16.1,  999.0,   17.0,   17.3,  999.0,   16.0,  999.0,   15.9,  999.0,   15.3,   16.4,  999.0,  999.0,   13.6,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 02:20,  999.0,   49.9,   49.3,   44.8,   50.7,   43.8,   45.5,   36.6,   35.3,   28.5,   30.7,   18.2,  999.0,  999.0,  999.0,  999.0,   21.6,   25.0,   24.1,   24.7,   21.1,   25.0,   26.2,   22.6,   26.4,   23.7,   23.0,   23.9,   21.9,   20.5,   21.0,   21.7,   19.6,   19.8,   17.9,   16.5,   17.3,   17.0,   13.7,   14.2,   12.7,   14.6,  999.0,  999.0,   15.4,   15.7,  999.0,   16.6,  999.0,  999.0,   16.3,   18.8,   17.5,   16.5,   16.4,   15.9,   15.0,   17.1,   15.3,  999.0,  999.0,  999.0,  999.0
2005/11/14 02:30,  999.0,   44.1,   49.5,   51.7,   71.9,   53.7,   51.6,   41.5,   46.7,   39.2,   29.9,   32.4,   23.3,   27.7,   22.2,  999.0,  999.0,   23.2,  999.0,   20.5,   22.0,   21.3,   22.3,   21.7,   24.2,   21.7,   25.7,   27.6,   23.4,   23.5,   21.3,   20.7,   20.5,   21.6,   19.0,   18.7,   18.7,   18.8,   15.6,   16.6,   16.1,  999.0,   17.7,   13.8,  999.0,   16.0,  999.0,   12.5,   15.7,  999.0,  999.0,  999.0,  999.0,   16.0,   15.2,   14.9,   15.2,   13.5,   12.7,   16.0,   14.4,  999.0,  999.0
2005/11/14 02:40,  999.0,   41.4,   53.6,   41.9,   45.6,   39.1,   53.2,   40.9,   40.6,   30.8,  999.0,   19.9,   20.5,   22.5,   24.5,   22.0,   21.0,   25.0,   21.8,   21.0,   24.0,   23.6,   25.0,   23.4,   23.5,   24.6,   23.3,   30.5,   27.1,   22.4,   22.4,   19.8,   24.7,   22.5,   18.1,   16.5,   15.6,  999.0,  999.0,   18.5,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0
2005/11/14 02:50,  999.0,   42.5,   45.7,   43.2,   41.7,   47.0,   41.5,   37.7,   37.3,   28.0,   19.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   24.0,   24.7,   22.6,   24.7,   23.3,   22.5,   24.7,   23.5,   22.3,   22.6,   18.8,   21.3,   22.5,   18.7,   16.6,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   14.7,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 03:00,  999.0,   44.0,   45.0,   44.3,   47.3,   47.2,   44.1,   38.0,   35.9,   32.2,   27.1,  999.0,   25.5,   20.9,   20.6,  999.0,   22.7,  999.0,  999.0,  999.0,   22.9,  999.0,   26.9,   25.1,   24.6,   22.8,   25.2,   25.2,   22.3,   22.7,   23.2,   19.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   15.8,   17.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3
2005/11/14 03:10,  999.0,   49.0,   44.4,   56.7,   68.6,   38.2,   34.0,   30.4,   30.3,   30.4,   20.2,  999.0,   22.9,   26.8,   21.5,   21.9,   23.8,   23.9,   25.8,   20.0,   19.4,   24.6,   22.4,   22.9,   24.5,   19.3,   24.0,   22.8,   24.3,   20.9,   22.9,   19.4,   18.6,   18.6,   18.2,   16.1,   18.1,   17.8,   14.7,   15.2,   18.2,   15.7,   16.6,   17.3,   13.5,   15.0,   14.7,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   17.2,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0
2005/11/14 03:20,  999.0,   52.7,   46.8,   41.1,   43.1,   51.9,   41.9,   46.2,   38.7,   34.3,   36.0,   31.8,  999.0,   24.8,   22.6,   23.8,   28.7,   23.5,   24.8,   27.8,   25.7,   25.8,   27.4,   26.3,   26.8,   27.0,   26.9,   26.9,   25.4,   24.7,   25.4,   21.1,   22.1,  999.0,   17.7,   18.5,   17.4,  999.0,   18.8,   16.7,   19.6,   18.5,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   16.7,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   16.0,  999.0,   16.3,  999.0
2005/11/14 03:30,  999.0,   57.9,   53.4,   54.3,  999.0,   46.6,   44.6,   39.4,   37.4,   31.1,   29.1,   32.4,   33.9,  999.0,   29.5,   22.9,  999.0,   23.5,   26.5,   26.6,   22.2,   24.9,   25.4,   22.3,   24.1,   22.9,   24.3,   24.6,   22.4,   20.6,   18.1,   22.8,   19.9,   18.2,   19.6,   16.1,   16.4,   19.4,   16.2,  999.0,   18.7,  999.0,  999.0,  999.0,   18.2,  999.0,   14.9,   14.9,   16.6,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   17.1,   17.8,  999.0,  999.0,  999.0,  999.0,   16.1
2005/11/14 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   46.1,   46.3,   33.1,   30.3,   27.7,   24.8,   17.3,  999.0,   22.8,  999.0,  999.0,   21.9,   23.5,  999.0,   20.7,   21.3,  999.0,   21.7,   23.9,   20.1,   22.0,   23.4,   22.6,   21.8,   19.4,   20.2,   21.5,   18.7,   17.8,   19.7,   18.2,   17.8,   19.1,   17.0,   16.8,   17.6,   17.4,   17.5,   16.1,   14.2,   16.8,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   16.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0
2005/11/14 03:50,  999.0,  999.0,   38.2,   36.2,   35.5,   40.5,   40.2,   31.0,   29.4,   25.8,   25.8,   19.2,   27.4,  999.0,   28.8,   22.4,  999.0,   23.5,   24.4,   24.0,   22.6,   25.5,   24.2,   24.5,   24.5,   21.2,   23.5,   24.1,   22.0,   23.6,   21.8,   22.2,   22.5,   19.6,   20.2,   20.7,   19.0,   19.1,   17.0,   18.2,   19.3,   16.0,   17.8,   15.0,   16.3,  999.0,   14.9,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 04:00,  999.0,   49.2,   46.2,   40.9,   43.1,   38.5,   39.0,   32.9,   36.2,   31.4,   20.1,  999.0,   30.8,  999.0,   21.7,  999.0,  999.0,   24.0,   26.7,   22.5,   22.9,   27.6,   25.3,   22.8,   24.0,   22.9,   21.1,   23.9,   23.3,   21.3,   20.5,   21.0,   20.0,   19.0,   19.7,   15.8,   19.5,   20.3,   15.9,   15.5,  999.0,   15.4,   15.7,   13.4,   14.5,   16.8,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,   16.6,   16.2,  999.0,  999.0,  999.0,  999.0,   13.3,   15.7,  999.0,  999.0,  999.0
2005/11/14 04:10,  999.0,   50.7,   49.6,   44.4,   39.3,  999.0,   32.1,   35.1,   26.2,  999.0,   25.2,   28.1,   27.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,   22.5,   23.0,   17.5,   23.1,   23.7,   22.9,   21.1,   21.5,   22.8,   20.9,   21.2,   20.1,   16.6,   21.5,   21.0,   15.5,  999.0,   20.0,  999.0,   17.5,   18.0,   16.3,   16.7,   18.1,   14.4,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 04:20,  999.0,   35.8,   33.0,   36.0,   27.3,   44.2,   42.9,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   21.3,   25.8,   23.9,   22.3,   26.2,   22.4,   22.1,   23.8,   19.9,   21.7,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   17.6,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,   15.4,  999.0
2005/11/14 04:30,  999.0,   44.1,  999.0,  999.0,  999.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   23.1,  999.0,  999.0,   25.3,   27.3,   20.6,   25.4,   24.9,  999.0,   24.6,   23.4,   20.3,  999.0,   23.5,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 04:40,  999.0,   56.8,   47.2,   48.1,  999.0,   42.7,   39.1,   39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   22.2,  999.0,  999.0,  999.0,   24.4,   24.2,   24.1,   28.2,   25.2,   24.1,   25.4,   25.0,   25.9,   24.3,   24.7,   22.8,   22.2,   24.1,   22.4,   20.1,   21.5,   21.1,   18.9,   20.3,   19.1,   16.8,   17.9,   18.5,   17.3,   15.3,   17.4,  999.0,  999.0,   15.3,   16.6,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0
2005/11/14 04:50,  999.0,   45.9,   46.6,   46.0,   55.6,   46.2,   41.9,   40.2,  999.0,   30.9,   30.7,   26.2,   20.5,   21.3,   20.8,  999.0,   22.6,   23.5,   22.0,   22.3,   23.3,   21.9,   20.5,   24.1,   21.9,   21.8,   24.2,   24.0,   20.7,   22.8,   21.2,   21.6,   22.4,   19.9,   19.8,   19.5,  999.0,   18.2,   20.2,   18.5,   16.8,   18.0,   19.9,  999.0,   14.5,   16.8,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    1.9,    0.1,   -0.2,   18.1,    1.7,  999.0,  999.0,  999.0,  999.0
2005/11/14 05:00,  999.0,  999.0,   60.2,   47.1,   30.7,   27.8,   25.0,   32.8,   28.9,   25.7,   25.8,   22.1,   23.1,  999.0,   23.5,   23.3,  999.0,   24.7,   25.7,   27.1,   24.0,   26.0,   27.6,   24.2,   26.2,   26.7,   24.4,   24.8,   25.1,   22.6,   23.8,   21.8,   21.2,   20.6,   18.8,   18.3,   18.5,   18.2,  999.0,  999.0,   18.0,  999.0,   16.0,  999.0,   19.2,   16.3,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0
2005/11/14 05:10,  999.0,   48.0,   51.1,   51.7,   42.8,   55.7,   42.4,   40.6,   46.7,   28.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,   19.8,   25.7,   24.8,   21.8,   25.9,   23.7,   21.5,   23.5,   24.4,   22.1,   24.2,   23.5,   16.7,   23.3,   23.5,   18.7,   21.5,   18.9,  999.0,   20.6,   19.0,   16.8,  999.0,   17.0,   19.6,   16.9,   14.8,   17.8,   14.3,   16.4,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0
2005/11/14 05:20,  999.0,   47.7,   41.8,   43.0,   49.1,   44.8,   43.4,   39.2,   31.5,   32.0,   22.6,   23.7,   21.5,   22.8,  999.0,   24.0,   24.3,   28.7,   26.0,   24.4,   28.5,   27.1,   24.1,   27.5,   26.2,   22.9,   24.7,   25.6,   21.8,   21.3,   22.9,   19.8,   18.3,   18.5,   17.4,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   17.8,   18.5,   18.8,   18.4,   20.5,   18.6,   19.1,   16.3,  999.0,   17.4,  999.0,   14.9,   15.0,  999.0,  999.0,  999.0,  999.0,   10.8,    8.7,  999.0,  999.0
2005/11/14 05:30,  999.0,   49.0,   46.5,   51.5,   51.7,   52.6,   52.2,   44.0,   44.2,   36.8,   35.5,   28.9,   26.4,  999.0,  999.0,   21.4,   21.8,  999.0,   19.4,   21.9,  999.0,  999.0,   25.0,   23.5,   23.6,   24.3,   23.2,   20.3,  999.0,   20.1,   19.9,   19.0,   18.3,   19.0,   16.8,   15.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,   20.1,   17.9,   21.8,   23.4,   18.2,   13.5,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 05:40,  999.0,   47.1,   54.1,   53.5,   51.8,   44.4,   47.5,   42.0,   39.5,   36.1,   29.1,   30.9,  999.0,  999.0,  999.0,  999.0,   26.6,   27.4,   26.3,   26.2,   25.5,   24.5,   26.5,   25.5,   23.8,   23.9,   25.7,   24.4,   23.9,   23.5,   21.5,   23.4,   21.5,   21.8,   19.9,   17.0,   17.6,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0
2005/11/14 05:50,  999.0,   48.1,   56.8,   55.6,   51.0,   42.6,   41.4,   46.2,   48.2,   26.6,   21.2,   28.3,  999.0,   26.2,  999.0,  999.0,   26.4,   25.4,   25.9,   25.3,   25.2,   23.8,   24.6,   24.3,   23.6,   23.4,   24.9,   23.9,   22.4,   23.2,   19.8,   23.9,   21.7,   19.3,   22.7,   18.6,   16.1,   18.9,  999.0,   22.5,   24.7,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 06:00,  999.0,   58.9,   53.2,  999.0,  999.0,   42.0,   42.1,   35.3,   30.5,  999.0,   24.7,   24.4,   23.7,   25.7,   26.8,   25.6,   25.5,   28.0,   24.5,   25.8,   26.2,   21.9,   25.5,   24.7,   25.2,   23.7,   25.0,   23.4,   24.9,   23.9,   21.0,   21.4,   24.6,   20.6,   19.3,  999.0,  999.0,  999.0,  999.0,   24.0,   24.1,   22.3,   23.2,   20.3,   19.7,  999.0,  999.0,   15.2,   17.1,   17.8,   18.8,   17.2,   17.4,   17.6,   17.3,   16.2,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0
2005/11/14 06:10,  999.0,   48.2,   48.8,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,   23.9,   22.3,   23.6,   25.8,   24.1,   24.1,   25.6,   26.1,   22.0,   25.5,   24.8,   22.1,   25.2,   25.2,   22.1,   23.4,   25.2,   22.9,   22.6,   23.7,   20.9,   21.5,   22.3,   20.2,   18.7,  999.0,  999.0,  999.0,   21.0,   19.5,   21.8,   23.2,   23.0,   23.8,   22.6,   21.2,   22.8,   16.2,   15.4,   16.9,   16.7,   17.8,  999.0,   16.6,   16.4,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 06:20,  999.0,   45.9,   42.9,   33.8,   33.5,   25.4,   32.7,   25.9,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   26.0,   22.8,   27.7,   26.6,   22.0,   26.3,   25.2,   22.2,   24.3,   24.9,   22.1,   22.4,   23.6,   19.6,   20.6,   22.3,   21.5,   17.9,  999.0,  999.0,  999.0,   22.1,   23.1,   23.6,   22.5,   23.4,   22.2,   24.1,   23.4,   20.9,   22.6,   22.9,   21.5,  999.0,   17.2,  999.0,   20.5,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 06:30,  999.0,   39.1,   37.8,   30.0,   27.0,   24.2,   23.2,   19.4,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,   22.0,   24.7,   26.0,   23.1,   24.4,   26.4,   23.1,   25.8,   25.5,   22.7,   24.6,   23.2,   24.6,   25.0,   23.3,   25.7,   23.3,   23.2,  999.0,   22.2,   22.9,  999.0,  999.0,   26.1,   25.6,   24.8,   24.6,   24.8,   25.2,   25.5,   25.3,   25.3,   25.7,   23.4,   23.9,   22.6,   23.5,   24.3,   23.6,   23.7,   21.3,  999.0,   19.9,   18.7,  999.0,  999.0,  999.0,   17.5,   15.5
2005/11/14 06:40,  999.0,   39.0,   38.2,   31.4,   24.9,   27.3,   29.0,   20.2,   22.7,   19.9,  999.0,  999.0,  999.0,   22.2,   19.2,   22.4,   25.0,   22.1,   23.4,   23.3,   19.8,   25.1,   24.7,   24.0,   23.6,   22.8,   23.0,   23.8,   22.6,   24.6,   25.7,   30.2,   31.1,   31.0,   31.0,   31.1,   29.8,   30.2,   30.2,   28.9,   29.3,   28.6,   28.3,   27.8,   27.0,   26.9,   26.8,   26.0,   25.4,   24.3,   23.8,   22.3,   23.5,   16.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   17.5,  999.0
2005/11/14 06:50,  999.0,   40.5,   39.5,   35.1,   27.9,   25.8,   29.8,   27.0,   26.2,   18.9,   17.8,   17.4,   16.5,   21.1,   16.3,  999.0,  999.0,   26.7,   27.3,   21.7,   24.7,   21.3,   24.3,   22.8,   23.0,   21.0,   20.6,   17.7,   18.6,   23.7,   27.9,   29.6,   30.1,   30.4,   30.4,   30.2,   30.5,   30.4,   30.4,   30.5,   30.3,   30.2,   29.2,   28.1,   28.0,   26.9,   26.3,   26.2,   25.6,   24.5,   24.2,   22.8,   22.2,   23.7,   23.3,   19.8,   19.6,  999.0,  999.0,   18.8,  999.0,  999.0,   16.9
2005/11/14 07:00,  999.0,   40.7,   39.9,   32.6,   27.9,   21.4,   24.1,   23.9,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   16.3,  999.0,   18.8,  999.0,   21.0,  999.0,   23.6,  999.0,   20.6,   20.2,   27.6,   30.6,   32.2,   32.4,   32.9,   33.1,   33.7,   34.7,   35.0,   33.6,   33.1,   32.3,   31.3,   30.2,   28.7,   28.2,   28.1,   28.0,   26.8,   26.7,   25.7,   24.6,   23.9,   22.5,   23.1,   23.7,   22.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 07:10,  999.0,   40.6,   38.7,   31.0,   28.5,   19.9,   27.9,   24.3,  999.0,  999.0,  999.0,   21.7,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   22.2,   18.9,  999.0,   23.8,   20.8,   27.9,   32.2,   33.9,   34.6,   34.9,   34.7,   34.4,   34.4,   34.3,   34.4,   33.9,   33.2,   31.9,   31.1,   31.0,   30.6,   30.1,   29.8,   29.0,   27.5,   26.5,   24.9,   25.8,   24.7,   25.3,   24.9,   24.4,   24.8,   24.1,   24.6,   23.3,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0
2005/11/14 07:20,  999.0,   49.9,   41.8,   32.7,   31.2,   26.5,   30.0,   23.0,   19.3,   16.5,  999.0,   18.1,   15.4,   21.4,   20.0,   24.1,  999.0,  999.0,  999.0,  999.0,   20.8,   22.5,   19.4,   24.0,   30.6,   35.5,   37.1,   37.3,   37.3,   37.1,   36.3,   36.1,   36.1,   36.0,   35.7,   35.7,   35.1,   35.1,   34.3,   32.8,   31.6,   28.1,   27.6,   26.7,   25.9,   25.4,   25.3,   25.8,   25.9,   26.7,   25.2,   24.5,   24.4,   24.0,   23.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0