,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-09-20, 00:00:04,VALID,1011.237,VALID,0.0,VALID,103.451,VALID,0.106,VALID,24.474,VALID,28.0,VALID,0.333,
2011-09-20, 00:01:04,VALID,1011.232,VALID,0.0,VALID,103.466,VALID,0.106,VALID,24.472,VALID,28.0,VALID,0.384,
2011-09-20, 00:02:04,VALID,1011.188,VALID,0.0,VALID,103.443,VALID,0.106,VALID,24.452,VALID,28.0,VALID,0.427,
2011-09-20, 00:03:04,VALID,1011.181,VALID,0.0,VALID,103.428,VALID,0.106,VALID,24.472,VALID,28.0,VALID,0.47,
2011-09-20, 00:04:04,VALID,1011.151,VALID,0.0,VALID,103.359,VALID,0.106,VALID,24.452,VALID,34.0,VALID,0.576,
2011-09-20, 00:05:04,VALID,1011.124,VALID,0.0,VALID,103.329,VALID,0.0,VALID,24.474,VALID,30.0,VALID,0.473,
2011-09-20, 00:06:04,VALID,1011.11,VALID,0.0,VALID,103.367,VALID,0.0,VALID,24.474,VALID,30.0,VALID,0.372,
2011-09-20, 00:07:04,VALID,1011.096,VALID,0.0,VALID,103.413,VALID,0.0,VALID,24.495,VALID,30.0,VALID,0.406,
2011-09-20, 00:08:04,VALID,1011.088,VALID,0.0,VALID,103.375,VALID,0.0,VALID,24.474,VALID,30.0,VALID,0.461,
2011-09-20, 00:09:04,VALID,1011.055,VALID,0.0,VALID,103.398,VALID,0.0,VALID,24.474,VALID,30.0,VALID,0.173,
2011-09-20, 00:10:04,VALID,1011.032,VALID,0.0,VALID,103.39,VALID,0.0,VALID,24.454,VALID,30.0,VALID,0.311,
2011-09-20, 00:11:04,VALID,1011.015,VALID,0.0,VALID,103.306,VALID,0.0,VALID,24.475,VALID,30.0,VALID,0.044,
2011-09-20, 00:12:04,VALID,1011.019,VALID,0.0,VALID,103.337,VALID,0.0,VALID,24.474,VALID,31.0,VALID,0.036,
2011-09-20, 00:13:04,VALID,1011.005,VALID,0.0,VALID,103.26,VALID,0.0,VALID,24.454,VALID,30.0,VALID,0.321,
2011-09-20, 00:14:04,VALID,1010.981,VALID,0.0,VALID,103.245,VALID,0.0,VALID,24.454,VALID,30.0,VALID,0.099,
2011-09-20, 00:15:04,VALID,1010.985,VALID,0.0,VALID,103.283,VALID,0.0,VALID,24.454,VALID,30.0,VALID,0.0,
2011-09-20, 00:16:04,VALID,1010.987,VALID,0.0,VALID,103.207,VALID,0.0,VALID,24.454,VALID,31.0,VALID,0.202,
2011-09-20, 00:17:04,VALID,1010.974,VALID,0.0,VALID,103.192,VALID,0.0,VALID,24.475,VALID,30.0,VALID,0.236,
2011-09-20, 00:18:04,VALID,1010.926,VALID,0.0,VALID,103.192,VALID,0.0,VALID,24.454,VALID,30.0,VALID,0.317,
2011-09-20, 00:19:04,VALID,1010.921,VALID,0.0,VALID,103.192,VALID,0.0,VALID,24.435,VALID,30.0,VALID,0.413,
2011-09-20, 00:20:04,VALID,1010.874,VALID,0.0,VALID,103.276,VALID,0.0,VALID,24.454,VALID,30.0,VALID,0.302,
2011-09-20, 00:21:04,VALID,1010.885,VALID,0.0,VALID,103.375,VALID,0.0,VALID,24.454,VALID,29.0,VALID,0.446,
2011-09-20, 00:22:04,VALID,1010.882,VALID,0.0,VALID,103.481,VALID,0.0,VALID,24.456,VALID,29.0,VALID,0.15,
2011-09-20, 00:23:04,VALID,1010.861,VALID,0.0,VALID,103.489,VALID,0.0,VALID,24.435,VALID,340.0,VALID,0.396,
2011-09-20, 00:24:04,VALID,1010.858,VALID,0.0,VALID,103.504,VALID,0.0,VALID,24.436,VALID,340.0,VALID,0.282,
2011-09-20, 00:25:04,VALID,1010.834,VALID,0.0,VALID,103.504,VALID,0.0,VALID,24.396,VALID,340.0,VALID,0.366,
2011-09-20, 00:26:04,VALID,1010.82,VALID,0.0,VALID,103.52,VALID,0.0,VALID,24.417,VALID,335.0,VALID,0.545,
2011-09-20, 00:27:04,VALID,1010.81,VALID,0.0,VALID,103.52,VALID,0.0,VALID,24.396,VALID,334.0,VALID,0.535,
2011-09-20, 00:28:04,VALID,1010.809,VALID,0.0,VALID,103.573,VALID,0.0,VALID,24.396,VALID,338.0,VALID,0.383,
2011-09-20, 00:29:04,VALID,1010.83,VALID,0.0,VALID,103.611,VALID,0.0,VALID,24.378,VALID,338.0,VALID,0.323,
2011-09-20, 00:30:04,VALID,1010.818,VALID,0.0,VALID,103.649,VALID,0.0,VALID,24.376,VALID,338.0,VALID,0.163,
2011-09-20, 00:31:04,VALID,1010.833,VALID,0.0,VALID,103.695,VALID,0.0,VALID,24.376,VALID,338.0,VALID,0.126,
2011-09-20, 00:32:04,VALID,1010.838,VALID,0.0,VALID,103.726,VALID,0.0,VALID,24.337,VALID,338.0,VALID,0.182,
2011-09-20, 00:33:04,VALID,1010.864,VALID,0.0,VALID,103.771,VALID,0.0,VALID,24.337,VALID,338.0,VALID,0.284,
2011-09-20, 00:34:04,VALID,1010.884,VALID,0.0,VALID,103.809,VALID,0.0,VALID,24.337,VALID,338.0,VALID,0.26,
2011-09-20, 00:35:04,VALID,1010.878,VALID,0.0,VALID,103.84,VALID,0.0,VALID,24.339,VALID,338.0,VALID,0.55,
2011-09-20, 00:36:04,VALID,1010.916,VALID,0.0,VALID,103.886,VALID,0.0,VALID,24.318,VALID,338.0,VALID,0.471,
2011-09-20, 00:37:04,VALID,1010.903,VALID,0.0,VALID,103.962,VALID,0.0,VALID,24.318,VALID,338.0,VALID,0.189,
2011-09-20, 00:38:04,VALID,1010.935,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.318,VALID,338.0,VALID,0.35,
2011-09-20, 00:39:04,VALID,1010.933,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.337,VALID,338.0,VALID,0.073,
2011-09-20, 00:40:04,VALID,1010.924,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.358,VALID,338.0,VALID,0.083,
2011-09-20, 00:41:04,VALID,1010.916,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.357,VALID,338.0,VALID,0.025,
2011-09-20, 00:42:04,VALID,1010.93,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.397,VALID,338.0,VALID,0.0,
2011-09-20, 00:43:04,VALID,1010.91,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.376,VALID,338.0,VALID,0.0,
2011-09-20, 00:44:04,VALID,1010.939,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.357,VALID,338.0,VALID,0.0,
2011-09-20, 00:45:04,VALID,1010.912,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.378,VALID,338.0,VALID,0.198,
2011-09-20, 00:46:04,VALID,1010.915,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.357,VALID,338.0,VALID,0.093,
2011-09-20, 00:47:04,VALID,1010.957,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.357,VALID,338.0,VALID,0.148,
2011-09-20, 00:48:04,VALID,1010.956,VALID,0.0,VALID,103.985,VALID,0.0,VALID,24.376,VALID,338.0,VALID,0.161,
2011-09-20, 00:49:04,VALID,1010.962,VALID,0.0,VALID,103.97,VALID,0.0,VALID,24.376,VALID,338.0,VALID,0.275,
2011-09-20, 00:50:04,VALID,1010.953,VALID,0.0,VALID,103.954,VALID,0.106,VALID,24.335,VALID,338.0,VALID,0.444,
2011-09-20, 00:51:04,VALID,1010.956,VALID,0.0,VALID,103.947,VALID,0.106,VALID,24.355,VALID,338.0,VALID,0.488,
2011-09-20, 00:52:04,VALID,1010.927,VALID,0.0,VALID,103.962,VALID,0.0,VALID,24.335,VALID,338.0,VALID,0.556,
2011-09-20, 00:53:04,VALID,1010.922,VALID,0.0,VALID,103.962,VALID,0.106,VALID,24.335,VALID,338.0,VALID,0.487,
2011-09-20, 00:54:04,VALID,1010.928,VALID,0.0,VALID,103.954,VALID,0.106,VALID,24.357,VALID,338.0,VALID,0.313,
2011-09-20, 00:55:04,VALID,1010.922,VALID,0.0,VALID,103.97,VALID,0.106,VALID,24.316,VALID,338.0,VALID,0.218,
2011-09-20, 00:56:04,VALID,1010.916,VALID,0.0,VALID,103.992,VALID,0.0,VALID,24.337,VALID,338.0,VALID,0.0,
2011-09-20, 00:57:04,VALID,1010.912,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.335,VALID,338.0,VALID,0.004,
2011-09-20, 00:58:04,VALID,1010.898,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.337,VALID,338.0,VALID,0.376,
2011-09-20, 00:59:04,VALID,1010.87,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.316,VALID,338.0,VALID,0.412,
2011-09-20, 01:00:04,VALID,1010.867,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.316,VALID,338.0,VALID,0.414,
2011-09-20, 01:01:04,VALID,1010.836,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.316,VALID,338.0,VALID,0.335,
2011-09-20, 01:02:04,VALID,1010.833,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.296,VALID,338.0,VALID,0.114,
2011-09-20, 01:03:04,VALID,1010.842,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.296,VALID,338.0,VALID,0.0,
2011-09-20, 01:04:04,VALID,1010.836,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.296,VALID,338.0,VALID,0.0,
2011-09-20, 01:05:04,VALID,1010.798,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.318,VALID,338.0,VALID,0.14,
2011-09-20, 01:06:04,VALID,1010.81,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.339,VALID,338.0,VALID,0.0,
2011-09-20, 01:07:04,VALID,1010.797,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.298,VALID,338.0,VALID,0.233,
2011-09-20, 01:08:04,VALID,1010.808,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.298,VALID,338.0,VALID,0.016,
2011-09-20, 01:09:04,VALID,1010.786,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.298,VALID,338.0,VALID,0.174,
2011-09-20, 01:10:04,VALID,1010.792,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.298,VALID,338.0,VALID,0.0,
2011-09-20, 01:11:04,VALID,1010.792,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.319,VALID,338.0,VALID,0.0,
2011-09-20, 01:12:04,VALID,1010.797,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.298,VALID,338.0,VALID,0.0,
2011-09-20, 01:13:04,VALID,1010.78,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.319,VALID,338.0,VALID,0.0,
2011-09-20, 01:14:04,VALID,1010.792,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.318,VALID,338.0,VALID,0.0,
2011-09-20, 01:15:04,VALID,1010.783,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.339,VALID,338.0,VALID,0.0,
2011-09-20, 01:16:04,VALID,1010.757,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.318,VALID,338.0,VALID,0.0,
2011-09-20, 01:17:04,VALID,1010.74,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.339,VALID,338.0,VALID,0.162,
2011-09-20, 01:18:04,VALID,1010.727,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.358,VALID,338.0,VALID,0.0,
2011-09-20, 01:19:04,VALID,1010.692,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.337,VALID,338.0,VALID,0.32,
2011-09-20, 01:20:04,VALID,1010.651,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.316,VALID,338.0,VALID,0.338,
2011-09-20, 01:21:04,VALID,1010.596,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.335,VALID,338.0,VALID,0.354,
2011-09-20, 01:22:04,VALID,1010.579,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.335,VALID,338.0,VALID,0.13,
2011-09-20, 01:23:04,VALID,1010.557,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.357,VALID,338.0,VALID,0.019,
2011-09-20, 01:24:04,VALID,1010.526,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.337,VALID,338.0,VALID,0.0,
2011-09-20, 01:25:04,VALID,1010.527,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.337,VALID,338.0,VALID,0.0,
2011-09-20, 01:26:04,VALID,1010.531,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.316,VALID,338.0,VALID,0.0,
2011-09-20, 01:27:04,VALID,1010.521,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.296,VALID,338.0,VALID,0.0,
2011-09-20, 01:28:04,VALID,1010.505,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.277,VALID,338.0,VALID,0.0,
2011-09-20, 01:29:04,VALID,1010.475,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.296,VALID,338.0,VALID,0.0,
2011-09-20, 01:30:04,VALID,1010.49,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.298,VALID,338.0,VALID,0.0,
2011-09-20, 01:31:04,VALID,1010.48,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.277,VALID,338.0,VALID,0.0,
2011-09-20, 01:32:04,VALID,1010.476,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.277,VALID,338.0,VALID,0.111,
2011-09-20, 01:33:04,VALID,1010.479,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.277,VALID,338.0,VALID,0.254,
2011-09-20, 01:34:04,VALID,1010.464,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.277,VALID,338.0,VALID,0.189,
2011-09-20, 01:35:04,VALID,1010.44,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.277,VALID,338.0,VALID,0.182,
2011-09-20, 01:36:04,VALID,1010.447,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.257,VALID,338.0,VALID,0.363,
2011-09-20, 01:37:04,VALID,1010.401,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.257,VALID,338.0,VALID,0.312,
2011-09-20, 01:38:04,VALID,1010.394,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.257,VALID,338.0,VALID,0.317,
2011-09-20, 01:39:04,VALID,1010.373,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.277,VALID,338.0,VALID,0.349,
2011-09-20, 01:40:04,VALID,1010.337,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.257,VALID,338.0,VALID,0.38,
2011-09-20, 01:41:04,VALID,1010.341,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.238,VALID,338.0,VALID,0.431,
2011-09-20, 01:42:04,VALID,1010.323,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.218,VALID,338.0,VALID,0.417,
2011-09-20, 01:43:04,VALID,1010.318,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.22,VALID,338.0,VALID,0.323,
2011-09-20, 01:44:04,VALID,1010.313,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.179,VALID,338.0,VALID,0.133,
2011-09-20, 01:45:04,VALID,1010.336,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.139,VALID,338.0,VALID,0.0,
2011-09-20, 01:46:04,VALID,1010.294,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.162,VALID,338.0,VALID,0.0,
2011-09-20, 01:47:04,VALID,1010.26,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.14,VALID,338.0,VALID,0.0,
2011-09-20, 01:48:04,VALID,1010.227,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.14,VALID,338.0,VALID,0.0,
2011-09-20, 01:49:04,VALID,1010.235,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.16,VALID,338.0,VALID,0.0,
2011-09-20, 01:50:04,VALID,1010.214,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.14,VALID,338.0,VALID,0.0,
2011-09-20, 01:51:04,VALID,1010.212,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.14,VALID,338.0,VALID,0.143,
2011-09-20, 01:52:04,VALID,1010.204,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.14,VALID,338.0,VALID,0.241,
2011-09-20, 01:53:04,VALID,1010.185,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.14,VALID,338.0,VALID,0.125,
2011-09-20, 01:54:04,VALID,1010.158,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.14,VALID,338.0,VALID,0.0,
2011-09-20, 01:55:04,VALID,1010.148,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.14,VALID,338.0,VALID,0.0,
2011-09-20, 01:56:04,VALID,1010.122,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.142,VALID,338.0,VALID,0.0,
2011-09-20, 01:57:04,VALID,1010.087,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.101,VALID,338.0,VALID,0.0,
2011-09-20, 01:58:04,VALID,1010.032,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.101,VALID,338.0,VALID,0.0,
2011-09-20, 01:59:04,VALID,1010.034,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.101,VALID,338.0,VALID,0.0,
2011-09-20, 02:00:04,VALID,1010.037,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.082,VALID,338.0,VALID,0.0,
2011-09-20, 02:01:04,VALID,1010.054,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.082,VALID,338.0,VALID,0.104,
2011-09-20, 02:02:04,VALID,1010.012,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.082,VALID,338.0,VALID,0.297,
2011-09-20, 02:03:04,VALID,1010.046,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.082,VALID,338.0,VALID,0.495,
2011-09-20, 02:04:04,VALID,1010.061,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.101,VALID,338.0,VALID,0.456,
2011-09-20, 02:05:04,VALID,1010.071,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.103,VALID,338.0,VALID,0.439,
2011-09-20, 02:06:04,VALID,1010.06,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.064,VALID,338.0,VALID,0.478,
2011-09-20, 02:07:04,VALID,1010.078,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.084,VALID,336.0,VALID,0.525,
2011-09-20, 02:08:04,VALID,1010.113,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.064,VALID,336.0,VALID,0.5,
2011-09-20, 02:09:04,VALID,1010.104,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.084,VALID,336.0,VALID,0.389,
2011-09-20, 02:10:04,VALID,1010.106,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.103,VALID,336.0,VALID,0.203,
2011-09-20, 02:11:04,VALID,1010.142,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.123,VALID,336.0,VALID,0.218,
2011-09-20, 02:12:04,VALID,1010.147,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.123,VALID,336.0,VALID,0.182,
2011-09-20, 02:13:04,VALID,1010.129,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.123,VALID,336.0,VALID,0.222,
2011-09-20, 02:14:04,VALID,1010.154,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.164,VALID,336.0,VALID,0.393,
2011-09-20, 02:15:04,VALID,1010.142,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.142,VALID,336.0,VALID,0.629,
2011-09-20, 02:16:04,VALID,1010.149,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.125,VALID,336.0,VALID,0.5,
2011-09-20, 02:17:04,VALID,1010.178,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.125,VALID,336.0,VALID,0.205,
2011-09-20, 02:18:04,VALID,1010.161,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.125,VALID,336.0,VALID,0.0,
2011-09-20, 02:19:04,VALID,1010.143,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.103,VALID,336.0,VALID,0.175,
2011-09-20, 02:20:04,VALID,1010.166,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.125,VALID,336.0,VALID,0.267,
2011-09-20, 02:21:04,VALID,1010.172,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.103,VALID,336.0,VALID,0.339,
2011-09-20, 02:22:04,VALID,1010.19,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.125,VALID,336.0,VALID,0.328,
2011-09-20, 02:23:04,VALID,1010.166,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.103,VALID,336.0,VALID,0.489,
2011-09-20, 02:24:04,VALID,1010.16,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.144,VALID,336.0,VALID,0.445,
2011-09-20, 02:25:04,VALID,1010.168,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.123,VALID,336.0,VALID,0.435,
2011-09-20, 02:26:04,VALID,1010.151,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.123,VALID,336.0,VALID,0.446,
2011-09-20, 02:27:04,VALID,1010.152,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.123,VALID,336.0,VALID,0.386,
2011-09-20, 02:28:04,VALID,1010.144,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.164,VALID,336.0,VALID,0.279,
2011-09-20, 02:29:04,VALID,1010.137,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.142,VALID,336.0,VALID,0.217,
2011-09-20, 02:30:04,VALID,1010.145,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.164,VALID,336.0,VALID,0.382,
2011-09-20, 02:31:04,VALID,1010.127,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.164,VALID,336.0,VALID,0.455,
2011-09-20, 02:32:04,VALID,1010.157,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.183,VALID,336.0,VALID,0.28,
2011-09-20, 02:33:04,VALID,1010.158,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.162,VALID,336.0,VALID,0.225,
2011-09-20, 02:34:04,VALID,1010.204,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.164,VALID,336.0,VALID,0.416,
2011-09-20, 02:35:04,VALID,1010.158,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.101,VALID,336.0,VALID,0.21,
2011-09-20, 02:36:04,VALID,1010.193,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.121,VALID,336.0,VALID,0.168,
2011-09-20, 02:37:04,VALID,1010.175,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.101,VALID,336.0,VALID,0.135,
2011-09-20, 02:38:04,VALID,1010.183,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.123,VALID,336.0,VALID,0.208,
2011-09-20, 02:39:04,VALID,1010.202,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.103,VALID,336.0,VALID,0.295,
2011-09-20, 02:40:04,VALID,1010.241,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.103,VALID,336.0,VALID,0.379,
2011-09-20, 02:41:04,VALID,1010.223,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.103,VALID,336.0,VALID,0.354,
2011-09-20, 02:42:04,VALID,1010.249,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.062,VALID,336.0,VALID,0.35,
2011-09-20, 02:43:04,VALID,1010.267,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.084,VALID,336.0,VALID,0.228,
2011-09-20, 02:44:04,VALID,1010.274,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.043,VALID,336.0,VALID,0.184,
2011-09-20, 02:45:04,VALID,1010.314,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.064,VALID,336.0,VALID,0.097,
2011-09-20, 02:46:04,VALID,1010.336,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.043,VALID,336.0,VALID,0.037,
2011-09-20, 02:47:04,VALID,1010.351,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.062,VALID,336.0,VALID,0.377,
2011-09-20, 02:48:04,VALID,1010.35,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.062,VALID,336.0,VALID,0.365,
2011-09-20, 02:49:04,VALID,1010.37,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.101,VALID,5.0,VALID,0.548,
2011-09-20, 02:50:04,VALID,1010.384,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.123,VALID,8.0,VALID,0.461,
2011-09-20, 02:51:04,VALID,1010.357,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.123,VALID,79.0,VALID,1.045,
2011-09-20, 02:52:04,VALID,1010.351,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.123,VALID,81.0,VALID,0.848,
2011-09-20, 02:53:04,VALID,1010.356,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.183,VALID,71.0,VALID,1.061,
2011-09-20, 02:54:04,VALID,1010.338,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.142,VALID,79.0,VALID,0.776,
2011-09-20, 02:55:04,VALID,1010.329,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.142,VALID,88.0,VALID,0.915,
2011-09-20, 02:56:04,VALID,1010.338,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.142,VALID,88.0,VALID,0.738,
2011-09-20, 02:57:04,VALID,1010.335,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.142,VALID,88.0,VALID,0.705,
2011-09-20, 02:58:04,VALID,1010.349,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.144,VALID,93.0,VALID,0.821,
2011-09-20, 02:59:04,VALID,1010.374,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.164,VALID,91.0,VALID,0.736,
2011-09-20, 03:00:04,VALID,1010.379,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.142,VALID,81.0,VALID,0.949,
2011-09-20, 03:01:04,VALID,1010.406,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.181,VALID,66.0,VALID,0.845,
2011-09-20, 03:02:04,VALID,1010.411,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.181,VALID,64.0,VALID,1.291,
2011-09-20, 03:03:04,VALID,1010.392,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.181,VALID,70.0,VALID,0.915,
2011-09-20, 03:04:04,VALID,1010.374,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.183,VALID,76.0,VALID,1.116,
2011-09-20, 03:05:04,VALID,1010.388,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.179,VALID,81.0,VALID,1.351,
2011-09-20, 03:06:04,VALID,1010.374,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.16,VALID,64.0,VALID,1.045,
2011-09-20, 03:07:04,VALID,1010.371,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.16,VALID,62.0,VALID,1.11,
2011-09-20, 03:08:04,VALID,1010.349,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.16,VALID,79.0,VALID,0.444,
2011-09-20, 03:09:04,VALID,1010.317,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.16,VALID,65.0,VALID,0.683,
2011-09-20, 03:10:04,VALID,1010.334,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.14,VALID,50.0,VALID,0.825,
2011-09-20, 03:11:04,VALID,1010.336,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.142,VALID,78.0,VALID,0.964,
2011-09-20, 03:12:04,VALID,1010.298,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.101,VALID,57.0,VALID,0.669,
2011-09-20, 03:13:04,VALID,1010.319,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.123,VALID,58.0,VALID,0.207,
2011-09-20, 03:14:04,VALID,1010.321,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.082,VALID,62.0,VALID,1.095,
2011-09-20, 03:15:04,VALID,1010.335,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.082,VALID,61.0,VALID,0.696,
2011-09-20, 03:16:04,VALID,1010.31,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.082,VALID,61.0,VALID,0.501,
2011-09-20, 03:17:04,VALID,1010.343,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.082,VALID,77.0,VALID,0.73,
2011-09-20, 03:18:04,VALID,1010.349,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.084,VALID,79.0,VALID,0.629,
2011-09-20, 03:19:04,VALID,1010.347,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.103,VALID,79.0,VALID,0.396,
2011-09-20, 03:20:04,VALID,1010.329,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.082,VALID,76.0,VALID,0.632,
2011-09-20, 03:21:04,VALID,1010.308,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.082,VALID,77.0,VALID,0.536,
2011-09-20, 03:22:04,VALID,1010.302,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.062,VALID,78.0,VALID,0.784,
2011-09-20, 03:23:04,VALID,1010.286,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.103,VALID,61.0,VALID,0.467,
2011-09-20, 03:24:04,VALID,1010.264,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.082,VALID,69.0,VALID,0.62,
2011-09-20, 03:25:04,VALID,1010.236,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.103,VALID,87.0,VALID,0.43,
2011-09-20, 03:26:04,VALID,1010.244,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.082,VALID,90.0,VALID,0.586,
2011-09-20, 03:27:04,VALID,1010.26,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.103,VALID,91.0,VALID,0.626,
2011-09-20, 03:28:04,VALID,1010.255,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.082,VALID,90.0,VALID,0.73,
2011-09-20, 03:29:04,VALID,1010.243,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.103,VALID,98.0,VALID,0.831,
2011-09-20, 03:30:04,VALID,1010.264,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.082,VALID,95.0,VALID,0.555,
2011-09-20, 03:31:04,VALID,1010.261,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.103,VALID,108.0,VALID,0.699,
2011-09-20, 03:32:04,VALID,1010.256,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.123,VALID,106.0,VALID,0.737,
2011-09-20, 03:33:04,VALID,1010.24,VALID,0.0,VALID,104.0,VALID,0.106,VALID,24.121,VALID,105.0,VALID,0.428,
2011-09-20, 03:34:04,VALID,1010.244,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.101,VALID,101.0,VALID,0.483,
2011-09-20, 03:35:04,VALID,1010.22,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.125,VALID,38.0,VALID,0.314,
2011-09-20, 03:36:04,VALID,1010.174,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.103,VALID,38.0,VALID,0.452,
2011-09-20, 03:37:04,VALID,1010.154,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.103,VALID,38.0,VALID,0.42,
2011-09-20, 03:38:04,VALID,1010.151,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.084,VALID,38.0,VALID,0.384,
2011-09-20, 03:39:04,VALID,1010.134,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.084,VALID,38.0,VALID,0.356,
2011-09-20, 03:40:04,VALID,1010.106,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.086,VALID,39.0,VALID,0.548,
2011-09-20, 03:41:04,VALID,1010.108,VALID,0.0,VALID,104.0,VALID,0.0,VALID,24.084,VALID,40.0,VALID,0.356,