                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/04/24 00:00,  -45.5,  -40.3,  -42.4,  -39.7,  -40.7,  999.0,  999.0,  -44.6,  999.0,  -47.6,  -35.4,  -52.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -37.3,  -43.8,  -51.7,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 00:10,  -45.8,  -37.0,  -34.4,  -43.2,  -41.6,  -42.2,  -44.1,  -42.9,  -40.7,  -44.1,  -59.2,  -39.8,  -40.1,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -47.5,  -41.6,  -38.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  -37.9,  -25.3,  -43.8,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 00:20,  -40.6,  -37.1,  -41.5,  -42.9,  -44.5,  -43.3,  -44.4,  -47.2,  -42.4,  -44.1,  -47.3,  -46.3,  999.0,  -52.3,  -46.2,  -40.2,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 00:30,  -44.1,  -37.6,  -40.7,  -43.2,  -42.2,  -38.0,  -40.4,  -46.3,  999.0,  -50.5,  -45.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -54.6,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0
1993/04/24 00:40,  -46.7,  -35.7,  -37.7,  -38.3,  -38.5,  -40.3,  -42.1,  -46.9,  -50.0,  999.0,  -44.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -57.1,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
1993/04/24 00:50,  -44.4,  -36.5,  -35.3,  -39.0,  -43.2,  -39.5,  -37.8,  -40.4,  -40.1,  -42.7,  -45.4,  -47.5,  -41.6,  -50.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -50.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0
1993/04/24 01:00,  -43.2,  -35.0,  -38.7,  -41.3,  -42.0,  -36.2,  -43.0,  -36.8,  -40.5,  -42.7,  -50.2,  999.0,  -50.8,  -52.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  -58.3,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 01:10,  -40.9,  -35.0,  -38.8,  -40.4,  -43.7,  -41.1,  -39.4,  -38.7,  -39.9,  -42.1,  -45.9,  -49.3,  999.0,  -43.0,  -54.3,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 01:20,  -43.2,  -31.3,  -33.5,  -38.0,  -33.6,  -33.5,  -32.0,  -35.8,  -39.5,  -42.2,  -45.5,  -47.9,  -35.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 01:30,  -40.6,  -31.9,  -33.7,  -38.4,  -33.4,  -30.8,  -32.7,  -35.0,  -37.1,  -39.9,  -46.4,  -42.8,  -41.7,  -54.1,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 01:40,  -44.0,  -34.7,  -34.7,  -31.9,  -32.4,  -31.6,  -32.2,  -32.1,  -29.3,  -30.6,  -31.8,  -34.8,  -37.7,  -40.5,  -37.8,  -38.4,  -41.5,  -35.2,  -35.7,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.3,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 01:50,  -28.2,  -35.7,  -31.7,  -30.9,  -31.5,  -35.6,  -37.3,  -37.2,  -37.8,  -41.2,  -41.4,  -38.5,  -36.7,  -46.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -53.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 02:00,  -46.2,  -35.6,  -28.3,  -29.0,  -33.8,  -40.6,  -44.1,  -43.3,  -43.1,  -46.5,  -39.1,  999.0,  -48.9,  -45.7,  -36.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 02:10,  -44.6,  -33.8,  -39.8,  -39.9,  -39.6,  -40.3,  -40.2,  -42.8,  -44.5,  -35.0,  -34.8,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -54.1,  999.0,  999.0,  -54.4,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0
1993/04/24 02:20,  -42.5,  -34.4,  -37.3,  -42.8,  -41.5,  -45.1,  -46.9,  -45.6,  -47.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -53.4,  -50.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 02:30,  -44.4,  -33.7,  -36.7,  -40.7,  -43.3,  -42.7,  -41.0,  -44.6,  -45.7,  -48.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0
1993/04/24 02:40,  -44.7,  -32.7,  -36.4,  -36.0,  -40.2,  -41.2,  -44.2,  -43.2,  -44.5,  -39.6,  -46.1,  -47.7,  999.0,  -55.3,  999.0,  -53.9,  -56.7,  999.0,  -52.0,  999.0,  -51.1,  -45.4,  -51.6,  -48.8,  -51.3,  -54.1,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 02:50,  -37.8,  -33.6,  -41.9,  -37.8,  -40.9,  -43.2,  -45.0,  -46.4,  -50.4,  -47.5,  -38.6,  -42.0,  -42.2,  999.0,  -50.3,  -48.8,  -52.6,  999.0,  -53.1,  -52.1,  999.0,  -53.6,  -50.9,  -52.2,  -50.7,  999.0,  999.0,  -55.6,  999.0,  999.0,  -49.5,  -53.7,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -57.3,  -60.2
1993/04/24 03:00,  -44.3,  -38.4,  -41.1,  -43.3,  -42.8,  -44.0,  -44.4,  -43.3,  -44.8,  -49.7,  -49.5,  999.0,  -49.9,  -51.6,  -43.7,  -48.3,  -46.5,  999.0,  -51.4,  999.0,  -51.4,  -51.0,  -49.2,  -50.5,  999.0,  -53.9,  999.0,  999.0,  999.0,  -51.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 03:10,  999.0,  -38.9,  -35.5,  -41.1,  -42.1,  -41.1,  -38.1,  -39.9,  -48.5,  -52.3,  999.0,  999.0,  -49.1,  -46.7,  -49.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  -49.4,  -50.5,  -51.1,  999.0,  -35.9,  -35.9,  -45.1,  -38.7,  -38.5,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 03:20,  -38.4,  -35.9,  -41.0,  -40.7,  -41.1,  -43.6,  -45.0,  -46.7,  -47.0,  -50.9,  -53.9,  999.0,  -50.4,  999.0,  -50.7,  -50.9,  999.0,  -53.6,  999.0,  999.0,  -54.7,  -51.3,  -51.2,  999.0,  -37.2,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 03:30,  -46.8,  -35.4,  -35.3,  -38.6,  -35.8,  -37.5,  -43.9,  -46.4,  -49.2,  -51.0,  -48.2,  -54.3,  999.0,  -51.3,  -51.1,  999.0,  -54.0,  999.0,  999.0,  -49.9,  -48.8,  999.0,  999.0,  -52.0,  999.0,  -55.1,  999.0,  999.0,  -45.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 03:40,  -45.9,  -31.3,  -31.9,  -36.7,  -36.4,  -37.5,  -33.9,  -43.9,  -47.8,  -45.9,  -48.8,  -46.4,  -48.4,  -49.6,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  -51.6,  -50.5,  999.0,  999.0,  999.0,  -56.1,  999.0,  -55.9,  -51.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0
1993/04/24 03:50,  -28.6,  -26.2,  -34.8,  -37.8,  -36.2,  -34.3,  -33.5,  -32.9,  -34.5,  -44.2,  -41.1,  -39.8,  -38.4,  -44.1,  -44.2,  -51.8,  999.0,  999.0,  -54.2,  999.0,  999.0,  -51.3,  -54.0,  999.0,  999.0,  -55.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 04:00,  -44.7,  -37.8,  -39.8,  -40.4,  -40.5,  -38.1,  -41.8,  -44.2,  -39.6,  -41.6,  -42.2,  -42.6,  -42.7,  -45.1,  -47.1,  -52.6,  -51.1,  -48.1,  -46.6,  999.0,  -46.7,  -45.4,  -46.3,  -46.0,  -45.7,  -45.2,  -45.8,  -46.5,  -45.1,  -49.2,  -46.7,  -50.4,  -47.2,  -46.5,  -45.9,  -45.8,  -46.7,  -45.0,  -43.7,  -45.3,  -46.8,  -46.1,  -47.8,  -47.7,  -46.0,  -45.4,  -45.5,  -46.3,  -47.1,  -46.7,  -46.5,  -45.9,  -48.4,  -47.1,  -44.6,  -46.4,  -46.0,  -46.3
1993/04/24 04:10,  -41.1,  -31.5,  -34.9,  -41.3,  -41.2,  -36.7,  -45.1,  -44.7,  -45.9,  -47.8,  -47.4,  -50.0,  -50.2,  -51.2,  -53.0,  -55.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 04:20,  -43.4,  -32.4,  -39.1,  -43.0,  -46.9,  -44.5,  -45.3,  -44.7,  -47.7,  -45.5,  -46.0,  -46.8,  -37.6,  -36.5,  -53.3,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 04:30,  -42.1,  -31.1,  -40.5,  -42.6,  -45.3,  -45.2,  -46.3,  -45.1,  -47.6,  -49.5,  -49.9,  -50.8,  999.0,  999.0,  -51.1,  -51.8,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 04:40,  -36.8,  -33.7,  -38.5,  -42.8,  -44.9,  -46.3,  -46.3,  -48.7,  -46.0,  -43.1,  -44.3,  -42.2,  -44.5,  -42.0,  -44.4,  -54.7,  999.0,  -47.5,  -47.7,  -53.5,  -52.4,  -52.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -55.9,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -55.1,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.2,  999.0,  999.0,  999.0
1993/04/24 04:50,  -37.1,  -29.4,  -37.3,  -42.0,  -41.5,  -41.4,  -42.8,  -44.1,  -48.0,  -47.4,  -47.3,  -46.5,  -45.7,  -47.6,  -47.5,  999.0,  -50.1,  -48.0,  -49.5,  -50.7,  -50.5,  -48.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.9,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  -59.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  -62.8
1993/04/24 05:00,  -40.1,  -33.3,  -35.7,  -39.9,  -37.0,  -36.9,  -39.9,  -46.8,  -43.2,  -43.5,  -52.5,  -46.7,  -44.4,  -46.5,  -45.7,  -45.4,  -45.0,  -47.0,  -47.5,  -51.7,  -51.5,  -47.3,  999.0,  -51.0,  -52.1,  999.0,  999.0,  -51.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0
1993/04/24 05:10,  -38.7,  -34.7,  -37.0,  -36.7,  -35.3,  -41.4,  -45.2,  -47.6,  999.0,  -51.5,  -50.0,  -49.7,  -47.3,  -46.9,  -47.2,  -48.5,  -50.0,  -50.8,  -51.7,  -51.7,  999.0,  -53.9,  999.0,  -52.4,  -52.7,  999.0,  999.0,  -52.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -58.1,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  -62.0,  999.0
1993/04/24 05:20,  -41.1,  -33.5,  -37.2,  -37.2,  -37.7,  -41.2,  -41.6,  999.0,  -45.4,  -43.3,  -48.8,  -49.5,  -49.0,  -49.6,  -50.0,  -51.4,  -50.5,  999.0,  -49.0,  -49.2,  -51.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0
1993/04/24 05:30,  -42.5,  -35.2,  -35.0,  -36.4,  -38.4,  -40.4,  -43.4,  -49.1,  -50.8,  -49.3,  -48.4,  -48.9,  -50.6,  -51.6,  999.0,  -50.7,  -52.3,  999.0,  -53.3,  -50.3,  -49.4,  -50.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  -60.5,  999.0,  -58.8,  999.0
1993/04/24 05:40,  -41.9,  -31.8,  -34.8,  -36.0,  -38.6,  -44.3,  -44.6,  -44.2,  -48.3,  -48.2,  -49.0,  -47.4,  -46.2,  -49.3,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -54.8,  -53.6,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -59.8,  999.0,  999.0,  999.0
1993/04/24 05:50,  -31.5,  -33.7,  -32.3,  -38.8,  -41.5,  -43.4,  -43.3,  -43.7,  -43.6,  -50.1,  -52.4,  -51.7,  -50.0,  -46.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 06:00,  -32.2,  -34.1,  -33.2,  -38.8,  -41.3,  -44.1,  -41.4,  -46.0,  -46.7,  -43.3,  -44.3,  -47.7,  -47.5,  -45.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 06:10,  -38.1,  -27.7,  -32.1,  -37.6,  -41.5,  -45.0,  -45.5,  -46.1,  -45.1,  -40.3,  -42.0,  -34.6,  -46.0,  -42.9,  999.0,  999.0,  -45.0,  -53.5,  -48.1,  -47.9,  999.0,  -53.5,  -51.9,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 06:20,  -41.0,  -33.1,  -31.1,  -37.2,  -36.9,  -38.4,  -41.1,  -45.9,  -45.3,  -45.7,  -46.4,  -47.1,  -45.4,  -45.1,  -47.6,  -48.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -54.1,  -56.4,  -53.5,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 06:30,  -33.8,  -22.9,  -26.7,  -28.2,  -29.4,  -31.9,  -38.3,  -40.1,  -41.7,  -40.8,  -40.5,  -47.5,  -46.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 06:40,  -33.9,  -20.5,  999.0,  999.0,  -31.7,  -33.0,  -33.9,  -40.7,  -40.7,  -39.9,  -40.3,  -45.6,  -46.9,  -47.9,  -45.8,  -50.4,  -50.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -53.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 06:50,  -37.0,  999.0,  -24.3,  -32.6,  -36.1,  -38.1,  -40.2,  -42.6,  -42.4,  -40.2,  -41.2,  -44.3,  -44.0,  -45.5,  -41.7,  -49.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  -56.1,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0
1993/04/24 07:00,  -34.3,  -26.3,  -30.5,  -31.0,  -34.6,  -33.3,  -36.1,  -41.6,  -39.8,  -39.3,  -43.1,  -41.6,  -43.4,  -47.0,  -43.3,  -47.1,  -51.6,  -48.2,  -49.9,  999.0,  -52.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 07:10,  -35.3,  -23.5,  -28.1,  -29.6,  -35.3,  -34.8,  -36.8,  -38.6,  -39.4,  -39.3,  -41.5,  -48.4,  -48.3,  -47.9,  -51.9,  -48.9,  -49.0,  -49.2,  -50.3,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/24 07:20,  -34.4,  -30.3,  -36.4,  -33.2,  -39.5,  -38.7,  -36.6,  -37.4,  -36.3,  -37.5,  -42.0,  -44.2,  -46.7,  -43.9,  -39.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
1993/04/24 07:30,  -34.8,  -28.4,  -29.0,  -33.8,  -35.9,  -35.6,  -37.8,  -41.6,  -38.5,  -36.9,  -41.9,  -43.4,  -47.8,  -48.1,  999.0,  -42.7,  -49.5,  -47.4,  -48.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -49.8,  -49.8,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -53.3,  -55.9,  -53.5,  -53.6,  -54.5
1993/04/24 07:40,  -34.5,  -24.5,  -31.4,  -29.5,  -33.1,  -38.5,  -39.4,  -36.8,  -37.8,  -41.0,  -43.9,  -43.7,  -48.7,  -45.4,  -44.7,  -47.0,  -49.4,  -46.7,  -48.3,  -48.4,  -49.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -53.7,  -55.7,  999.0,  999.0,  -54.6
1993/04/24 07:50,  -33.8,  -24.8,  -35.8,  -40.1,  -38.3,  -38.0,  -35.4,  -37.4,  -41.6,  -46.5,  -47.3,  -48.7,  -49.7,  -48.8,  -47.8,  -48.2,  -47.2,  -47.7,  -47.4,  -48.3,  -48.6,  -50.9,  999.0,  -51.6,  999.0,  -53.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -56.0,  999.0