2011/10/07, +9, 136.10,  34.85, 385
00:00:00,  969.5,   13.8,   82.4,    3.29,   -2.39,    0.0, -999.0
00:00:05,  969.5,   13.8,   82.4,    2.48,   -1.00,    0.0, -999.0
00:00:10,  969.5,   13.8,   82.4,    4.19,   -0.89,    0.0, -999.0
00:00:15,  969.5,   13.8,   82.5,    3.75,   -2.25,    0.0, -999.0
00:00:20,  969.5,   13.8,   82.4,    3.52,    0.69,    0.0, -999.0
00:00:25,  969.4,   13.8,   82.7,    4.69,    0.00,    0.0, -999.0
00:00:30,  969.5,   13.8,   82.1,    4.60,   -0.81,    0.0, -999.0
00:00:35,  969.5,   13.8,   82.1,    4.24,   -0.30,    0.0, -999.0
00:00:40,  969.5,   13.8,   82.4,    4.85,    0.08,    0.0, -999.0
00:00:45,  969.5,   13.8,   82.1,    5.44,    0.09,    0.0, -999.0
00:00:50,  969.5,   13.8,   82.3,    5.59,    0.39,    0.0, -999.0
00:00:55,  969.5,   13.8,   82.3,    5.16,   -0.18,    0.0, -999.0
00:01:00,  969.4,   13.8,   82.0,    3.07,   -1.24,    0.0, -999.0
00:01:05,  969.4,   13.8,   81.9,    2.91,   -0.67,    0.0, -999.0
00:01:10,  969.4,   13.8,   81.7,    2.97,   -0.63,    0.0, -999.0
00:01:15,  969.4,   13.8,   81.7,    2.07,   -0.25,    0.0, -999.0
00:01:20,  969.4,   13.8,   81.6,    3.32,   -1.01,    0.0, -999.0
00:01:25,  969.4,   13.8,   81.4,    2.96,   -0.74,    0.0, -999.0
00:01:30,  969.4,   13.8,   81.5,    2.74,   -1.39,    0.0, -999.0
00:01:35,  969.4,   13.8,   81.2,    2.78,    0.69,    0.0, -999.0
00:01:40,  969.4,   13.8,   80.9,    4.18,    0.44,    0.0, -999.0
00:01:45,  969.4,   13.8,   80.5,    3.35,   -1.22,    0.0, -999.0
00:01:50,  969.4,   13.9,   80.5,    5.11,   -2.06,    0.0, -999.0
00:01:55,  969.4,   13.9,   80.4,    4.92,    0.34,    0.0, -999.0
00:02:00,  969.4,   13.9,   79.8,    5.88,   -1.36,    0.0, -999.0
00:02:05,  969.3,   13.9,   80.2,    3.86,   -1.72,    0.0, -999.0
00:02:10,  969.4,   13.9,   79.7,    3.76,   -0.13,    0.0, -999.0
00:02:15,  969.4,   13.9,   79.4,    4.49,   -1.37,    0.0, -999.0
00:02:20,  969.3,   13.9,   79.1,    3.04,   -0.87,    0.0, -999.0
00:02:25,  969.4,   13.9,   79.0,    3.81,   -0.67,    0.0, -999.0
00:02:30,  969.4,   13.9,   78.9,    3.70,   -2.05,    0.0, -999.0
00:02:35,  969.3,   13.9,   79.0,    2.41,   -1.23,    0.0, -999.0
00:02:40,  969.4,   14.0,   78.7,    1.94,   -0.99,    0.0, -999.0
00:02:45,  969.4,   14.0,   78.4,    2.11,   -0.65,    0.0, -999.0
00:02:50,  969.3,   14.0,   78.1,    2.28,   -0.83,    0.0, -999.0
00:02:55,  969.3,   14.0,   78.5,    2.39,    0.29,    0.0, -999.0
00:03:00,  969.3,   14.0,   78.5,    2.45,    0.48,    0.0, -999.0
00:03:05,  969.3,   14.0,   78.5,    3.63,   -1.54,    0.0, -999.0
00:03:10,  969.4,   14.0,   78.4,    3.02,   -0.11,    0.0, -999.0
00:03:15,  969.3,   14.0,   78.5,    2.11,   -1.22,    0.0, -999.0
00:03:20,  969.3,   14.0,   77.8,    3.19,   -0.22,    0.0, -999.0
00:03:25,  969.3,   14.0,   77.9,    1.82,   -0.81,    0.0, -999.0
00:03:30,  969.3,   14.0,   77.5,    1.98,    0.00,    0.0, -999.0
00:03:35,  969.2,   14.1,   77.4,    1.19,   -2.15,    0.0, -999.0
00:03:40,  969.3,   14.1,   77.5,    1.43,   -1.97,    0.0, -999.0
00:03:45,  969.3,   14.1,   77.5,    3.25,   -1.12,    0.0, -999.0
00:03:50,  969.3,   14.1,   77.8,    2.89,    0.20,    0.0, -999.0
00:03:55,  969.3,   14.1,   77.8,    2.94,   -0.63,    0.0, -999.0
00:04:00,  969.3,   14.1,   77.7,    2.89,   -0.20,    0.0, -999.0
00:04:05,  969.3,   14.1,   77.8,    2.97,   -1.85,    0.0, -999.0
00:04:10,  969.3,   14.1,   77.9,    3.17,   -1.41,    0.0, -999.0
00:04:15,  969.3,   14.1,   78.3,    2.71,   -1.38,    0.0, -999.0
00:04:20,  969.3,   14.1,   78.6,    1.95,    0.03,    0.0, -999.0
00:04:25,  969.4,   14.1,   78.5,    1.80,   -0.13,    0.0, -999.0
00:04:30,  969.3,   14.1,   78.5,    1.53,    0.21,    0.0, -999.0
00:04:35,  969.3,   14.1,   78.9,    1.17,    0.38,    0.0, -999.0
00:04:40,  969.3,   14.1,   78.8,    1.25,   -0.04,    0.0, -999.0
00:04:45,  969.3,   14.1,   78.7,    0.96,    0.24,    0.0, -999.0
00:04:50,  969.4,   14.1,   78.2,    1.29,    0.09,    0.0, -999.0
00:04:55,  969.3,   14.1,   78.1,    0.75,   -0.13,    0.0, -999.0
00:05:00,  969.3,   14.1,   77.7,    0.34,   -0.31,    0.0, -999.0
00:05:05,  969.3,   14.1,   77.6,    0.63,    0.04,    0.0, -999.0
00:05:10,  969.3,   14.1,   77.5,    0.89,   -0.27,    0.0, -999.0
00:05:15,  969.3,   14.1,   77.3,    1.68,    0.65,    0.0, -999.0
00:05:20,  969.4,   14.1,   77.1,    1.20,   -0.34,    0.0, -999.0
00:05:25,  969.3,   14.1,   77.1,    2.65,   -2.48,    0.0, -999.0
00:05:30,  969.4,   14.1,   77.0,    3.15,   -2.12,    0.0, -999.0
00:05:35,  969.3,   14.1,   77.1,    3.18,    0.00,    0.0, -999.0
00:05:40,  969.3,   14.2,   77.3,    2.06,   -1.19,    0.0, -999.0
00:05:45,  969.4,   14.2,   76.9,    1.26,    0.48,    0.0, -999.0
00:05:50,  969.4,   14.2,   77.1,    0.91,    0.00,    0.0, -999.0
00:05:55,  969.3,   14.2,   76.7,    1.36,    0.55,    0.0, -999.0
00:06:00,  969.4,   14.2,   77.0,    1.97,    0.42,    0.0, -999.0
00:06:05,  969.3,   14.2,   77.1,    1.49,    0.21,    0.0, -999.0
00:06:10,  969.3,   14.2,   77.3,    1.35,   -0.31,    0.0, -999.0
00:06:15,  969.3,   14.2,   77.2,    0.80,   -0.96,    0.0, -999.0
00:06:20,  969.4,   14.2,   77.2,    1.29,   -0.77,    0.0, -999.0
00:06:25,  969.4,   14.2,   77.1,    1.47,   -0.65,    0.0, -999.0
00:06:30,  969.4,   14.2,   77.0,    1.82,    0.59,    0.0, -999.0
00:06:35,  969.4,   14.2,   76.9,    1.96,   -0.79,    0.0, -999.0
00:06:40,  969.4,   14.2,   76.5,    4.58,   -1.14,    0.0, -999.0
00:06:45,  969.4,   14.2,   76.6,    3.65,   -0.64,    0.0, -999.0
00:06:50,  969.4,   14.2,   76.6,    2.47,   -1.10,    0.0, -999.0
00:06:55,  969.4,   14.2,   76.8,    2.16,    0.15,    0.0, -999.0
00:07:00,  969.4,   14.2,   77.2,    2.14,   -0.26,    0.0, -999.0
00:07:05,  969.4,   14.2,   77.8,    2.11,    0.00,    0.0, -999.0
00:07:10,  969.4,   14.2,   78.1,    1.89,    1.00,    0.0, -999.0
00:07:15,  969.4,   14.2,   78.4,    1.97,   -0.21,    0.0, -999.0
00:07:20,  969.3,   14.2,   78.1,    2.01,    0.14,    0.0, -999.0
00:07:25,  969.4,   14.2,   78.5,    4.42,    0.00,    0.0, -999.0
00:07:30,  969.3,   14.2,   78.4,    5.10,   -0.18,    0.0, -999.0
00:07:35,  969.4,   14.2,   78.3,    3.07,   -1.56,    0.0, -999.0
00:07:40,  969.4,   14.2,   78.4,    5.13,   -0.36,    0.0, -999.0
00:07:45,  969.4,   14.2,   78.9,    3.32,   -1.84,    0.0, -999.0
00:07:50,  969.3,   14.2,   78.5,    3.54,   -1.43,    0.0, -999.0
00:07:55,  969.4,   14.2,   78.3,    3.14,   -0.16,    0.0, -999.0
00:08:00,  969.4,   14.2,   78.5,    3.50,   -0.43,    0.0, -999.0
00:08:05,  969.3,   14.2,   78.5,    2.67,   -0.33,    0.0, -999.0
00:08:10,  969.4,   14.2,   78.5,    3.06,   -0.32,    0.0, -999.0
00:08:15,  969.4,   14.2,   78.6,    4.78,   -0.50,    0.0, -999.0
00:08:20,  969.4,   14.2,   78.2,    4.22,   -0.15,    0.0, -999.0
00:08:25,  969.4,   14.2,   77.9,    4.14,   -0.66,    0.0, -999.0
00:08:30,  969.3,   14.2,   77.6,    3.59,    0.06,    0.0, -999.0
00:08:35,  969.3,   14.2,   77.2,    2.52,   -1.64,    0.0, -999.0
00:08:40,  969.4,   14.2,   77.1,    2.48,   -1.10,    0.0, -999.0
00:08:45,  969.3,   14.2,   77.2,    1.40,   -1.22,    0.0, -999.0
00:08:50,  969.4,   14.2,   76.6,    0.76,   -0.97,    0.0, -999.0
00:08:55,  969.3,   14.2,   76.9,    1.08,    0.29,    0.0, -999.0
00:09:00,  969.3,   14.2,   76.6,    0.31,   -0.35,    0.0, -999.0
00:09:05,  969.3,   14.2,   76.8,    0.08,   -0.56,    0.0, -999.0
00:09:10,  969.4,   14.2,   76.6,    1.31,   -0.61,    0.0, -999.0
00:09:15,  969.3,   14.2,   76.7,    3.63,   -1.11,    0.0, -999.0
00:09:20,  969.3,   14.2,   76.6,    3.82,   -0.88,    0.0, -999.0
00:09:25,  969.3,   14.2,   76.5,    2.98,    0.42,    0.0, -999.0
00:09:30,  969.3,   14.2,   76.6,    1.76,    0.47,    0.0, -999.0
00:09:35,  969.3,   14.2,   76.2,    1.57,   -0.87,    0.0, -999.0
00:09:40,  969.3,   14.2,   76.4,    3.43,   -1.67,    0.0, -999.0
00:09:45,  969.2,   14.2,   76.6,    2.96,   -0.10,    0.0, -999.0
00:09:50,  969.3,   14.2,   76.7,    2.70,   -0.33,    0.0, -999.0
00:09:55,  969.3,   14.2,   76.1,    2.12,   -0.61,    0.0, -999.0
00:10:00,  969.3,   14.2,   76.3,    1.46,   -0.34,    0.0, -999.0
00:10:05,  969.3,   14.2,   76.0,    3.46,   -0.24,    0.0, -999.0
00:10:10,  969.3,   14.3,   75.8,    3.61,   -0.57,    0.0, -999.0
00:10:15,  969.3,   14.2,   75.8,    3.93,    0.07,    0.0, -999.0
00:10:20,  969.3,   14.3,   75.7,    3.29,   -0.11,    0.0, -999.0
00:10:25,  969.3,   14.3,   75.8,    2.69,   -0.33,    0.0, -999.0
00:10:30,  969.3,   14.3,   75.7,    3.39,   -1.73,    0.0, -999.0
00:10:35,  969.3,   14.3,   75.6,    3.62,   -0.70,    0.0, -999.0
00:10:40,  969.3,   14.3,   75.7,    3.02,    0.05,    0.0, -999.0
00:10:45,  969.2,   14.3,   75.9,    4.71,   -1.09,    0.0, -999.0
00:10:50,  969.3,   14.3,   75.7,    4.18,    1.04,    0.0, -999.0
00:10:55,  969.3,   14.3,   75.7,    2.17,    1.06,    0.0, -999.0
00:11:00,  969.3,   14.3,   75.7,    3.51,    0.56,    0.0, -999.0
00:11:05,  969.3,   14.3,   75.6,    3.50,   -0.68,    0.0, -999.0
00:11:10,  969.3,   14.3,   75.5,    3.68,    0.78,    0.0, -999.0
00:11:15,  969.3,   14.3,   75.0,    2.97,   -0.74,    0.0, -999.0
00:11:20,  969.3,   14.3,   75.3,    2.83,   -0.65,    0.0, -999.0
00:11:25,  969.4,   14.3,   75.1,    1.59,   -1.48,    0.0, -999.0
00:11:30,  969.3,   14.3,   74.8,    1.74,   -1.31,    0.0, -999.0
00:11:35,  969.3,   14.4,   75.0,    2.90,   -0.72,    0.0, -999.0
00:11:40,  969.4,   14.4,   74.7,    3.04,    2.05,    0.0, -999.0
00:11:45,  969.3,   14.4,   74.4,    2.99,   -0.69,    0.0, -999.0
00:11:50,  969.3,   14.4,   74.8,    2.36,   -1.31,    0.0, -999.0
00:11:55,  969.3,   14.4,   74.7,    1.97,   -0.31,    0.0, -999.0
00:12:00,  969.4,   14.4,   74.9,    2.90,   -0.15,    0.0, -999.0
00:12:05,  969.4,   14.4,   74.7,    1.82,   -0.22,    0.0, -999.0
00:12:10,  969.3,   14.4,   74.8,    1.56,   -1.30,    0.0, -999.0
00:12:15,  969.4,   14.4,   75.2,    2.36,   -1.36,    0.0, -999.0
00:12:20,  969.4,   14.4,   74.7,    1.93,   -1.51,    0.0, -999.0
00:12:25,  969.3,   14.4,   74.8,    1.54,   -1.43,    0.0, -999.0
00:12:30,  969.3,   14.4,   75.0,    1.75,   -0.54,    0.0, -999.0
00:12:35,  969.4,   14.4,   74.7,    0.95,   -0.15,    0.0, -999.0
00:12:40,  969.4,   14.4,   75.7,    0.55,   -0.59,    0.0, -999.0
00:12:45,  969.3,   14.4,   75.9,    0.46,   -0.26,    0.0, -999.0
00:12:50,  969.3,   14.4,   76.3,    0.50,   -0.04,    0.0, -999.0
00:12:55,  969.3,   14.4,   76.3,    0.83,   -0.72,    0.0, -999.0
00:13:00,  969.4,   14.4,   76.6,    1.74,   -1.68,    0.0, -999.0
00:13:05,  969.4,   14.4,   76.6,    2.36,   -1.72,    0.0, -999.0
00:13:10,  969.4,   14.4,   76.9,    3.39,   -2.84,    0.0, -999.0
00:13:15,  969.4,   14.4,   77.0,    2.74,   -0.94,    0.0, -999.0
00:13:20,  969.4,   14.4,   77.0,    2.54,   -0.92,    0.0, -999.0
00:13:25,  969.4,   14.4,   76.8,    3.48,   -0.37,    0.0, -999.0
00:13:30,  969.4,   14.4,   76.9,    2.03,    0.78,    0.0, -999.0
00:13:35,  969.4,   14.4,   76.9,    1.65,    0.74,    0.0, -999.0
00:13:40,  969.5,   14.3,   77.0,    1.39,   -0.40,    0.0, -999.0
00:13:45,  969.4,   14.3,   76.9,    0.91,   -1.17,    0.0, -999.0
00:13:50,  969.4,   14.3,   76.7,    1.07,   -1.07,    0.0, -999.0
00:13:55,  969.4,   14.3,   76.6,    0.96,   -0.80,    0.0, -999.0
00:14:00,  969.4,   14.3,   76.5,    1.66,   -0.84,    0.0, -999.0
00:14:05,  969.5,   14.3,   76.4,    3.64,   -0.45,    0.0, -999.0
00:14:10,  969.4,   14.3,   76.2,    2.64,   -0.66,    0.0, -999.0
00:14:15,  969.4,   14.3,   76.4,    4.20,   -0.15,    0.0, -999.0
00:14:20,  969.5,   14.3,   76.3,    4.52,    1.21,    0.0, -999.0
00:14:25,  969.5,   14.3,   76.2,    3.89,   -0.34,    0.0, -999.0
00:14:30,  969.4,   14.3,   75.9,    2.46,   -0.75,    0.0, -999.0
00:14:35,  969.4,   14.3,   76.0,    1.82,   -0.19,    0.0, -999.0
00:14:40,  969.5,   14.3,   76.1,    1.72,   -1.25,    0.0, -999.0
00:14:45,  969.5,   14.3,   76.1,    1.99,   -1.45,    0.0, -999.0
00:14:50,  969.5,   14.3,   76.5,    1.73,   -2.77,    0.0, -999.0
00:14:55,  969.5,   14.3,   76.3,    2.19,   -2.11,    0.0, -999.0
00:15:00,  969.5,   14.3,   76.2,    2.62,   -0.75,    0.0, -999.0
00:15:05,  969.5,   14.3,   76.0,    2.09,   -1.36,    0.0, -999.0
00:15:10,  969.5,   14.3,   76.5,    3.43,   -0.42,    0.0, -999.0
00:15:15,  969.5,   14.3,   76.5,    2.46,   -0.26,    0.0, -999.0
00:15:20,  969.5,   14.3,   76.5,    3.18,    0.50,    0.0, -999.0
00:15:25,  969.5,   14.3,   76.1,    2.19,   -0.98,    0.0, -999.0
00:15:30,  969.5,   14.3,   76.4,    2.49,   -0.26,    0.0, -999.0
00:15:35,  969.5,   14.3,   76.5,    2.36,   -0.29,    0.0, -999.0
00:15:40,  969.5,   14.3,   76.5,    2.64,   -1.78,    0.0, -999.0
00:15:45,  969.5,   14.3,   76.5,    2.44,   -1.24,    0.0, -999.0
00:15:50,  969.5,   14.3,   76.8,    2.52,   -1.64,    0.0, -999.0
00:15:55,  969.5,   14.3,   76.8,    2.32,   -0.71,    0.0, -999.0
00:16:00,  969.6,   14.3,   76.9,    1.77,   -1.19,    0.0, -999.0
00:16:05,  969.6,   14.3,   76.8,    2.69,   -1.95,    0.0, -999.0
00:16:10,  969.6,   14.3,   76.7,    2.50,   -1.69,    0.0, -999.0
00:16:15,  969.6,   14.3,   76.8,    2.49,    0.04,    0.0, -999.0
00:16:20,  969.6,   14.3,   76.9,    1.44,   -1.39,    0.0, -999.0
00:16:25,  969.6,   14.3,   76.9,    1.91,   -1.49,    0.0, -999.0
00:16:30,  969.6,   14.3,   76.8,    1.77,   -0.44,    0.0, -999.0
00:16:35,  969.6,   14.3,   77.2,    3.95,    1.06,    0.0, -999.0
00:16:40,  969.6,   14.2,   77.1,    4.52,   -0.16,    0.0, -999.0
00:16:45,  969.6,   14.2,   76.9,    3.96,   -1.44,    0.0, -999.0
00:16:50,  969.6,   14.2,   76.8,    4.28,    0.00,    0.0, -999.0
00:16:55,  969.5,   14.2,   76.9,    3.93,   -0.91,    0.0, -999.0
00:17:00,  969.6,   14.2,   76.7,    3.73,    0.00,    0.0, -999.0
00:17:05,  969.6,   14.2,   76.4,    3.90,   -0.27,    0.0, -999.0
00:17:10,  969.5,   14.2,   76.6,    4.11,   -0.72,    0.0, -999.0
00:17:15,  969.5,   14.2,   76.4,    3.15,   -0.39,    0.0, -999.0
00:17:20,  969.6,   14.2,   75.9,    2.46,   -0.85,    0.0, -999.0
00:17:25,  969.6,   14.2,   75.9,    1.58,   -0.99,    0.0, -999.0
00:17:30,  969.6,   14.2,   75.7,    1.69,    0.79,    0.0, -999.0
00:17:35,  969.5,   14.2,   75.7,    1.37,   -0.70,    0.0, -999.0
00:17:40,  969.6,   14.2,   75.8,    1.30,   -0.84,    0.0, -999.0
00:17:45,  969.6,   14.2,   75.4,    0.66,   -1.10,    0.0, -999.0
00:17:50,  969.6,   14.2,   75.5,    1.10,   -0.69,    0.0, -999.0
00:17:55,  969.6,   14.2,   75.9,    1.41,   -1.36,    0.0, -999.0
00:18:00,  969.6,   14.3,   75.5,    2.52,   -0.58,    0.0, -999.0
00:18:05,  969.6,   14.3,   75.7,    4.48,   -1.12,    0.0, -999.0
00:18:10,  969.6,   14.3,   75.6,    4.39,   -1.60,    0.0, -999.0
00:18:15,  969.5,   14.3,   75.9,    4.76,   -1.10,    0.0, -999.0
00:18:20,  969.5,   14.3,   75.8,    3.84,   -1.40,    0.0, -999.0
00:18:25,  969.6,   14.3,   75.6,    3.61,   -0.38,    0.0, -999.0
00:18:30,  969.6,   14.3,   76.2,    3.71,   -0.92,    0.0, -999.0
00:18:35,  969.6,   14.3,   76.1,    3.75,   -1.15,    0.0, -999.0
00:18:40,  969.5,   14.3,   75.9,    3.91,   -0.14,    0.0, -999.0
00:18:45,  969.6,   14.3,   76.0,    3.62,   -0.19,    0.0, -999.0
00:18:50,  969.5,   14.3,   75.7,    1.79,    0.45,    0.0, -999.0
00:18:55,  969.5,   14.3,   75.9,    1.03,   -1.53,    0.0, -999.0
00:19:00,  969.5,   14.3,   75.8,    1.91,   -1.60,    0.0, -999.0
00:19:05,  969.5,   14.3,   75.5,    2.70,   -0.43,    0.0, -999.0
00:19:10,  969.5,   14.3,   75.2,    2.95,   -1.25,    0.0, -999.0
00:19:15,  969.5,   14.3,   74.8,    2.10,   -0.26,    0.0, -999.0
00:19:20,  969.5,   14.3,   75.1,    2.58,   -0.94,    0.0, -999.0
00:19:25,  969.5,   14.3,   74.4,    2.46,   -0.17,    0.0, -999.0
00:19:30,  969.5,   14.3,   74.8,    1.79,    0.48,    0.0, -999.0
00:19:35,  969.5,   14.3,   75.3,    1.77,   -1.29,    0.0, -999.0
00:19:40,  969.4,   14.3,   75.0,    1.30,    0.25,    0.0, -999.0
00:19:45,  969.5,   14.3,   75.3,    1.49,   -1.08,    0.0, -999.0
00:19:50,  969.5,   14.3,   75.2,    2.61,   -2.04,    0.0, -999.0
00:19:55,  969.5,   14.3,   75.0,    3.12,   -1.87,    0.0, -999.0
00:20:00,  969.5,   14.3,   75.0,    3.01,   -1.74,    0.0, -999.0
00:20:05,  969.5,   14.3,   75.1,    2.26,   -1.00,    0.0, -999.0
00:20:10,  969.5,   14.3,   75.0,    2.44,    0.94,    0.0, -999.0
00:20:15,  969.4,   14.3,   75.8,    2.47,   -0.09,    0.0, -999.0
00:20:20,  969.4,   14.3,   76.2,    1.90,   -0.44,    0.0, -999.0
00:20:25,  969.4,   14.3,   75.9,    2.73,   -1.64,    0.0, -999.0
00:20:30,  969.4,   14.3,   76.0,    4.31,   -0.84,    0.0, -999.0
00:20:35,  969.4,   14.3,   76.0,    3.75,   -0.33,    0.0, -999.0
00:20:40,  969.4,   14.3,   76.3,    2.61,   -0.60,    0.0, -999.0
00:20:45,  969.4,   14.3,   76.1,    2.76,   -1.53,    0.0, -999.0
00:20:50,  969.4,   14.3,   76.2,    2.20,   -0.08,    0.0, -999.0
00:20:55,  969.4,   14.3,   76.0,    2.05,   -0.47,    0.0, -999.0
00:21:00,  969.3,   14.3,   76.1,    1.69,   -1.37,    0.0, -999.0
00:21:05,  969.4,   14.3,   75.9,    2.72,   -1.21,    0.0, -999.0
00:21:10,  969.4,   14.2,   75.9,    1.90,   -1.09,    0.0, -999.0
00:21:15,  969.4,   14.2,   76.0,    2.55,   -0.93,    0.0, -999.0
00:21:20,  969.4,   14.2,   76.2,    2.62,   -0.80,    0.0, -999.0
00:21:25,  969.4,   14.2,   75.9,    2.91,   -0.62,    0.0, -999.0
00:21:30,  969.4,   14.3,   75.9,    2.47,   -1.15,    0.0, -999.0
00:21:35,  969.4,   14.2,   75.6,    1.84,   -0.67,    0.0, -999.0
00:21:40,  969.4,   14.2,   75.9,    2.41,   -0.30,    0.0, -999.0
00:21:45,  969.4,   14.2,   76.0,    2.41,   -0.47,    0.0, -999.0
00:21:50,  969.3,   14.2,   75.8,    2.10,   -0.64,    0.0, -999.0
00:21:55,  969.4,   14.2,   75.9,    1.79,   -0.84,    0.0, -999.0
00:22:00,  969.4,   14.2,   76.0,    0.91,   -0.91,    0.0, -999.0
00:22:05,  969.4,   14.2,   76.3,    0.25,   -0.92,    0.0, -999.0
00:22:10,  969.3,   14.2,   76.3,    0.69,   -0.35,    0.0, -999.0
00:22:15,  969.3,   14.2,   76.1,    1.22,   -0.28,    0.0, -999.0
00:22:20,  969.4,   14.2,   76.5,    0.71,   -0.36,    0.0, -999.0
00:22:25,  969.3,   14.2,   76.9,    0.65,   -0.44,    0.0, -999.0
00:22:30,  969.4,   14.2,   76.9,    1.27,   -0.65,    0.0, -999.0
00:22:35,  969.3,   14.2,   77.1,    1.22,   -0.42,    0.0, -999.0
00:22:40,  969.3,   14.2,   77.0,    1.76,   -0.44,    0.0, -999.0
00:22:45,  969.4,   14.2,   77.1,    1.72,   -0.40,    0.0, -999.0
00:22:50,  969.3,   14.1,   76.9,    2.03,   -0.62,    0.0, -999.0
00:22:55,  969.3,   14.1,   77.4,    2.87,   -0.82,    0.0, -999.0
00:23:00,  969.3,   14.1,   77.4,    2.08,   -0.64,    0.0, -999.0
00:23:05,  969.3,   14.1,   77.7,    1.68,   -0.68,    0.0, -999.0
00:23:10,  969.4,   14.1,   77.7,    1.25,   -0.22,    0.0, -999.0
00:23:15,  969.4,   14.1,   77.6,    1.75,   -0.21,    0.0, -999.0
00:23:20,  969.4,   14.1,   77.5,    2.54,   -0.59,    0.0, -999.0
00:23:25,  969.4,   14.1,   77.5,    2.05,   -1.33,    0.0, -999.0
00:23:30,  969.4,   14.1,   77.6,    1.34,   -1.43,    0.0, -999.0
00:23:35,  969.4,   14.1,   77.5,    3.22,   -2.18,    0.0, -999.0
00:23:40,  969.4,   14.1,   77.2,    3.21,   -1.43,    0.0, -999.0
00:23:45,  969.5,   14.1,   77.7,    3.41,   -1.38,    0.0, -999.0
00:23:50,  969.4,   14.0,   77.8,    2.51,   -1.45,    0.0, -999.0
00:23:55,  969.4,   14.0,   77.7,    2.62,   -0.56,    0.0, -999.0
00:24:00,  969.4,   14.0,   77.5,    2.86,    0.30,    0.0, -999.0
00:24:05,  969.4,   14.0,   77.5,    2.88,   -0.88,    0.0, -999.0
00:24:10,  969.4,   14.0,   77.4,    2.75,   -0.14,    0.0, -999.0
00:24:15,  969.4,   14.0,   77.7,    3.02,   -1.04,    0.0, -999.0
00:24:20,  969.4,   14.0,   77.4,    3.33,   -1.02,    0.0, -999.0
00:24:25,  969.4,   14.0,   77.1,    2.79,   -1.18,    0.0, -999.0
00:24:30,  969.5,   14.0,   77.0,    2.00,   -0.81,    0.0, -999.0
00:24:35,  969.4,   14.0,   77.1,    3.19,    0.06,    0.0, -999.0
00:24:40,  969.5,   14.0,   77.1,    2.12,   -0.49,    0.0, -999.0
00:24:45,  969.5,   14.0,   76.8,    2.28,   -0.97,    0.0, -999.0
00:24:50,  969.5,   14.0,   76.8,    1.77,   -1.07,    0.0, -999.0
00:24:55,  969.5,   14.0,   77.0,    2.01,   -0.69,    0.0, -999.0
00:25:00,  969.5,   14.0,   76.8,    1.76,   -0.54,    0.0, -999.0
00:25:05,  969.5,   14.0,   76.7,    2.05,   -0.75,    0.0, -999.0
00:25:10,  969.6,   14.0,   76.8,    4.04,   -1.63,    0.0, -999.0
00:25:15,  969.5,   14.0,   76.5,    4.79,   -0.76,    0.0, -999.0
00:25:20,  969.5,   14.0,   76.7,    4.49,    1.37,    0.0, -999.0
00:25:25,  969.6,   14.0,   76.6,    2.09,    0.41,    0.0, -999.0
00:25:30,  969.5,   14.0,   76.7,    1.00,   -1.11,    0.0, -999.0
00:25:35,  969.5,   14.0,   76.6,    1.15,    0.44,    0.0, -999.0
00:25:40,  969.6,   14.0,   76.5,    1.78,    0.44,    0.0, -999.0
00:25:45,  969.6,   14.0,   76.5,    1.54,    0.00,    0.0, -999.0
00:25:50,  969.5,   14.0,   76.6,    1.41,   -0.43,    0.0, -999.0
00:25:55,  969.5,   14.0,   76.8,    3.54,   -1.29,    0.0, -999.0
00:26:00,  969.6,   14.0,   76.6,    4.60,   -0.81,    0.0, -999.0
00:26:05,  969.6,   14.0,   77.2,    3.22,   -2.17,    0.0, -999.0
00:26:10,  969.6,   14.0,   76.8,    4.48,   -0.23,    0.0, -999.0
00:26:15,  969.6,   14.0,   77.6,    2.61,    0.65,    0.0, -999.0
00:26:20,  969.6,   14.0,   77.4,    4.98,    0.09,    0.0, -999.0
00:26:25,  969.6,   14.0,   77.7,    3.31,    1.08,    0.0, -999.0
00:26:30,  969.6,   14.0,   77.4,    2.57,    2.32,    0.0, -999.0
00:26:35,  969.6,   14.0,   77.8,    3.40,   -0.79,    0.0, -999.0
00:26:40,  969.6,   14.0,   77.7,    1.82,   -1.53,    0.0, -999.0
00:26:45,  969.6,   14.0,   77.8,    1.16,   -0.97,    0.0, -999.0
00:26:50,  969.6,   14.0,   77.9,    0.13,   -0.92,    0.0, -999.0
00:26:55,  969.6,   13.9,   77.8,    1.45,   -1.35,    0.0, -999.0
00:27:00,  969.6,   13.9,   78.0,    0.82,   -1.22,    0.0, -999.0
00:27:05,  969.6,   13.9,   78.2,    2.34,   -0.80,    0.0, -999.0
00:27:10,  969.7,   13.9,   78.0,    1.89,   -1.05,    0.0, -999.0
00:27:15,  969.6,   13.9,   78.1,    2.87,    0.25,    0.0, -999.0
00:27:20,  969.6,   13.9,   78.0,    3.43,    0.30,    0.0, -999.0
00:27:25,  969.6,   13.9,   78.2,    4.10,   -0.95,    0.0, -999.0
00:27:30,  969.6,   13.9,   78.0,    2.42,   -2.26,    0.0, -999.0
00:27:35,  969.7,   13.9,   78.1,    2.18,   -1.59,    0.0, -999.0
00:27:40,  969.6,   13.9,   78.0,    1.97,   -0.88,    0.0, -999.0
00:27:45,  969.6,   13.9,   78.2,    1.49,   -0.10,    0.0, -999.0
00:27:50,  969.6,   13.9,   77.7,    1.69,   -1.05,    0.0, -999.0
00:27:55,  969.6,   13.9,   77.8,    2.11,   -0.11,    0.0, -999.0
00:28:00,  969.6,   13.9,   77.9,    0.78,   -1.35,    0.0, -999.0
00:28:05,  969.7,   13.9,   77.6,    2.15,    0.34,    0.0, -999.0
00:28:10,  969.7,   13.9,   77.4,    2.87,   -0.20,    0.0, -999.0
00:28:15,  969.7,   13.9,   77.7,    2.43,    0.21,    0.0, -999.0
00:28:20,  969.7,   13.9,   77.6,    2.03,   -0.74,    0.0, -999.0
00:28:25,  969.7,   13.9,   77.6,    2.97,   -0.74,    0.0, -999.0
00:28:30,  969.7,   13.9,   77.5,    2.80,   -1.24,    0.0, -999.0
00:28:35,  969.7,   13.9,   77.5,    2.97,    0.05,    0.0, -999.0
00:28:40,  969.7,   13.9,   77.5,    4.05,   -1.24,    0.0, -999.0
00:28:45,  969.7,   13.9,   77.6,    5.07,   -0.18,    0.0, -999.0
00:28:50,  969.7,   13.9,   77.7,    4.60,   -1.06,    0.0, -999.0
00:28:55,  969.7,   13.9,   77.3,    5.34,   -0.94,    0.0, -999.0
00:29:00,  969.7,   13.9,   77.9,    4.72,   -1.35,    0.0, -999.0
00:29:05,  969.6,   13.9,   78.1,    3.73,    0.39,    0.0, -999.0
00:29:10,  969.7,   13.9,   78.1,    3.50,   -0.12,    0.0, -999.0
00:29:15,  969.7,   13.8,   78.2,    2.29,   -0.93,    0.0, -999.0
00:29:20,  969.7,   13.8,   78.1,    2.45,    0.34,    0.0, -999.0
00:29:25,  969.8,   13.8,   78.3,    1.83,   -1.54,    0.0, -999.0
00:29:30,  969.7,   13.8,   78.2,    1.94,   -0.95,    0.0, -999.0
00:29:35,  969.7,   13.8,   78.2,    2.45,    0.21,    0.0, -999.0
00:29:40,  969.7,   13.8,   78.1,    3.64,   -1.04,    0.0, -999.0