1998/06/13, +9, 136.10,  34.85, 385
00:00:02,  967.0,   18.4,   96.3,   -0.58,    0.60,    0.0, -999.0
00:00:07,  967.0,   18.4,   96.3,   -1.57,    0.22,    0.0, -999.0
00:00:12,  967.1,   18.4,   96.3,   -1.67,   -0.67,    0.0, -999.0
00:00:17,  967.0,   18.4,   96.3,   -2.19,   -0.51,    0.0, -999.0
00:00:22,  967.0,   18.4,   96.3,   -2.89,    0.56,    0.0, -999.0
00:00:27,  967.0,   18.4,   96.4,   -3.26,    1.45,    0.0, -999.0
00:00:32,  967.0,   18.4,   96.3,   -2.01,    2.58,    0.0, -999.0
00:00:37,  967.0,   18.4,   96.4,   -2.33,    2.03,    0.0, -999.0
00:00:42,  967.0,   18.4,   96.5,   -2.46,    1.31,    0.0, -999.0
00:00:47,  967.0,   18.4,   96.4,   -3.31,    0.76,    0.0, -999.0
00:00:52,  967.0,   18.4,   96.4,   -3.28,   -0.94,    0.0, -999.0
00:00:57,  967.0,   18.4,   96.4,   -2.36,    1.72,    0.0, -999.0
00:01:02,  967.0,   18.4,   96.5,   -3.45,    0.36,    0.0, -999.0
00:01:07,  967.0,   18.4,   96.4,   -3.26,    0.34,    0.0, -999.0
00:01:12,  967.0,   18.4,   96.4,   -2.81,   -0.40,    0.0, -999.0
00:01:17,  967.0,   18.4,   96.4,   -1.85,   -1.11,    0.0, -999.0
00:01:22,  967.0,   18.4,   96.4,   -1.32,   -1.37,    0.0, -999.0
00:01:27,  967.0,   18.4,   96.4,   -1.93,   -0.99,    0.0, -999.0
00:01:32,  967.0,   18.4,   96.4,   -2.77,   -1.06,    0.0, -999.0
00:01:37,  967.0,   18.4,   96.3,   -2.85,   -0.66,    0.0, -999.0
00:01:42,  966.9,   18.4,   96.4,   -2.57,    0.59,    0.0, -999.0
00:01:47,  967.0,   18.4,   96.4,   -1.30,    1.49,    0.0, -999.0
00:01:52,  967.0,   18.4,   96.4,   -1.67,    0.74,    0.0, -999.0
00:01:57,  966.9,   18.4,   96.4,   -1.70,    0.30,    0.0, -999.0
00:02:02,  967.0,   18.4,   96.4,   -1.58,    0.70,    0.0, -999.0
00:02:07,  967.0,   18.4,   96.3,   -2.47,    1.26,    0.0, -999.0
00:02:12,  966.9,   18.4,   96.4,   -4.21,    0.74,    0.0, -999.0
00:02:17,  966.9,   18.4,   96.3,   -2.02,    1.16,    0.0, -999.0
00:02:22,  966.9,   18.4,   96.4,   -2.19,    1.02,    0.0, -999.0
00:02:27,  966.9,   18.4,   96.4,   -2.26,    0.82,    0.0, -999.0
00:02:32,  966.9,   18.4,   96.4,   -2.58,    0.50,    0.0, -999.0
00:02:37,  966.9,   18.4,   96.4,   -2.58,    0.23,    0.0, -999.0
00:02:42,  966.9,   18.4,   96.3,   -2.66,   -0.19,    0.0, -999.0
00:02:47,  966.9,   18.4,   96.3,   -3.17,    0.28,    0.0, -999.0
00:02:52,  967.0,   18.4,   96.3,   -3.46,    0.12,    0.0, -999.0
00:02:57,  966.9,   18.4,   96.3,   -2.30,    0.57,    0.0, -999.0
00:03:02,  967.0,   18.3,   96.2,   -2.94,    0.41,    0.0, -999.0
00:03:07,  966.9,   18.3,   96.1,   -2.32,   -0.08,    0.0, -999.0
00:03:12,  966.9,   18.3,   96.2,   -1.24,    0.97,    0.0, -999.0
00:03:17,  966.9,   18.3,   96.2,   -1.89,   -0.17,    0.0, -999.0
00:03:22,  966.9,   18.3,   96.2,   -2.95,   -1.25,    0.0, -999.0
00:03:27,  966.9,   18.3,   96.2,   -2.31,   -2.01,    0.0, -999.0
00:03:32,  966.9,   18.3,   96.2,   -1.86,   -1.50,    0.0, -999.0
00:03:37,  966.9,   18.3,   96.2,   -0.72,   -0.45,    0.0, -999.0
00:03:42,  966.9,   18.3,   96.2,   -1.10,   -0.86,    0.0, -999.0
00:03:47,  966.9,   18.3,   96.2,   -1.74,    0.47,    0.0, -999.0
00:03:52,  966.9,   18.3,   96.2,   -2.90,   -0.72,    0.0, -999.0
00:03:57,  966.9,   18.3,   96.3,   -1.52,   -0.78,    0.0, -999.0
00:04:02,  966.9,   18.3,   96.3,   -1.35,   -0.91,    0.0, -999.0
00:04:07,  966.9,   18.3,   96.3,   -2.24,   -0.81,    0.0, -999.0
00:04:12,  966.9,   18.3,   96.3,   -2.11,   -1.37,    0.0, -999.0
00:04:17,  966.9,   18.4,   96.3,   -2.64,   -0.66,    0.0, -999.0
00:04:22,  966.9,   18.4,   96.4,   -2.61,   -0.90,    0.0, -999.0
00:04:27,  966.9,   18.4,   96.3,   -2.62,   -0.65,    0.0, -999.0
00:04:32,  966.9,   18.4,   96.4,   -3.89,    0.48,    0.0, -999.0
00:04:37,  966.9,   18.4,   96.3,   -4.55,    0.32,    0.0, -999.0
00:04:42,  966.9,   18.4,   96.3,   -3.05,    0.93,    0.0, -999.0
00:04:47,  966.9,   18.4,   96.3,   -1.94,    0.70,    0.0, -999.0
00:04:52,  966.9,   18.4,   96.4,   -2.15,    0.70,    0.0, -999.0
00:04:57,  966.9,   18.4,   96.4,   -3.20,    0.22,    0.0, -999.0
00:05:02,  966.9,   18.4,   96.4,   -3.33,    0.95,    0.0, -999.0
00:05:07,  966.9,   18.4,   96.4,   -2.23,    0.12,    0.0, -999.0
00:05:12,  966.9,   18.4,   96.4,   -1.93,   -0.59,    0.0, -999.0
00:05:17,  966.9,   18.4,   96.4,   -2.60,   -0.60,    0.0, -999.0
00:05:22,  966.9,   18.4,   96.4,   -0.62,    0.62,    0.0, -999.0
00:05:27,  966.9,   18.4,   96.4,   -0.51,   -0.23,    0.0, -999.0
00:05:32,  966.8,   18.4,   96.4,   -1.07,    0.69,    0.0, -999.0
00:05:37,  966.9,   18.3,   96.3,   -0.39,    0.36,    0.0, -999.0
00:05:42,  966.9,   18.3,   96.3,    0.01,   -0.84,    0.0, -999.0
00:05:47,  966.9,   18.3,   96.3,   -0.05,   -0.74,    0.0, -999.0
00:05:52,  966.9,   18.3,   96.4,   -0.55,   -0.65,    0.0, -999.0
00:05:57,  966.9,   18.3,   96.4,   -0.94,   -0.71,    0.0, -999.0
00:06:02,  966.8,   18.3,   96.3,   -0.78,   -0.64,    0.0, -999.0
00:06:07,  966.8,   18.3,   96.3,   -0.84,   -0.13,    0.0, -999.0
00:06:12,  966.9,   18.3,   96.3,   -0.89,   -0.89,    0.0, -999.0
00:06:17,  966.9,   18.3,   96.3,   -1.69,    0.27,    0.0, -999.0
00:06:22,  966.9,   18.3,   96.4,   -1.24,    0.50,    0.0, -999.0
00:06:27,  966.9,   18.3,   96.2,    0.02,    1.08,    0.0, -999.0
00:06:32,  966.8,   18.3,   96.3,    0.65,    0.63,    0.0, -999.0
00:06:37,  966.9,   18.3,   96.3,   -0.93,   -0.60,    0.0, -999.0
00:06:42,  966.8,   18.3,   96.3,   -2.62,   -1.06,    0.0, -999.0
00:06:47,  966.8,   18.3,   96.2,   -2.23,   -0.95,    0.0, -999.0
00:06:52,  966.9,   18.3,   96.3,   -1.87,   -1.17,    0.0, -999.0
00:06:57,  966.9,   18.3,   96.3,   -2.10,   -0.64,    0.0, -999.0
00:07:02,  966.9,   18.3,   96.3,   -1.79,   -1.61,    0.0, -999.0
00:07:07,  966.8,   18.3,   96.3,   -1.85,   -0.46,    0.0, -999.0
00:07:12,  966.8,   18.3,   96.3,   -1.69,   -1.14,    0.0, -999.0
00:07:17,  966.9,   18.3,   96.3,   -1.90,   -0.89,    0.0, -999.0
00:07:22,  966.9,   18.3,   96.3,   -2.19,   -0.39,    0.0, -999.0
00:07:27,  966.9,   18.3,   96.2,   -2.19,   -0.71,    0.0, -999.0
00:07:32,  966.9,   18.3,   96.2,   -1.38,   -0.80,    0.0, -999.0
00:07:37,  966.8,   18.3,   96.2,   -0.88,   -0.83,    0.0, -999.0
00:07:42,  966.8,   18.3,   96.2,   -0.61,   -0.51,    0.0, -999.0
00:07:47,  966.9,   18.3,   96.2,   -0.25,    0.34,    0.0, -999.0
00:07:52,  966.8,   18.3,   96.2,   -0.37,    0.21,    0.0, -999.0
00:07:57,  966.9,   18.3,   96.2,   -0.51,    0.25,    0.0, -999.0
00:08:02,  966.9,   18.3,   96.1,    0.01,    0.63,    0.0, -999.0
00:08:07,  966.9,   18.3,   96.2,   -0.75,    0.70,    0.0, -999.0
00:08:12,  966.9,   18.3,   96.2,   -2.32,    2.58,    0.0, -999.0
00:08:17,  966.9,   18.3,   96.2,    0.55,    2.20,    0.0, -999.0
00:08:22,  966.9,   18.3,   96.1,   -0.32,    1.84,    0.0, -999.0
00:08:27,  966.8,   18.3,   96.1,   -1.23,   -1.32,    0.0, -999.0
00:08:32,  966.9,   18.3,   96.2,   -0.84,   -0.39,    0.0, -999.0
00:08:37,  966.9,   18.3,   96.2,   -0.27,   -0.35,    0.0, -999.0
00:08:42,  966.9,   18.3,   96.1,   -0.77,   -0.15,    0.0, -999.0
00:08:47,  966.9,   18.3,   96.2,   -1.91,   -0.69,    0.0, -999.0
00:08:52,  966.9,   18.3,   96.2,   -2.34,    0.04,    0.0, -999.0
00:08:57,  966.9,   18.3,   96.2,   -1.59,   -0.22,    0.0, -999.0
00:09:02,  966.9,   18.3,   96.2,   -1.96,   -0.45,    0.0, -999.0
00:09:07,  966.9,   18.3,   96.3,   -1.61,   -1.35,    0.0, -999.0
00:09:12,  966.9,   18.3,   96.3,   -1.57,   -1.10,    0.0, -999.0
00:09:17,  966.9,   18.3,   96.3,   -1.90,   -1.23,    0.0, -999.0
00:09:22,  966.9,   18.3,   96.4,   -1.91,   -1.49,    0.0, -999.0
00:09:27,  966.9,   18.3,   96.3,   -1.63,   -2.16,    0.0, -999.0
00:09:32,  966.9,   18.3,   96.3,   -1.12,   -2.01,    0.0, -999.0
00:09:37,  966.9,   18.3,   96.4,   -1.30,   -0.91,    0.0, -999.0
00:09:42,  966.9,   18.4,   96.3,   -2.02,   -0.39,    0.0, -999.0
00:09:47,  966.9,   18.4,   96.3,   -2.23,    0.43,    0.0, -999.0
00:09:52,  966.9,   18.4,   96.3,   -2.71,    0.67,    0.0, -999.0
00:09:57,  966.9,   18.4,   96.3,   -2.35,    0.21,    0.0, -999.0
00:10:02,  966.9,   18.4,   96.4,   -2.81,    0.91,    0.0, -999.0
00:10:07,  966.9,   18.4,   96.3,   -2.36,    0.46,    0.0, -999.0
00:10:12,  966.9,   18.4,   96.3,   -2.28,   -0.32,    0.0, -999.0
00:10:17,  966.9,   18.4,   96.4,   -3.17,   -0.45,    0.0, -999.0
00:10:22,  966.9,   18.4,   96.4,   -3.03,    0.32,    0.0, -999.0
00:10:27,  966.9,   18.4,   96.4,   -2.83,    1.14,    0.0, -999.0
00:10:32,  966.9,   18.4,   96.4,   -3.99,    1.53,    0.0, -999.0
00:10:37,  966.9,   18.4,   96.4,   -2.69,    1.82,    0.0, -999.0
00:10:42,  966.9,   18.4,   96.5,   -2.10,   -0.26,    0.0, -999.0
00:10:47,  966.9,   18.4,   96.4,   -2.26,   -1.10,    0.0, -999.0
00:10:52,  966.9,   18.4,   96.5,   -2.33,   -0.58,    0.0, -999.0
00:10:57,  966.9,   18.4,   96.4,   -2.53,    0.04,    0.0, -999.0
00:11:02,  966.9,   18.4,   96.4,   -2.23,   -0.08,    0.0, -999.0
00:11:07,  966.9,   18.4,   96.5,   -1.61,   -0.06,    0.0, -999.0
00:11:12,  966.9,   18.4,   96.4,   -3.10,   -0.05,    0.0, -999.0
00:11:17,  966.9,   18.4,   96.5,   -2.31,    0.45,    0.0, -999.0
00:11:22,  966.9,   18.4,   96.4,   -1.65,    0.03,    0.0, -999.0
00:11:27,  966.9,   18.4,   96.4,   -2.33,    1.18,    0.0, -999.0
00:11:32,  966.9,   18.3,   96.4,   -4.06,    0.36,    0.0, -999.0
00:11:37,  966.9,   18.3,   96.4,   -3.19,    1.63,    0.0, -999.0
00:11:42,  966.9,   18.3,   96.4,   -2.96,    2.00,    0.0, -999.0
00:11:47,  966.9,   18.3,   96.3,   -2.23,    1.50,    0.0, -999.0
00:11:52,  966.9,   18.3,   96.4,   -1.85,    0.99,    0.0, -999.0
00:11:57,  966.9,   18.3,   96.4,   -1.79,    0.25,    0.0, -999.0
00:12:02,  966.9,   18.3,   96.3,   -1.95,    0.60,    0.0, -999.0
00:12:07,  966.9,   18.3,   96.3,   -1.97,    0.76,    0.0, -999.0
00:12:12,  966.9,   18.3,   96.3,   -1.61,    1.01,    0.0, -999.0
00:12:17,  966.9,   18.3,   96.3,   -0.87,    0.22,    0.0, -999.0
00:12:22,  966.9,   18.3,   96.3,   -0.68,   -0.04,    0.0, -999.0
00:12:27,  966.9,   18.3,   96.3,   -1.04,   -0.00,    0.0, -999.0
00:12:32,  966.9,   18.3,   96.2,   -0.98,   -0.61,    0.0, -999.0
00:12:37,  966.9,   18.3,   96.2,    0.12,   -0.76,    0.0, -999.0
00:12:42,  966.9,   18.3,   96.2,   -0.64,   -0.74,    0.0, -999.0
00:12:47,  966.9,   18.3,   96.2,   -1.23,   -1.32,    0.0, -999.0
00:12:52,  966.9,   18.3,   96.2,   -1.83,   -1.06,    0.0, -999.0
00:12:57,  966.9,   18.3,   96.3,   -1.29,   -0.14,    0.0, -999.0
00:13:02,  966.9,   18.3,   96.3,   -1.15,   -0.64,    0.0, -999.0
00:13:07,  966.9,   18.3,   96.3,   -2.03,    0.58,    0.0, -999.0
00:13:12,  966.9,   18.4,   96.3,   -0.89,    2.01,    0.0, -999.0
00:13:17,  966.9,   18.4,   96.4,   -1.30,    1.30,    0.0, -999.0
00:13:22,  966.9,   18.4,   96.4,   -1.58,   -1.69,    0.0, -999.0
00:13:27,  966.9,   18.4,   96.4,   -1.27,   -0.57,    0.0, -999.0
00:13:32,  966.9,   18.4,   96.4,   -0.69,    0.54,    0.0, -999.0
00:13:37,  966.9,   18.4,   96.4,   -0.44,    0.26,    0.0, -999.0
00:13:42,  966.9,   18.4,   96.4,   -0.47,   -0.62,    0.0, -999.0
00:13:47,  966.9,   18.4,   96.4,   -0.69,   -0.98,    0.0, -999.0
00:13:52,  966.9,   18.4,   96.4,   -0.99,   -1.03,    0.0, -999.0
00:13:57,  966.9,   18.4,   96.4,   -1.04,   -0.07,    0.0, -999.0
00:14:02,  966.9,   18.4,   96.4,   -1.28,    0.39,    0.0, -999.0
00:14:07,  966.9,   18.4,   96.4,   -1.47,    0.42,    0.0, -999.0
00:14:12,  966.9,   18.4,   96.4,   -1.78,    0.28,    0.0, -999.0
00:14:17,  966.9,   18.4,   96.4,   -0.85,    1.05,    0.0, -999.0
00:14:22,  966.9,   18.4,   96.4,   -0.34,    1.04,    0.0, -999.0
00:14:27,  966.9,   18.4,   96.4,   -0.66,    1.06,    0.0, -999.0
00:14:32,  966.9,   18.4,   96.4,   -1.38,    0.73,    0.0, -999.0
00:14:37,  966.9,   18.4,   96.4,   -1.11,    1.92,    0.0, -999.0
00:14:42,  966.9,   18.4,   96.4,   -1.32,    1.28,    0.0, -999.0
00:14:47,  966.9,   18.4,   96.3,   -1.07,   -0.64,    0.0, -999.0
00:14:52,  966.9,   18.4,   96.3,   -1.33,   -0.62,    0.0, -999.0
00:14:57,  966.9,   18.4,   96.3,   -1.39,   -0.17,    0.0, -999.0
00:15:02,  966.9,   18.4,   96.2,   -2.64,    0.23,    0.0, -999.0
00:15:07,  966.9,   18.4,   96.3,   -2.16,   -0.66,    0.0, -999.0
00:15:12,  966.9,   18.4,   96.2,   -1.63,   -0.87,    0.0, -999.0
00:15:17,  966.9,   18.4,   96.2,   -1.61,    0.03,    0.0, -999.0
00:15:22,  966.9,   18.4,   96.1,   -2.99,    0.31,    0.0, -999.0
00:15:27,  966.9,   18.4,   96.1,   -2.99,   -0.53,    0.0, -999.0
00:15:32,  966.9,   18.4,   96.2,   -2.91,   -0.05,    0.0, -999.0
00:15:37,  966.9,   18.4,   96.1,   -2.61,    0.09,    0.0, -999.0
00:15:42,  966.9,   18.4,   96.2,   -1.82,    0.13,    0.0, -999.0
00:15:47,  966.9,   18.4,   96.2,   -2.34,   -0.16,    0.0, -999.0
00:15:52,  966.9,   18.4,   96.3,   -2.14,   -0.46,    0.0, -999.0
00:15:57,  966.9,   18.4,   96.2,   -2.43,   -0.08,    0.0, -999.0
00:16:02,  966.9,   18.4,   96.2,   -2.11,    0.52,    0.0, -999.0
00:16:07,  966.9,   18.4,   96.2,   -1.91,    0.93,    0.0, -999.0
00:16:12,  966.9,   18.4,   96.2,   -2.19,    0.63,    0.0, -999.0
00:16:17,  966.9,   18.4,   96.1,   -2.66,    1.24,    0.0, -999.0
00:16:22,  966.9,   18.4,   96.2,   -2.25,   -0.56,    0.0, -999.0
00:16:27,  966.9,   18.4,   96.2,   -1.71,   -0.69,    0.0, -999.0
00:16:32,  966.9,   18.4,   96.2,   -1.31,   -0.33,    0.0, -999.0
00:16:37,  966.9,   18.4,   96.2,   -1.24,    0.17,    0.0, -999.0
00:16:42,  966.9,   18.3,   96.2,   -2.52,    0.63,    0.0, -999.0
00:16:47,  966.9,   18.3,   96.2,   -2.30,    0.88,    0.0, -999.0
00:16:52,  966.9,   18.3,   96.1,   -2.38,    0.51,    0.0, -999.0
00:16:57,  966.9,   18.4,   96.2,   -1.65,    0.67,    0.0, -999.0
00:17:02,  966.9,   18.3,   96.2,   -1.46,    0.23,    0.0, -999.0
00:17:07,  966.9,   18.3,   96.2,   -1.48,   -0.93,    0.0, -999.0
00:17:12,  966.9,   18.3,   96.2,   -1.86,   -1.73,    0.0, -999.0
00:17:17,  966.9,   18.3,   96.2,   -3.11,   -1.38,    0.0, -999.0
00:17:22,  966.9,   18.3,   96.2,   -3.52,   -1.79,    0.0, -999.0
00:17:27,  966.9,   18.3,   96.2,   -1.33,   -0.00,    0.0, -999.0
00:17:32,  966.9,   18.3,   96.2,   -1.60,    1.84,    0.0, -999.0
00:17:37,  966.9,   18.3,   96.2,   -0.95,    1.59,    0.0, -999.0
00:17:42,  966.9,   18.3,   96.2,   -0.54,    1.34,    0.0, -999.0
00:17:47,  966.9,   18.3,   96.3,   -0.51,    0.70,    0.0, -999.0
00:17:52,  966.9,   18.3,   96.2,   -0.68,    0.30,    0.0, -999.0
00:17:57,  966.9,   18.3,   96.2,   -0.47,   -0.13,    0.0, -999.0
00:18:02,  966.9,   18.3,   96.1,   -0.59,    0.08,    0.0, -999.0
00:18:07,  966.9,   18.3,   96.2,   -0.60,   -0.16,    0.0, -999.0
00:18:12,  966.9,   18.3,   96.2,   -1.70,    0.18,    0.0, -999.0
00:18:17,  966.9,   18.3,   96.2,   -1.74,    1.00,    0.0, -999.0
00:18:22,  966.9,   18.3,   96.2,   -1.63,    1.58,    0.0, -999.0
00:18:27,  966.9,   18.3,   96.3,   -2.14,    0.57,    0.0, -999.0
00:18:32,  966.9,   18.3,   96.3,   -2.00,   -0.97,    0.0, -999.0
00:18:37,  966.9,   18.3,   96.3,   -1.83,   -0.35,    0.0, -999.0
00:18:42,  966.9,   18.3,   96.2,   -2.74,    0.53,    0.0, -999.0
00:18:47,  966.9,   18.3,   96.3,   -3.01,    0.64,    0.0, -999.0
00:18:52,  966.9,   18.3,   96.3,   -2.32,    1.40,    0.0, -999.0
00:18:57,  966.9,   18.3,   96.3,   -2.55,    1.30,    0.0, -999.0
00:19:02,  966.9,   18.3,   96.4,   -1.36,    0.99,    0.0, -999.0
00:19:07,  967.0,   18.3,   96.3,   -1.16,   -0.35,    0.0, -999.0
00:19:12,  966.9,   18.3,   96.2,   -1.22,   -1.95,    0.0, -999.0
00:19:17,  966.9,   18.3,   96.4,   -2.02,   -2.24,    0.0, -999.0
00:19:22,  966.9,   18.3,   96.4,   -1.18,   -1.75,    0.0, -999.0
00:19:27,  966.9,   18.3,   96.3,   -1.94,   -1.75,    0.0, -999.0
00:19:32,  966.9,   18.3,   96.4,   -1.13,   -0.65,    0.0, -999.0
00:19:37,  966.9,   18.3,   96.4,   -1.37,   -0.53,    0.0, -999.0
00:19:42,  966.9,   18.3,   96.3,   -1.60,    0.37,    0.0, -999.0
00:19:47,  966.9,   18.3,   96.4,   -0.75,    0.21,    0.0, -999.0
00:19:52,  966.9,   18.3,   96.5,   -0.30,   -0.10,    0.0, -999.0
00:19:57,  966.9,   18.3,   96.6,   -0.46,   -0.36,    0.0, -999.0
00:20:02,  966.9,   18.4,   96.5,   -1.45,   -0.05,    0.0, -999.0
00:20:07,  966.9,   18.4,   96.6,   -1.08,   -0.25,    0.0, -999.0
00:20:12,  966.9,   18.4,   96.6,   -0.58,   -0.18,    0.0, -999.0
00:20:17,  966.9,   18.4,   96.6,   -0.38,    0.12,    0.0, -999.0
00:20:22,  966.9,   18.4,   96.6,   -0.41,   -0.17,    0.0, -999.0
00:20:27,  966.9,   18.4,   96.6,   -0.35,   -0.51,    0.0, -999.0
00:20:32,  966.9,   18.4,   96.5,   -0.27,   -0.87,    0.0, -999.0
00:20:37,  966.9,   18.4,   96.6,   -1.20,    0.06,    0.0, -999.0
00:20:42,  966.9,   18.4,   96.6,   -1.23,    1.57,    0.0, -999.0
00:20:47,  966.9,   18.4,   96.4,   -0.38,    1.64,    0.0, -999.0
00:20:52,  966.8,   18.4,   96.5,   -0.06,    1.63,    0.0, -999.0
00:20:57,  966.9,   18.4,   96.5,   -0.09,    0.73,    0.0, -999.0
00:21:02,  966.9,   18.4,   96.4,   -0.40,    0.40,    0.0, -999.0
00:21:07,  966.9,   18.4,   96.4,   -0.37,    0.22,    0.0, -999.0
00:21:12,  966.9,   18.4,   96.3,   -0.00,    0.18,    0.0, -999.0
00:21:17,  966.9,   18.4,   96.4,   -0.10,   -0.36,    0.0, -999.0
00:21:22,  966.9,   18.3,   96.3,   -0.68,   -0.16,    0.0, -999.0
00:21:27,  966.9,   18.3,   96.3,   -1.00,    0.16,    0.0, -999.0
00:21:32,  966.9,   18.3,   96.2,   -0.55,   -0.40,    0.0, -999.0
00:21:37,  966.9,   18.3,   96.3,   -0.52,   -0.18,    0.0, -999.0
00:21:42,  966.9,   18.3,   96.3,   -0.74,   -0.38,    0.0, -999.0
00:21:47,  966.9,   18.4,   96.3,   -0.81,   -0.63,    0.0, -999.0
00:21:52,  966.9,   18.4,   96.4,   -0.65,   -0.61,    0.0, -999.0
00:21:57,  966.9,   18.4,   96.3,   -0.56,    0.37,    0.0, -999.0
00:22:02,  966.9,   18.4,   96.3,   -0.46,    0.09,    0.0, -999.0
00:22:07,  966.9,   18.4,   96.3,   -0.34,   -0.51,    0.0, -999.0
00:22:12,  966.9,   18.4,   96.4,   -0.17,   -0.61,    0.0, -999.0
00:22:17,  966.9,   18.4,   96.4,   -1.05,   -0.73,    0.0, -999.0
00:22:22,  966.9,   18.4,   96.3,   -1.65,   -0.96,    0.0, -999.0
00:22:27,  966.9,   18.4,   96.3,   -1.99,   -0.65,    0.0, -999.0
00:22:32,  966.9,   18.4,   96.5,   -1.93,    0.03,    0.0, -999.0
00:22:37,  966.9,   18.4,   96.4,   -1.18,   -0.79,    0.0, -999.0
00:22:42,  966.9,   18.4,   96.3,   -0.66,   -1.01,    0.0, -999.0
00:22:47,  966.9,   18.4,   96.4,   -1.03,   -0.46,    0.0, -999.0
00:22:52,  966.9,   18.4,   96.3,   -1.07,   -0.11,    0.0, -999.0
00:22:57,  966.9,   18.4,   96.4,   -1.09,   -0.65,    0.0, -999.0
00:23:02,  966.9,   18.4,   96.4,   -1.52,   -0.38,    0.0, -999.0
00:23:07,  966.9,   18.4,   96.4,   -1.71,   -0.15,    0.0, -999.0
00:23:12,  966.9,   18.4,   96.4,   -0.58,   -0.70,    0.0, -999.0
00:23:17,  966.9,   18.4,   96.4,   -0.08,   -0.89,    0.0, -999.0
00:23:22,  966.9,   18.4,   96.4,    0.23,   -0.60,    0.0, -999.0
00:23:27,  966.9,   18.4,   96.5,   -0.19,    0.23,    0.0, -999.0
00:23:32,  966.9,   18.4,   96.4,   -0.07,    0.65,    0.0, -999.0
00:23:37,  966.9,   18.4,   96.4,    0.31,    0.17,    0.0, -999.0
00:23:42,  966.9,   18.4,   96.4,    0.01,   -0.06,    0.0, -999.0
00:23:47,  966.9,   18.4,   96.5,   -0.52,    0.06,    0.0, -999.0
00:23:52,  966.9,   18.4,   96.5,   -1.68,    0.72,    0.0, -999.0
00:23:57,  966.9,   18.4,   96.4,   -1.73,   -0.06,    0.0, -999.0
00:24:02,  966.9,   18.4,   96.4,   -2.14,   -0.61,    0.0, -999.0
00:24:07,  966.9,   18.4,   96.4,   -1.49,   -0.34,    0.0, -999.0
00:24:12,  966.9,   18.4,   96.5,   -1.53,   -0.38,    0.0, -999.0
00:24:17,  966.9,   18.4,   96.5,   -1.88,   -0.37,    0.0, -999.0
00:24:22,  966.9,   18.4,   96.4,   -1.43,   -0.36,    0.0, -999.0
00:24:27,  966.9,   18.4,   96.5,   -1.38,   -0.02,    0.0, -999.0
00:24:32,  966.9,   18.4,   96.4,   -1.30,    0.07,    0.0, -999.0
00:24:37,  966.9,   18.4,   96.4,   -0.59,    0.10,    0.0, -999.0
00:24:42,  966.9,   18.4,   96.4,   -0.80,   -0.31,    0.0, -999.0
00:24:47,  966.9,   18.4,   96.4,   -0.80,   -0.07,    0.0, -999.0
00:24:52,  966.9,   18.4,   96.4,   -0.49,    0.07,    0.0, -999.0
00:24:57,  966.9,   18.4,   96.4,   -0.38,   -0.28,    0.0, -999.0
00:25:02,  966.9,   18.4,   96.4,   -0.30,   -0.63,    0.0, -999.0
00:25:07,  966.9,   18.4,   96.4,   -0.54,   -1.02,    0.0, -999.0
00:25:12,  966.9,   18.4,   96.4,   -0.94,   -0.84,    0.0, -999.0
00:25:17,  966.9,   18.4,   96.4,   -0.70,    0.09,    0.0, -999.0
00:25:22,  966.9,   18.4,   96.4,   -0.66,    0.02,    0.0, -999.0
00:25:27,  966.9,   18.4,   96.4,   -0.69,   -0.35,    0.0, -999.0
00:25:32,  966.9,   18.4,   96.5,   -0.12,   -0.39,    0.0, -999.0
00:25:37,  966.9,   18.4,   96.4,   -0.08,   -0.19,    0.0, -999.0
00:25:42,  966.9,   18.4,   96.5,   -0.40,    0.01,    0.0, -999.0
00:25:47,  966.9,   18.4,   96.4,   -1.50,   -0.00,    0.0, -999.0
00:25:52,  966.9,   18.4,   96.4,   -0.28,    0.76,    0.0, -999.0
00:25:57,  966.9,   18.4,   96.5,   -0.75,    1.04,    0.0, -999.0
00:26:02,  966.9,   18.4,   96.4,   -1.05,    1.55,    0.0, -999.0
00:26:07,  966.9,   18.4,   96.4,   -1.35,    1.31,    0.0, -999.0
00:26:12,  966.9,   18.4,   96.4,   -1.25,    0.94,    0.0, -999.0
00:26:17,  966.9,   18.4,   96.3,   -0.46,    0.95,    0.0, -999.0
00:26:22,  966.9,   18.4,   96.3,   -0.33,    0.67,    0.0, -999.0
00:26:27,  966.9,   18.4,   96.3,   -0.35,    0.16,    0.0, -999.0
00:26:32,  966.9,   18.4,   96.3,    0.16,    0.06,    0.0, -999.0
00:26:37,  966.9,   18.4,   96.2,    0.46,   -0.11,    0.0, -999.0
00:26:42,  966.9,   18.4,   96.1,    0.42,   -0.44,    0.0, -999.0
00:26:47,  966.9,   18.4,   96.1,    0.42,   -0.40,    0.0, -999.0
00:26:52,  966.9,   18.4,   96.0,   -0.59,   -0.31,    0.0, -999.0
00:26:57,  966.9,   18.4,   96.0,   -0.21,   -0.47,    0.0, -999.0
00:27:02,  966.9,   18.4,   96.0,   -0.49,   -0.49,    0.0, -999.0
00:27:07,  966.9,   18.4,   96.0,   -0.11,   -0.51,    0.0, -999.0
00:27:12,  966.9,   18.4,   96.0,    0.15,   -0.53,    0.0, -999.0
00:27:17,  966.9,   18.4,   96.0,    0.01,   -0.66,    0.0, -999.0
00:27:22,  966.8,   18.4,   96.0,   -0.27,   -0.94,    0.0, -999.0
00:27:27,  966.9,   18.4,   96.1,   -1.41,   -0.82,    0.0, -999.0
00:27:32,  966.9,   18.4,   96.0,   -1.55,   -0.25,    0.0, -999.0
00:27:37,  966.9,   18.4,   96.0,   -2.12,    0.07,    0.0, -999.0
00:27:42,  966.9,   18.4,   96.0,   -1.57,   -0.73,    0.0, -999.0
00:27:47,  966.9,   18.4,   96.0,   -2.81,   -1.62,    0.0, -999.0
00:27:52,  966.9,   18.4,   96.1,   -2.46,   -0.22,    0.0, -999.0
00:27:57,  966.9,   18.4,   96.1,   -2.04,   -0.04,    0.0, -999.0
00:28:02,  966.9,   18.4,   96.1,   -2.59,   -0.41,    0.0, -999.0
00:28:07,  966.9,   18.4,   96.1,   -3.03,   -1.48,    0.0, -999.0
00:28:12,  966.9,   18.4,   96.1,   -1.87,   -0.79,    0.0, -999.0
00:28:17,  966.8,   18.4,   96.1,   -1.37,   -1.58,    0.0, -999.0
00:28:22,  966.9,   18.5,   96.1,   -2.11,   -0.73,    0.0, -999.0
00:28:27,  966.9,   18.5,   96.1,   -2.65,   -0.33,    0.0, -999.0
00:28:32,  966.9,   18.5,   96.0,   -1.90,    0.23,    0.0, -999.0
00:28:37,  966.9,   18.5,   96.1,   -1.37,   -0.44,    0.0, -999.0
00:28:42,  966.9,   18.5,   96.1,   -2.20,    0.23,    0.0, -999.0
00:28:47,  966.9,   18.4,   96.1,   -2.02,   -0.07,    0.0, -999.0
00:28:52,  966.9,   18.5,   96.0,   -1.73,   -0.81,    0.0, -999.0
00:28:57,  966.9,   18.5,   96.0,   -2.55,   -0.50,    0.0, -999.0
00:29:02,  966.9,   18.5,   96.0,   -2.36,   -0.25,    0.0, -999.0
00:29:07,  966.9,   18.5,   96.0,   -1.86,   -0.61,    0.0, -999.0
00:29:12,  966.9,   18.5,   96.0,   -2.49,   -0.26,    0.0, -999.0
00:29:17,  966.9,   18.5,   96.1,   -2.36,   -0.42,    0.0, -999.0
00:29:22,  966.9,   18.5,   96.1,   -1.77,   -0.06,    0.0, -999.0
00:29:27,  966.9,   18.5,   96.1,   -1.31,   -0.30,    0.0, -999.0
00:29:32,  966.9,   18.5,   96.1,   -1.21,   -0.02,    0.0, -999.0
00:29:37,  966.9,   18.5,   96.1,   -1.33,   -0.02,    0.0, -999.0
00:29:42,  966.9,   18.5,   96.1,   -0.70,    0.20,    0.0, -999.0