                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/09/09 00:00,   44.7,   47.5,   45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   28.5,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 00:10,   44.4,   48.6,   42.3,   41.1,   37.8,   38.2,   37.2,   39.5,   43.8,  999.0,   36.3,   34.3,   29.3,   26.5,   26.0,   30.2,   30.4,   29.8,   30.4,   31.1,  999.0,   30.3,  999.0,   31.0,   28.0,   26.6,  999.0,   26.5,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 00:20,   43.7,   46.1,   42.4,   37.9,   35.7,   37.7,   38.6,   39.2,   44.9,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,   31.3,   33.1,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 00:30,   43.5,   41.2,   42.5,   38.1,   39.5,   40.5,   41.3,   44.9,   45.9,   43.3,   43.4,   33.1,   35.5,   33.0,   34.1,   31.8,   36.2,   32.7,   33.6,   33.5,   31.7,   28.8,   31.7,   31.4,   31.1,   28.3,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 00:40,   45.4,   41.7,   40.2,   40.1,   41.2,   42.2,   40.4,   42.2,   42.5,   41.4,   39.3,   41.3,   40.0,   35.3,   35.4,   37.9,   41.2,   41.3,   38.6,   37.3,   32.0,   29.9,   29.5,  999.0,   29.6,   29.9,  999.0,   28.3,   28.1,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 00:50,   46.9,   47.2,   43.2,   43.0,   42.6,   40.9,   42.7,   38.9,   41.6,   41.6,   39.4,   38.0,   34.5,   37.4,   40.2,   42.2,   39.3,   35.8,   33.8,   34.7,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:00,   49.7,   44.7,   38.9,   39.2,   41.2,   46.6,   44.5,   40.1,  999.0,   45.0,   40.1,   35.7,   33.4,   35.2,   38.2,   31.9,  999.0,   27.7,   31.0,   32.9,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:10,   47.7,   45.1,   42.0,   38.2,   44.7,   47.0,   41.4,   40.2,   45.7,   43.9,   45.2,   39.8,   32.8,   31.0,   30.6,  999.0,   34.4,  999.0,  999.0,   32.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:20,   46.7,   42.1,   42.2,   39.2,   41.7,   40.7,   41.2,   40.2,   46.6,   48.5,   43.1,   39.8,   35.5,   32.3,   30.3,   30.2,  999.0,   33.5,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:30,   46.9,   46.7,   42.8,   40.6,   40.6,   42.1,   44.2,   47.0,   45.0,   45.5,   42.8,   39.6,   32.9,   31.4,   32.2,  999.0,  999.0,   28.6,   29.5,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:40,   47.2,   45.0,   43.6,   42.4,   42.5,   42.8,   44.3,   45.2,   45.9,   41.8,   35.4,   35.4,   40.8,   37.6,   33.3,   29.8,   29.8,   27.3,  999.0,   28.4,   24.8,   27.3,   25.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 01:50,   47.2,   43.7,   41.6,   42.9,   42.0,   41.4,   41.3,   43.1,   46.3,   45.7,   41.5,   40.9,   45.1,   36.4,   36.7,   29.9,   29.9,   27.6,  999.0,   31.1,   34.4,   28.4,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   33.6,   32.6,   31.1,   29.6,   29.2
2000/09/09 02:00,   43.8,   45.1,   41.5,   43.2,   40.9,   38.3,   44.1,   44.5,   39.4,  999.0,   41.8,   33.2,   32.5,   32.6,   31.1,  999.0,   26.3,   26.4,  999.0,  999.0,   29.1,   28.1,   27.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   32.7,   32.6,   31.2,   30.7,   29.8,   28.2,   27.5
2000/09/09 02:10,   44.8,   46.2,   40.7,   39.1,   39.2,   39.3,   43.9,   44.2,   45.7,  999.0,  999.0,   28.9,   33.1,   35.2,   31.9,   27.1,   28.2,   27.3,   29.2,   34.7,   34.9,   31.7,  999.0,   27.9,   30.6,   31.7,   29.5,   29.2,  999.0,   28.5,   27.2,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   31.0,   29.7,   29.3,   27.5,   27.3,   26.6,   26.4
2000/09/09 02:20,   45.6,   46.1,   38.5,   41.3,   41.9,   41.6,   42.0,  999.0,   46.0,   40.3,   42.8,   41.6,   37.4,   38.8,   37.5,   31.0,   28.4,  999.0,   32.2,   39.9,   36.8,   31.6,   38.3,   30.8,   31.3,   32.1,   28.0,   28.2,   27.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 02:30,   41.2,   45.2,   39.8,   43.3,   44.0,   42.8,   40.7,   40.4,   45.1,   44.9,   44.5,   38.8,   34.5,   47.3,   43.0,   43.4,   46.3,   42.0,   43.3,   44.0,   44.4,   46.3,   47.4,   45.2,   41.4,   36.9,   30.4,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 02:40,   45.5,   44.3,   40.5,   41.0,   39.9,   42.9,   43.5,   46.2,   45.1,   44.7,   46.8,   47.1,   42.1,   43.3,   42.8,   40.7,   37.8,   36.0,   36.6,   40.6,   43.3,   41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 02:50,   49.3,   42.7,   42.6,   41.2,   39.9,   40.6,   41.8,   44.7,   42.3,   43.5,   45.4,   48.8,   47.5,   44.3,   40.6,   37.0,   33.5,   38.4,   40.0,   38.3,   38.0,   38.6,   38.5,   36.6,   32.2,   28.2,   27.3,  999.0,   34.4,   30.9,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 03:00,   50.6,   53.0,   46.1,   38.5,   42.6,   37.7,  999.0,   43.2,   45.4,   47.3,   44.5,   46.2,   47.3,   46.7,   46.4,   45.9,   45.7,   45.0,   47.8,   47.0,   44.4,   40.9,   33.6,   29.6,   27.1,   28.2,   33.2,  999.0,   30.5,   29.7,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 03:10,   50.2,   50.4,   45.2,   44.6,   40.5,   45.3,   46.9,   44.7,   43.3,   43.2,   43.5,   43.3,   44.4,   42.5,   42.1,   42.1,   38.8,   39.0,   41.0,   39.5,   36.0,   37.7,   32.8,  999.0,  999.0,   28.6,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   29.2,   30.4,   29.6,   29.9,   28.8,   27.9,   28.0,   27.7,   27.7
2000/09/09 03:20,   47.4,   46.5,   42.5,   40.7,   39.2,   36.5,   39.4,   42.8,   43.5,   41.1,   40.6,   43.5,   44.2,   40.8,   38.5,   39.0,   35.0,   35.1,   37.1,   42.3,   35.5,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   28.5,   31.6,   32.4,   32.3,   31.7,   30.8,   29.9,   28.5,   27.4,   27.8,   28.5
2000/09/09 03:30,   47.8,   47.5,   42.2,   38.3,   39.5,   38.9,   39.2,   41.4,   45.0,   46.2,   44.9,   43.7,   40.9,   39.5,   39.9,   37.1,   32.3,  999.0,   38.1,   37.9,   30.4,   29.2,   28.1,   26.4,  999.0,   26.4,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   29.6,   32.0,   33.1,   33.0,   33.4,   33.2,   32.1,   30.4,   30.1,   30.2
2000/09/09 03:40,   47.0,   47.5,   43.2,   38.6,   37.8,   38.5,   42.5,   45.6,   43.7,   45.4,   44.4,   41.6,   42.5,   43.2,   42.9,   37.0,   33.0,   36.2,   37.4,  999.0,  999.0,   33.9,   30.5,   29.6,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   32.5,   35.1,   33.5,   33.1,   31.8,   29.8,   29.5,   28.4,   28.5,   27.4
2000/09/09 03:50,   52.2,   48.3,   43.7,   37.4,   43.8,   40.6,   42.7,   44.2,   40.0,   35.4,   39.9,   43.8,   45.9,   51.6,   45.7,   37.2,   30.2,   35.4,   39.6,  999.0,   36.9,   35.5,   30.5,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   27.5,   27.7,   26.8,  999.0,  999.0,  999.0
2000/09/09 04:00,   49.4,   51.5,   40.3,   37.9,   45.4,   45.8,   43.8,   44.0,   40.1,   36.4,   35.3,   42.8,   48.6,   48.1,   50.7,   42.0,   39.5,   40.4,   40.9,   46.2,   42.4,   34.4,   38.5,   30.8,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   29.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 04:10,   49.9,  999.0,   43.6,   44.2,  999.0,   44.6,   40.9,   40.2,   46.2,   43.3,   44.4,   41.0,   44.3,   41.2,   44.7,   38.9,   39.3,   38.2,   43.5,   42.9,  999.0,   34.8,   41.0,  999.0,   31.5,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   27.6,  999.0,  999.0,  999.0
2000/09/09 04:20,   49.0,   49.5,   39.3,   45.4,   44.8,   44.6,   41.8,   44.7,   42.6,   42.3,  999.0,   39.9,   37.3,   39.8,   39.6,   33.6,   39.7,   40.3,   45.1,   42.9,   45.7,   40.0,   32.7,   37.6,   37.1,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   29.4,   28.3,   27.9,   27.0,   26.0
2000/09/09 04:30,   49.0,   49.2,   35.9,   40.5,   42.0,   45.3,   40.0,   41.2,   37.7,   43.7,   49.2,  999.0,   44.6,   41.0,   37.1,   45.7,   41.8,   40.9,   44.8,   42.3,   38.7,   38.2,   37.1,   38.6,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   30.6,   29.6,   28.5,   28.1,   27.2,  999.0
2000/09/09 04:40,   49.3,   49.2,   41.9,   38.6,   42.9,   42.6,   41.8,   41.9,   38.8,   34.3,   39.5,   41.4,   36.3,   32.8,   34.3,   34.7,   31.7,   43.1,   43.6,   36.2,   33.6,   29.8,   28.3,   29.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   27.0,   28.3,   26.0,  999.0,  999.0,  999.0,  999.0
2000/09/09 04:50,   49.0,   46.5,   41.7,   39.7,   42.7,   43.2,   42.1,   41.4,   35.8,   31.0,   35.7,   35.7,  999.0,  999.0,   32.7,   34.8,   34.6,   34.9,   30.9,   32.2,   30.7,   27.7,   26.5,   27.5,   28.3,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   31.4,   30.6,   30.4,   30.3,   29.4,   27.7,   26.5,  999.0,  999.0
2000/09/09 05:00,   48.9,   49.6,   43.1,   35.4,   36.7,   45.2,   41.7,   37.8,   38.8,   37.0,   36.1,  999.0,  999.0,   28.5,   29.7,   35.2,   36.6,   32.2,   31.5,   34.4,   30.4,   30.7,   29.5,  999.0,   27.5,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   30.6,   29.5,   30.9,   30.4,   28.9,   28.0,   27.1,  999.0,  999.0
2000/09/09 05:10,   52.5,   50.9,   46.1,   34.0,   36.4,   40.4,   43.1,   39.0,   33.0,   34.0,   40.0,   37.2,  999.0,  999.0,   29.2,   36.0,   39.3,   34.3,   33.6,   29.5,   32.3,   30.7,   28.9,   28.7,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   29.6,   29.0,   28.3,   28.8,   27.7,   27.8,   26.7,   26.8,   27.3,   26.5
2000/09/09 05:20,   58.3,   53.4,   46.3,   39.1,  999.0,   44.2,   39.9,   33.9,   39.6,   36.8,   41.4,   45.1,   36.1,   41.6,   32.1,   29.6,   26.9,   31.7,   31.3,   32.4,   29.6,   27.8,   28.7,   29.3,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   29.3,   30.7,   31.7,   32.6,   30.9,   29.8,   29.5,   28.1,   27.9,   27.3
2000/09/09 05:30,   54.4,   52.0,   42.3,   36.4,   41.1,   36.6,   35.9,   38.5,   41.1,   38.7,  999.0,   42.4,   34.9,  999.0,   28.0,   29.1,   28.9,   28.9,   32.9,   31.8,   27.4,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   31.0,   33.2,   35.3,   35.9,   35.2,   34.4,   33.9,   32.7,   31.8,   31.0,   30.9
2000/09/09 05:40,   47.1,   45.3,   41.9,   37.4,   39.5,   37.3,   33.6,  999.0,  999.0,   37.8,  999.0,   42.2,   37.2,   33.1,   29.8,   31.4,   29.8,   29.5,   30.6,   30.1,   28.0,   26.9,   31.5,   27.3,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   29.1,   30.3,   31.0,   33.6,   34.4,   34.7,   35.0,   34.7,   33.8,   33.2,   32.1,   31.1,   30.3,   29.0
2000/09/09 05:50,   42.7,   49.6,   40.8,   34.7,   37.3,   38.0,   34.6,   31.8,   41.6,   38.7,   41.0,   40.8,   37.5,   34.8,   33.2,   32.6,   31.3,   33.5,   30.9,   37.4,   31.1,   33.9,   30.1,   26.8,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   32.2,   34.2,   34.7,   34.0,   32.0,   30.1,   28.9,   27.3,  999.0,  999.0,  999.0
2000/09/09 06:00,   46.2,   48.6,   38.6,   38.5,   40.1,   40.2,  999.0,   43.7,   41.6,   41.0,   43.1,   45.1,  999.0,   36.7,   34.2,   30.6,   26.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   33.0,   35.6,   36.1,   36.3,   35.2,   34.1,   32.5,   31.9,   30.4,   29.5,   28.2,   28.5
2000/09/09 06:10,   45.8,   48.2,   40.9,   40.1,   42.6,   35.6,   34.4,   41.7,   33.5,   34.6,  999.0,   30.4,   30.8,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   34.8,   36.0,   37.0,   35.9,   35.7,   35.2,   34.2,   33.7,   33.1,   32.2,   31.8
2000/09/09 06:20,   46.6,   47.9,   39.3,   43.4,   43.2,   32.7,   42.4,   39.9,   32.9,   32.6,   31.1,   29.0,   31.7,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   26.2,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   33.3,   36.0,   35.7,   35.3,   34.4,   33.5,   32.7,   32.6,   31.9,   31.9,   31.5
2000/09/09 06:30,  999.0,   47.9,   43.6,   44.7,   44.5,   46.1,   44.0,   39.8,  999.0,  999.0,   31.7,   31.0,   30.2,   26.4,   27.2,   26.8,  999.0,  999.0,  999.0,  999.0,   27.6,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,   26.7,   26.7,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   33.1,   34.8,   35.3,   35.3,   34.7,   34.2,   33.4,   32.9,   32.0,   30.6,   30.1
2000/09/09 06:40,   47.5,   49.1,   43.5,   45.9,   43.2,   46.6,   40.5,   36.9,   35.7,   35.1,   34.5,   32.0,   32.2,   29.1,   27.8,   30.3,  999.0,  999.0,  999.0,  999.0,   26.8,   26.5,   25.3,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   27.5,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   29.6,   31.3,   34.2,   35.9,   36.5,   36.0,   35.7,   34.6,   33.6,   33.0,   32.9,   32.0,   30.8
2000/09/09 06:50,   44.4,   46.8,   47.1,   46.1,   41.0,  999.0,   35.0,   35.1,   35.0,   32.9,   34.3,   31.7,   33.0,   32.2,   27.5,   32.3,  999.0,  999.0,  999.0,   27.4,  999.0,   26.7,   28.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   32.6,   35.7,   36.4,   37.3,   36.9,   36.2,   35.2,   34.5,   34.0,   32.4
2000/09/09 07:00,   59.6,   51.7,   42.0,   46.6,  999.0,   46.0,   37.8,   36.2,   36.7,   33.3,  999.0,   31.9,   29.9,   32.3,   28.8,   32.5,  999.0,   28.2,  999.0,   25.5,   25.8,   29.9,   31.2,   29.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   32.3,   33.9,   32.8,   32.7,   32.9,   32.6,   31.9,   31.6,   31.1
2000/09/09 07:10,   52.8,   45.4,   46.6,   45.5,   40.3,   46.4,   36.7,   36.0,  999.0,   37.5,   35.3,   31.2,   33.5,   27.9,   29.0,   27.5,   26.5,  999.0,  999.0,   25.5,  999.0,   28.7,   33.1,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   33.2,   35.3,   36.4,   36.1,   35.9,   35.1,   34.6
2000/09/09 07:20,   47.3,   48.6,   46.1,   44.3,   41.4,   41.1,  999.0,   38.5,   34.3,   37.2,   35.3,   29.5,   29.1,   29.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   30.1,   29.4,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   33.4,   35.1,   37.7,   39.5,   40.6,   42.4,   41.2,   41.0,   40.2,   40.5