                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2000/10/30 00:00,  999.0,   33.8,   28.6,   35.3,   34.8,  999.0,  999.0,  999.0,   35.4,   33.2,   30.8,   34.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   29.2,  999.0,   29.3,   32.8,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   27.3,   27.6,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 00:10,   43.7,   36.0,   34.3,   41.3,   34.1,  999.0,  999.0,   30.7,   36.1,   32.4,   29.0,   33.8,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   36.5,   36.4,   36.1,   35.0,   31.9,   29.6,   28.2,   26.8,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 00:20,   44.0,   39.4,   38.0,   37.8,   34.7,  999.0,   29.5,   30.6,   35.6,   32.7,   33.1,   33.5,   37.5,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   31.7,   33.0,   31.9,   31.7,   29.4,   31.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   26.4,   28.2,   28.2,   28.1,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 00:30,   42.8,   44.5,   34.7,   41.3,  999.0,  999.0,   31.1,   30.5,   36.2,   31.7,   33.3,   31.8,   40.2,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,   25.2,   27.7,   27.1,   28.4,   30.9,   28.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 00:40,   39.6,   44.0,   37.6,   33.4,  999.0,  999.0,   40.2,   38.2,   35.9,   33.8,   36.0,   35.1,   35.3,   37.9,   34.8,  999.0,   31.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 00:50,   45.4,   41.1,  999.0,   30.7,   30.1,  999.0,  999.0,   27.1,  999.0,   31.7,   35.4,   34.3,   35.7,   35.0,   35.9,   36.8,   33.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   27.7,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 01:00,   44.4,   42.2,   42.3,   27.9,  999.0,   27.2,   28.1,   27.7,   31.6,   32.4,   33.5,   33.3,   31.5,   32.4,   34.8,   34.6,   31.7,   29.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,   27.7,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 01:10,   45.1,   44.1,   44.1,   28.4,   28.5,  999.0,   26.9,   30.1,   33.7,   35.5,   35.6,   37.3,   36.6,   34.3,   33.3,   34.7,   31.3,   27.3,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,   26.7,   27.5,   26.5,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 01:20,   42.2,   45.7,   45.3,   38.2,   34.6,   33.0,   31.6,   39.2,  999.0,   33.1,   36.0,   34.3,   33.7,   35.2,   33.1,   34.4,   31.8,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   28.9,   29.4,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 01:30,   40.4,   44.4,   40.4,   37.5,   35.9,   31.2,   28.2,   30.8,   35.4,   37.3,   37.3,   37.1,   34.7,   33.7,   33.4,   32.7,   32.5,   28.4,  999.0,  999.0,  999.0,  999.0,   26.9,   26.2,   26.7,   26.1,  999.0,  999.0,  999.0,   31.7,   28.5,   32.4,  999.0,   32.1,   33.6,   35.0,   33.4,   31.7,  999.0,  999.0,  999.0,  999.0,   28.2,   32.4,   33.0,   31.4,   29.1,  999.0,  999.0,  999.0,   29.2,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 01:40,   41.1,   44.4,   41.9,   38.1,   39.9,   31.4,   27.8,   30.9,   30.3,   27.9,   29.1,   28.4,   25.8,   31.0,   32.5,   30.8,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,   30.5,   28.4,  999.0,   26.0,  999.0,  999.0,   27.1,   29.3,   29.0,   31.7,   33.9,   36.0,   39.0,   37.4,   38.3,   36.8,   34.3,   28.6,  999.0,   29.3,   28.9,   29.2,   28.5,   29.8,   29.2,   27.8,   27.4,   29.0,   28.1,   28.2,   28.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 01:50,   44.0,   43.1,   42.3,   40.7,  999.0,  999.0,  999.0,   29.4,   26.7,   27.2,   29.6,  999.0,   31.0,   29.6,   31.8,   32.6,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,   28.7,   33.9,  999.0,   41.6,   42.2,   43.4,   40.3,   40.5,   38.2,   36.2,   34.0,   32.7,   32.0,   32.1,   31.1,   33.4,   32.6,   30.0,   29.7,   32.9,   30.8,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 02:00,   41.2,   43.8,  999.0,   31.9,   28.7,  999.0,  999.0,   30.3,   29.2,   29.3,   27.2,   32.0,   31.7,   30.1,   29.9,   32.8,   29.2,   27.2,  999.0,  999.0,  999.0,  999.0,   26.9,   27.6,  999.0,  999.0,   26.9,   34.2,   42.7,   43.5,   43.9,   42.6,   41.7,   41.0,   40.5,   39.6,   39.1,   37.8,   36.8,   33.1,   32.9,   32.2,   32.7,   34.5,   33.2,   32.4,   29.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 02:10,   46.0,   46.2,   41.4,   31.3,   32.1,  999.0,  999.0,   29.6,   30.3,   30.0,   31.1,   32.3,   33.3,   31.9,   29.4,   34.0,   28.3,   28.0,  999.0,  999.0,   26.4,   28.6,  999.0,   27.1,  999.0,   27.9,   25.9,   27.3,   31.7,  999.0,   32.8,   35.5,   38.9,   39.0,   38.1,   37.0,   37.0,   35.4,   37.1,   30.3,   35.9,   31.7,   35.0,   35.7,   34.6,   34.5,   30.0,   27.5,   27.7,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 02:20,   44.1,   40.6,   37.6,   30.2,   28.8,   28.8,   28.0,   29.2,   25.5,   28.0,   27.7,   30.7,   29.3,   30.8,   30.3,   34.0,   29.5,  999.0,  999.0,  999.0,  999.0,   27.3,   32.3,   29.8,  999.0,   27.4,  999.0,   27.2,   29.4,   26.9,   30.0,   35.0,  999.0,   48.0,   45.6,   44.0,   43.1,   40.9,   41.1,   40.6,   40.2,   39.3,   38.1,   37.7,   37.0,   35.4,   33.1,   31.8,   30.2,   29.8,   28.4,   29.2,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 02:30,   45.4,   44.7,   46.8,   31.8,   26.9,   29.7,   30.2,   29.2,   27.9,  999.0,   28.0,   30.5,   30.2,   28.4,   29.3,   36.1,   26.7,  999.0,  999.0,  999.0,   30.9,   31.6,   33.9,   34.4,  999.0,  999.0,  999.0,  999.0,   30.9,   37.8,   34.1,   38.4,   44.2,   44.7,   40.6,   42.7,   40.8,   39.6,   38.8,   38.1,   37.3,   36.2,   35.4,   34.5,   33.4,   31.7,   29.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 02:40,  999.0,   47.8,  999.0,   35.7,   28.2,   31.2,   31.5,   27.7,   27.1,  999.0,  999.0,  999.0,   28.0,  999.0,   29.8,   29.1,  999.0,  999.0,  999.0,  999.0,   29.8,   31.2,   36.3,   35.2,  999.0,  999.0,  999.0,  999.0,   33.6,   34.7,   36.9,   40.1,   41.4,   43.1,   42.2,   41.1,   40.3,   39.4,   38.2,   36.6,   35.1,   33.8,   32.6,   31.6,   31.0,   31.2,   29.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 02:50,   45.3,  999.0,   49.4,   33.8,   29.5,   31.3,   27.5,   29.6,   29.3,   28.0,   26.4,   29.0,  999.0,  999.0,   28.6,   30.7,  999.0,   28.8,  999.0,  999.0,   27.6,   28.6,   36.5,   28.1,   27.2,  999.0,  999.0,  999.0,   33.1,   31.4,   36.5,   38.9,   44.3,   45.3,   44.1,   44.2,   43.8,   44.1,   43.1,   41.7,   39.5,   36.9,   35.0,   34.0,   34.2,   32.8,   31.1,   30.3,   28.9,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 03:00,   43.9,   46.6,   46.5,   29.8,   33.2,   29.9,   28.9,   32.7,   36.3,   31.4,   28.2,   28.7,  999.0,  999.0,   27.1,   29.0,   28.9,   28.4,  999.0,  999.0,   27.0,   28.5,   34.5,   27.2,   28.9,  999.0,  999.0,   28.5,   32.2,   29.9,   33.3,  999.0,   44.9,   37.7,   40.2,   43.9,   44.3,   42.4,   39.3,   38.2,   36.4,   35.1,   33.3,   32.2,   35.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 03:10,   45.1,   44.0,   44.7,   41.7,   29.2,   27.9,   27.8,   30.0,   33.9,   32.2,   29.9,   29.3,   28.2,   29.0,   28.4,   29.7,   28.1,  999.0,  999.0,  999.0,   26.5,   28.7,   28.4,   26.1,   27.5,  999.0,  999.0,   28.1,  999.0,  999.0,   28.0,   31.7,   38.2,   39.7,   45.6,   42.9,   43.7,   42.2,   39.6,   36.8,   34.8,   32.1,   30.9,   29.2,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 03:20,   45.0,   44.2,   46.3,   42.2,   28.5,  999.0,  999.0,   28.8,   33.3,   31.9,   30.1,   29.3,   28.4,   29.8,   29.4,   29.5,   32.4,  999.0,  999.0,  999.0,   28.1,   29.8,   26.7,   26.9,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,   27.6,   32.4,   39.5,   41.6,   35.8,   38.4,   37.7,   37.1,   37.7,   36.7,   35.6,   36.3,   36.7,   34.3,   32.4,   31.0,   35.8,   29.4,   28.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 03:30,   45.2,   49.0,   49.2,   35.7,   26.8,   26.5,   31.1,   30.0,   33.0,   31.5,   30.6,   28.5,   30.2,   28.9,   29.0,   29.4,  999.0,  999.0,  999.0,   30.5,   31.5,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,   28.1,   28.1,  999.0,   29.2,  999.0,  999.0,   26.4,   31.7,   30.1,   33.8,   38.7,   37.4,   34.2,   32.4,   32.9,   33.1,   34.1,   35.9,   32.8,   28.0,   27.5,   27.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 03:40,   48.7,   49.9,   43.3,   29.5,   34.3,   35.4,   38.3,  999.0,   36.8,   33.3,   29.7,   31.7,  999.0,   26.9,   27.7,  999.0,  999.0,  999.0,  999.0,   32.5,   29.9,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   28.3,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,   27.0,   26.8,  999.0,   25.1,   32.8,   30.1,   29.0,   28.0,   26.4,   27.8,   29.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 03:50,   50.0,   49.1,   42.5,   30.7,   40.8,   36.4,   35.2,   28.3,   28.8,   26.3,  999.0,   27.6,   27.2,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,   27.7,   29.3,   26.9,  999.0,  999.0,  999.0,  999.0,   30.0,   29.8,   27.8,   30.8,   33.3,   32.7,   32.2,   32.2,   30.5,   29.4,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 04:00,   46.8,   47.7,   44.9,   40.0,   31.4,   30.4,  999.0,  999.0,  999.0,   27.1,  999.0,   26.8,   29.6,   27.1,  999.0,   28.7,  999.0,  999.0,  999.0,   30.5,   31.2,  999.0,   28.0,  999.0,  999.0,   27.5,   29.7,   27.4,   27.7,   27.3,   28.2,   29.2,   26.5,   27.2,   26.6,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 04:10,   46.2,   46.7,   45.4,   38.7,   26.8,   25.7,   24.8,  999.0,   25.3,   27.6,   28.7,   27.2,  999.0,   27.8,   28.1,  999.0,  999.0,  999.0,   32.6,   34.5,   32.4,  999.0,  999.0,  999.0,   28.9,   30.5,   29.4,   28.1,   27.0,   26.9,   26.9,   28.5,   28.3,   27.2,   29.9,   28.4,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 04:20,   45.6,   46.2,   44.1,   36.9,   32.3,   33.4,   30.8,   28.5,   29.1,   33.4,   29.4,   29.1,   29.1,   27.8,  999.0,  999.0,   28.4,  999.0,   29.4,   33.0,   34.4,   33.0,   33.7,   33.2,   29.1,   28.2,   28.3,   30.3,   27.8,   27.9,   27.1,   27.3,   29.7,   31.0,   32.8,   31.1,   28.2,   28.5,   27.8,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 04:30,   47.3,   48.6,   45.7,   31.0,   36.3,   32.9,   40.0,   37.5,   31.9,   34.0,   30.8,   27.9,   28.3,   28.0,   28.2,   29.1,   30.1,   29.1,   29.8,   35.5,   31.0,   30.9,   30.7,   31.9,   32.0,   37.4,   40.4,   42.4,   42.7,   40.9,   39.2,   37.4,   36.9,   34.7,   31.2,   29.6,   26.9,   24.9,   26.3,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 04:40,   50.6,   51.6,   49.2,   50.4,   41.0,   53.5,   46.5,   46.6,   44.9,   42.2,   38.1,   34.0,   30.0,   31.1,   32.9,   33.9,   33.5,   36.8,   42.0,   35.3,   28.6,   28.0,   31.9,   34.5,   33.9,   37.2,   38.7,   39.4,   37.2,   35.1,   32.1,   34.6,   28.2,   31.5,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 04:50,   50.7,   52.2,   53.3,   50.2,   54.4,   55.7,   55.8,   54.4,   52.2,   49.3,   46.4,   43.2,   39.5,   35.5,   31.8,   33.3,   35.0,   37.3,   39.1,   35.5,   28.7,   27.6,   29.2,   31.9,   36.7,   40.5,   42.2,   41.1,   39.9,   37.1,   33.2,   34.3,   33.4,   32.7,   30.4,   29.7,   27.1,   26.3,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 05:00,   61.7,   59.9,   58.1,   56.3,   53.5,   51.4,   46.7,   45.5,   46.8,   46.9,   46.1,   48.9,   46.1,   42.5,   38.4,   36.2,   33.2,   33.4,   35.2,   36.1,   31.4,   29.9,   30.7,   35.0,   37.9,   40.3,   41.2,   40.3,   39.0,   36.7,   35.6,   34.0,   32.0,   31.5,   30.5,   28.7,   29.0,   28.3,   28.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 05:10,   59.6,   52.9,   48.1,   47.2,   44.8,   40.6,   35.7,   35.3,   35.3,   33.2,   30.6,   28.8,   33.1,   34.6,   36.2,   33.3,   29.6,   32.1,   36.5,   34.9,   30.4,   28.3,   31.4,   34.3,   37.3,   38.9,   39.3,   38.0,   37.5,   34.5,   32.9,   32.5,   32.9,   31.6,   31.3,   30.4,   28.3,   29.2,   26.8,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 05:20,   54.1,   48.4,   42.7,   39.0,   34.1,   33.9,   32.8,   32.5,   32.6,   31.8,   28.5,   31.7,   33.5,   35.8,   33.9,   30.0,   29.2,   30.6,   35.0,   34.3,   27.8,   31.4,   33.8,   36.5,   38.4,   39.6,   39.7,   38.6,   36.9,   35.6,   33.4,   33.1,   33.5,   32.1,   30.2,   28.8,   27.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 05:30,   54.5,   48.0,   43.6,   37.8,   36.0,   37.6,   34.1,   33.0,   34.7,   27.6,   27.2,   31.4,   34.3,   35.0,   30.5,   30.0,   29.4,   31.5,   37.2,   33.2,   28.8,   33.1,   38.6,   39.3,   41.6,   42.8,   42.9,   41.5,   39.9,   37.5,   35.2,   32.3,   28.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 05:40,   54.1,   48.5,   39.4,   38.6,   32.8,   35.5,   27.9,   32.0,   34.2,   30.1,   29.0,   28.8,   34.1,   33.3,   32.4,   30.0,   28.5,   31.9,   36.7,   31.6,   28.0,   36.8,   40.1,   41.0,   42.0,   42.0,   40.7,   39.6,   38.4,   33.2,   32.6,   30.1,   29.6,   28.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 05:50,  999.0,   47.5,   41.6,   37.5,   39.0,   33.8,   30.9,   32.6,   33.7,   32.9,   32.1,   31.0,   33.9,   36.5,   31.4,  999.0,   28.4,   29.5,   34.6,   32.2,   35.4,   39.4,   42.0,   43.0,   44.0,   44.3,   44.2,   43.3,   43.9,   42.0,   40.3,   36.3,   33.2,   33.0,   30.1,   27.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 06:00,   55.4,   47.2,   42.7,   42.7,   41.0,   38.5,   36.8,   35.0,   33.9,   33.6,   32.8,   32.7,   35.9,   37.9,   33.2,   31.6,   28.6,   31.5,   36.9,   32.0,   37.6,   44.7,   45.3,   46.8,   46.1,   45.7,   45.4,   44.6,   43.2,   43.5,   40.9,   39.6,   37.7,   34.4,   32.1,   30.4,   27.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 06:10,   54.4,   48.3,   41.3,   42.3,   39.3,   39.8,   34.6,   34.1,   32.1,   30.4,   31.6,   32.3,   33.6,   29.8,   30.1,   29.5,   31.1,   34.6,   38.0,   31.5,   32.9,   40.2,   43.8,   44.5,   43.5,   43.9,   44.0,   44.0,   43.0,   41.9,   39.7,   36.8,   32.6,   30.6,   28.9,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 06:20,   55.8,   48.2,   41.4,   42.1,   37.7,   41.2,   38.4,   36.6,   33.7,   36.8,   30.8,   34.4,   36.1,   27.9,   27.4,   27.4,   34.7,   33.8,   29.9,  999.0,  999.0,   29.2,   31.6,   35.6,   40.2,   40.1,   41.0,   41.1,   41.2,   39.8,   37.2,   34.0,   30.4,   28.4,   27.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 06:30,   56.8,   47.9,   41.3,   37.6,   34.3,   41.4,   45.9,   37.8,   29.8,   28.1,   31.4,   30.9,  999.0,  999.0,   26.8,  999.0,   34.7,   33.0,   26.7,  999.0,  999.0,  999.0,   28.7,   32.0,   37.4,   39.9,   41.1,   41.5,   41.0,   38.8,   37.6,   33.4,   32.3,   31.2,   30.2,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 06:40,   54.9,   47.9,   43.2,   35.7,   32.4,   38.0,   44.1,   40.6,   29.3,   28.5,   27.2,   29.0,   26.9,  999.0,  999.0,  999.0,  999.0,   29.8,   27.8,  999.0,  999.0,  999.0,   27.8,   28.8,   36.0,   41.0,   42.6,   43.2,   43.0,   42.0,  999.0,   35.9,   35.0,   33.3,   31.7,   29.6,   27.5,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 06:50,   54.3,   45.4,   40.4,   37.6,   35.7,   40.6,   44.5,   38.1,   30.2,   28.2,   31.1,   33.3,  999.0,  999.0,   27.7,  999.0,   26.7,  999.0,  999.0,   27.7,  999.0,  999.0,   27.0,   32.9,   35.6,   37.4,   38.7,   40.0,   37.2,   37.1,   34.4,   32.7,   31.3,   30.2,   29.4,   28.1,   26.2,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 07:00,   56.2,   47.4,   42.7,   42.1,   37.8,   40.6,   41.9,   44.0,   33.7,   27.5,   31.4,   25.8,   27.2,  999.0,  999.0,  999.0,   26.3,   26.8,   27.3,   28.4,  999.0,  999.0,  999.0,   32.0,   32.6,   36.4,   39.5,   39.6,   40.3,   37.7,   35.2,   32.5,   30.5,   28.7,   28.0,   27.4,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 07:10,   58.4,   50.1,   45.0,   44.0,   43.1,   39.2,   42.6,   36.5,   27.3,   25.9,   26.8,   26.6,   27.6,   25.4,  999.0,   29.8,   29.6,   29.4,   28.2,   28.0,  999.0,   25.7,   30.1,   29.7,   31.7,   36.3,   38.2,   39.7,   38.8,   38.2,   36.5,   33.2,   30.6,   29.4,   30.4,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/30 07:20,   56.5,   52.8,   50.5,   38.6,   33.6,   34.5,   33.2,   29.5,   27.5,  999.0,   27.1,   27.2,  999.0,  999.0,  999.0,   31.4,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,   26.0,   29.8,   32.0,   38.2,   43.8,   46.8,   47.5,   46.4,   46.2,   43.6,   40.3,   37.1,   33.1,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0