,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-08-09, 00:00:04,VALID,1001.92,VALID,0,VALID,72.9544,VALID,0,VALID,24.8136,VALID,157,VALID,1.03555,
2012-08-09, 00:01:04,VALID,1001.92,VALID,0,VALID,73.3206,VALID,0,VALID,24.7746,VALID,150,VALID,1.21328,
2012-08-09, 00:02:04,VALID,1001.95,VALID,0,VALID,73.3969,VALID,0,VALID,24.7356,VALID,168,VALID,1.39531,
2012-08-09, 00:03:04,VALID,1001.94,VALID,0,VALID,73.3969,VALID,0,VALID,24.7142,VALID,160,VALID,0.783203,
2012-08-09, 00:04:04,VALID,1001.99,VALID,0,VALID,73.4732,VALID,0,VALID,24.716,VALID,162,VALID,0.792969,
2012-08-09, 00:05:04,VALID,1002.01,VALID,0,VALID,73.2596,VALID,0,VALID,24.716,VALID,161,VALID,1.01914,
2012-08-09, 00:06:04,VALID,1002.03,VALID,0,VALID,73.2291,VALID,0,VALID,24.7337,VALID,185,VALID,0.824609,
2012-08-09, 00:07:04,VALID,1002.03,VALID,0,VALID,73.0918,VALID,0,VALID,24.7337,VALID,168,VALID,1.28984,
2012-08-09, 00:08:04,VALID,1001.99,VALID,0,VALID,72.7255,VALID,0,VALID,24.7727,VALID,145,VALID,1.32852,
2012-08-09, 00:09:04,VALID,1001.99,VALID,0,VALID,72.7027,VALID,0,VALID,24.8332,VALID,172,VALID,1.2457,
2012-08-09, 00:10:04,VALID,1001.97,VALID,0,VALID,72.6721,VALID,0,VALID,24.8313,VALID,143,VALID,1.28086,
2012-08-09, 00:11:04,VALID,1001.92,VALID,0,VALID,72.9544,VALID,0,VALID,24.7922,VALID,148,VALID,1.01641,
2012-08-09, 00:12:04,VALID,1001.89,VALID,0,VALID,72.9849,VALID,0,VALID,24.7532,VALID,141,VALID,0.942187,
2012-08-09, 00:13:04,VALID,1001.84,VALID,0,VALID,73.0994,VALID,0,VALID,24.7337,VALID,149,VALID,1.47109,
2012-08-09, 00:14:04,VALID,1001.82,VALID,0,VALID,73.2367,VALID,0,VALID,24.7356,VALID,152,VALID,2.08828,
2012-08-09, 00:15:04,VALID,1001.77,VALID,0,VALID,73.4961,VALID,0,VALID,24.716,VALID,157,VALID,1.88711,
2012-08-09, 00:16:04,VALID,1001.72,VALID,0,VALID,73.5572,VALID,0,VALID,24.716,VALID,159,VALID,2.35039,
2012-08-09, 00:17:04,VALID,1001.69,VALID,0,VALID,73.7555,VALID,0,VALID,24.6556,VALID,161,VALID,2.12773,
2012-08-09, 00:18:04,VALID,1001.66,VALID,0,VALID,73.8547,VALID,0,VALID,24.6166,VALID,158,VALID,2.51016,
2012-08-09, 00:19:04,VALID,1001.62,VALID,0,VALID,73.7784,VALID,0,VALID,24.5971,VALID,159,VALID,2.86992,
2012-08-09, 00:20:04,VALID,1001.63,VALID,0,VALID,73.8852,VALID,0,VALID,24.638,VALID,159,VALID,2.48945,
2012-08-09, 00:21:04,VALID,1001.63,VALID,0,VALID,73.9844,VALID,0,VALID,24.5775,VALID,158,VALID,2.36289,
2012-08-09, 00:22:04,VALID,1001.64,VALID,0,VALID,73.9768,VALID,0,VALID,24.5971,VALID,162,VALID,2.27617,
2012-08-09, 00:23:04,VALID,1001.64,VALID,0,VALID,73.9387,VALID,0,VALID,24.5971,VALID,163,VALID,2.28984,
2012-08-09, 00:24:04,VALID,1001.68,VALID,0,VALID,73.9234,VALID,0,VALID,24.5971,VALID,162,VALID,1.55938,
2012-08-09, 00:25:04,VALID,1001.67,VALID,0,VALID,73.8242,VALID,0,VALID,24.5971,VALID,151,VALID,1.36992,
2012-08-09, 00:26:04,VALID,1001.66,VALID,0,VALID,73.6335,VALID,0,VALID,24.5971,VALID,147,VALID,1.64961,
2012-08-09, 00:27:04,VALID,1001.66,VALID,0,VALID,73.4961,VALID,0,VALID,24.6184,VALID,152,VALID,1.90625,
2012-08-09, 00:28:04,VALID,1001.67,VALID,0,VALID,73.313,VALID,0,VALID,24.638,VALID,140,VALID,1.91094,
2012-08-09, 00:29:04,VALID,1001.6,VALID,0,VALID,73.0612,VALID,0,VALID,24.6575,VALID,141,VALID,2.1957,
2012-08-09, 00:30:04,VALID,1001.52,VALID,0,VALID,73.3741,VALID,0,VALID,24.6361,VALID,130,VALID,2.32539,
2012-08-09, 00:31:04,VALID,1001.51,VALID,0,VALID,73.3359,VALID,0,VALID,24.5971,VALID,126,VALID,2.37812,
2012-08-09, 00:32:04,VALID,1001.45,VALID,0,VALID,73.519,VALID,0,VALID,24.5989,VALID,122,VALID,2.1625,
2012-08-09, 00:33:04,VALID,1001.42,VALID,0,VALID,74.3735,VALID,0,VALID,24.5385,VALID,126,VALID,1.97187,
2012-08-09, 00:34:04,VALID,1001.41,VALID,0,VALID,74.4651,VALID,0,VALID,24.4818,VALID,124,VALID,2.1707,
2012-08-09, 00:35:04,VALID,1001.4,VALID,0,VALID,74.2972,VALID,0,VALID,24.4604,VALID,127,VALID,2.07773,
2012-08-09, 00:36:04,VALID,1001.39,VALID,0,VALID,74.0302,VALID,0,VALID,24.5013,VALID,145,VALID,1.4957,
2012-08-09, 00:37:04,VALID,1001.42,VALID,0,VALID,73.7784,VALID,0,VALID,24.5209,VALID,151,VALID,1.44687,
2012-08-09, 00:38:04,VALID,1001.4,VALID,0,VALID,73.8242,VALID,0,VALID,24.5599,VALID,162,VALID,1.44727,
2012-08-09, 00:39:04,VALID,1001.42,VALID,0,VALID,73.3817,VALID,0,VALID,24.5775,VALID,161,VALID,1.46758,
2012-08-09, 00:40:04,VALID,1001.43,VALID,0,VALID,73.0078,VALID,0,VALID,24.6184,VALID,171,VALID,1.46328,
2012-08-09, 00:41:04,VALID,1001.42,VALID,0,VALID,72.8476,VALID,0,VALID,24.677,VALID,167,VALID,1.49492,
2012-08-09, 00:42:04,VALID,1001.45,VALID,0,VALID,72.4585,VALID,0,VALID,24.716,VALID,177,VALID,0.978125,
2012-08-09, 00:43:04,VALID,1001.45,VALID,0,VALID,72.4127,VALID,0,VALID,24.7337,VALID,177,VALID,1.23477,
2012-08-09, 00:44:04,VALID,1001.46,VALID,0,VALID,72.0465,VALID,0,VALID,24.7746,VALID,183,VALID,1.30039,
2012-08-09, 00:45:04,VALID,1001.44,VALID,0,VALID,71.9397,VALID,0,VALID,24.8332,VALID,174,VALID,0.859375,
2012-08-09, 00:46:04,VALID,1001.46,VALID,0,VALID,71.5887,VALID,0,VALID,24.8117,VALID,175,VALID,1.20195,
2012-08-09, 00:47:04,VALID,1001.44,VALID,0,VALID,71.4438,VALID,0,VALID,24.8703,VALID,169,VALID,1.11523,
2012-08-09, 00:48:04,VALID,1001.42,VALID,0,VALID,71.4438,VALID,0,VALID,24.8917,VALID,171,VALID,0.910156,
2012-08-09, 00:49:04,VALID,1001.38,VALID,0,VALID,71.1233,VALID,0,VALID,24.9112,VALID,188,VALID,1.25937,
2012-08-09, 00:50:04,VALID,1001.34,VALID,0,VALID,70.7037,VALID,0,VALID,24.9698,VALID,175,VALID,1.71289,
2012-08-09, 00:51:04,VALID,1001.3,VALID,0,VALID,70.574,VALID,0,VALID,25.0284,VALID,179,VALID,1.93086,
2012-08-09, 00:52:04,VALID,1001.3,VALID,0,VALID,70.6121,VALID,0,VALID,25.0479,VALID,177,VALID,1.96289,
2012-08-09, 00:53:04,VALID,1001.26,VALID,0,VALID,70.6655,VALID,0,VALID,25.0265,VALID,175,VALID,2.14141,
2012-08-09, 00:54:04,VALID,1001.25,VALID,0,VALID,70.4748,VALID,0,VALID,25.0284,VALID,174,VALID,2.57383,
2012-08-09, 00:55:04,VALID,1001.21,VALID,0,VALID,70.5435,VALID,0,VALID,25.0284,VALID,171,VALID,2.22578,
2012-08-09, 00:56:04,VALID,1001.2,VALID,0,VALID,70.8563,VALID,0,VALID,24.9893,VALID,180,VALID,2.25117,
2012-08-09, 00:57:04,VALID,1001.23,VALID,0,VALID,70.8487,VALID,0,VALID,24.9893,VALID,175,VALID,2.15781,
2012-08-09, 00:58:04,VALID,1001.2,VALID,0,VALID,70.9097,VALID,0,VALID,24.9893,VALID,160,VALID,2.13555,
2012-08-09, 00:59:04,VALID,1001.25,VALID,0,VALID,71.0699,VALID,0,VALID,24.9289,VALID,169,VALID,1.86914,
2012-08-09, 01:00:04,VALID,1001.25,VALID,0,VALID,71.398,VALID,0,VALID,24.9308,VALID,148,VALID,2.21563,
2012-08-09, 01:01:04,VALID,1001.25,VALID,0,VALID,71.5429,VALID,0,VALID,24.8917,VALID,148,VALID,1.8668,
2012-08-09, 01:02:04,VALID,1001.28,VALID,0,VALID,71.7261,VALID,0,VALID,24.8722,VALID,141,VALID,2.23477,
2012-08-09, 01:03:04,VALID,1001.24,VALID,0,VALID,71.3522,VALID,0,VALID,24.8722,VALID,147,VALID,2.12578,
2012-08-09, 01:04:04,VALID,1001.26,VALID,0,VALID,71.5048,VALID,0,VALID,24.9308,VALID,142,VALID,1.24844,
2012-08-09, 01:05:04,VALID,1001.27,VALID,0,VALID,71.3369,VALID,0,VALID,24.9112,VALID,140,VALID,1.67266,
2012-08-09, 01:06:04,VALID,1001.26,VALID,0,VALID,71.0928,VALID,0,VALID,24.9308,VALID,127,VALID,1.65625,
2012-08-09, 01:07:04,VALID,1001.26,VALID,0,VALID,71.2072,VALID,0,VALID,24.9112,VALID,131,VALID,1.28242,
2012-08-09, 01:08:04,VALID,1001.27,VALID,0,VALID,71.1004,VALID,0,VALID,24.9308,VALID,130,VALID,1.40039,
2012-08-09, 01:09:04,VALID,1001.3,VALID,0,VALID,70.9784,VALID,0,VALID,24.9503,VALID,130,VALID,1.03359,
2012-08-09, 01:10:04,VALID,1001.3,VALID,0,VALID,71.1996,VALID,0,VALID,24.9503,VALID,130,VALID,0.392578,
2012-08-09, 01:11:04,VALID,1001.34,VALID,0,VALID,70.9936,VALID,0,VALID,24.9308,VALID,123,VALID,0.454688,
2012-08-09, 01:12:04,VALID,1001.35,VALID,0,VALID,71.1462,VALID,0,VALID,24.9112,VALID,123,VALID,0,
2012-08-09, 01:13:04,VALID,1001.37,VALID,0,VALID,71.2072,VALID,0,VALID,24.9112,VALID,123,VALID,0.304688,
2012-08-09, 01:14:04,VALID,1001.39,VALID,0,VALID,71.1615,VALID,0,VALID,24.8703,VALID,123,VALID,0.292578,
2012-08-09, 01:15:04,VALID,1001.34,VALID,0,VALID,72.6264,VALID,0,VALID,24.8508,VALID,123,VALID,0.117969,
2012-08-09, 01:16:04,VALID,1001.34,VALID,0,VALID,74.0378,VALID,0,VALID,24.8136,VALID,123,VALID,0.501562,
2012-08-09, 01:17:04,VALID,1001.29,VALID,0,VALID,75.106,VALID,0,VALID,24.6575,VALID,123,VALID,0.129688,
2012-08-09, 01:18:04,VALID,1001.24,VALID,0,VALID,74.5872,VALID,0,VALID,24.5385,VALID,135,VALID,0.7875,
2012-08-09, 01:19:04,VALID,1001.2,VALID,0,VALID,72.7408,VALID,0,VALID,24.5794,VALID,151,VALID,1.49141,
2012-08-09, 01:20:04,VALID,1001.16,VALID,0,VALID,71.3064,VALID,0,VALID,24.7337,VALID,161,VALID,1.79141,
2012-08-09, 01:21:04,VALID,1001.18,VALID,0,VALID,70.7418,VALID,0,VALID,24.9308,VALID,139,VALID,1.70469,
2012-08-09, 01:22:04,VALID,1001.16,VALID,0,VALID,70.8715,VALID,0,VALID,25.0088,VALID,134,VALID,1.49063,
2012-08-09, 01:23:04,VALID,1001.17,VALID,0,VALID,71.4285,VALID,0,VALID,24.9893,VALID,117,VALID,1.18477,
2012-08-09, 01:24:04,VALID,1001.19,VALID,0,VALID,71.5582,VALID,0,VALID,24.9112,VALID,67,VALID,0.964063,
2012-08-09, 01:25:04,VALID,1001.19,VALID,0,VALID,72.3822,VALID,0,VALID,24.8527,VALID,44,VALID,0.787891,
2012-08-09, 01:26:04,VALID,1001.19,VALID,0,VALID,72.077,VALID,0,VALID,24.7746,VALID,64,VALID,1.07227,
2012-08-09, 01:27:04,VALID,1001.15,VALID,0,VALID,73.519,VALID,0,VALID,24.7746,VALID,49,VALID,1.28516,
2012-08-09, 01:28:04,VALID,1001.18,VALID,0,VALID,75.8537,VALID,0,VALID,24.5989,VALID,45,VALID,1.23125,
2012-08-09, 01:29:04,VALID,1001.16,VALID,0,VALID,77.3491,VALID,0,VALID,24.3062,VALID,52,VALID,0.971875,
2012-08-09, 01:30:04,VALID,1001.14,VALID,0,VALID,78.524,VALID,0,VALID,24.072,VALID,69,VALID,0.858203,
2012-08-09, 01:31:04,VALID,1001.15,VALID,0,VALID,79.3404,VALID,0,VALID,23.8963,VALID,75,VALID,0.762109,
2012-08-09, 01:32:04,VALID,1001.13,VALID,0,VALID,79.9813,VALID,0,VALID,23.7988,VALID,73,VALID,0.871094,
2012-08-09, 01:33:04,VALID,1001.13,VALID,0,VALID,80.7748,VALID,0,VALID,23.6799,VALID,56,VALID,1.23047,
2012-08-09, 01:34:04,VALID,1001.11,VALID,0,VALID,81.4386,VALID,0,VALID,23.5823,VALID,37,VALID,0.782422,
2012-08-09, 01:35:04,VALID,1001.12,VALID,0,VALID,81.9803,VALID,0,VALID,23.4866,VALID,34,VALID,0.571875,
2012-08-09, 01:36:04,VALID,1001.09,VALID,0,VALID,82.522,VALID,0,VALID,23.389,VALID,34,VALID,0.378125,
2012-08-09, 01:37:04,VALID,1001.06,VALID,0,VALID,83.0942,VALID,0,VALID,23.2897,VALID,34,VALID,0.150781,
2012-08-09, 01:38:04,VALID,1001.05,VALID,0,VALID,83.5977,VALID,0,VALID,23.2312,VALID,34,VALID,0.0792969,
2012-08-09, 01:39:04,VALID,1001.03,VALID,0,VALID,84.025,VALID,0,VALID,23.2134,VALID,34,VALID,0.286719,
2012-08-09, 01:40:04,VALID,1000.98,VALID,0,VALID,84.3607,VALID,0,VALID,23.1531,VALID,102,VALID,0.616406,
2012-08-09, 01:41:04,VALID,1000.99,VALID,0,VALID,84.4599,VALID,0,VALID,23.1744,VALID,114,VALID,0.710156,
2012-08-09, 01:42:04,VALID,1000.98,VALID,0,VALID,84.5286,VALID,0,VALID,23.1336,VALID,117,VALID,0.773828,
2012-08-09, 01:43:04,VALID,1000.98,VALID,0,VALID,84.437,VALID,0,VALID,23.1726,VALID,117,VALID,0.623828,
2012-08-09, 01:44:04,VALID,1000.96,VALID,0,VALID,84.1623,VALID,0.104696,VALID,23.1921,VALID,117,VALID,0.659375,
2012-08-09, 01:45:04,VALID,1000.94,VALID,0,VALID,83.9563,VALID,0,VALID,23.2507,VALID,117,VALID,0.635547,
2012-08-09, 01:46:04,VALID,1000.94,VALID,0,VALID,83.6588,VALID,0,VALID,23.2897,VALID,117,VALID,0.350781,
2012-08-09, 01:47:04,VALID,1000.88,VALID,0,VALID,83.3383,VALID,0,VALID,23.3305,VALID,117,VALID,0.138672,
2012-08-09, 01:48:04,VALID,1000.86,VALID,0,VALID,83.2849,VALID,0,VALID,23.3092,VALID,117,VALID,0.00195313,
2012-08-09, 01:49:04,VALID,1000.84,VALID,0,VALID,83.4299,VALID,0,VALID,23.2702,VALID,47,VALID,0.832031,
2012-08-09, 01:50:04,VALID,1000.83,VALID,0,VALID,84.0098,VALID,0.104696,VALID,23.2507,VALID,47,VALID,0.614844,
2012-08-09, 01:51:04,VALID,1000.79,VALID,0,VALID,84.4294,VALID,0.104696,VALID,23.2507,VALID,47,VALID,0.560938,
2012-08-09, 01:52:04,VALID,1000.76,VALID,0,VALID,83.7122,VALID,0,VALID,23.2117,VALID,45,VALID,0.840234,
2012-08-09, 01:53:04,VALID,1000.78,VALID,0,VALID,84.5591,VALID,0.104696,VALID,23.2117,VALID,45,VALID,0.530859,
2012-08-09, 01:54:04,VALID,1000.76,VALID,0,VALID,84.4828,VALID,0,VALID,23.2134,VALID,45,VALID,0.576563,
2012-08-09, 01:55:04,VALID,1000.77,VALID,0,VALID,84.9863,VALID,0.104696,VALID,23.1726,VALID,45,VALID,0.485938,
2012-08-09, 01:56:04,VALID,1000.75,VALID,0,VALID,85.7722,VALID,0.104696,VALID,23.1336,VALID,48,VALID,0.705859,
2012-08-09, 01:57:04,VALID,1000.76,VALID,0,VALID,86.9853,VALID,0.104696,VALID,23.1141,VALID,53,VALID,0.473437,
2012-08-09, 01:58:04,VALID,1000.75,VALID,0,VALID,87.4583,VALID,0.104696,VALID,23.0751,VALID,53,VALID,0.384766,
2012-08-09, 01:59:04,VALID,1000.76,VALID,0,VALID,87.5957,VALID,0,VALID,23.0751,VALID,53,VALID,0.475,
2012-08-09, 02:00:04,VALID,1000.76,VALID,0,VALID,87.2905,VALID,0,VALID,23.0378,VALID,47,VALID,0.771094,
2012-08-09, 02:01:04,VALID,1000.72,VALID,0,VALID,87.3134,VALID,0,VALID,22.9988,VALID,27,VALID,1.09805,
2012-08-09, 02:02:04,VALID,1000.71,VALID,0,VALID,87.7864,VALID,0,VALID,22.9403,VALID,23,VALID,0.944141,
2012-08-09, 02:03:04,VALID,1000.68,VALID,0,VALID,88.3663,VALID,0,VALID,22.8835,VALID,13,VALID,0.891797,
2012-08-09, 02:04:04,VALID,1000.67,VALID,0,VALID,88.9537,VALID,0,VALID,22.8445,VALID,13,VALID,0.771875,
2012-08-09, 02:05:04,VALID,1000.66,VALID,0,VALID,89.3276,VALID,0,VALID,22.8037,VALID,13,VALID,0.835938,
2012-08-09, 02:06:04,VALID,1000.67,VALID,0,VALID,89.4344,VALID,0,VALID,22.8232,VALID,13,VALID,0.884766,
2012-08-09, 02:07:04,VALID,1000.63,VALID,0,VALID,89.3505,VALID,0,VALID,22.8037,VALID,13,VALID,0.895703,
2012-08-09, 02:08:04,VALID,1000.64,VALID,0,VALID,89.5641,VALID,0.104696,VALID,22.763,VALID,13,VALID,0.989844,
2012-08-09, 02:09:04,VALID,1000.63,VALID,0,VALID,89.6709,VALID,0,VALID,22.7435,VALID,17,VALID,0.94375,
2012-08-09, 02:10:04,VALID,1000.61,VALID,0,VALID,89.6709,VALID,0.104696,VALID,22.685,VALID,17,VALID,0.909766,
2012-08-09, 02:11:04,VALID,1000.64,VALID,0,VALID,89.8388,VALID,0,VALID,22.6655,VALID,17,VALID,0.906641,
2012-08-09, 02:12:04,VALID,1000.62,VALID,0,VALID,90.205,VALID,0.104696,VALID,22.6264,VALID,25,VALID,1.00586,
2012-08-09, 02:13:04,VALID,1000.61,VALID,0,VALID,90.6857,VALID,0,VALID,22.6069,VALID,36,VALID,1.08711,
2012-08-09, 02:14:04,VALID,1000.61,VALID,0,VALID,91.1358,VALID,0.104696,VALID,22.5874,VALID,52,VALID,1.16328,
2012-08-09, 02:15:04,VALID,1000.61,VALID,0,VALID,91.174,VALID,0,VALID,22.5874,VALID,52,VALID,0.948438,
2012-08-09, 02:16:04,VALID,1000.62,VALID,0,VALID,91.1587,VALID,0.104696,VALID,22.5874,VALID,42,VALID,0.837891,
2012-08-09, 02:17:04,VALID,1000.62,VALID,0,VALID,91.1358,VALID,0,VALID,22.5874,VALID,41,VALID,0.899609,
2012-08-09, 02:18:04,VALID,1000.65,VALID,0,VALID,91.1129,VALID,0.104696,VALID,22.6087,VALID,41,VALID,0.777344,
2012-08-09, 02:19:04,VALID,1000.63,VALID,0,VALID,91.0519,VALID,0.104696,VALID,22.5874,VALID,41,VALID,0.758984,
2012-08-09, 02:20:04,VALID,1000.59,VALID,0,VALID,91.0137,VALID,0.104696,VALID,22.5874,VALID,40,VALID,1.01055,
2012-08-09, 02:21:04,VALID,1000.61,VALID,0,VALID,91.1206,VALID,0,VALID,22.5696,VALID,35,VALID,0.914453,
2012-08-09, 02:22:04,VALID,1000.61,VALID,0,VALID,91.1282,VALID,0,VALID,22.5714,VALID,35,VALID,0.670703,
2012-08-09, 02:23:04,VALID,1000.61,VALID,0,VALID,91.4791,VALID,0,VALID,22.6104,VALID,7,VALID,1.17852,
2012-08-09, 02:24:04,VALID,1000.59,VALID,0,VALID,91.4257,VALID,0,VALID,22.5696,VALID,2,VALID,1.26211,
2012-08-09, 02:25:04,VALID,1000.6,VALID,0,VALID,91.3647,VALID,0,VALID,22.5714,VALID,17,VALID,1.33047,
2012-08-09, 02:26:04,VALID,1000.59,VALID,0,VALID,91.2808,VALID,0,VALID,22.5306,VALID,16,VALID,1.325,
2012-08-09, 02:27:04,VALID,1000.58,VALID,0,VALID,91.1587,VALID,0,VALID,22.5501,VALID,16,VALID,1.04102,
2012-08-09, 02:28:04,VALID,1000.6,VALID,0,VALID,91.0824,VALID,0,VALID,22.5892,VALID,16,VALID,0.903516,
2012-08-09, 02:29:04,VALID,1000.61,VALID,0,VALID,90.9832,VALID,0,VALID,22.6087,VALID,13,VALID,0.763672,
2012-08-09, 02:30:04,VALID,1000.61,VALID,0,VALID,90.8611,VALID,0,VALID,22.6494,VALID,9,VALID,0.648438,
2012-08-09, 02:31:04,VALID,1000.62,VALID,0,VALID,90.7238,VALID,0,VALID,22.6672,VALID,9,VALID,0.686719,
2012-08-09, 02:32:04,VALID,1000.63,VALID,0,VALID,90.6399,VALID,0,VALID,22.7079,VALID,9,VALID,0.504297,
2012-08-09, 02:33:04,VALID,1000.65,VALID,0,VALID,90.617,VALID,0,VALID,22.7079,VALID,9,VALID,0.295703,
2012-08-09, 02:34:04,VALID,1000.66,VALID,0,VALID,90.6094,VALID,0,VALID,22.7274,VALID,9,VALID,0.260547,
2012-08-09, 02:35:04,VALID,1000.61,VALID,0,VALID,90.4568,VALID,0,VALID,22.7062,VALID,9,VALID,0.145703,
2012-08-09, 02:36:04,VALID,1000.61,VALID,0,VALID,90.3423,VALID,0,VALID,22.7647,VALID,9,VALID,0.0328125,
2012-08-09, 02:37:04,VALID,1000.59,VALID,0,VALID,90.1516,VALID,0,VALID,22.7435,VALID,9,VALID,0,
2012-08-09, 02:38:04,VALID,1000.6,VALID,0,VALID,89.9914,VALID,0,VALID,22.7435,VALID,9,VALID,0,
2012-08-09, 02:39:04,VALID,1000.58,VALID,0,VALID,90.0829,VALID,0,VALID,22.763,VALID,9,VALID,0.0429688,
2012-08-09, 02:40:04,VALID,1000.57,VALID,0,VALID,90.0371,VALID,0,VALID,22.7825,VALID,9,VALID,0,
2012-08-09, 02:41:04,VALID,1000.55,VALID,0,VALID,89.9609,VALID,0,VALID,22.8232,VALID,9,VALID,0.349219,
2012-08-09, 02:42:04,VALID,1000.57,VALID,0,VALID,89.6251,VALID,0,VALID,22.841,VALID,9,VALID,0.500781,
2012-08-09, 02:43:04,VALID,1000.57,VALID,0,VALID,89.3047,VALID,0,VALID,22.8605,VALID,9,VALID,0.739453,
2012-08-09, 02:44:04,VALID,1000.62,VALID,0,VALID,89.0987,VALID,0,VALID,22.88,VALID,9,VALID,0.704687,
2012-08-09, 02:45:04,VALID,1000.61,VALID,0,VALID,88.8164,VALID,0,VALID,22.919,VALID,4,VALID,0.731641,
2012-08-09, 02:46:04,VALID,1000.61,VALID,0,VALID,88.8011,VALID,0,VALID,22.9385,VALID,355,VALID,0.825391,
2012-08-09, 02:47:04,VALID,1000.65,VALID,0,VALID,88.9156,VALID,0,VALID,22.9776,VALID,348,VALID,0.851953,
2012-08-09, 02:48:04,VALID,1000.65,VALID,0,VALID,89.0071,VALID,0,VALID,22.9971,VALID,348,VALID,0.851953,
2012-08-09, 02:49:04,VALID,1000.67,VALID,0,VALID,88.8622,VALID,0,VALID,22.9971,VALID,348,VALID,0.786328,
2012-08-09, 02:50:04,VALID,1000.68,VALID,0,VALID,88.9614,VALID,0,VALID,22.9776,VALID,348,VALID,0.801562,
2012-08-09, 02:51:04,VALID,1000.66,VALID,0,VALID,89.1292,VALID,0,VALID,22.9793,VALID,348,VALID,0.704687,
2012-08-09, 02:52:04,VALID,1000.66,VALID,0,VALID,89.114,VALID,0,VALID,22.9385,VALID,348,VALID,0.667188,
2012-08-09, 02:53:04,VALID,1000.65,VALID,0,VALID,89.3428,VALID,0,VALID,22.9793,VALID,348,VALID,0.33125,
2012-08-09, 02:54:04,VALID,1000.63,VALID,0,VALID,89.4268,VALID,0,VALID,22.9793,VALID,348,VALID,0.169531,
2012-08-09, 02:55:04,VALID,1000.63,VALID,0,VALID,89.3428,VALID,0,VALID,22.9385,VALID,348,VALID,0.316016,
2012-08-09, 02:56:04,VALID,1000.63,VALID,0,VALID,89.3047,VALID,0,VALID,22.9385,VALID,348,VALID,0.205078,
2012-08-09, 02:57:04,VALID,1000.63,VALID,0,VALID,89.175,VALID,0,VALID,22.9598,VALID,348,VALID,0.28125,
2012-08-09, 02:58:04,VALID,1000.64,VALID,0,VALID,88.7935,VALID,0,VALID,22.9385,VALID,348,VALID,0.287109,
2012-08-09, 02:59:04,VALID,1000.64,VALID,0,VALID,88.6791,VALID,0,VALID,22.9776,VALID,348,VALID,0.158203,
2012-08-09, 03:00:04,VALID,1000.63,VALID,0,VALID,88.3968,VALID,0,VALID,23.0166,VALID,348,VALID,0.1875,
2012-08-09, 03:01:04,VALID,1000.62,VALID,0,VALID,88.3129,VALID,0,VALID,23.0573,VALID,348,VALID,0.237891,
2012-08-09, 03:02:04,VALID,1000.6,VALID,0,VALID,88.2442,VALID,0,VALID,23.0556,VALID,348,VALID,0.450781,
2012-08-09, 03:03:04,VALID,1000.62,VALID,0,VALID,87.9848,VALID,0,VALID,23.1159,VALID,348,VALID,0.444531,
2012-08-09, 03:04:04,VALID,1000.56,VALID,0,VALID,88.2213,VALID,0,VALID,23.1354,VALID,348,VALID,0.512891,
2012-08-09, 03:05:04,VALID,1000.56,VALID,0,VALID,88.1832,VALID,0,VALID,23.1354,VALID,348,VALID,0.411328,
2012-08-09, 03:06:04,VALID,1000.55,VALID,0,VALID,88.2366,VALID,0,VALID,23.1354,VALID,348,VALID,0.314453,
2012-08-09, 03:07:04,VALID,1000.55,VALID,0,VALID,88.4426,VALID,0,VALID,23.1354,VALID,348,VALID,0.180859,
2012-08-09, 03:08:04,VALID,1000.52,VALID,0,VALID,88.5951,VALID,0,VALID,23.1354,VALID,348,VALID,0.100391,
2012-08-09, 03:09:04,VALID,1000.54,VALID,0,VALID,88.7172,VALID,0.104696,VALID,23.1141,VALID,348,VALID,0.124219,
2012-08-09, 03:10:04,VALID,1000.52,VALID,0,VALID,88.8011,VALID,0,VALID,23.1141,VALID,348,VALID,0.221875,
2012-08-09, 03:11:04,VALID,1000.55,VALID,0,VALID,88.9537,VALID,0,VALID,23.1141,VALID,348,VALID,0.188281,
2012-08-09, 03:12:04,VALID,1000.57,VALID,0,VALID,88.9385,VALID,0,VALID,23.1141,VALID,348,VALID,0.234766,
2012-08-09, 03:13:04,VALID,1000.56,VALID,0,VALID,88.8774,VALID,0,VALID,23.1159,VALID,348,VALID,0.271875,
2012-08-09, 03:14:04,VALID,1000.56,VALID,0,VALID,88.9232,VALID,0,VALID,23.0751,VALID,348,VALID,0.3375,
2012-08-09, 03:15:04,VALID,1000.58,VALID,0,VALID,88.908,VALID,0,VALID,23.0751,VALID,348,VALID,0.383984,
2012-08-09, 03:16:04,VALID,1000.6,VALID,0,VALID,88.908,VALID,0.104696,VALID,23.0946,VALID,348,VALID,0.463281,
2012-08-09, 03:17:04,VALID,1000.59,VALID,0,VALID,88.9995,VALID,0,VALID,23.1159,VALID,348,VALID,0.508203,
2012-08-09, 03:18:04,VALID,1000.63,VALID,0,VALID,89.0758,VALID,0,VALID,23.0946,VALID,348,VALID,0.697266,
2012-08-09, 03:19:04,VALID,1000.66,VALID,0,VALID,89.0987,VALID,0,VALID,23.0556,VALID,357,VALID,0.870703,
2012-08-09, 03:20:04,VALID,1000.66,VALID,0,VALID,89.0834,VALID,0,VALID,22.9776,VALID,17,VALID,0.994141,
2012-08-09, 03:21:04,VALID,1000.67,VALID,0,VALID,89.3886,VALID,0,VALID,22.903,VALID,17,VALID,0.884375,
2012-08-09, 03:22:04,VALID,1000.69,VALID,0,VALID,88.8851,VALID,0,VALID,22.825,VALID,17,VALID,0.660937,
2012-08-09, 03:23:04,VALID,1000.7,VALID,0,VALID,88.9766,VALID,0,VALID,22.825,VALID,17,VALID,0.592969,
2012-08-09, 03:24:04,VALID,1000.68,VALID,0,VALID,89.4497,VALID,0,VALID,22.864,VALID,17,VALID,0.635156,
2012-08-09, 03:25:04,VALID,1000.71,VALID,0,VALID,89.5641,VALID,0,VALID,22.864,VALID,17,VALID,0.604688,
2012-08-09, 03:26:04,VALID,1000.69,VALID,0,VALID,89.6633,VALID,0,VALID,22.8055,VALID,17,VALID,0.524219,
2012-08-09, 03:27:04,VALID,1000.69,VALID,0,VALID,89.8159,VALID,0,VALID,22.8055,VALID,17,VALID,0.379687,
2012-08-09, 03:28:04,VALID,1000.69,VALID,0,VALID,89.9303,VALID,0,VALID,22.7664,VALID,17,VALID,0.585156,
2012-08-09, 03:29:04,VALID,1000.68,VALID,0,VALID,89.9456,VALID,0,VALID,22.7469,VALID,22,VALID,0.801562,
2012-08-09, 03:30:04,VALID,1000.66,VALID,0,VALID,90.0295,VALID,0,VALID,22.7274,VALID,32,VALID,0.790625,
2012-08-09, 03:31:04,VALID,1000.63,VALID,0,VALID,90.1592,VALID,0,VALID,22.7079,VALID,32,VALID,0.729688,
2012-08-09, 03:32:04,VALID,1000.65,VALID,0,VALID,90.3194,VALID,0,VALID,22.6884,VALID,32,VALID,0.546094,
2012-08-09, 03:33:04,VALID,1000.64,VALID,0,VALID,90.4568,VALID,0,VALID,22.6689,VALID,32,VALID,0.40625,
2012-08-09, 03:34:04,VALID,1000.64,VALID,0,VALID,90.5941,VALID,0,VALID,22.6494,VALID,32,VALID,0.349219,
2012-08-09, 03:35:04,VALID,1000.65,VALID,0,VALID,90.8154,VALID,0,VALID,22.6494,VALID,32,VALID,0.411719,
2012-08-09, 03:36:04,VALID,1000.64,VALID,0,VALID,91.0366,VALID,0,VALID,22.6477,VALID,32,VALID,0.357031,
2012-08-09, 03:37:04,VALID,1000.61,VALID,0,VALID,91.1587,VALID,0.104696,VALID,22.6672,VALID,32,VALID,0.357031,
2012-08-09, 03:38:04,VALID,1000.6,VALID,0,VALID,91.174,VALID,0,VALID,22.6672,VALID,32,VALID,0.355469,
2012-08-09, 03:39:04,VALID,1000.61,VALID,0,VALID,91.1053,VALID,0,VALID,22.6672,VALID,32,VALID,0.419531,
2012-08-09, 03:40:04,VALID,1000.64,VALID,0,VALID,91.0519,VALID,0,VALID,22.6672,VALID,32,VALID,0.433984,
2012-08-09, 03:41:04,VALID,1000.66,VALID,0,VALID,90.9985,VALID,0,VALID,22.6867,VALID,32,VALID,0.402344,
2012-08-09, 03:42:04,VALID,1000.62,VALID,0,VALID,90.9985,VALID,0,VALID,22.6672,VALID,32,VALID,0.531641,
2012-08-09, 03:43:04,VALID,1000.63,VALID,0,VALID,90.9985,VALID,0,VALID,22.6672,VALID,32,VALID,0.623438,
2012-08-09, 03:44:04,VALID,1000.65,VALID,0,VALID,90.9985,VALID,0,VALID,22.6867,VALID,32,VALID,0.61875,
2012-08-09, 03:45:04,VALID,1000.64,VALID,0,VALID,91.0366,VALID,0,VALID,22.6867,VALID,32,VALID,0.560156,