,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-07-24, 07:17:04,INVALID - VALUE NOT AVAILABLE,0,VALID,0,VALID,74.8546,VALID,206.707,VALID,27.8716,INVALID,360,INVALID,0,
2012-07-24, 07:18:04,VALID,1004.2,VALID,0,VALID,74.5189,VALID,212.412,VALID,27.8716,VALID,341,VALID,1.01289,
2012-07-24, 07:19:04,VALID,1004.18,VALID,0,VALID,74.5647,VALID,216.814,VALID,27.8131,VALID,359,VALID,1.08945,
2012-07-24, 07:20:04,VALID,1004.22,VALID,0,VALID,74.5647,VALID,221.297,VALID,27.7957,VALID,350,VALID,1.32344,
2012-07-24, 07:21:04,VALID,1004.23,VALID,0,VALID,74.8775,VALID,225.78,VALID,27.7136,VALID,348,VALID,1.25742,
2012-07-24, 07:22:04,VALID,1004.21,VALID,0,VALID,75.2589,VALID,229.448,VALID,27.7741,VALID,353,VALID,0.810938,
2012-07-24, 07:23:04,VALID,1004.2,VALID,0,VALID,75.1674,VALID,233.931,VALID,27.7936,VALID,6,VALID,1.23594,
2012-07-24, 07:24:04,VALID,1004.18,VALID,0,VALID,74.8775,VALID,238.088,VALID,27.7936,VALID,2,VALID,1.25,
2012-07-24, 07:25:04,VALID,1004.13,VALID,0,VALID,75.5335,VALID,240.696,VALID,27.8347,VALID,359,VALID,0.872656,
2012-07-24, 07:26:04,VALID,1004.15,VALID,0,VALID,74.8775,VALID,248.195,VALID,27.9084,VALID,18,VALID,0.780078,
2012-07-24, 07:27:04,VALID,1004.09,VALID,0,VALID,74.1222,VALID,252.026,VALID,27.9474,VALID,28,VALID,1.22344,
2012-07-24, 07:28:04,VALID,1004.12,VALID,0,VALID,74.5342,VALID,252.189,VALID,28.0643,VALID,355,VALID,1.01367,
2012-07-24, 07:29:04,VALID,1004.11,VALID,0,VALID,73.8781,VALID,262.377,VALID,28.1444,VALID,320,VALID,0.617578,
2012-07-24, 07:30:04,VALID,1004.17,VALID,0,VALID,73.3898,VALID,243.63,VALID,28.2809,VALID,339,VALID,0.616797,
2012-07-24, 07:31:04,VALID,1004.19,VALID,0,VALID,73.5882,VALID,259.932,VALID,28.3393,VALID,18,VALID,0.83125,
2012-07-24, 07:32:04,VALID,1004.21,VALID,0,VALID,72.7261,VALID,271.18,VALID,28.4194,VALID,19,VALID,0.788672,
2012-07-24, 07:33:04,VALID,1004.26,VALID,0,VALID,73.8323,VALID,281.858,VALID,28.4584,VALID,292,VALID,0.467187,
2012-07-24, 07:34:04,VALID,1004.29,VALID,0,VALID,72.2684,VALID,304.436,VALID,28.5927,VALID,307,VALID,0.486328,
2012-07-24, 07:35:04,VALID,1004.28,VALID,0,VALID,71.7954,VALID,317.64,VALID,28.7487,VALID,348,VALID,0.616406,
2012-07-24, 07:36:04,VALID,1004.31,VALID,0,VALID,71.7572,VALID,227.002,VALID,28.8873,VALID,349,VALID,0.150781,
2012-07-24, 07:37:04,VALID,1004.36,VALID,0,VALID,70.5443,VALID,131.718,VALID,29.0433,VALID,351,VALID,0.0492188,
2012-07-24, 07:38:04,VALID,1004.39,VALID,0,VALID,70.5748,VALID,136.038,VALID,29.1408,VALID,347,VALID,0.481641,
2012-07-24, 07:39:04,VALID,1004.4,VALID,0,VALID,70.735,VALID,327.666,VALID,29.1408,VALID,337,VALID,0.279297,
2012-07-24, 07:40:04,VALID,1004.38,VALID,0,VALID,69.6593,VALID,313.402,VALID,29.2578,VALID,258,VALID,0.730078,
2012-07-24, 07:41:04,VALID,1004.39,VALID,0,VALID,69.4533,VALID,372.74,VALID,29.3553,VALID,330,VALID,0.705469,
2012-07-24, 07:42:04,VALID,1004.39,VALID,0,VALID,69.9492,VALID,390.672,VALID,29.3575,VALID,22,VALID,0.823438,
2012-07-24, 07:43:04,VALID,1004.39,VALID,0,VALID,69.9492,VALID,408.278,VALID,29.377,VALID,356,VALID,0.459375,
2012-07-24, 07:44:04,VALID,1004.36,VALID,0,VALID,70.1476,VALID,295.551,VALID,29.4528,VALID,356,VALID,0.814453,
2012-07-24, 07:45:04,VALID,1004.38,VALID,0,VALID,70.0026,VALID,365.241,VALID,29.5503,VALID,350,VALID,0.466406,
2012-07-24, 07:46:04,VALID,1004.39,VALID,0,VALID,68.1412,VALID,338.67,VALID,29.6478,VALID,316,VALID,0.667578,
2012-07-24, 07:47:04,VALID,1004.39,VALID,0,VALID,69.5144,VALID,242.734,VALID,29.7648,VALID,315,VALID,0.117188,
2012-07-24, 07:48:04,VALID,1004.41,VALID,0,VALID,67.8284,VALID,171.902,VALID,29.6868,VALID,3,VALID,0.714453,
2012-07-24, 07:49:04,VALID,1004.41,VALID,0,VALID,69.5525,VALID,194.073,VALID,29.611,VALID,355,VALID,0.20625,
2012-07-24, 07:50:04,VALID,1004.43,VALID,0,VALID,69.0337,VALID,215.591,VALID,29.5113,VALID,260,VALID,0.335938,
2012-07-24, 07:51:04,VALID,1004.44,VALID,0,VALID,70.59,VALID,131.963,VALID,29.4918,VALID,310,VALID,0.364844,
2012-07-24, 07:52:04,VALID,1004.41,VALID,0,VALID,69.3465,VALID,116.069,VALID,29.4333,VALID,314,VALID,0.348437,
2012-07-24, 07:53:04,VALID,1004.44,VALID,0,VALID,70.3001,VALID,109.874,VALID,29.3163,VALID,300,VALID,0.817969,
2012-07-24, 07:54:04,VALID,1004.44,VALID,0,VALID,71.208,VALID,120.552,VALID,29.26,VALID,301,VALID,0.298438,
2012-07-24, 07:55:04,VALID,1004.45,VALID,0,VALID,70.7502,VALID,185.351,VALID,29.1603,VALID,313,VALID,0.398828,
2012-07-24, 07:56:04,VALID,1004.48,VALID,0,VALID,70.7197,VALID,350.733,VALID,29.1603,VALID,321,VALID,0.373047,
2012-07-24, 07:57:04,VALID,1004.49,VALID,0,VALID,72.0624,VALID,334.757,VALID,29.2383,VALID,340,VALID,0.398828,
2012-07-24, 07:58:04,VALID,1004.52,VALID,0,VALID,71.3224,VALID,180.135,VALID,29.3725,VALID,359,VALID,0.931641,
2012-07-24, 07:59:04,VALID,1004.55,VALID,0,VALID,71.4292,VALID,354.156,VALID,29.3335,VALID,343,VALID,0.580859,
2012-07-24, 08:00:04,VALID,1004.55,VALID,0,VALID,70.1552,VALID,307.778,VALID,29.4138,VALID,250,VALID,0.608594,
2012-07-24, 08:01:04,VALID,1004.55,VALID,0,VALID,71.6428,VALID,346.331,VALID,29.4723,VALID,310,VALID,0.544922,
2012-07-24, 08:02:04,VALID,1004.58,VALID,0,VALID,70.1781,VALID,367.198,VALID,29.4895,VALID,342,VALID,0.420703,
2012-07-24, 08:03:04,VALID,1004.6,VALID,0,VALID,69.9111,VALID,392.954,VALID,29.6088,VALID,343,VALID,0.696484,
2012-07-24, 08:04:04,VALID,1004.61,VALID,0,VALID,70.384,VALID,409.582,VALID,29.704,VALID,334,VALID,0.135547,
2012-07-24, 08:05:04,VALID,1004.61,VALID,0,VALID,69.8882,VALID,387.167,VALID,29.9403,VALID,341,VALID,0.185547,
2012-07-24, 08:06:04,VALID,1004.64,VALID,0,VALID,68.3624,VALID,257.65,VALID,30.0768,VALID,282,VALID,0.573047,
2012-07-24, 08:07:04,VALID,1004.64,VALID,0,VALID,67.5919,VALID,260.421,VALID,30.1135,VALID,271,VALID,0.288281,
2012-07-24, 08:08:04,VALID,1004.65,VALID,0,VALID,67.2791,VALID,361.166,VALID,30.1135,VALID,350,VALID,1.50195,
2012-07-24, 08:09:04,VALID,1004.65,VALID,0,VALID,68.7362,VALID,335.572,VALID,29.9988,VALID,350,VALID,0.946484,
2012-07-24, 08:10:04,VALID,1004.64,VALID,0,VALID,68.843,VALID,316.988,VALID,29.9598,VALID,283,VALID,1.1707,
2012-07-24, 08:11:04,VALID,1004.68,VALID,0,VALID,68.4005,VALID,340.544,VALID,29.8405,VALID,292,VALID,1.26602,
2012-07-24, 08:12:04,VALID,1004.68,VALID,0,VALID,70.9181,VALID,332.393,VALID,29.7648,VALID,360,VALID,0.218359,
2012-07-24, 08:13:04,VALID,1004.71,VALID,0,VALID,69.6441,VALID,459.303,VALID,29.728,VALID,286,VALID,1.46055,
2012-07-24, 08:14:04,VALID,1004.7,VALID,0,VALID,72.1387,VALID,551.815,VALID,29.7063,VALID,153,VALID,0.702344,
2012-07-24, 08:15:04,VALID,1004.75,VALID,0,VALID,71.3529,VALID,638.215,VALID,29.7453,VALID,34,VALID,0.6,
2012-07-24, 08:16:04,VALID,1004.78,VALID,0,VALID,71.1164,VALID,568.443,VALID,29.8038,VALID,301,VALID,0.605469,
2012-07-24, 08:17:04,VALID,1004.88,VALID,0,VALID,70.9867,VALID,326.443,VALID,29.9403,VALID,235,VALID,2.4793,
2012-07-24, 08:18:04,VALID,1004.88,VALID,0,VALID,71.0249,VALID,125.035,VALID,29.5135,VALID,243,VALID,3.12461,
2012-07-24, 08:44:04,VALID,1005.04,VALID,0,VALID,92.5765,VALID,116.15,VALID,25.0079,VALID,308,VALID,1.41953,
2012-07-24, 08:45:04,VALID,1005.04,VALID,0,VALID,92.7519,VALID,126.665,VALID,25.0079,VALID,282,VALID,0.911719,
2012-07-24, 08:46:04,VALID,1005.03,VALID,0,VALID,92.9961,VALID,135.875,VALID,25.0293,VALID,328,VALID,0.295312,
2012-07-24, 08:47:04,VALID,1004.96,VALID,0,VALID,92.6451,VALID,142.885,VALID,24.9885,VALID,293,VALID,2.12852,
2012-07-24, 08:48:04,VALID,1004.94,VALID,0,VALID,92.9961,VALID,150.221,VALID,25.0274,VALID,340,VALID,0.489453,
2012-07-24, 08:49:04,VALID,1004.92,VALID,0,VALID,93.1181,VALID,158.861,VALID,25.0663,VALID,294,VALID,0.498047,
2012-07-24, 08:50:04,VALID,1004.87,VALID,0,VALID,93.0647,VALID,168.642,VALID,25.0839,VALID,328,VALID,1.47305,
2012-07-24, 08:51:04,VALID,1004.85,VALID,0,VALID,92.9961,VALID,179.401,VALID,25.1248,VALID,303,VALID,0.683203,
2012-07-24, 08:52:04,VALID,1004.84,VALID,0,VALID,93.1639,VALID,191.79,VALID,25.1637,VALID,326,VALID,0.617188,
2012-07-24, 08:53:04,VALID,1004.81,VALID,0,VALID,93.3165,VALID,203.12,VALID,25.2611,VALID,345,VALID,0.389844,
2012-07-24, 08:54:04,VALID,1004.79,VALID,0,VALID,93.2097,VALID,213.064,VALID,25.3,VALID,267,VALID,0.153906,
2012-07-24, 08:55:04,VALID,1004.75,VALID,0,VALID,93.1486,VALID,226.513,VALID,25.3351,VALID,294,VALID,0.667578,
2012-07-24, 08:56:04,VALID,1004.72,VALID,0,VALID,93.1181,VALID,242.081,VALID,25.376,VALID,308,VALID,0.0332031,
2012-07-24, 08:57:04,VALID,1004.73,VALID,0,VALID,92.5536,VALID,258.465,VALID,25.376,VALID,4,VALID,0.851953,
2012-07-24, 08:58:04,VALID,1004.71,VALID,0,VALID,92.8511,VALID,270.936,VALID,25.4539,VALID,286,VALID,0.842578,
2012-07-24, 08:59:04,VALID,1004.71,VALID,0,VALID,93.0189,VALID,282.836,VALID,25.5532,VALID,279,VALID,0.251563,
2012-07-24, 09:00:04,VALID,1004.74,VALID,0,VALID,92.1874,VALID,295.959,VALID,25.5707,VALID,292,VALID,1.57813,
2012-07-24, 09:01:04,VALID,1004.7,VALID,0,VALID,92.2561,VALID,307.778,VALID,25.6292,VALID,292,VALID,1.13945,
2012-07-24, 09:02:04,VALID,1004.7,VALID,0,VALID,91.4932,VALID,317.885,VALID,25.5707,VALID,275,VALID,0.869141,
2012-07-24, 09:03:04,VALID,1004.68,VALID,0,VALID,91.7754,VALID,322.042,VALID,25.6116,VALID,321,VALID,0.813281,
2012-07-24, 09:04:04,VALID,1004.66,VALID,0,VALID,91.9662,VALID,326.932,VALID,25.6876,VALID,271,VALID,0.739453,
2012-07-24, 09:05:04,VALID,1004.65,VALID,0,VALID,90.9057,VALID,344.864,VALID,25.7265,VALID,281,VALID,1.64492,
2012-07-24, 09:06:04,VALID,1004.6,VALID,0,VALID,91.6229,VALID,330.03,VALID,25.7869,VALID,354,VALID,0.579297,
2012-07-24, 09:07:04,VALID,1004.58,VALID,0,VALID,91.8594,VALID,344.212,VALID,25.8823,VALID,16,VALID,0.190234,
2012-07-24, 09:08:04,VALID,1004.58,VALID,0,VALID,90.8981,VALID,330.6,VALID,25.9408,VALID,285,VALID,1.71133,
2012-07-24, 09:09:04,VALID,1004.56,VALID,0,VALID,89.1358,VALID,333.371,VALID,25.9213,VALID,298,VALID,1.47812,
2012-07-24, 09:10:04,VALID,1004.56,VALID,0,VALID,89.3189,VALID,317.07,VALID,25.8823,VALID,290,VALID,1.50234,
2012-07-24, 09:11:04,VALID,1004.61,VALID,0,VALID,90.2191,VALID,323.509,VALID,25.8823,VALID,304,VALID,1.0793,
2012-07-24, 09:12:04,VALID,1004.6,VALID,0,VALID,91.7754,VALID,325.465,VALID,26.0985,VALID,264,VALID,1.18633,
2012-07-24, 09:13:04,VALID,1004.56,VALID,0,VALID,89.8148,VALID,329.459,VALID,26.1375,VALID,296,VALID,1.82734,
2012-07-24, 09:14:04,VALID,1004.54,VALID,0,VALID,88.4264,VALID,356.357,VALID,25.9992,VALID,279,VALID,1.4332,
2012-07-24, 09:15:04,VALID,1004.52,VALID,0,VALID,89.5707,VALID,387.086,VALID,26.0596,VALID,262,VALID,0.867969,
2012-07-24, 09:16:04,VALID,1004.52,VALID,0,VALID,90.5396,VALID,377.223,VALID,26.155,VALID,266,VALID,1.06602,
2012-07-24, 09:17:04,VALID,1004.51,VALID,0,VALID,88.1975,VALID,363.204,VALID,26.157,VALID,278,VALID,1.87109,
2012-07-24, 09:18:04,VALID,1004.49,VALID,0,VALID,88.8307,VALID,329.296,VALID,26.155,VALID,267,VALID,1.05938,
2012-07-24, 09:19:04,VALID,1004.48,VALID,0,VALID,88.0144,VALID,306.555,VALID,26.1765,VALID,350,VALID,0.879297,
2012-07-24, 09:20:04,VALID,1004.47,VALID,0,VALID,88.6934,VALID,298.16,VALID,26.2329,VALID,310,VALID,0.320703,
2012-07-24, 09:21:04,VALID,1004.45,VALID,0,VALID,86.6183,VALID,277.619,VALID,26.2349,VALID,308,VALID,1.18555,
2012-07-24, 09:22:04,VALID,1004.46,VALID,0,VALID,85.2299,VALID,282.347,VALID,26.116,VALID,295,VALID,1.61602,
2012-07-24, 09:23:04,VALID,1004.45,VALID,0,VALID,87.6787,VALID,286.259,VALID,26.118,VALID,240,VALID,0.60625,
2012-07-24, 09:24:04,VALID,1004.45,VALID,0,VALID,87.7779,VALID,297.1,VALID,26.116,VALID,275,VALID,0.8375,
2012-07-24, 09:25:04,VALID,1004.46,VALID,0,VALID,89.0443,VALID,281.776,VALID,26.2154,VALID,271,VALID,0.729297,
2012-07-24, 09:26:04,VALID,1004.47,VALID,0,VALID,88.9451,VALID,279.168,VALID,26.2933,VALID,332,VALID,0.446094,
2012-07-24, 09:27:04,VALID,1004.49,VALID,0,VALID,88.3653,VALID,263.681,VALID,26.3907,VALID,292,VALID,0.317969,
2012-07-24, 09:28:04,VALID,1004.5,VALID,0,VALID,87.6024,VALID,248.439,VALID,26.4687,VALID,357,VALID,1.11719,
2012-07-24, 09:29:04,VALID,1004.51,VALID,0,VALID,86.6412,VALID,247.298,VALID,26.4881,VALID,344,VALID,0.802734,
2012-07-24, 09:30:04,VALID,1004.54,VALID,0,VALID,87.0379,VALID,247.054,VALID,26.4861,VALID,305,VALID,0.459375,
2012-07-24, 09:31:04,VALID,1004.52,VALID,0,VALID,85.1688,VALID,249.988,VALID,26.4687,VALID,350,VALID,0.905859,
2012-07-24, 09:32:04,VALID,1004.51,VALID,0,VALID,85.7334,VALID,252.841,VALID,26.4687,VALID,352,VALID,0.939453,
2012-07-24, 09:33:04,VALID,1004.47,VALID,0,VALID,86.1606,VALID,256.916,VALID,26.5271,VALID,337,VALID,0.208594,
2012-07-24, 09:34:04,VALID,1004.51,VALID,0,VALID,85.3519,VALID,262.622,VALID,26.5661,VALID,300,VALID,0.300391,
2012-07-24, 09:35:04,VALID,1004.5,VALID,0,VALID,83.2769,VALID,271.914,VALID,26.603,VALID,288,VALID,1.1793,
2012-07-24, 09:36:04,VALID,1004.5,VALID,0,VALID,84.4364,VALID,285.852,VALID,26.644,VALID,340,VALID,0.839063,
2012-07-24, 09:37:04,VALID,1004.47,VALID,0,VALID,84.2457,VALID,291.639,VALID,26.683,VALID,341,VALID,0.252734,
2012-07-24, 09:38:04,VALID,1004.47,VALID,0,VALID,84.8866,VALID,283.08,VALID,26.7804,VALID,287,VALID,0.576172,
2012-07-24, 09:39:04,VALID,1004.43,VALID,0,VALID,84.8637,VALID,292.046,VALID,26.8583,VALID,271,VALID,0.478906,
2012-07-24, 09:40:04,VALID,1004.43,VALID,0,VALID,81.2399,VALID,338.833,VALID,26.9342,VALID,279,VALID,1.52266,
2012-07-24, 09:41:04,VALID,1004.39,VALID,0,VALID,82.2622,VALID,334.92,VALID,26.9557,VALID,280,VALID,0.725,
2012-07-24, 09:42:04,VALID,1004.37,VALID,0,VALID,82.1249,VALID,330.437,VALID,26.9752,VALID,282,VALID,0.614844,
2012-07-24, 09:43:04,VALID,1004.37,VALID,0,VALID,80.7136,VALID,422.216,VALID,27.0336,VALID,272,VALID,0.894922,
2012-07-24, 09:44:04,VALID,1004.36,VALID,0,VALID,81.7435,VALID,513.914,VALID,27.0511,VALID,277,VALID,0.725391,
2012-07-24, 09:45:04,VALID,1004.32,VALID,0,VALID,81.8274,VALID,448.218,VALID,27.1506,VALID,312,VALID,0.722656,
2012-07-24, 09:46:04,VALID,1004.34,VALID,0,VALID,83.0327,VALID,407.3,VALID,27.3064,VALID,338,VALID,0.699219,
2012-07-24, 09:47:04,VALID,1004.35,VALID,0,VALID,82.6055,VALID,424.824,VALID,27.4623,VALID,316,VALID,0.336328,
2012-07-24, 09:48:04,VALID,1004.37,VALID,0,VALID,80.6144,VALID,427.514,VALID,27.6377,VALID,283,VALID,0.836719,
2012-07-24, 09:49:04,VALID,1004.37,VALID,0,VALID,78.7758,VALID,444.387,VALID,27.6182,VALID,305,VALID,0.771094,
2012-07-24, 09:50:04,VALID,1004.36,VALID,0,VALID,79.4472,VALID,470.714,VALID,27.6377,VALID,299,VALID,0.795313,
2012-07-24, 09:51:04,VALID,1004.38,VALID,0,VALID,79.7218,VALID,635.933,VALID,27.7157,VALID,277,VALID,0.641797,
2012-07-24, 09:52:04,VALID,1004.35,VALID,0,VALID,78.4173,VALID,610.339,VALID,27.8737,VALID,240,VALID,0.572266,
2012-07-24, 09:53:04,VALID,1004.35,VALID,0,VALID,79.8973,VALID,473.241,VALID,27.8911,VALID,330,VALID,0.643359,
2012-07-24, 09:54:04,VALID,1004.34,VALID,0,VALID,78.5088,VALID,566.487,VALID,27.9885,VALID,355,VALID,0.963672,
2012-07-24, 09:55:04,VALID,1004.36,VALID,0,VALID,78.0587,VALID,555.239,VALID,28.1444,VALID,348,VALID,0.587891,
2012-07-24, 09:56:04,VALID,1004.35,VALID,0,VALID,79.2336,VALID,589.228,VALID,28.2809,VALID,4,VALID,0.161328,
2012-07-24, 09:57:04,VALID,1004.36,VALID,0,VALID,75.8692,VALID,488.89,VALID,28.3198,VALID,12,VALID,0.460938,
2012-07-24, 09:58:04,VALID,1004.33,VALID,0,VALID,75.5107,VALID,423.602,VALID,28.3783,VALID,12,VALID,0,
2012-07-24, 09:59:04,VALID,1004.32,VALID,0,VALID,74.4121,VALID,415.043,VALID,28.4173,VALID,31,VALID,0.55625,
2012-07-24, 10:00:04,VALID,1004.33,VALID,0,VALID,73.5043,VALID,413.658,VALID,28.4173,VALID,21,VALID,0.570313,
2012-07-24, 10:01:04,VALID,1004.32,VALID,0,VALID,74.168,VALID,411.783,VALID,28.4953,VALID,19,VALID,0.0101562,
2012-07-24, 10:02:04,VALID,1004.29,VALID,0,VALID,76.1973,VALID,412.924,VALID,28.6317,VALID,12,VALID,0.298047,
2012-07-24, 10:03:04,VALID,1004.25,VALID,0,VALID,73.7102,VALID,418.956,VALID,28.7704,VALID,327,VALID,0.189453,
2012-07-24, 10:04:04,VALID,1004.23,VALID,0,VALID,71.9098,VALID,424.58,VALID,28.9458,VALID,327,VALID,0,
2012-07-24, 10:05:04,VALID,1004.22,VALID,0,VALID,69.789,VALID,429.797,VALID,29.0433,VALID,218,VALID,0.580469,
2012-07-24, 10:06:04,VALID,1004.17,VALID,0,VALID,70.6892,VALID,512.039,VALID,28.8873,VALID,170,VALID,0.407422,
2012-07-24, 10:07:04,VALID,1004.14,VALID,0,VALID,70.4375,VALID,496.715,VALID,28.8678,VALID,170,VALID,0,
2012-07-24, 10:08:04,VALID,1004.11,VALID,0,VALID,70.4298,VALID,444.794,VALID,29.0238,VALID,203,VALID,0.726953,
2012-07-24, 10:09:04,VALID,1004.06,VALID,0,VALID,69.3618,VALID,432.242,VALID,29.0823,VALID,228,VALID,0.511719,
2012-07-24, 10:10:04,VALID,1004.06,VALID,0,VALID,70.735,VALID,397.437,VALID,28.9653,VALID,190,VALID,0.948828,
2012-07-24, 10:11:04,VALID,1004.04,VALID,0,VALID,70.9257,VALID,379.016,VALID,28.7704,VALID,226,VALID,1.18789,
2012-07-24, 10:12:04,VALID,1004.04,VALID,0,VALID,69.7051,VALID,393.036,VALID,28.7119,VALID,263,VALID,0.596484,
2012-07-24, 10:13:04,VALID,1004.03,VALID,0,VALID,73.6874,VALID,448.625,VALID,28.7335,VALID,210,VALID,0.939844,
2012-07-24, 10:14:04,VALID,1004.04,VALID,0,VALID,71.1164,VALID,586.457,VALID,28.7097,VALID,184,VALID,1.20078,
2012-07-24, 10:15:04,VALID,1004.02,VALID,0,VALID,72.0853,VALID,562.982,VALID,28.6924,VALID,176,VALID,1.37617,
2012-07-24, 10:16:04,VALID,1004.03,VALID,0,VALID,73.2754,VALID,679.051,VALID,28.5927,VALID,165,VALID,1.03867,
2012-07-24, 10:17:04,VALID,1004.02,VALID,0,VALID,71.8869,VALID,582.707,VALID,28.5732,VALID,178,VALID,1.73438,
2012-07-24, 10:18:04,VALID,1004.01,VALID,0,VALID,74.0688,VALID,517.582,VALID,28.4974,VALID,174,VALID,0.885547,
2012-07-24, 10:19:04,VALID,1003.99,VALID,0,VALID,73.0008,VALID,709.046,VALID,28.5148,VALID,213,VALID,0.453906,
2012-07-24, 10:20:04,VALID,1003.99,VALID,0,VALID,73.6187,VALID,657.695,VALID,28.6317,VALID,190,VALID,1.19766,
2012-07-24, 10:21:04,VALID,1003.98,VALID,0,VALID,71.8869,VALID,594.689,VALID,28.7898,VALID,197,VALID,0.742578,
2012-07-24, 10:22:04,VALID,1003.94,VALID,0,VALID,71.7572,VALID,566.487,VALID,28.8288,VALID,179,VALID,0.756641,
2012-07-24, 10:23:04,VALID,1003.96,VALID,0,VALID,71.6199,VALID,569.177,VALID,28.8873,VALID,164,VALID,0.352344,
2012-07-24, 10:24:04,VALID,1003.96,VALID,0,VALID,76.1286,VALID,464.845,VALID,29.0628,VALID,165,VALID,0.334766,
2012-07-24, 10:25:04,VALID,1003.95,VALID,0,VALID,71.9251,VALID,518.967,VALID,29.1018,VALID,197,VALID,0.734766,
2012-07-24, 10:26:04,VALID,1003.95,VALID,0,VALID,71.3529,VALID,488.075,VALID,29.1776,VALID,310,VALID,0.335156,
2012-07-24, 10:27:04,VALID,1003.96,VALID,0,VALID,71.0173,VALID,499.079,VALID,29.2968,VALID,197,VALID,1.2543,
2012-07-24, 10:28:04,VALID,1003.98,VALID,0,VALID,73.5577,VALID,465.823,VALID,29.2968,VALID,186,VALID,0.876953,
2012-07-24, 10:29:04,VALID,1004.02,VALID,0,VALID,72.543,VALID,417.489,VALID,29.3163,VALID,223,VALID,1.01016,
2012-07-24, 10:30:04,VALID,1003.99,VALID,0,VALID,70.7731,VALID,424.009,VALID,29.3163,VALID,240,VALID,0.708984,
2012-07-24, 10:31:04,VALID,1004.02,VALID,0,VALID,70.3459,VALID,410.56,VALID,29.3358,VALID,234,VALID,0.483594,
2012-07-24, 10:32:04,VALID,1004.03,VALID,0,VALID,70.3459,VALID,426.292,VALID,29.3748,VALID,243,VALID,0.603906,
2012-07-24, 10:33:04,VALID,1004,VALID,0,VALID,68.0344,VALID,426.944,VALID,29.3748,VALID,172,VALID,0.968359,
2012-07-24, 10:34:04,VALID,1004.04,VALID,0,VALID,69.995,VALID,443.245,VALID,29.2383,VALID,184,VALID,1.02813,
2012-07-24, 10:35:04,VALID,1004.03,VALID,0,VALID,69.5983,VALID,449.603,VALID,29.1408,VALID,186,VALID,0.651563,
2012-07-24, 10:36:04,VALID,1004.04,VALID,0,VALID,69.85,VALID,474.789,VALID,29.1798,VALID,186,VALID,0.491797,
2012-07-24, 10:37:04,VALID,1004.04,VALID,0,VALID,70.2925,VALID,463.949,VALID,29.1993,VALID,203,VALID,1.40977,
2012-07-24, 10:38:04,VALID,1004.03,VALID,0,VALID,69.4457,VALID,417.489,VALID,29.2383,VALID,228,VALID,0.769531,
2012-07-24, 10:39:04,VALID,1004,VALID,0,VALID,69.0032,VALID,420.178,VALID,29.3163,VALID,245,VALID,0.731641,
2012-07-24, 10:40:04,VALID,1004.01,VALID,0,VALID,69.6898,VALID,434.198,VALID,29.3748,VALID,265,VALID,0.4,
2012-07-24, 10:41:04,VALID,1003.95,VALID,0,VALID,68.37,VALID,439.17,VALID,29.4528,VALID,229,VALID,0.742969,
2012-07-24, 10:42:04,VALID,1003.93,VALID,0,VALID,69.1482,VALID,417.815,VALID,29.4723,VALID,223,VALID,1.27422,
2012-07-24, 10:43:04,VALID,1003.92,VALID,0,VALID,70.0102,VALID,407.463,VALID,29.4918,VALID,252,VALID,0.495703,
2012-07-24, 10:44:04,VALID,1003.88,VALID,0,VALID,68.4234,VALID,402.899,VALID,29.5308,VALID,300,VALID,0.991016,
2012-07-24, 10:45:04,VALID,1003.87,VALID,0,VALID,69.4533,VALID,398.416,VALID,29.5698,VALID,294,VALID,0.958203,
2012-07-24, 10:46:04,VALID,1003.88,VALID,0,VALID,70.8876,VALID,396.052,VALID,29.5675,VALID,190,VALID,0.654297,
2012-07-24, 10:47:04,VALID,1003.89,VALID,0,VALID,66.417,VALID,395.726,VALID,29.548,VALID,210,VALID,0.878516,
2012-07-24, 10:48:04,VALID,1003.88,VALID,0,VALID,70.3535,VALID,396.622,VALID,29.5503,VALID,258,VALID,0.644141,
2012-07-24, 10:49:04,VALID,1003.92,VALID,0,VALID,67.241,VALID,403.062,VALID,29.509,VALID,199,VALID,0.973828,
2012-07-24, 10:50:04,VALID,1003.94,VALID,0,VALID,68.0344,VALID,399.638,VALID,29.4115,VALID,210,VALID,1.21133,
2012-07-24, 10:51:04,VALID,1003.93,VALID,0,VALID,68.1793,VALID,389.694,VALID,29.2751,VALID,196,VALID,1.26055,
2012-07-24, 10:52:04,VALID,1003.96,VALID,0,VALID,69.8424,VALID,388.961,VALID,29.1798,VALID,188,VALID,0.673828,
2012-07-24, 10:53:04,VALID,1003.93,VALID,0,VALID,72.3752,VALID,387.575,VALID,29.1798,VALID,182,VALID,0.848437,
2012-07-24, 10:54:04,VALID,1003.93,VALID,0,VALID,68.8888,VALID,387.086,VALID,29.1971,VALID,185,VALID,0.896484,
2012-07-24, 10:55:04,VALID,1003.91,VALID,0,VALID,70.1018,VALID,384.967,VALID,29.2383,VALID,224,VALID,0.824609,
2012-07-24, 10:56:04,VALID,1003.9,VALID,0,VALID,69.4152,VALID,382.684,VALID,29.2751,VALID,193,VALID,0.750781,
2012-07-24, 10:57:04,VALID,1003.86,VALID,0,VALID,68.5226,VALID,384.396,VALID,29.2773,VALID,221,VALID,0.869922,
2012-07-24, 10:58:04,VALID,1003.8,VALID,0,VALID,70.5824,VALID,384.722,VALID,29.314,VALID,177,VALID,0.306641,
2012-07-24, 10:59:04,VALID,1003.82,VALID,0,VALID,66.5391,VALID,384.967,VALID,29.4138,VALID,251,VALID,0.519922,
2012-07-24, 11:00:04,VALID,1003.8,VALID,0,VALID,68.3166,VALID,385.7,VALID,29.4723,VALID,200,VALID,0.843359,
2012-07-24, 11:01:04,VALID,1003.79,VALID,0,VALID,67.7139,VALID,385.863,VALID,29.5113,VALID,240,VALID,1.31055,
2012-07-24, 11:02:04,VALID,1003.78,VALID,0,VALID,69.2245,VALID,387.249,VALID,29.5698,VALID,271,VALID,0.46875,
2012-07-24, 11:03:04,VALID,1003.77,VALID,0,VALID,67.8055,VALID,388.879,VALID,29.7475,VALID,261,VALID,0.65625,
2012-07-24, 11:04:04,VALID,1003.78,VALID,0,VALID,67.63,VALID,391.569,VALID,29.8233,VALID,262,VALID,0.416016,
2012-07-24, 11:05:04,VALID,1003.79,VALID,0,VALID,66.4704,VALID,392.302,VALID,29.9208,VALID,258,VALID,0.689453,
2012-07-24, 11:06:04,VALID,1003.74,VALID,0,VALID,69.0643,VALID,396.133,VALID,29.9013,VALID,215,VALID,1.04688,
2012-07-24, 11:07:04,VALID,1003.72,VALID,0,VALID,67.3401,VALID,398.416,VALID,29.8233,VALID,235,VALID,0.514063,
2012-07-24, 11:08:04,VALID,1003.67,VALID,0,VALID,69.461,VALID,399.231,VALID,29.8255,VALID,253,VALID,0.807422,
2012-07-24, 11:09:04,VALID,1003.64,VALID,0,VALID,67.981,VALID,400.372,VALID,29.8428,VALID,226,VALID,0.529688,
2012-07-24, 11:10:04,VALID,1003.6,VALID,0,VALID,66.8595,VALID,401.187,VALID,29.821,VALID,284,VALID,0.740234,
2012-07-24, 11:11:04,VALID,1003.58,VALID,0,VALID,67.0807,VALID,393.362,VALID,29.8038,VALID,225,VALID,0.942578,
2012-07-24, 11:12:04,VALID,1003.56,VALID,0,VALID,66.0737,VALID,385.13,VALID,29.7648,VALID,222,VALID,1.35664,
2012-07-24, 11:13:04,VALID,1003.58,VALID,0,VALID,66.9511,VALID,390.591,VALID,29.6065,VALID,208,VALID,1.49609,
2012-07-24, 11:14:04,VALID,1003.55,VALID,0,VALID,66.7603,VALID,391.65,VALID,29.4918,VALID,208,VALID,1.39922,
2012-07-24, 11:15:04,VALID,1003.51,VALID,0,VALID,68.4539,VALID,384.315,VALID,29.3553,VALID,193,VALID,1.64453,