1997/02/02, +9, 136.10,  34.85, 385
00:00:02,  974.0,   -1.3,   77.6,    1.77,    1.48,    0.0, -999.0
00:00:07,  974.0,   -1.3,   77.6,    1.79,    0.35,    0.0, -999.0
00:00:12,  974.0,   -1.3,   77.5,    2.69,    0.28,    0.0, -999.0
00:00:17,  974.0,   -1.3,   77.5,    3.44,   -0.42,    0.0, -999.0
00:00:22,  974.0,   -1.3,   77.5,    2.80,   -0.05,    0.0, -999.0
00:00:27,  974.0,   -1.3,   77.5,    2.76,    0.79,    0.0, -999.0
00:00:32,  974.0,   -1.3,   77.5,    2.33,    0.76,    0.0, -999.0
00:00:37,  974.0,   -1.3,   77.5,    1.54,    0.56,    0.0, -999.0
00:00:42,  974.1,   -1.3,   77.5,    0.99,   -0.64,    0.0, -999.0
00:00:47,  974.0,   -1.3,   77.4,    1.47,    0.15,    0.0, -999.0
00:00:52,  974.1,   -1.3,   77.5,    1.14,    1.36,    0.0, -999.0
00:00:57,  974.0,   -1.3,   77.5,    1.51,    0.49,    0.0, -999.0
00:01:02,  974.1,   -1.3,   77.4,    1.90,   -0.07,    0.0, -999.0
00:01:07,  974.0,   -1.3,   77.4,    2.50,   -0.58,    0.0, -999.0
00:01:12,  974.0,   -1.3,   77.4,    3.73,   -0.33,    0.0, -999.0
00:01:17,  974.0,   -1.3,   77.5,    3.83,    0.54,    0.0, -999.0
00:01:22,  974.0,   -1.3,   77.5,    3.75,    0.73,    0.0, -999.0
00:01:27,  974.0,   -1.4,   77.4,    4.09,    0.57,    0.0, -999.0
00:01:32,  974.0,   -1.4,   77.5,    4.40,   -0.54,    0.0, -999.0
00:01:37,  974.1,   -1.4,   77.5,    3.70,   -0.32,    0.0, -999.0
00:01:42,  974.1,   -1.4,   77.6,    3.14,    0.39,    0.0, -999.0
00:01:47,  974.1,   -1.4,   77.5,    3.17,    0.56,    0.0, -999.0
00:01:52,  974.0,   -1.4,   77.6,    2.93,    0.73,    0.0, -999.0
00:01:57,  974.0,   -1.4,   77.5,    2.85,    0.66,    0.0, -999.0
00:02:02,  974.0,   -1.4,   77.6,    2.12,    1.84,    0.0, -999.0
00:02:07,  974.0,   -1.4,   77.7,    3.37,    1.36,    0.0, -999.0
00:02:12,  974.0,   -1.4,   77.7,    3.27,    1.81,    0.0, -999.0
00:02:17,  974.0,   -1.4,   77.8,    2.51,    0.72,    0.0, -999.0
00:02:22,  974.1,   -1.4,   77.8,    2.09,    0.11,    0.0, -999.0
00:02:27,  974.0,   -1.4,   77.9,    1.27,    0.82,    0.0, -999.0
00:02:32,  974.0,   -1.4,   77.9,    1.11,    0.10,    0.0, -999.0
00:02:37,  974.1,   -1.4,   77.8,    1.09,    0.55,    0.0, -999.0
00:02:42,  974.1,   -1.4,   77.8,    0.86,   -0.06,    0.0, -999.0
00:02:47,  974.0,   -1.4,   77.8,    1.67,   -0.48,    0.0, -999.0
00:02:52,  974.1,   -1.4,   77.9,    2.87,   -0.88,    0.0, -999.0
00:02:57,  974.1,   -1.4,   77.9,    2.63,    0.14,    0.0, -999.0
00:03:02,  974.0,   -1.4,   77.8,    2.05,   -0.04,    0.0, -999.0
00:03:07,  974.0,   -1.4,   77.8,    1.76,   -0.15,    0.0, -999.0
00:03:12,  974.0,   -1.4,   77.8,    1.45,    0.39,    0.0, -999.0
00:03:17,  974.1,   -1.4,   77.8,    1.81,    0.92,    0.0, -999.0
00:03:22,  974.0,   -1.4,   77.9,    1.18,    0.89,    0.0, -999.0
00:03:27,  974.0,   -1.4,   77.8,    0.95,    0.05,    0.0, -999.0
00:03:32,  974.0,   -1.4,   77.8,    1.10,   -0.59,    0.0, -999.0
00:03:37,  974.1,   -1.4,   77.7,    1.34,   -0.57,    0.0, -999.0
00:03:42,  974.1,   -1.4,   77.7,    1.16,   -0.18,    0.0, -999.0
00:03:47,  974.1,   -1.4,   77.8,    3.19,   -0.22,    0.0, -999.0
00:03:52,  974.1,   -1.4,   77.7,    2.69,   -0.57,    0.0, -999.0
00:03:57,  974.1,   -1.4,   77.8,    1.96,   -0.60,    0.0, -999.0
00:04:02,  974.1,   -1.4,   77.8,    1.47,    0.60,    0.0, -999.0
00:04:07,  974.1,   -1.4,   77.7,    1.07,    0.57,    0.0, -999.0
00:04:12,  974.1,   -1.4,   77.7,    0.89,    0.26,    0.0, -999.0
00:04:17,  974.1,   -1.4,   77.7,    1.83,   -0.10,    0.0, -999.0
00:04:22,  974.1,   -1.4,   77.8,    4.05,   -1.32,    0.0, -999.0
00:04:27,  974.0,   -1.4,   77.8,    3.66,    0.00,    0.0, -999.0
00:04:32,  974.1,   -1.4,   77.8,    3.95,    0.63,    0.0, -999.0
00:04:37,  974.1,   -1.4,   77.8,    3.72,   -0.33,    0.0, -999.0
00:04:42,  974.1,   -1.4,   77.7,    2.73,    0.53,    0.0, -999.0
00:04:47,  974.1,   -1.4,   77.8,    3.84,    0.34,    0.0, -999.0
00:04:52,  974.1,   -1.4,   77.9,    4.25,    0.75,    0.0, -999.0
00:04:57,  974.1,   -1.4,   77.9,    3.71,    1.28,    0.0, -999.0
00:05:02,  974.1,   -1.4,   78.0,    3.34,    0.83,    0.0, -999.0
00:05:07,  974.1,   -1.4,   78.0,    4.02,    0.78,    0.0, -999.0
00:05:12,  974.1,   -1.4,   78.0,    4.59,    0.81,    0.0, -999.0
00:05:17,  974.1,   -1.4,   78.0,    3.78,    0.67,    0.0, -999.0
00:05:22,  974.1,   -1.4,   78.0,    4.42,    0.54,    0.0, -999.0
00:05:27,  974.1,   -1.4,   78.0,    4.20,    0.97,    0.0, -999.0
00:05:32,  974.1,   -1.4,   78.0,    4.03,    1.55,    0.0, -999.0
00:05:37,  974.1,   -1.4,   78.0,    3.66,    0.71,    0.0, -999.0
00:05:42,  974.1,   -1.4,   78.0,    3.75,   -0.46,    0.0, -999.0
00:05:47,  974.1,   -1.4,   77.9,    3.52,   -0.31,    0.0, -999.0
00:05:52,  974.0,   -1.4,   78.0,    2.97,   -0.96,    0.0, -999.0
00:05:57,  974.1,   -1.4,   78.0,    2.48,    0.04,    0.0, -999.0
00:06:02,  974.0,   -1.4,   77.9,    1.68,    0.18,    0.0, -999.0
00:06:07,  974.1,   -1.4,   77.9,    1.04,   -0.30,    0.0, -999.0
00:06:12,  974.1,   -1.4,   77.9,    0.99,   -0.48,    0.0, -999.0
00:06:17,  974.1,   -1.4,   77.9,    1.83,   -0.59,    0.0, -999.0
00:06:22,  974.0,   -1.4,   77.9,    1.75,    0.93,    0.0, -999.0
00:06:27,  974.0,   -1.4,   77.9,    1.61,   -0.06,    0.0, -999.0
00:06:32,  974.0,   -1.4,   77.9,    2.11,    0.37,    0.0, -999.0
00:06:37,  974.1,   -1.4,   77.9,    2.23,    0.39,    0.0, -999.0
00:06:42,  974.0,   -1.4,   77.9,    3.42,    0.54,    0.0, -999.0
00:06:47,  974.0,   -1.4,   77.9,    3.53,    0.62,    0.0, -999.0
00:06:52,  974.0,   -1.4,   77.8,    3.34,    0.41,    0.0, -999.0
00:06:57,  974.1,   -1.4,   77.9,    2.44,    0.84,    0.0, -999.0
00:07:02,  974.1,   -1.4,   77.9,    2.30,    1.28,    0.0, -999.0
00:07:07,  974.0,   -1.4,   77.9,    1.98,    1.23,    0.0, -999.0
00:07:12,  974.0,   -1.4,   77.9,    1.66,   -0.41,    0.0, -999.0
00:07:17,  974.1,   -1.4,   77.8,    1.55,   -0.66,    0.0, -999.0
00:07:22,  974.0,   -1.4,   77.8,    1.05,   -0.71,    0.0, -999.0
00:07:27,  974.0,   -1.4,   77.9,    0.35,   -0.75,    0.0, -999.0
00:07:32,  974.0,   -1.4,   77.9,    0.57,   -1.11,    0.0, -999.0
00:07:37,  974.0,   -1.4,   77.9,    0.12,   -0.98,    0.0, -999.0
00:07:42,  974.0,   -1.4,   77.9,    0.08,   -0.55,    0.0, -999.0
00:07:47,  974.1,   -1.4,   77.9,   -0.10,   -0.32,    0.0, -999.0
00:07:52,  974.0,   -1.4,   77.9,   -0.21,    0.09,    0.0, -999.0
00:07:57,  974.0,   -1.4,   78.0,    0.18,    0.17,    0.0, -999.0
00:08:02,  974.0,   -1.4,   77.9,    0.11,    0.40,    0.0, -999.0
00:08:07,  974.0,   -1.4,   78.0,    1.99,    0.14,    0.0, -999.0
00:08:12,  974.0,   -1.4,   78.0,    1.84,   -0.06,    0.0, -999.0
00:08:17,  974.0,   -1.4,   78.1,    1.58,    0.03,    0.0, -999.0
00:08:22,  974.0,   -1.4,   78.0,    1.28,   -0.54,    0.0, -999.0
00:08:27,  974.0,   -1.4,   78.1,    1.91,   -1.15,    0.0, -999.0
00:08:32,  973.9,   -1.4,   78.1,    1.71,    0.59,    0.0, -999.0
00:08:37,  974.0,   -1.4,   78.1,    1.07,    0.25,    0.0, -999.0
00:08:42,  974.0,   -1.4,   78.2,    1.77,   -0.09,    0.0, -999.0
00:08:47,  974.0,   -1.4,   78.2,    1.83,    0.89,    0.0, -999.0
00:08:52,  974.0,   -1.4,   78.1,    2.20,   -0.43,    0.0, -999.0
00:08:57,  974.0,   -1.4,   78.2,    2.20,   -0.19,    0.0, -999.0
00:09:02,  974.0,   -1.4,   78.1,    3.54,    0.12,    0.0, -999.0
00:09:07,  974.0,   -1.4,   78.2,    3.90,   -0.76,    0.0, -999.0
00:09:12,  974.0,   -1.4,   78.2,    3.44,    0.99,    0.0, -999.0
00:09:17,  974.0,   -1.4,   78.2,    3.67,   -0.13,    0.0, -999.0
00:09:22,  974.0,   -1.4,   78.2,    3.44,    0.42,    0.0, -999.0
00:09:27,  974.0,   -1.4,   78.1,    2.42,    0.60,    0.0, -999.0
00:09:32,  974.0,   -1.4,   78.2,    2.10,    0.07,    0.0, -999.0
00:09:37,  974.0,   -1.4,   78.2,    3.08,   -0.60,    0.0, -999.0
00:09:42,  974.0,   -1.4,   78.2,    2.93,    0.05,    0.0, -999.0
00:09:47,  974.0,   -1.4,   78.2,    2.50,   -0.31,    0.0, -999.0
00:09:52,  974.0,   -1.4,   78.2,    2.20,   -0.15,    0.0, -999.0
00:09:57,  974.0,   -1.4,   78.2,    2.52,    0.31,    0.0, -999.0
00:10:02,  974.0,   -1.4,   78.3,    1.54,   -0.22,    0.0, -999.0
00:10:07,  974.0,   -1.4,   78.2,    0.96,    0.22,    0.0, -999.0
00:10:12,  974.0,   -1.4,   78.2,    1.26,    0.11,    0.0, -999.0
00:10:17,  973.9,   -1.4,   78.3,    1.46,   -0.34,    0.0, -999.0
00:10:22,  974.0,   -1.4,   78.3,    2.73,   -0.10,    0.0, -999.0
00:10:27,  974.0,   -1.4,   78.4,    2.91,    0.62,    0.0, -999.0
00:10:32,  974.0,   -1.4,   78.4,    1.90,    0.73,    0.0, -999.0
00:10:37,  973.9,   -1.4,   78.4,    2.17,    0.46,    0.0, -999.0
00:10:42,  974.0,   -1.4,   78.4,    2.32,    0.80,    0.0, -999.0
00:10:47,  974.0,   -1.4,   78.3,    1.71,   -0.06,    0.0, -999.0
00:10:52,  974.0,   -1.4,   78.3,    1.45,    0.05,    0.0, -999.0
00:10:57,  974.0,   -1.4,   78.3,    1.65,    0.41,    0.0, -999.0
00:11:02,  974.0,   -1.4,   78.3,    1.77,    0.09,    0.0, -999.0
00:11:07,  974.0,   -1.4,   78.3,    1.36,   -0.44,    0.0, -999.0
00:11:12,  974.0,   -1.4,   78.3,    1.41,    0.17,    0.0, -999.0
00:11:17,  974.0,   -1.4,   78.3,    1.30,    0.81,    0.0, -999.0
00:11:22,  974.0,   -1.4,   78.3,    1.78,    1.24,    0.0, -999.0
00:11:27,  974.0,   -1.4,   78.4,    2.11,    0.89,    0.0, -999.0
00:11:32,  974.0,   -1.4,   78.3,    2.85,   -0.05,    0.0, -999.0
00:11:37,  973.9,   -1.4,   78.3,    2.56,    0.59,    0.0, -999.0
00:11:42,  974.0,   -1.4,   78.4,    1.80,    0.77,    0.0, -999.0
00:11:47,  973.9,   -1.4,   78.3,    1.57,    0.73,    0.0, -999.0
00:11:52,  974.0,   -1.4,   78.3,    1.45,    0.08,    0.0, -999.0
00:11:57,  974.0,   -1.4,   78.3,    1.91,    0.20,    0.0, -999.0
00:12:02,  974.0,   -1.4,   78.4,    1.82,   -0.06,    0.0, -999.0
00:12:07,  974.0,   -1.4,   78.4,    1.88,    0.13,    0.0, -999.0
00:12:12,  974.0,   -1.4,   78.4,    2.72,    0.94,    0.0, -999.0
00:12:17,  974.0,   -1.4,   78.5,    2.78,    0.90,    0.0, -999.0
00:12:22,  973.9,   -1.4,   78.5,    2.22,    0.64,    0.0, -999.0
00:12:27,  974.0,   -1.4,   78.5,    2.38,    0.51,    0.0, -999.0
00:12:32,  973.9,   -1.4,   78.6,    2.58,    0.32,    0.0, -999.0
00:12:37,  974.0,   -1.4,   78.7,    2.40,    0.38,    0.0, -999.0
00:12:42,  974.0,   -1.4,   78.7,    2.75,    0.24,    0.0, -999.0
00:12:47,  974.0,   -1.4,   78.6,    2.54,    0.09,    0.0, -999.0
00:12:52,  974.0,   -1.4,   78.6,    2.45,    0.70,    0.0, -999.0
00:12:57,  974.0,   -1.4,   78.6,    2.16,    1.45,    0.0, -999.0
00:13:02,  974.0,   -1.4,   78.6,    2.15,    1.29,    0.0, -999.0
00:13:07,  974.0,   -1.4,   78.6,    1.70,    1.19,    0.0, -999.0
00:13:12,  974.0,   -1.4,   78.6,    2.00,    0.28,    0.0, -999.0
00:13:17,  974.0,   -1.4,   78.7,    1.44,    0.70,    0.0, -999.0
00:13:22,  974.0,   -1.4,   78.6,    1.39,    0.77,    0.0, -999.0
00:13:27,  974.0,   -1.4,   78.7,    1.46,    1.18,    0.0, -999.0
00:13:32,  974.0,   -1.4,   78.7,    1.12,    1.12,    0.0, -999.0
00:13:37,  974.0,   -1.4,   78.7,    1.65,    1.70,    0.0, -999.0
00:13:42,  974.0,   -1.4,   78.6,    1.22,    1.17,    0.0, -999.0
00:13:47,  974.0,   -1.4,   78.6,    0.88,    1.05,    0.0, -999.0
00:13:52,  974.0,   -1.4,   78.7,    1.93,    1.25,    0.0, -999.0
00:13:57,  974.0,   -1.4,   78.7,    2.65,    0.96,    0.0, -999.0
00:14:02,  974.0,   -1.4,   78.7,    2.22,    1.18,    0.0, -999.0
00:14:07,  974.0,   -1.4,   78.7,    2.50,    0.31,    0.0, -999.0
00:14:12,  974.0,   -1.4,   78.6,    1.97,    0.24,    0.0, -999.0
00:14:17,  974.0,   -1.4,   78.7,    1.52,    0.11,    0.0, -999.0
00:14:22,  974.0,   -1.4,   78.7,    0.85,    0.36,    0.0, -999.0
00:14:27,  974.0,   -1.4,   78.7,    0.90,    0.46,    0.0, -999.0
00:14:32,  974.0,   -1.4,   78.7,    1.30,    1.44,    0.0, -999.0
00:14:37,  974.0,   -1.4,   78.6,    1.29,    1.43,    0.0, -999.0
00:14:42,  974.0,   -1.4,   78.7,    1.64,   -0.09,    0.0, -999.0
00:14:47,  974.0,   -1.4,   78.6,    1.67,    0.24,    0.0, -999.0
00:14:52,  974.0,   -1.4,   78.7,    2.14,    0.00,    0.0, -999.0
00:14:57,  974.0,   -1.4,   78.7,    2.05,    0.63,    0.0, -999.0
00:15:02,  973.9,   -1.4,   78.7,    1.33,    0.54,    0.0, -999.0
00:15:07,  974.0,   -1.4,   78.6,    1.09,    0.94,    0.0, -999.0
00:15:12,  974.0,   -1.4,   78.6,    1.20,    0.56,    0.0, -999.0
00:15:17,  974.0,   -1.4,   78.7,    1.25,    0.58,    0.0, -999.0
00:15:22,  974.0,   -1.4,   78.7,    1.02,    0.04,    0.0, -999.0
00:15:27,  974.0,   -1.4,   78.7,    1.16,   -0.04,    0.0, -999.0
00:15:32,  974.0,   -1.4,   78.7,    1.00,    0.87,    0.0, -999.0
00:15:37,  974.0,   -1.4,   78.7,    1.15,   -0.06,    0.0, -999.0
00:15:42,  974.0,   -1.4,   78.7,    2.04,    0.43,    0.0, -999.0
00:15:47,  974.0,   -1.4,   78.7,    2.67,    0.28,    0.0, -999.0
00:15:52,  974.0,   -1.4,   78.7,    1.69,    0.49,    0.0, -999.0
00:15:57,  974.0,   -1.4,   78.7,    1.08,    0.60,    0.0, -999.0
00:16:02,  974.0,   -1.4,   78.7,   -0.22,    0.78,    0.0, -999.0
00:16:07,  974.0,   -1.4,   78.8,    0.01,    0.83,    0.0, -999.0
00:16:12,  974.0,   -1.4,   78.8,   -0.47,    0.58,    0.0, -999.0
00:16:17,  974.0,   -1.4,   78.7,   -0.08,    0.49,    0.0, -999.0
00:16:22,  974.0,   -1.4,   78.7,   -0.17,    0.37,    0.0, -999.0
00:16:27,  974.0,   -1.4,   78.7,   -0.32,    0.63,    0.0, -999.0
00:16:32,  974.0,   -1.4,   78.7,   -0.49,    0.65,    0.0, -999.0
00:16:37,  974.0,   -1.5,   78.6,    0.52,   -0.69,    0.0, -999.0
00:16:42,  974.0,   -1.5,   78.7,    0.85,   -0.77,    0.0, -999.0
00:16:47,  974.0,   -1.5,   78.7,    1.35,    0.12,    0.0, -999.0
00:16:52,  974.0,   -1.5,   78.7,    0.88,   -0.41,    0.0, -999.0
00:16:57,  974.0,   -1.5,   78.7,    0.47,    0.33,    0.0, -999.0
00:17:02,  974.0,   -1.5,   78.7,    0.91,   -0.82,    0.0, -999.0
00:17:07,  974.1,   -1.5,   78.8,    0.94,   -0.71,    0.0, -999.0
00:17:12,  974.0,   -1.5,   78.8,    1.04,   -0.53,    0.0, -999.0
00:17:17,  974.0,   -1.5,   78.8,    0.64,    0.45,    0.0, -999.0
00:17:22,  974.0,   -1.5,   78.9,    1.30,   -0.05,    0.0, -999.0
00:17:27,  974.0,   -1.5,   78.9,    2.50,    0.18,    0.0, -999.0
00:17:32,  974.0,   -1.5,   78.9,    1.93,    0.07,    0.0, -999.0
00:17:37,  974.0,   -1.5,   79.0,    3.25,   -0.57,    0.0, -999.0
00:17:42,  974.1,   -1.5,   78.9,    3.60,   -0.57,    0.0, -999.0
00:17:47,  974.1,   -1.5,   79.0,    2.87,   -0.99,    0.0, -999.0
00:17:52,  974.1,   -1.5,   79.0,    2.23,    0.04,    0.0, -999.0
00:17:57,  974.1,   -1.5,   79.0,    2.15,    0.42,    0.0, -999.0
00:18:02,  974.0,   -1.5,   79.0,    2.28,    0.16,    0.0, -999.0
00:18:07,  974.0,   -1.5,   78.9,    2.39,    0.13,    0.0, -999.0
00:18:12,  974.1,   -1.5,   79.0,    2.27,    0.32,    0.0, -999.0
00:18:17,  974.0,   -1.5,   79.0,    1.88,    0.72,    0.0, -999.0
00:18:22,  974.1,   -1.5,   79.0,    2.94,    1.43,    0.0, -999.0
00:18:27,  974.1,   -1.5,   79.0,    3.39,    0.30,    0.0, -999.0
00:18:32,  974.1,   -1.5,   79.0,    3.40,   -0.66,    0.0, -999.0
00:18:37,  974.1,   -1.5,   79.2,    2.83,   -0.45,    0.0, -999.0
00:18:42,  974.1,   -1.5,   79.2,    2.28,    0.44,    0.0, -999.0
00:18:47,  974.1,   -1.5,   79.2,    1.67,    0.36,    0.0, -999.0
00:18:52,  974.1,   -1.5,   79.2,    3.04,    0.37,    0.0, -999.0
00:18:57,  974.1,   -1.5,   79.1,    3.07,    0.11,    0.0, -999.0
00:19:02,  974.1,   -1.5,   79.2,    2.92,    0.78,    0.0, -999.0
00:19:07,  974.1,   -1.5,   79.2,    2.25,    0.91,    0.0, -999.0
00:19:12,  974.1,   -1.5,   79.3,    2.49,    1.49,    0.0, -999.0
00:19:17,  974.1,   -1.5,   79.3,    2.58,    0.74,    0.0, -999.0
00:19:22,  974.1,   -1.5,   79.2,    2.42,   -0.98,    0.0, -999.0
00:19:27,  974.1,   -1.5,   79.3,    1.85,   -0.26,    0.0, -999.0
00:19:32,  974.1,   -1.5,   79.2,    1.72,   -0.09,    0.0, -999.0
00:19:37,  974.1,   -1.5,   79.2,    1.42,    0.20,    0.0, -999.0
00:19:42,  974.1,   -1.5,   79.3,    1.21,    0.13,    0.0, -999.0
00:19:47,  974.1,   -1.5,   79.2,    1.75,   -0.12,    0.0, -999.0
00:19:52,  974.1,   -1.5,   79.2,    2.18,   -0.04,    0.0, -999.0
00:19:57,  974.1,   -1.5,   79.2,    2.21,   -0.15,    0.0, -999.0
00:20:02,  974.1,   -1.5,   79.2,    1.41,   -1.07,    0.0, -999.0
00:20:07,  974.1,   -1.5,   79.2,    1.14,   -0.33,    0.0, -999.0
00:20:12,  974.1,   -1.5,   79.2,    1.55,    0.08,    0.0, -999.0
00:20:17,  974.1,   -1.5,   79.2,    2.48,    1.11,    0.0, -999.0
00:20:22,  974.1,   -1.5,   79.2,    1.78,    1.72,    0.0, -999.0
00:20:27,  974.2,   -1.5,   79.3,    1.05,    0.82,    0.0, -999.0
00:20:32,  974.1,   -1.5,   79.2,    1.47,    0.63,    0.0, -999.0
00:20:37,  974.1,   -1.5,   79.2,    1.85,    0.33,    0.0, -999.0
00:20:42,  974.1,   -1.5,   79.2,    1.30,    0.30,    0.0, -999.0
00:20:47,  974.1,   -1.5,   79.2,    1.12,    0.67,    0.0, -999.0
00:20:52,  974.1,   -1.5,   79.2,    1.17,    0.14,    0.0, -999.0
00:20:57,  974.1,   -1.5,   79.2,    1.66,   -0.26,    0.0, -999.0
00:21:02,  974.1,   -1.5,   79.2,    1.93,    0.63,    0.0, -999.0
00:21:07,  974.1,   -1.5,   79.2,    2.90,   -0.05,    0.0, -999.0
00:21:12,  974.1,   -1.5,   79.2,    2.57,   -0.09,    0.0, -999.0
00:21:17,  974.1,   -1.5,   79.3,    2.82,    0.50,    0.0, -999.0
00:21:22,  974.1,   -1.5,   79.2,    2.53,   -0.04,    0.0, -999.0
00:21:27,  974.1,   -1.5,   79.2,    1.57,   -0.28,    0.0, -999.0
00:21:32,  974.1,   -1.5,   79.2,    1.01,   -0.41,    0.0, -999.0
00:21:37,  974.1,   -1.6,   79.2,    0.72,   -0.32,    0.0, -999.0
00:21:42,  974.1,   -1.6,   79.2,    0.54,    0.23,    0.0, -999.0
00:21:47,  974.1,   -1.6,   79.2,    0.68,    0.46,    0.0, -999.0
00:21:52,  974.1,   -1.6,   79.2,    1.21,    0.30,    0.0, -999.0
00:21:57,  974.1,   -1.6,   79.2,    1.68,    0.42,    0.0, -999.0
00:22:02,  974.2,   -1.6,   79.2,    1.39,    1.09,    0.0, -999.0
00:22:07,  974.1,   -1.6,   79.2,    1.46,    1.14,    0.0, -999.0
00:22:12,  974.1,   -1.6,   79.2,    2.00,    0.85,    0.0, -999.0
00:22:17,  974.1,   -1.6,   79.2,    2.73,    0.19,    0.0, -999.0
00:22:22,  974.1,   -1.6,   79.3,    2.25,    0.32,    0.0, -999.0
00:22:27,  974.1,   -1.6,   79.2,    2.51,    0.31,    0.0, -999.0
00:22:32,  974.1,   -1.6,   79.3,    2.16,    0.19,    0.0, -999.0
00:22:37,  974.1,   -1.6,   79.3,    2.19,    0.11,    0.0, -999.0
00:22:42,  974.1,   -1.6,   79.3,    2.81,    0.00,    0.0, -999.0
00:22:47,  974.1,   -1.6,   79.3,    2.56,   -0.13,    0.0, -999.0
00:22:52,  974.1,   -1.6,   79.3,    2.15,   -0.34,    0.0, -999.0
00:22:57,  974.1,   -1.6,   79.3,    2.33,    0.76,    0.0, -999.0
00:23:02,  974.1,   -1.6,   79.3,    1.45,    0.77,    0.0, -999.0
00:23:07,  974.1,   -1.6,   79.4,    2.07,    1.35,    0.0, -999.0
00:23:12,  974.1,   -1.6,   79.4,    1.72,    1.55,    0.0, -999.0
00:23:17,  974.1,   -1.6,   79.4,    1.23,    1.90,    0.0, -999.0
00:23:22,  974.1,   -1.6,   79.4,    1.16,    1.08,    0.0, -999.0
00:23:27,  974.1,   -1.6,   79.4,    1.86,    0.79,    0.0, -999.0
00:23:32,  974.1,   -1.6,   79.4,    2.38,    0.51,    0.0, -999.0
00:23:37,  974.1,   -1.6,   79.5,    2.17,    0.23,    0.0, -999.0
00:23:42,  974.1,   -1.6,   79.5,    2.01,    0.00,    0.0, -999.0
00:23:47,  974.1,   -1.6,   79.5,    2.51,   -0.04,    0.0, -999.0
00:23:52,  974.1,   -1.6,   79.5,    2.33,   -0.20,    0.0, -999.0
00:23:57,  974.1,   -1.6,   79.5,    1.39,   -0.02,    0.0, -999.0
00:24:02,  974.1,   -1.6,   79.5,    0.81,    0.68,    0.0, -999.0
00:24:07,  974.1,   -1.6,   79.5,    0.63,    0.89,    0.0, -999.0
00:24:12,  974.1,   -1.6,   79.6,    0.87,    1.00,    0.0, -999.0
00:24:17,  974.1,   -1.6,   79.5,    0.88,    1.25,    0.0, -999.0
00:24:22,  974.1,   -1.6,   79.6,    1.16,    1.12,    0.0, -999.0
00:24:27,  974.1,   -1.6,   79.6,    0.80,   -0.28,    0.0, -999.0
00:24:32,  974.1,   -1.6,   79.5,    1.58,    0.08,    0.0, -999.0
00:24:37,  974.1,   -1.6,   79.5,    1.87,    0.36,    0.0, -999.0
00:24:42,  974.1,   -1.6,   79.6,    2.01,   -0.04,    0.0, -999.0
00:24:47,  974.1,   -1.5,   79.6,    1.79,   -0.03,    0.0, -999.0
00:24:52,  974.1,   -1.5,   79.6,    1.70,    0.09,    0.0, -999.0
00:24:57,  974.1,   -1.6,   79.6,    1.26,   -0.20,    0.0, -999.0
00:25:02,  974.1,   -1.6,   79.5,    1.44,    0.15,    0.0, -999.0
00:25:07,  974.1,   -1.6,   79.5,    1.94,    0.90,    0.0, -999.0
00:25:12,  974.1,   -1.6,   79.5,    1.84,    1.49,    0.0, -999.0
00:25:17,  974.1,   -1.6,   79.5,    2.76,    1.29,    0.0, -999.0
00:25:22,  974.1,   -1.6,   79.5,    2.56,   -0.31,    0.0, -999.0
00:25:27,  974.1,   -1.6,   79.5,    1.85,   -1.03,    0.0, -999.0
00:25:32,  974.1,   -1.6,   79.5,    1.07,   -0.35,    0.0, -999.0
00:25:37,  974.1,   -1.6,   79.5,    1.29,    0.39,    0.0, -999.0
00:25:42,  974.1,   -1.6,   79.4,    2.93,    0.10,    0.0, -999.0
00:25:47,  974.1,   -1.6,   79.5,    2.38,    0.82,    0.0, -999.0
00:25:52,  974.1,   -1.6,   79.5,    2.55,    1.36,    0.0, -999.0
00:25:57,  974.1,   -1.6,   79.5,    3.20,    0.92,    0.0, -999.0
00:26:02,  974.1,   -1.6,   79.5,    2.97,    0.91,    0.0, -999.0
00:26:07,  974.1,   -1.6,   79.5,    3.37,    1.16,    0.0, -999.0
00:26:12,  974.1,   -1.6,   79.5,    2.94,    0.90,    0.0, -999.0
00:26:17,  974.1,   -1.6,   79.5,    1.78,    1.91,    0.0, -999.0
00:26:22,  974.1,   -1.6,   79.5,    2.61,    1.05,    0.0, -999.0
00:26:27,  974.1,   -1.6,   79.6,    2.26,    0.52,    0.0, -999.0
00:26:32,  974.1,   -1.6,   79.5,    2.24,    0.73,    0.0, -999.0
00:26:37,  974.1,   -1.6,   79.5,    1.98,    0.28,    0.0, -999.0
00:26:42,  974.1,   -1.6,   79.5,    1.55,    0.33,    0.0, -999.0
00:26:47,  974.1,   -1.7,   79.5,    1.34,   -0.28,    0.0, -999.0
00:26:52,  974.1,   -1.7,   79.6,    1.21,   -0.57,    0.0, -999.0
00:26:57,  974.2,   -1.7,   79.5,    1.21,    0.49,    0.0, -999.0
00:27:02,  974.1,   -1.7,   79.6,    1.04,    0.32,    0.0, -999.0
00:27:07,  974.1,   -1.7,   79.6,    1.01,    0.39,    0.0, -999.0
00:27:12,  974.1,   -1.7,   79.6,    0.73,    0.57,    0.0, -999.0
00:27:17,  974.1,   -1.7,   79.7,    1.24,   -0.29,    0.0, -999.0
00:27:22,  974.1,   -1.7,   79.7,    0.88,    0.45,    0.0, -999.0
00:27:27,  974.1,   -1.7,   79.8,    1.52,    0.95,    0.0, -999.0
00:27:32,  974.2,   -1.7,   79.8,    2.51,    0.44,    0.0, -999.0
00:27:37,  974.2,   -1.7,   79.9,    2.78,    0.96,    0.0, -999.0
00:27:42,  974.2,   -1.7,   80.0,    3.12,    0.84,    0.0, -999.0
00:27:47,  974.2,   -1.7,   80.0,    2.14,   -0.34,    0.0, -999.0
00:27:52,  974.2,   -1.7,   80.1,    1.53,   -0.38,    0.0, -999.0
00:27:57,  974.2,   -1.7,   80.0,    1.79,   -0.12,    0.0, -999.0
00:28:02,  974.2,   -1.7,   80.0,    2.44,    0.26,    0.0, -999.0
00:28:07,  974.2,   -1.7,   80.0,    2.11,   -0.15,    0.0, -999.0
00:28:12,  974.1,   -1.7,   80.1,    2.10,   -0.37,    0.0, -999.0
00:28:17,  974.2,   -1.7,   80.1,    2.20,    0.00,    0.0, -999.0
00:28:22,  974.1,   -1.7,   80.1,    2.51,   -0.04,    0.0, -999.0
00:28:27,  974.2,   -1.7,   80.1,    2.12,    0.00,    0.0, -999.0
00:28:32,  974.2,   -1.7,   80.2,    3.65,    0.13,    0.0, -999.0
00:28:37,  974.2,   -1.7,   80.1,    2.92,    0.46,    0.0, -999.0
00:28:42,  974.2,   -1.7,   80.1,    2.18,    0.84,    0.0, -999.0
00:28:47,  974.2,   -1.7,   80.1,    1.36,    0.72,    0.0, -999.0
00:28:52,  974.2,   -1.7,   80.1,    1.23,    0.31,    0.0, -999.0
00:28:57,  974.2,   -1.7,   80.1,    2.00,    0.42,    0.0, -999.0
00:29:02,  974.2,   -1.6,   80.1,    2.17,    0.11,    0.0, -999.0
00:29:07,  974.2,   -1.6,   80.1,    2.11,   -0.18,    0.0, -999.0
00:29:12,  974.2,   -1.6,   80.1,    2.59,   -0.84,    0.0, -999.0
00:29:17,  974.2,   -1.6,   80.1,    1.92,   -0.20,    0.0, -999.0
00:29:22,  974.2,   -1.6,   80.0,    1.32,   -0.23,    0.0, -999.0
00:29:27,  974.2,   -1.6,   80.1,    1.09,    0.40,    0.0, -999.0
00:29:32,  974.2,   -1.6,   80.1,    1.94,    0.07,    0.0, -999.0
00:29:37,  974.2,   -1.6,   80.0,    2.19,   -0.67,    0.0, -999.0
00:29:42,  974.2,   -1.6,   80.0,    2.83,    0.30,    0.0, -999.0