                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
1999/12/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 00:10,    0.7,  999.0,    0.8,    0.8,    0.8,    0.8,    0.8,  999.0,    0.7,    0.9,    0.7,  999.0,  999.0,    1.1,    1.1,    1.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 00:20,  999.0,  999.0,  999.0,    0.6,    0.7,    0.7,    0.8,    0.6,    0.9,    0.8,  999.0,  999.0,  999.0,    1.0,    0.8,    1.1,    1.2,    0.6,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 00:30,  999.0,    0.8,    0.8,    0.7,    0.8,    0.9,    0.7,    0.8,    0.9,    0.9,    1.1,  999.0,  999.0,  999.0,    1.2,    1.2,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 00:40,  999.0,    0.9,    0.9,    0.7,    0.7,    0.8,    0.8,    0.8,    0.9,    0.9,    0.8,  999.0,  999.0,    1.4,    1.0,    0.9,    1.1,    1.1,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 00:50,    0.8,    0.7,    0.7,    0.7,    0.8,    0.7,    0.8,    0.8,    0.9,    0.9,    0.8,  999.0,  999.0,    0.9,    0.7,    0.8,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 01:00,  999.0,    0.8,    0.7,  999.0,  999.0,    0.8,    0.7,    0.7,    0.9,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,    1.1,    1.2,    1.3,    0.8,    1.2,    1.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 01:10,    0.3,    0.7,    0.7,  999.0,  999.0,    0.5,    0.8,    0.8,    0.9,    0.9,    1.1,    0.6,  999.0,  999.0,  999.0,    0.8,    1.3,    1.4,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 01:20,  999.0,  999.0,  999.0,    0.6,    0.8,    0.7,    0.8,    0.8,    0.9,    0.9,    0.9,    0.9,  999.0,    1.1,    1.1,    1.1,    1.2,    1.1,    0.9,    1.2,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 01:30,  999.0,    0.8,    0.8,  999.0,    0.7,    0.7,    0.7,    0.9,    0.9,    0.9,    0.9,    1.0,  999.0,    0.8,  999.0,    1.1,    1.2,    1.2,    0.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 01:40,  999.0,    0.8,    0.9,    0.6,    0.7,    0.7,    0.7,    1.0,    0.9,    0.9,    1.0,    1.0,  999.0,  999.0,  999.0,    1.0,    1.2,    0.6,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 01:50,  999.0,    0.9,    0.9,    0.7,    0.6,    0.7,    0.9,    1.0,    1.0,    0.9,    1.0,    0.9,    0.6,  999.0,    0.7,    1.1,    1.1,  999.0,  999.0,    1.2,    1.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 02:00,  999.0,    0.9,    0.9,    0.8,    0.7,    0.9,    0.9,    0.9,    1.0,    0.9,    0.8,    0.9,  999.0,  999.0,    1.0,    1.0,    1.1,    1.1,  999.0,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 02:10,  999.0,    0.9,    1.0,    0.9,    0.7,    0.9,    0.8,    0.9,    0.9,    0.9,    1.0,  999.0,  999.0,  999.0,    1.0,    1.0,    1.0,    0.7,    1.0,    1.2,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 02:20,    1.0,    1.0,  999.0,  999.0,    0.6,    0.9,    1.0,    1.0,    0.9,    1.0,    1.2,    0.9,  999.0,  999.0,    1.1,    1.0,    1.0,  999.0,    1.3,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 02:30,    0.8,    0.9,    0.9,    0.8,    0.8,    0.8,    1.0,    1.0,    1.2,    1.1,    1.0,    1.0,  999.0,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 02:40,    0.9,    0.9,    0.4,    0.8,    0.8,    0.8,    0.9,    0.9,    1.1,    1.0,    1.0,    1.1,    0.6,    0.9,    1.0,    1.1,    1.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 02:50,    0.9,    0.9,    0.8,    0.8,    0.8,    0.9,    0.9,    0.8,    1.0,    1.0,    1.0,    1.1,  999.0,  999.0,    1.0,    1.0,    1.1,    1.0,    1.1,    1.3,    1.1,    1.2,    1.4,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 03:00,    1.0,    1.2,    0.8,    0.9,    0.9,    0.9,    0.9,    1.0,    1.0,    1.0,    1.0,  999.0,  999.0,  999.0,    0.9,    1.1,    0.9,    1.2,    1.1,    1.3,    1.7,    1.3,    1.4,    1.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 03:10,    1.1,    1.2,    0.9,    0.8,    0.9,    0.8,    0.9,    0.9,    0.9,    1.0,    1.1,  999.0,  999.0,  999.0,    0.9,    1.1,    1.3,    1.3,  999.0,  999.0,  999.0,    1.3,    1.6,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 03:20,    1.0,    1.3,    0.9,    0.8,    0.8,    0.8,    1.0,    0.9,    1.0,    1.0,    1.1,  999.0,    1.0,    1.1,    1.2,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 03:30,    1.1,    1.1,    0.8,    0.8,    0.8,    0.8,    1.0,    1.0,    1.2,    1.2,    1.1,    0.8,    0.8,    0.9,    1.8,    1.2,    1.2,  999.0,    1.1,    1.1,    1.0,    1.3,    1.4,    1.4,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 03:40,    1.0,    0.9,    0.7,    0.9,    0.7,  999.0,    1.0,    0.9,    1.2,    1.1,    1.1,    1.0,    1.3,    0.6,    1.2,    1.4,    1.2,    1.3,    1.0,    1.1,    1.1,    1.3,    1.5,    1.6,    1.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 03:50,    0.9,    1.0,    0.8,    0.8,    0.9,    0.9,    0.6,    0.8,    0.9,    0.9,    1.0,    1.0,    1.0,    1.2,    1.2,    1.3,    1.1,    1.2,    1.1,    1.1,    1.1,    1.2,    1.4,    1.6,    1.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 04:00,    0.9,    1.2,    1.0,    0.9,    0.8,    1.0,    0.8,    1.0,    1.0,    1.0,    1.1,    0.9,    0.9,    1.2,    1.1,    1.2,    1.3,    1.2,    1.1,    1.1,    1.0,    1.1,    1.4,    1.7,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 04:10,    0.9,    1.0,    0.9,  999.0,    0.9,    0.9,    0.8,    1.0,    1.0,    1.1,    1.0,    0.9,    1.1,    1.2,    1.1,    1.2,    1.2,    1.2,    1.2,    1.1,    1.1,    1.0,    1.2,    1.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 04:20,  999.0,    1.1,    1.0,  999.0,    0.9,    0.8,    0.9,    0.9,    0.9,    1.1,    1.0,    1.1,    1.2,    1.9,    1.4,    1.1,    1.1,    1.2,    1.2,    1.1,    1.1,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 04:30,    1.5,    1.0,    1.0,    1.0,    0.9,    1.0,    1.0,    1.2,    1.2,    1.1,    1.1,    1.0,    1.1,    1.4,    1.3,    1.1,    1.1,    1.2,    1.3,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 04:40,    1.1,    1.0,    0.9,    0.9,    0.9,    1.0,    1.1,    1.0,    1.1,    1.0,    1.1,    1.3,    1.4,    1.2,    1.2,    1.1,    1.1,    1.2,    1.4,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 04:50,    1.0,    0.9,    0.9,    0.8,    0.9,    1.0,    1.0,    1.1,    1.0,    1.1,    1.2,    1.1,    1.2,    1.0,    1.0,    1.0,    1.0,    1.2,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 05:00,  999.0,    0.9,    0.9,    0.8,    1.0,    1.0,    1.0,    1.1,    1.2,    1.3,    1.2,    1.0,    1.0,    1.1,    1.1,    1.0,    1.1,    1.0,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 05:10,  999.0,    0.9,    0.9,    0.8,    0.7,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    1.0,    0.9,    1.0,    0.9,    1.1,    1.1,    1.1,    1.2,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 05:20,  999.0,    0.9,    1.2,    1.0,    0.9,    0.9,    0.7,    0.9,    1.0,    1.0,    1.0,    1.0,    1.0,    1.0,    0.9,    1.1,    1.2,    1.2,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 05:30,  999.0,    0.9,  999.0,    0.9,    0.9,    0.8,    0.7,    0.8,    1.0,    0.9,    1.0,    1.0,    1.0,    0.7,    0.8,    1.2,    1.2,    1.2,    1.3,    1.1,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 05:40,  999.0,    0.9,  999.0,    1.0,    0.9,    0.8,    0.9,    1.1,    0.9,    1.0,    1.1,    0.9,    0.9,    1.1,  999.0,    1.1,  999.0,    1.3,    1.3,    0.8,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 05:50,  999.0,    0.9,    0.9,    1.1,    1.2,    1.2,    1.1,    1.0,    1.0,    1.0,    1.1,    1.2,    1.0,    1.0,    1.1,    1.0,    1.2,    1.2,    1.2,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 06:00,  999.0,  999.0,    0.8,    0.9,    0.9,    1.0,    0.9,    1.0,    1.0,    1.0,    1.0,    0.9,    1.0,    1.0,    1.0,    1.2,    1.2,    1.2,    1.1,    1.1,    1.4,    1.2,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 06:10,  999.0,    1.1,    0.9,    1.0,    1.1,    0.9,    1.0,    1.0,    1.0,    1.0,    1.1,    1.0,    1.0,    1.1,    1.1,  999.0,    1.1,    1.1,    1.2,    1.2,    1.1,    0.8,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 06:20,  999.0,    0.9,    1.0,    1.1,    1.0,    0.9,    0.9,    1.0,    1.2,    1.2,    1.2,    1.1,    0.9,    1.0,    1.0,  999.0,    1.1,    1.1,    1.1,    1.3,    1.1,    0.6,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 06:30,  999.0,    0.7,    1.0,    1.0,  999.0,    0.9,    1.1,    1.0,    1.1,    1.1,    1.1,    1.0,    1.1,    0.9,    1.2,  999.0,    1.4,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 06:40,    0.6,    0.9,    0.9,    1.0,    0.9,    0.9,    0.9,    0.9,    1.0,    1.0,    1.1,    0.9,    1.1,    1.0,    1.0,  999.0,    1.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 06:50,    0.6,    0.9,    0.8,    1.0,    1.0,    0.8,    1.1,    1.2,    1.0,    1.0,    1.0,    1.0,    0.9,    1.1,  999.0,  999.0,    1.1,    1.0,    1.2,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 07:00,  999.0,    0.9,    1.0,    0.9,    1.0,    1.0,    1.0,    1.1,    1.1,    1.0,    1.0,    0.9,    1.0,    1.0,    0.9,    1.0,    1.0,    1.2,    1.2,    1.2,    1.2,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 07:10,    0.6,    0.8,    0.9,    1.0,    0.9,    0.9,    1.0,    1.0,    1.0,    0.9,    0.9,    1.0,    1.0,    0.9,    0.8,    1.1,    1.0,    0.9,    1.3,    1.3,    1.3,    1.4,  999.0,    1.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 07:20,    1.1,    0.9,    1.0,    1.0,    0.8,    0.9,    1.0,    1.1,    0.9,    1.0,    0.9,    1.0,    0.8,    0.8,    0.8,    0.9,    1.2,    1.0,    1.0,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 07:30,    1.4,    1.0,    1.0,    0.9,    0.8,    0.9,    0.9,    1.0,    1.0,    1.0,    0.9,    0.9,    1.1,    1.0,    1.1,    1.0,    1.0,    1.0,    1.0,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 07:40,    0.9,    1.0,    1.0,    1.0,    1.0,    1.0,    1.2,    1.1,    1.0,    1.2,    1.6,    1.0,    1.0,    1.0,    1.0,    1.1,    1.0,    1.0,    0.9,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 07:50,    1.0,    0.8,    0.9,    1.0,    0.9,    0.8,    0.9,    0.9,    1.0,    1.0,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    1.1,    0.8,    1.2,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 08:00,  999.0,    1.0,    0.9,    1.0,    1.0,    1.0,    0.8,    0.8,    0.9,    1.0,    0.9,    1.0,    1.0,    0.9,    0.8,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 08:10,    1.0,    1.0,    1.0,    1.0,    1.0,    1.1,    1.2,    1.2,    0.9,    0.8,    0.9,    0.9,    0.8,    0.9,    1.0,    1.0,    1.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 08:20,    1.2,    0.9,    1.0,    0.9,    1.0,    1.1,    1.1,    1.2,    1.2,    0.9,    1.0,    1.0,    1.0,    1.1,    0.8,    1.0,    0.8,    1.1,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 08:30,    1.6,    1.0,    1.1,    1.1,    1.3,    1.2,    1.2,    1.3,    1.4,    1.2,    1.1,    1.1,    1.0,    1.0,    1.1,    1.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 08:40,    0.6,    1.1,    1.0,    1.0,    0.9,    0.8,    1.1,    1.0,    1.1,    1.1,    1.1,    1.0,    1.0,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 08:50,    0.6,    1.0,    1.0,    1.0,    0.7,    0.7,    1.0,    1.0,    0.9,    1.0,    1.0,    1.0,    0.9,    1.1,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 09:00,    1.6,    1.4,    1.0,    0.9,    0.8,    0.9,    0.9,    0.8,    1.1,    1.3,    1.1,    1.0,    0.9,    1.0,    0.9,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 09:10,  999.0,    1.0,    1.1,    0.9,  999.0,    0.8,    0.9,    1.2,    1.4,    1.4,    1.1,    1.2,    1.0,    1.0,    1.0,    1.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 09:20,  999.0,    1.0,    1.0,    0.7,    0.8,    0.7,    1.0,    1.0,    1.0,    1.1,    1.0,    1.1,    1.2,    1.2,    1.1,    1.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 09:30,  999.0,    1.2,    0.9,    0.7,    0.9,    0.9,    0.9,    0.8,    1.0,    1.4,    1.1,    1.1,    1.2,    1.0,    1.0,    1.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 09:40,  999.0,    1.4,    1.0,    0.8,    0.9,    1.0,    1.0,    0.8,    0.6,    0.8,    0.8,    0.8,    1.0,    1.0,    1.0,    1.1,    1.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 09:50,  999.0,    1.7,    1.1,    0.7,    0.9,    0.9,    0.8,    0.9,    0.8,    0.7,    0.7,    1.0,    0.8,    1.0,    1.1,    0.9,    0.9,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0