2019/03/23, +9, 136.10,  34.85, 385
00:00:55,  966.5,    3.7,   58.8,   -0.12,   -2.72,    0.0,   -1.4
00:01:00,  966.5,    3.7,   58.8,    0.19,   -2.47,    0.0,   -1.4
00:01:05,  966.5,    3.7,   58.8,    0.74,   -1.65,    0.0,   -1.4
00:01:10,  966.4,    3.7,   58.6,    0.52,   -2.57,    0.0,   -1.4
00:01:15,  966.4,    3.7,   58.6,    0.23,   -2.89,    0.0,   -1.6
00:01:20,  966.5,    3.7,   58.4,    1.53,   -1.95,    0.0,   -1.4
00:01:25,  966.4,    3.7,   58.4,    0.94,   -1.85,    0.0,   -1.6
00:01:30,  966.5,    3.7,   58.4,    0.00,   -1.95,    0.0,   -1.6
00:01:35,  966.4,    3.7,   58.4,    0.40,   -2.46,    0.0,   -1.6
00:01:40,  966.5,    3.7,   58.5,    0.60,   -1.93,    0.0,   -1.6
00:01:45,  966.5,    3.7,   58.6,    0.44,   -2.44,    0.0,   -1.6
00:01:50,  966.4,    3.7,   58.8,    0.37,   -3.00,    0.0,   -1.6
00:01:55,  966.5,    3.7,   58.8,   -0.77,   -2.59,    0.0,   -1.6
00:02:00,  966.5,    3.7,   58.9,   -0.60,   -2.45,    0.0,   -1.6
00:02:05,  966.4,    3.7,   59.0,   -0.50,   -2.43,    0.0,   -1.6
00:02:10,  966.5,    3.7,   59.0,    0.30,   -1.49,    0.0,   -1.6
00:02:15,  966.4,    3.7,   59.0,    2.23,   -2.10,    0.0,   -1.6
00:02:20,  966.5,    3.7,   59.1,    1.49,   -2.81,    0.0,   -1.6
00:02:25,  966.5,    3.7,   59.1,    1.56,   -3.45,    0.0,   -1.6
00:02:30,  966.5,    3.7,   59.2,    1.79,   -4.65,    0.0,   -1.6
00:02:35,  966.5,    3.7,   59.2,    3.08,   -1.93,    0.0,   -1.6
00:02:40,  966.4,    3.7,   59.2,    2.99,   -2.03,    0.0,   -1.6
00:02:45,  966.4,    3.7,   59.2,    3.10,   -2.19,    0.0,   -1.6
00:02:50,  966.5,    3.7,   59.1,    2.48,   -2.87,    0.0,   -1.6
00:02:55,  966.5,    3.7,   59.1,    2.06,   -4.35,    0.0,   -1.6
00:03:00,  966.4,    3.7,   59.0,    0.68,   -4.22,    0.0,   -1.6
00:03:05,  966.4,    3.7,   59.0,    0.01,   -4.69,    0.0,   -1.6
00:03:10,  966.5,    3.7,   59.0,   -0.23,   -3.65,    0.0,   -1.4
00:03:15,  966.5,    3.7,   59.0,   -0.46,   -3.88,    0.0,   -1.4
00:03:20,  966.5,    3.7,   59.0,   -0.06,   -3.51,    0.0,   -1.4
00:03:25,  966.5,    3.7,   59.0,    0.35,   -4.67,    0.0,   -1.4
00:03:30,  966.5,    3.7,   59.0,    1.10,   -5.47,    0.0,   -1.4
00:03:35,  966.5,    3.7,   59.0,    0.67,   -4.16,    0.0,   -1.4
00:03:40,  966.5,    3.7,   59.0,    0.01,   -4.87,    0.0,   -1.4
00:03:45,  966.5,    3.7,   58.9,   -0.26,   -6.00,    0.0,   -1.4
00:03:50,  966.5,    3.7,   58.8,    0.87,   -4.30,    0.0,   -1.4
00:03:55,  966.5,    3.7,   58.8,   -1.01,   -5.38,    0.0,   -1.4
00:04:00,  966.5,    3.7,   58.7,    0.28,   -3.66,    0.0,   -1.2
00:04:05,  966.5,    3.7,   58.8,    0.45,   -3.60,    0.0,   -1.4
00:04:10,  966.5,    3.6,   58.7,    0.49,   -2.13,    0.0,   -1.2
00:04:15,  966.5,    3.6,   58.8,    0.69,   -1.89,    0.0,   -1.2
00:04:20,  966.5,    3.7,   58.7,    1.84,   -3.46,    0.0,   -1.2
00:04:25,  966.5,    3.7,   58.8,    2.72,   -2.81,    0.0,   -1.4
00:04:30,  966.5,    3.7,   58.8,    3.96,   -4.76,    0.0,   -1.2
00:04:35,  966.5,    3.6,   58.9,    3.99,   -1.56,    0.0,   -1.2
00:04:40,  966.5,    3.6,   59.0,    4.13,   -4.60,    0.0,   -1.4
00:04:45,  966.5,    3.7,   59.0,    4.72,   -4.28,    0.0,   -1.2
00:04:50,  966.5,    3.7,   59.1,    4.60,   -4.33,    0.0,   -1.4
00:04:55,  966.5,    3.7,   59.3,    2.46,   -4.82,    0.0,   -1.4
00:05:00,  966.5,    3.7,   59.5,    0.93,   -4.61,    0.0,   -1.4
00:05:05,  966.5,    3.6,   59.5,    1.34,   -3.69,    0.0,   -1.4
00:05:10,  966.5,    3.6,   59.5,    1.10,   -3.32,    0.0,   -1.2
00:05:15,  966.5,    3.7,   59.5,   -0.14,   -3.27,    0.0,   -1.2
00:05:20,  966.5,    3.7,   59.5,    1.16,   -3.48,    0.0,   -1.2
00:05:25,  966.5,    3.7,   59.6,    3.03,   -3.02,    0.0,   -1.2
00:05:30,  966.5,    3.6,   59.7,    2.90,   -2.88,    0.0,   -1.2
00:05:35,  966.5,    3.6,   59.8,    3.45,   -1.13,    0.0,   -1.2
00:05:40,  966.5,    3.6,   59.8,    3.45,   -1.10,    0.0,   -1.2
00:05:45,  966.5,    3.7,   59.9,    4.80,   -1.33,    0.0,   -1.2
00:05:50,  966.5,    3.7,   60.0,    3.24,   -2.19,    0.0,   -1.2
00:05:55,  966.5,    3.6,   60.0,    2.55,   -1.38,    0.0,   -1.2
00:06:00,  966.5,    3.6,   60.0,    2.48,   -0.16,    0.0,   -1.2
00:06:05,  966.5,    3.7,   60.0,    2.02,   -1.63,    0.0,   -1.2
00:06:10,  966.5,    3.7,   59.9,    1.02,    1.05,    0.0,   -1.2
00:06:15,  966.5,    3.7,   59.8,    1.25,   -0.09,    0.0,   -1.2
00:06:20,  966.5,    3.7,   59.7,    0.92,    0.32,    0.0,   -1.2
00:06:25,  966.5,    3.7,   59.6,   -0.04,   -0.82,    0.0,   -1.2
00:06:30,  966.5,    3.7,   59.5,    0.56,   -0.55,    0.0,   -1.2
00:06:35,  966.5,    3.7,   59.3,    0.36,   -1.56,    0.0,   -1.2
00:06:40,  966.5,    3.6,   59.3,    0.45,   -1.45,    0.0,   -1.2
00:06:45,  966.5,    3.7,   59.1,    2.70,   -0.02,    0.0,   -1.2
00:06:50,  966.5,    3.7,   59.1,    1.53,   -0.92,    0.0,   -1.2
00:06:55,  966.5,    3.7,   59.0,    2.33,   -1.72,    0.0,   -1.2
00:07:00,  966.5,    3.7,   59.0,    0.87,   -2.27,    0.0,   -1.2
00:07:05,  966.5,    3.7,   59.0,   -0.17,   -2.71,    0.0,   -1.2
00:07:10,  966.5,    3.7,   59.0,    0.79,   -4.81,    0.0,   -1.2
00:07:15,  966.5,    3.7,   59.1,   -0.18,   -4.20,    0.0,   -1.2
00:07:20,  966.5,    3.7,   59.1,    0.75,   -5.96,    0.0,   -1.2
00:07:25,  966.5,    3.7,   59.1,    1.72,   -5.19,    0.0,   -1.2
00:07:30,  966.5,    3.7,   59.1,    2.65,   -4.09,    0.0,   -1.2
00:07:35,  966.5,    3.7,   59.2,    1.23,   -4.22,    0.0,   -1.2
00:07:40,  966.5,    3.7,   59.2,    1.09,   -2.97,    0.0,   -1.2
00:07:45,  966.5,    3.7,   59.3,    1.45,   -4.64,    0.0,   -1.2
00:07:50,  966.5,    3.7,   59.4,    0.94,   -5.10,    0.0,   -1.2
00:07:55,  966.5,    3.7,   59.5,    2.72,   -5.76,    0.0,   -1.2
00:08:00,  966.5,    3.7,   59.5,    1.99,   -4.43,    0.0,   -1.2
00:08:05,  966.5,    3.7,   59.5,    3.75,   -3.54,    0.0,   -1.2
00:08:10,  966.5,    3.7,   59.6,   -1.44,   -4.03,    0.0,   -1.2
00:08:15,  966.4,    3.7,   59.6,    1.35,   -4.06,    0.0,   -1.2
00:08:20,  966.5,    3.6,   59.6,    0.83,   -5.10,    0.0,   -1.2
00:08:25,  966.5,    3.7,   59.7,    1.75,   -4.80,    0.0,   -1.2
00:08:30,  966.5,    3.7,   59.7,    0.97,   -2.91,    0.0,   -1.2
00:08:35,  966.5,    3.7,   59.7,    1.33,   -3.99,    0.0,   -1.2
00:08:40,  966.5,    3.7,   59.7,    0.71,   -3.86,    0.0,   -1.2
00:08:45,  966.5,    3.7,   59.8,    0.64,   -3.46,    0.0,   -1.2
00:08:50,  966.5,    3.7,   59.7,    0.93,   -5.09,    0.0,   -1.2
00:08:55,  966.5,    3.7,   59.7,   -0.87,   -4.19,    0.0,   -1.2
00:09:00,  966.5,    3.7,   59.7,   -0.26,   -4.19,    0.0,   -1.2
00:09:05,  966.5,    3.7,   59.7,    0.35,   -4.50,    0.0,   -1.2
00:09:10,  966.4,    3.7,   59.7,    0.61,   -2.62,    0.0,   -1.2
00:09:15,  966.5,    3.7,   59.7,    0.70,   -2.38,    0.0,   -1.2
00:09:20,  966.4,    3.7,   59.7,   -0.40,   -2.17,    0.0,   -1.2
00:09:25,  966.5,    3.7,   59.7,   -0.08,   -1.85,    0.0,   -1.2
00:09:30,  966.5,    3.7,   59.7,    0.39,   -2.44,    0.0,   -1.2
00:09:35,  966.5,    3.7,   59.6,    0.99,   -2.58,    0.0,   -1.2
00:09:40,  966.5,    3.6,   59.7,    0.89,   -3.57,    0.0,   -1.2
00:09:45,  966.5,    3.7,   59.7,    0.50,   -2.50,    0.0,   -1.2
00:09:50,  966.5,    3.6,   59.7,    0.65,   -1.70,    0.0,   -1.2
00:09:55,  966.4,    3.7,   59.7,    0.62,   -3.12,    0.0,   -1.2
00:10:00,  966.5,    3.6,   59.6,    0.49,   -2.43,    0.0,   -1.2
00:10:05,  966.5,    3.7,   59.7,    0.93,   -1.76,    0.0,   -1.2
00:10:10,  966.5,    3.7,   59.7,    1.32,   -2.06,    0.0,   -1.2
00:10:15,  966.5,    3.6,   59.7,    2.50,   -2.19,    0.0,   -1.2
00:10:20,  966.5,    3.7,   59.6,    0.89,   -1.99,    0.0,   -1.2
00:10:25,  966.5,    3.6,   59.6,   -0.25,   -3.00,    0.0,   -1.2
00:10:30,  966.5,    3.6,   59.6,    0.72,   -3.13,    0.0,   -1.2
00:10:35,  966.5,    3.6,   59.7,    1.12,   -1.86,    0.0,   -1.2
00:10:40,  966.5,    3.6,   59.7,    0.95,   -4.10,    0.0,   -1.2
00:10:45,  966.4,    3.6,   59.7,    1.36,   -2.89,    0.0,   -1.2
00:10:50,  966.4,    3.7,   59.8,   -0.23,   -2.90,    0.0,   -1.2
00:10:55,  966.5,    3.7,   59.8,    0.37,   -0.86,    0.0,   -1.2
00:11:00,  966.5,    3.7,   59.8,   -0.69,   -1.19,    0.0,   -1.2
00:11:05,  966.5,    3.6,   59.8,    0.69,   -1.07,    0.0,   -1.2
00:11:10,  966.5,    3.7,   59.8,    0.58,   -2.88,    0.0,   -1.4
00:11:15,  966.5,    3.6,   59.8,   -0.31,   -2.66,    0.0,   -1.4
00:11:20,  966.5,    3.6,   59.8,   -0.26,   -4.08,    0.0,   -1.4
00:11:25,  966.5,    3.6,   59.8,    0.26,   -2.43,    0.0,   -1.4
00:11:30,  966.5,    3.7,   59.8,   -1.50,   -4.00,    0.0,   -1.4
00:11:35,  966.5,    3.6,   59.9,    0.16,   -3.92,    0.0,   -1.4
00:11:40,  966.5,    3.6,   59.8,    1.20,   -0.93,    0.0,   -1.4
00:11:45,  966.5,    3.6,   59.9,    1.88,   -1.13,    0.0,   -1.4
00:11:50,  966.5,    3.6,   59.9,    2.51,    0.29,    0.0,   -1.4
00:11:55,  966.5,    3.6,   59.9,    2.66,   -0.53,    0.0,   -1.4
00:12:00,  966.5,    3.6,   59.9,    3.04,    0.94,    0.0,   -1.4
00:12:05,  966.5,    3.7,   59.9,    2.12,   -1.10,    0.0,   -1.4
00:12:10,  966.4,    3.6,   60.0,    1.44,   -0.59,    0.0,   -1.4
00:12:15,  966.4,    3.6,   60.0,    2.34,   -1.41,    0.0,   -1.4
00:12:20,  966.5,    3.6,   60.0,    2.11,   -2.35,    0.0,   -1.4
00:12:25,  966.5,    3.6,   59.9,    1.85,   -1.62,    0.0,   -1.4
00:12:30,  966.5,    3.6,   60.0,    3.76,   -1.04,    0.0,   -1.4
00:12:35,  966.5,    3.6,   59.9,    1.31,   -1.74,    0.0,   -1.4
00:12:40,  966.5,    3.6,   59.9,    2.43,   -1.12,    0.0,   -1.4
00:12:45,  966.5,    3.6,   59.9,    0.82,   -1.82,    0.0,   -1.4
00:12:50,  966.5,    3.6,   59.9,   -0.06,   -1.28,    0.0,   -1.4
00:12:55,  966.5,    3.6,   60.0,    1.76,    0.32,    0.0,   -1.4
00:13:00,  966.5,    3.6,   60.0,   -0.03,    0.98,    0.0,   -1.2
00:13:05,  966.5,    3.6,   60.2,    0.34,    0.68,    0.0,   -1.2
00:13:10,  966.5,    3.6,   60.2,    0.58,   -1.13,    0.0,   -1.4
00:13:15,  966.5,    3.6,   60.2,    2.27,   -2.07,    0.0,   -1.4
00:13:20,  966.4,    3.6,   60.2,    2.73,    0.15,    0.0,   -1.4
00:13:25,  966.4,    3.6,   60.3,    1.18,   -1.37,    0.0,   -1.4
00:13:30,  966.4,    3.6,   60.2,    1.49,   -0.41,    0.0,   -1.2
00:13:35,  966.5,    3.6,   60.2,    1.69,   -0.66,    0.0,   -1.4
00:13:40,  966.5,    3.6,   60.2,    1.66,   -0.86,    0.0,   -1.4
00:13:45,  966.4,    3.6,   60.2,    1.84,   -0.84,    0.0,   -1.4
00:13:50,  966.5,    3.6,   60.3,    1.25,   -0.25,    0.0,   -1.4
00:13:55,  966.5,    3.6,   60.2,    1.61,   -0.83,    0.0,   -1.4
00:14:00,  966.5,    3.6,   60.3,    1.40,   -2.17,    0.0,   -1.4
00:14:05,  966.5,    3.6,   60.3,    3.54,   -3.33,    0.0,   -1.4
00:14:10,  966.5,    3.6,   60.3,    0.45,   -4.19,    0.0,   -1.4
00:14:15,  966.5,    3.6,   60.3,    0.63,   -3.13,    0.0,   -1.2
00:14:20,  966.5,    3.6,   60.3,    1.75,   -4.54,    0.0,   -1.2
00:14:25,  966.5,    3.6,   60.2,    1.89,   -4.42,    0.0,   -1.2
00:14:30,  966.5,    3.6,   60.2,    2.34,   -3.50,    0.0,   -1.2
00:14:35,  966.5,    3.6,   60.4,    1.14,   -4.56,    0.0,   -1.2
00:14:40,  966.4,    3.6,   60.5,   -0.22,   -2.71,    0.0,   -1.2
00:14:45,  966.5,    3.6,   60.6,    1.35,   -1.18,    0.0,   -1.2
00:14:50,  966.5,    3.6,   60.6,   -0.82,   -1.64,    0.0,   -1.2
00:14:55,  966.5,    3.7,   60.6,   -0.22,   -2.72,    0.0,   -1.2
00:15:00,  966.5,    3.6,   60.6,    1.07,   -2.49,    0.0,   -1.2
00:15:05,  966.5,    3.6,   60.6,    1.04,   -3.35,    0.0,   -1.2
00:15:10,  966.5,    3.7,   60.7,    0.75,   -3.71,    0.0,   -1.2
00:15:15,  966.5,    3.6,   60.6,    0.84,   -4.61,    0.0,   -1.2
00:15:20,  966.5,    3.7,   60.7,    2.20,   -5.13,    0.0,   -1.2
00:15:25,  966.5,    3.6,   60.6,    2.54,   -4.78,    0.0,   -1.2
00:15:30,  966.5,    3.6,   60.6,    2.18,   -4.29,    0.0,   -1.2
00:15:35,  966.5,    3.6,   60.6,    2.52,   -3.75,    0.0,   -1.2
00:15:40,  966.5,    3.6,   60.6,    1.16,   -3.49,    0.0,   -1.2
00:15:45,  966.5,    3.7,   60.6,   -1.27,   -3.58,    0.0,   -1.2
00:15:50,  966.5,    3.6,   60.6,   -2.23,   -4.94,    0.0,   -1.2
00:15:55,  966.5,    3.7,   60.6,   -1.85,   -4.77,    0.0,   -1.2
00:16:00,  966.5,    3.7,   60.6,   -1.41,   -3.66,    0.0,   -1.2
00:16:05,  966.5,    3.7,   60.7,   -0.93,   -3.48,    0.0,   -1.2
00:16:10,  966.5,    3.7,   60.6,   -2.89,   -4.19,    0.0,   -1.2
00:16:15,  966.4,    3.7,   60.6,   -4.65,   -2.88,    0.0,   -1.2
00:16:20,  966.5,    3.7,   60.5,   -1.97,   -3.23,    0.0,   -1.2
00:16:25,  966.5,    3.6,   60.5,   -1.34,   -3.43,    0.0,   -1.2
00:16:30,  966.4,    3.7,   60.4,    0.31,   -2.83,    0.0,   -1.2
00:16:35,  966.5,    3.6,   60.3,   -0.67,   -1.89,    0.0,   -1.2
00:16:40,  966.5,    3.6,   60.3,    1.42,   -2.03,    0.0,   -1.2
00:16:45,  966.5,    3.6,   60.3,    0.86,   -2.00,    0.0,   -1.2
00:16:50,  966.5,    3.6,   60.4,   -0.42,   -3.48,    0.0,   -1.2
00:16:55,  966.5,    3.6,   60.3,    0.99,   -2.71,    0.0,   -1.2
00:17:00,  966.5,    3.6,   60.4,    0.80,   -2.56,    0.0,   -1.2
00:17:05,  966.5,    3.7,   60.3,    0.23,   -3.01,    0.0,   -1.2
00:17:10,  966.5,    3.7,   60.3,    0.79,   -2.73,    0.0,   -1.2
00:17:15,  966.4,    3.7,   60.2,    0.10,   -2.44,    0.0,   -1.2
00:17:20,  966.4,    3.7,   60.2,    0.55,   -2.40,    0.0,   -1.2
00:17:25,  966.4,    3.7,   60.2,    0.49,   -2.42,    0.0,   -1.2
00:17:30,  966.5,    3.6,   60.2,    0.95,   -3.79,    0.0,   -1.2
00:17:35,  966.4,    3.6,   60.2,    0.28,   -3.68,    0.0,   -1.2
00:17:40,  966.4,    3.6,   60.2,    1.14,   -3.43,    0.0,   -1.2
00:17:45,  966.4,    3.6,   60.2,    0.28,   -3.60,    0.0,   -1.2
00:17:50,  966.5,    3.6,   60.2,    0.10,   -2.48,    0.0,   -1.2
00:17:55,  966.5,    3.6,   60.2,    0.74,   -2.03,    0.0,   -1.2
00:18:00,  966.5,    3.7,   60.2,   -0.16,   -3.91,    0.0,   -1.2
00:18:05,  966.4,    3.6,   60.2,    0.67,   -3.59,    0.0,   -1.2
00:18:10,  966.5,    3.7,   60.3,    1.70,   -2.81,    0.0,   -1.2
00:18:15,  966.5,    3.7,   60.3,    0.80,   -3.21,    0.0,   -1.4
00:18:20,  966.4,    3.6,   60.3,    1.07,   -2.37,    0.0,   -1.2
00:18:25,  966.5,    3.7,   60.2,    0.50,   -3.08,    0.0,   -1.2
00:18:30,  966.5,    3.7,   60.3,    1.91,   -2.73,    0.0,   -1.2
00:18:35,  966.5,    3.7,   60.3,    1.00,   -3.02,    0.0,   -1.4
00:18:40,  966.5,    3.7,   60.3,   -0.22,   -5.10,    0.0,   -1.4
00:18:45,  966.5,    3.7,   60.2,    2.86,   -4.08,    0.0,   -1.2
00:18:50,  966.4,    3.6,   60.2,    2.58,   -1.33,    0.0,   -1.4
00:18:55,  966.5,    3.7,   60.3,    3.04,   -1.00,    0.0,   -1.4
00:19:00,  966.5,    3.7,   60.3,    1.41,   -2.31,    0.0,   -1.4
00:19:05,  966.5,    3.6,   60.3,    0.59,   -3.61,    0.0,   -1.4
00:19:10,  966.4,    3.7,   60.3,    0.75,   -3.24,    0.0,   -1.4
00:19:15,  966.4,    3.7,   60.4,    1.78,   -1.11,    0.0,   -1.4
00:19:20,  966.5,    3.6,   60.4,    2.62,   -0.67,    0.0,   -1.4
00:19:25,  966.4,    3.6,   60.4,    2.18,   -0.06,    0.0,   -1.4
00:19:30,  966.4,    3.6,   60.3,    1.45,   -0.31,    0.0,   -1.4
00:19:35,  966.4,    3.6,   60.2,    2.72,   -1.27,    0.0,   -1.4
00:19:40,  966.5,    3.6,   60.3,    2.41,   -1.25,    0.0,   -1.4
00:19:45,  966.5,    3.6,   60.2,    1.22,   -1.35,    0.0,   -1.4
00:19:50,  966.4,    3.6,   60.2,    1.38,   -2.39,    0.0,   -1.4
00:19:55,  966.4,    3.6,   60.2,    0.40,   -1.75,    0.0,   -1.2
00:20:00,  966.4,    3.6,   60.2,    1.25,   -0.85,    0.0,   -1.4
00:20:05,  966.5,    3.6,   60.2,    1.01,   -0.95,    0.0,   -1.4
00:20:10,  966.5,    3.6,   60.2,    0.63,   -2.02,    0.0,   -1.4
00:20:15,  966.4,    3.6,   60.2,    0.96,   -1.89,    0.0,   -1.4
00:20:20,  966.5,    3.6,   60.1,    1.70,   -1.76,    0.0,   -1.4
00:20:25,  966.4,    3.6,   60.2,    2.35,   -1.08,    0.0,   -1.4
00:20:30,  966.4,    3.6,   60.1,    2.45,   -3.65,    0.0,   -1.4
00:20:35,  966.4,    3.6,   60.3,    2.37,   -2.83,    0.0,   -1.4
00:20:40,  966.4,    3.6,   60.3,    2.00,   -0.74,    0.0,   -1.4
00:20:45,  966.4,    3.6,   60.4,    3.41,   -2.75,    0.0,   -1.4
00:20:50,  966.4,    3.6,   60.5,    3.35,   -1.80,    0.0,   -1.4
00:20:55,  966.4,    3.6,   60.5,    3.62,   -1.49,    0.0,   -1.4
00:21:00,  966.4,    3.6,   60.6,    3.66,   -2.20,    0.0,   -1.4
00:21:05,  966.4,    3.6,   60.6,    3.97,   -2.49,    0.0,   -1.4
00:21:10,  966.4,    3.6,   60.7,    3.80,   -1.96,    0.0,   -1.4
00:21:15,  966.3,    3.6,   60.7,    1.55,   -3.27,    0.0,   -1.4
00:21:20,  966.3,    3.6,   60.8,    2.17,    1.12,    0.0,   -1.4
00:21:25,  966.3,    3.6,   60.7,    2.12,   -1.27,    0.0,   -1.4
00:21:30,  966.4,    3.6,   60.8,    1.57,   -2.44,    0.0,   -1.4
00:21:35,  966.4,    3.6,   60.6,    1.81,   -2.39,    0.0,   -1.4
00:21:40,  966.3,    3.6,   60.5,    0.33,   -3.01,    0.0,   -1.4
00:21:45,  966.3,    3.6,   60.5,    0.59,   -2.95,    0.0,   -1.2
00:21:50,  966.3,    3.6,   60.4,    0.45,   -1.95,    0.0,   -1.2
00:21:55,  966.4,    3.6,   60.4,    1.27,   -1.41,    0.0,   -1.2
00:22:00,  966.4,    3.6,   60.2,    1.20,   -1.34,    0.0,   -1.2
00:22:05,  966.4,    3.6,   60.3,    2.86,   -0.38,    0.0,   -1.2
00:22:10,  966.4,    3.6,   60.2,    6.46,   -2.94,    0.0,   -1.2
00:22:15,  966.3,    3.6,   60.3,    5.85,   -3.67,    0.0,   -1.2
00:22:20,  966.4,    3.6,   60.3,    5.64,   -2.57,    0.0,   -1.4
00:22:25,  966.4,    3.6,   60.3,    1.97,   -5.42,    0.0,   -1.4
00:22:30,  966.4,    3.6,   60.5,    2.87,   -3.33,    0.0,   -1.2
00:22:35,  966.4,    3.6,   60.6,    4.49,   -3.31,    0.0,   -1.2
00:22:40,  966.4,    3.6,   60.6,    2.11,   -2.79,    0.0,   -1.2
00:22:45,  966.3,    3.6,   60.6,   -0.17,   -3.90,    0.0,   -1.2
00:22:50,  966.4,    3.6,   60.7,    0.10,   -2.48,    0.0,   -1.2
00:22:55,  966.3,    3.6,   60.6,    2.85,    0.32,    0.0,   -1.2
00:23:00,  966.3,    3.6,   60.6,    2.14,   -2.12,    0.0,   -1.2
00:23:05,  966.3,    3.6,   60.4,    2.04,   -1.39,    0.0,   -1.2
00:23:10,  966.3,    3.6,   60.4,    3.16,   -2.14,    0.0,   -1.2
00:23:15,  966.3,    3.6,   60.4,    1.92,   -0.99,    0.0,   -1.2
00:23:20,  966.3,    3.6,   60.4,    1.51,   -0.14,    0.0,   -1.2
00:23:25,  966.3,    3.6,   60.4,    0.42,   -1.16,    0.0,   -1.2
00:23:30,  966.3,    3.6,   60.4,   -0.11,   -1.80,    0.0,   -1.2
00:23:35,  966.3,    3.6,   60.5,   -0.66,   -1.75,    0.0,   -1.2
00:23:40,  966.3,    3.6,   60.4,    0.48,   -2.97,    0.0,   -1.2
00:23:45,  966.3,    3.6,   60.5,   -0.16,   -1.97,    0.0,   -1.2
00:23:50,  966.3,    3.6,   60.5,    0.34,   -2.68,    0.0,   -1.2
00:23:55,  966.3,    3.6,   60.5,    0.10,   -2.48,    0.0,   -1.2
00:24:00,  966.3,    3.6,   60.5,    0.20,   -2.49,    0.0,   -1.2
00:24:05,  966.3,    3.6,   60.6,    1.35,   -2.09,    0.0,   -1.2
00:24:10,  966.4,    3.7,   60.7,    0.01,   -3.45,    0.0,   -1.2
00:24:15,  966.4,    3.6,   60.8,    2.12,   -3.65,    0.0,   -1.2
00:24:20,  966.4,    3.6,   60.9,    1.18,   -4.05,    0.0,   -1.2
00:24:25,  966.4,    3.6,   60.8,    2.19,   -2.90,    0.0,   -1.2
00:24:30,  966.4,    3.7,   60.9,    1.03,   -3.52,    0.0,   -1.2
00:24:35,  966.3,    3.7,   60.8,    1.15,   -3.44,    0.0,   -1.2
00:24:40,  966.4,    3.7,   60.9,    1.75,   -1.73,    0.0,   -1.2
00:24:45,  966.4,    3.6,   60.9,    2.76,   -2.16,    0.0,   -1.2
00:24:50,  966.4,    3.6,   60.9,    1.18,   -4.03,    0.0,   -1.2
00:24:55,  966.4,    3.7,   61.0,    1.71,   -1.77,    0.0,   -1.2
00:25:00,  966.4,    3.7,   60.9,    1.08,   -1.61,    0.0,   -1.2
00:25:05,  966.3,    3.7,   60.9,    3.32,   -6.26,    0.0,   -1.2
00:25:10,  966.3,    3.7,   60.8,    0.36,   -4.68,    0.0,   -1.2
00:25:15,  966.3,    3.6,   60.9,    3.47,   -6.53,    0.0,   -1.2
00:25:20,  966.3,    3.7,   60.8,    5.50,   -6.35,    0.0,   -1.2
00:25:25,  966.3,    3.6,   60.8,    6.67,   -5.21,    0.0,   -1.2
00:25:30,  966.3,    3.7,   60.8,    1.92,   -5.76,    0.0,   -1.2
00:25:35,  966.3,    3.7,   60.8,    2.19,   -7.55,    0.0,   -1.2
00:25:40,  966.3,    3.7,   60.8,    4.00,   -5.11,    0.0,   -1.2
00:25:45,  966.3,    3.7,   60.8,    3.25,   -5.61,    0.0,   -1.2
00:25:50,  966.3,    3.7,   60.8,    2.89,   -7.95,    0.0,   -1.2
00:25:55,  966.3,    3.7,   60.8,    2.37,   -6.55,    0.0,   -1.2
00:26:00,  966.4,    3.7,   60.8,    2.62,   -4.93,    0.0,   -1.2
00:26:05,  966.4,    3.7,   60.8,    4.12,   -4.76,    0.0,   -1.2
00:26:10,  966.4,    3.7,   60.8,    0.49,   -3.02,    0.0,   -1.2
00:26:15,  966.3,    3.7,   61.0,    1.23,   -2.89,    0.0,   -1.0
00:26:20,  966.4,    3.7,   61.0,    1.73,   -2.67,    0.0,   -1.0
00:26:25,  966.4,    3.7,   61.1,    0.94,   -2.83,    0.0,   -1.0
00:26:30,  966.3,    3.7,   61.1,   -1.92,   -3.82,    0.0,   -1.0
00:26:35,  966.3,    3.7,   61.1,    1.20,   -2.81,    0.0,   -1.2
00:26:40,  966.3,    3.7,   61.0,   -0.16,   -3.62,    0.0,   -1.2
00:26:45,  966.4,    3.7,   61.0,    1.96,   -3.05,    0.0,   -1.2
00:26:50,  966.4,    3.7,   61.0,    0.01,   -2.44,    0.0,   -1.2
00:26:55,  966.4,    3.7,   61.0,    0.37,   -1.99,    0.0,   -1.2
00:27:00,  966.4,    3.7,   60.9,    2.14,   -1.88,    0.0,   -1.2
00:27:05,  966.3,    3.7,   60.8,    1.79,   -5.43,    0.0,   -1.2
00:27:10,  966.4,    3.7,   60.7,    1.71,   -5.13,    0.0,   -1.2
00:27:15,  966.4,    3.7,   60.6,    2.72,   -3.60,    0.0,   -1.2
00:27:20,  966.4,    3.7,   60.6,    2.14,   -1.67,    0.0,   -1.2
00:27:25,  966.4,    3.7,   60.5,    2.52,   -1.04,    0.0,   -1.2
00:27:30,  966.4,    3.7,   60.5,    2.48,   -1.76,    0.0,   -1.2
00:27:35,  966.4,    3.7,   60.5,    1.35,   -2.08,    0.0,   -1.2
00:27:40,  966.4,    3.7,   60.5,    1.86,   -1.62,    0.0,   -1.2
00:27:45,  966.5,    3.7,   60.5,    3.01,   -0.08,    0.0,   -1.2
00:27:50,  966.4,    3.7,   60.4,    1.97,   -0.01,    0.0,   -1.2
00:27:55,  966.4,    3.7,   60.5,    1.52,   -0.59,    0.0,   -1.2
00:28:00,  966.4,    3.7,   60.4,    1.35,   -0.69,    0.0,   -1.2
00:28:05,  966.4,    3.7,   60.4,    1.04,   -0.71,    0.0,   -1.2
00:28:10,  966.4,    3.7,   60.4,    0.24,   -1.28,    0.0,   -1.2
00:28:15,  966.4,    3.7,   60.4,    0.78,   -0.06,    0.0,   -1.2
00:28:20,  966.4,    3.7,   60.4,    0.46,    0.05,    0.0,   -1.2
00:28:25,  966.4,    3.7,   60.4,    0.43,   -0.24,    0.0,   -1.2
00:28:30,  966.4,    3.7,   60.4,    0.48,   -1.44,    0.0,   -1.2
00:28:35,  966.4,    3.7,   60.4,    0.84,   -1.25,    0.0,   -1.2
00:28:40,  966.5,    3.7,   60.4,    1.23,   -0.48,    0.0,   -1.2
00:28:45,  966.4,    3.7,   60.3,    1.08,   -1.08,    0.0,   -1.2
00:28:50,  966.4,    3.7,   60.4,    1.61,   -1.19,    0.0,   -1.2
00:28:55,  966.5,    3.7,   60.4,    2.03,   -2.59,    0.0,   -1.2
00:29:00,  966.4,    3.7,   60.3,    2.07,   -2.75,    0.0,   -1.2
00:29:05,  966.4,    3.7,   60.4,    0.88,   -3.81,    0.0,   -1.2
00:29:10,  966.4,    3.7,   60.4,    2.48,   -2.86,    0.0,   -1.2
00:29:15,  966.5,    3.7,   60.5,    3.45,   -0.65,    0.0,   -1.2
00:29:20,  966.4,    3.7,   60.4,    2.01,   -0.83,    0.0,   -1.2
00:29:25,  966.5,    3.7,   60.6,    1.22,   -0.86,    0.0,   -1.2
00:29:30,  966.4,    3.7,   60.6,    1.85,   -0.60,    0.0,   -1.2
00:29:35,  966.4,    3.7,   60.8,    2.22,   -2.94,    0.0,   -1.2
00:29:40,  966.4,    3.7,   60.9,    2.85,   -1.94,    0.0,   -1.2
00:29:45,  966.5,    3.7,   61.0,    1.63,   -1.47,    0.0,   -1.2
00:29:50,  966.4,    3.7,   61.0,    1.67,   -0.69,    0.0,   -1.2
00:29:55,  966.4,    3.7,   61.0,    0.35,   -1.22,    0.0,   -1.2
00:30:00,  966.4,    3.7,   61.1,    0.63,   -1.39,    0.0,   -1.2
00:30:05,  966.4,    3.7,   61.0,    0.89,   -1.75,    0.0,   -1.2
00:30:10,  966.5,    3.7,   61.0,    1.02,   -1.91,    0.0,   -1.2
00:30:15,  966.4,    3.7,   61.0,    1.22,   -2.41,    0.0,   -1.2
00:30:20,  966.4,    3.7,   61.0,    1.46,   -1.37,    0.0,   -1.2
00:30:25,  966.4,    3.7,   61.0,    2.01,   -0.83,    0.0,   -1.4
00:30:30,  966.5,    3.7,   60.9,    2.28,   -0.94,    0.0,   -1.2
00:30:35,  966.5,    3.7,   60.9,    2.36,   -1.84,    0.0,   -1.2