1998/07/30, +9, 136.10,  34.85, 385
00:00:02,  961.8,   21.8,   99.5,    0.00,    0.00,    0.0, -999.0
00:00:07,  961.8,   21.8,   99.6,    0.00,    0.00,    0.0, -999.0
00:00:12,  961.7,   21.8,   99.6,    0.00,    0.00,    0.0, -999.0
00:00:17,  961.7,   21.8,   99.5,    0.00,    0.00,    0.0, -999.0
00:00:22,  961.7,   21.8,   99.5,    0.00,    0.00,    0.0, -999.0
00:00:27,  961.8,   21.8,   99.6,    0.00,    0.00,    0.0, -999.0
00:00:32,  961.7,   21.8,   99.6,    0.00,    0.00,    0.0, -999.0
00:00:37,  961.8,   21.8,   99.6,   -0.01,   -0.00,    0.0, -999.0
00:00:42,  961.8,   21.8,   99.6,    0.00,    0.00,    0.0, -999.0
00:00:47,  961.8,   21.8,   99.6,    0.00,    0.00,    0.0, -999.0
00:00:52,  961.7,   21.8,   99.6,    0.00,    0.00,    0.0, -999.0
00:00:57,  961.8,   21.8,   99.6,   -0.05,   -0.01,    0.0, -999.0
00:01:02,  961.8,   21.9,   99.5,    0.00,    0.00,    0.0, -999.0
00:01:07,  961.7,   21.9,   99.5,    0.00,    0.00,    0.0, -999.0
00:01:12,  961.8,   21.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:01:17,  961.8,   21.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:01:22,  961.7,   21.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:01:27,  961.8,   21.9,   99.5,    0.00,    0.00,    0.0, -999.0
00:01:32,  961.8,   21.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:01:37,  961.8,   21.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:01:42,  961.8,   21.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:01:47,  961.8,   21.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:01:52,  961.8,   21.9,   99.5,    0.00,    0.00,    0.0, -999.0
00:01:57,  961.8,   21.9,   99.5,    0.00,    0.00,    0.0, -999.0
00:02:02,  961.8,   21.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:02:07,  961.8,   21.9,   99.5,    0.00,    0.00,    0.0, -999.0
00:02:12,  961.8,   21.9,   99.5,    0.00,    0.00,    0.0, -999.0
00:02:17,  961.8,   21.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:02:22,  961.8,   21.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:02:27,  961.8,   21.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:02:32,  961.8,   21.9,   99.6,   -0.01,    0.03,    0.0, -999.0
00:02:37,  961.8,   21.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:02:42,  961.8,   21.9,   99.6,    0.05,    0.11,    0.0, -999.0
00:02:47,  961.8,   21.9,   99.6,    0.03,    0.05,    0.0, -999.0
00:02:52,  961.8,   21.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:02:57,  961.8,   21.9,   99.6,    0.01,    0.02,    0.0, -999.0
00:03:02,  961.8,   21.9,   99.6,    0.04,    0.11,    0.0, -999.0
00:03:07,  961.8,   21.9,   99.6,    0.08,    0.31,    0.0, -999.0
00:03:12,  961.8,   21.9,   99.6,    0.08,    0.43,    0.0, -999.0
00:03:17,  961.8,   21.9,   99.6,    0.09,    0.48,    0.0, -999.0
00:03:22,  961.8,   21.9,   99.5,    0.08,    0.53,    0.0, -999.0
00:03:27,  961.8,   21.9,   99.6,    0.08,    0.53,    0.0, -999.0
00:03:32,  961.8,   21.9,   99.6,    0.12,    0.51,    0.0, -999.0
00:03:37,  961.8,   21.9,   99.6,    0.07,    0.56,    0.0, -999.0
00:03:42,  961.8,   21.9,   99.6,   -0.15,    0.78,    0.0, -999.0
00:03:47,  961.8,   21.9,   99.5,   -0.17,    0.89,    0.0, -999.0
00:03:52,  961.8,   21.9,   99.6,   -0.11,    0.93,    0.0, -999.0
00:03:57,  961.8,   21.9,   99.6,   -0.11,    0.89,    0.0, -999.0
00:04:02,  961.8,   21.9,   99.6,   -0.19,    0.88,    0.0, -999.0
00:04:07,  961.8,   21.9,   99.6,   -0.22,    0.94,    0.0, -999.0
00:04:12,  961.8,   21.9,   99.6,   -0.21,    0.84,    0.0, -999.0
00:04:17,  961.8,   21.9,   99.6,   -0.18,    0.74,    0.0, -999.0
00:04:22,  961.8,   21.9,   99.7,   -0.16,    0.84,    0.0, -999.0
00:04:27,  961.8,   21.9,   99.5,   -0.03,    0.97,    0.0, -999.0
00:04:32,  961.8,   21.8,   99.6,    0.08,    0.79,    0.0, -999.0
00:04:37,  961.8,   21.8,   99.5,    0.07,    0.58,    0.0, -999.0
00:04:42,  961.8,   21.8,   99.6,    0.09,    0.41,    0.0, -999.0
00:04:47,  961.8,   21.8,   99.5,   -0.03,    0.36,    0.0, -999.0
00:04:52,  961.8,   21.8,   99.6,   -0.12,    0.52,    0.0, -999.0
00:04:57,  961.8,   21.8,   99.6,   -0.14,    0.67,    0.0, -999.0
00:05:02,  961.8,   21.8,   99.6,   -0.16,    0.67,    0.0, -999.0
00:05:07,  961.8,   21.8,   99.6,    0.03,    0.72,    0.0, -999.0
00:05:12,  961.8,   21.8,   99.6,   -0.06,    0.83,    0.0, -999.0
00:05:17,  961.8,   21.8,   99.5,   -0.15,    0.75,    0.0, -999.0
00:05:22,  961.8,   21.8,   99.6,   -0.21,    0.66,    0.0, -999.0
00:05:27,  961.8,   21.8,   99.5,   -0.03,    0.62,    0.0, -999.0
00:05:32,  961.8,   21.8,   99.6,    0.08,    0.77,    0.0, -999.0
00:05:37,  961.8,   21.8,   99.6,    0.05,    0.62,    0.0, -999.0
00:05:42,  961.8,   21.7,   99.5,    0.15,    0.77,    0.0, -999.0
00:05:47,  961.8,   21.7,   99.6,    0.23,    1.08,    0.0, -999.0
00:05:52,  961.8,   21.7,   99.5,    0.33,    1.02,    0.0, -999.0
00:05:57,  961.8,   21.7,   99.6,    0.54,    1.01,    0.0, -999.0
00:06:02,  961.8,   21.7,   99.5,    0.67,    1.17,    0.0, -999.0
00:06:07,  961.8,   21.7,   99.6,    0.52,    1.18,    0.0, -999.0
00:06:12,  961.8,   21.7,   99.6,   -0.06,    0.87,    0.0, -999.0
00:06:17,  961.8,   21.7,   99.5,    0.44,    0.82,    0.0, -999.0
00:06:22,  961.8,   21.7,   99.6,    0.58,    0.86,    0.0, -999.0
00:06:27,  961.8,   21.7,   99.6,    0.06,    0.69,    0.0, -999.0
00:06:32,  961.8,   21.7,   99.5,    0.05,    0.68,    0.0, -999.0
00:06:37,  961.8,   21.7,   99.6,    0.23,    0.66,    0.0, -999.0
00:06:42,  961.8,   21.7,   99.5,    0.56,    0.67,    0.0, -999.0
00:06:47,  961.8,   21.8,   99.6,    0.75,    0.83,    0.0, -999.0
00:06:52,  961.8,   21.8,   99.6,    0.78,    0.99,    0.0, -999.0
00:06:57,  961.8,   21.8,   99.5,    0.68,    1.05,    0.0, -999.0
00:07:02,  961.8,   21.8,   99.5,    0.71,    1.33,    0.0, -999.0
00:07:07,  961.8,   21.8,   99.5,    0.27,    1.19,    0.0, -999.0
00:07:12,  961.8,   21.8,   99.5,    0.34,    0.94,    0.0, -999.0
00:07:17,  961.8,   21.8,   99.5,    0.34,    0.99,    0.0, -999.0
00:07:22,  961.8,   21.8,   99.6,    0.53,    0.59,    0.0, -999.0
00:07:27,  961.8,   21.7,   99.6,   -0.14,    0.86,    0.0, -999.0
00:07:32,  961.8,   21.7,   99.5,   -0.27,    1.07,    0.0, -999.0
00:07:37,  961.8,   21.7,   99.5,   -0.23,    0.74,    0.0, -999.0
00:07:42,  961.8,   21.7,   99.5,    0.07,    0.64,    0.0, -999.0
00:07:47,  961.8,   21.7,   99.5,    0.20,    0.47,    0.0, -999.0
00:07:52,  961.8,   21.7,   99.6,    0.26,    0.76,    0.0, -999.0
00:07:57,  961.8,   21.7,   99.6,    0.13,    0.65,    0.0, -999.0
00:08:02,  961.8,   21.7,   99.5,    0.14,    0.44,    0.0, -999.0
00:08:07,  961.8,   21.7,   99.6,    0.27,    0.25,    0.0, -999.0
00:08:12,  961.8,   21.7,   99.5,    0.17,    0.27,    0.0, -999.0
00:08:17,  961.8,   21.7,   99.5,    0.46,    0.69,    0.0, -999.0
00:08:22,  961.8,   21.7,   99.6,    0.31,    0.91,    0.0, -999.0
00:08:27,  961.8,   21.7,   99.6,    0.18,    1.15,    0.0, -999.0
00:08:32,  961.8,   21.7,   99.6,    0.61,    1.31,    0.0, -999.0
00:08:37,  961.8,   21.7,   99.6,    0.64,    1.38,    0.0, -999.0
00:08:42,  961.8,   21.7,   99.5,    0.73,    1.21,    0.0, -999.0
00:08:47,  961.8,   21.7,   99.5,    0.70,    1.32,    0.0, -999.0
00:08:52,  961.8,   21.7,   99.5,    0.66,    1.15,    0.0, -999.0
00:08:57,  961.8,   21.7,   99.5,    0.54,    1.02,    0.0, -999.0
00:09:02,  961.8,   21.7,   99.5,    0.45,    0.93,    0.0, -999.0
00:09:07,  961.8,   21.7,   99.5,   -0.23,    0.69,    0.0, -999.0
00:09:12,  961.8,   21.7,   99.5,   -0.12,    0.63,    0.0, -999.0
00:09:17,  961.8,   21.7,   99.4,    0.15,    0.92,    0.0, -999.0
00:09:22,  961.8,   21.7,   99.5,    0.58,    0.97,    0.0, -999.0
00:09:27,  961.9,   21.6,   99.5,    0.51,    0.88,    0.0, -999.0
00:09:32,  961.8,   21.6,   99.5,    0.48,    0.76,    0.0, -999.0
00:09:37,  961.8,   21.6,   99.5,    0.47,    0.75,    0.0, -999.0
00:09:42,  961.8,   21.6,   99.6,    0.42,    0.94,    0.0, -999.0
00:09:47,  961.8,   21.7,   99.5,    0.43,    1.06,    0.0, -999.0
00:09:52,  961.8,   21.7,   99.5,    0.42,    1.05,    0.0, -999.0
00:09:57,  961.8,   21.7,   99.5,    0.29,    1.02,    0.0, -999.0
00:10:02,  961.8,   21.7,   99.4,    0.48,    0.87,    0.0, -999.0
00:10:07,  961.8,   21.7,   99.4,    0.30,    0.86,    0.0, -999.0
00:10:12,  961.8,   21.7,   99.5,    0.36,    0.84,    0.0, -999.0
00:10:17,  961.8,   21.7,   99.5,    0.40,    0.75,    0.0, -999.0
00:10:22,  961.8,   21.7,   99.5,    0.56,    0.93,    0.0, -999.0
00:10:27,  961.8,   21.7,   99.6,    0.12,    1.11,    0.0, -999.0
00:10:32,  961.8,   21.7,   99.5,    0.11,    1.07,    0.0, -999.0
00:10:37,  961.8,   21.7,   99.5,    0.28,    0.99,    0.0, -999.0
00:10:42,  961.8,   21.7,   99.5,   -0.16,    1.14,    0.0, -999.0
00:10:47,  961.8,   21.7,   99.5,    0.03,    0.95,    0.0, -999.0
00:10:52,  961.8,   21.7,   99.5,    0.25,    1.06,    0.0, -999.0
00:10:57,  961.8,   21.7,   99.5,    0.49,    0.85,    0.0, -999.0
00:11:02,  961.8,   21.7,   99.6,    0.22,    0.96,    0.0, -999.0
00:11:07,  961.8,   21.7,   99.6,    0.02,    1.10,    0.0, -999.0
00:11:12,  961.8,   21.7,   99.5,    0.50,    1.13,    0.0, -999.0
00:11:17,  961.8,   21.7,   99.6,    0.40,    1.00,    0.0, -999.0
00:11:22,  961.8,   21.7,   99.5,   -0.02,    0.88,    0.0, -999.0
00:11:27,  961.8,   21.7,   99.5,   -0.03,    0.92,    0.0, -999.0
00:11:32,  961.8,   21.7,   99.5,   -0.00,    0.63,    0.0, -999.0
00:11:37,  961.8,   21.7,   99.5,    0.04,    0.69,    0.0, -999.0
00:11:42,  961.8,   21.7,   99.6,    0.09,    0.63,    0.0, -999.0
00:11:47,  961.8,   21.7,   99.5,    0.08,    0.62,    0.0, -999.0
00:11:52,  961.8,   21.7,   99.5,    0.16,    0.47,    0.0, -999.0
00:11:57,  961.8,   21.7,   99.5,    0.28,    0.46,    0.0, -999.0
00:12:02,  961.8,   21.7,   99.6,   -0.08,    0.74,    0.0, -999.0
00:12:07,  961.8,   21.7,   99.5,   -0.09,    0.67,    0.0, -999.0
00:12:12,  961.8,   21.7,   99.5,    0.44,    0.45,    0.0, -999.0
00:12:17,  961.8,   21.7,   99.5,    0.52,    1.29,    0.0, -999.0
00:12:22,  961.8,   21.7,   99.6,    0.71,    1.28,    0.0, -999.0
00:12:27,  961.8,   21.6,   99.5,    0.87,    1.29,    0.0, -999.0
00:12:32,  961.8,   21.6,   99.5,    0.84,    1.16,    0.0, -999.0
00:12:37,  961.8,   21.6,   99.5,   -0.08,    0.93,    0.0, -999.0
00:12:42,  961.8,   21.7,   99.5,    0.36,    0.74,    0.0, -999.0
00:12:47,  961.8,   21.7,   99.5,    0.04,    0.73,    0.0, -999.0
00:12:52,  961.8,   21.7,   99.6,    0.27,    0.95,    0.0, -999.0
00:12:57,  961.8,   21.7,   99.5,    0.30,    0.93,    0.0, -999.0
00:13:02,  961.8,   21.6,   99.5,    0.41,    0.84,    0.0, -999.0
00:13:07,  961.8,   21.6,   99.5,    0.19,    1.00,    0.0, -999.0
00:13:12,  961.8,   21.6,   99.5,    0.25,    1.17,    0.0, -999.0
00:13:17,  961.8,   21.6,   99.6,    0.54,    1.26,    0.0, -999.0
00:13:22,  961.8,   21.6,   99.5,    0.44,    1.35,    0.0, -999.0
00:13:27,  961.8,   21.6,   99.5,    0.38,    1.25,    0.0, -999.0
00:13:32,  961.8,   21.6,   99.5,    0.30,    1.43,    0.0, -999.0
00:13:37,  961.8,   21.6,   99.5,    0.27,    1.39,    0.0, -999.0
00:13:42,  961.8,   21.6,   99.5,    0.47,    1.45,    0.0, -999.0
00:13:47,  961.8,   21.6,   99.6,    0.49,    1.51,    0.0, -999.0
00:13:52,  961.8,   21.6,   99.6,    0.08,    1.55,    0.0, -999.0
00:13:57,  961.8,   21.6,   99.5,   -0.17,    1.23,    0.0, -999.0
00:14:02,  961.8,   21.6,   99.5,   -0.21,    1.09,    0.0, -999.0
00:14:07,  961.8,   21.6,   99.5,   -0.03,    0.96,    0.0, -999.0
00:14:12,  961.8,   21.6,   99.5,    0.28,    0.97,    0.0, -999.0
00:14:17,  961.8,   21.6,   99.5,    0.37,    1.07,    0.0, -999.0
00:14:22,  961.8,   21.6,   99.5,    0.28,    0.92,    0.0, -999.0
00:14:27,  961.8,   21.6,   99.6,    0.38,    0.98,    0.0, -999.0
00:14:32,  961.8,   21.6,   99.5,    0.49,    1.22,    0.0, -999.0
00:14:37,  961.8,   21.6,   99.6,    0.39,    1.46,    0.0, -999.0
00:14:42,  961.8,   21.6,   99.5,    0.33,    1.22,    0.0, -999.0
00:14:47,  961.8,   21.6,   99.5,    0.38,    1.04,    0.0, -999.0
00:14:52,  961.8,   21.6,   99.5,    0.66,    1.29,    0.0, -999.0
00:14:57,  961.8,   21.6,   99.5,    0.45,    1.46,    0.0, -999.0
00:15:02,  961.8,   21.6,   99.5,    0.72,    1.20,    0.0, -999.0
00:15:07,  961.8,   21.6,   99.5,    0.25,    1.07,    0.0, -999.0
00:15:12,  961.8,   21.6,   99.5,    0.05,    0.99,    0.0, -999.0
00:15:17,  961.8,   21.6,   99.5,   -0.08,    0.95,    0.0, -999.0
00:15:22,  961.8,   21.6,   99.6,    0.23,    0.94,    0.0, -999.0
00:15:27,  961.7,   21.6,   99.5,    0.54,    0.56,    0.0, -999.0
00:15:32,  961.8,   21.6,   99.5,    0.20,    0.62,    0.0, -999.0
00:15:37,  961.8,   21.6,   99.5,    0.38,    0.63,    0.0, -999.0
00:15:42,  961.8,   21.6,   99.5,    0.27,    0.53,    0.0, -999.0
00:15:47,  961.8,   21.6,   99.6,    0.24,    0.57,    0.0, -999.0
00:15:52,  961.8,   21.6,   99.5,    0.39,    1.26,    0.0, -999.0
00:15:57,  961.7,   21.6,   99.5,    0.61,    1.10,    0.0, -999.0
00:16:02,  961.8,   21.6,   99.6,   -0.08,    1.17,    0.0, -999.0
00:16:07,  961.8,   21.6,   99.6,   -0.06,    1.06,    0.0, -999.0
00:16:12,  961.8,   21.6,   99.6,    0.35,    1.03,    0.0, -999.0
00:16:17,  961.8,   21.6,   99.5,   -0.21,    0.98,    0.0, -999.0
00:16:22,  961.8,   21.6,   99.5,   -0.23,    0.81,    0.0, -999.0
00:16:27,  961.8,   21.6,   99.5,    0.32,    0.58,    0.0, -999.0
00:16:32,  961.7,   21.6,   99.5,    0.37,    0.79,    0.0, -999.0
00:16:37,  961.8,   21.6,   99.5,    0.34,    0.79,    0.0, -999.0
00:16:42,  961.8,   21.6,   99.5,    0.28,    0.78,    0.0, -999.0
00:16:47,  961.8,   21.6,   99.6,    0.34,    0.81,    0.0, -999.0
00:16:52,  961.7,   21.5,   99.5,    0.61,    0.84,    0.0, -999.0
00:16:57,  961.8,   21.5,   99.6,    0.38,    0.81,    0.0, -999.0
00:17:02,  961.8,   21.5,   99.5,    0.44,    0.57,    0.0, -999.0
00:17:07,  961.8,   21.5,   99.5,    0.45,    0.52,    0.0, -999.0
00:17:12,  961.7,   21.5,   99.6,    0.49,    0.51,    0.0, -999.0
00:17:17,  961.8,   21.5,   99.6,    0.40,    0.32,    0.0, -999.0
00:17:22,  961.8,   21.6,   99.5,    0.33,    0.17,    0.0, -999.0
00:17:27,  961.7,   21.6,   99.5,    0.33,    0.03,    0.0, -999.0
00:17:32,  961.8,   21.6,   99.6,    0.41,    0.02,    0.0, -999.0
00:17:37,  961.8,   21.6,   99.6,    0.55,    0.03,    0.0, -999.0
00:17:42,  961.7,   21.6,   99.6,    0.48,    0.03,    0.0, -999.0
00:17:47,  961.8,   21.6,   99.6,    0.37,    0.02,    0.0, -999.0
00:17:52,  961.7,   21.6,   99.5,    0.36,    0.02,    0.0, -999.0
00:17:57,  961.7,   21.6,   99.5,    0.32,    0.05,    0.0, -999.0
00:18:02,  961.7,   21.6,   99.6,    0.28,    0.01,    0.0, -999.0
00:18:07,  961.7,   21.6,   99.5,    0.05,    0.00,    0.0, -999.0
00:18:12,  961.7,   21.6,   99.6,    0.00,    0.00,    0.0, -999.0
00:18:17,  961.7,   21.6,   99.6,    0.00,    0.00,    0.0, -999.0
00:18:22,  961.7,   21.6,   99.6,    0.00,    0.00,    0.0, -999.0
00:18:27,  961.7,   21.6,   99.5,    0.00,    0.00,    0.0, -999.0
00:18:32,  961.7,   21.6,   99.6,    0.00,    0.00,    0.0, -999.0
00:18:37,  961.7,   21.6,   99.6,    0.05,    0.00,    0.0, -999.0
00:18:42,  961.7,   21.6,   99.5,    0.00,    0.00,    0.0, -999.0
00:18:47,  961.7,   21.6,   99.6,    0.00,    0.00,    0.0, -999.0
00:18:52,  961.7,   21.6,   99.6,    0.00,    0.00,    0.0, -999.0
00:18:57,  961.7,   21.6,   99.6,    0.01,    0.00,    0.0, -999.0
00:19:02,  961.7,   21.6,   99.6,    0.05,    0.00,    0.0, -999.0
00:19:07,  961.8,   21.6,   99.6,    0.05,    0.00,    0.0, -999.0
00:19:12,  961.7,   21.6,   99.6,    0.00,    0.00,    0.0, -999.0
00:19:17,  961.8,   21.6,   99.5,    0.00,    0.00,    0.0, -999.0
00:19:22,  961.7,   21.6,   99.5,    0.00,    0.00,    0.0, -999.0
00:19:27,  961.7,   21.6,   99.6,    0.18,    0.14,    0.0, -999.0
00:19:32,  961.7,   21.6,   99.6,    0.09,    0.07,    0.0, -999.0
00:19:37,  961.8,   21.6,   99.6,    0.00,    0.00,    0.0, -999.0
00:19:42,  961.7,   21.6,   99.6,    0.08,    0.06,    0.0, -999.0
00:19:47,  961.7,   21.6,   99.6,    0.04,    0.03,    0.0, -999.0
00:19:52,  961.7,   21.6,   99.6,    0.00,    0.00,    0.0, -999.0
00:19:57,  961.7,   21.6,   99.6,    0.01,    0.01,    0.0, -999.0
00:20:02,  961.7,   21.6,   99.6,    0.09,    0.07,    0.0, -999.0
00:20:07,  961.7,   21.6,   99.6,    0.13,    0.10,    0.0, -999.0
00:20:12,  961.7,   21.6,   99.6,    0.24,    0.18,    0.0, -999.0
00:20:17,  961.7,   21.6,   99.6,    0.24,    0.19,    0.0, -999.0
00:20:22,  961.7,   21.6,   99.5,    0.25,    0.21,    0.0, -999.0
00:20:27,  961.8,   21.6,   99.7,    0.22,    0.23,    0.0, -999.0
00:20:32,  961.7,   21.6,   99.6,    0.22,    0.25,    0.0, -999.0
00:20:37,  961.7,   21.6,   99.6,    0.18,    0.27,    0.0, -999.0
00:20:42,  961.7,   21.6,   99.6,    0.15,    0.26,    0.0, -999.0
00:20:47,  961.7,   21.6,   99.6,    0.07,    0.12,    0.0, -999.0
00:20:52,  961.7,   21.5,   99.6,    0.03,    0.05,    0.0, -999.0
00:20:57,  961.7,   21.6,   99.6,    0.04,    0.06,    0.0, -999.0
00:21:02,  961.7,   21.5,   99.6,    0.00,    0.00,    0.0, -999.0
00:21:07,  961.7,   21.5,   99.6,    0.00,    0.00,    0.0, -999.0
00:21:12,  961.7,   21.5,   99.5,   -0.05,    0.02,    0.0, -999.0
00:21:17,  961.7,   21.5,   99.6,   -0.30,    0.07,    0.0, -999.0
00:21:22,  961.7,   21.5,   99.6,   -0.36,    0.08,    0.0, -999.0
00:21:27,  961.7,   21.5,   99.6,   -0.32,    0.07,    0.0, -999.0
00:21:32,  961.7,   21.5,   99.6,   -0.27,    0.06,    0.0, -999.0
00:21:37,  961.7,   21.5,   99.6,   -0.30,    0.07,    0.0, -999.0
00:21:42,  961.7,   21.5,   99.6,   -0.21,    0.06,    0.0, -999.0
00:21:47,  961.7,   21.5,   99.7,   -0.25,    0.21,    0.0, -999.0
00:21:52,  961.7,   21.5,   99.6,   -0.28,    0.38,    0.0, -999.0
00:21:57,  961.7,   21.5,   99.7,   -0.32,    0.38,    0.0, -999.0
00:22:02,  961.7,   21.5,   99.6,   -0.41,    0.51,    0.0, -999.0
00:22:07,  961.7,   21.5,   99.6,   -0.43,    0.45,    0.0, -999.0
00:22:12,  961.7,   21.5,   99.6,   -0.39,    0.39,    0.0, -999.0
00:22:17,  961.7,   21.5,   99.6,   -0.41,    0.41,    0.0, -999.0
00:22:22,  961.8,   21.5,   99.6,   -0.15,    0.72,    0.0, -999.0
00:22:27,  961.8,   21.5,   99.5,   -0.21,    0.90,    0.0, -999.0
00:22:32,  961.7,   21.5,   99.6,   -0.26,    1.11,    0.0, -999.0
00:22:37,  961.8,   21.5,   99.6,   -0.27,    1.07,    0.0, -999.0
00:22:42,  961.7,   21.5,   99.6,   -0.27,    0.94,    0.0, -999.0
00:22:47,  961.7,   21.5,   99.6,   -0.23,    1.17,    0.0, -999.0
00:22:52,  961.7,   21.5,   99.6,   -0.29,    1.28,    0.0, -999.0
00:22:57,  961.7,   21.5,   99.6,   -0.31,    1.14,    0.0, -999.0
00:23:02,  961.7,   21.5,   99.7,   -0.21,    1.17,    0.0, -999.0
00:23:07,  961.7,   21.5,   99.6,   -0.15,    1.26,    0.0, -999.0
00:23:12,  961.7,   21.5,   99.7,   -0.02,    1.24,    0.0, -999.0
00:23:17,  961.7,   21.5,   99.6,   -0.00,    1.12,    0.0, -999.0
00:23:22,  961.7,   21.5,   99.6,   -0.00,    1.10,    0.0, -999.0
00:23:27,  961.7,   21.5,   99.6,    0.10,    1.15,    0.0, -999.0
00:23:32,  961.7,   21.5,   99.7,    0.13,    1.08,    0.0, -999.0
00:23:37,  961.7,   21.5,   99.7,    0.11,    1.21,    0.0, -999.0
00:23:42,  961.7,   21.5,   99.6,    0.02,    1.14,    0.0, -999.0
00:23:47,  961.7,   21.5,   99.6,    0.02,    0.92,    0.0, -999.0
00:23:52,  961.7,   21.5,   99.6,    0.03,    0.79,    0.0, -999.0
00:23:57,  961.7,   21.5,   99.6,   -0.00,    0.98,    0.0, -999.0
00:24:02,  961.7,   21.5,   99.7,    0.12,    1.36,    0.0, -999.0
00:24:07,  961.7,   21.5,   99.6,   -0.28,    1.11,    0.0, -999.0
00:24:12,  961.7,   21.5,   99.7,   -0.09,    1.08,    0.0, -999.0
00:24:17,  961.7,   21.5,   99.7,    0.04,    1.28,    0.0, -999.0
00:24:22,  961.7,   21.5,   99.6,   -0.18,    1.11,    0.0, -999.0
00:24:27,  961.7,   21.5,   99.6,    0.04,    1.16,    0.0, -999.0
00:24:32,  961.7,   21.5,   99.6,    0.05,    1.29,    0.0, -999.0
00:24:37,  961.7,   21.5,   99.6,    0.04,    1.24,    0.0, -999.0
00:24:42,  961.7,   21.5,   99.6,    0.04,    1.23,    0.0, -999.0
00:24:47,  961.7,   21.5,   99.6,    0.14,    1.32,    0.0, -999.0
00:24:52,  961.7,   21.5,   99.5,    0.05,    1.40,    0.0, -999.0
00:24:57,  961.7,   21.5,   99.6,    0.07,    1.37,    0.0, -999.0
00:25:02,  961.7,   21.5,   99.6,    0.04,    1.27,    0.0, -999.0
00:25:07,  961.7,   21.5,   99.6,    0.37,    1.37,    0.0, -999.0
00:25:12,  961.7,   21.5,   99.6,    0.21,    1.19,    0.0, -999.0
00:25:17,  961.7,   21.5,   99.6,    0.15,    1.41,    0.0, -999.0
00:25:22,  961.7,   21.5,   99.6,    0.21,    1.53,    0.0, -999.0
00:25:27,  961.7,   21.5,   99.6,    0.03,    1.46,    0.0, -999.0
00:25:32,  961.7,   21.5,   99.6,   -0.13,    1.47,    0.0, -999.0
00:25:37,  961.7,   21.5,   99.6,    0.03,    1.58,    0.0, -999.0
00:25:42,  961.7,   21.5,   99.6,    0.04,    1.24,    0.0, -999.0
00:25:47,  961.7,   21.5,   99.6,    0.32,    1.29,    0.0, -999.0
00:25:52,  961.7,   21.5,   99.5,    0.31,    1.24,    0.0, -999.0
00:25:57,  961.7,   21.5,   99.6,    0.08,    1.16,    0.0, -999.0
00:26:02,  961.7,   21.5,   99.6,    0.28,    1.12,    0.0, -999.0
00:26:07,  961.7,   21.5,   99.6,    0.27,    1.55,    0.0, -999.0
00:26:12,  961.7,   21.5,   99.6,    0.31,    1.62,    0.0, -999.0
00:26:17,  961.6,   21.5,   99.6,    0.33,    1.55,    0.0, -999.0
00:26:22,  961.7,   21.5,   99.6,    0.26,    1.34,    0.0, -999.0
00:26:27,  961.7,   21.5,   99.6,    0.37,    1.01,    0.0, -999.0
00:26:32,  961.7,   21.5,   99.6,    0.39,    1.03,    0.0, -999.0
00:26:37,  961.7,   21.5,   99.6,    0.48,    1.40,    0.0, -999.0
00:26:42,  961.7,   21.5,   99.6,    0.42,    1.83,    0.0, -999.0
00:26:47,  961.7,   21.5,   99.6,    0.43,    1.86,    0.0, -999.0
00:26:52,  961.7,   21.5,   99.6,    0.23,    1.66,    0.0, -999.0
00:26:57,  961.7,   21.5,   99.6,    0.28,    1.59,    0.0, -999.0
00:27:02,  961.7,   21.5,   99.6,    0.37,    1.59,    0.0, -999.0
00:27:07,  961.7,   21.5,   99.6,    0.57,    1.76,    0.0, -999.0
00:27:12,  961.7,   21.5,   99.6,    0.62,    1.79,    0.0, -999.0
00:27:17,  961.7,   21.5,   99.6,    0.68,    1.78,    0.0, -999.0
00:27:22,  961.7,   21.5,   99.6,    0.53,    1.65,    0.0, -999.0
00:27:27,  961.7,   21.5,   99.5,    0.55,    1.52,    0.0, -999.0
00:27:32,  961.7,   21.5,   99.6,    0.60,    1.47,    0.0, -999.0
00:27:37,  961.7,   21.5,   99.6,    0.26,    1.35,    0.0, -999.0
00:27:42,  961.7,   21.5,   99.6,    0.55,    1.36,    0.0, -999.0
00:27:47,  961.7,   21.5,   99.6,    0.22,    1.37,    0.0, -999.0
00:27:52,  961.7,   21.5,   99.6,    0.47,    1.54,    0.0, -999.0
00:27:57,  961.7,   21.5,   99.6,    0.67,    1.76,    0.0, -999.0
00:28:02,  961.7,   21.5,   99.6,    0.53,    1.85,    0.0, -999.0
00:28:07,  961.7,   21.5,   99.6,    0.44,    2.05,    0.0, -999.0
00:28:12,  961.7,   21.5,   99.6,    0.49,    1.96,    0.0, -999.0
00:28:17,  961.7,   21.5,   99.6,    0.69,    2.00,    0.0, -999.0
00:28:22,  961.7,   21.5,   99.6,    0.54,    2.02,    0.0, -999.0
00:28:27,  961.7,   21.5,   99.6,    0.67,    2.05,    0.0, -999.0
00:28:32,  961.7,   21.5,   99.6,    0.65,    1.79,    0.0, -999.0
00:28:37,  961.7,   21.5,   99.6,    0.53,    1.96,    0.0, -999.0
00:28:42,  961.7,   21.5,   99.6,    0.63,    2.05,    0.0, -999.0
00:28:47,  961.7,   21.5,   99.6,    0.70,    1.92,    0.0, -999.0
00:28:52,  961.7,   21.5,   99.5,    0.76,    1.99,    0.0, -999.0
00:28:57,  961.7,   21.5,   99.6,    0.64,    1.97,    0.0, -999.0
00:29:02,  961.7,   21.5,   99.6,    0.42,    1.98,    0.0, -999.0
00:29:07,  961.7,   21.5,   99.6,    0.57,    2.13,    0.0, -999.0
00:29:12,  961.7,   21.5,   99.6,    0.28,    1.80,    0.0, -999.0
00:29:17,  961.7,   21.5,   99.6,    0.62,    1.70,    0.0, -999.0
00:29:22,  961.7,   21.5,   99.7,    0.58,    1.45,    0.0, -999.0
00:29:27,  961.7,   21.5,   99.6,    0.82,    1.61,    0.0, -999.0
00:29:32,  961.7,   21.5,   99.6,    0.73,    1.64,    0.0, -999.0
00:29:37,  961.7,   21.5,   99.6,    0.17,    1.37,    0.0, -999.0
00:29:42,  961.7,   21.5,   99.6,    0.81,    1.65,    0.0, -999.0