                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/03/14 00:00,  999.0,  999.0,  999.0,  999.0,  -29.2,  -27.8,  -43.0,  -46.0,  -43.2,  -48.1,  -48.1,  -46.7,  -48.0,  -48.1,  999.0,  -52.3,  -51.2,  -46.9,  -39.7,  -26.2,  -34.4,  -33.5,  -42.9,  -37.8,  -34.4,  999.0,  -35.1,  -30.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 00:10,  999.0,  999.0,  999.0,  999.0,  -29.1,  -27.9,  -43.9,  -43.4,  -44.2,  -45.0,  -46.3,  -48.8,  999.0,  -45.3,  -49.8,  -48.4,  -37.5,  -33.3,  -33.9,  -37.9,  -49.6,  -36.4,  -33.5,  -38.7,  -46.0,  -41.6,  999.0,  -50.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.2,  -51.2,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 00:20,  999.0,  999.0,  999.0,  999.0,  -29.1,  -27.6,  -43.9,  -42.8,  -44.3,  -47.5,  999.0,  -49.0,  999.0,  -45.0,  -48.6,  -32.9,  999.0,  999.0,  999.0,  -46.7,  -41.3,  -47.5,  -41.3,  -45.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.7,  -54.2,  999.0,  999.0,  -52.9,  999.0,  999.0
2003/03/14 00:30,  999.0,  999.0,  999.0,  999.0,  -29.0,  -27.7,  -43.1,  -44.5,  -46.2,  -47.0,  -46.1,  -48.3,  999.0,  -46.1,  -44.7,  -40.2,  999.0,  -36.3,  -33.9,  -32.3,  -41.1,  -40.2,  -35.7,  -39.9,  -41.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 00:40,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.6,  -41.7,  -43.7,  -44.6,  -47.1,  999.0,  -49.5,  999.0,  -45.4,  -49.4,  -44.0,  999.0,  -47.1,  -34.5,  -35.0,  -44.6,  -38.7,  -34.7,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 00:50,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.6,  -42.8,  -44.3,  -43.7,  -47.1,  -50.0,  999.0,  999.0,  -48.4,  -45.4,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.1,  -40.7,  -33.1,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -55.4,  -49.5,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 01:00,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.7,  -42.5,  -43.7,  -44.9,  -45.9,  -49.1,  -48.7,  -49.3,  -46.0,  -49.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 01:10,  999.0,  999.0,  999.0,  999.0,  -28.9,  -27.8,  -42.0,  -42.1,  -44.1,  -47.5,  -48.2,  -49.7,  999.0,  -46.5,  -33.6,  -42.4,  999.0,  -43.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 01:20,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.9,  -43.0,  -41.5,  -44.0,  -47.2,  999.0,  999.0,  999.0,  -46.1,  -34.5,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 01:30,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.0,  -42.9,  -42.5,  -44.3,  -46.9,  -48.4,  -50.1,  -48.2,  -47.1,  -47.7,  999.0,  999.0,  999.0,  -40.8,  -40.1,  999.0,  999.0,  -51.1,  999.0,  -50.6,  -49.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
2003/03/14 01:40,  999.0,  999.0,  999.0,  999.0,  -28.7,  -27.7,  -43.0,  -43.3,  -42.9,  -43.7,  -49.3,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.3,  999.0,  999.0
2003/03/14 01:50,  999.0,  999.0,  999.0,  999.0,  -28.4,  -27.3,  -44.3,  -42.6,  -43.5,  -44.3,  999.0,  999.0,  -52.4,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
2003/03/14 02:00,  999.0,  999.0,  999.0,  999.0,  -28.6,  -27.5,  -43.7,  -42.4,  -39.6,  -40.6,  -39.5,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 02:10,  999.0,  999.0,  999.0,  999.0,  -28.6,  -27.5,  -44.3,  -44.0,  -43.8,  -43.3,  -45.6,  -49.8,  999.0,  -47.4,  -47.6,  -49.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 02:20,  999.0,  999.0,  999.0,  999.0,  -28.2,  -27.1,  -43.9,  -43.6,  -44.9,  -39.5,  -40.9,  -48.9,  -48.0,  -46.9,  -40.8,  -49.6,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 02:30,  999.0,  999.0,  999.0,  999.0,  -28.5,  -27.3,  -43.7,  -43.2,  -43.6,  -43.4,  -45.2,  999.0,  -45.6,  -43.6,  -47.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.7
2003/03/14 02:40,  999.0,  999.0,  999.0,  999.0,  -28.4,  -27.3,  -42.9,  -43.2,  -43.4,  -42.6,  999.0,  -47.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 02:50,  999.0,  999.0,  999.0,  999.0,  -28.4,  -27.4,  -43.6,  -43.9,  -43.5,  -37.5,  -42.8,  -36.8,  -38.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2003/03/14 03:00,  999.0,  999.0,  999.0,  999.0,  -28.2,  -27.3,  -44.6,  -42.8,  -45.1,  -43.3,  -44.0,  -40.3,  -47.5,  -49.1,  -49.4,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 03:10,  999.0,  999.0,  999.0,  999.0,  -28.0,  -27.3,  -44.5,  -43.7,  -44.5,  -42.9,  -49.0,  -47.0,  999.0,  -48.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 03:20,  999.0,  999.0,  999.0,  -47.9,  -27.8,  -26.8,  -44.3,  -43.8,  -45.5,  -45.7,  999.0,  -49.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0
2003/03/14 03:30,  999.0,  999.0,  999.0,  999.0,  -27.6,  -27.1,  -44.0,  -42.6,  -44.3,  -41.5,  -41.7,  -46.7,  -46.9,  -45.7,  -47.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 03:40,  999.0,  999.0,  999.0,  999.0,  -27.7,  -27.3,  -42.7,  -39.4,  -42.5,  -43.8,  -38.8,  999.0,  -45.2,  -43.3,  -48.1,  999.0,  999.0,  -50.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 03:50,  999.0,  999.0,  999.0,  999.0,  -27.6,  -27.2,  -45.3,  -44.2,  -45.6,  -46.7,  -48.6,  999.0,  999.0,  -48.2,  -32.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -47.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4
2003/03/14 04:00,  999.0,  999.0,  999.0,  999.0,  -27.6,  -27.2,  -42.0,  -45.3,  -45.4,  -47.3,  -36.5,  999.0,  -51.0,  -46.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 04:10,  999.0,  999.0,  999.0,  999.0,  -27.5,  -27.2,  -38.1,  -40.4,  -43.4,  -47.1,  -48.7,  -43.4,  -49.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 04:20,  999.0,  999.0,  999.0,  999.0,  -27.5,  -27.0,  -44.2,  -43.2,  -45.5,  -47.1,  -48.6,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 04:30,  999.0,  999.0,  999.0,  999.0,  -27.4,  -27.0,  -44.4,  -44.1,  -44.5,  -44.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -31.1,  -37.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
2003/03/14 04:40,  999.0,  999.0,  999.0,  999.0,  -27.4,  -26.9,  -42.6,  -42.2,  -45.1,  -44.8,  999.0,  999.0,  999.0,  -47.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 04:50,  999.0,  999.0,  999.0,  999.0,  -27.2,  -26.8,  -41.3,  -44.2,  -45.1,  -45.1,  999.0,  -48.1,  999.0,  -47.1,  999.0,  999.0,  -32.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 05:00,  999.0,  999.0,  999.0,  999.0,  -26.5,  -26.7,  -32.1,  -39.8,  -41.0,  -44.7,  -43.2,  999.0,  999.0,  -48.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 05:10,  999.0,  999.0,  999.0,  999.0,  -26.8,  -26.8,  -38.0,  -41.5,  -38.3,  -43.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 05:20,  999.0,  999.0,  999.0,  999.0,  -26.8,  -25.6,  -30.6,  -42.4,  -40.5,  -39.6,  -39.5,  -42.7,  999.0,  999.0,  -48.5,  -56.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -52.8,  999.0
2003/03/14 05:30,  999.0,  999.0,  999.0,  -41.9,  -26.5,  -25.8,  -28.8,  -27.5,  -33.8,  -38.1,  -42.2,  -48.1,  999.0,  999.0,  -30.2,  -30.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 05:40,  999.0,  999.0,  999.0,  999.0,  -26.5,  -26.2,  -36.7,  -35.3,  -33.6,  -37.2,  -39.6,  -32.3,  -24.0,  -30.9,  -28.9,  -26.1,  -25.4,  -30.1,  -33.8,  -37.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 05:50,  999.0,  999.0,  999.0,  999.0,  -26.5,  -24.7,  -40.3,  -38.2,  -41.4,  -34.9,  -32.4,  -33.6,  -33.6,  -31.8,  -26.4,  -30.4,  -37.5,  -33.5,  -38.4,  999.0,  -31.7,  -38.7,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 06:00,  999.0,  999.0,  999.0,  999.0,  -26.2,  -25.7,  -37.6,  -37.9,  -35.4,  -31.7,  -46.0,  999.0,  999.0,  -34.3,  -50.2,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 06:10,  999.0,  999.0,  999.0,  999.0,  -25.1,  -26.2,  -40.2,  -41.9,  -38.4,  -43.2,  -42.1,  -31.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 06:20,  999.0,  999.0,  999.0,  999.0,  -26.1,  -23.8,  -37.5,  -43.9,  -46.7,  -42.3,  -46.4,  -45.0,  -50.4,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 06:30,  999.0,  999.0,  999.0,  999.0,  -26.2,  -25.4,  -38.0,  -42.8,  -43.5,  -46.0,  -47.8,  -46.6,  999.0,  -46.7,  -47.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 06:40,  999.0,  999.0,  999.0,  999.0,  -26.2,  -23.9,  -33.8,  -43.7,  -47.0,  -47.8,  -45.3,  999.0,  -42.9,  -48.7,  999.0,  -39.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -38.5,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0
2003/03/14 06:50,  999.0,  999.0,  999.0,  999.0,  -26.2,  -26.1,  -39.7,  -43.1,  -46.9,  -47.3,  999.0,  -49.0,  -49.5,  -47.9,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 07:00,  999.0,  999.0,  999.0,  -48.0,  -26.4,  -26.1,  -40.4,  -42.8,  -47.4,  -46.9,  -48.6,  -49.5,  999.0,  -47.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 07:10,  999.0,  999.0,  999.0,  999.0,  -26.4,  -26.1,  -39.7,  -45.4,  -46.0,  -47.2,  999.0,  999.0,  999.0,  -41.6,  -47.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
2003/03/14 07:20,  999.0,  999.0,  999.0,  999.0,  -26.3,  -25.9,  -40.1,  -44.2,  -49.4,  -45.7,  -47.8,  -51.3,  -49.5,  -50.9,  -49.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 07:30,  999.0,  999.0,  999.0,  999.0,  -26.3,  -26.1,  -40.3,  -44.2,  -47.5,  -48.4,  -47.6,  -49.8,  -50.4,  -48.4,  -51.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 07:40,  999.0,  999.0,  999.0,  999.0,  -26.5,  -26.0,  -39.7,  -44.7,  -45.4,  -46.2,  -51.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.9,  999.0,  999.0,  -54.0,  -51.1,  999.0,  -50.9,  999.0
2003/03/14 07:50,  999.0,  999.0,  999.0,  999.0,  -26.8,  -26.7,  -39.9,  -44.6,  -46.0,  -45.7,  -48.6,  -50.0,  999.0,  -48.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.3,  -55.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -51.1
2003/03/14 08:00,  999.0,  999.0,  999.0,  999.0,  -26.8,  -26.9,  -40.5,  -42.9,  -44.6,  -44.9,  -47.1,  999.0,  999.0,  -49.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -49.3,  -48.4,  999.0,  -40.0,  999.0,  -38.4,  -52.8,  -40.3,  -47.1
2003/03/14 08:10,  999.0,  999.0,  999.0,  999.0,  -26.8,  -26.8,  -40.4,  -43.9,  -42.4,  -46.0,  -48.1,  999.0,  999.0,  -48.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  -51.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 08:20,  999.0,  999.0,  999.0,  999.0,  -26.7,  -26.9,  -41.1,  -42.8,  -45.0,  -46.2,  999.0,  -49.5,  -47.1,  -49.1,  -46.6,  -50.7,  999.0,  -49.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0
2003/03/14 08:30,  999.0,  999.0,  999.0,  999.0,  -26.4,  -27.1,  -40.9,  -42.6,  -43.5,  -46.8,  999.0,  999.0,  999.0,  -48.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.2,  -51.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2
2003/03/14 08:40,  999.0,  999.0,  999.0,  999.0,  -26.6,  -26.8,  -40.3,  -42.5,  -44.8,  -47.6,  -46.2,  -48.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/14 08:50,  999.0,  999.0,  999.0,  999.0,  -26.5,  -26.4,  -40.1,  -35.6,  -34.1,  -36.9,  -43.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0