                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/07/22 00:00,   16.5,   20.9,   20.7,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 00:10,   16.0,   20.9,   19.9,   18.7,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 00:20,   18.1,   23.4,   18.9,   15.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 00:30,   13.1,   19.4,   21.5,   12.4,   12.3,    9.9,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 00:40,   16.4,   16.3,   17.8,    8.4,   11.3,    8.4,  999.0,   -2.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 00:50,   22.3,   18.6,   12.9,    5.5,   11.9,    6.0,    0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 01:00,   22.8,   21.5,   11.8,    9.2,   10.9,    4.5,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 01:10,   22.5,   21.2,   13.4,    7.5,    9.5,    6.6,    4.4,   -1.9,   -0.7,   -1.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 01:20,   19.6,   23.5,   13.6,  999.0,    9.3,    7.2,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 01:30,  999.0,   22.7,   10.9,    8.6,   10.2,    5.4,  999.0,  999.0,    0.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 01:40,   19.9,   24.8,   12.1,   13.7,  999.0,    9.6,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 01:50,  999.0,  999.0,   10.2,   11.0,    8.5,  999.0,  999.0,   -0.3,    0.6,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 02:00,   15.2,   22.2,   15.1,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 02:10,   13.5,   20.7,   12.7,   15.0,    7.7,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 02:20,   20.3,   18.4,   10.4,    9.8,   10.3,    9.7,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 02:30,   13.3,   21.3,  999.0,  999.0,    9.5,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 02:40,   11.9,   14.2,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 02:50,   20.2,   19.7,    5.5,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 03:00,   21.4,   22.6,  999.0,  999.0,    7.4,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 03:10,   19.4,   19.0,    7.5,    1.8,    1.0,  999.0,  999.0,   -2.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 03:20,   18.2,   13.3,    4.1,    2.6,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 03:30,   13.5,   12.7,    8.9,  999.0,    5.9,    4.1,  999.0,   -1.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 03:40,   19.4,    8.7,   12.5,    6.2,    3.7,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 03:50,   19.6,   10.4,   10.0,    8.5,    6.5,    1.6,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 04:00,  999.0,   14.1,    8.0,  999.0,  999.0,    5.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 04:10,   30.4,  999.0,   15.1,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 04:20,  999.0,  999.0,   15.8,    6.7,    8.7,    2.9,  999.0,   -2.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 04:30,  999.0,  999.0,  999.0,    9.0,  999.0,    4.9,   -1.5,    0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 04:40,   16.2,  999.0,    7.7,  999.0,  999.0,    2.4,  999.0,    0.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 04:50,  999.0,   10.9,  999.0,   11.1,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 05:00,  999.0,   22.2,   14.8,  999.0,  999.0,    4.3,   -0.7,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 05:10,  999.0,   16.2,  999.0,   15.0,    4.2,    8.3,  999.0,    1.1,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 05:20,   18.5,   11.1,   21.9,   16.0,    6.4,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 05:30,   16.4,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 05:40,   12.1,   15.3,   27.7,   16.9,  999.0,    6.0,    6.7,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 05:50,   21.6,    9.1,   11.6,   14.2,   14.7,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 06:00,   31.9,   17.1,   11.8,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 06:10,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 06:20,  999.0,   12.8,  999.0,  999.0,    6.6,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 06:40,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 07:00,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 07:20,    9.7,  999.0,  999.0,  999.0,  999.0,    8.9,   -0.4,    4.5,    6.5,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 07:30,   14.0,  999.0,  999.0,  999.0,    4.6,    6.7,  999.0,    7.7,    8.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 07:40,  999.0,   17.5,  999.0,  999.0,    3.6,  999.0,  999.0,    8.9,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 07:50,  999.0,  999.0,  999.0,   10.9,    9.5,   15.7,   -0.7,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 08:00,   14.1,   10.1,  999.0,  999.0,    7.3,   11.5,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 08:10,  999.0,  999.0,  999.0,  999.0,    7.3,    7.3,    5.5,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    3.8,    9.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    9.1,   -2.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    1.1,   10.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 08:50,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 09:00,   17.1,   11.1,  999.0,  999.0,    7.0,  999.0,   10.5,   -0.0,  999.0,    0.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 09:10,   14.7,   12.1,  999.0,    6.4,   13.2,    6.6,   12.8,    8.9,  999.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 09:20,   20.1,   11.9,    8.2,  999.0,   12.7,    6.2,   10.6,    3.9,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 09:30,   17.8,   11.3,  999.0,  999.0,   12.1,    5.7,    8.8,    1.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0
2006/07/22 09:40,   17.4,  999.0,    8.1,  999.0,    8.8,   11.0,    4.7,  999.0,  999.0,   -0.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 09:50,   24.5,  999.0,  999.0,  999.0,    9.7,    6.3,   10.4,    2.9,  999.0,    1.0,   -3.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0
2006/07/22 10:00,   22.1,   19.9,    9.1,    9.0,   10.5,    8.2,   12.4,   -0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 10:10,   25.4,   19.0,   13.6,    9.0,    7.4,    6.6,   12.1,    1.7,   -3.9,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 10:20,   22.6,   19.8,   10.5,    9.7,    9.1,    8.3,   12.4,    8.8,  999.0,  999.0,   -0.3,   -0.9,  999.0,  999.0,   -3.5,  999.0,   -4.0,   -1.6,  999.0,   -2.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0
2006/07/22 10:30,   21.6,   15.2,   16.1,   10.3,    4.3,    8.3,    5.8,    7.5,  999.0,   -5.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 10:40,   19.6,   16.2,   14.0,   11.0,   10.1,    7.0,    4.4,    9.4,  999.0,   -2.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6
2006/07/22 10:50,   22.6,   21.8,   13.5,   10.4,   10.6,    8.7,    5.4,    9.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7
2006/07/22 11:00,   23.3,   18.1,   14.5,   12.5,   10.2,    4.9,    2.5,    5.6,   -1.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 11:10,   23.9,   16.1,    9.0,   14.3,    7.5,   11.6,    8.0,    7.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 11:20,   22.9,   15.8,    9.9,   11.7,    9.2,    5.9,    2.6,    6.9,    3.1,   -0.6,   -2.7,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -3.7
2006/07/22 11:30,   23.6,   18.5,   15.0,   13.8,    3.8,    6.9,    2.3,    6.9,    3.4,    3.0,  999.0,  999.0,   -0.9,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 11:40,   27.8,   20.0,   20.5,    9.2,   11.7,   10.8,    5.4,    2.1,    0.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 11:50,   23.8,   21.6,   23.6,   13.6,   20.5,    7.8,    3.0,    3.3,   -0.8,   -3.8,   -0.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -5.3,  999.0,  999.0,  999.0,  999.0
2006/07/22 12:00,   25.6,   17.7,   16.1,   21.2,  999.0,    9.0,   10.8,    1.7,    2.2,   -3.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0
2006/07/22 12:10,   24.4,   21.6,   24.3,   22.0,   18.0,   15.7,   10.2,    5.6,    3.4,   -1.8,   -2.2,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 12:20,   27.1,   25.8,   22.9,   24.3,   17.6,   17.5,   17.6,    6.0,    8.2,    0.4,   -2.5,  999.0,   -1.1,  999.0,   -2.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 12:30,   24.2,   27.3,   18.6,   14.1,   20.1,   19.5,   12.2,    7.2,    0.5,    1.5,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 12:40,   29.8,   22.1,   16.5,    7.7,   18.6,   20.6,  999.0,    9.2,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 12:50,   28.3,   20.7,   19.1,   11.9,   20.4,   23.4,   14.2,    7.9,   -0.7,   -4.7,  999.0,   -1.4,  999.0,   -3.6,   -1.7,  999.0,   -4.4,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2
2006/07/22 13:00,   21.9,   21.3,   17.9,   20.5,   21.8,   13.4,    9.9,    8.3,    2.6,    3.2,  999.0,  999.0,   -0.3,   -2.3,   -1.1,   -0.4,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 13:10,   16.2,   16.1,   13.8,  999.0,   12.7,   11.6,   16.6,   14.3,  999.0,    5.3,  999.0,   -3.2,   -0.8,   -0.0,   -1.8,   -2.8,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -3.4,   -2.3,   -3.1,  999.0,  999.0,  999.0,  999.0,   -4.1
2006/07/22 13:20,   23.8,   22.6,   23.2,   22.0,   22.3,   19.3,   15.2,  999.0,  999.0,    1.2,   -1.3,   -0.1,   -1.8,   -1.7,   -1.4,   -2.3,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 13:30,   24.4,   20.7,   22.7,   23.7,   21.0,   20.0,   19.5,  999.0,    2.8,    1.2,   -1.6,  999.0,   -3.8,   -1.8,   -2.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 13:40,   26.5,   25.8,   26.0,   20.0,   19.5,   18.5,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -1.6,   -1.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 13:50,   25.9,   20.9,   23.0,   22.0,   17.5,   18.9,   16.6,  999.0,   -0.6,   -1.1,  999.0,  999.0,   -2.8,   -1.7,   -1.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 14:00,   25.5,   23.4,   18.3,   18.8,   19.4,   18.4,   12.7,  999.0,   -2.1,   -2.8,  999.0,   -4.4,    0.1,   -1.7,   -1.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 14:10,   28.8,   22.4,   19.0,   20.7,   17.9,   20.8,   12.7,  999.0,  999.0,  999.0,   -3.5,   -3.6,  999.0,    0.7,   -2.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 14:20,   26.9,   22.9,   14.8,   15.7,   16.8,  999.0,   12.4,   -0.6,  999.0,   -2.1,   -3.5,   -1.2,   -2.6,  999.0,   -3.1,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 14:30,   28.9,   21.6,   15.9,    9.9,   14.3,   18.0,   10.3,   -1.6,   -2.9,   -5.9,   -4.2,    3.5,    1.7,   -2.5,   -2.1,   -2.4,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 14:40,   18.7,   21.9,   22.1,   15.3,   14.2,   16.2,   13.0,  999.0,   -2.6,  999.0,  999.0,   -5.1,   -1.8,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 14:50,   19.0,   15.8,   19.9,   15.5,   14.9,   11.6,   14.1,  999.0,   -4.6,   -2.0,   -2.0,   -5.4,  999.0,  999.0,   -5.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 15:00,   24.2,   23.2,   23.3,   10.5,   12.7,    9.0,   12.8,  999.0,   -3.4,   -1.5,  999.0,   -5.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 15:10,   24.9,   21.2,   16.6,   13.1,    8.2,    9.0,   12.8,  999.0,  999.0,   -0.3,    1.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0