                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/11/29 00:00,  999.0,  999.0,  999.0,  999.0,  -33.0,   -8.6,   -8.9,  -23.2,  -29.0,  -32.2,  -33.4,  -33.5,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 00:10,  999.0,  999.0,  999.0,  999.0,  -32.6,   -8.0,   -8.3,  -25.0,  -29.5,  -31.8,  -33.2,  -34.4,  -35.3,  -34.9,  -33.8,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -25.2,  -19.4,  -22.4,  999.0,  999.0,  -29.9,  999.0,  -25.7,  -30.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 00:20,  999.0,  999.0,  999.0,  999.0,  -32.9,   -8.3,   -8.4,  -26.0,  -30.3,  -34.3,  -34.1,  -32.0,  -33.6,  -34.1,  -37.7,  -30.3,  999.0,  999.0,  999.0,  999.0,  -28.1,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -32.0,  -29.3,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 00:30,  999.0,  999.0,  999.0,  -36.1,  -32.4,   -8.3,   -8.5,  -25.6,  -29.3,  -28.4,  -33.8,  -33.8,  999.0,  -35.1,  999.0,  -27.3,  999.0,  -44.0,  -34.5,  -27.2,  -28.0,  999.0,  -31.7,  999.0,  999.0,  -27.6,  -26.2,  -29.7,  -28.5,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 00:40,  999.0,  999.0,  999.0,  -36.6,  -32.2,   -8.7,   -8.7,  -25.1,  -29.1,  -30.8,  -33.4,  -34.0,  -33.6,  -35.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -29.1,  -26.5,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -42.5,  -46.7,  999.0,  999.0,  999.0
2001/11/29 00:50,  999.0,  999.0,  999.0,  -36.5,  -31.8,  999.0,  999.0,  -22.8,  -23.5,  -32.5,  -34.0,  -32.8,  -38.6,  -31.4,  -35.8,  999.0,  -35.0,  999.0,  999.0,  -29.2,  999.0,  999.0,  -35.9,  999.0,  999.0,  -28.7,  -23.5,  999.0,  999.0,  -24.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -44.4,  -43.1
2001/11/29 01:00,  999.0,  999.0,  999.0,  -36.5,  -31.9,   -9.1,   -8.3,  -23.8,  -29.4,  -32.2,  -33.4,  -33.7,  -36.1,  -32.9,  -35.0,  999.0,  999.0,  -32.7,  -25.2,  -35.1,  999.0,  999.0,  999.0,  999.0,  -31.4,  -19.8,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  -42.6,  -41.1
2001/11/29 01:10,  999.0,  999.0,  999.0,  -36.6,  -32.1,   -8.6,   -8.4,  -24.5,  -28.5,  -32.3,  -28.8,  -35.1,  -32.9,  -35.6,  999.0,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -39.9,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 01:20,  999.0,  999.0,  999.0,  999.0,  -32.2,   -8.5,   -8.5,  -24.3,  -26.2,  -27.9,  -31.5,  -32.9,  -35.7,  -32.9,  -35.8,  999.0,  999.0,  -25.4,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -34.0,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 01:30,  999.0,  999.0,  999.0,  -36.6,  -32.2,   -8.6,   -8.4,  -24.6,  -28.4,  -30.4,  -32.2,  -31.9,  -32.8,  -34.4,  -23.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 01:40,  999.0,  999.0,  999.0,  999.0,  -32.4,   -8.7,   -8.5,  -24.6,  -29.8,  -32.4,  -32.2,  -33.2,  -37.7,  -34.4,  999.0,  -34.6,  -29.3,  -32.6,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -39.8,  -33.7,  999.0,  999.0,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0
2001/11/29 01:50,  999.0,  999.0,  999.0,  999.0,  -32.6,   -8.7,   -8.5,  -24.5,  -29.2,  -31.6,  -31.9,  -35.7,  -39.2,  999.0,  -38.0,  -37.5,  999.0,  999.0,  999.0,  -35.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 02:00,  999.0,  999.0,  999.0,  999.0,  -32.7,   -8.3,   -5.5,  -22.4,  -27.5,  -32.0,  -32.7,  -33.5,  -36.0,  -35.1,  999.0,  -21.5,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -30.6,  -34.4,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0
2001/11/29 02:10,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  999.0,  -23.6,  -26.8,  -32.4,  -33.0,  -33.5,  999.0,  -34.9,  999.0,  -36.1,  -36.5,  999.0,  -37.5,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -36.9,  999.0,  -34.7
2001/11/29 02:20,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  -24.2,  -30.3,  -33.3,  -32.9,  -34.4,  999.0,  -34.3,  -33.7,  999.0,  999.0,  -24.4,  -36.7,  -27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -32.4,  -32.3,  -37.2
2001/11/29 02:30,  999.0,  999.0,  999.0,  999.0,  -32.9,   -9.6,   -5.5,  -18.6,  -26.4,  -29.6,  -33.0,  -32.9,  -36.3,  -34.3,  -35.4,  -36.1,  999.0,  999.0,  999.0,  -31.9,  999.0,  999.0,  -38.8,  999.0,  999.0,  -32.2,  999.0,  -28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -35.7,  -35.6,  -36.2
2001/11/29 02:40,  999.0,  999.0,  999.0,  999.0,  -32.5,   -9.2,   -8.6,  -21.3,  -28.9,  -32.4,  -30.1,  -32.6,  -32.1,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 02:50,  999.0,  999.0,  999.0,  999.0,  -32.4,   -9.7,   -9.1,  -20.6,  -29.3,  -30.0,  -31.9,  -33.7,  -38.8,  -34.3,  -26.9,  -35.7,  -15.8,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -36.8,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -34.2
2001/11/29 03:00,  999.0,  999.0,  999.0,  999.0,  -32.3,   -9.7,   -8.9,  -20.7,  -28.3,  -31.6,  -32.8,  -33.9,  999.0,  -37.4,  999.0,  -29.5,  -30.9,  -22.3,  -25.6,  999.0,  999.0,  999.0,  -24.8,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8
2001/11/29 03:10,  999.0,  999.0,  999.0,  999.0,  -32.1,   -9.8,   -8.7,  -22.4,  -28.1,  -29.0,  -31.8,  -32.4,  -34.4,  -32.5,  -47.8,  999.0,  999.0,  -25.2,  999.0,  -25.4,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -36.4,  999.0,  -37.4,  999.0,  999.0
2001/11/29 03:20,  999.0,  999.0,  999.0,  999.0,  -31.7,   -9.7,   -8.9,  -20.6,  -28.2,  -31.4,  -32.9,  -33.7,  -31.0,  -35.7,  -29.1,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0
2001/11/29 03:30,  999.0,  999.0,  999.0,  999.0,  -31.9,   -9.9,   -9.1,  -20.7,  -30.7,  -31.6,  -32.3,  -32.7,  999.0,  -32.4,  -35.9,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0
2001/11/29 03:40,  999.0,  999.0,  999.0,  999.0,  -31.7,  -10.2,   -9.2,  -21.1,  -29.3,  -31.0,  -29.8,  -33.4,  -23.5,  -34.0,  999.0,  -35.6,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 03:50,  999.0,  999.0,  999.0,  999.0,  -31.4,  -10.5,   -9.2,  -21.2,  -28.8,  -30.3,  -32.3,  -32.9,  -35.0,  -33.0,  999.0,  -32.6,  -34.9,  -34.2,  999.0,  -29.4,  -30.3,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -40.5,  -35.1,  999.0,  999.0,  -34.8,  -38.9,  999.0,  999.0,  999.0,  999.0
2001/11/29 04:00,  999.0,  999.0,  999.0,  999.0,  -31.3,  -10.6,   -9.3,  -20.8,  -27.3,  -27.5,  -32.8,  -32.7,  -34.3,  -34.3,  999.0,  -28.6,  -26.2,  -24.6,  -35.3,  -36.5,  999.0,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 04:10,  999.0,  999.0,  999.0,  -37.1,  -31.0,  -10.4,   -9.2,  -20.8,  -28.8,  -28.8,  -31.1,  -31.6,  -33.4,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 04:20,  999.0,  999.0,  999.0,  999.0,  -31.2,  -10.8,   -9.4,  -21.4,  -26.1,  -28.3,  -31.0,  -33.1,  -31.3,  -24.2,  -32.2,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  -37.5,  999.0,  999.0
2001/11/29 04:30,  999.0,  999.0,  999.0,  999.0,  -31.1,  -10.4,   -9.4,  -21.1,  -28.2,  -31.2,  -31.7,  -32.6,  -35.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0
2001/11/29 04:40,  999.0,  999.0,  999.0,  999.0,  -31.3,  -10.6,   -9.4,  -21.3,  -27.5,  -30.7,  -31.0,  -33.3,  -35.7,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  -42.1
2001/11/29 04:50,  999.0,  999.0,  999.0,  999.0,  -31.3,  -10.8,   -9.5,  -21.1,  -27.4,  -27.9,  -29.6,  -32.5,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -41.1
2001/11/29 05:00,  999.0,  999.0,  999.0,  999.0,  -31.4,  -10.9,   -9.9,  -21.6,  -26.6,  -29.9,  -21.5,  -30.3,  -31.6,  -31.0,  -27.1,  -34.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -37.9,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 05:10,  999.0,  999.0,  999.0,  999.0,  -30.6,  -11.1,   -9.9,  -22.7,  -28.3,  -27.7,  -27.9,  -34.2,  -29.9,  -28.9,  -33.3,  -31.1,  -36.2,  -33.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -43.2,  -42.2,  999.0
2001/11/29 05:20,  999.0,  999.0,  999.0,  999.0,  -31.6,  -11.1,  -10.4,  -23.4,  -27.7,  -27.4,  -25.2,  -22.4,  -15.8,  -18.3,  -23.2,  -24.8,  -23.2,  -20.6,  -33.5,  -32.7,  -28.3,  -22.3,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 05:30,  999.0,  999.0,  999.0,  999.0,  -32.0,  -10.8,  -10.1,  -23.5,  -29.2,  -27.1,  -26.6,  -32.4,  -24.3,  -27.2,  -26.6,  -19.3,  999.0,  -18.4,  -28.5,  -28.3,  -19.5,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -40.7,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -37.1,  -36.8,  999.0
2001/11/29 05:40,  999.0,  999.0,  999.0,  999.0,  -31.7,  -11.0,  -10.6,  -20.4,  -28.5,  -27.7,  -24.9,  -28.7,  -23.9,  -25.8,  -14.2,  -24.3,  -26.4,  -26.5,  -16.8,  -13.1,  -18.8,  999.0,  -22.4,  -26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 05:50,  999.0,  999.0,  999.0,  999.0,  -31.5,   -9.4,   -6.7,  -18.8,  -25.7,  -23.3,  -23.8,  -25.3,  -26.1,  -27.5,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 06:00,  999.0,  999.0,  999.0,  999.0,  -31.6,  -11.3,  -10.8,  -25.3,  -26.3,  -31.9,  999.0,  -30.2,  -29.0,  -29.8,  -38.0,  999.0,  -36.7,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -35.9,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -45.8
2001/11/29 06:10,  999.0,  999.0,  999.0,  999.0,  -31.4,  -11.5,  -11.2,  -26.0,  -29.3,  -30.1,  -29.3,  -29.6,  999.0,  -34.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 06:20,  999.0,  999.0,  999.0,  999.0,  -31.6,  -11.6,  -11.1,  -27.4,  -28.8,  -26.2,  -31.5,  -32.4,  -27.8,  -36.2,  -34.7,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -38.3,  999.0,  -35.9,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0
2001/11/29 06:30,  999.0,  999.0,  999.0,  -33.0,  -31.6,  -11.8,  -11.4,  -27.0,  -30.3,  -33.1,  -33.3,  -31.2,  -36.9,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 06:40,  999.0,  999.0,  999.0,  999.0,  -31.7,  -11.7,  -12.1,  -24.4,  -27.7,  -32.4,  -26.7,  -31.1,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  -37.2,  -37.5,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -37.1,  999.0,  999.0,  999.0
2001/11/29 06:50,  999.0,  999.0,  999.0,  999.0,  -31.6,  -11.2,  -12.0,  -22.4,  -29.7,  -31.0,  -32.9,  -32.7,  -35.8,  -37.0,  -37.5,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 07:00,  999.0,  999.0,  999.0,  999.0,  -31.6,  -11.0,  -11.5,  -23.7,  -30.1,  -32.7,  -32.5,  -35.7,  999.0,  -33.6,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 07:10,  999.0,  999.0,  999.0,  999.0,  -31.4,  -10.9,  -12.1,  -24.2,  -29.6,  -33.1,  -33.1,  -33.9,  999.0,  -35.7,  -35.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 07:20,  999.0,  999.0,  999.0,  999.0,  -31.2,  -10.9,  -12.7,  -22.8,  -28.1,  -32.3,  -34.2,  -35.5,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 07:30,  999.0,  999.0,  999.0,  999.0,  -31.1,  -11.4,  -12.7,  -22.8,  -29.8,  -31.2,  -33.9,  -34.2,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  999.0,  999.0,  999.0,  999.0,  -21.0
2001/11/29 07:40,  999.0,  999.0,  999.0,  999.0,  -31.3,  -12.0,  -12.9,  -22.3,  -29.3,  -33.1,  -34.7,  -33.7,  999.0,  -33.9,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 07:50,  999.0,  999.0,  999.0,  999.0,  -31.1,  -12.6,  -13.3,  -22.6,  -29.1,  -31.7,  -34.0,  -34.7,  999.0,  -35.1,  999.0,  -35.1,  -36.4,  999.0,  -36.6,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 08:00,  999.0,  999.0,  999.0,  999.0,  -31.5,  -13.1,  -12.9,  -23.3,  -28.6,  -33.0,  -33.5,  -36.2,  -36.7,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0
2001/11/29 08:10,  999.0,  999.0,  999.0,  999.0,  -31.6,  -13.4,  -12.4,  -21.7,  -27.8,  -30.6,  -32.9,  -32.8,  -38.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 08:20,  999.0,  999.0,  999.0,  999.0,  -31.9,  -13.1,  -12.6,  -21.9,  -27.8,  -32.6,  -33.4,  -33.9,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -38.4,  999.0,  -40.2,  999.0,  -38.2,  -38.2,  999.0
2001/11/29 08:30,  999.0,  999.0,  999.0,  999.0,  -32.2,  -12.8,  -12.2,  -21.6,  -26.0,  -32.6,  -33.0,  -34.8,  -33.4,  -32.6,  -36.2,  999.0,  -37.4,  999.0,  -38.6,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  -40.2
2001/11/29 08:40,  999.0,  999.0,  999.0,  999.0,  -32.2,  -12.4,  -11.3,  -22.0,  -28.0,  -31.6,  -34.0,  -33.3,  -35.8,  -34.0,  999.0,  -37.1,  999.0,  -38.5,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/29 08:50,  999.0,  999.0,  999.0,  999.0,  -32.4,  -11.7,  -10.5,  -21.6,  -25.3,  -31.6,  -32.6,  -32.7,  999.0,  -35.1,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -37.3,  999.0,  999.0,  -42.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0