2015/06/09, +9, 136.10,  34.85, 385
00:00:00,  963.8,   16.6,   90.1,    1.92,    6.60,    0.0,    0.6
00:00:05,  963.8,   16.6,   90.1,   -0.96,    1.84,    0.0,    0.6
00:00:10,  963.9,   16.6,   90.1,   -1.04,    2.79,    0.0,    0.8
00:00:15,  963.9,   16.6,   90.2,   -2.88,   -0.76,    0.0,    0.8
00:00:20,  963.9,   16.6,   90.2,   -3.07,    0.58,    0.0,    0.8
00:00:25,  963.9,   16.6,   90.1,   -2.69,   -1.28,    0.0,    0.8
00:00:30,  963.8,   16.6,   90.1,   -5.85,    1.51,    0.0,    0.6
00:00:35,  963.8,   16.6,   90.1,   -8.83,    0.59,    0.0,    0.6
00:00:40,  963.8,   16.6,   90.2,   -9.19,    2.19,    0.0,    0.6
00:00:45,  963.9,   16.6,   90.1,   -7.92,    1.90,    0.0,    0.6
00:00:50,  963.9,   16.6,   90.2,   -3.27,    1.47,    0.0,    0.8
00:00:55,  963.9,   16.6,   90.2,   -0.30,    3.63,    0.0,    0.8
00:01:00,  963.9,   16.6,   90.1,   -1.24,    4.79,    0.0,    0.6
00:01:05,  964.0,   16.6,   90.1,   -2.32,    1.15,    0.0,    0.6
00:01:10,  963.9,   16.6,   90.1,   -0.30,    3.21,    0.0,    0.6
00:01:15,  963.9,   16.6,   90.1,   -0.10,    1.47,    0.0,    0.6
00:01:20,  963.9,   16.6,   90.1,    1.01,    1.08,    0.0,    0.6
00:01:25,  963.9,   16.6,   90.1,    0.51,    1.25,    0.0,    0.6
00:01:30,  964.0,   16.6,   90.1,   -0.17,    1.83,    0.0,    0.6
00:01:35,  963.9,   16.6,   90.1,    0.73,    1.62,    0.0,    0.6
00:01:40,  963.9,   16.6,   90.1,   -0.49,   -0.07,    0.0,    0.6
00:01:45,  964.0,   16.6,   90.1,   -1.09,    0.45,    0.0,    0.6
00:01:50,  963.9,   16.6,   90.1,   -3.42,   -2.27,    0.0,    0.4
00:01:55,  963.9,   16.6,   90.2,   -2.37,   -1.80,    0.0,    0.4
00:02:00,  964.1,   16.6,   90.1,   -2.38,    0.61,    0.0,    0.4
00:02:05,  963.9,   16.6,   90.1,   -6.27,    0.28,    0.0,    0.6
00:02:10,  964.0,   16.6,   90.1,  -10.44,    4.54,    0.0,    0.6
00:02:15,  963.9,   16.6,   90.1,   -8.62,    3.57,    0.0,    0.4
00:02:20,  963.8,   16.6,   90.1,   -8.43,    0.40,    0.0,    0.4
00:02:25,  963.8,   16.6,   90.1,   -4.75,   -0.46,    0.0,    0.4
00:02:30,  963.9,   16.6,   90.1,   -1.22,    0.23,    0.0,    0.4
00:02:35,  963.8,   16.6,   90.1,   -4.61,    0.52,    0.0,    0.4
00:02:40,  963.8,   16.6,   90.1,   -3.61,    0.27,    0.0,    0.4
00:02:45,  963.9,   16.6,   90.1,   -4.21,   -0.04,    0.0,    0.4
00:02:50,  963.8,   16.6,   90.2,   -2.36,   -1.80,    0.0,    0.4
00:02:55,  963.9,   16.6,   90.1,   -1.77,   -0.27,    0.0,    0.4
00:03:00,  963.9,   16.6,   90.2,   -1.52,    1.96,    0.0,    0.4
00:03:05,  963.9,   16.6,   90.0,   -1.67,    2.52,    0.0,    0.4
00:03:10,  963.9,   16.6,   90.1,   -4.74,    2.69,    0.0,    0.4
00:03:15,  963.9,   16.6,   90.1,   -5.17,    2.33,    0.0,    0.4
00:03:20,  964.0,   16.6,   90.1,   -5.93,   -3.24,    0.0,    0.4
00:03:25,  963.9,   16.6,   90.1,   -3.39,   -2.78,    0.0,    0.4
00:03:30,  964.0,   16.6,   90.1,   -1.72,   -0.41,    0.0,    0.4
00:03:35,  963.9,   16.5,   90.0,   -0.68,    3.57,    0.0,    0.4
00:03:40,  963.8,   16.6,   90.1,   -1.19,    6.22,    0.0,    0.4
00:03:45,  963.9,   16.6,   90.1,   -0.56,    3.70,    0.0,    0.0
00:03:50,  963.9,   16.6,   90.1,   -0.03,    2.93,    0.0,    0.0
00:03:55,  964.0,   16.6,   90.1,   -0.06,    5.98,    0.0,    0.0
00:04:00,  963.9,   16.6,   90.1,    2.05,    5.04,    0.0,    0.0
00:04:05,  963.8,   16.6,   90.1,    1.00,    8.79,    0.0,    0.0
00:04:10,  963.8,   16.6,   90.1,   -0.38,    4.47,    0.0,    0.0
00:04:15,  963.9,   16.6,   90.1,    1.43,    3.33,    0.0,    0.0
00:04:20,  963.8,   16.6,   90.1,   -1.21,    2.64,    0.0,    0.0
00:04:25,  963.9,   16.5,   90.0,    1.57,    0.97,    0.0,    0.0
00:04:30,  963.8,   16.6,   90.0,    0.57,   -0.74,    0.0,    0.0
00:04:35,  963.7,   16.6,   90.0,   -0.24,   -3.45,    0.0,    0.0
00:04:40,  963.7,   16.6,   90.1,   -0.50,   -2.39,    0.0,    0.0
00:04:45,  963.8,   16.6,   90.1,    1.20,   -0.61,    0.0,    0.0
00:04:50,  963.9,   16.6,   90.0,   -3.73,   -0.51,    0.0,    0.0
00:04:55,  963.9,   16.5,   90.0,   -7.45,   -4.78,    0.0,    0.0
00:05:00,  964.1,   16.6,   90.1,   -4.49,    0.57,    0.0,    0.0
00:05:05,  964.0,   16.6,   90.0,   -2.96,    1.24,    0.0,    0.0
00:05:10,  964.0,   16.6,   90.1,   -1.42,   -1.18,    0.0,    0.0
00:05:15,  963.8,   16.6,   90.1,    1.93,    1.48,    0.0,    0.0
00:05:20,  963.7,   16.5,   90.1,    3.59,    3.68,    0.0,    0.0
00:05:25,  963.9,   16.5,   90.1,    1.32,    1.91,    0.0,    0.0
00:05:30,  963.7,   16.5,   90.1,    2.33,    2.14,    0.0,    0.0
00:05:35,  963.7,   16.5,   90.1,    0.38,    4.97,    0.0,    0.0
00:05:40,  963.7,   16.5,   90.1,   -3.47,    4.49,    0.0,    0.0
00:05:45,  963.7,   16.5,   90.0,   -2.64,    5.56,    0.0,    0.0
00:05:50,  963.8,   16.5,   90.1,   -2.78,    0.66,    0.0,    0.0
00:05:55,  963.8,   16.5,   90.1,   -0.63,    1.97,    0.0,    0.0
00:06:00,  963.9,   16.5,   90.0,    0.51,    1.77,    0.0,    0.0
00:06:05,  963.9,   16.5,   90.0,    0.35,    0.78,    0.0,   -0.2
00:06:10,  963.8,   16.5,   90.1,    0.52,    0.76,    0.0,   -0.2
00:06:15,  963.7,   16.5,   90.1,   -1.13,    1.81,    0.0,   -0.2
00:06:20,  963.7,   16.5,   90.1,    0.63,    0.65,    0.0,   -0.2
00:06:25,  963.7,   16.6,   90.1,    1.07,    1.62,    0.0,   -0.2
00:06:30,  963.7,   16.6,   90.1,    0.92,   -0.21,    0.0,   -0.2
00:06:35,  963.8,   16.5,   90.0,   -0.10,    0.77,    0.0,   -0.2
00:06:40,  963.9,   16.5,   90.0,    2.98,    0.62,    0.0,   -0.2
00:06:45,  963.8,   16.6,   90.1,    3.02,    1.26,    0.0,   -0.2
00:06:50,  963.9,   16.5,   90.1,    1.41,    1.45,    0.0,    0.0
00:06:55,  963.9,   16.5,   90.0,    0.18,   -0.55,    0.0,    0.0
00:07:00,  963.7,   16.5,   90.0,    1.76,   -0.32,    0.0,    0.0
00:07:05,  963.7,   16.6,   90.0,    0.88,   -0.36,    0.0,   -0.2
00:07:10,  963.8,   16.5,   90.1,   -2.27,   -2.03,    0.0,   -0.2
00:07:15,  963.7,   16.5,   90.1,   -1.92,   -2.28,    0.0,    0.0
00:07:20,  963.7,   16.6,   90.1,   -3.24,   -1.55,    0.0,    0.0
00:07:25,  963.8,   16.5,   90.1,   -2.61,   -4.36,    0.0,    0.0
00:07:30,  963.8,   16.5,   90.1,   -3.22,   -3.00,    0.0,    0.0
00:07:35,  963.8,   16.5,   90.1,   -3.76,   -2.42,    0.0,    0.0
00:07:40,  963.8,   16.5,   90.0,   -8.13,   -0.13,    0.0,    0.0
00:07:45,  963.8,   16.5,   90.1,   -6.88,    0.23,    0.0,    0.0
00:07:50,  963.8,   16.5,   90.0,   -9.26,   -0.66,    0.0,    0.0
00:07:55,  963.7,   16.5,   90.0,   -5.71,   -0.57,    0.0,    0.0
00:08:00,  963.8,   16.5,   90.0,   -7.53,    0.24,    0.0,    0.0
00:08:05,  963.7,   16.5,   90.1,   -2.69,   -1.42,    0.0,    0.0
00:08:10,  963.7,   16.6,   90.1,   -1.51,    2.52,    0.0,    0.0
00:08:15,  963.8,   16.5,   90.1,   -1.50,    0.32,    0.0,    0.0
00:08:20,  963.8,   16.5,   90.1,   -4.13,    0.97,    0.0,    0.0
00:08:25,  963.8,   16.5,   90.1,   -2.00,   -1.79,    0.0,    0.0
00:08:30,  963.7,   16.5,   90.1,   -0.30,   -0.67,    0.0,    0.0
00:08:35,  963.8,   16.5,   90.1,   -0.90,    0.86,    0.0,    0.0
00:08:40,  963.8,   16.5,   90.0,   -0.89,    1.70,    0.0,    0.0
00:08:45,  963.9,   16.5,   90.1,    0.41,    2.30,    0.0,    0.0
00:08:50,  963.8,   16.5,   90.1,   -5.38,    4.76,    0.0,    0.0
00:08:55,  963.8,   16.5,   90.1,   -4.12,   -0.23,    0.0,    0.0
00:09:00,  963.7,   16.5,   90.1,   -1.71,   -0.53,    0.0,    0.0
00:09:05,  963.8,   16.5,   90.1,   -0.03,   -0.74,    0.0,    0.0
00:09:10,  963.7,   16.5,   90.1,   -1.30,    0.17,    0.0,    0.0
00:09:15,  963.9,   16.5,   90.0,   -2.43,    0.84,    0.0,    0.0
00:09:20,  963.8,   16.6,   90.1,   -4.82,    0.84,    0.0,    0.0
00:09:25,  963.8,   16.5,   90.2,   -5.16,    4.97,    0.0,    0.0
00:09:30,  963.7,   16.5,   90.1,   -2.69,   -3.21,    0.0,    0.0
00:09:35,  963.8,   16.5,   90.1,   -1.10,    1.84,    0.0,    0.0
00:09:40,  963.9,   16.6,   90.1,   -1.32,    0.14,    0.0,    0.0
00:09:45,  963.9,   16.5,   90.1,   -0.46,   -0.10,    0.0,    0.2
00:09:50,  963.8,   16.5,   90.1,   -0.44,   -0.07,    0.0,    0.0
00:09:55,  963.9,   16.5,   90.1,   -1.56,    0.88,    0.0,    0.0
00:10:00,  963.8,   16.5,   90.2,   -1.69,    1.00,    0.0,    0.0
00:10:05,  963.8,   16.5,   90.1,   -1.26,    3.90,    0.0,    0.0
00:10:10,  963.9,   16.5,   90.1,   -0.03,    3.28,    0.0,    0.0
00:10:15,  963.9,   16.5,   90.1,    2.72,    0.87,    0.0,    0.0
00:10:20,  963.9,   16.5,   90.1,   -1.01,    0.75,    0.0,    0.0
00:10:25,  963.8,   16.5,   90.1,   -0.43,    1.16,    0.0,    0.0
00:10:30,  963.9,   16.5,   90.1,    0.47,   -0.24,    0.0,    0.0
00:10:35,  963.9,   16.5,   90.1,    0.24,    0.40,    0.0,    0.0
00:10:40,  963.8,   16.5,   90.1,    0.00,    0.00,    0.0,    0.0
00:10:45,  963.9,   16.5,   90.1,   -1.04,   -1.75,    0.0,    0.0
00:10:50,  963.8,   16.5,   90.1,   -2.63,    2.85,    0.0,   -0.2
00:10:55,  963.7,   16.5,   90.1,   -4.48,    3.08,    0.0,   -0.2
00:11:00,  963.8,   16.5,   90.1,   -3.83,    3.79,    0.0,   -0.2
00:11:05,  963.8,   16.5,   90.1,   -3.74,    1.20,    0.0,   -0.2
00:11:10,  963.8,   16.5,   90.1,   -2.21,    1.63,    0.0,   -0.2
00:11:15,  963.8,   16.5,   90.1,   -2.57,    4.13,    0.0,   -0.4
00:11:20,  963.7,   16.5,   90.1,   -2.01,    2.60,    0.0,   -0.4
00:11:25,  963.8,   16.5,   90.1,   -1.02,    1.64,    0.0,   -0.4
00:11:30,  963.7,   16.5,   90.1,   -2.37,    0.61,    0.0,   -0.4
00:11:35,  963.8,   16.5,   90.1,   -1.46,    3.50,    0.0,   -0.4
00:11:40,  963.7,   16.5,   90.1,   -2.01,   -0.52,    0.0,   -0.4
00:11:45,  963.8,   16.5,   90.1,   -2.13,    0.47,    0.0,   -0.4
00:11:50,  963.9,   16.5,   90.1,   -2.52,    0.33,    0.0,   -0.4
00:11:55,  963.9,   16.5,   90.1,   -0.97,   -1.47,    0.0,   -0.4
00:12:00,  963.8,   16.5,   90.1,    0.63,   -1.07,    0.0,   -0.4
00:12:05,  963.7,   16.5,   90.1,    1.16,   -1.81,    0.0,   -0.4
00:12:10,  963.7,   16.5,   90.1,    2.73,   -1.60,    0.0,   -0.4
00:12:15,  963.7,   16.5,   90.1,    0.69,    1.32,    0.0,   -0.4
00:12:20,  963.7,   16.5,   90.2,    1.81,    0.75,    0.0,   -0.4
00:12:25,  963.7,   16.5,   90.1,    1.23,   -0.36,    0.0,   -0.4
00:12:30,  963.7,   16.5,   90.2,   -0.83,   -0.31,    0.0,   -0.4
00:12:35,  963.7,   16.5,   90.1,   -2.30,    0.43,    0.0,   -0.4
00:12:40,  963.7,   16.5,   90.2,   -1.52,    0.57,    0.0,   -0.6
00:12:45,  963.7,   16.5,   90.1,   -4.90,   -0.38,    0.0,   -0.4
00:12:50,  963.8,   16.5,   90.1,   -2.59,   -1.58,    0.0,   -0.4
00:12:55,  963.8,   16.5,   90.1,   -1.04,    1.45,    0.0,   -0.4
00:13:00,  963.7,   16.5,   90.2,    0.63,    0.71,    0.0,   -0.6
00:13:05,  963.7,   16.5,   90.2,    2.17,    1.34,    0.0,   -0.6
00:13:10,  963.8,   16.5,   90.1,    1.35,    1.19,    0.0,   -0.6
00:13:15,  963.9,   16.5,   90.1,   -1.45,    1.88,    0.0,   -0.6
00:13:20,  963.7,   16.5,   90.2,    0.11,   -1.29,    0.0,   -0.6
00:13:25,  963.7,   16.5,   90.1,   -0.33,   -1.44,    0.0,   -0.6
00:13:30,  963.7,   16.5,   90.2,   -1.31,   -3.80,    0.0,   -0.6
00:13:35,  963.7,   16.5,   90.1,   -4.48,   -0.61,    0.0,   -0.6
00:13:40,  963.7,   16.5,   90.1,   -3.88,    0.26,    0.0,   -0.4
00:13:45,  963.7,   16.5,   90.1,   -4.65,   -0.42,    0.0,   -0.6
00:13:50,  963.7,   16.5,   90.1,   -4.89,    1.24,    0.0,   -0.6
00:13:55,  963.7,   16.5,   90.1,   -3.02,   -1.94,    0.0,   -0.6
00:14:00,  963.8,   16.5,   90.2,   -3.01,   -0.42,    0.0,   -0.6
00:14:05,  963.8,   16.5,   90.2,   -3.94,   -1.05,    0.0,   -0.4
00:14:10,  963.7,   16.5,   90.1,   -0.80,   -3.19,    0.0,   -0.6
00:14:15,  963.7,   16.5,   90.1,   -0.67,   -1.21,    0.0,   -0.6
00:14:20,  963.8,   16.5,   90.2,    0.34,   -0.64,    0.0,   -0.4
00:14:25,  963.7,   16.5,   90.1,   -1.40,   -0.46,    0.0,   -0.4
00:14:30,  963.7,   16.5,   90.1,   -1.94,   -2.64,    0.0,   -0.4
00:14:35,  963.7,   16.5,   90.1,   -3.44,   -1.38,    0.0,   -0.4
00:14:40,  963.7,   16.5,   90.1,   -1.77,   -2.73,    0.0,   -0.4
00:14:45,  963.8,   16.5,   90.1,   -1.53,    0.91,    0.0,   -0.4
00:14:50,  963.8,   16.5,   90.1,   -1.12,    0.83,    0.0,   -0.6
00:14:55,  963.8,   16.5,   90.1,   -2.68,    0.12,    0.0,   -0.4
00:15:00,  963.7,   16.5,   90.1,   -5.56,   -0.06,    0.0,   -0.4
00:15:05,  963.8,   16.5,   90.2,   -1.99,    1.76,    0.0,   -0.4
00:15:10,  963.8,   16.5,   90.2,   -3.10,   -0.62,    0.0,   -0.4
00:15:15,  963.7,   16.5,   90.1,   -0.29,   -1.76,    0.0,   -0.4
00:15:20,  963.7,   16.5,   90.1,    0.91,   -1.53,    0.0,   -0.4
00:15:25,  963.6,   16.5,   90.1,    1.34,   -1.26,    0.0,   -0.4
00:15:30,  963.7,   16.5,   90.2,   -0.94,   -1.12,    0.0,   -0.4
00:15:35,  963.7,   16.5,   90.1,    0.26,   -1.82,    0.0,   -0.4
00:15:40,  963.7,   16.5,   90.1,   -2.03,   -2.42,    0.0,   -0.4
00:15:45,  963.7,   16.5,   90.1,   -1.83,   -0.97,    0.0,   -0.4
00:15:50,  963.7,   16.5,   90.1,   -5.74,    0.19,    0.0,   -0.4
00:15:55,  963.7,   16.5,   90.2,   -5.34,   -2.83,    0.0,   -0.4
00:16:00,  963.7,   16.5,   90.1,   -3.04,   -0.04,    0.0,   -0.4
00:16:05,  963.7,   16.5,   90.1,   -0.63,   -1.73,    0.0,   -0.4
00:16:10,  963.7,   16.5,   90.1,   -2.96,    1.75,    0.0,   -0.4
00:16:15,  963.6,   16.5,   90.1,   -0.60,    1.43,    0.0,   -0.4
00:16:20,  963.7,   16.5,   90.2,   -1.05,    0.18,    0.0,   -0.4
00:16:25,  963.6,   16.5,   90.1,   -2.68,    0.29,    0.0,   -0.4
00:16:30,  963.6,   16.5,   90.1,   -3.45,    3.20,    0.0,   -0.4
00:16:35,  963.6,   16.5,   90.1,   -6.47,    4.43,    0.0,   -0.4
00:16:40,  963.6,   16.5,   90.1,   -1.64,    4.38,    0.0,   -0.4
00:16:45,  963.6,   16.5,   90.1,    1.55,    4.11,    0.0,   -0.4
00:16:50,  963.6,   16.5,   90.2,   -1.45,    1.88,    0.0,   -0.4
00:16:55,  963.7,   16.5,   90.1,   -1.47,    1.48,    0.0,   -0.4
00:17:00,  963.7,   16.5,   90.1,   -2.07,   -0.28,    0.0,   -0.4
00:17:05,  963.7,   16.5,   90.1,   -2.23,    1.00,    0.0,   -0.6
00:17:10,  963.7,   16.5,   90.1,   -1.78,    0.11,    0.0,   -0.4
00:17:15,  963.7,   16.5,   90.1,   -0.80,   -0.79,    0.0,   -0.4
00:17:20,  963.6,   16.5,   90.1,    1.17,    1.37,    0.0,   -0.4
00:17:25,  963.6,   16.5,   90.2,    2.85,    2.51,    0.0,   -0.4
00:17:30,  963.6,   16.5,   90.2,   -0.60,    2.30,    0.0,   -0.4
00:17:35,  963.7,   16.5,   90.1,   -0.26,    3.15,    0.0,   -0.4
00:17:40,  963.6,   16.5,   90.1,    1.48,    2.97,    0.0,   -0.4
00:17:45,  963.7,   16.5,   90.2,   -0.66,    2.03,    0.0,   -0.4
00:17:50,  963.6,   16.5,   90.2,   -0.98,    1.06,    0.0,   -0.4
00:17:55,  963.6,   16.5,   90.2,   -0.07,   -1.24,    0.0,   -0.4
00:18:00,  963.7,   16.5,   90.1,    0.17,   -1.18,    0.0,   -0.4
00:18:05,  963.7,   16.5,   90.2,    0.96,    0.52,    0.0,   -0.4
00:18:10,  963.6,   16.5,   90.2,    1.07,   -0.78,    0.0,   -0.4
00:18:15,  963.6,   16.5,   90.1,    1.00,   -1.69,    0.0,   -0.4
00:18:20,  963.6,   16.5,   90.1,    0.09,   -1.44,    0.0,   -0.4
00:18:25,  963.7,   16.5,   90.2,   -0.56,   -0.76,    0.0,   -0.4
00:18:30,  963.7,   16.5,   90.2,   -0.51,   -1.16,    0.0,   -0.4
00:18:35,  963.6,   16.5,   90.2,    0.27,   -0.40,    0.0,   -0.4
00:18:40,  963.6,   16.5,   90.1,   -0.18,   -1.01,    0.0,   -0.4
00:18:45,  963.6,   16.5,   90.1,   -0.84,   -1.91,    0.0,   -0.4
00:18:50,  963.6,   16.5,   90.2,   -3.36,   -3.44,    0.0,   -0.4
00:18:55,  963.7,   16.5,   90.1,   -4.68,   -0.34,    0.0,   -0.4
00:19:00,  963.7,   16.5,   90.2,   -4.48,   -2.16,    0.0,   -0.4
00:19:05,  963.7,   16.5,   90.2,   -4.42,   -1.68,    0.0,   -0.4
00:19:10,  963.6,   16.5,   90.1,   -2.92,   -2.28,    0.0,   -0.4
00:19:15,  963.6,   16.5,   90.1,   -2.47,   -1.65,    0.0,   -0.4
00:19:20,  963.7,   16.5,   90.1,   -1.32,   -2.20,    0.0,   -0.4
00:19:25,  963.6,   16.5,   90.1,   -0.44,    0.62,    0.0,   -0.4
00:19:30,  963.7,   16.5,   90.1,   -3.05,    2.60,    0.0,   -0.4
00:19:35,  963.7,   16.5,   90.1,   -3.15,    4.08,    0.0,   -0.4
00:19:40,  963.7,   16.5,   90.2,   -0.59,   -1.14,    0.0,   -0.4
00:19:45,  963.7,   16.5,   90.2,   -1.05,   -1.43,    0.0,   -0.4
00:19:50,  963.6,   16.5,   90.1,    0.64,   -1.33,    0.0,   -0.4
00:19:55,  963.6,   16.5,   90.1,    2.77,   -0.64,    0.0,   -0.4
00:20:00,  963.7,   16.5,   90.1,   -0.33,   -4.85,    0.0,   -0.4
00:20:05,  963.7,   16.5,   90.1,   -2.32,    0.25,    0.0,   -0.4
00:20:10,  963.7,   16.5,   90.1,   -1.83,    0.20,    0.0,   -0.4
00:20:15,  963.6,   16.5,   90.1,   -2.34,   -1.94,    0.0,   -0.4
00:20:20,  963.6,   16.5,   90.1,   -1.74,    0.41,    0.0,   -0.4
00:20:25,  963.6,   16.5,   90.1,   -2.65,   -0.36,    0.0,   -0.4
00:20:30,  963.6,   16.5,   90.1,   -1.46,   -1.47,    0.0,   -0.4
00:20:35,  963.6,   16.5,   90.1,   -2.08,   -0.21,    0.0,   -0.4
00:20:40,  963.7,   16.5,   90.1,   -1.99,   -1.20,    0.0,   -0.4
00:20:45,  963.6,   16.5,   90.2,   -0.56,   -1.37,    0.0,   -0.4
00:20:50,  963.6,   16.5,   90.1,   -0.68,   -1.00,    0.0,   -0.4
00:20:55,  963.5,   16.5,   90.1,   -1.67,   -1.07,    0.0,   -0.4
00:21:00,  963.5,   16.5,   90.1,   -2.39,   -1.50,    0.0,   -0.4
00:21:05,  963.5,   16.5,   90.1,   -0.48,   -2.07,    0.0,   -0.4
00:21:10,  963.5,   16.5,   90.1,   -0.86,   -1.77,    0.0,   -0.4
00:21:15,  963.6,   16.5,   90.1,    0.15,   -0.32,    0.0,   -0.4
00:21:20,  963.6,   16.5,   90.1,   -0.84,   -0.01,    0.0,   -0.4
00:21:25,  963.6,   16.5,   90.1,   -0.45,   -0.76,    0.0,   -0.4
00:21:30,  963.6,   16.5,   90.1,    0.56,   -1.75,    0.0,   -0.4
00:21:35,  963.6,   16.5,   90.2,    1.76,    0.12,    0.0,   -0.4
00:21:40,  963.6,   16.5,   90.1,    2.07,    0.13,    0.0,   -0.4
00:21:45,  963.6,   16.5,   90.1,    1.89,    1.87,    0.0,   -0.4
00:21:50,  963.6,   16.5,   90.2,    1.42,   -0.42,    0.0,   -0.4
00:21:55,  963.5,   16.5,   90.2,   -0.90,    0.25,    0.0,   -0.4
00:22:00,  963.5,   16.5,   90.1,    0.60,    0.82,    0.0,   -0.4
00:22:05,  963.5,   16.5,   90.2,   -1.31,    1.32,    0.0,   -0.4
00:22:10,  963.5,   16.5,   90.2,   -0.49,    3.73,    0.0,   -0.4
00:22:15,  963.6,   16.5,   90.1,   -0.67,   -2.60,    0.0,   -0.4
00:22:20,  963.5,   16.5,   90.1,   -1.65,    0.82,    0.0,   -0.4
00:22:25,  963.4,   16.5,   90.1,   -0.24,    2.86,    0.0,   -0.4
00:22:30,  963.4,   16.5,   90.2,   -1.68,   -3.89,    0.0,   -0.4
00:22:35,  963.6,   16.5,   90.2,   -3.45,   -3.55,    0.0,   -0.4
00:22:40,  963.6,   16.5,   90.0,    0.46,   -1.85,    0.0,   -0.4
00:22:45,  963.5,   16.5,   90.1,    0.54,   -1.11,    0.0,   -0.4
00:22:50,  963.4,   16.5,   90.1,   -0.31,   -0.70,    0.0,   -0.4
00:22:55,  963.5,   16.5,   90.1,    1.43,    0.36,    0.0,   -0.4
00:23:00,  963.5,   16.5,   90.1,    2.35,    2.50,    0.0,   -0.4
00:23:05,  963.5,   16.5,   90.2,    1.47,    2.94,    0.0,   -0.4
00:23:10,  963.5,   16.5,   90.2,    0.91,    1.74,    0.0,   -0.4
00:23:15,  963.5,   16.5,   90.1,   -2.02,    3.18,    0.0,   -0.4
00:23:20,  963.5,   16.5,   90.1,   -3.26,    0.22,    0.0,   -0.4
00:23:25,  963.4,   16.5,   90.1,    1.41,    2.83,    0.0,   -0.4
00:23:30,  963.3,   16.5,   90.2,   -1.47,   -1.11,    0.0,   -0.4
00:23:35,  963.4,   16.5,   90.1,   -4.40,    0.74,    0.0,   -0.4
00:23:40,  963.3,   16.5,   90.2,   -4.42,   -1.38,    0.0,   -0.4
00:23:45,  963.4,   16.5,   90.1,   -4.40,   -1.65,    0.0,   -0.4
00:23:50,  963.4,   16.5,   90.1,    0.12,   -1.48,    0.0,   -0.4
00:23:55,  963.3,   16.5,   90.2,    1.30,   -1.69,    0.0,   -0.4
00:24:00,  963.4,   16.5,   90.1,    0.68,   -0.28,    0.0,   -0.4
00:24:05,  963.4,   16.5,   90.1,    1.79,   -1.68,    0.0,   -0.4
00:24:10,  963.5,   16.5,   90.1,   -1.80,   -0.25,    0.0,   -0.4
00:24:15,  963.4,   16.5,   90.1,   -1.43,   -0.38,    0.0,   -0.4
00:24:20,  963.4,   16.5,   90.2,   -0.76,    0.08,    0.0,   -0.4
00:24:25,  963.4,   16.5,   90.2,   -0.77,   -0.55,    0.0,   -0.4
00:24:30,  963.4,   16.5,   90.2,   -2.42,   -1.34,    0.0,   -0.4
00:24:35,  963.4,   16.5,   90.2,   -1.24,   -1.27,    0.0,   -0.4
00:24:40,  963.4,   16.5,   90.2,   -2.74,    2.30,    0.0,   -0.4
00:24:45,  963.5,   16.5,   90.2,   -3.57,    1.97,    0.0,   -0.4
00:24:50,  963.5,   16.5,   90.2,   -3.87,    0.20,    0.0,   -0.4
00:24:55,  963.4,   16.5,   90.2,   -2.39,   -0.91,    0.0,   -0.4
00:25:00,  963.4,   16.5,   90.2,   -1.45,    0.18,    0.0,   -0.4
00:25:05,  963.3,   16.5,   90.1,   -1.24,   -0.12,    0.0,   -0.4
00:25:10,  963.3,   16.5,   90.1,   -1.03,   -0.65,    0.0,   -0.4
00:25:15,  963.4,   16.5,   90.2,    2.11,   -0.38,    0.0,   -0.4
00:25:20,  963.3,   16.5,   90.1,    1.54,    0.01,    0.0,   -0.4
00:25:25,  963.3,   16.5,   90.2,    1.70,   -0.53,    0.0,   -0.4
00:25:30,  963.4,   16.4,   90.1,    0.97,   -0.44,    0.0,   -0.4
00:25:35,  963.4,   16.5,   90.2,    0.21,   -1.35,    0.0,   -0.4
00:25:40,  963.3,   16.5,   90.2,   -2.61,   -0.64,    0.0,   -0.4
00:25:45,  963.5,   16.5,   90.2,   -3.35,   -4.56,    0.0,   -0.4
00:25:50,  963.4,   16.5,   90.2,   -2.29,   -3.52,    0.0,   -0.4
00:25:55,  963.4,   16.5,   90.2,   -3.38,   -2.45,    0.0,   -0.2
00:26:00,  963.4,   16.5,   90.3,   -1.31,   -3.20,    0.0,   -0.4
00:26:05,  963.3,   16.5,   90.2,   -1.39,   -1.09,    0.0,   -0.4
00:26:10,  963.4,   16.5,   90.2,   -3.64,   -0.57,    0.0,   -0.4
00:26:15,  963.3,   16.5,   90.2,   -3.61,    0.18,    0.0,   -0.4
00:26:20,  963.3,   16.5,   90.3,   -1.06,    0.98,    0.0,   -0.4
00:26:25,  963.3,   16.5,   90.2,   -1.03,    0.22,    0.0,   -0.4
00:26:30,  963.4,   16.5,   90.2,   -1.68,   -1.01,    0.0,   -0.4
00:26:35,  963.4,   16.5,   90.2,   -3.72,    1.06,    0.0,   -0.4
00:26:40,  963.5,   16.5,   90.2,   -3.95,    1.66,    0.0,   -0.4
00:26:45,  963.5,   16.5,   90.2,   -3.74,    0.12,    0.0,   -0.4
00:26:50,  963.4,   16.5,   90.2,   -1.84,    2.36,    0.0,   -0.4
00:26:55,  963.3,   16.5,   90.3,    2.12,    1.03,    0.0,   -0.4
00:27:00,  963.3,   16.5,   90.2,    1.90,   -0.44,    0.0,   -0.2
00:27:05,  963.3,   16.5,   90.2,   -1.47,    0.16,    0.0,   -0.2
00:27:10,  963.4,   16.5,   90.2,   -1.73,    0.60,    0.0,   -0.4
00:27:15,  963.3,   16.5,   90.2,   -0.68,    0.34,    0.0,   -0.2
00:27:20,  963.3,   16.5,   90.2,   -0.98,    0.23,    0.0,   -0.4
00:27:25,  963.4,   16.5,   90.2,   -0.88,   -1.04,    0.0,   -0.4
00:27:30,  963.4,   16.5,   90.2,   -1.02,   -0.80,    0.0,   -0.4
00:27:35,  963.4,   16.5,   90.3,   -0.28,   -0.68,    0.0,   -0.4
00:27:40,  963.3,   16.5,   90.2,   -1.03,   -1.40,    0.0,   -0.4
00:27:45,  963.3,   16.5,   90.2,   -0.63,   -1.06,    0.0,   -0.4
00:27:50,  963.3,   16.5,   90.2,   -0.73,   -0.99,    0.0,   -0.4
00:27:55,  963.3,   16.5,   90.2,   -2.80,   -2.31,    0.0,   -0.4
00:28:00,  963.3,   16.4,   90.3,   -3.41,   -0.54,    0.0,   -0.4
00:28:05,  963.3,   16.5,   90.2,   -1.23,   -1.67,    0.0,   -0.4
00:28:10,  963.3,   16.4,   90.2,   -2.96,   -1.42,    0.0,   -0.4
00:28:15,  963.3,   16.4,   90.2,   -2.98,    0.15,    0.0,   -0.4
00:28:20,  963.3,   16.5,   90.2,   -1.48,    1.47,    0.0,   -0.4
00:28:25,  963.3,   16.4,   90.2,   -2.20,    3.54,    0.0,   -0.4
00:28:30,  963.3,   16.5,   90.2,   -4.64,   -0.05,    0.0,   -0.4
00:28:35,  963.3,   16.5,   90.3,   -1.68,    3.21,    0.0,   -0.4
00:28:40,  963.3,   16.5,   90.2,   -3.48,   -1.08,    0.0,   -0.4
00:28:45,  963.3,   16.5,   90.2,   -1.36,   -3.29,    0.0,   -0.4
00:28:50,  963.3,   16.5,   90.3,   -1.53,   -0.98,    0.0,   -0.4
00:28:55,  963.3,   16.5,   90.3,   -0.21,   -0.70,    0.0,   -0.4
00:29:00,  963.4,   16.5,   90.3,   -1.71,   -1.35,    0.0,   -0.2
00:29:05,  963.3,   16.4,   90.2,   -1.38,    0.71,    0.0,   -0.4
00:29:10,  963.3,   16.5,   90.3,   -5.72,   -0.57,    0.0,   -0.4
00:29:15,  963.3,   16.4,   90.3,    0.95,    1.92,    0.0,   -0.4
00:29:20,  963.3,   16.4,   90.3,   -0.43,    5.00,    0.0,   -0.4
00:29:25,  963.3,   16.5,   90.3,   -1.66,    3.04,    0.0,   -0.4
00:29:30,  963.3,   16.5,   90.2,   -3.37,    2.98,    0.0,   -0.4
00:29:35,  963.3,   16.4,   90.3,   -1.84,    0.12,    0.0,   -0.4
00:29:40,  963.2,   16.4,   90.3,   -0.40,    0.65,    0.0,   -0.4