,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-07-28, 00:00:00,VALID,918.116,VALID,0,VALID,96.5529,VALID,-0.0169808,VALID,19.9507,VALID,170,VALID,0.0476017,
2009-07-28, 00:01:00,VALID,918.118,VALID,0,VALID,96.6725,VALID,-0.0169808,VALID,19.9734,VALID,179,VALID,0,
2009-07-28, 00:02:00,VALID,918.127,VALID,0,VALID,96.2401,VALID,0,VALID,19.9239,VALID,171,VALID,0,
2009-07-28, 00:03:00,VALID,918.142,VALID,0,VALID,96.5059,VALID,0,VALID,19.8563,VALID,151,VALID,0,
2009-07-28, 00:04:00,VALID,918.151,VALID,0,VALID,96.6229,VALID,-0.0169808,VALID,19.8044,VALID,151,VALID,0,
2009-07-28, 00:05:00,VALID,918.151,VALID,0,VALID,96.8149,VALID,0.0169808,VALID,19.7455,VALID,151,VALID,0,
2009-07-28, 00:06:00,VALID,918.144,VALID,0,VALID,97.246,VALID,0,VALID,19.762,VALID,154,VALID,0,
2009-07-28, 00:07:00,VALID,918.156,VALID,0,VALID,97.4494,VALID,0,VALID,19.7941,VALID,154,VALID,0,
2009-07-28, 00:08:00,VALID,918.152,VALID,0,VALID,97.4151,VALID,-0.0169808,VALID,19.8623,VALID,156,VALID,0,
2009-07-28, 00:09:00,VALID,918.157,VALID,0,VALID,97.1926,VALID,0,VALID,19.9172,VALID,155,VALID,0,
2009-07-28, 00:10:00,VALID,918.143,VALID,0,VALID,97.1417,VALID,0,VALID,19.9175,VALID,161,VALID,0,
2009-07-28, 00:11:00,VALID,918.147,VALID,0,VALID,97.0959,VALID,0,VALID,19.9107,VALID,163,VALID,0,
2009-07-28, 00:12:00,VALID,918.146,VALID,0,VALID,97.0946,VALID,-0.0849042,VALID,19.8952,VALID,163,VALID,0,
2009-07-28, 00:13:00,VALID,918.15,VALID,0,VALID,97.1557,VALID,-0.0679233,VALID,19.8468,VALID,159,VALID,0,
2009-07-28, 00:14:00,VALID,918.146,VALID,0,VALID,97.2714,VALID,-0.0169808,VALID,19.8046,VALID,144,VALID,0,
2009-07-28, 00:15:00,VALID,918.157,VALID,0,VALID,97.6478,VALID,-0.0509425,VALID,19.7525,VALID,134,VALID,0,
2009-07-28, 00:16:00,VALID,918.17,VALID,0,VALID,97.9136,VALID,-0.0509425,VALID,19.7165,VALID,131,VALID,0,
2009-07-28, 00:17:00,VALID,918.168,VALID,0,VALID,98.0916,VALID,-0.0339617,VALID,19.6716,VALID,131,VALID,0,
2009-07-28, 00:18:00,VALID,918.166,VALID,0,VALID,98.309,VALID,-0.0339617,VALID,19.6651,VALID,142,VALID,0,
2009-07-28, 00:19:00,VALID,918.156,VALID,0,VALID,98.5633,VALID,-0.0339617,VALID,19.6741,VALID,155,VALID,0,
2009-07-28, 00:20:00,VALID,918.149,VALID,0,VALID,98.5125,VALID,0,VALID,19.6806,VALID,141,VALID,0,
2009-07-28, 00:21:00,VALID,918.165,VALID,0,VALID,98.482,VALID,-0.0169808,VALID,19.6514,VALID,140,VALID,0,
2009-07-28, 00:22:00,VALID,918.137,VALID,0,VALID,98.5061,VALID,-0.0169808,VALID,19.6224,VALID,135,VALID,0,
2009-07-28, 00:23:00,VALID,918.107,VALID,0,VALID,98.6053,VALID,-0.0169808,VALID,19.6154,VALID,144,VALID,0,
2009-07-28, 00:24:00,VALID,918.094,VALID,0,VALID,98.6346,VALID,-0.0169808,VALID,19.6446,VALID,157,VALID,0,
2009-07-28, 00:25:00,VALID,918.088,VALID,0,VALID,98.5659,VALID,-0.0339617,VALID,19.6414,VALID,155,VALID,0,
2009-07-28, 00:26:00,VALID,918.083,VALID,0,VALID,98.5837,VALID,-0.0339617,VALID,19.6292,VALID,136,VALID,0,
2009-07-28, 00:27:00,VALID,918.062,VALID,0,VALID,98.735,VALID,-0.0339617,VALID,19.5997,VALID,147,VALID,0.0610465,
2009-07-28, 00:28:00,VALID,918.06,VALID,0,VALID,98.8444,VALID,-0.0679233,VALID,19.6027,VALID,152,VALID,0,
2009-07-28, 00:29:00,VALID,918.061,VALID,0,VALID,98.8494,VALID,-0.0339617,VALID,19.593,VALID,135,VALID,0,
2009-07-28, 00:30:00,VALID,918.038,VALID,0,VALID,98.9703,VALID,-0.0849042,VALID,19.593,VALID,130,VALID,0,
2009-07-28, 00:31:00,VALID,918.015,VALID,0,VALID,99.0783,VALID,-0.0339617,VALID,19.606,VALID,132,VALID,0,
2009-07-28, 00:32:00,VALID,917.997,VALID,0,VALID,99.0631,VALID,-0.0339617,VALID,19.6222,VALID,134,VALID,0,
2009-07-28, 00:33:00,VALID,917.998,VALID,0,VALID,98.9143,VALID,-0.0169808,VALID,19.6192,VALID,134,VALID,0,
2009-07-28, 00:34:00,VALID,917.993,VALID,0,VALID,99.0694,VALID,-0.0339617,VALID,19.6481,VALID,143,VALID,0,
2009-07-28, 00:35:00,VALID,917.971,VALID,0,VALID,98.8965,VALID,-0.0339617,VALID,19.6938,VALID,125,VALID,0,
2009-07-28, 00:36:00,VALID,917.96,VALID,0,VALID,98.7986,VALID,-0.0169808,VALID,19.707,VALID,129,VALID,0,
2009-07-28, 00:37:00,VALID,917.955,VALID,0,VALID,98.7439,VALID,-0.0339617,VALID,19.7198,VALID,138,VALID,0,
2009-07-28, 00:38:00,VALID,917.956,VALID,0,VALID,98.6371,VALID,-0.0509425,VALID,19.7198,VALID,153,VALID,0,
2009-07-28, 00:39:00,VALID,917.964,VALID,0,VALID,98.6524,VALID,-0.0679233,VALID,19.6996,VALID,176,VALID,0,
2009-07-28, 00:40:00,VALID,917.968,VALID,0,VALID,98.6282,VALID,-0.0679233,VALID,19.7365,VALID,174,VALID,0,
2009-07-28, 00:41:00,VALID,917.973,VALID,0,VALID,98.6104,VALID,-0.0679233,VALID,19.743,VALID,162,VALID,0,
2009-07-28, 00:42:00,VALID,917.96,VALID,0,VALID,98.5773,VALID,-0.101885,VALID,19.7592,VALID,158,VALID,0,
2009-07-28, 00:43:00,VALID,917.949,VALID,0,VALID,98.618,VALID,0,VALID,19.7879,VALID,151,VALID,0,
2009-07-28, 00:44:00,VALID,917.936,VALID,0,VALID,98.5481,VALID,-0.0679233,VALID,19.8206,VALID,169,VALID,0,
2009-07-28, 00:45:00,VALID,917.922,VALID,0,VALID,98.4082,VALID,-0.0339617,VALID,19.8563,VALID,183,VALID,0,
2009-07-28, 00:46:00,VALID,917.919,VALID,0,VALID,98.2543,VALID,-0.0339617,VALID,19.8723,VALID,177,VALID,0,
2009-07-28, 00:47:00,VALID,917.89,VALID,0,VALID,98.248,VALID,-0.0849042,VALID,19.895,VALID,175,VALID,0,
2009-07-28, 00:48:00,VALID,917.888,VALID,0,VALID,98.1183,VALID,-0.0339617,VALID,19.9339,VALID,146,VALID,0,
2009-07-28, 00:49:00,VALID,917.884,VALID,0,VALID,97.9339,VALID,-0.0339617,VALID,19.9599,VALID,149,VALID,0,
2009-07-28, 00:50:00,VALID,917.882,VALID,0,VALID,97.7927,VALID,0,VALID,19.9731,VALID,143,VALID,0,
2009-07-28, 00:51:00,VALID,917.863,VALID,0,VALID,97.7521,VALID,-0.0339617,VALID,19.9691,VALID,143,VALID,0,
2009-07-28, 00:52:00,VALID,917.855,VALID,0,VALID,97.6262,VALID,-0.0679233,VALID,19.9726,VALID,150,VALID,0,
2009-07-28, 00:53:00,VALID,917.834,VALID,0,VALID,97.5613,VALID,-0.0339617,VALID,19.9764,VALID,158,VALID,0,
2009-07-28, 00:54:00,VALID,917.813,VALID,0,VALID,97.5435,VALID,-0.0339617,VALID,19.9601,VALID,167,VALID,0,
2009-07-28, 00:55:00,VALID,917.782,VALID,0,VALID,97.7457,VALID,-0.0339617,VALID,19.9631,VALID,192,VALID,0,
2009-07-28, 00:56:00,VALID,917.754,VALID,0,VALID,97.5995,VALID,-0.0339617,VALID,19.9664,VALID,172,VALID,0,
2009-07-28, 00:57:00,VALID,917.743,VALID,0,VALID,97.1773,VALID,-0.0169808,VALID,19.8815,VALID,96,VALID,0,
2009-07-28, 00:58:00,VALID,917.729,VALID,0,VALID,97.4367,VALID,-0.0169808,VALID,19.8199,VALID,110,VALID,0,
2009-07-28, 00:59:00,VALID,917.724,VALID,0,VALID,97.7546,VALID,-0.0509425,VALID,19.7852,VALID,141,VALID,0,
2009-07-28, 01:00:00,VALID,917.731,VALID,0,VALID,97.9097,VALID,-0.0169808,VALID,19.7817,VALID,144,VALID,0,
2009-07-28, 01:01:00,VALID,917.724,VALID,0,VALID,98.0547,VALID,-0.101885,VALID,19.7657,VALID,143,VALID,0,
2009-07-28, 01:02:00,VALID,917.727,VALID,0,VALID,97.9911,VALID,-0.0679233,VALID,19.7323,VALID,102,VALID,0,
2009-07-28, 01:03:00,VALID,917.73,VALID,0,VALID,98.0458,VALID,-0.0509425,VALID,19.704,VALID,100,VALID,0,
2009-07-28, 01:04:00,VALID,917.72,VALID,0,VALID,98.3739,VALID,-0.0339617,VALID,19.6708,VALID,93,VALID,0,
2009-07-28, 01:05:00,VALID,917.716,VALID,0,VALID,98.4349,VALID,-0.0509425,VALID,19.6481,VALID,58,VALID,0,
2009-07-28, 01:06:00,VALID,917.715,VALID,0,VALID,98.5048,VALID,-0.0679233,VALID,19.6035,VALID,58,VALID,0,
2009-07-28, 01:07:00,VALID,917.72,VALID,0,VALID,98.7846,VALID,-0.0679233,VALID,19.571,VALID,58,VALID,0,
2009-07-28, 01:08:00,VALID,917.713,VALID,0,VALID,98.8851,VALID,-0.0509425,VALID,19.5451,VALID,58,VALID,0,
2009-07-28, 01:09:00,VALID,917.716,VALID,0,VALID,99.0771,VALID,-0.0169808,VALID,19.5021,VALID,58,VALID,0,
2009-07-28, 01:10:00,VALID,917.713,VALID,0,VALID,99.3644,VALID,-0.0509425,VALID,19.5091,VALID,64,VALID,0,
2009-07-28, 01:11:00,VALID,917.708,VALID,0,VALID,99.3441,VALID,-0.101885,VALID,19.4964,VALID,67,VALID,0,
2009-07-28, 01:12:00,VALID,917.695,VALID,0,VALID,99.4509,VALID,-0.0509425,VALID,19.4602,VALID,67,VALID,0,
2009-07-28, 01:13:00,VALID,917.677,VALID,0,VALID,99.6798,VALID,-0.0339617,VALID,19.4697,VALID,67,VALID,0,
2009-07-28, 01:14:00,VALID,917.677,VALID,0,VALID,99.8362,VALID,-0.0509425,VALID,19.4799,VALID,71,VALID,0,
2009-07-28, 01:15:00,VALID,917.666,VALID,0,VALID,99.8273,VALID,-0.0169808,VALID,19.4762,VALID,76,VALID,0,
2009-07-28, 01:16:00,VALID,917.655,VALID,0,VALID,99.9087,VALID,-0.0339617,VALID,19.4829,VALID,82,VALID,0,
2009-07-28, 01:17:00,VALID,917.65,VALID,0,VALID,99.9621,VALID,-0.0339617,VALID,19.4832,VALID,82,VALID,0,
2009-07-28, 01:18:00,VALID,917.627,VALID,0,VALID,99.9647,VALID,-0.0169808,VALID,19.4565,VALID,82,VALID,0,
2009-07-28, 01:19:00,VALID,917.633,VALID,0,VALID,99.8362,VALID,-0.0509425,VALID,19.4153,VALID,82,VALID,0,
2009-07-28, 01:20:00,VALID,917.614,VALID,0,VALID,99.8566,VALID,-0.0169808,VALID,19.3299,VALID,82,VALID,0,
2009-07-28, 01:21:00,VALID,917.618,VALID,0,VALID,99.9858,VALID,0,VALID,19.2516,VALID,82,VALID,0,
2009-07-28, 01:22:00,VALID,917.611,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1835,VALID,82,VALID,0,
2009-07-28, 01:23:00,VALID,917.606,VALID,0,VALID,100,VALID,0,VALID,19.1418,VALID,82,VALID,0,
2009-07-28, 01:24:00,VALID,917.607,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1028,VALID,82,VALID,0,
2009-07-28, 01:25:00,VALID,917.599,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1123,VALID,89,VALID,0,
2009-07-28, 01:26:00,VALID,917.584,VALID,0,VALID,100,VALID,0,VALID,19.1443,VALID,109,VALID,0,
2009-07-28, 01:27:00,VALID,917.582,VALID,0,VALID,100,VALID,0,VALID,19.1872,VALID,110,VALID,0,
2009-07-28, 01:28:00,VALID,917.585,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1962,VALID,109,VALID,0,
2009-07-28, 01:29:00,VALID,917.57,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2099,VALID,115,VALID,0,
2009-07-28, 01:30:00,VALID,917.576,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2294,VALID,123,VALID,0,
2009-07-28, 01:31:00,VALID,917.559,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2097,VALID,122,VALID,0,
2009-07-28, 01:32:00,VALID,917.549,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2171,VALID,122,VALID,0,
2009-07-28, 01:33:00,VALID,917.538,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2229,VALID,124,VALID,0,
2009-07-28, 01:34:00,VALID,917.545,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2099,VALID,130,VALID,0.0646307,
2009-07-28, 01:35:00,VALID,917.532,VALID,0,VALID,100,VALID,0,VALID,19.1902,VALID,134,VALID,0.181771,
2009-07-28, 01:36:00,VALID,917.523,VALID,0,VALID,100,VALID,0,VALID,19.1445,VALID,137,VALID,0.00817587,
2009-07-28, 01:37:00,VALID,917.509,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0961,VALID,161,VALID,0.0535714,
2009-07-28, 01:38:00,VALID,917.487,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0577,VALID,169,VALID,0.094308,
2009-07-28, 01:39:00,VALID,917.474,VALID,0,VALID,100,VALID,0,VALID,19.025,VALID,170,VALID,0.00434028,
2009-07-28, 01:40:00,VALID,917.45,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9955,VALID,168,VALID,0.148983,
2009-07-28, 01:41:00,VALID,917.434,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9925,VALID,162,VALID,0.0340545,
2009-07-28, 01:42:00,VALID,917.421,VALID,0,VALID,100,VALID,0,VALID,18.9728,VALID,155,VALID,0.0414663,
2009-07-28, 01:43:00,VALID,917.394,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9434,VALID,151,VALID,0.00109012,
2009-07-28, 01:44:00,VALID,917.378,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9247,VALID,157,VALID,0,
2009-07-28, 01:45:00,VALID,917.35,VALID,0,VALID,100,VALID,0,VALID,18.9119,VALID,162,VALID,0,
2009-07-28, 01:46:00,VALID,917.334,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8785,VALID,164,VALID,0,
2009-07-28, 01:47:00,VALID,917.298,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8855,VALID,163,VALID,0,
2009-07-28, 01:48:00,VALID,917.287,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8591,VALID,160,VALID,0,
2009-07-28, 01:49:00,VALID,917.254,VALID,0,VALID,100,VALID,0,VALID,18.8269,VALID,160,VALID,0,
2009-07-28, 01:50:00,VALID,917.214,VALID,0,VALID,100,VALID,0,VALID,18.8299,VALID,161,VALID,0,
2009-07-28, 01:51:00,VALID,917.199,VALID,0,VALID,100,VALID,0,VALID,18.8917,VALID,151,VALID,0,
2009-07-28, 01:52:00,VALID,917.178,VALID,0,VALID,100,VALID,0,VALID,18.911,VALID,150,VALID,0,
2009-07-28, 01:53:00,VALID,917.181,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9267,VALID,154,VALID,0,
2009-07-28, 01:54:00,VALID,917.161,VALID,0,VALID,100,VALID,0,VALID,18.9469,VALID,151,VALID,0.0476017,
2009-07-28, 01:55:00,VALID,917.161,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9369,VALID,158,VALID,0.0430556,
2009-07-28, 01:56:00,VALID,917.152,VALID,0,VALID,100,VALID,0,VALID,18.9307,VALID,169,VALID,0,
2009-07-28, 01:57:00,VALID,917.152,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9344,VALID,168,VALID,0.000363372,
2009-07-28, 01:58:00,VALID,917.16,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9546,VALID,172,VALID,0.155035,
2009-07-28, 01:59:00,VALID,917.148,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.974,VALID,183,VALID,0.13058,
2009-07-28, 02:00:00,VALID,917.164,VALID,0,VALID,100,VALID,-0.0679233,VALID,19,VALID,188,VALID,0.0491071,
2009-07-28, 02:01:00,VALID,917.175,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0162,VALID,189,VALID,0,
2009-07-28, 02:02:00,VALID,917.191,VALID,0,VALID,100,VALID,-0.118866,VALID,18.997,VALID,169,VALID,0.123402,
2009-07-28, 02:03:00,VALID,917.185,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0035,VALID,185,VALID,0.0053267,
2009-07-28, 02:04:00,VALID,917.184,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0005,VALID,160,VALID,0,
2009-07-28, 02:05:00,VALID,917.183,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0067,VALID,175,VALID,0,
2009-07-28, 02:06:00,VALID,917.177,VALID,0,VALID,100,VALID,-0.118866,VALID,18.997,VALID,181,VALID,0,
2009-07-28, 02:07:00,VALID,917.159,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9935,VALID,187,VALID,0,
2009-07-28, 02:08:00,VALID,917.159,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9676,VALID,186,VALID,0,
2009-07-28, 02:09:00,VALID,917.157,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9648,VALID,163,VALID,0,
2009-07-28, 02:10:00,VALID,917.155,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9453,VALID,161,VALID,0,
2009-07-28, 02:11:00,VALID,917.135,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9286,VALID,163,VALID,0,
2009-07-28, 02:12:00,VALID,917.121,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9441,VALID,164,VALID,0,
2009-07-28, 02:13:00,VALID,917.111,VALID,0,VALID,100,VALID,0,VALID,18.9212,VALID,140,VALID,0.00342988,
2009-07-28, 02:14:00,VALID,917.097,VALID,0,VALID,100,VALID,0,VALID,18.8595,VALID,129,VALID,0,
2009-07-28, 02:15:00,VALID,917.082,VALID,0,VALID,100,VALID,0,VALID,18.7981,VALID,129,VALID,0,
2009-07-28, 02:16:00,VALID,917.082,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7233,VALID,129,VALID,0,
2009-07-28, 02:17:00,VALID,917.088,VALID,0,VALID,100,VALID,0,VALID,18.7326,VALID,126,VALID,0,
2009-07-28, 02:18:00,VALID,917.074,VALID,0,VALID,100,VALID,0,VALID,18.7228,VALID,171,VALID,0,
2009-07-28, 02:19:00,VALID,917.063,VALID,0,VALID,100,VALID,0,VALID,18.7555,VALID,177,VALID,0.0649858,
2009-07-28, 02:20:00,VALID,917.058,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8104,VALID,165,VALID,0.00611413,
2009-07-28, 02:21:00,VALID,917.054,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8299,VALID,171,VALID,0,
2009-07-28, 02:22:00,VALID,917.039,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8528,VALID,156,VALID,0.00111607,
2009-07-28, 02:23:00,VALID,917.04,VALID,0,VALID,100,VALID,0,VALID,18.8463,VALID,143,VALID,0,
2009-07-28, 02:24:00,VALID,917.051,VALID,0,VALID,100,VALID,0,VALID,18.8301,VALID,158,VALID,0.0552083,
2009-07-28, 02:25:00,VALID,917.055,VALID,0,VALID,100,VALID,0,VALID,18.8301,VALID,132,VALID,0.0828887,
2009-07-28, 02:26:00,VALID,917.046,VALID,0,VALID,100,VALID,0,VALID,18.8364,VALID,148,VALID,0,
2009-07-28, 02:27:00,VALID,917.057,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.892,VALID,158,VALID,0.0647866,
2009-07-28, 02:28:00,VALID,917.065,VALID,0,VALID,100,VALID,0,VALID,18.9175,VALID,162,VALID,0,
2009-07-28, 02:29:00,VALID,917.07,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9272,VALID,159,VALID,0.0576795,
2009-07-28, 02:30:00,VALID,917.051,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9566,VALID,162,VALID,0,
2009-07-28, 02:31:00,VALID,917.056,VALID,0,VALID,100,VALID,0,VALID,18.9564,VALID,139,VALID,0.046131,
2009-07-28, 02:32:00,VALID,917.059,VALID,0,VALID,100,VALID,0,VALID,18.9337,VALID,144,VALID,0.0123264,
2009-07-28, 02:33:00,VALID,917.055,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9144,VALID,159,VALID,0,
2009-07-28, 02:34:00,VALID,917.041,VALID,0,VALID,100,VALID,0,VALID,18.8915,VALID,162,VALID,0.00090843,
2009-07-28, 02:35:00,VALID,917.046,VALID,0,VALID,100,VALID,0,VALID,18.8656,VALID,161,VALID,0,
2009-07-28, 02:36:00,VALID,917.042,VALID,0,VALID,100,VALID,0,VALID,18.8623,VALID,161,VALID,0,
2009-07-28, 02:37:00,VALID,917.054,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8463,VALID,161,VALID,0,
2009-07-28, 02:38:00,VALID,917.041,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8139,VALID,161,VALID,0,
2009-07-28, 02:39:00,VALID,917.049,VALID,0,VALID,100,VALID,0,VALID,18.7942,VALID,161,VALID,0,
2009-07-28, 02:40:00,VALID,917.046,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8039,VALID,168,VALID,0,
2009-07-28, 02:41:00,VALID,917.045,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8329,VALID,169,VALID,0,
2009-07-28, 02:42:00,VALID,917.052,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8523,VALID,170,VALID,0,
2009-07-28, 02:43:00,VALID,917.043,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8396,VALID,173,VALID,0,
2009-07-28, 02:44:00,VALID,917.065,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8334,VALID,173,VALID,0,
2009-07-28, 02:45:00,VALID,917.077,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8072,VALID,173,VALID,0,
2009-07-28, 02:46:00,VALID,917.088,VALID,0,VALID,100,VALID,0,VALID,18.7356,VALID,173,VALID,0,
2009-07-28, 02:47:00,VALID,917.093,VALID,0,VALID,100,VALID,0,VALID,18.7068,VALID,175,VALID,0,
2009-07-28, 02:48:00,VALID,917.073,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6707,VALID,175,VALID,0,
2009-07-28, 02:49:00,VALID,917.071,VALID,0,VALID,100,VALID,0,VALID,18.6061,VALID,175,VALID,0,
2009-07-28, 02:50:00,VALID,917.076,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5509,VALID,175,VALID,0,
2009-07-28, 02:51:00,VALID,917.08,VALID,0,VALID,100,VALID,0,VALID,18.5479,VALID,175,VALID,0,
2009-07-28, 02:52:00,VALID,917.09,VALID,0,VALID,100,VALID,0,VALID,18.5931,VALID,179,VALID,0.0369141,
2009-07-28, 02:53:00,VALID,917.08,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5933,VALID,174,VALID,0.0444568,
2009-07-28, 02:54:00,VALID,917.069,VALID,0,VALID,100,VALID,0,VALID,18.6288,VALID,171,VALID,0.00628811,
2009-07-28, 02:55:00,VALID,917.057,VALID,0,VALID,100,VALID,0,VALID,18.6355,VALID,168,VALID,0,
2009-07-28, 02:56:00,VALID,917.046,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6353,VALID,172,VALID,0.0319602,
2009-07-28, 02:57:00,VALID,917.03,VALID,0,VALID,100,VALID,0,VALID,18.6705,VALID,147,VALID,0.136347,
2009-07-28, 02:58:00,VALID,917.011,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6869,VALID,163,VALID,0.0367006,
2009-07-28, 02:59:00,VALID,917.001,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7031,VALID,152,VALID,0.0202753,
2009-07-28, 03:00:00,VALID,916.999,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7122,VALID,145,VALID,0.346989,
2009-07-28, 03:01:00,VALID,917,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.752,VALID,138,VALID,0.543899,
2009-07-28, 03:02:00,VALID,916.997,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7942,VALID,152,VALID,0.498757,
2009-07-28, 03:03:00,VALID,916.997,VALID,0,VALID,100,VALID,0,VALID,18.8398,VALID,148,VALID,0.333452,
2009-07-28, 03:04:00,VALID,916.979,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8785,VALID,148,VALID,0.603277,
2009-07-28, 03:05:00,VALID,916.985,VALID,0,VALID,100,VALID,0,VALID,18.898,VALID,147,VALID,0.444949,
2009-07-28, 03:06:00,VALID,916.992,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9042,VALID,151,VALID,0.398996,
2009-07-28, 03:07:00,VALID,916.989,VALID,0,VALID,100,VALID,0,VALID,18.9302,VALID,146,VALID,0.411569,
2009-07-28, 03:08:00,VALID,917.01,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9499,VALID,140,VALID,0.356898,
2009-07-28, 03:09:00,VALID,917.019,VALID,0,VALID,100,VALID,0,VALID,18.9561,VALID,144,VALID,0.586719,
2009-07-28, 03:10:00,VALID,917.013,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9849,VALID,149,VALID,0.907885,
2009-07-28, 03:11:00,VALID,917.011,VALID,0,VALID,100,VALID,0,VALID,18.9981,VALID,142,VALID,0.635938,
2009-07-28, 03:12:00,VALID,917.014,VALID,0,VALID,100,VALID,0,VALID,19.0243,VALID,142,VALID,1.56032,
2009-07-28, 03:13:00,VALID,917.018,VALID,0,VALID,100,VALID,0,VALID,19.0634,VALID,139,VALID,1.57317,
2009-07-28, 03:14:00,VALID,917.032,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0759,VALID,150,VALID,0.803544,
2009-07-28, 03:15:00,VALID,917.052,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0891,VALID,143,VALID,1.35193,
2009-07-28, 03:16:00,VALID,917.063,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1153,VALID,141,VALID,1.54241,
2009-07-28, 03:17:00,VALID,917.079,VALID,0,VALID,100,VALID,0,VALID,19.1116,VALID,139,VALID,0.860305,
2009-07-28, 03:18:00,VALID,917.073,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1081,VALID,152,VALID,0.920379,
2009-07-28, 03:19:00,VALID,917.078,VALID,0,VALID,100,VALID,0,VALID,19.1051,VALID,132,VALID,1.41261,
2009-07-28, 03:20:00,VALID,917.068,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1088,VALID,136,VALID,1.38038,
2009-07-28, 03:21:00,VALID,917.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1118,VALID,131,VALID,1.45554,
2009-07-28, 03:22:00,VALID,917.044,VALID,0,VALID,100,VALID,0,VALID,19.1153,VALID,138,VALID,1.26417,
2009-07-28, 03:23:00,VALID,917.042,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1148,VALID,135,VALID,1.49524,
2009-07-28, 03:24:00,VALID,917.021,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1044,VALID,137,VALID,1.57885,
2009-07-28, 03:25:00,VALID,917.026,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1114,VALID,131,VALID,1.379,
2009-07-28, 03:26:00,VALID,917.008,VALID,0,VALID,100,VALID,0,VALID,19.1216,VALID,130,VALID,1.76067,
2009-07-28, 03:27:00,VALID,917.013,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1158,VALID,135,VALID,1.35861,
2009-07-28, 03:28:00,VALID,917.009,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1654,VALID,127,VALID,1.63524,
2009-07-28, 03:29:00,VALID,917.006,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2234,VALID,129,VALID,1.8138,
2009-07-28, 03:30:00,VALID,917.017,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.288,VALID,118,VALID,1.47603,
2009-07-28, 03:31:00,VALID,917.022,VALID,0,VALID,99.9199,VALID,-0.0849042,VALID,19.291,VALID,124,VALID,1.98347,
2009-07-28, 03:32:00,VALID,917.014,VALID,0,VALID,99.9034,VALID,-0.101885,VALID,19.3432,VALID,131,VALID,1.98473,
2009-07-28, 03:33:00,VALID,917.013,VALID,0,VALID,99.7167,VALID,-0.101885,VALID,19.3853,VALID,114,VALID,1.83054,
2009-07-28, 03:34:00,VALID,917.012,VALID,0,VALID,99.4306,VALID,-0.101885,VALID,19.4046,VALID,125,VALID,1.89177,
2009-07-28, 03:35:00,VALID,917.01,VALID,0,VALID,99.2093,VALID,-0.101885,VALID,19.4153,VALID,132,VALID,1.94638,
2009-07-28, 03:36:00,VALID,916.998,VALID,0,VALID,99.1941,VALID,-0.101885,VALID,19.3856,VALID,118,VALID,1.32085,
2009-07-28, 03:37:00,VALID,917.006,VALID,0,VALID,99.3288,VALID,-0.0849042,VALID,19.3981,VALID,132,VALID,1.59115,
2009-07-28, 03:38:00,VALID,916.993,VALID,0,VALID,99.3098,VALID,-0.101885,VALID,19.4153,VALID,138,VALID,1.52876,
2009-07-28, 03:39:00,VALID,916.997,VALID,0,VALID,99.2551,VALID,-0.101885,VALID,19.418,VALID,137,VALID,1.09356,
2009-07-28, 03:40:00,VALID,916.992,VALID,0,VALID,99.2843,VALID,-0.0849042,VALID,19.4505,VALID,132,VALID,1.25545,
2009-07-28, 03:41:00,VALID,916.997,VALID,0,VALID,99.2004,VALID,-0.101885,VALID,19.4729,VALID,136,VALID,1.44531,
2009-07-28, 03:42:00,VALID,916.996,VALID,0,VALID,99.0796,VALID,-0.0169808,VALID,19.4919,VALID,144,VALID,1.49746,
2009-07-28, 03:43:00,VALID,917.005,VALID,0,VALID,99.0618,VALID,0,VALID,19.5106,VALID,154,VALID,1.33822,
2009-07-28, 03:44:00,VALID,917,VALID,0,VALID,99.0249,VALID,0,VALID,19.5338,VALID,155,VALID,1.55575,
2009-07-28, 03:45:00,VALID,917.01,VALID,0,VALID,98.8787,VALID,0,VALID,19.5428,VALID,162,VALID,1.13945,