2016/01/03, +9, 136.10,  34.85, 385
00:00:00,  976.3,    4.2,   82.9,    0.00,    0.00,    0.0,   -2.6
00:00:05,  976.4,    4.2,   82.8,    0.01,    0.00,    0.0,   -2.4
00:00:10,  976.4,    4.2,   82.9,    0.01,    0.01,    0.0,   -2.4
00:00:15,  976.5,    4.2,   82.9,   -0.00,    0.02,    0.0,   -2.4
00:00:20,  976.4,    4.2,   82.9,   -0.00,    0.00,    0.0,   -2.4
00:00:25,  976.4,    4.2,   82.9,   -0.00,    0.00,    0.0,   -2.2
00:00:30,  976.4,    4.2,   82.9,   -0.00,    0.00,    0.0,   -2.2
00:00:35,  976.4,    4.2,   82.9,   -0.01,    0.01,    0.0,   -2.2
00:00:40,  976.5,    4.2,   82.9,   -0.01,    0.01,    0.0,   -2.4
00:00:45,  976.4,    4.2,   83.0,   -0.00,    0.00,    0.0,   -2.4
00:00:50,  976.4,    4.2,   82.9,   -0.00,    0.01,    0.0,   -2.2
00:00:55,  976.4,    4.2,   83.0,   -0.02,    0.04,    0.0,   -2.2
00:01:00,  976.4,    4.2,   83.0,   -0.00,    0.01,    0.0,   -2.2
00:01:05,  976.5,    4.2,   82.9,   -0.00,    0.00,    0.0,   -2.4
00:01:10,  976.4,    4.2,   82.9,   -0.00,    0.02,    0.0,   -2.4
00:01:15,  976.4,    4.2,   83.0,   -0.00,    0.01,    0.0,   -2.4
00:01:20,  976.5,    4.2,   83.0,   -0.01,    0.04,    0.0,   -2.2
00:01:25,  976.4,    4.2,   83.0,   -0.00,    0.00,    0.0,   -2.4
00:01:30,  976.5,    4.2,   83.0,   -0.00,    0.01,    0.0,   -2.4
00:01:35,  976.4,    4.2,   83.0,   -0.01,    0.04,    0.0,   -2.4
00:01:40,  976.4,    4.2,   83.0,   -0.00,    0.00,    0.0,   -2.4
00:01:45,  976.4,    4.2,   82.9,   -0.00,    0.01,    0.0,   -2.4
00:01:50,  976.4,    4.2,   83.0,   -0.00,    0.03,    0.0,   -2.4
00:01:55,  976.4,    4.2,   83.0,   -0.00,    0.01,    0.0,   -2.4
00:02:00,  976.4,    4.2,   83.1,   -0.00,    0.03,    0.0,   -2.4
00:02:05,  976.4,    4.2,   83.0,   -0.00,    0.00,    0.0,   -2.4
00:02:10,  976.4,    4.2,   83.1,   -0.01,    0.03,    0.0,   -2.2
00:02:15,  976.4,    4.2,   83.1,   -0.01,    0.02,    0.0,   -2.2
00:02:20,  976.4,    4.2,   83.1,   -0.00,    0.02,    0.0,   -2.4
00:02:25,  976.4,    4.2,   83.2,   -0.00,    0.00,    0.0,   -2.4
00:02:30,  976.4,    4.2,   83.1,   -0.00,    0.00,    0.0,   -2.4
00:02:35,  976.4,    4.2,   83.1,   -0.00,    0.00,    0.0,   -2.4
00:02:40,  976.4,    4.2,   83.2,   -0.00,    0.00,    0.0,   -2.4
00:02:45,  976.4,    4.2,   83.2,   -0.00,    0.00,    0.0,   -2.4
00:02:50,  976.4,    4.2,   83.2,   -0.01,    0.02,    0.0,   -2.4
00:02:55,  976.4,    4.2,   83.2,   -0.00,    0.00,    0.0,   -2.4
00:03:00,  976.4,    4.2,   83.2,   -0.00,    0.00,    0.0,   -2.4
00:03:05,  976.4,    4.2,   83.2,   -0.00,    0.00,    0.0,   -2.4
00:03:10,  976.4,    4.2,   83.2,   -0.01,    0.01,    0.0,   -2.4
00:03:15,  976.5,    4.2,   83.2,   -0.01,    0.01,    0.0,   -2.4
00:03:20,  976.3,    4.2,   83.2,   -0.01,    0.01,    0.0,   -2.4
00:03:25,  976.3,    4.2,   83.3,   -0.02,    0.03,    0.0,   -2.4
00:03:30,  976.3,    4.2,   83.2,   -0.00,    0.00,    0.0,   -2.4
00:03:35,  976.3,    4.2,   83.2,   -0.02,    0.03,    0.0,   -2.4
00:03:40,  976.4,    4.2,   83.2,   -0.00,    0.01,    0.0,   -2.4
00:03:45,  976.4,    4.2,   83.3,   -0.00,    0.00,    0.0,   -2.4
00:03:50,  976.3,    4.2,   83.3,   -0.00,    0.00,    0.0,   -2.4
00:03:55,  976.3,    4.2,   83.2,   -0.00,    0.00,    0.0,   -2.4
00:04:00,  976.3,    4.2,   83.2,   -0.00,    0.04,    0.0,   -2.4
00:04:05,  976.3,    4.2,   83.2,   -0.00,    0.00,    0.0,   -2.6
00:04:10,  976.4,    4.2,   83.3,   -0.00,    0.03,    0.0,   -2.6
00:04:15,  976.3,    4.2,   83.2,    0.00,    0.00,    0.0,   -2.6
00:04:20,  976.3,    4.2,   83.2,    0.00,    0.00,    0.0,   -2.6
00:04:25,  976.3,    4.2,   83.2,    0.00,    0.00,    0.0,   -2.6
00:04:30,  976.3,    4.2,   83.3,    0.00,    0.01,    0.0,   -2.6
00:04:35,  976.2,    4.2,   83.3,    0.00,    0.01,    0.0,   -2.6
00:04:40,  976.3,    4.2,   83.3,    0.00,    0.00,    0.0,   -2.6
00:04:45,  976.3,    4.2,   83.2,    0.00,    0.01,    0.0,   -2.6
00:04:50,  976.3,    4.2,   83.2,    0.00,    0.01,    0.0,   -2.6
00:04:55,  976.3,    4.2,   83.2,    0.02,    0.04,    0.0,   -2.6
00:05:00,  976.3,    4.2,   83.3,    0.00,    0.00,    0.0,   -2.6
00:05:05,  976.3,    4.2,   83.2,    0.00,    0.00,    0.0,   -2.6
00:05:10,  976.3,    4.2,   83.2,    0.00,    0.01,    0.0,   -2.6
00:05:15,  976.3,    4.2,   83.2,    0.00,    0.02,    0.0,   -2.6
00:05:20,  976.3,    4.2,   83.2,    0.00,    0.01,    0.0,   -2.6
00:05:25,  976.3,    4.2,   83.2,    0.00,    0.00,    0.0,   -2.6
00:05:30,  976.2,    4.2,   83.3,    0.00,    0.01,    0.0,   -2.6
00:05:35,  976.2,    4.2,   83.3,    0.00,    0.00,    0.0,   -2.6
00:05:40,  976.3,    4.2,   83.3,   -0.00,    0.00,    0.0,   -2.6
00:05:45,  976.2,    4.2,   83.2,   -0.01,    0.04,    0.0,   -2.6
00:05:50,  976.2,    4.2,   83.3,   -0.00,    0.00,    0.0,   -2.6
00:05:55,  976.2,    4.2,   83.3,   -0.00,    0.00,    0.0,   -2.6
00:06:00,  976.2,    4.2,   83.3,   -0.01,    0.03,    0.0,   -2.6
00:06:05,  976.2,    4.2,   83.2,   -0.01,    0.03,    0.0,   -2.6
00:06:10,  976.2,    4.2,   83.2,   -0.00,    0.00,    0.0,   -2.6
00:06:15,  976.2,    4.2,   83.3,   -0.02,    0.05,    0.0,   -2.6
00:06:20,  976.3,    4.2,   83.4,   -0.00,    0.00,    0.0,   -2.6
00:06:25,  976.2,    4.2,   83.2,   -0.01,    0.02,    0.0,   -2.6
00:06:30,  976.2,    4.2,   83.3,   -0.00,    0.00,    0.0,   -2.6
00:06:35,  976.2,    4.2,   83.2,   -0.00,    0.01,    0.0,   -2.6
00:06:40,  976.3,    4.2,   83.3,   -0.00,    0.00,    0.0,   -2.6
00:06:45,  976.2,    4.2,   83.3,   -0.02,    0.03,    0.0,   -2.6
00:06:50,  976.2,    4.2,   83.1,   -0.02,    0.03,    0.0,   -2.6
00:06:55,  976.2,    4.2,   83.2,   -0.00,    0.00,    0.0,   -2.6
00:07:00,  976.2,    4.2,   83.3,   -0.02,    0.03,    0.0,   -2.6
00:07:05,  976.2,    4.2,   83.3,   -0.02,    0.03,    0.0,   -2.6
00:07:10,  976.1,    4.2,   83.2,   -0.01,    0.02,    0.0,   -2.8
00:07:15,  976.2,    4.2,   83.3,   -0.01,    0.02,    0.0,   -2.8
00:07:20,  976.2,    4.2,   83.2,   -0.00,    0.00,    0.0,   -2.8
00:07:25,  976.2,    4.2,   83.2,   -0.01,    0.02,    0.0,   -2.8
00:07:30,  976.2,    4.2,   83.3,   -0.01,    0.01,    0.0,   -2.8
00:07:35,  976.2,    4.2,   83.2,   -0.02,    0.03,    0.0,   -2.8
00:07:40,  976.1,    4.2,   83.3,   -0.02,    0.03,    0.0,   -2.8
00:07:45,  976.1,    4.2,   83.2,   -0.02,    0.03,    0.0,   -3.0
00:07:50,  976.2,    4.2,   83.2,   -0.00,    0.00,    0.0,   -3.0
00:07:55,  976.1,    4.2,   83.3,   -0.00,    0.00,    0.0,   -3.0
00:08:00,  976.1,    4.2,   83.2,   -0.02,    0.02,    0.0,   -3.0
00:08:05,  976.1,    4.2,   83.2,   -0.01,    0.01,    0.0,   -3.0
00:08:10,  976.2,    4.2,   83.2,   -0.00,    0.00,    0.0,   -3.0
00:08:15,  976.1,    4.2,   83.2,   -0.03,    0.03,    0.0,   -3.0
00:08:20,  976.1,    4.2,   83.2,   -0.00,    0.00,    0.0,   -3.0
00:08:25,  976.1,    4.2,   83.2,   -0.02,    0.02,    0.0,   -3.0
00:08:30,  976.1,    4.2,   83.2,   -0.02,    0.02,    0.0,   -3.0
00:08:35,  976.1,    4.2,   83.1,   -0.00,    0.00,    0.0,   -3.0
00:08:40,  976.1,    4.2,   83.2,   -0.00,    0.00,    0.0,   -3.0
00:08:45,  976.2,    4.2,   83.2,   -0.00,    0.00,    0.0,   -3.0
00:08:50,  976.1,    4.2,   83.1,   -0.01,    0.01,    0.0,   -3.0
00:08:55,  976.1,    4.1,   83.2,   -0.00,    0.00,    0.0,   -3.0
00:09:00,  976.2,    4.2,   83.2,   -0.00,    0.00,    0.0,   -3.0
00:09:05,  976.1,    4.2,   83.2,   -0.01,    0.03,    0.0,   -3.0
00:09:10,  976.1,    4.2,   83.1,   -0.00,    0.01,    0.0,   -3.0
00:09:15,  976.1,    4.2,   83.2,   -0.01,    0.04,    0.0,   -3.0
00:09:20,  976.1,    4.2,   83.1,   -0.00,    0.01,    0.0,   -3.0
00:09:25,  976.1,    4.2,   83.1,   -0.00,    0.00,    0.0,   -3.0
00:09:30,  976.2,    4.1,   83.1,   -0.00,    0.01,    0.0,   -3.0
00:09:35,  976.1,    4.1,   83.1,   -0.02,    0.06,    0.0,   -3.0
00:09:40,  976.2,    4.1,   83.0,   -0.00,    0.00,    0.0,   -3.0
00:09:45,  976.1,    4.1,   83.0,   -0.00,    0.01,    0.0,   -3.0
00:09:50,  976.1,    4.1,   83.1,   -0.00,    0.01,    0.0,   -3.0
00:09:55,  976.1,    4.1,   83.1,   -0.00,    0.00,    0.0,   -3.0
00:10:00,  976.2,    4.1,   83.1,   -0.00,    0.00,    0.0,   -3.0
00:10:05,  976.1,    4.1,   83.0,   -0.00,    0.00,    0.0,   -3.0
00:10:10,  976.1,    4.1,   83.1,   -0.00,    0.00,    0.0,   -2.8
00:10:15,  976.1,    4.1,   83.1,   -0.00,    0.00,    0.0,   -2.8
00:10:20,  976.2,    4.1,   83.1,   -0.00,    0.01,    0.0,   -2.8
00:10:25,  976.1,    4.1,   83.0,   -0.01,    0.04,    0.0,   -2.8
00:10:30,  976.1,    4.1,   83.1,   -0.01,    0.04,    0.0,   -2.8
00:10:35,  976.1,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.6
00:10:40,  976.1,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.6
00:10:45,  976.1,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.6
00:10:50,  976.1,    4.1,   83.0,   -0.01,    0.05,    0.0,   -2.6
00:10:55,  976.2,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.6
00:11:00,  976.1,    4.1,   83.1,   -0.00,    0.00,    0.0,   -2.6
00:11:05,  976.1,    4.1,   83.1,   -0.00,    0.00,    0.0,   -2.6
00:11:10,  976.1,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.6
00:11:15,  976.1,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.6
00:11:20,  976.1,    4.1,   83.1,   -0.00,    0.01,    0.0,   -2.6
00:11:25,  976.1,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.6
00:11:30,  976.1,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.6
00:11:35,  976.1,    4.1,   82.9,   -0.00,    0.01,    0.0,   -2.6
00:11:40,  976.0,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.6
00:11:45,  976.1,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.6
00:11:50,  976.1,    4.1,   83.0,   -0.00,    0.04,    0.0,   -2.6
00:11:55,  976.1,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.6
00:12:00,  976.0,    4.1,   82.9,   -0.00,    0.04,    0.0,   -2.6
00:12:05,  976.1,    4.1,   83.0,   -0.00,    0.01,    0.0,   -2.6
00:12:10,  976.1,    4.1,   83.1,   -0.00,    0.03,    0.0,   -2.6
00:12:15,  976.1,    4.1,   82.9,   -0.00,    0.00,    0.0,   -2.6
00:12:20,  976.1,    4.1,   83.0,   -0.00,    0.01,    0.0,   -2.6
00:12:25,  976.1,    4.1,   82.9,   -0.00,    0.00,    0.0,   -2.4
00:12:30,  976.1,    4.1,   83.0,   -0.00,    0.04,    0.0,   -2.6
00:12:35,  976.1,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.6
00:12:40,  976.1,    4.1,   83.0,   -0.00,    0.04,    0.0,   -2.4
00:12:45,  976.1,    4.1,   82.9,   -0.00,    0.01,    0.0,   -2.6
00:12:50,  976.0,    4.1,   82.9,   -0.00,    0.01,    0.0,   -2.4
00:12:55,  976.1,    4.1,   82.9,   -0.00,    0.00,    0.0,   -2.6
00:13:00,  976.1,    4.1,   82.9,   -0.00,    0.01,    0.0,   -2.6
00:13:05,  976.1,    4.1,   83.0,   -0.00,    0.01,    0.0,   -2.4
00:13:10,  976.0,    4.1,   82.9,   -0.00,    0.00,    0.0,   -2.6
00:13:15,  976.1,    4.1,   82.9,   -0.00,    0.00,    0.0,   -2.6
00:13:20,  976.1,    4.1,   83.0,   -0.00,    0.01,    0.0,   -2.6
00:13:25,  976.1,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.6
00:13:30,  976.1,    4.1,   82.9,   -0.00,    0.00,    0.0,   -2.6
00:13:35,  976.1,    4.1,   82.9,   -0.00,    0.00,    0.0,   -2.6
00:13:40,  976.1,    4.1,   82.9,   -0.00,    0.04,    0.0,   -2.6
00:13:45,  976.1,    4.1,   83.0,    0.00,    0.00,    0.0,   -2.6
00:13:50,  976.1,    4.1,   83.0,    0.00,    0.00,    0.0,   -2.6
00:13:55,  976.1,    4.1,   82.9,    0.03,    0.00,    0.0,   -2.6
00:14:00,  976.1,    4.1,   83.0,    0.02,   -0.00,    0.0,   -2.4
00:14:05,  976.1,    4.1,   83.0,    0.01,   -0.00,    0.0,   -2.6
00:14:10,  976.1,    4.1,   83.0,    0.01,   -0.00,    0.0,   -2.6
00:14:15,  976.1,    4.1,   82.9,    0.01,   -0.00,    0.0,   -2.6
00:14:20,  976.1,    4.1,   83.0,    0.02,   -0.01,    0.0,   -2.6
00:14:25,  976.1,    4.1,   82.9,    0.03,   -0.02,    0.0,   -2.6
00:14:30,  976.1,    4.1,   82.9,    0.00,   -0.00,    0.0,   -2.6
00:14:35,  976.1,    4.1,   82.9,    0.00,   -0.00,    0.0,   -2.6
00:14:40,  976.1,    4.1,   83.0,    0.06,   -0.01,    0.0,   -2.4
00:14:45,  976.1,    4.1,   82.9,    0.00,    0.00,    0.0,   -2.6
00:14:50,  976.1,    4.1,   83.0,    0.01,    0.01,    0.0,   -2.6
00:14:55,  976.1,    4.1,   83.0,    0.00,    0.00,    0.0,   -2.6
00:15:00,  976.1,    4.1,   83.0,    0.01,    0.01,    0.0,   -2.6
00:15:05,  976.1,    4.1,   83.0,    0.00,    0.00,    0.0,   -2.6
00:15:10,  976.1,    4.1,   83.0,    0.01,    0.01,    0.0,   -2.6
00:15:15,  976.1,    4.1,   82.9,    0.01,    0.01,    0.0,   -2.6
00:15:20,  976.1,    4.1,   83.0,    0.00,    0.00,    0.0,   -2.6
00:15:25,  976.1,    4.1,   82.9,    0.02,    0.01,    0.0,   -2.6
00:15:30,  976.1,    4.1,   82.9,    0.00,    0.00,    0.0,   -2.6
00:15:35,  976.1,    4.0,   82.9,    0.01,    0.01,    0.0,   -2.6
00:15:40,  976.1,    4.0,   82.9,    0.00,    0.00,    0.0,   -2.6
00:15:45,  976.1,    4.1,   83.0,    0.00,    0.00,    0.0,   -2.6
00:15:50,  976.0,    4.0,   83.0,    0.00,    0.00,    0.0,   -2.6
00:15:55,  976.0,    4.1,   82.9,    0.00,    0.00,    0.0,   -2.6
00:16:00,  976.0,    4.0,   83.0,    0.02,    0.01,    0.0,   -2.6
00:16:05,  976.0,    4.1,   82.9,    0.03,    0.02,    0.0,   -2.6
00:16:10,  976.1,    4.0,   83.0,    0.01,    0.01,    0.0,   -2.6
00:16:15,  976.0,    4.0,   83.0,    0.01,    0.01,    0.0,   -2.6
00:16:20,  976.0,    4.0,   83.0,    0.00,    0.00,    0.0,   -2.6
00:16:25,  976.0,    4.0,   82.9,    0.00,    0.00,    0.0,   -2.6
00:16:30,  976.1,    4.0,   82.9,    0.01,    0.01,    0.0,   -2.6
00:16:35,  976.0,    4.0,   82.9,    0.00,    0.00,    0.0,   -2.6
00:16:40,  976.1,    4.0,   82.9,    0.01,    0.03,    0.0,   -2.6
00:16:45,  976.0,    4.0,   82.9,    0.00,    0.00,    0.0,   -2.6
00:16:50,  976.0,    4.0,   82.9,    0.01,    0.04,    0.0,   -2.6
00:16:55,  976.0,    4.0,   82.9,    0.00,    0.00,    0.0,   -2.6
00:17:00,  976.0,    4.0,   83.0,   -0.00,    0.01,    0.0,   -2.6
00:17:05,  976.0,    4.0,   82.9,   -0.01,    0.03,    0.0,   -2.6
00:17:10,  976.0,    4.1,   82.9,   -0.01,    0.01,    0.0,   -2.6
00:17:15,  976.0,    4.0,   82.9,   -0.00,    0.00,    0.0,   -2.6
00:17:20,  976.0,    4.1,   83.0,   -0.03,    0.01,    0.0,   -2.6
00:17:25,  976.0,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.6
00:17:30,  975.9,    4.1,   82.9,   -0.01,    0.00,    0.0,   -2.6
00:17:35,  975.9,    4.1,   82.9,   -0.02,    0.01,    0.0,   -2.6
00:17:40,  975.9,    4.1,   82.9,   -0.00,    0.00,    0.0,   -2.6
00:17:45,  975.9,    4.1,   83.0,   -0.01,    0.01,    0.0,   -2.6
00:17:50,  975.9,    4.1,   82.9,   -0.02,    0.02,    0.0,   -2.6
00:17:55,  975.9,    4.1,   82.9,   -0.00,    0.00,    0.0,   -2.6
00:18:00,  975.9,    4.1,   82.9,   -0.00,    0.00,    0.0,   -2.6
00:18:05,  975.9,    4.1,   83.0,   -0.02,    0.01,    0.0,   -2.6
00:18:10,  975.9,    4.1,   83.0,   -0.01,    0.01,    0.0,   -2.6
00:18:15,  975.9,    4.1,   83.0,   -0.01,    0.01,    0.0,   -2.6
00:18:20,  975.9,    4.1,   83.1,   -0.00,    0.00,    0.0,   -2.6
00:18:25,  975.9,    4.1,   83.0,   -0.01,    0.01,    0.0,   -2.6
00:18:30,  976.0,    4.1,   83.1,   -0.00,    0.00,    0.0,   -2.6
00:18:35,  975.9,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.6
00:18:40,  975.9,    4.1,   83.1,   -0.01,    0.01,    0.0,   -2.6
00:18:45,  975.9,    4.1,   83.1,   -0.01,    0.01,    0.0,   -2.6
00:18:50,  975.9,    4.1,   83.1,   -0.00,    0.00,    0.0,   -2.6
00:18:55,  976.0,    4.1,   83.2,   -0.02,    0.02,    0.0,   -2.6
00:19:00,  975.9,    4.1,   83.1,   -0.00,    0.00,    0.0,   -2.6
00:19:05,  975.9,    4.1,   83.1,   -0.01,    0.01,    0.0,   -2.6
00:19:10,  975.9,    4.1,   83.2,   -0.00,    0.00,    0.0,   -2.6
00:19:15,  975.9,    4.1,   83.1,   -0.01,    0.01,    0.0,   -2.6
00:19:20,  975.9,    4.1,   83.1,   -0.03,    0.02,    0.0,   -2.6
00:19:25,  975.9,    4.1,   83.3,   -0.02,    0.02,    0.0,   -2.6
00:19:30,  975.9,    4.1,   83.2,   -0.00,    0.00,    0.0,   -2.6
00:19:35,  975.9,    4.1,   83.2,   -0.01,    0.01,    0.0,   -2.6
00:19:40,  975.9,    4.1,   83.2,   -0.04,    0.04,    0.0,   -2.6
00:19:45,  975.9,    4.1,   83.2,   -0.02,    0.02,    0.0,   -2.6
00:19:50,  975.9,    4.1,   83.2,   -0.02,    0.02,    0.0,   -2.6
00:19:55,  975.9,    4.1,   83.2,   -0.00,    0.00,    0.0,   -2.6
00:20:00,  975.9,    4.1,   83.3,   -0.01,    0.01,    0.0,   -2.6
00:20:05,  975.9,    4.1,   83.2,   -0.01,    0.01,    0.0,   -2.6
00:20:10,  975.9,    4.1,   83.3,   -0.01,    0.01,    0.0,   -2.6
00:20:15,  975.9,    4.1,   83.3,   -0.00,    0.00,    0.0,   -2.6
00:20:20,  975.9,    4.1,   83.2,   -0.01,    0.01,    0.0,   -2.8
00:20:25,  976.0,    4.1,   83.2,   -0.03,    0.01,    0.0,   -2.6
00:20:30,  975.9,    4.1,   83.2,   -0.00,    0.00,    0.0,   -2.6
00:20:35,  976.0,    4.1,   83.2,   -0.00,   -0.00,    0.0,   -2.6
00:20:40,  976.0,    4.1,   83.2,   -0.04,   -0.01,    0.0,   -2.6
00:20:45,  975.9,    4.1,   83.3,   -0.00,   -0.00,    0.0,   -2.6
00:20:50,  975.9,    4.1,   83.3,   -0.01,   -0.00,    0.0,   -2.6
00:20:55,  975.9,    4.1,   83.2,   -0.03,   -0.00,    0.0,   -2.6
00:21:00,  975.9,    4.1,   83.2,   -0.01,   -0.00,    0.0,   -2.6
00:21:05,  975.9,    4.1,   83.2,   -0.00,   -0.00,    0.0,   -2.6
00:21:10,  975.9,    4.1,   83.2,   -0.00,   -0.00,    0.0,   -2.6
00:21:15,  975.9,    4.1,   83.2,   -0.00,   -0.00,    0.0,   -2.6
00:21:20,  975.9,    4.1,   83.2,   -0.00,   -0.00,    0.0,   -2.6
00:21:25,  975.9,    4.1,   83.2,   -0.02,   -0.01,    0.0,   -2.6
00:21:30,  975.9,    4.1,   83.2,   -0.00,   -0.00,    0.0,   -2.6
00:21:35,  975.9,    4.1,   83.3,   -0.01,   -0.00,    0.0,   -2.6
00:21:40,  975.9,    4.1,   83.2,   -0.00,   -0.00,    0.0,   -2.6
00:21:45,  975.9,    4.1,   83.2,   -0.00,   -0.00,    0.0,   -2.6
00:21:50,  976.0,    4.1,   83.2,   -0.03,   -0.00,    0.0,   -2.6
00:21:55,  975.9,    4.1,   83.2,   -0.01,   -0.00,    0.0,   -2.6
00:22:00,  975.9,    4.1,   83.3,   -0.00,    0.00,    0.0,   -2.4
00:22:05,  975.8,    4.1,   83.2,   -0.02,   -0.00,    0.0,   -2.4
00:22:10,  975.8,    4.0,   83.2,   -0.03,    0.00,    0.0,   -2.4
00:22:15,  975.9,    4.1,   83.3,   -0.02,   -0.00,    0.0,   -2.4
00:22:20,  975.9,    4.0,   83.2,   -0.02,    0.00,    0.0,   -2.4
00:22:25,  975.9,    4.0,   83.2,   -0.00,    0.00,    0.0,   -2.4
00:22:30,  975.8,    4.0,   83.2,   -0.04,   -0.00,    0.0,   -2.4
00:22:35,  975.9,    4.0,   83.1,   -0.01,   -0.00,    0.0,   -2.4
00:22:40,  975.9,    4.0,   83.2,   -0.00,   -0.00,    0.0,   -2.4
00:22:45,  975.9,    4.0,   83.2,   -0.01,   -0.00,    0.0,   -2.4
00:22:50,  975.9,    4.0,   83.2,   -0.06,   -0.02,    0.0,   -2.4
00:22:55,  975.9,    4.0,   83.3,   -0.01,   -0.00,    0.0,   -2.4
00:23:00,  975.9,    4.0,   83.2,   -0.02,   -0.01,    0.0,   -2.4
00:23:05,  975.8,    4.0,   83.3,   -0.00,   -0.00,    0.0,   -2.4
00:23:10,  975.8,    4.0,   83.3,   -0.04,   -0.01,    0.0,   -2.4
00:23:15,  975.9,    4.0,   83.3,   -0.00,   -0.00,    0.0,   -2.2
00:23:20,  975.8,    4.0,   83.2,   -0.03,   -0.01,    0.0,   -2.2
00:23:25,  975.8,    4.0,   83.2,   -0.00,   -0.00,    0.0,   -2.2
00:23:30,  975.9,    4.0,   83.2,   -0.00,   -0.00,    0.0,   -2.2
00:23:35,  975.9,    4.0,   83.2,   -0.03,   -0.01,    0.0,   -2.2
00:23:40,  975.9,    4.0,   83.3,   -0.03,   -0.01,    0.0,   -2.0
00:23:45,  975.8,    4.0,   83.2,   -0.03,   -0.01,    0.0,   -2.0
00:23:50,  975.9,    4.0,   83.2,   -0.00,   -0.00,    0.0,   -2.0
00:23:55,  975.8,    4.0,   83.2,   -0.03,   -0.01,    0.0,   -2.0
00:24:00,  975.9,    4.0,   83.3,   -0.03,   -0.01,    0.0,   -2.0
00:24:05,  975.9,    4.0,   83.2,   -0.03,   -0.01,    0.0,   -2.2
00:24:10,  975.9,    4.0,   83.2,   -0.00,   -0.00,    0.0,   -2.0
00:24:15,  975.9,    4.0,   83.2,   -0.01,   -0.00,    0.0,   -2.0
00:24:20,  976.0,    4.0,   83.2,   -0.00,   -0.00,    0.0,   -2.0
00:24:25,  975.9,    4.0,   83.2,   -0.00,   -0.00,    0.0,   -2.0
00:24:30,  975.9,    4.0,   83.3,   -0.01,   -0.00,    0.0,   -2.0
00:24:35,  975.9,    4.0,   83.2,   -0.04,   -0.01,    0.0,   -2.0
00:24:40,  975.9,    4.0,   83.3,   -0.00,   -0.00,    0.0,   -2.0
00:24:45,  975.8,    4.0,   83.2,   -0.01,   -0.01,    0.0,   -2.0
00:24:50,  976.0,    4.0,   83.2,    0.00,   -0.03,    0.0,   -2.0
00:24:55,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -2.0
00:25:00,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -2.0
00:25:05,  975.9,    4.0,   83.1,    0.00,   -0.00,    0.0,   -2.0
00:25:10,  975.9,    4.0,   83.1,    0.00,   -0.00,    0.0,   -2.0
00:25:15,  975.9,    4.0,   83.2,    0.00,   -0.01,    0.0,   -1.8
00:25:20,  975.9,    4.0,   83.2,    0.00,   -0.02,    0.0,   -1.8
00:25:25,  975.9,    4.0,   83.2,    0.00,   -0.04,    0.0,   -1.8
00:25:30,  976.0,    4.0,   83.2,    0.00,   -0.00,    0.0,   -2.0
00:25:35,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.6
00:25:40,  976.0,    4.0,   83.1,    0.00,   -0.00,    0.0,   -1.6
00:25:45,  975.9,    4.0,   83.1,    0.00,   -0.00,    0.0,   -1.6
00:25:50,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.6
00:25:55,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.6
00:26:00,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.6
00:26:05,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.6
00:26:10,  975.9,    4.0,   83.2,    0.00,   -0.02,    0.0,   -1.6
00:26:15,  975.9,    4.0,   83.2,    0.00,   -0.01,    0.0,   -1.6
00:26:20,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.6
00:26:25,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.6
00:26:30,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.6
00:26:35,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.6
00:26:40,  976.0,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.6
00:26:45,  975.9,    4.0,   83.2,    0.00,   -0.04,    0.0,   -1.6
00:26:50,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.8
00:26:55,  976.0,    4.0,   83.2,    0.00,   -0.04,    0.0,   -1.8
00:27:00,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.8
00:27:05,  975.9,    4.0,   83.2,    0.00,   -0.01,    0.0,   -1.8
00:27:10,  976.0,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.6
00:27:15,  975.9,    4.0,   83.1,    0.00,   -0.00,    0.0,   -1.8
00:27:20,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.6
00:27:25,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.6
00:27:30,  975.9,    4.0,   83.2,    0.00,   -0.01,    0.0,   -1.6
00:27:35,  975.9,    4.0,   83.2,    0.00,   -0.01,    0.0,   -1.6
00:27:40,  975.9,    4.0,   83.2,    0.00,   -0.03,    0.0,   -1.8
00:27:45,  975.9,    4.0,   83.2,    0.00,   -0.01,    0.0,   -1.8
00:27:50,  975.9,    4.0,   83.2,    0.00,   -0.01,    0.0,   -1.6
00:27:55,  975.9,    4.0,   83.2,    0.00,   -0.01,    0.0,   -1.6
00:28:00,  975.9,    4.0,   83.2,    0.00,   -0.01,    0.0,   -1.6
00:28:05,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.6
00:28:10,  975.9,    4.0,   83.1,    0.00,   -0.00,    0.0,   -1.8
00:28:15,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.6
00:28:20,  976.0,    4.0,   83.3,    0.00,   -0.01,    0.0,   -1.6
00:28:25,  975.9,    4.0,   83.2,    0.00,   -0.01,    0.0,   -1.6
00:28:30,  976.0,    4.0,   83.2,    0.00,   -0.03,    0.0,   -1.6
00:28:35,  975.9,    4.0,   83.2,    0.00,   -0.01,    0.0,   -1.6
00:28:40,  975.9,    4.0,   83.2,    0.00,   -0.00,    0.0,   -1.6
00:28:45,  975.9,    4.0,   83.2,   -0.02,   -0.04,    0.0,   -1.6
00:28:50,  975.9,    4.0,   83.2,   -0.00,   -0.00,    0.0,   -1.6
00:28:55,  975.9,    4.0,   83.3,   -0.00,   -0.00,    0.0,   -1.6
00:29:00,  975.9,    4.0,   83.2,   -0.01,   -0.00,    0.0,   -1.6
00:29:05,  975.9,    4.0,   83.2,   -0.01,   -0.00,    0.0,   -1.6
00:29:10,  975.9,    4.0,   83.2,   -0.01,   -0.00,    0.0,   -1.6
00:29:15,  975.9,    4.0,   83.3,   -0.04,   -0.02,    0.0,   -1.6
00:29:20,  975.9,    4.1,   83.3,   -0.00,   -0.00,    0.0,   -1.8
00:29:25,  975.9,    4.0,   83.3,   -0.00,   -0.00,    0.0,   -1.8
00:29:30,  975.9,    4.0,   83.3,   -0.03,   -0.03,    0.0,   -1.8
00:29:35,  976.0,    4.1,   83.3,   -0.01,   -0.01,    0.0,   -1.8
00:29:40,  976.0,    4.0,   83.2,   -0.03,   -0.03,    0.0,   -1.8