                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/03/20 00:00,  -42.9,  -26.7,  -23.7,  -26.7,  -29.5,  -31.8,  -36.5,  -31.3,  -32.6,  -36.7,  -37.7,  -43.1,  -35.5,  -32.6,  -33.0,  -32.9,  -35.9,  -39.2,  -45.5,  -45.4,  -41.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/20 00:10,  -40.2,  -24.6,  -24.9,  -26.8,  -28.9,  -33.0,  -30.0,  -32.3,  -35.1,  -36.8,  -35.8,  -39.3,  -40.0,  -36.4,  -36.9,  -36.8,  -38.7,  -42.9,  -42.3,  -42.1,  -37.6,  -40.3,  -48.3,  999.0,  -45.9,  999.0,  -46.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -39.3,  -52.8,  999.0,  999.0,  999.0,  999.0
2001/03/20 00:20,  -38.7,  -28.0,  -27.0,  -26.9,  -28.5,  -31.6,  -34.3,  -34.8,  -33.2,  -30.8,  -33.7,  -38.9,  -36.3,  -36.9,  -42.1,  -43.0,  -41.2,  -42.1,  -38.1,  -46.5,  -38.6,  -37.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.0,  999.0,  999.0,  -52.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.7,  -52.4,  999.0
2001/03/20 00:30,  -38.4,  -29.4,  -28.1,  -29.2,  -29.9,  -30.3,  -33.5,  -32.6,  -32.2,  -36.9,  -43.3,  -41.1,  -42.4,  -43.4,  -43.4,  999.0,  -39.8,  -37.6,  -33.0,  -38.8,  -46.8,  -40.7,  -43.1,  -41.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -53.2,  999.0,  999.0,  -52.8,  999.0,  -55.3,  999.0
2001/03/20 00:40,  -42.3,  -27.7,  -26.9,  -29.9,  -33.7,  -31.6,  -32.7,  -34.8,  -42.0,  -44.6,  -42.2,  -41.2,  -43.3,  -45.7,  -44.0,  -44.8,  -40.8,  -41.1,  -41.6,  -40.6,  -42.6,  -43.1,  -42.6,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0
2001/03/20 00:50,  -38.9,  -26.2,  -25.3,  -27.7,  -35.9,  -32.7,  -34.8,  -39.6,  -39.8,  -39.3,  -42.2,  -41.4,  -42.2,  -40.7,  -40.7,  -39.6,  -41.1,  -42.2,  -44.4,  -43.9,  -40.8,  -38.5,  -39.7,  -41.5,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
2001/03/20 01:00,  -32.9,  -27.8,  -26.7,  -25.7,  -32.6,  -31.8,  -35.8,  -40.6,  -38.6,  -37.6,  -36.5,  -34.6,  -33.6,  -34.0,  -37.3,  -38.7,  -39.1,  -38.2,  -39.8,  -41.0,  999.0,  -39.3,  -38.6,  -41.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0
2001/03/20 01:10,  -40.8,  -28.6,  -28.8,  -24.2,  -25.3,  -31.7,  -34.5,  -41.0,  -38.6,  -37.4,  -34.0,  -33.7,  -37.9,  -35.7,  -34.1,  -36.7,  -39.6,  -37.7,  -43.8,  -47.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/20 01:20,  -39.9,  -27.8,  -27.8,  -24.6,  -27.0,  -30.1,  -33.6,  -38.3,  -38.9,  -41.8,  -39.3,  -38.7,  -38.4,  -35.7,  -37.9,  -39.4,  -39.9,  -41.8,  -45.3,  -46.3,  -42.4,  999.0,  999.0,  -40.8,  -42.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/20 01:30,  -38.3,  -28.6,  -25.5,  -24.3,  -26.7,  -29.3,  -31.2,  -36.2,  -39.6,  -39.9,  -40.6,  -39.3,  -38.2,  -41.1,  -41.0,  -39.9,  -40.9,  -42.7,  -43.4,  -44.4,  -44.1,  -45.9,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -53.1,  999.0
2001/03/20 01:40,  -41.0,  -28.2,  -24.2,  -22.4,  -31.2,  -30.7,  -35.1,  -40.8,  -41.2,  -38.0,  -37.1,  -34.8,  -38.0,  -39.0,  -37.4,  -36.9,  -37.2,  -38.7,  -40.7,  -42.9,  -41.7,  -42.1,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/20 01:50,  -41.2,  -29.3,  -27.7,  -26.9,  -31.6,  -34.7,  -38.9,  -41.0,  -38.3,  -35.8,  -33.0,  -32.6,  -35.1,  -35.7,  -43.2,  -43.5,  999.0,  -47.8,  -49.9,  -44.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0
2001/03/20 02:00,  -41.4,  -27.2,  -25.3,  -28.9,  -34.5,  -38.4,  -41.2,  -41.2,  -39.8,  -34.8,  -31.1,  -32.3,  -35.8,  -39.8,  -40.6,  -41.0,  -43.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
2001/03/20 02:10,  -40.4,  -29.8,  -25.8,  -30.5,  -33.3,  -36.6,  -37.5,  -39.1,  -38.2,  -34.3,  -33.7,  -32.9,  -34.7,  -37.5,  -39.2,  -42.0,  -46.5,  999.0,  -48.3,  999.0,  -44.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/20 02:20,  -40.9,  -30.8,  -29.2,  -29.5,  -33.5,  -38.7,  -40.3,  -40.3,  -37.6,  -36.9,  -35.2,  -33.2,  -36.6,  -38.4,  -36.8,  -39.7,  -45.6,  -48.4,  999.0,  -49.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/20 02:30,  -40.9,  -28.7,  -27.8,  -29.0,  -34.0,  -39.5,  -39.0,  -36.3,  -38.3,  -40.7,  -35.9,  -32.3,  -35.8,  -38.6,  -41.9,  -46.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.9,  999.0,  -48.3,  999.0,  -46.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/20 02:40,  -30.2,  -31.7,  -29.8,  -31.0,  -33.8,  -34.7,  -36.3,  -36.7,  -35.6,  -37.6,  -37.9,  -32.2,  -31.2,  -36.1,  -45.9,  -43.4,  -44.3,  -42.9,  -40.4,  -41.1,  -47.9,  -43.2,  999.0,  999.0,  -50.4,  -44.9,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.6,  -54.3,  999.0,  -49.8,  999.0,  999.0,  -48.2,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -54.6,  999.0
2001/03/20 02:50,  -41.7,  -29.3,  -30.2,  -31.5,  -30.4,  -33.0,  -35.4,  -36.2,  -35.2,  -35.0,  -30.4,  -30.1,  -32.5,  -39.9,  -44.4,  -45.5,  -43.2,  999.0,  999.0,  -44.1,  -42.6,  999.0,  999.0,  -42.8,  -45.2,  -42.2,  -46.5,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0
2001/03/20 03:00,  -37.9,  -28.3,  -31.0,  -29.2,  -31.0,  -34.1,  -35.0,  -36.5,  -33.0,  -32.4,  -34.3,  -36.7,  -41.7,  -44.6,  -45.3,  -45.7,  -43.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/20 03:10,  -38.9,  -29.3,  -27.2,  -26.5,  -31.7,  -36.2,  -37.6,  -39.7,  -39.0,  -36.3,  -39.0,  -39.1,  -41.6,  -44.1,  -44.1,  -41.4,  -41.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
2001/03/20 03:20,  -36.9,  -29.0,  -27.5,  -29.8,  -33.0,  -38.2,  -39.4,  -41.5,  -38.4,  -41.3,  -37.2,  -34.4,  -38.8,  -42.9,  -42.0,  -41.8,  -40.5,  -42.4,  -43.1,  -47.2,  999.0,  -53.0,  999.0,  999.0,  -46.3,  -47.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/20 03:30,  -40.4,  -29.0,  -23.7,  -26.2,  -31.9,  -38.5,  -36.7,  -39.9,  -38.4,  -37.8,  -35.6,  -38.1,  -43.0,  -41.0,  -43.0,  -41.6,  -44.3,  -44.1,  -46.0,  -40.9,  -40.8,  -46.3,  999.0,  999.0,  -48.8,  -46.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -45.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.9,  999.0,  999.0,  -46.3,  -49.2,  -48.1,  -53.4,  -48.0
2001/03/20 03:40,  -38.0,  -28.7,  -22.4,  -26.6,  -36.1,  -35.5,  -38.1,  -40.7,  -37.2,  -33.5,  -31.6,  -33.1,  -35.1,  -42.6,  -49.2,  999.0,  -42.7,  -44.3,  -43.1,  -41.8,  -42.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/20 03:50,  -32.0,  -26.3,  -23.0,  -28.3,  -36.7,  -34.5,  -36.1,  -37.0,  -30.2,  -29.6,  -30.9,  -36.1,  -43.2,  -43.4,  -44.5,  -49.5,  -43.1,  -41.4,  -43.5,  -41.8,  -40.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.7,  -48.0,  -49.7,  999.0,  -46.9,  999.0,  -48.5,  -46.6,  999.0,  -48.6,  -49.7,  -47.3,  999.0,  -52.2,  -47.2,  999.0,  -48.3,  999.0
2001/03/20 04:00,  -34.3,  -25.9,  -25.4,  -32.2,  -32.1,  -32.8,  -34.2,  -35.1,  -32.2,  -32.4,  -32.3,  -38.3,  -42.0,  -44.1,  -47.0,  999.0,  999.0,  -44.7,  -40.6,  -40.6,  -40.6,  -46.5,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.4,  999.0,  -49.7,  -49.0,  -47.7,  -48.6,  -49.2,  999.0,  -47.5,  -48.8,  999.0,  -47.8,  -49.7
2001/03/20 04:10,  -37.7,  -25.6,  -25.2,  -33.1,  -34.7,  -35.7,  -34.5,  -42.3,  -35.4,  -34.0,  -35.5,  -38.8,  -39.3,  -40.7,  -42.3,  999.0,  -47.6,  999.0,  -43.7,  -40.6,  -40.7,  -44.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.3,  -48.0,  999.0,  -47.5,  999.0,  -45.2,  999.0,  -46.8,  999.0,  -46.3,  -49.0,  -49.4,  -44.8,  -38.0,  -50.6
2001/03/20 04:20,  -36.1,  -21.3,  -22.3,  -27.0,  -34.7,  -36.9,  -36.7,  -39.1,  -38.9,  -41.8,  -39.6,  -39.6,  -40.6,  -36.5,  -35.8,  -41.6,  -44.0,  -41.2,  -41.4,  -40.9,  -43.2,  -43.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.5,  -48.6,  -46.2,  -48.6,  -45.3,  -45.8,  -61.3,  -48.3,  -48.7,  999.0,  999.0,  -48.2,  -48.0,  -47.8,  999.0,  999.0,  -49.7,  -49.7
2001/03/20 04:30,  -35.3,  -19.6,  -22.6,  -26.6,  -32.3,  -36.1,  -36.5,  -38.7,  -38.9,  -39.5,  -34.7,  -36.3,  -37.5,  -36.2,  -37.1,  -43.7,  -44.9,  -45.6,  -46.6,  -44.7,  -42.9,  -40.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  999.0,  -47.7,  -47.6,  -49.0,  -47.9,  -46.4,  -48.2,  999.0,  999.0,  -48.6,  999.0,  -49.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0
2001/03/20 04:40,  -26.4,  -20.1,  -22.3,  -29.1,  -35.4,  -35.6,  -34.1,  -37.6,  -38.5,  -36.2,  -33.3,  -39.1,  -43.5,  -43.5,  -41.6,  -41.2,  -44.1,  999.0,  -44.6,  -44.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.0,  -48.0,  -47.8,  -47.7,  -48.8,  999.0,  -46.4,  999.0,  -45.8,  -52.1,  -46.3,  -47.2,  -48.5,  -47.0,  -47.2,  -47.0,  999.0,  -49.4,  -48.9,  -48.5,  -47.5
2001/03/20 04:50,  999.0,  -21.6,  -21.2,  -27.4,  -30.9,  -30.2,  -30.2,  -37.0,  -39.3,  -39.6,  -38.8,  -40.9,  -43.3,  -43.4,  -41.6,  -36.9,  -41.5,  -46.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.3,  -50.3,  999.0,  -48.3,  -47.9,  -47.3,  -47.7,  -49.5,  -46.5,  999.0,  -49.7,  999.0,  999.0,  -47.9,  999.0,  -47.7,  -46.2,  -47.3,  -49.4,  -50.3,  -49.1
2001/03/20 05:00,  -36.6,  -24.0,  -23.1,  -31.2,  -35.2,  -37.5,  -33.4,  -29.6,  -34.6,  -32.4,  -35.6,  -39.9,  -43.9,  -48.1,  -44.1,  -40.9,  -43.0,  999.0,  -45.4,  -46.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.1,  -48.0,  -45.8,  -47.9,  999.0,  -48.2,  999.0
2001/03/20 05:10,  -42.2,  -27.1,  -22.8,  -30.1,  -36.6,  -35.8,  -31.0,  -33.8,  -40.6,  -41.9,  -44.4,  -43.0,  -42.7,  -41.9,  -37.6,  -39.9,  -39.0,  -40.4,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.1,  999.0,  -44.6,  -46.7,  999.0
2001/03/20 05:20,  -38.1,  -25.0,  -25.0,  -33.9,  -35.8,  -35.8,  -37.7,  -38.5,  -38.9,  -43.9,  -42.2,  -40.5,  -40.3,  -37.1,  -35.4,  -34.8,  -34.1,  -34.2,  -36.6,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.5,  999.0,  999.0,  999.0,  -47.8,  999.0
2001/03/20 05:30,  -37.2,  -23.1,  -25.0,  -32.4,  -34.3,  -37.0,  -37.2,  -40.3,  -42.2,  -44.8,  -38.1,  -37.7,  -41.9,  -38.8,  -41.5,  -41.9,  -41.9,  -40.0,  -40.5,  -47.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.0,  -49.6,  999.0,  999.0,  999.0,  -49.4,  -48.3,  999.0
2001/03/20 05:40,  -31.1,  -20.7,  -19.8,  -23.4,  -30.1,  -32.8,  -37.2,  -41.5,  -39.8,  -37.5,  -37.7,  -37.4,  -38.6,  -41.1,  -41.3,  -41.0,  -41.5,  -43.0,  -44.2,  -45.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  -48.4,  -47.5,  -45.9,  999.0,  999.0,  -53.1,  -47.5,  999.0,  -48.3,  -49.7,  -47.7,  999.0,  -49.5,  999.0
2001/03/20 05:50,  -30.3,  -21.1,  -22.7,  -31.3,  -34.7,  -38.0,  -39.9,  -40.2,  -38.3,  -39.4,  -41.6,  -42.3,  -42.2,  -44.1,  -43.8,  -44.0,  -41.1,  -41.7,  -40.3,  -44.2,  -42.1,  -41.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.2,  999.0,  999.0,  -50.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.9,  -44.0,  -48.1
2001/03/20 06:00,  -37.6,  -24.0,  -22.7,  -25.8,  -29.6,  -31.9,  -34.2,  -36.8,  -41.1,  -41.9,  -43.6,  -41.8,  -43.2,  -44.3,  -43.3,  -42.4,  -41.2,  -42.1,  -45.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.7,  -48.3,  -47.2,  -47.7,  999.0,  999.0,  -47.7,  -47.1,  -49.3,  -48.5,  -49.2,  -45.6,  -47.9,  999.0
2001/03/20 06:10,  -28.4,  999.0,  -20.6,  -22.0,  -28.0,  -29.1,  -29.0,  -32.9,  -33.8,  -36.3,  -39.0,  -41.4,  -42.3,  -42.8,  -43.9,  -42.1,  -43.5,  -44.4,  -43.3,  -43.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.8,  -48.2,  -49.2,  -46.7,  -47.7,  -47.2,  -49.2,  -47.7,  999.0,  -47.8,  -44.5,  -47.3,  -48.1,  999.0,  -47.6,  -48.2,  999.0,  -48.5,  999.0,  -48.0,  -47.7,  -47.8
2001/03/20 06:20,  -32.9,  -18.8,  -18.6,  -21.3,  -25.9,  -29.0,  -31.2,  -34.1,  -33.2,  -33.7,  -34.7,  -37.3,  -37.2,  -38.6,  -40.7,  -42.0,  -41.6,  -41.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.5,  -47.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.5,  999.0,  -48.7,  -47.5,  999.0,  -47.1,  999.0,  999.0
2001/03/20 06:30,  -25.0,  -19.8,  -20.0,  -22.9,  -24.9,  -25.0,  -30.1,  -31.5,  -32.4,  -32.3,  -32.4,  -33.8,  -33.6,  -34.4,  -36.3,  -39.6,  -43.3,  -37.3,  -43.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.6,  999.0,  -47.8,  999.0,  -47.9,  999.0,  999.0,  -48.8,  -46.6,  -49.8,  999.0,  -48.2,  -49.0,  -48.3,  -48.8,  999.0
2001/03/20 06:40,  -25.3,  -13.0,  -13.6,  -18.2,  -24.6,  -28.5,  -15.5,  -25.3,  -27.1,  -31.8,  -32.0,  -31.2,  -31.3,  -32.0,  -33.1,  -35.2,  -40.3,  -41.6,  -42.2,  -39.9,  -44.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.0,  -49.7,  999.0,  -48.8,  -48.7,  -49.7,  999.0,  -45.8,  999.0,  -46.5,  -48.9,  999.0,  999.0,  -49.9
2001/03/20 06:50,  -41.0,  -27.4,  -31.0,  -29.4,  -28.1,  -29.9,  -30.2,  -27.0,  -27.5,  -29.8,  -31.5,  -30.0,  -29.9,  -31.5,  -33.2,  -35.9,  -41.4,  -44.2,  -44.5,  -45.9,  -42.8,  -48.9,  -50.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -45.8,  -46.4,  -49.2,  -48.3,  -48.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.9,  999.0,  -48.0,  999.0
2001/03/20 07:00,  -36.9,  -26.2,  -29.0,  -31.6,  -31.9,  -32.7,  -29.5,  -32.4,  -30.7,  -32.6,  -32.3,  -30.9,  -32.7,  -33.1,  -34.2,  -38.9,  -43.0,  -45.0,  -47.0,  -45.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/20 07:10,  -40.7,  -27.9,  -29.2,  -30.3,  -33.0,  -31.4,  -29.3,  -30.6,  -31.9,  -29.8,  -30.5,  -32.6,  -37.2,  -36.6,  -37.4,  -41.4,  -43.4,  -44.7,  -46.4,  -44.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -48.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/20 07:20,  -39.7,  -29.3,  -31.8,  -30.5,  -27.1,  -30.0,  -27.5,  -30.9,  -30.3,  -30.0,  -32.1,  -35.0,  -36.7,  -37.1,  -39.9,  -42.6,  999.0,  -44.7,  -42.6,  -46.5,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
2001/03/20 07:30,  -41.2,  -30.8,  -31.1,  -31.3,  -29.2,  -31.4,  -29.9,  -32.0,  -28.6,  -30.0,  -29.7,  -35.9,  -37.6,  -38.9,  -41.7,  -46.0,  -44.6,  -39.7,  -40.0,  999.0,  -45.6,  999.0,  -45.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/20 07:40,  -39.8,  -28.4,  -31.2,  -32.0,  -29.1,  -30.2,  -32.1,  -34.3,  -32.8,  -30.0,  -33.2,  -31.6,  -37.6,  -42.2,  -43.7,  -45.0,  -43.4,  -39.4,  -39.5,  -37.8,  -41.8,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/20 07:50,  -40.7,  -31.6,  -33.3,  -34.0,  -32.8,  -32.8,  -32.6,  -35.3,  -30.9,  -31.7,  -31.1,  -33.2,  -35.8,  -41.1,  -45.8,  -43.6,  -40.9,  -39.9,  -41.5,  -41.7,  -45.6,  -42.2,  -42.2,  -41.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -58.6,  999.0,  -51.7,  -52.1,  -52.7,  999.0,  999.0,  999.0