2001/11/06, +9, 136.10,  34.85, 385
00:00:02,  965.6,   12.3,   95.9,   -0.88,    0.14,    0.0, -999.0
00:00:07,  965.5,   12.3,   96.1,   -0.92,    0.15,    0.0, -999.0
00:00:12,  965.6,   12.3,   96.2,   -0.92,    0.15,    0.0, -999.0
00:00:17,  965.6,   12.3,   96.2,   -0.89,    0.16,    0.0, -999.0
00:00:22,  965.6,   12.3,   96.2,   -0.82,    0.14,    0.0, -999.0
00:00:27,  965.6,   12.3,   96.3,   -0.76,    0.13,    0.0, -999.0
00:00:32,  965.6,   12.3,   96.4,   -0.72,    0.21,    0.0, -999.0
00:00:37,  965.5,   12.3,   96.0,   -0.74,    0.25,    0.0, -999.0
00:00:42,  965.6,   12.3,   96.0,   -0.70,    0.23,    0.0, -999.0
00:00:47,  965.6,   12.3,   96.1,   -0.70,    0.27,    0.0, -999.0
00:00:52,  965.5,   12.3,   96.2,   -0.69,    0.31,    0.0, -999.0
00:00:57,  965.6,   12.3,   95.9,   -0.70,    0.28,    0.0, -999.0
00:01:02,  965.6,   12.3,   96.0,   -0.61,    0.27,    0.0, -999.0
00:01:07,  965.6,   12.3,   95.8,   -0.59,    0.26,    0.0, -999.0
00:01:12,  965.6,   12.3,   96.3,   -0.61,    0.27,    0.0, -999.0
00:01:17,  965.6,   12.3,   95.9,   -0.61,    0.27,    0.0, -999.0
00:01:22,  965.6,   12.3,   96.2,   -0.54,    0.24,    0.0, -999.0
00:01:27,  965.6,   12.3,   95.8,   -0.51,    0.23,    0.0, -999.0
00:01:32,  965.6,   12.3,   96.3,   -0.43,    0.19,    0.0, -999.0
00:01:37,  965.6,   12.3,   96.2,   -0.40,    0.18,    0.0, -999.0
00:01:42,  965.6,   12.3,   96.0,   -0.35,    0.15,    0.0, -999.0
00:01:47,  965.5,   12.3,   96.3,   -0.34,    0.15,    0.0, -999.0
00:01:52,  965.6,   12.3,   95.9,   -0.29,    0.13,    0.0, -999.0
00:01:57,  965.5,   12.3,   96.2,   -0.09,    0.04,    0.0, -999.0
00:02:02,  965.6,   12.3,   96.1,   -0.05,    0.02,    0.0, -999.0
00:02:07,  965.5,   12.3,   96.0,    0.00,    0.00,    0.0, -999.0
00:02:12,  965.5,   12.3,   96.0,    0.00,    0.00,    0.0, -999.0
00:02:17,  965.5,   12.3,   95.8,    0.00,    0.00,    0.0, -999.0
00:02:22,  965.5,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:02:27,  965.5,   12.3,   95.9,    0.00,    0.00,    0.0, -999.0
00:02:32,  965.5,   12.3,   96.0,    0.00,    0.00,    0.0, -999.0
00:02:37,  965.5,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:02:42,  965.5,   12.3,   96.0,    0.00,    0.00,    0.0, -999.0
00:02:47,  965.5,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:02:52,  965.5,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:02:57,  965.5,   12.3,   96.2,   -0.00,    0.00,    0.0, -999.0
00:03:02,  965.5,   12.3,   95.7,    0.00,    0.00,    0.0, -999.0
00:03:07,  965.5,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:03:12,  965.5,   12.2,   96.0,   -0.00,   -0.01,    0.0, -999.0
00:03:17,  965.5,   12.2,   96.2,    0.00,    0.00,    0.0, -999.0
00:03:22,  965.5,   12.2,   96.0,    0.00,    0.00,    0.0, -999.0
00:03:27,  965.5,   12.2,   96.3,    0.00,    0.00,    0.0, -999.0
00:03:32,  965.5,   12.2,   96.1,    0.00,    0.00,    0.0, -999.0
00:03:37,  965.5,   12.2,   96.3,    0.00,    0.00,    0.0, -999.0
00:03:42,  965.5,   12.2,   96.1,    0.00,    0.00,    0.0, -999.0
00:03:47,  965.5,   12.2,   96.1,    0.00,    0.00,    0.0, -999.0
00:03:52,  965.5,   12.2,   96.1,    0.00,    0.00,    0.0, -999.0
00:03:57,  965.5,   12.2,   96.0,   -0.00,   -0.00,    0.0, -999.0
00:04:02,  965.5,   12.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:04:07,  965.5,   12.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:04:12,  965.4,   12.3,   95.8,    0.00,    0.00,    0.0, -999.0
00:04:17,  965.4,   12.3,   96.0,    0.00,    0.00,    0.0, -999.0
00:04:22,  965.4,   12.3,   95.9,    0.00,    0.00,    0.0, -999.0
00:04:27,  965.4,   12.3,   95.7,    0.00,    0.00,    0.0, -999.0
00:04:32,  965.4,   12.3,   95.8,   -0.14,   -0.28,    0.0, -999.0
00:04:37,  965.4,   12.3,   95.9,   -0.29,   -0.57,    0.0, -999.0
00:04:42,  965.4,   12.3,   95.9,   -0.36,   -0.71,    0.0, -999.0
00:04:47,  965.4,   12.3,   95.8,   -0.38,   -0.75,    0.0, -999.0
00:04:52,  965.4,   12.3,   96.0,   -0.39,   -0.78,    0.0, -999.0
00:04:57,  965.4,   12.3,   95.8,   -0.36,   -0.70,    0.0, -999.0
00:05:02,  965.4,   12.3,   96.1,   -0.48,   -0.81,    0.0, -999.0
00:05:07,  965.3,   12.3,   96.2,   -0.53,   -0.87,    0.0, -999.0
00:05:12,  965.3,   12.3,   96.0,   -0.58,   -0.93,    0.0, -999.0
00:05:17,  965.3,   12.3,   96.1,   -0.70,   -1.00,    0.0, -999.0
00:05:22,  965.3,   12.3,   96.0,   -0.74,   -0.98,    0.0, -999.0
00:05:27,  965.3,   12.3,   96.0,   -0.70,   -0.93,    0.0, -999.0
00:05:32,  965.3,   12.3,   95.9,   -0.70,   -0.86,    0.0, -999.0
00:05:37,  965.3,   12.3,   95.9,   -0.61,   -0.78,    0.0, -999.0
00:05:42,  965.3,   12.3,   96.1,   -0.65,   -0.84,    0.0, -999.0
00:05:47,  965.2,   12.3,   96.3,   -0.68,   -0.87,    0.0, -999.0
00:05:52,  965.3,   12.3,   96.0,   -0.62,   -0.79,    0.0, -999.0
00:05:57,  965.2,   12.3,   96.0,   -0.58,   -0.75,    0.0, -999.0
00:06:02,  965.3,   12.3,   96.4,   -0.47,   -0.60,    0.0, -999.0
00:06:07,  965.2,   12.3,   96.0,   -0.43,   -0.55,    0.0, -999.0
00:06:12,  965.2,   12.3,   96.1,   -0.50,   -0.62,    0.0, -999.0
00:06:17,  965.2,   12.3,   96.2,   -0.68,   -0.76,    0.0, -999.0
00:06:22,  965.2,   12.3,   96.0,   -0.74,   -0.82,    0.0, -999.0
00:06:27,  965.2,   12.3,   96.0,   -0.75,   -0.83,    0.0, -999.0
00:06:32,  965.2,   12.3,   96.3,   -0.74,   -0.82,    0.0, -999.0
00:06:37,  965.2,   12.3,   96.3,   -0.81,   -0.70,    0.0, -999.0
00:06:42,  965.2,   12.3,   96.1,   -0.81,   -0.52,    0.0, -999.0
00:06:47,  965.2,   12.3,   95.9,   -0.79,   -0.56,    0.0, -999.0
00:06:52,  965.2,   12.3,   96.0,   -0.75,   -0.57,    0.0, -999.0
00:06:57,  965.2,   12.3,   95.9,   -0.66,   -0.52,    0.0, -999.0
00:07:02,  965.2,   12.3,   96.0,   -0.71,   -0.45,    0.0, -999.0
00:07:07,  965.1,   12.3,   96.2,   -0.83,   -0.48,    0.0, -999.0
00:07:12,  965.1,   12.3,   96.0,   -0.89,   -0.36,    0.0, -999.0
00:07:17,  965.2,   12.3,   95.9,   -0.86,   -0.31,    0.0, -999.0
00:07:22,  965.2,   12.3,   96.2,   -0.92,   -0.32,    0.0, -999.0
00:07:27,  965.1,   12.3,   96.0,   -0.85,   -0.24,    0.0, -999.0
00:07:32,  965.1,   12.2,   96.0,   -0.81,   -0.19,    0.0, -999.0
00:07:37,  965.2,   12.2,   95.9,   -0.83,   -0.03,    0.0, -999.0
00:07:42,  965.1,   12.2,   95.9,   -0.99,    0.02,    0.0, -999.0
00:07:47,  965.1,   12.2,   96.2,   -1.00,    0.03,    0.0, -999.0
00:07:52,  965.1,   12.2,   96.0,   -0.92,    0.06,    0.0, -999.0
00:07:57,  965.1,   12.2,   96.1,   -0.95,    0.03,    0.0, -999.0
00:08:02,  965.1,   12.2,   95.8,   -1.07,    0.09,    0.0, -999.0
00:08:07,  965.1,   12.2,   96.5,   -1.05,    0.05,    0.0, -999.0
00:08:12,  965.1,   12.2,   95.9,   -0.98,    0.14,    0.0, -999.0
00:08:17,  965.1,   12.2,   96.1,   -1.03,    0.28,    0.0, -999.0
00:08:22,  965.2,   12.2,   95.9,   -1.06,    0.32,    0.0, -999.0
00:08:27,  965.2,   12.2,   96.2,   -1.03,    0.46,    0.0, -999.0
00:08:32,  965.2,   12.2,   96.1,   -1.08,    0.48,    0.0, -999.0
00:08:37,  965.1,   12.2,   96.1,   -1.06,    0.49,    0.0, -999.0
00:08:42,  965.2,   12.2,   96.0,   -1.00,    0.55,    0.0, -999.0
00:08:47,  965.2,   12.2,   96.1,   -0.97,    0.60,    0.0, -999.0
00:08:52,  965.1,   12.2,   96.1,   -0.80,    0.62,    0.0, -999.0
00:08:57,  965.2,   12.2,   96.1,   -0.85,    0.57,    0.0, -999.0
00:09:02,  965.2,   12.2,   95.9,   -0.81,    0.57,    0.0, -999.0
00:09:07,  965.1,   12.2,   96.2,   -0.90,    0.54,    0.0, -999.0
00:09:12,  965.2,   12.2,   96.2,   -0.94,    0.52,    0.0, -999.0
00:09:17,  965.1,   12.2,   96.1,   -0.88,    0.49,    0.0, -999.0
00:09:22,  965.2,   12.2,   96.3,   -0.91,    0.50,    0.0, -999.0
00:09:27,  965.2,   12.2,   95.9,   -0.94,    0.52,    0.0, -999.0
00:09:32,  965.1,   12.2,   96.0,   -1.01,    0.56,    0.0, -999.0
00:09:37,  965.1,   12.2,   96.0,   -1.01,    0.56,    0.0, -999.0
00:09:42,  965.1,   12.2,   96.1,   -0.96,    0.53,    0.0, -999.0
00:09:47,  965.1,   12.2,   96.3,   -0.86,    0.56,    0.0, -999.0
00:09:52,  965.2,   12.2,   95.9,   -0.81,    0.61,    0.0, -999.0
00:09:57,  965.1,   12.2,   96.0,   -1.01,    0.66,    0.0, -999.0
00:10:02,  965.1,   12.2,   96.2,   -1.16,    0.20,    0.0, -999.0
00:10:07,  965.1,   12.2,   96.2,   -1.06,    0.39,    0.0, -999.0
00:10:12,  965.1,   12.2,   96.2,   -1.07,    0.35,    0.0, -999.0
00:10:17,  965.1,   12.2,   96.3,   -1.17,    0.45,    0.0, -999.0
00:10:22,  965.1,   12.2,   96.1,   -1.20,    0.48,    0.0, -999.0
00:10:27,  965.1,   12.2,   96.0,   -1.19,    0.61,    0.0, -999.0
00:10:32,  965.0,   12.1,   96.1,   -1.46,    0.71,    0.0, -999.0
00:10:37,  965.0,   12.2,   96.0,   -1.74,    0.57,    0.0, -999.0
00:10:42,  965.1,   12.1,   96.0,   -1.90,    0.13,    0.0, -999.0
00:10:47,  965.0,   12.2,   96.0,   -2.04,    0.29,    0.0, -999.0
00:10:52,  965.0,   12.2,   96.0,   -1.73,    0.09,    0.0, -999.0
00:10:57,  965.0,   12.2,   96.0,   -1.44,    0.15,    0.0, -999.0
00:11:02,  965.0,   12.2,   96.0,   -1.61,    0.06,    0.0, -999.0
00:11:07,  965.0,   12.2,   96.2,   -1.63,    0.09,    0.0, -999.0
00:11:12,  965.0,   12.2,   95.9,   -1.77,    0.09,    0.0, -999.0
00:11:17,  965.0,   12.2,   96.0,   -1.69,    0.65,    0.0, -999.0
00:11:22,  965.0,   12.2,   96.1,   -1.75,    0.89,    0.0, -999.0
00:11:27,  965.0,   12.2,   96.1,   -1.88,    0.68,    0.0, -999.0
00:11:32,  965.0,   12.2,   95.9,   -1.69,    0.55,    0.0, -999.0
00:11:37,  965.0,   12.2,   96.3,   -1.65,    0.57,    0.0, -999.0
00:11:42,  965.0,   12.2,   96.1,   -1.81,    0.35,    0.0, -999.0
00:11:47,  965.0,   12.2,   96.0,   -1.83,    0.35,    0.0, -999.0
00:11:52,  965.0,   12.2,   95.9,   -2.06,    0.36,    0.0, -999.0
00:11:57,  965.0,   12.2,   96.1,   -1.66,    0.54,    0.0, -999.0
00:12:02,  964.9,   12.2,   96.0,   -1.64,    0.66,    0.0, -999.0
00:12:07,  964.9,   12.2,   96.0,   -1.73,    0.63,    0.0, -999.0
00:12:12,  964.9,   12.2,   96.0,   -1.96,    0.56,    0.0, -999.0
00:12:17,  964.9,   12.2,   95.9,   -1.97,    0.57,    0.0, -999.0
00:12:22,  964.9,   12.2,   96.0,   -1.86,    0.29,    0.0, -999.0
00:12:27,  964.9,   12.2,   96.0,   -1.54,    0.19,    0.0, -999.0
00:12:32,  964.9,   12.2,   96.2,   -1.52,    0.35,    0.0, -999.0
00:12:37,  964.9,   12.2,   96.0,   -1.36,    0.42,    0.0, -999.0
00:12:42,  964.9,   12.2,   96.0,   -1.34,    0.65,    0.0, -999.0
00:12:47,  964.9,   12.2,   96.1,   -1.40,    0.68,    0.0, -999.0
00:12:52,  964.9,   12.2,   96.1,   -1.34,    0.60,    0.0, -999.0
00:12:57,  964.9,   12.2,   96.0,   -1.53,    0.59,    0.0, -999.0
00:13:02,  964.9,   12.2,   96.0,   -2.02,    0.39,    0.0, -999.0
00:13:07,  964.9,   12.2,   95.9,   -2.20,    0.93,    0.0, -999.0
00:13:12,  964.9,   12.2,   96.1,   -2.20,    0.85,    0.0, -999.0
00:13:17,  964.9,   12.2,   96.1,   -2.18,    1.01,    0.0, -999.0
00:13:22,  964.9,   12.2,   96.3,   -2.36,    1.31,    0.0, -999.0
00:13:27,  964.9,   12.2,   96.1,   -2.39,    0.97,    0.0, -999.0
00:13:32,  964.9,   12.2,   96.0,   -2.19,    0.43,    0.0, -999.0
00:13:37,  964.9,   12.2,   96.1,   -2.18,    0.46,    0.0, -999.0
00:13:42,  964.9,   12.2,   96.2,   -2.46,    0.48,    0.0, -999.0
00:13:47,  964.9,   12.2,   96.1,   -2.59,    0.60,    0.0, -999.0
00:13:52,  964.9,   12.2,   96.1,   -2.84,    0.65,    0.0, -999.0
00:13:57,  964.9,   12.2,   95.8,   -2.61,    0.90,    0.0, -999.0
00:14:02,  964.9,   12.2,   96.0,   -1.90,    0.97,    0.0, -999.0
00:14:07,  964.9,   12.2,   96.0,   -1.70,    0.94,    0.0, -999.0
00:14:12,  964.9,   12.2,   95.9,   -2.14,    0.91,    0.0, -999.0
00:14:17,  964.9,   12.2,   96.0,   -2.65,    0.96,    0.0, -999.0
00:14:22,  964.9,   12.1,   96.0,   -2.77,    0.54,    0.0, -999.0
00:14:27,  964.9,   12.1,   96.3,   -2.40,    1.02,    0.0, -999.0
00:14:32,  964.8,   12.1,   96.3,   -1.86,    1.16,    0.0, -999.0
00:14:37,  964.8,   12.1,   96.0,   -1.73,    1.08,    0.0, -999.0
00:14:42,  964.8,   12.1,   96.1,   -1.43,    0.90,    0.0, -999.0
00:14:47,  964.8,   12.1,   96.2,   -2.36,    0.91,    0.0, -999.0
00:14:52,  964.8,   12.1,   96.1,   -2.41,    0.88,    0.0, -999.0
00:14:57,  964.8,   12.1,   96.1,   -2.09,    0.76,    0.0, -999.0
00:15:02,  964.8,   12.1,   96.1,   -1.81,    1.00,    0.0, -999.0
00:15:07,  964.8,   12.1,   96.0,   -1.46,    1.06,    0.0, -999.0
00:15:12,  964.8,   12.1,   96.1,   -1.59,    0.74,    0.0, -999.0
00:15:17,  964.8,   12.1,   96.1,   -1.71,    0.73,    0.0, -999.0
00:15:22,  964.8,   12.1,   96.1,   -1.96,    0.56,    0.0, -999.0
00:15:27,  964.8,   12.1,   96.0,   -2.44,    0.39,    0.0, -999.0
00:15:32,  964.7,   12.1,   96.0,   -2.29,    0.83,    0.0, -999.0
00:15:37,  964.7,   12.1,   95.9,   -2.48,    0.67,    0.0, -999.0
00:15:42,  964.7,   12.1,   96.0,   -2.07,    1.10,    0.0, -999.0
00:15:47,  964.7,   12.1,   96.1,   -1.79,    1.35,    0.0, -999.0
00:15:52,  964.7,   12.1,   96.1,   -2.05,    1.55,    0.0, -999.0
00:15:57,  964.7,   12.1,   96.0,   -1.90,    1.33,    0.0, -999.0
00:16:02,  964.6,   12.1,   96.2,   -1.73,    0.85,    0.0, -999.0
00:16:07,  964.6,   12.1,   95.8,   -1.31,    1.10,    0.0, -999.0
00:16:12,  964.6,   12.2,   96.1,   -1.51,    0.71,    0.0, -999.0
00:16:17,  964.6,   12.2,   96.1,   -1.69,    0.65,    0.0, -999.0
00:16:22,  964.6,   12.2,   95.8,   -1.87,    0.13,    0.0, -999.0
00:16:27,  964.6,   12.2,   95.9,   -1.88,    0.16,    0.0, -999.0
00:16:32,  964.6,   12.2,   96.0,   -1.59,    0.03,    0.0, -999.0
00:16:37,  964.5,   12.2,   96.1,   -1.81,    0.06,    0.0, -999.0
00:16:42,  964.5,   12.3,   96.1,   -2.28,    0.28,    0.0, -999.0
00:16:47,  964.5,   12.3,   96.0,   -2.11,    0.11,    0.0, -999.0
00:16:52,  964.5,   12.3,   96.3,   -2.74,   -0.00,    0.0, -999.0
00:16:57,  964.5,   12.3,   96.1,   -2.58,   -0.14,    0.0, -999.0
00:17:02,  964.5,   12.4,   96.2,   -3.02,    0.16,    0.0, -999.0
00:17:07,  964.4,   12.4,   96.0,   -2.57,    0.09,    0.0, -999.0
00:17:12,  964.4,   12.4,   96.1,   -2.59,    0.46,    0.0, -999.0
00:17:17,  964.4,   12.5,   95.8,   -2.84,    0.98,    0.0, -999.0
00:17:22,  964.4,   12.5,   96.2,   -3.35,    1.29,    0.0, -999.0
00:17:27,  964.3,   12.5,   95.9,   -3.09,    1.13,    0.0, -999.0
00:17:32,  964.3,   12.5,   96.2,   -2.68,    0.42,    0.0, -999.0
00:17:37,  964.3,   12.5,   96.1,   -2.54,    0.54,    0.0, -999.0
00:17:42,  964.3,   12.5,   96.1,   -2.96,    0.52,    0.0, -999.0
00:17:47,  964.3,   12.5,   96.0,   -2.74,    0.53,    0.0, -999.0
00:17:52,  964.3,   12.5,   96.1,   -2.42,    0.43,    0.0, -999.0
00:17:57,  964.3,   12.5,   96.0,   -2.48,    0.13,    0.0, -999.0
00:18:02,  964.2,   12.5,   96.0,   -2.49,    0.39,    0.0, -999.0
00:18:07,  964.2,   12.5,   96.0,   -2.56,    0.64,    0.0, -999.0
00:18:12,  964.2,   12.5,   96.2,   -2.91,    0.67,    0.0, -999.0
00:18:17,  964.2,   12.5,   96.2,   -2.50,    0.40,    0.0, -999.0
00:18:22,  964.2,   12.5,   96.2,   -2.38,    0.51,    0.0, -999.0
00:18:27,  964.2,   12.5,   96.2,   -2.70,    0.43,    0.0, -999.0
00:18:32,  964.2,   12.5,   96.2,   -2.14,    0.34,    0.0, -999.0
00:18:37,  964.2,   12.5,   96.2,   -1.16,   -0.16,    0.0, -999.0
00:18:42,  964.1,   12.5,   96.0,   -1.17,   -0.36,    0.0, -999.0
00:18:47,  964.2,   12.5,   96.2,   -1.94,   -0.03,    0.0, -999.0
00:18:52,  964.2,   12.5,   96.3,   -2.38,   -0.08,    0.0, -999.0
00:18:57,  964.2,   12.5,   96.1,   -1.92,    0.17,    0.0, -999.0
00:19:02,  964.2,   12.5,   96.0,   -1.95,    0.38,    0.0, -999.0
00:19:07,  964.2,   12.5,   95.9,   -1.89,    0.23,    0.0, -999.0
00:19:12,  964.2,   12.5,   96.1,   -2.16,    0.54,    0.0, -999.0
00:19:17,  964.2,   12.5,   96.6,   -2.26,   -0.28,    0.0, -999.0
00:19:22,  964.2,   12.5,   96.1,   -1.82,   -0.52,    0.0, -999.0
00:19:27,  964.2,   12.5,   96.1,   -1.65,    0.20,    0.0, -999.0
00:19:32,  964.2,   12.5,   96.1,   -1.82,    0.35,    0.0, -999.0
00:19:37,  964.2,   12.5,   96.4,   -2.51,    0.26,    0.0, -999.0
00:19:42,  964.2,   12.5,   96.2,   -2.26,   -0.04,    0.0, -999.0
00:19:47,  964.3,   12.5,   96.1,   -2.33,    0.37,    0.0, -999.0
00:19:52,  964.3,   12.5,   96.2,   -2.41,    0.08,    0.0, -999.0
00:19:57,  964.3,   12.5,   96.3,   -2.25,    0.32,    0.0, -999.0
00:20:02,  964.4,   12.5,   96.3,   -2.10,   -0.41,    0.0, -999.0
00:20:07,  964.4,   12.6,   96.2,   -1.76,    0.09,    0.0, -999.0
00:20:12,  964.4,   12.6,   96.2,   -1.55,    0.41,    0.0, -999.0
00:20:17,  964.5,   12.6,   96.1,   -1.31,   -0.23,    0.0, -999.0
00:20:22,  964.5,   12.6,   96.1,   -0.75,    0.13,    0.0, -999.0
00:20:27,  964.5,   12.6,   96.3,   -0.50,    0.52,    0.0, -999.0
00:20:32,  964.5,   12.6,   96.3,   -1.29,    0.69,    0.0, -999.0
00:20:37,  964.6,   12.6,   96.2,   -1.74,    0.53,    0.0, -999.0
00:20:42,  964.6,   12.6,   96.2,   -1.18,    0.83,    0.0, -999.0
00:20:47,  964.6,   12.6,   96.3,   -1.00,    0.63,    0.0, -999.0
00:20:52,  964.6,   12.6,   96.2,   -0.72,    0.78,    0.0, -999.0
00:20:57,  964.6,   12.6,   96.3,   -0.63,    0.87,    0.0, -999.0
00:21:02,  964.7,   12.6,   96.2,    0.21,    0.78,    0.5, -999.0
00:21:07,  964.7,   12.6,   96.3,    0.36,    0.40,    0.0, -999.0
00:21:12,  964.7,   12.6,   96.1,    0.25,    0.15,    0.0, -999.0
00:21:17,  964.7,   12.6,   96.2,    0.22,   -0.03,    0.0, -999.0
00:21:22,  964.7,   12.6,   96.2,   -0.15,   -0.27,    0.0, -999.0
00:21:27,  964.7,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:21:32,  964.7,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:21:37,  964.7,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:21:42,  964.7,   12.6,   96.4,    0.00,    0.00,    0.0, -999.0
00:21:47,  964.7,   12.6,   96.4,    0.00,   -0.00,    0.0, -999.0
00:21:52,  964.7,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:21:57,  964.7,   12.6,   96.3,    0.01,    0.02,    0.0, -999.0
00:22:02,  964.7,   12.6,   96.4,    0.00,    0.00,    0.0, -999.0
00:22:07,  964.7,   12.6,   95.9,    0.00,    0.00,    0.0, -999.0
00:22:12,  964.7,   12.6,   96.4,    0.00,    0.00,    0.0, -999.0
00:22:17,  964.7,   12.6,   96.1,    0.00,    0.00,    0.0, -999.0
00:22:22,  964.7,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:22:27,  964.7,   12.6,   96.5,    0.00,    0.00,    0.0, -999.0
00:22:32,  964.7,   12.6,   96.0,    0.00,    0.00,    0.0, -999.0
00:22:37,  964.7,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:22:42,  964.7,   12.6,   96.1,    0.00,    0.00,    0.0, -999.0
00:22:47,  964.7,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:22:52,  964.7,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:22:57,  964.7,   12.6,   96.1,    0.00,    0.00,    0.0, -999.0
00:23:02,  964.7,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:23:07,  964.7,   12.6,   96.1,    0.00,    0.00,    0.0, -999.0
00:23:12,  964.7,   12.6,   96.0,    0.00,    0.00,    0.0, -999.0
00:23:17,  964.6,   12.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:23:22,  964.6,   12.6,   96.0,    0.00,    0.00,    0.0, -999.0
00:23:27,  964.6,   12.6,   96.0,    0.00,    0.00,    0.0, -999.0
00:23:32,  964.6,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:23:37,  964.6,   12.6,   96.3,   -0.03,    0.03,    0.0, -999.0
00:23:42,  964.6,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:23:47,  964.6,   12.6,   96.3,   -0.01,    0.01,    0.0, -999.0
00:23:52,  964.6,   12.6,   96.0,    0.00,    0.00,    0.0, -999.0
00:23:57,  964.6,   12.6,   96.4,   -0.00,    0.00,    0.0, -999.0
00:24:02,  964.5,   12.6,   96.1,   -0.17,    0.02,    0.0, -999.0
00:24:07,  964.5,   12.6,   96.2,    0.00,    0.00,    0.0, -999.0
00:24:12,  964.5,   12.6,   96.2,   -0.35,    0.05,    0.0, -999.0
00:24:17,  964.5,   12.6,   95.9,   -0.72,   -0.11,    0.0, -999.0
00:24:22,  964.5,   12.6,   96.3,   -1.17,   -0.31,    0.0, -999.0
00:24:27,  964.5,   12.6,   96.1,   -1.41,   -0.38,    0.0, -999.0
00:24:32,  964.5,   12.6,   96.3,   -1.50,   -0.46,    0.0, -999.0
00:24:37,  964.5,   12.6,   96.0,   -1.44,   -0.33,    0.0, -999.0
00:24:42,  964.5,   12.6,   96.3,   -1.40,   -0.30,    0.0, -999.0
00:24:47,  964.4,   12.6,   96.3,   -1.32,   -0.28,    0.0, -999.0
00:24:52,  964.4,   12.6,   96.1,   -1.59,   -0.22,    0.0, -999.0
00:24:57,  964.4,   12.6,   96.1,   -1.76,   -0.19,    0.0, -999.0
00:25:02,  964.4,   12.6,   96.4,   -1.88,   -0.50,    0.0, -999.0
00:25:07,  964.4,   12.6,   96.2,   -2.36,    0.12,    0.0, -999.0
00:25:12,  964.4,   12.6,   96.3,   -2.33,    0.08,    0.0, -999.0
00:25:17,  964.4,   12.6,   96.2,   -2.55,   -0.22,    0.0, -999.0
00:25:22,  964.4,   12.6,   96.1,   -2.91,   -0.31,    0.0, -999.0
00:25:27,  964.4,   12.6,   96.3,   -2.78,   -0.19,    0.0, -999.0
00:25:32,  964.4,   12.6,   96.2,   -2.78,   -0.05,    0.0, -999.0
00:25:37,  964.4,   12.6,   96.3,   -2.69,    0.14,    0.0, -999.0
00:25:42,  964.4,   12.6,   96.1,   -2.69,    0.14,    0.0, -999.0
00:25:47,  964.4,   12.6,   96.0,   -2.81,    0.05,    0.0, -999.0
00:25:52,  964.3,   12.6,   96.0,   -2.24,    0.28,    0.0, -999.0
00:25:57,  964.4,   12.6,   96.1,   -2.17,    0.23,    0.0, -999.0
00:26:02,  964.4,   12.6,   96.3,   -2.18,    0.46,    0.0, -999.0
00:26:07,  964.4,   12.6,   96.4,   -2.08,    0.56,    0.0, -999.0
00:26:12,  964.4,   12.6,   96.2,   -2.40,    0.34,    0.0, -999.0
00:26:17,  964.3,   12.6,   96.2,   -2.52,    0.40,    0.0, -999.0
00:26:22,  964.3,   12.6,   96.3,   -2.32,    0.41,    0.0, -999.0
00:26:27,  964.3,   12.6,   96.2,   -2.28,   -0.04,    0.0, -999.0
00:26:32,  964.3,   12.6,   96.0,   -1.90,    0.03,    0.0, -999.0
00:26:37,  964.3,   12.6,   96.4,   -1.82,   -0.29,    0.0, -999.0
00:26:42,  964.3,   12.6,   96.2,   -1.77,   -0.12,    0.0, -999.0
00:26:47,  964.3,   12.6,   96.1,   -1.99,    0.21,    0.0, -999.0
00:26:52,  964.3,   12.6,   96.2,   -2.28,    0.20,    0.0, -999.0
00:26:57,  964.3,   12.6,   96.3,   -2.06,    0.11,    0.0, -999.0
00:27:02,  964.3,   12.6,   96.2,   -1.88,    0.16,    0.0, -999.0
00:27:07,  964.3,   12.6,   96.0,   -1.64,   -0.26,    0.0, -999.0
00:27:12,  964.3,   12.6,   96.1,   -1.60,   -0.74,    0.0, -999.0
00:27:17,  964.3,   12.6,   96.2,   -1.28,   -1.19,    0.0, -999.0
00:27:22,  964.3,   12.6,   96.4,   -1.25,   -0.91,    0.0, -999.0
00:27:27,  964.3,   12.6,   96.4,   -1.13,   -0.14,    0.0, -999.0
00:27:32,  964.3,   12.6,   96.1,   -1.05,   -0.11,    0.0, -999.0
00:27:37,  964.3,   12.6,   96.1,   -1.03,   -0.28,    0.0, -999.0
00:27:42,  964.3,   12.6,   96.3,   -2.19,   -0.35,    0.0, -999.0
00:27:47,  964.3,   12.6,   96.2,   -2.10,    0.07,    0.0, -999.0
00:27:52,  964.3,   12.6,   96.1,   -1.70,   -0.18,    0.0, -999.0
00:27:57,  964.3,   12.6,   96.2,   -1.89,   -0.10,    0.0, -999.0
00:28:02,  964.3,   12.6,   96.3,   -2.42,    0.04,    0.0, -999.0
00:28:07,  964.3,   12.6,   96.3,   -2.31,    0.28,    0.0, -999.0
00:28:12,  964.3,   12.6,   96.1,   -2.38,   -0.08,    0.0, -999.0
00:28:17,  964.3,   12.6,   96.1,   -2.17,    0.38,    0.0, -999.0
00:28:22,  964.4,   12.6,   96.1,   -2.09,    0.84,    0.0, -999.0
00:28:27,  964.4,   12.6,   96.2,   -1.87,    0.10,    0.0, -999.0
00:28:32,  964.4,   12.6,   96.2,   -1.34,   -0.51,    0.0, -999.0
00:28:37,  964.3,   12.6,   96.2,   -1.26,   -0.73,    0.0, -999.0
00:28:42,  964.4,   12.5,   96.1,   -1.39,   -0.35,    0.0, -999.0
00:28:47,  964.4,   12.5,   96.1,   -1.73,   -0.12,    0.0, -999.0
00:28:52,  964.4,   12.5,   96.1,   -1.66,    0.17,    0.0, -999.0
00:28:57,  964.4,   12.5,   96.1,   -1.80,    0.16,    0.0, -999.0
00:29:02,  964.4,   12.5,   96.0,   -1.92,   -0.78,    0.0, -999.0
00:29:07,  964.4,   12.5,   96.2,   -1.43,   -0.52,    0.0, -999.0
00:29:12,  964.5,   12.5,   96.2,   -1.64,   -0.11,    0.0, -999.0
00:29:17,  964.4,   12.5,   96.2,   -1.73,   -0.21,    0.0, -999.0
00:29:22,  964.5,   12.5,   96.3,   -1.33,    0.05,    0.0, -999.0
00:29:27,  964.5,   12.5,   96.3,   -1.03,    0.59,    0.0, -999.0
00:29:32,  964.5,   12.5,   96.1,   -0.88,    0.69,    0.0, -999.0
00:29:37,  964.5,   12.5,   96.1,   -0.95,    0.46,    0.0, -999.0
00:29:42,  964.5,   12.5,   96.1,   -1.08,    0.15,    0.0, -999.0