2024/04/16, +9, 136.10,  34.85, 385
00:04:10,  972.6,   14.3,   78.1,   -0.90,    0.24,    0.0,   -1.2
00:04:15,  972.6,   14.3,   78.1,   -1.23,   -0.26,    0.0,   -1.2
00:04:20,  972.6,   14.3,   78.1,   -0.90,   -0.76,    0.0,   -1.2
00:04:25,  972.6,   14.3,   78.1,   -0.93,    0.07,    0.0,   -1.4
00:04:30,  972.6,   14.3,   78.1,   -0.78,   -0.51,    0.0,   -1.4
00:04:35,  972.6,   14.3,   78.2,   -0.77,   -0.02,    0.0,   -1.4
00:04:40,  972.6,   14.3,   78.2,   -0.65,   -0.42,    0.0,   -1.4
00:04:45,  972.6,   14.3,   78.2,   -0.33,   -0.56,    0.0,   -1.4
00:04:50,  972.6,   14.3,   78.2,   -0.51,   -0.58,    0.0,   -1.4
00:04:55,  972.6,   14.3,   78.2,   -0.65,   -0.42,    0.0,   -1.4
00:05:00,  972.6,   14.3,   78.2,   -1.56,   -0.87,    0.0,   -1.4
00:05:05,  972.6,   14.3,   78.2,   -1.33,   -0.66,    0.0,   -1.4
00:05:10,  972.6,   14.3,   78.2,   -0.73,   -1.68,    0.0,   -1.2
00:05:15,  972.6,   14.3,   78.2,   -0.64,   -1.34,    0.0,   -1.4
00:05:20,  972.6,   14.3,   78.2,   -0.76,   -0.54,    0.0,   -1.4
00:05:25,  972.5,   14.3,   78.1,   -0.75,   -0.17,    0.0,   -1.4
00:05:30,  972.6,   14.3,   78.1,   -0.55,    0.12,    0.0,   -1.4
00:05:35,  972.5,   14.3,   78.1,   -0.31,    0.32,    0.0,   -1.4
00:05:40,  972.5,   14.3,   78.1,   -0.06,    0.05,    0.0,   -1.4
00:05:45,  972.5,   14.3,   78.1,   -0.04,   -0.02,    0.0,   -1.2
00:05:50,  972.5,   14.3,   78.2,   -0.02,   -0.04,    0.0,   -1.2
00:05:55,  972.5,   14.3,   78.2,   -0.04,    0.07,    0.0,   -1.4
00:06:00,  972.5,   14.3,   78.2,   -0.11,    0.17,    0.0,   -1.2
00:06:05,  972.5,   14.3,   78.3,   -0.10,    0.18,    0.0,   -1.2
00:06:10,  972.5,   14.3,   78.4,   -0.27,    0.10,    0.0,   -1.2
00:06:15,  972.5,   14.2,   78.5,   -0.77,    0.45,    0.0,   -1.2
00:06:20,  972.5,   14.3,   78.5,   -0.91,    0.21,    0.0,   -1.2
00:06:25,  972.5,   14.2,   78.6,   -1.11,    0.58,    0.0,   -1.4
00:06:30,  972.6,   14.2,   78.7,   -1.64,    0.30,    0.0,   -1.4
00:06:35,  972.6,   14.2,   78.8,   -1.19,    1.33,    0.0,   -1.4
00:06:40,  972.6,   14.2,   78.8,   -1.40,    0.50,    0.0,   -1.4
00:06:45,  972.6,   14.2,   78.9,   -0.32,   -0.70,    0.0,   -1.4
00:06:50,  972.5,   14.2,   79.0,   -0.42,    0.14,    0.0,   -1.4
00:06:55,  972.5,   14.2,   79.1,   -0.34,   -0.06,    0.0,   -1.4
00:07:00,  972.6,   14.2,   79.2,   -0.18,    0.09,    0.0,   -1.4
00:07:05,  972.6,   14.2,   79.2,   -0.15,   -0.13,    0.0,   -1.4
00:07:10,  972.6,   14.2,   79.3,   -0.17,   -0.23,    0.0,   -1.4
00:07:15,  972.6,   14.1,   79.4,   -0.12,   -0.55,    0.0,   -1.4
00:07:20,  972.6,   14.1,   79.5,   -0.54,   -0.37,    0.0,   -1.4
00:07:25,  972.6,   14.1,   79.5,   -0.07,    0.65,    0.0,   -1.4
00:07:30,  972.6,   14.1,   79.5,   -0.30,   -0.13,    0.0,   -1.4
00:07:35,  972.6,   14.1,   79.6,   -0.39,   -0.21,    0.0,   -1.4
00:07:40,  972.6,   14.2,   79.6,   -0.42,   -0.14,    0.0,   -1.4
00:07:45,  972.6,   14.2,   79.5,   -0.45,    0.03,    0.0,   -1.4
00:07:50,  972.6,   14.1,   79.5,   -0.27,    0.35,    0.0,   -1.4
00:07:55,  972.6,   14.1,   79.5,   -0.04,   -0.32,    0.0,   -1.4
00:08:00,  972.6,   14.1,   79.5,   -1.05,   -0.05,    0.0,   -1.6
00:08:05,  972.6,   14.1,   79.4,   -0.87,   -0.34,    0.0,   -1.4
00:08:10,  972.6,   14.1,   79.4,   -0.31,    0.48,    0.0,   -1.4
00:08:15,  972.6,   14.2,   79.3,   -0.30,   -0.33,    0.0,   -1.4
00:08:20,  972.6,   14.2,   79.3,   -0.05,   -0.44,    0.0,   -1.4
00:08:25,  972.7,   14.2,   79.2,   -0.30,   -0.13,    0.0,   -1.6
00:08:30,  972.7,   14.2,   79.2,   -0.57,   -0.32,    0.0,   -1.6
00:08:35,  972.7,   14.2,   79.2,   -0.63,   -0.15,    0.0,   -1.6
00:08:40,  972.7,   14.2,   79.2,   -0.93,   -0.06,    0.0,   -1.6
00:08:45,  972.7,   14.2,   79.2,   -0.59,   -0.49,    0.0,   -1.6
00:08:50,  972.7,   14.2,   79.1,   -0.81,   -0.46,    0.0,   -1.6
00:08:55,  972.7,   14.2,   79.1,   -0.54,   -0.37,    0.0,   -1.6
00:09:00,  972.7,   14.2,   79.1,   -0.07,    0.56,    0.0,   -1.4
00:09:05,  972.7,   14.2,   79.1,   -0.58,   -0.29,    0.0,   -1.4
00:09:10,  972.7,   14.2,   79.0,   -0.61,   -0.71,    0.0,   -1.4
00:09:15,  972.7,   14.2,   79.1,   -0.59,   -0.27,    0.0,   -1.4
00:09:20,  972.7,   14.2,   79.1,   -0.53,   -0.21,    0.0,   -1.4
00:09:25,  972.7,   14.2,   79.1,   -0.65,   -0.01,    0.0,   -1.4
00:09:30,  972.7,   14.2,   79.1,   -0.56,   -0.09,    0.0,   -1.4
00:09:35,  972.7,   14.2,   79.1,   -0.44,   -0.04,    0.0,   -1.4
00:09:40,  972.7,   14.2,   79.2,   -0.14,   -0.15,    0.0,   -1.4
00:09:45,  972.7,   14.2,   79.1,   -0.08,   -0.19,    0.0,   -1.4
00:09:50,  972.7,   14.2,   79.1,   -0.33,   -0.29,    0.0,   -1.4
00:09:55,  972.7,   14.2,   79.2,   -0.88,   -0.31,    0.0,   -1.4
00:10:00,  972.7,   14.2,   79.2,   -1.03,   -0.58,    0.0,   -1.4
00:10:05,  972.7,   14.2,   79.2,   -0.30,   -1.14,    0.0,   -1.4
00:10:10,  972.7,   14.2,   79.2,   -0.89,   -1.18,    0.0,   -1.4
00:10:15,  972.7,   14.2,   79.3,   -0.84,   -0.83,    0.0,   -1.4
00:10:20,  972.7,   14.2,   79.3,   -0.47,   -0.61,    0.0,   -1.4
00:10:25,  972.7,   14.2,   79.2,   -1.78,    0.11,    0.0,   -1.4
00:10:30,  972.7,   14.2,   79.2,   -1.05,   -0.54,    0.0,   -1.4
00:10:35,  972.6,   14.2,   79.2,   -2.41,   -1.35,    0.0,   -1.4
00:10:40,  972.6,   14.2,   79.2,   -1.85,   -0.92,    0.0,   -1.4
00:10:45,  972.6,   14.2,   79.2,   -1.93,   -0.29,    0.0,   -1.4
00:10:50,  972.6,   14.2,   79.2,   -1.06,   -0.51,    0.0,   -1.2
00:10:55,  972.6,   14.2,   79.2,   -0.91,   -0.53,    0.0,   -1.4
00:11:00,  972.6,   14.2,   79.2,   -0.59,   -0.27,    0.0,   -1.4
00:11:05,  972.6,   14.2,   79.2,   -0.22,   -0.39,    0.0,   -1.4
00:11:10,  972.6,   14.2,   79.1,   -0.14,   -1.78,    0.0,   -1.4
00:11:15,  972.6,   14.2,   79.2,   -0.26,   -1.48,    0.0,   -1.2
00:11:20,  972.6,   14.2,   79.2,   -0.42,   -2.03,    0.0,   -1.2
00:11:25,  972.6,   14.2,   79.2,   -0.98,   -1.54,    0.0,   -1.2
00:11:30,  972.6,   14.2,   79.2,   -0.88,   -0.31,    0.0,   -1.2
00:11:35,  972.6,   14.2,   79.2,   -0.85,   -0.39,    0.0,   -1.2
00:11:40,  972.6,   14.2,   79.2,   -0.36,   -0.26,    0.0,   -1.4
00:11:45,  972.6,   14.2,   79.1,   -0.28,   -0.35,    0.0,   -1.4
00:11:50,  972.6,   14.2,   79.1,   -0.07,   -0.44,    0.0,   -1.4
00:11:55,  972.6,   14.2,   79.1,   -0.20,   -0.40,    0.0,   -1.4
00:12:00,  972.6,   14.2,   79.1,   -0.11,   -0.17,    0.0,   -1.4
00:12:05,  972.6,   14.2,   79.0,   -0.18,   -0.10,    0.0,   -1.4
00:12:10,  972.6,   14.2,   79.0,   -0.03,   -0.65,    0.0,   -1.4
00:12:15,  972.6,   14.2,   79.0,   -0.13,   -0.43,    0.0,   -1.4
00:12:20,  972.6,   14.2,   79.0,   -0.28,   -0.89,    0.0,   -1.2
00:12:25,  972.6,   14.2,   78.9,   -0.09,   -0.44,    0.0,   -1.2
00:12:30,  972.6,   14.2,   78.9,   -0.20,   -0.02,    0.0,   -1.2
00:12:35,  972.6,   14.2,   78.9,   -0.16,   -0.13,    0.0,   -1.2
00:12:40,  972.6,   14.2,   78.9,   -0.20,   -0.04,    0.0,   -1.2
00:12:45,  972.6,   14.2,   78.8,   -0.16,   -0.12,    0.0,   -1.2
00:12:50,  972.6,   14.2,   78.8,   -0.20,    0.02,    0.0,   -1.2
00:12:55,  972.6,   14.2,   78.8,   -0.04,    0.20,    0.0,   -1.2
00:13:00,  972.7,   14.2,   78.8,   -0.20,    0.02,    0.0,   -1.2
00:13:05,  972.7,   14.2,   78.9,   -0.08,   -0.02,    0.0,   -1.2
00:13:10,  972.7,   14.2,   78.9,   -0.04,   -0.02,    0.0,   -1.2
00:13:15,  972.7,   14.2,   78.9,   -0.16,   -0.13,    0.0,   -1.2
00:13:20,  972.7,   14.2,   78.9,   -0.18,   -0.09,    0.0,   -1.2
00:13:25,  972.6,   14.2,   78.9,   -0.35,   -0.27,    0.0,   -1.2
00:13:30,  972.6,   14.2,   78.9,   -0.38,   -0.23,    0.0,   -1.2
00:13:35,  972.7,   14.2,   79.0,   -0.41,    0.17,    0.0,   -1.2
00:13:40,  972.6,   14.2,   79.0,   -0.30,   -0.13,    0.0,   -1.2
00:13:45,  972.6,   14.2,   79.0,   -0.28,    0.07,    0.0,   -1.2
00:13:50,  972.7,   14.2,   79.0,   -0.19,    0.08,    0.0,   -1.2
00:13:55,  972.7,   14.2,   79.0,   -0.04,   -0.00,    0.0,   -1.4
00:14:00,  972.6,   14.2,   79.0,   -0.03,   -0.03,    0.0,   -1.4
00:14:05,  972.6,   14.2,   79.0,   -0.12,   -0.16,    0.0,   -1.4
00:14:10,  972.6,   14.2,   78.9,   -0.17,   -0.23,    0.0,   -1.4
00:14:15,  972.6,   14.2,   79.0,   -0.29,    0.15,    0.0,   -1.4
00:14:20,  972.6,   14.2,   79.0,   -0.23,    0.17,    0.0,   -1.4
00:14:25,  972.6,   14.2,   78.9,   -0.28,   -0.01,    0.0,   -1.4
00:14:30,  972.6,   14.2,   78.9,   -0.14,   -0.15,    0.0,   -1.4
00:14:35,  972.6,   14.2,   79.0,   -0.44,   -0.05,    0.0,   -1.4
00:14:40,  972.6,   14.2,   79.0,   -0.36,   -0.26,    0.0,   -1.4
00:14:45,  972.6,   14.2,   79.0,   -0.91,    0.22,    0.0,   -1.4
00:14:50,  972.6,   14.2,   79.0,   -0.63,    0.69,    0.0,   -1.4
00:14:55,  972.6,   14.2,   79.0,   -0.57,    0.31,    0.0,   -1.4
00:15:00,  972.6,   14.2,   79.1,   -1.16,    0.21,    0.0,   -1.6
00:15:05,  972.6,   14.2,   79.0,   -1.04,    0.17,    0.0,   -1.4
00:15:10,  972.6,   14.2,   79.0,   -0.93,   -0.85,    0.0,   -1.6
00:15:15,  972.5,   14.2,   79.0,   -0.05,   -0.93,    0.0,   -1.4
00:15:20,  972.5,   14.2,   79.0,   -0.83,   -1.30,    0.0,   -1.4
00:15:25,  972.5,   14.2,   78.9,   -0.12,   -0.76,    0.0,   -1.4
00:15:30,  972.5,   14.2,   78.9,   -0.57,    0.03,    0.0,   -1.4
00:15:35,  972.5,   14.2,   78.9,   -0.03,   -0.07,    0.0,   -1.4
00:15:40,  972.5,   14.2,   78.9,   -0.07,   -0.04,    0.0,   -1.4
00:15:45,  972.5,   14.2,   78.9,   -0.44,    0.08,    0.0,   -1.4
00:15:50,  972.6,   14.2,   78.8,   -0.39,    0.22,    0.0,   -1.4
00:15:55,  972.6,   14.2,   78.8,   -0.30,   -0.12,    0.0,   -1.4
00:16:00,  972.6,   14.2,   78.9,   -0.12,    0.16,    0.0,   -1.6
00:16:05,  972.6,   14.2,   78.8,   -0.01,   -0.08,    0.0,   -1.4
00:16:10,  972.6,   14.2,   78.8,   -0.03,   -0.03,    0.0,   -1.4
00:16:15,  972.6,   14.2,   78.8,   -0.01,   -0.04,    0.0,   -1.4
00:16:20,  972.6,   14.2,   78.8,   -0.01,    0.04,    0.0,   -1.4
00:16:25,  972.6,   14.2,   78.8,   -0.02,   -0.08,    0.0,   -1.2
00:16:30,  972.5,   14.3,   78.8,   -0.28,    0.01,    0.0,   -1.2
00:16:35,  972.5,   14.3,   78.8,   -0.04,   -0.07,    0.0,   -1.2
00:16:40,  972.6,   14.3,   78.7,   -0.41,    0.17,    0.0,   -1.2
00:16:45,  972.6,   14.3,   78.7,   -0.31,    0.57,    0.0,   -1.2
00:16:50,  972.5,   14.3,   78.6,   -0.28,   -0.05,    0.0,   -1.2
00:16:55,  972.5,   14.3,   78.6,   -0.10,   -0.18,    0.0,   -1.2
00:17:00,  972.5,   14.3,   78.6,   -0.09,   -0.18,    0.0,   -1.2
00:17:05,  972.5,   14.3,   78.5,   -0.44,   -0.09,    0.0,   -1.4
00:17:10,  972.5,   14.3,   78.5,   -0.56,    0.08,    0.0,   -1.4
00:17:15,  972.5,   14.3,   78.5,   -0.60,    0.26,    0.0,   -1.2
00:17:20,  972.5,   14.3,   78.5,   -1.38,   -1.14,    0.0,   -1.4
00:17:25,  972.5,   14.3,   78.5,   -1.23,   -1.12,    0.0,   -1.4
00:17:30,  972.5,   14.3,   78.5,   -1.45,   -0.37,    0.0,   -1.4
00:17:35,  972.5,   14.3,   78.5,   -1.10,   -0.84,    0.0,   -1.4
00:17:40,  972.5,   14.3,   78.6,   -1.06,   -0.68,    0.0,   -1.4
00:17:45,  972.5,   14.3,   78.5,   -1.31,   -0.44,    0.0,   -1.4
00:17:50,  972.5,   14.3,   78.6,   -0.36,   -1.12,    0.0,   -1.4
00:17:55,  972.5,   14.3,   78.6,   -0.60,    0.25,    0.0,   -1.4
00:18:00,  972.4,   14.3,   78.7,   -0.36,    0.26,    0.0,   -1.4
00:18:05,  972.5,   14.3,   78.7,   -0.83,   -0.43,    0.0,   -1.4
00:18:10,  972.5,   14.3,   78.7,   -0.39,   -0.98,    0.0,   -1.4
00:18:15,  972.4,   14.3,   78.7,   -0.41,    0.50,    0.0,   -1.4
00:18:20,  972.4,   14.3,   78.8,   -0.51,    0.24,    0.0,   -1.4
00:18:25,  972.4,   14.3,   78.8,   -0.08,   -0.44,    0.0,   -1.4
00:18:30,  972.4,   14.3,   78.8,   -0.14,   -0.63,    0.0,   -1.4
00:18:35,  972.4,   14.3,   78.8,   -0.80,   -1.91,    0.0,   -1.4
00:18:40,  972.4,   14.3,   78.8,    0.01,   -1.95,    0.0,   -1.4
00:18:45,  972.4,   14.3,   78.8,   -0.14,   -1.17,    0.0,   -1.4
00:18:50,  972.4,   14.2,   78.8,   -0.53,   -0.91,    0.0,   -1.4
00:18:55,  972.4,   14.3,   78.8,   -0.45,    0.03,    0.0,   -1.4
00:19:00,  972.4,   14.3,   78.8,   -0.78,   -0.51,    0.0,   -1.4
00:19:05,  972.4,   14.3,   78.8,   -1.31,   -0.73,    0.0,   -1.4
00:19:10,  972.4,   14.3,   78.8,   -1.10,   -0.43,    0.0,   -1.4
00:19:15,  972.4,   14.3,   78.8,   -1.43,   -0.59,    0.0,   -1.4
00:19:20,  972.4,   14.3,   78.8,   -0.78,   -0.88,    0.0,   -1.4
00:19:25,  972.4,   14.3,   78.8,   -0.64,   -0.08,    0.0,   -1.4
00:19:30,  972.4,   14.3,   78.8,   -0.44,    0.06,    0.0,   -1.4
00:19:35,  972.4,   14.3,   78.8,   -0.23,   -2.99,    0.0,   -1.4
00:19:40,  972.4,   14.3,   78.9,   -0.88,   -1.74,    0.0,   -1.4
00:19:45,  972.4,   14.3,   78.8,   -0.41,    0.50,    0.0,   -1.4
00:19:50,  972.4,   14.3,   78.8,   -0.88,    0.30,    0.0,   -1.4
00:19:55,  972.4,   14.3,   78.8,   -0.77,   -0.03,    0.0,   -1.4
00:20:00,  972.4,   14.3,   78.9,   -0.87,   -0.18,    0.0,   -1.4
00:20:05,  972.4,   14.3,   78.8,   -0.67,   -0.59,    0.0,   -1.4
00:20:10,  972.4,   14.3,   78.8,   -1.04,   -1.05,    0.0,   -1.4
00:20:15,  972.4,   14.3,   78.8,   -0.74,   -1.16,    0.0,   -1.4
00:20:20,  972.4,   14.3,   78.8,   -0.40,   -0.80,    0.0,   -1.4
00:20:25,  972.4,   14.3,   78.8,   -0.64,   -0.84,    0.0,   -1.4
00:20:30,  972.5,   14.3,   78.8,   -0.98,    0.38,    0.0,   -1.4
00:20:35,  972.4,   14.3,   78.8,   -0.60,    0.26,    0.0,   -1.4
00:20:40,  972.4,   14.3,   78.9,   -1.32,   -0.67,    0.0,   -1.4
00:20:45,  972.4,   14.3,   78.8,   -1.09,   -0.45,    0.0,   -1.4
00:20:50,  972.4,   14.3,   78.9,   -1.60,    0.47,    0.0,   -1.4
00:20:55,  972.4,   14.3,   78.9,   -0.99,   -0.36,    0.0,   -1.4
00:21:00,  972.4,   14.3,   79.0,   -0.89,   -0.26,    0.0,   -1.4
00:21:05,  972.4,   14.3,   78.9,   -1.36,   -0.23,    0.0,   -1.4
00:21:10,  972.4,   14.3,   78.9,   -1.07,   -1.02,    0.0,   -1.4
00:21:15,  972.4,   14.3,   78.9,   -1.40,   -0.90,    0.0,   -1.4
00:21:20,  972.4,   14.3,   78.9,   -1.14,   -0.75,    0.0,   -1.4
00:21:25,  972.4,   14.3,   78.9,   -1.59,   -0.50,    0.0,   -1.4
00:21:30,  972.4,   14.3,   78.9,   -2.09,    0.52,    0.0,   -1.4
00:21:35,  972.4,   14.3,   79.0,   -1.82,    0.11,    0.0,   -1.4
00:21:40,  972.4,   14.3,   79.0,   -2.74,   -0.30,    0.0,   -1.4
00:21:45,  972.4,   14.3,   79.0,   -2.42,   -0.82,    0.0,   -1.4
00:21:50,  972.4,   14.3,   79.0,   -1.76,    0.48,    0.0,   -1.4
00:21:55,  972.5,   14.2,   79.0,   -2.10,    0.47,    0.0,   -1.4
00:22:00,  972.5,   14.3,   79.1,   -1.95,    0.05,    0.0,   -1.4
00:22:05,  972.5,   14.3,   79.0,   -1.33,   -0.61,    0.0,   -1.4
00:22:10,  972.5,   14.3,   79.0,   -0.92,   -0.73,    0.0,   -1.4
00:22:15,  972.5,   14.2,   79.0,   -1.66,   -0.11,    0.0,   -1.4
00:22:20,  972.5,   14.3,   79.1,   -2.03,   -0.42,    0.0,   -1.4
00:22:25,  972.5,   14.3,   79.1,   -1.39,   -0.67,    0.0,   -1.4
00:22:30,  972.6,   14.3,   79.1,   -1.79,   -0.78,    0.0,   -1.4
00:22:35,  972.6,   14.3,   79.2,   -1.89,   -1.02,    0.0,   -1.4
00:22:40,  972.6,   14.3,   79.2,   -1.76,   -1.08,    0.0,   -1.4
00:22:45,  972.6,   14.3,   79.2,   -1.44,   -0.37,    0.0,   -1.4
00:22:50,  972.6,   14.2,   79.2,   -0.91,   -0.75,    0.0,   -1.4
00:22:55,  972.6,   14.3,   79.2,   -0.24,   -1.36,    0.0,   -1.4
00:23:00,  972.6,   14.2,   79.2,   -0.84,   -0.64,    0.0,   -1.4
00:23:05,  972.6,   14.2,   79.2,   -0.91,   -0.19,    0.0,   -1.4
00:23:10,  972.6,   14.2,   79.2,   -1.14,    0.54,    0.0,   -1.4
00:23:15,  972.6,   14.2,   79.2,   -1.17,    0.12,    0.0,   -1.4
00:23:20,  972.6,   14.2,   79.2,   -0.90,    0.24,    0.0,   -1.4
00:23:25,  972.6,   14.2,   79.2,   -0.17,    0.41,    0.0,   -1.4
00:23:30,  972.6,   14.2,   79.1,   -0.05,   -0.06,    0.0,   -1.4
00:23:35,  972.6,   14.2,   79.2,   -0.97,   -0.80,    0.0,   -1.4
00:23:40,  972.6,   14.2,   79.2,   -1.48,   -0.25,    0.0,   -1.6
00:23:45,  972.6,   14.2,   79.3,   -0.92,   -0.16,    0.0,   -1.6
00:23:50,  972.5,   14.2,   79.3,   -0.65,   -0.03,    0.0,   -1.4
00:23:55,  972.5,   14.2,   79.4,   -0.11,   -0.17,    0.0,   -1.4
00:24:00,  972.5,   14.2,   79.4,   -0.78,    1.61,    0.0,   -1.4
00:24:05,  972.5,   14.2,   79.4,   -1.06,    0.68,    0.0,   -1.6
00:24:10,  972.5,   14.2,   79.5,   -0.75,   -0.18,    0.0,   -1.4
00:24:15,  972.5,   14.2,   79.5,   -0.48,    0.44,    0.0,   -1.4
00:24:20,  972.5,   14.2,   79.6,   -0.39,    0.41,    0.0,   -1.4
00:24:25,  972.4,   14.2,   79.6,   -0.47,   -0.32,    0.0,   -1.4
00:24:30,  972.4,   14.2,   79.6,   -0.42,   -1.90,    0.0,   -1.4
00:24:35,  972.4,   14.2,   79.6,   -1.40,   -3.50,    0.0,   -1.4
00:24:40,  972.4,   14.2,   79.7,   -0.33,   -2.12,    0.0,   -1.4
00:24:45,  972.4,   14.2,   79.7,   -0.75,   -0.91,    0.0,   -1.4
00:24:50,  972.4,   14.2,   79.7,   -0.69,   -0.33,    0.0,   -1.4
00:24:55,  972.4,   14.2,   79.7,   -0.64,   -0.11,    0.0,   -1.4
00:25:00,  972.4,   14.2,   79.8,   -0.39,   -0.21,    0.0,   -1.4
00:25:05,  972.4,   14.2,   79.8,   -0.45,    0.01,    0.0,   -1.4
00:25:10,  972.4,   14.2,   79.8,   -0.45,   -0.00,    0.0,   -1.4
00:25:15,  972.4,   14.2,   79.8,   -0.98,   -0.97,    0.0,   -1.4
00:25:20,  972.3,   14.2,   79.8,   -1.63,   -0.83,    0.0,   -1.4
00:25:25,  972.4,   14.2,   79.8,   -1.50,   -0.96,    0.0,   -1.4
00:25:30,  972.3,   14.2,   79.7,   -2.64,   -1.15,    0.0,   -1.4
00:25:35,  972.3,   14.2,   79.7,   -3.48,   -0.79,    0.0,   -1.2
00:25:40,  972.3,   14.2,   79.8,   -1.59,   -0.81,    0.0,   -1.2
00:25:45,  972.3,   14.2,   79.7,   -1.34,   -1.18,    0.0,   -1.4
00:25:50,  972.3,   14.2,   79.7,   -0.97,   -1.69,    0.0,   -1.4
00:25:55,  972.3,   14.2,   79.7,   -1.21,   -1.53,    0.0,   -1.2
00:26:00,  972.3,   14.2,   79.7,   -1.83,   -1.12,    0.0,   -1.2
00:26:05,  972.3,   14.2,   79.7,   -2.29,   -1.88,    0.0,   -1.2
00:26:10,  972.3,   14.2,   79.7,   -1.94,   -0.93,    0.0,   -1.2
00:26:15,  972.3,   14.2,   79.7,   -1.64,   -1.08,    0.0,   -1.2
00:26:20,  972.3,   14.2,   79.8,   -1.66,   -0.01,    0.0,   -1.2
00:26:25,  972.3,   14.2,   79.8,   -1.65,    0.24,    0.0,   -1.2
00:26:30,  972.4,   14.2,   79.8,   -1.16,    0.44,    0.0,   -1.2
00:26:35,  972.4,   14.2,   79.9,   -1.78,    0.04,    0.0,   -1.4
00:26:40,  972.4,   14.2,   79.9,   -2.06,    0.21,    0.0,   -1.4
00:26:45,  972.4,   14.2,   79.9,   -2.55,    0.20,    0.0,   -1.4
00:26:50,  972.4,   14.2,   79.9,   -1.65,    0.24,    0.0,   -1.4
00:26:55,  972.5,   14.2,   80.0,   -1.40,    0.47,    0.0,   -1.6
00:27:00,  972.5,   14.2,   80.0,   -1.39,    0.57,    0.0,   -1.6
00:27:05,  972.5,   14.2,   80.1,   -1.13,    0.80,    0.0,   -1.6
00:27:10,  972.5,   14.2,   80.2,   -1.73,    0.43,    0.0,   -1.6
00:27:15,  972.6,   14.2,   80.3,   -0.62,    1.35,    0.0,   -1.6
00:27:20,  972.6,   14.2,   80.4,   -1.10,    0.42,    0.0,   -1.8
00:27:25,  972.6,   14.2,   80.4,   -0.98,    0.78,    0.0,   -1.8
00:27:30,  972.6,   14.2,   80.4,   -0.87,    0.79,    0.0,   -1.8
00:27:35,  972.6,   14.2,   80.4,   -0.90,    0.24,    0.0,   -2.0
00:27:40,  972.6,   14.2,   80.4,   -0.63,    0.14,    0.0,   -2.2
00:27:45,  972.6,   14.2,   80.3,   -0.44,    0.08,    0.0,   -2.2
00:27:50,  972.7,   14.2,   80.4,   -0.75,   -0.17,    0.0,   -2.2
00:27:55,  972.7,   14.2,   80.4,   -0.58,    0.29,    0.0,   -2.2
00:28:00,  972.7,   14.2,   80.5,   -0.43,   -0.12,    0.0,   -2.4
00:28:05,  972.7,   14.2,   80.5,   -0.45,    0.03,    0.0,   -2.4
00:28:10,  972.7,   14.2,   80.6,   -0.65,   -0.07,    0.0,   -2.4
00:28:15,  972.7,   14.2,   80.6,   -0.62,    1.00,    0.0,   -2.4
00:28:20,  972.7,   14.2,   80.6,   -0.25,    1.36,    0.0,   -2.6
00:28:25,  972.7,   14.2,   80.6,   -1.44,    0.42,    0.0,   -2.6
00:28:30,  972.7,   14.2,   80.6,   -0.90,   -0.23,    0.0,   -2.6
00:28:35,  972.6,   14.2,   80.6,   -0.75,    0.18,    0.0,   -2.6
00:28:40,  972.6,   14.2,   80.5,   -0.13,   -0.45,    0.0,   -2.6
00:28:45,  972.6,   14.2,   80.5,   -0.87,   -0.22,    0.0,   -2.8
00:28:50,  972.6,   14.2,   80.5,   -0.39,   -0.42,    0.0,   -3.0
00:28:55,  972.5,   14.2,   80.5,   -0.57,   -0.06,    0.0,   -3.0
00:29:00,  972.5,   14.2,   80.5,   -0.56,   -0.12,    0.0,   -3.0
00:29:05,  972.5,   14.2,   80.5,   -0.44,    0.09,    0.0,   -3.0
00:29:10,  972.5,   14.2,   80.5,   -0.18,   -0.62,    0.0,   -3.2
00:29:15,  972.5,   14.2,   80.6,   -0.25,   -0.60,    0.0,   -3.2
00:29:20,  972.5,   14.2,   80.7,   -0.26,   -0.60,    0.0,   -3.4
00:29:25,  972.5,   14.2,   80.7,   -0.49,   -0.43,    0.0,   -3.4
00:29:30,  972.5,   14.2,   80.8,   -0.24,   -0.22,    0.0,   -3.4
00:29:35,  972.4,   14.2,   80.8,   -0.02,   -0.08,    0.0,   -3.6
00:29:40,  972.4,   14.2,   80.8,   -0.55,    0.54,    0.0,   -3.6
00:29:45,  972.4,   14.2,   80.8,   -1.06,   -0.51,    0.0,   -3.8
00:29:50,  972.4,   14.2,   80.8,   -0.98,   -0.65,    0.0,   -3.8
00:29:55,  972.4,   14.2,   80.8,   -0.52,   -0.57,    0.0,   -4.0
00:30:00,  972.4,   14.2,   80.8,   -0.52,   -1.71,    0.0,   -4.0
00:30:05,  972.4,   14.2,   80.8,   -1.41,   -1.52,    0.0,   -4.2
00:30:10,  972.4,   14.2,   80.8,   -0.25,   -1.03,    0.0,   -4.2
00:30:15,  972.4,   14.2,   80.9,   -0.14,   -0.76,    0.0,   -4.4
00:30:20,  972.4,   14.2,   81.0,   -0.22,   -0.61,    0.0,   -4.4
00:30:25,  972.4,   14.2,   81.0,   -0.59,   -0.72,    0.0,   -4.6
00:30:30,  972.4,   14.2,   81.0,   -0.87,    0.18,    0.0,   -4.6
00:30:35,  972.4,   14.2,   81.0,   -0.17,    0.41,    0.0,   -4.8
00:30:40,  972.4,   14.2,   81.0,   -0.86,   -0.37,    0.0,   -4.8
00:30:45,  972.4,   14.2,   81.0,   -0.90,    0.26,    0.0,   -4.8
00:30:50,  972.4,   14.2,   81.0,   -0.85,   -0.27,    0.0,   -4.8
00:30:55,  972.4,   14.2,   81.0,   -0.27,   -0.38,    0.0,   -4.8
00:31:00,  972.4,   14.2,   81.0,   -0.46,   -0.05,    0.0,   -4.8
00:31:05,  972.4,   14.2,   81.0,   -0.69,    0.63,    0.0,   -4.8
00:31:10,  972.5,   14.2,   81.1,   -0.64,    0.12,    0.0,   -4.8
00:31:15,  972.4,   14.2,   81.3,   -0.58,   -0.28,    0.0,   -4.8
00:31:20,  972.4,   14.2,   81.4,   -0.21,   -0.39,    0.0,   -5.0
00:31:25,  972.4,   14.2,   81.6,   -0.08,   -0.27,    0.0,   -5.0
00:31:30,  972.4,   14.2,   82.0,   -0.01,   -0.20,    0.0,   -5.0
00:31:35,  972.4,   14.2,   82.4,   -0.31,   -0.09,    0.0,   -5.0
00:31:40,  972.4,   14.2,   82.8,   -0.13,    0.16,    0.0,   -5.0
00:31:45,  972.4,   14.2,   82.9,   -0.10,   -0.18,    0.0,   -5.0
00:31:50,  972.4,   14.2,   82.8,   -0.00,   -0.20,    0.0,   -5.0
00:31:55,  972.3,   14.2,   82.7,   -0.24,   -0.15,    0.0,   -5.0
00:32:00,  972.3,   14.2,   82.4,   -0.30,   -0.33,    0.0,   -5.0
00:32:05,  972.3,   14.2,   82.2,   -0.19,   -0.40,    0.0,   -5.0
00:32:10,  972.3,   14.2,   82.0,   -0.45,    0.01,    0.0,   -5.0
00:32:15,  972.3,   14.2,   81.9,   -0.28,    0.03,    0.0,   -5.0
00:32:20,  972.3,   14.2,   81.8,   -0.20,    0.01,    0.0,   -5.0
00:32:25,  972.2,   14.2,   81.7,   -0.16,    0.13,    0.0,   -5.2
00:32:30,  972.2,   14.2,   81.7,   -0.08,    0.00,    0.0,   -5.2
00:32:35,  972.2,   14.2,   81.9,   -0.06,   -0.32,    0.0,   -5.2
00:32:40,  972.1,   14.2,   82.0,   -0.62,   -1.85,    0.0,   -5.4
00:32:45,  972.1,   14.2,   82.1,   -1.87,   -0.55,    0.0,   -5.4
00:32:50,  972.1,   14.2,   82.5,   -1.83,   -1.35,    0.0,   -5.6
00:32:55,  972.1,   14.2,   82.6,   -0.85,   -1.97,    0.0,   -5.6
00:33:00,  972.1,   14.2,   82.7,   -2.43,   -0.19,    0.0,   -5.6
00:33:05,  972.1,   14.2,   82.7,   -2.48,    0.61,    0.0,   -5.6
00:33:10,  972.0,   14.2,   82.7,   -1.36,   -0.96,    0.0,   -5.6
00:33:15,  972.0,   14.2,   82.7,   -1.17,   -0.09,    0.0,   -5.6
00:33:20,  972.0,   14.2,   82.8,   -1.16,   -0.22,    0.0,   -5.6
00:33:25,  972.0,   14.2,   82.9,   -1.70,   -1.91,    0.0,   -5.6
00:33:30,  972.1,   14.2,   83.1,   -1.67,   -1.23,    0.0,   -5.6
00:33:35,  972.1,   14.2,   83.3,   -1.03,   -1.30,    0.0,   -5.6
00:33:40,  972.1,   14.2,   83.4,   -1.44,    0.55,    0.0,   -5.8
00:33:45,  972.1,   14.2,   83.5,   -2.07,    0.02,    0.0,   -5.8
00:33:50,  972.1,   14.2,   83.6,   -1.05,   -1.07,    0.0,   -5.8