2013/10/03, +9, 136.10,  34.85, 385
00:00:00,  965.9,   18.0,   82.6,    0.33,    0.56,    0.0,   -1.8
00:00:05,  965.8,   18.0,   82.7,    0.49,   -0.08,    0.0,   -1.8
00:00:10,  965.9,   18.0,   82.7,    0.71,    0.18,    0.0,   -1.8
00:00:15,  965.8,   18.0,   82.7,    1.50,   -0.27,    0.0,   -1.6
00:00:20,  965.8,   18.0,   82.6,    1.90,   -0.11,    0.0,   -1.6
00:00:25,  965.8,   18.0,   82.7,    1.96,    0.01,    0.0,   -1.6
00:00:30,  965.7,   18.0,   82.6,    1.77,   -0.22,    0.0,   -1.6
00:00:35,  965.8,   18.0,   82.7,    1.48,   -0.09,    0.0,   -1.6
00:00:40,  965.9,   18.0,   82.7,    1.21,    0.31,    0.0,   -1.6
00:00:45,  965.8,   18.0,   82.7,    0.76,    0.51,    0.0,   -1.6
00:00:50,  965.9,   18.0,   82.7,    0.47,    0.53,    0.0,   -1.6
00:00:55,  965.9,   18.0,   82.7,    0.74,    1.01,    0.0,   -1.6
00:01:00,  965.9,   18.0,   82.6,    0.75,   -0.08,    0.0,   -1.6
00:01:05,  965.9,   18.0,   82.7,    0.92,    0.29,    0.0,   -1.6
00:01:10,  965.9,   18.0,   82.6,    0.33,   -0.70,    0.0,   -1.8
00:01:15,  965.8,   18.0,   82.8,    1.07,   -0.33,    0.0,   -1.8
00:01:20,  965.9,   18.0,   82.7,    0.90,   -0.22,    0.0,   -1.8
00:01:25,  965.9,   18.0,   82.7,    0.85,   -0.25,    0.0,   -1.8
00:01:30,  965.8,   17.9,   82.6,    0.74,    0.57,    0.0,   -1.8
00:01:35,  965.9,   18.0,   82.7,    0.69,    0.22,    0.0,   -1.8
00:01:40,  965.9,   18.0,   82.6,    0.76,    0.01,    0.0,   -1.8
00:01:45,  965.8,   18.0,   82.7,    0.73,    0.15,    0.0,   -1.8
00:01:50,  965.8,   18.0,   82.7,    0.73,    0.14,    0.0,   -1.6
00:01:55,  965.8,   17.9,   82.7,    0.64,   -0.39,    0.0,   -1.6
00:02:00,  965.9,   17.9,   82.7,    0.47,   -0.02,    0.0,   -1.6
00:02:05,  965.8,   18.0,   82.6,    0.50,   -0.08,    0.0,   -1.6
00:02:10,  965.8,   17.9,   82.7,    0.45,    0.00,    0.0,   -1.6
00:02:15,  965.9,   18.0,   82.7,    0.51,   -0.21,    0.0,   -1.6
00:02:20,  966.0,   18.0,   82.7,    0.42,   -0.19,    0.0,   -1.6
00:02:25,  965.9,   18.0,   82.7,    0.25,   -0.15,    0.0,   -1.6
00:02:30,  965.9,   18.0,   82.6,    0.13,    0.26,    0.0,   -1.6
00:02:35,  965.9,   18.0,   82.7,   -0.00,    0.29,    0.0,   -1.6
00:02:40,  965.9,   18.0,   82.7,    0.26,    0.39,    0.0,   -1.6
00:02:45,  965.8,   17.9,   82.7,    0.48,    0.56,    0.0,   -1.6
00:02:50,  965.9,   17.9,   82.7,    0.94,   -0.04,    0.0,   -1.6
00:02:55,  965.9,   17.9,   82.7,    0.93,    0.14,    0.0,   -1.6
00:03:00,  965.9,   17.9,   82.6,    0.79,   -0.40,    0.0,   -1.6
00:03:05,  965.9,   17.9,   82.7,    0.86,   -0.20,    0.0,   -1.6
00:03:10,  965.9,   17.9,   82.7,    0.63,    0.37,    0.0,   -1.6
00:03:15,  965.9,   17.9,   82.7,    1.19,   -0.66,    0.0,   -1.6
00:03:20,  965.9,   17.9,   82.7,    1.48,   -1.00,    0.0,   -1.6
00:03:25,  965.9,   17.9,   82.8,    1.25,    0.01,    0.0,   -1.6
00:03:30,  965.9,   17.9,   82.8,    1.33,   -0.10,    0.0,   -1.4
00:03:35,  965.9,   17.9,   82.8,    1.33,   -0.39,    0.0,   -1.4
00:03:40,  965.8,   17.9,   82.7,    1.92,    0.50,    0.0,   -1.4
00:03:45,  965.8,   17.9,   82.7,    1.52,    0.16,    0.0,   -1.4
00:03:50,  965.9,   17.9,   82.8,    1.85,    0.01,    0.0,   -1.6
00:03:55,  965.8,   17.9,   82.8,    1.63,   -0.70,    0.0,   -1.6
00:04:00,  965.8,   17.9,   82.8,    1.42,   -0.41,    0.0,   -1.6
00:04:05,  965.9,   17.9,   82.8,    1.42,   -0.26,    0.0,   -1.8
00:04:10,  965.9,   17.9,   82.8,    1.21,    0.30,    0.0,   -1.8
00:04:15,  965.9,   17.9,   82.8,    0.85,   -0.20,    0.0,   -1.6
00:04:20,  965.9,   17.9,   82.7,    0.96,   -0.28,    0.0,   -1.6
00:04:25,  965.8,   17.9,   82.8,    0.89,    0.34,    0.0,   -1.6
00:04:30,  965.8,   17.9,   82.9,    0.74,    0.45,    0.0,   -1.6
00:04:35,  965.8,   17.9,   82.8,    1.84,    0.19,    0.0,   -1.6
00:04:40,  965.9,   17.9,   82.8,    2.16,    0.02,    0.0,   -1.6
00:04:45,  965.9,   17.9,   82.8,    1.23,    0.26,    0.0,   -1.8
00:04:50,  965.8,   17.9,   82.8,    1.00,    0.26,    0.0,   -1.8
00:04:55,  965.9,   17.9,   82.8,    0.71,    0.97,    0.0,   -1.6
00:05:00,  965.9,   17.9,   82.9,    1.53,    0.58,    0.0,   -1.8
00:05:05,  965.8,   17.9,   82.8,    1.83,    0.19,    0.0,   -1.6
00:05:10,  965.9,   17.9,   82.8,    1.85,    0.73,    0.0,   -1.6
00:05:15,  965.8,   17.9,   82.8,    1.63,    1.09,    0.0,   -1.6
00:05:20,  965.8,   17.9,   82.8,    1.78,    0.18,    0.0,   -1.6
00:05:25,  965.8,   17.9,   82.9,    1.77,    0.23,    0.0,   -1.6
00:05:30,  965.9,   17.9,   82.9,    1.49,   -0.11,    0.0,   -1.6
00:05:35,  965.8,   17.9,   82.9,    1.50,    0.31,    0.0,   -1.4
00:05:40,  965.9,   17.9,   82.9,    1.22,    0.08,    0.0,   -1.4
00:05:45,  965.9,   17.9,   82.9,    0.76,   -0.18,    0.0,   -1.4
00:05:50,  965.9,   17.9,   82.9,    0.91,   -0.33,    0.0,   -1.4
00:05:55,  965.8,   17.9,   82.8,    0.77,    0.10,    0.0,   -1.4
00:06:00,  965.9,   17.9,   82.9,    0.89,   -0.32,    0.0,   -1.4
00:06:05,  965.9,   17.9,   82.9,    1.23,    0.10,    0.0,   -1.4
00:06:10,  966.0,   17.9,   82.9,    1.94,    0.25,    0.0,   -1.4
00:06:15,  965.9,   17.9,   82.8,    1.48,    0.20,    0.0,   -1.4
00:06:20,  965.8,   17.9,   82.9,    1.23,    0.83,    0.0,   -1.2
00:06:25,  965.9,   17.9,   82.9,    1.18,    0.01,    0.0,   -1.2
00:06:30,  965.9,   17.9,   82.9,    1.27,   -0.16,    0.0,   -1.2
00:06:35,  965.9,   17.9,   82.9,    0.87,    0.13,    0.0,   -1.2
00:06:40,  965.9,   17.9,   82.9,    0.72,   -0.25,    0.0,   -1.2
00:06:45,  965.9,   17.9,   82.9,    0.74,    0.18,    0.0,   -1.2
00:06:50,  965.9,   17.9,   83.0,    0.70,   -0.30,    0.0,   -1.2
00:06:55,  965.9,   17.9,   82.9,    0.77,    0.01,    0.0,   -1.2
00:07:00,  965.9,   17.9,   82.9,    0.76,    0.06,    0.0,   -1.2
00:07:05,  965.9,   17.9,   83.0,    0.45,    0.00,    0.0,   -1.2
00:07:10,  965.9,   17.9,   82.9,    0.93,    0.19,    0.0,   -1.2
00:07:15,  965.9,   17.9,   82.9,    0.65,    0.34,    0.0,   -1.2
00:07:20,  965.9,   17.9,   82.9,    0.66,    0.34,    0.0,   -1.2
00:07:25,  965.9,   18.0,   82.9,    0.69,    0.32,    0.0,   -1.2
00:07:30,  965.9,   18.0,   83.0,    0.28,    0.33,    0.0,   -1.4
00:07:35,  965.9,   18.0,   82.9,    0.29,   -0.09,    0.0,   -1.4
00:07:40,  965.9,   18.0,   82.9,    0.51,   -0.06,    0.0,   -1.2
00:07:45,  965.9,   18.0,   82.9,    1.12,    0.46,    0.0,   -1.2
00:07:50,  965.9,   18.0,   82.9,    1.36,    0.35,    0.0,   -1.2
00:07:55,  965.9,   18.0,   83.0,    1.17,   -0.41,    0.0,   -1.2
00:08:00,  965.9,   18.0,   82.9,    1.13,   -0.33,    0.0,   -1.2
00:08:05,  965.9,   18.0,   83.0,    0.93,    0.12,    0.0,   -1.2
00:08:10,  965.9,   18.0,   82.9,    0.68,    0.33,    0.0,   -1.2
00:08:15,  965.9,   18.0,   83.0,    0.90,    0.22,    0.0,   -1.2
00:08:20,  966.0,   18.0,   83.0,    0.56,    0.05,    0.0,   -1.2
00:08:25,  965.9,   18.0,   82.9,    0.43,    0.07,    0.0,   -1.2
00:08:30,  966.0,   18.0,   83.0,    0.73,    0.19,    0.0,   -1.2
00:08:35,  965.9,   18.0,   83.0,    0.80,    0.50,    0.0,   -1.2
00:08:40,  965.9,   18.0,   83.0,    0.94,    0.06,    0.0,   -1.2
00:08:45,  966.0,   18.0,   83.0,    1.10,    0.53,    0.0,   -1.2
00:08:50,  965.9,   18.0,   83.0,    1.16,    0.60,    0.0,   -1.2
00:08:55,  965.9,   18.0,   83.0,    0.95,   -0.07,    0.0,   -1.2
00:09:00,  965.9,   18.0,   83.0,    0.94,    0.06,    0.0,   -1.2
00:09:05,  966.0,   18.0,   83.0,    1.14,   -0.46,    0.0,   -1.2
00:09:10,  965.9,   18.0,   83.0,    1.87,    0.60,    0.0,   -1.2
00:09:15,  965.9,   18.0,   83.0,    1.25,    0.80,    0.0,   -1.2
00:09:20,  965.9,   18.0,   83.0,    1.05,    0.65,    0.0,   -1.2
00:09:25,  965.9,   18.0,   83.0,    1.10,    0.57,    0.0,   -1.2
00:09:30,  965.9,   18.0,   83.0,    0.59,    0.49,    0.0,   -1.2
00:09:35,  966.0,   18.0,   83.0,    0.45,   -0.05,    0.0,   -1.2
00:09:40,  965.9,   18.0,   83.0,    0.48,    0.04,    0.0,   -1.2
00:09:45,  966.0,   18.0,   83.0,    0.66,   -0.38,    0.0,   -1.2
00:09:50,  966.0,   18.0,   83.0,    1.18,   -0.07,    0.0,   -1.2
00:09:55,  965.9,   18.0,   83.0,    1.04,    0.64,    0.0,   -1.2
00:10:00,  965.9,   18.0,   83.0,    1.61,    0.78,    0.0,   -1.2
00:10:05,  965.9,   18.0,   82.9,    1.29,   -0.23,    0.0,   -1.2
00:10:10,  966.0,   18.0,   83.0,    1.22,   -0.20,    0.0,   -1.2
00:10:15,  965.9,   18.0,   83.0,    1.82,   -0.33,    0.0,   -1.2
00:10:20,  966.0,   18.0,   83.0,    1.96,    0.01,    0.0,   -1.2
00:10:25,  966.0,   18.0,   83.1,    1.77,    0.15,    0.0,   -1.2
00:10:30,  966.0,   18.0,   83.1,    1.18,    0.91,    0.0,   -1.2
00:10:35,  966.0,   18.0,   83.1,    0.72,    0.56,    0.0,   -1.2
00:10:40,  966.0,   18.0,   83.0,    1.21,    0.31,    0.0,   -1.2
00:10:45,  965.9,   18.0,   83.1,    1.19,    0.38,    0.0,   -1.2
00:10:50,  965.9,   18.0,   83.0,    0.42,    1.18,    0.0,   -1.2
00:10:55,  966.0,   18.0,   83.0,    1.28,    0.41,    0.0,   -1.2
00:11:00,  966.0,   17.9,   83.1,    0.81,    0.48,    0.0,   -1.2
00:11:05,  966.0,   18.0,   83.0,    0.86,    0.33,    0.0,   -1.2
00:11:10,  966.0,   18.0,   83.1,    0.54,    0.00,    0.0,   -1.2
00:11:15,  965.9,   18.0,   83.0,    1.46,   -0.18,    0.0,   -1.2
00:11:20,  965.9,   18.0,   83.0,    2.14,   -0.09,    0.0,   -1.2
00:11:25,  966.0,   17.9,   83.0,    1.50,    1.25,    0.0,   -1.2
00:11:30,  966.0,   18.0,   83.0,    1.67,    1.03,    0.0,   -1.2
00:11:35,  966.0,   18.0,   83.1,    1.48,    0.01,    0.0,   -1.2
00:11:40,  966.0,   18.0,   83.0,    0.68,    1.03,    0.0,   -1.2
00:11:45,  966.0,   18.0,   83.0,    1.25,   -0.10,    0.0,   -1.2
00:11:50,  966.1,   18.0,   83.1,    1.21,    0.01,    0.0,   -1.2
00:11:55,  966.0,   18.0,   83.1,    0.90,   -0.28,    0.0,   -1.2
00:12:00,  966.0,   18.0,   83.0,    0.72,    0.39,    0.0,   -1.2
00:12:05,  966.0,   18.0,   83.1,    0.69,    0.33,    0.0,   -1.2
00:12:10,  966.0,   18.0,   83.1,    0.60,    0.12,    0.0,   -1.2
00:12:15,  966.0,   18.0,   83.0,    0.77,    0.05,    0.0,   -1.2
00:12:20,  966.0,   18.0,   83.0,    0.88,   -0.09,    0.0,   -1.2
00:12:25,  966.0,   18.0,   83.0,    0.16,    0.40,    0.0,   -1.2
00:12:30,  966.0,   18.0,   83.1,   -0.22,    0.38,    0.0,   -1.2
00:12:35,  966.0,   18.0,   83.1,   -0.20,    0.38,    0.0,   -1.2
00:12:40,  966.0,   18.0,   83.0,   -0.26,    0.15,    0.0,   -1.2
00:12:45,  966.0,   18.0,   83.0,   -0.29,   -0.02,    0.0,   -1.2
00:12:50,  966.0,   18.0,   83.0,    0.08,    0.04,    0.0,   -1.2
00:12:55,  966.0,   18.0,   83.1,   -0.00,    0.29,    0.0,   -1.2
00:13:00,  966.0,   18.0,   83.0,    0.25,    0.28,    0.0,   -1.2
00:13:05,  966.0,   18.0,   83.0,    0.05,    0.03,    0.0,   -1.2
00:13:10,  966.0,   18.0,   83.0,    0.03,   -0.04,    0.0,   -1.2
00:13:15,  966.1,   18.0,   83.1,   -0.00,   -0.00,    0.0,   -1.0
00:13:20,  966.1,   18.0,   83.2,    0.01,   -0.00,    0.0,   -1.2
00:13:25,  966.0,   18.0,   83.0,    0.18,   -0.23,    0.0,   -1.2
00:13:30,  966.0,   18.0,   83.1,    0.63,   -0.43,    0.0,   -1.2
00:13:35,  966.1,   18.0,   83.1,    1.15,   -0.96,    0.0,   -1.0
00:13:40,  966.1,   18.0,   83.1,    2.03,   -0.59,    0.0,   -1.2
00:13:45,  966.1,   18.0,   83.1,    2.39,   -0.55,    0.0,   -1.2
00:13:50,  966.1,   18.0,   83.1,    2.46,   -0.10,    0.0,   -1.2
00:13:55,  966.1,   18.0,   83.1,    2.42,    0.37,    0.0,   -1.2
00:14:00,  966.1,   18.0,   83.1,    2.05,   -0.34,    0.0,   -1.2
00:14:05,  966.1,   18.0,   83.1,    2.00,    0.30,    0.0,   -1.2
00:14:10,  966.1,   18.0,   83.1,    1.93,    0.36,    0.0,   -1.2
00:14:15,  966.1,   18.0,   83.2,    1.31,    0.71,    0.0,   -1.2
00:14:20,  966.1,   18.0,   83.1,    0.82,    0.92,    0.0,   -1.2
00:14:25,  966.1,   18.0,   83.1,    0.93,    0.14,    0.0,   -1.2
00:14:30,  966.1,   18.0,   83.1,    0.84,    0.01,    0.0,   -1.2
00:14:35,  966.1,   18.0,   83.1,    0.76,   -0.56,    0.0,   -1.2
00:14:40,  966.1,   18.0,   83.1,    0.78,    0.08,    0.0,   -1.2
00:14:45,  966.1,   18.0,   83.1,    0.91,    0.14,    0.0,   -1.4
00:14:50,  966.1,   18.0,   83.1,    1.24,    0.08,    0.0,   -1.4
00:14:55,  966.1,   18.0,   83.1,    1.53,   -0.25,    0.0,   -1.4
00:15:00,  966.1,   18.0,   83.1,    2.14,   -0.08,    0.0,   -1.4
00:15:05,  966.1,   18.0,   83.0,    2.04,   -0.63,    0.0,   -1.4
00:15:10,  966.1,   18.0,   83.1,    2.41,   -0.44,    0.0,   -1.4
00:15:15,  966.1,   18.0,   83.1,    1.94,    0.29,    0.0,   -1.4
00:15:20,  966.1,   18.0,   83.1,    1.54,   -0.90,    0.0,   -1.4
00:15:25,  966.1,   18.0,   83.1,    2.30,   -0.53,    0.0,   -1.4
00:15:30,  966.1,   18.0,   83.1,    2.30,    0.88,    0.0,   -1.4
00:15:35,  966.1,   18.0,   83.0,    2.08,    0.13,    0.0,   -1.4
00:15:40,  966.1,   18.0,   83.1,    1.76,    0.14,    0.0,   -1.4
00:15:45,  966.1,   18.0,   83.1,    2.38,    0.59,    0.0,   -1.4
00:15:50,  966.1,   18.0,   83.0,    1.84,    0.95,    0.0,   -1.4
00:15:55,  966.1,   18.0,   83.1,    0.94,    0.93,    0.0,   -1.4
00:16:00,  966.1,   18.0,   83.0,    0.76,    0.08,    0.0,   -1.4
00:16:05,  966.1,   18.0,   83.0,    0.44,    0.61,    0.0,   -1.4
00:16:10,  966.1,   18.0,   83.0,    0.56,    0.51,    0.0,   -1.4
00:16:15,  966.1,   18.0,   83.1,    0.87,    0.18,    0.0,   -1.6
00:16:20,  966.1,   18.0,   83.0,    1.13,    0.52,    0.0,   -1.6
00:16:25,  966.1,   18.0,   83.0,    2.06,    0.31,    0.0,   -1.6
00:16:30,  966.1,   18.0,   83.0,    1.96,   -0.11,    0.0,   -1.6
00:16:35,  966.1,   18.0,   82.9,    2.39,   -0.30,    0.0,   -1.6
00:16:40,  966.1,   18.0,   83.0,    2.37,   -0.53,    0.0,   -1.4
00:16:45,  966.1,   18.0,   82.9,    1.96,    0.01,    0.0,   -1.6
00:16:50,  966.2,   18.0,   82.9,    1.95,   -0.24,    0.0,   -1.6
00:16:55,  966.1,   18.0,   83.1,    1.43,   -1.04,    0.0,   -1.6
00:17:00,  966.1,   18.0,   83.0,    1.36,   -0.58,    0.0,   -1.6
00:17:05,  966.1,   18.0,   82.9,    1.88,   -0.55,    0.0,   -1.4
00:17:10,  966.1,   18.0,   83.0,    2.00,    0.16,    0.0,   -1.4
00:17:15,  966.1,   18.0,   83.0,    1.96,    0.02,    0.0,   -1.4
00:17:20,  966.1,   18.0,   83.0,    1.21,   -0.28,    0.0,   -1.4
00:17:25,  966.1,   18.0,   82.9,    1.49,    0.01,    0.0,   -1.4
00:17:30,  966.2,   18.0,   83.0,    1.36,    0.14,    0.0,   -1.4
00:17:35,  966.1,   18.0,   83.0,    1.47,    0.01,    0.0,   -1.4
00:17:40,  966.1,   18.0,   83.0,    2.06,   -0.60,    0.0,   -1.6
00:17:45,  966.2,   18.0,   83.0,    2.14,    0.01,    0.0,   -1.6
00:17:50,  966.2,   18.0,   83.0,    2.54,    0.33,    0.0,   -1.6
00:17:55,  966.1,   18.0,   83.0,    1.72,    0.66,    0.0,   -1.6
00:18:00,  966.1,   18.0,   83.0,    1.25,   -0.92,    0.0,   -1.6
00:18:05,  966.1,   18.0,   82.9,    1.76,   -0.55,    0.0,   -1.6
00:18:10,  966.1,   18.0,   82.9,    2.33,    0.96,    0.0,   -1.6
00:18:15,  966.1,   18.0,   82.9,    1.80,    1.16,    0.0,   -1.6
00:18:20,  966.2,   18.0,   82.9,    2.16,    1.17,    0.0,   -1.6
00:18:25,  966.1,   18.1,   82.9,    1.86,    0.39,    0.0,   -1.6
00:18:30,  966.1,   18.0,   83.0,    0.98,    0.76,    0.0,   -1.6
00:18:35,  966.1,   18.1,   82.9,    1.55,   -0.06,    0.0,   -1.6
00:18:40,  966.2,   18.1,   83.0,    2.08,    0.01,    0.0,   -1.6
00:18:45,  966.2,   18.1,   82.9,    1.80,    0.75,    0.0,   -1.8
00:18:50,  966.1,   18.1,   82.9,    1.51,   -0.38,    0.0,   -1.6
00:18:55,  966.1,   18.1,   82.9,    1.36,   -0.08,    0.0,   -1.6
00:19:00,  966.1,   18.1,   82.9,    1.71,   -0.96,    0.0,   -1.6
00:19:05,  966.1,   18.1,   82.9,    2.69,    0.02,    0.0,   -1.6
00:19:10,  966.1,   18.1,   82.8,    1.92,   -0.98,    0.0,   -1.6
00:19:15,  966.2,   18.1,   82.9,    1.37,   -0.68,    0.0,   -1.6
00:19:20,  966.1,   18.1,   82.8,    1.51,    0.01,    0.0,   -1.6
00:19:25,  966.2,   18.1,   82.8,    2.17,    0.02,    0.0,   -1.6
00:19:30,  966.1,   18.1,   82.8,    2.38,    0.25,    0.0,   -1.6
00:19:35,  966.2,   18.1,   82.8,    2.06,    0.53,    0.0,   -1.6
00:19:40,  966.1,   18.1,   82.7,    1.44,   -0.09,    0.0,   -1.6
00:19:45,  966.1,   18.1,   82.7,    1.08,    0.64,    0.0,   -1.6
00:19:50,  966.1,   18.2,   82.7,    0.73,   -0.44,    0.0,   -1.6
00:19:55,  966.2,   18.2,   82.7,    0.74,    0.14,    0.0,   -1.6
00:20:00,  966.2,   18.2,   82.7,    1.60,   -0.65,    0.0,   -1.6
00:20:05,  966.1,   18.2,   82.6,    2.34,   -1.06,    0.0,   -1.6
00:20:10,  966.1,   18.2,   82.7,    2.27,   -0.92,    0.0,   -1.6
00:20:15,  966.2,   18.2,   82.6,    2.88,   -0.84,    0.0,   -1.6
00:20:20,  966.1,   18.2,   82.6,    2.87,   -0.64,    0.0,   -1.6
00:20:25,  966.1,   18.2,   82.6,    2.62,   -0.61,    0.0,   -1.6
00:20:30,  966.2,   18.2,   82.5,    2.10,   -1.07,    0.0,   -1.6
00:20:35,  966.1,   18.2,   82.5,    2.08,   -0.08,    0.0,   -1.6
00:20:40,  966.2,   18.2,   82.5,    2.37,   -0.54,    0.0,   -1.6
00:20:45,  966.2,   18.3,   82.6,    1.93,    0.12,    0.0,   -1.6
00:20:50,  966.2,   18.2,   82.5,    1.98,    0.82,    0.0,   -1.6
00:20:55,  966.2,   18.3,   82.5,    2.39,    0.02,    0.0,   -1.6
00:21:00,  966.2,   18.3,   82.4,    1.95,    0.01,    0.0,   -1.6
00:21:05,  966.1,   18.3,   82.4,    2.66,    0.21,    0.0,   -1.6
00:21:10,  966.2,   18.3,   82.4,    2.61,    0.67,    0.0,   -1.6
00:21:15,  966.1,   18.3,   82.4,    1.78,   -0.41,    0.0,   -1.6
00:21:20,  966.1,   18.3,   82.4,    1.76,   -0.88,    0.0,   -1.6
00:21:25,  966.2,   18.3,   82.3,    1.35,   -0.58,    0.0,   -1.6
00:21:30,  966.2,   18.3,   82.3,    1.82,   -0.74,    0.0,   -1.6
00:21:35,  966.1,   18.3,   82.3,    1.52,   -0.25,    0.0,   -1.6
00:21:40,  966.2,   18.3,   82.3,    1.19,   -0.35,    0.0,   -1.6
00:21:45,  966.2,   18.3,   82.3,    1.08,   -0.54,    0.0,   -1.6
00:21:50,  966.2,   18.3,   82.3,    1.55,   -0.06,    0.0,   -1.6
00:21:55,  966.2,   18.3,   82.3,    0.70,    0.79,    0.0,   -1.6
00:22:00,  966.1,   18.3,   82.2,    0.85,    0.11,    0.0,   -1.6
00:22:05,  966.1,   18.3,   82.3,    0.66,   -0.52,    0.0,   -1.8
00:22:10,  966.3,   18.3,   82.3,    1.27,   -0.16,    0.0,   -1.8
00:22:15,  966.2,   18.3,   82.2,    1.50,   -0.11,    0.0,   -1.6
00:22:20,  966.1,   18.3,   82.3,    2.64,    0.66,    0.0,   -1.6
00:22:25,  966.1,   18.3,   82.2,    2.68,    0.27,    0.0,   -1.6
00:22:30,  966.2,   18.3,   82.2,    2.67,   -0.21,    0.0,   -1.6
00:22:35,  966.2,   18.3,   82.2,    2.13,   -0.09,    0.0,   -1.6
00:22:40,  966.2,   18.4,   82.2,    2.43,   -0.25,    0.0,   -1.6
00:22:45,  966.1,   18.4,   82.1,    1.91,   -0.82,    0.0,   -1.6
00:22:50,  966.2,   18.4,   82.2,    2.62,    0.35,    0.0,   -1.6
00:22:55,  966.2,   18.4,   82.1,    2.60,   -0.65,    0.0,   -1.6
00:23:00,  966.3,   18.4,   82.1,    3.68,    0.55,    0.0,   -1.6
00:23:05,  966.2,   18.4,   82.1,    3.00,    0.30,    0.0,   -1.6
00:23:10,  966.2,   18.4,   82.0,    1.77,   -0.90,    0.0,   -1.6
00:23:15,  966.2,   18.4,   82.0,    1.50,   -0.97,    0.0,   -1.6
00:23:20,  966.2,   18.4,   82.0,    1.42,   -0.44,    0.0,   -1.6
00:23:25,  966.2,   18.4,   82.0,    1.16,   -0.27,    0.0,   -1.6
00:23:30,  966.2,   18.4,   82.1,    1.63,   -0.74,    0.0,   -1.4
00:23:35,  966.2,   18.4,   81.9,    1.35,   -0.61,    0.0,   -1.4
00:23:40,  966.2,   18.4,   82.0,    1.48,   -0.46,    0.0,   -1.4
00:23:45,  966.1,   18.4,   81.9,    2.85,   -0.11,    0.0,   -1.4
00:23:50,  966.3,   18.5,   82.0,    2.99,   -0.23,    0.0,   -1.4
00:23:55,  966.2,   18.5,   82.0,    2.43,    0.16,    0.0,   -1.4
00:24:00,  966.2,   18.5,   81.8,    2.47,   -0.90,    0.0,   -1.4
00:24:05,  966.2,   18.5,   81.9,    2.49,   -1.02,    0.0,   -1.4
00:24:10,  966.2,   18.5,   81.8,    2.45,    0.02,    0.0,   -1.4
00:24:15,  966.2,   18.5,   81.8,    1.80,   -0.29,    0.0,   -1.4
00:24:20,  966.2,   18.5,   81.8,    2.89,   -0.12,    0.0,   -1.4
00:24:25,  966.2,   18.5,   81.8,    2.70,   -0.34,    0.0,   -1.4
00:24:30,  966.3,   18.5,   81.7,    2.83,   -1.00,    0.0,   -1.4
00:24:35,  966.2,   18.5,   81.8,    2.38,   -0.55,    0.0,   -1.4
00:24:40,  966.2,   18.5,   81.8,    2.12,    0.32,    0.0,   -1.4
00:24:45,  966.3,   18.6,   81.7,    1.74,    0.43,    0.0,   -1.4
00:24:50,  966.2,   18.5,   81.6,    1.50,    0.97,    0.0,   -1.4
00:24:55,  966.2,   18.6,   81.6,    1.02,    0.26,    0.0,   -1.4
00:25:00,  966.1,   18.6,   81.6,    0.89,    0.28,    0.0,   -1.4
00:25:05,  966.2,   18.6,   81.6,    0.84,    0.35,    0.0,   -1.4
00:25:10,  966.2,   18.6,   81.5,    0.89,    0.17,    0.0,   -1.4
00:25:15,  966.2,   18.6,   81.6,    1.78,    0.02,    0.0,   -1.4
00:25:20,  966.2,   18.6,   81.5,    2.89,    0.75,    0.0,   -1.4
00:25:25,  966.2,   18.6,   81.4,    2.49,    0.02,    0.0,   -1.4
00:25:30,  966.2,   18.6,   81.4,    2.14,    0.18,    0.0,   -1.4
00:25:35,  966.2,   18.6,   81.5,    1.94,    0.50,    0.0,   -1.4
00:25:40,  966.2,   18.6,   81.5,    2.11,   -0.39,    0.0,   -1.4
00:25:45,  966.2,   18.6,   81.4,    2.50,   -1.01,    0.0,   -1.4
00:25:50,  966.2,   18.6,   81.4,    3.11,    0.02,    0.0,   -1.4
00:25:55,  966.1,   18.6,   81.3,    2.57,    0.22,    0.0,   -1.4
00:26:00,  966.2,   18.6,   81.3,    1.77,   -0.19,    0.0,   -1.4
00:26:05,  966.2,   18.6,   81.2,    0.90,    0.29,    0.0,   -1.4
00:26:10,  966.2,   18.6,   81.2,    0.46,   -0.11,    0.0,   -1.4
00:26:15,  966.2,   18.6,   81.2,    0.74,   -0.22,    0.0,   -1.4
00:26:20,  966.2,   18.6,   81.2,    1.00,   -0.35,    0.0,   -1.4
00:26:25,  966.3,   18.6,   81.2,    1.05,   -0.47,    0.0,   -1.4
00:26:30,  966.2,   18.6,   81.2,    1.48,    0.01,    0.0,   -1.4
00:26:35,  966.3,   18.6,   81.2,    2.12,    0.55,    0.0,   -1.4
00:26:40,  966.2,   18.7,   81.0,    2.11,    0.40,    0.0,   -1.4
00:26:45,  966.2,   18.7,   81.2,    2.14,   -0.08,    0.0,   -1.4
00:26:50,  966.2,   18.7,   81.1,    1.27,   -0.74,    0.0,   -1.2
00:26:55,  966.2,   18.7,   81.0,    1.65,   -0.67,    0.0,   -1.2
00:27:00,  966.1,   18.7,   81.0,    2.50,   -0.62,    0.0,   -1.2
00:27:05,  966.2,   18.7,   81.1,    2.38,   -0.55,    0.0,   -1.2
00:27:10,  966.2,   18.7,   81.0,    2.07,   -0.26,    0.0,   -1.2
00:27:15,  966.2,   18.7,   81.0,    1.73,   -0.07,    0.0,   -1.2
00:27:20,  966.2,   18.7,   81.0,    1.47,    0.01,    0.0,   -1.2
00:27:25,  966.3,   18.7,   80.9,    1.36,    0.01,    0.0,   -1.4
00:27:30,  966.2,   18.7,   80.9,    1.24,    0.01,    0.0,   -1.4
00:27:35,  966.2,   18.7,   80.9,    2.26,    1.17,    0.0,   -1.4
00:27:40,  966.2,   18.7,   80.9,    2.64,    1.21,    0.0,   -1.4
00:27:45,  966.2,   18.7,   81.0,    2.90,   -0.67,    0.0,   -1.4
00:27:50,  966.2,   18.7,   80.9,    1.88,   -0.55,    0.0,   -1.2
00:27:55,  966.3,   18.7,   81.0,    2.08,   -0.26,    0.0,   -1.2
00:28:00,  966.3,   18.7,   81.0,    1.07,   -0.38,    0.0,   -1.2
00:28:05,  966.2,   18.7,   80.9,    1.78,    0.15,    0.0,   -1.2
00:28:10,  966.2,   18.7,   80.9,    1.53,    1.28,    0.0,   -1.2
00:28:15,  966.2,   18.7,   80.9,    2.36,    0.61,    0.0,   -1.2
00:28:20,  966.1,   18.7,   80.9,    2.46,    0.15,    0.0,   -1.2
00:28:25,  966.3,   18.7,   80.9,    1.33,    0.51,    0.0,   -1.2
00:28:30,  966.2,   18.7,   80.9,    1.06,    0.16,    0.0,   -1.2
00:28:35,  966.2,   18.6,   80.9,    0.93,   -0.07,    0.0,   -1.2
00:28:40,  966.3,   18.7,   80.8,    1.44,   -0.06,    0.0,   -1.2
00:28:45,  966.2,   18.7,   80.9,    0.74,    0.23,    0.0,   -1.2
00:28:50,  966.3,   18.7,   80.9,    0.71,   -0.31,    0.0,   -1.2
00:28:55,  966.3,   18.7,   80.9,    0.81,   -0.45,    0.0,   -1.2
00:29:00,  966.2,   18.7,   80.9,    1.06,   -0.64,    0.0,   -1.2
00:29:05,  966.3,   18.7,   80.8,    1.08,   -0.60,    0.0,   -1.4
00:29:10,  966.3,   18.7,   80.9,    0.63,   -0.35,    0.0,   -1.2
00:29:15,  966.2,   18.7,   80.9,    0.80,    0.57,    0.0,   -1.4
00:29:20,  966.3,   18.7,   80.8,    1.94,    0.94,    0.0,   -1.2
00:29:25,  966.3,   18.7,   80.8,    1.59,    0.01,    0.0,   -1.4
00:29:30,  966.2,   18.7,   80.8,    2.07,    0.31,    0.0,   -1.4
00:29:35,  966.3,   18.7,   80.8,    1.64,   -0.70,    0.0,   -1.4
00:29:40,  966.2,   18.7,   80.8,    1.10,   -0.56,    0.0,   -1.2