2005/07/19, +9, 136.10,  34.85, 385
00:00:02,  968.7,   23.7,   84.1,    2.88,   -1.10,  650.0, -999.0
00:00:07,  968.7,   23.7,   84.3,    2.93,   -1.24,    0.0, -999.0
00:00:12,  968.7,   23.7,   84.4,    1.96,   -0.21,    0.0, -999.0
00:00:17,  968.7,   23.7,   84.4,    1.73,   -1.12,    0.0, -999.0
00:00:22,  968.7,   23.7,   84.3,    3.00,   -1.15,    0.0, -999.0
00:00:27,  968.7,   23.7,   84.3,    2.54,   -1.03,    0.0, -999.0
00:00:32,  968.7,   23.7,   84.3,    2.68,   -1.48,    0.0, -999.0
00:00:37,  968.7,   23.7,   84.4,    3.41,   -0.48,    0.0, -999.0
00:00:42,  968.7,   23.7,   84.4,    3.64,   -0.32,    0.0, -999.0
00:00:47,  968.7,   23.7,   84.1,    4.19,   -0.29,    0.0, -999.0
00:00:52,  968.7,   23.7,   84.3,    4.54,   -0.48,    0.0, -999.0
00:00:57,  968.7,   23.7,   84.4,    4.49,   -0.55,    0.0, -999.0
00:01:02,  968.7,   23.7,   84.3,    4.50,   -0.47,    0.0, -999.0
00:01:07,  968.7,   23.7,   84.5,    3.85,   -0.27,    0.0, -999.0
00:01:12,  968.7,   23.7,   84.3,    3.55,   -0.12,    0.0, -999.0
00:01:17,  968.7,   23.7,   84.3,    3.33,    0.06,    0.0, -999.0
00:01:22,  968.7,   23.7,   84.2,    3.45,    0.00,    0.0, -999.0
00:01:27,  968.7,   23.7,   84.4,    2.94,   -0.15,    0.0, -999.0
00:01:32,  968.7,   23.7,   84.4,    2.72,   -0.33,    0.0, -999.0
00:01:37,  968.7,   23.7,   84.4,    2.95,   -0.52,    0.0, -999.0
00:01:42,  968.7,   23.7,   84.5,    2.64,   -0.91,    0.0, -999.0
00:01:47,  968.7,   23.7,   84.3,    2.09,   -0.52,    0.0, -999.0
00:01:52,  968.7,   23.7,   84.3,    1.71,   -0.36,    0.0, -999.0
00:01:57,  968.7,   23.7,   84.3,    2.21,   -1.44,    0.0, -999.0
00:02:02,  968.7,   23.7,   84.5,    2.72,   -1.15,    0.0, -999.0
00:02:07,  968.7,   23.7,   84.7,    2.43,   -1.24,    0.0, -999.0
00:02:12,  968.7,   23.7,   84.5,    3.45,   -0.36,    0.0, -999.0
00:02:17,  968.7,   23.7,   84.4,    3.50,   -0.55,    0.0, -999.0
00:02:22,  968.7,   23.7,   84.5,    2.66,   -1.02,    0.0, -999.0
00:02:27,  968.7,   23.7,   84.3,    2.28,   -0.65,    0.0, -999.0
00:02:32,  968.7,   23.7,   84.4,    2.86,   -0.66,    0.0, -999.0
00:02:37,  968.7,   23.7,   84.4,    1.55,   -1.39,    0.0, -999.0
00:02:42,  968.7,   23.7,   84.4,    1.73,   -1.00,    0.0, -999.0
00:02:47,  968.7,   23.7,   84.4,    3.15,   -0.73,    0.0, -999.0
00:02:52,  968.7,   23.7,   84.3,    3.30,   -0.46,    0.0, -999.0
00:02:57,  968.7,   23.7,   84.4,    3.34,   -1.42,    0.0, -999.0
00:03:02,  968.7,   23.7,   84.4,    3.16,   -0.96,    0.0, -999.0
00:03:07,  968.7,   23.7,   84.9,    3.40,   -0.85,    0.0, -999.0
00:03:12,  968.7,   23.7,   84.4,    2.99,   -0.97,    0.0, -999.0
00:03:17,  968.7,   23.7,   84.4,    2.83,   -1.57,    0.0, -999.0
00:03:22,  968.7,   23.7,   84.4,    3.30,   -1.14,    0.0, -999.0
00:03:27,  968.7,   23.7,   84.4,    3.37,   -1.36,    0.0, -999.0
00:03:32,  968.7,   23.7,   84.4,    3.35,    0.06,    0.0, -999.0
00:03:37,  968.7,   23.7,   84.4,    1.77,   -0.57,    0.0, -999.0
00:03:42,  968.7,   23.7,   84.4,    2.13,    0.04,    0.0, -999.0
00:03:47,  968.7,   23.7,   84.4,    1.70,   -0.49,    0.0, -999.0
00:03:52,  968.7,   23.7,   84.4,    1.45,   -0.61,    0.0, -999.0
00:03:57,  968.7,   23.7,   84.4,    2.95,   -0.96,    0.0, -999.0
00:04:02,  968.7,   23.7,   84.6,    3.72,   -1.89,    0.0, -999.0
00:04:07,  968.7,   23.7,   84.6,    3.19,   -1.23,    0.0, -999.0
00:04:12,  968.7,   23.7,   84.5,    3.17,   -0.33,    0.0, -999.0
00:04:17,  968.7,   23.7,   84.4,    3.00,   -0.10,    0.0, -999.0
00:04:22,  968.7,   23.7,   84.1,    2.60,   -0.05,    0.0, -999.0
00:04:27,  968.7,   23.7,   84.5,    2.55,   -0.09,    0.0, -999.0
00:04:32,  968.7,   23.7,   84.4,    2.94,   -0.52,    0.0, -999.0
00:04:37,  968.7,   23.7,   84.3,    2.84,   -0.55,    0.0, -999.0
00:04:42,  968.7,   23.7,   84.4,    3.76,   -0.94,    0.0, -999.0
00:04:47,  968.7,   23.7,   84.3,    4.41,   -0.86,    0.0, -999.0
00:04:52,  968.7,   23.7,   84.5,    4.24,   -0.90,    0.0, -999.0
00:04:57,  968.7,   23.7,   84.4,    3.50,   -1.20,    0.0, -999.0
00:05:02,  968.7,   23.7,   84.7,    2.24,   -1.24,    0.0, -999.0
00:05:07,  968.7,   23.7,   84.5,    2.30,   -1.28,    0.0, -999.0
00:05:12,  968.7,   23.7,   84.4,    2.58,   -1.09,    0.0, -999.0
00:05:17,  968.7,   23.7,   84.6,    2.75,   -0.58,    0.0, -999.0
00:05:22,  968.7,   23.7,   84.4,    1.83,   -0.63,    0.0, -999.0
00:05:27,  968.7,   23.7,   84.2,    2.01,   -1.12,    0.0, -999.0
00:05:32,  968.7,   23.7,   84.4,    2.61,   -0.70,    0.0, -999.0
00:05:37,  968.7,   23.7,   84.7,    2.45,   -0.56,    0.0, -999.0
00:05:42,  968.7,   23.7,   84.5,    2.98,   -0.80,    0.0, -999.0
00:05:47,  968.7,   23.7,   84.6,    3.87,   -0.14,    0.0, -999.0
00:05:52,  968.7,   23.7,   84.5,    3.22,   -0.57,    0.0, -999.0
00:05:57,  968.7,   23.7,   84.6,    2.86,   -1.10,    0.0, -999.0
00:06:02,  968.7,   23.7,   84.6,    3.45,   -1.54,    0.0, -999.0
00:06:07,  968.7,   23.7,   84.7,    3.85,   -1.10,    0.0, -999.0
00:06:12,  968.7,   23.7,   84.6,    3.83,   -0.61,    0.0, -999.0
00:06:17,  968.7,   23.7,   84.7,    3.86,   -1.04,    0.0, -999.0
00:06:22,  968.7,   23.7,   84.5,    3.78,   -0.80,    0.0, -999.0
00:06:27,  968.7,   23.7,   84.6,    3.60,   -0.90,    0.0, -999.0
00:06:32,  968.7,   23.7,   84.7,    3.38,   -1.03,    0.0, -999.0
00:06:37,  968.7,   23.7,   84.8,    3.61,   -0.57,    0.0, -999.0
00:06:42,  968.7,   23.7,   84.6,    3.83,   -0.47,    0.0, -999.0
00:06:47,  968.7,   23.7,   84.8,    4.16,    0.36,    0.0, -999.0
00:06:52,  968.7,   23.7,   85.0,    2.79,   -0.44,    0.0, -999.0
00:06:57,  968.7,   23.7,   84.7,    2.82,   -0.20,    0.0, -999.0
00:07:02,  968.7,   23.7,   84.5,    2.63,   -0.70,    0.0, -999.0
00:07:07,  968.7,   23.7,   84.7,    3.16,   -0.39,    0.0, -999.0
00:07:12,  968.7,   23.7,   84.8,    2.95,   -0.26,    0.0, -999.0
00:07:17,  968.7,   23.7,   84.8,    1.93,   -1.07,    0.0, -999.0
00:07:22,  968.7,   23.7,   84.7,    1.64,   -0.91,    0.0, -999.0
00:07:27,  968.7,   23.7,   84.8,    1.76,   -0.25,    0.0, -999.0
00:07:32,  968.7,   23.7,   84.7,    1.33,   -1.11,    0.0, -999.0
00:07:37,  968.7,   23.7,   84.4,    0.95,   -0.33,    0.0, -999.0
00:07:42,  968.7,   23.7,   84.6,    0.61,   -0.31,    0.0, -999.0
00:07:47,  968.7,   23.7,   84.8,    2.15,   -0.30,    0.0, -999.0
00:07:52,  968.7,   23.7,   84.7,    2.31,   -1.33,    0.0, -999.0
00:07:57,  968.7,   23.7,   84.7,    1.37,   -1.24,    0.0, -999.0
00:08:02,  968.7,   23.7,   84.8,    1.79,   -0.69,    0.0, -999.0
00:08:07,  968.7,   23.7,   84.7,    2.82,   -1.03,    0.0, -999.0
00:08:12,  968.7,   23.7,   84.5,    3.47,   -1.00,    0.0, -999.0
00:08:17,  968.7,   23.7,   84.9,    3.59,   -0.83,    0.0, -999.0
00:08:22,  968.7,   23.7,   84.6,    3.44,    0.00,    0.0, -999.0
00:08:27,  968.7,   23.7,   84.8,    3.67,   -0.52,    0.0, -999.0
00:08:32,  968.6,   23.7,   84.7,    3.12,   -1.01,    0.0, -999.0
00:08:37,  968.7,   23.7,   84.7,    3.43,   -0.54,    0.0, -999.0
00:08:42,  968.7,   23.7,   85.1,    2.84,   -0.98,    0.0, -999.0
00:08:47,  968.7,   23.7,   84.7,    2.31,   -0.53,    0.0, -999.0
00:08:52,  968.7,   23.7,   84.8,    1.85,   -0.94,    0.0, -999.0
00:08:57,  968.7,   23.7,   84.7,    1.98,   -0.61,    0.0, -999.0
00:09:02,  968.7,   23.7,   84.7,    2.50,   -0.96,    0.0, -999.0
00:09:07,  968.7,   23.7,   84.7,    1.84,   -0.90,    0.0, -999.0
00:09:12,  968.7,   23.7,   84.7,    1.95,   -1.04,    0.0, -999.0
00:09:17,  968.7,   23.7,   84.8,    2.05,   -1.43,    0.0, -999.0
00:09:22,  968.7,   23.7,   84.8,    2.87,   -0.99,    0.0, -999.0
00:09:27,  968.7,   23.7,   84.7,    2.81,   -1.02,    0.0, -999.0
00:09:32,  968.7,   23.7,   84.7,    2.86,   -0.77,    0.0, -999.0
00:09:37,  968.7,   23.7,   84.9,    2.69,   -1.55,    0.0, -999.0
00:09:42,  968.7,   23.7,   84.8,    3.05,   -0.59,    0.0, -999.0
00:09:47,  968.7,   23.7,   85.0,    2.41,   -0.30,    0.0, -999.0
00:09:52,  968.7,   23.7,   84.8,    2.16,   -0.34,    0.0, -999.0
00:09:57,  968.7,   23.7,   84.8,    2.64,    0.28,    0.0, -999.0
00:10:02,  968.7,   23.7,   84.7,    1.69,   -0.06,    0.0, -999.0
00:10:07,  968.7,   23.7,   84.7,    1.25,   -0.58,    0.0, -999.0
00:10:12,  968.6,   23.7,   85.1,    1.04,   -0.15,    0.0, -999.0
00:10:17,  968.7,   23.7,   84.9,    1.07,   -0.39,    0.0, -999.0
00:10:22,  968.6,   23.7,   84.7,    1.33,   -0.68,    0.0, -999.0
00:10:27,  968.7,   23.7,   84.8,    0.91,   -0.79,    0.0, -999.0
00:10:32,  968.6,   23.7,   84.8,    2.06,   -1.14,    0.0, -999.0
00:10:37,  968.7,   23.7,   84.9,    2.81,   -1.43,    0.0, -999.0
00:10:42,  968.7,   23.7,   84.9,    3.16,   -1.15,    0.0, -999.0
00:10:47,  968.7,   23.7,   85.1,    4.14,   -0.29,    0.0, -999.0
00:10:52,  968.7,   23.7,   84.9,    3.79,   -0.13,    0.0, -999.0
00:10:57,  968.7,   23.7,   84.8,    2.67,   -0.05,    0.0, -999.0
00:11:02,  968.6,   23.7,   84.8,    2.85,   -0.20,    0.0, -999.0
00:11:07,  968.7,   23.7,   85.0,    2.63,   -0.51,    0.0, -999.0
00:11:12,  968.7,   23.7,   84.8,    1.88,   -0.54,    0.0, -999.0
00:11:17,  968.7,   23.7,   84.9,    1.31,   -0.43,    0.0, -999.0
00:11:22,  968.6,   23.7,   85.0,    1.07,   -0.27,    0.0, -999.0
00:11:27,  968.6,   23.7,   84.6,    1.73,   -0.70,    0.0, -999.0
00:11:32,  968.7,   23.7,   84.9,    1.98,   -0.72,    0.0, -999.0
00:11:37,  968.7,   23.7,   84.5,    2.60,   -1.10,    0.0, -999.0
00:11:42,  968.6,   23.7,   85.0,    3.15,   -0.67,    0.0, -999.0
00:11:47,  968.7,   23.7,   84.6,    3.26,   -0.81,    0.0, -999.0
00:11:52,  968.7,   23.7,   84.9,    2.41,   -0.34,    0.0, -999.0
00:11:57,  968.6,   23.7,   84.9,    1.97,   -0.31,    0.0, -999.0
00:12:02,  968.6,   23.7,   84.8,    1.70,   -0.15,    0.0, -999.0
00:12:07,  968.7,   23.7,   85.0,    1.19,   -0.50,    0.0, -999.0
00:12:12,  968.7,   23.6,   84.7,    2.24,   -0.60,    0.0, -999.0
00:12:17,  968.7,   23.6,   84.8,    3.65,   -0.13,    0.0, -999.0
00:12:22,  968.7,   23.6,   84.9,    3.74,   -0.93,    0.0, -999.0
00:12:27,  968.7,   23.6,   85.1,    3.73,   -1.43,    0.0, -999.0
00:12:32,  968.7,   23.6,   85.0,    3.41,   -0.98,    0.0, -999.0
00:12:37,  968.7,   23.6,   85.0,    2.36,   -1.36,    0.0, -999.0
00:12:42,  968.6,   23.6,   84.8,    2.02,   -1.64,    0.0, -999.0
00:12:47,  968.6,   23.6,   84.9,    1.90,   -1.65,    0.0, -999.0
00:12:52,  968.6,   23.6,   85.1,    1.97,   -0.60,    0.0, -999.0
00:12:57,  968.7,   23.6,   85.1,    1.36,   -0.05,    0.0, -999.0
00:13:02,  968.6,   23.6,   85.0,    2.21,   -0.43,    0.0, -999.0
00:13:07,  968.6,   23.6,   85.0,    2.52,   -1.12,    0.0, -999.0
00:13:12,  968.7,   23.6,   85.0,    3.16,   -0.85,    0.0, -999.0
00:13:17,  968.6,   23.6,   85.1,    2.51,   -0.82,    0.0, -999.0
00:13:22,  968.6,   23.6,   84.9,    1.74,   -1.22,    0.0, -999.0
00:13:27,  968.6,   23.6,   85.0,    2.50,   -1.28,    0.0, -999.0
00:13:32,  968.6,   23.6,   85.0,    3.12,   -1.14,    0.0, -999.0
00:13:37,  968.7,   23.6,   85.1,    2.66,   -1.41,    0.0, -999.0
00:13:42,  968.6,   23.6,   85.0,    2.78,   -1.87,    0.0, -999.0
00:13:47,  968.6,   23.6,   84.9,    2.61,   -1.57,    0.0, -999.0
00:13:52,  968.6,   23.6,   84.8,    3.38,   -0.60,    0.0, -999.0
00:13:57,  968.6,   23.6,   85.1,    2.40,   -0.60,    0.0, -999.0
00:14:02,  968.6,   23.6,   85.0,    3.24,   -0.75,    0.0, -999.0
00:14:07,  968.6,   23.6,   85.1,    3.00,   -0.75,    0.0, -999.0
00:14:12,  968.6,   23.6,   85.2,    2.86,   -1.16,    0.0, -999.0
00:14:17,  968.6,   23.6,   85.2,    2.76,   -0.79,    0.0, -999.0
00:14:22,  968.6,   23.6,   85.0,    2.81,   -0.44,    0.0, -999.0
00:14:27,  968.6,   23.7,   85.2,    3.52,   -0.12,    0.0, -999.0
00:14:32,  968.6,   23.7,   85.2,    3.09,    0.33,    0.0, -999.0
00:14:37,  968.6,   23.7,   85.0,    2.98,    0.47,    0.0, -999.0
00:14:42,  968.6,   23.7,   85.1,    2.52,   -0.26,    0.0, -999.0
00:14:47,  968.6,   23.7,   85.1,    2.43,   -0.47,    0.0, -999.0
00:14:52,  968.6,   23.7,   85.0,    1.35,   -1.05,    0.0, -999.0
00:14:57,  968.6,   23.7,   85.2,    1.93,   -1.46,    0.0, -999.0
00:15:02,  968.6,   23.7,   85.2,    2.24,   -1.04,    0.0, -999.0
00:15:07,  968.6,   23.7,   85.2,    2.05,   -1.09,    0.0, -999.0
00:15:12,  968.6,   23.7,   85.0,    3.03,   -0.81,    0.0, -999.0
00:15:17,  968.6,   23.7,   85.2,    3.30,   -1.07,    0.0, -999.0
00:15:22,  968.6,   23.6,   84.9,    3.10,   -1.13,    0.0, -999.0
00:15:27,  968.6,   23.7,   85.1,    2.43,   -0.56,    0.0, -999.0
00:15:32,  968.6,   23.7,   85.3,    1.84,   -0.46,    0.0, -999.0
00:15:37,  968.6,   23.7,   85.3,    2.34,   -0.85,    0.0, -999.0
00:15:42,  968.6,   23.7,   85.0,    3.07,   -0.54,    0.0, -999.0
00:15:47,  968.6,   23.7,   85.1,    3.40,   -0.30,    0.0, -999.0
00:15:52,  968.6,   23.7,   84.8,    3.22,    0.06,    0.0, -999.0
00:15:57,  968.6,   23.7,   84.9,    2.73,   -0.48,    0.0, -999.0
00:16:02,  968.6,   23.7,   85.1,    2.89,   -0.46,    0.0, -999.0
00:16:07,  968.6,   23.7,   85.1,    2.05,   -1.23,    0.0, -999.0
00:16:12,  968.6,   23.7,   85.3,    2.15,   -1.45,    0.0, -999.0
00:16:17,  968.6,   23.7,   85.1,    4.97,   -1.24,    0.0, -999.0
00:16:22,  968.6,   23.7,   85.2,    3.95,   -1.68,    0.0, -999.0
00:16:27,  968.6,   23.7,   85.1,    3.28,   -1.33,    0.0, -999.0
00:16:32,  968.6,   23.7,   85.1,    3.44,    0.54,    0.0, -999.0
00:16:37,  968.6,   23.7,   84.9,    1.95,    0.71,    0.0, -999.0
00:16:42,  968.6,   23.7,   85.2,    2.51,    0.67,    0.0, -999.0
00:16:47,  968.6,   23.7,   85.3,    2.46,    0.09,    0.0, -999.0
00:16:52,  968.6,   23.7,   85.2,    2.54,   -0.18,    0.0, -999.0
00:16:57,  968.6,   23.7,   85.3,    2.30,   -0.12,    0.0, -999.0
00:17:02,  968.6,   23.7,   84.9,    2.03,   -0.58,    0.0, -999.0
00:17:07,  968.6,   23.7,   85.1,    2.46,   -0.57,    0.0, -999.0
00:17:12,  968.6,   23.7,   85.1,    1.53,   -0.68,    0.0, -999.0
00:17:17,  968.6,   23.7,   84.9,    1.21,   -0.06,    0.0, -999.0
00:17:22,  968.6,   23.7,   85.0,    1.98,   -0.80,    0.0, -999.0
00:17:27,  968.6,   23.7,   85.2,    3.01,   -1.15,    0.0, -999.0
00:17:32,  968.6,   23.7,   85.0,    2.90,   -0.94,    0.0, -999.0
00:17:37,  968.6,   23.7,   85.3,    2.58,   -0.23,    0.0, -999.0
00:17:42,  968.6,   23.7,   85.3,    2.51,   -1.63,    0.0, -999.0
00:17:47,  968.6,   23.7,   85.0,    2.00,   -1.74,    0.0, -999.0
00:17:52,  968.6,   23.7,   85.2,    1.93,   -0.94,    0.0, -999.0
00:17:57,  968.6,   23.7,   85.0,    1.81,    0.03,    0.0, -999.0
00:18:02,  968.6,   23.7,   85.2,    1.37,    0.37,    0.0, -999.0
00:18:07,  968.6,   23.7,   85.1,    2.60,   -0.41,    0.0, -999.0
00:18:12,  968.6,   23.7,   85.4,    4.26,   -0.22,    0.0, -999.0
00:18:17,  968.6,   23.7,   85.3,    2.75,   -1.28,    0.0, -999.0
00:18:22,  968.6,   23.7,   85.4,    2.04,   -0.51,    0.0, -999.0
00:18:27,  968.6,   23.7,   85.2,    3.29,   -0.88,    0.0, -999.0
00:18:32,  968.6,   23.7,   85.3,    3.49,    0.18,    0.0, -999.0
00:18:37,  968.6,   23.7,   85.3,    3.74,    0.07,    0.0, -999.0
00:18:42,  968.6,   23.7,   85.3,    3.88,    0.48,    0.0, -999.0
00:18:47,  968.6,   23.7,   85.0,    4.09,    0.29,    0.0, -999.0
00:18:52,  968.6,   23.7,   85.3,    3.51,    0.00,    0.0, -999.0
00:18:57,  968.6,   23.7,   85.3,    2.81,   -0.60,    0.0, -999.0
00:19:02,  968.6,   23.7,   85.5,    2.27,   -0.74,    0.0, -999.0
00:19:07,  968.5,   23.7,   85.3,    1.80,   -0.38,    0.0, -999.0
00:19:12,  968.6,   23.7,   85.4,    1.75,   -0.67,    0.0, -999.0
00:19:17,  968.5,   23.7,   85.1,    2.50,   -1.33,    0.0, -999.0
00:19:22,  968.6,   23.7,   85.4,    2.17,   -1.11,    0.0, -999.0
00:19:27,  968.5,   23.7,   85.3,    2.68,   -0.47,    0.0, -999.0
00:19:32,  968.5,   23.7,   85.5,    2.85,   -1.78,    0.0, -999.0
00:19:37,  968.5,   23.7,   85.4,    2.51,   -1.51,    0.0, -999.0
00:19:42,  968.5,   23.7,   85.2,    2.74,   -1.58,    0.0, -999.0
00:19:47,  968.5,   23.7,   85.3,    2.77,   -0.95,    0.0, -999.0
00:19:52,  968.5,   23.7,   85.4,    3.53,   -0.06,    0.0, -999.0
00:19:57,  968.5,   23.7,   85.4,    2.38,   -0.77,    0.0, -999.0
00:20:02,  968.6,   23.7,   85.2,    3.07,   -0.21,    0.0, -999.0
00:20:07,  968.5,   23.7,   85.3,    3.79,   -0.74,    0.0, -999.0
00:20:12,  968.6,   23.7,   85.4,    2.99,    0.05,    0.0, -999.0
00:20:17,  968.6,   23.7,   85.3,    2.86,   -0.30,    0.0, -999.0
00:20:22,  968.5,   23.7,   85.5,    2.60,   -0.70,    0.0, -999.0
00:20:27,  968.5,   23.7,   85.4,    2.18,   -1.07,    0.0, -999.0
00:20:32,  968.5,   23.6,   85.4,    1.43,   -0.93,    0.0, -999.0
00:20:37,  968.5,   23.7,   85.3,    1.02,   -0.43,    0.0, -999.0
00:20:42,  968.5,   23.7,   85.5,    1.11,    0.22,    0.0, -999.0
00:20:47,  968.5,   23.7,   85.3,    1.09,   -0.48,    0.0, -999.0
00:20:52,  968.5,   23.7,   85.4,    0.96,   -0.26,    0.0, -999.0
00:20:57,  968.5,   23.7,   85.7,    0.77,   -0.29,    0.0, -999.0
00:21:02,  968.5,   23.7,   85.3,    0.34,   -0.54,    0.0, -999.0
00:21:07,  968.5,   23.7,   85.5,    0.63,   -0.35,    0.0, -999.0
00:21:12,  968.5,   23.7,   85.6,    1.60,   -0.40,    0.0, -999.0
00:21:17,  968.5,   23.7,   85.5,    3.31,   -1.47,    0.0, -999.0
00:21:22,  968.5,   23.7,   85.3,    3.46,   -0.86,    0.0, -999.0
00:21:27,  968.5,   23.7,   85.6,    2.52,    0.44,    0.0, -999.0
00:21:32,  968.5,   23.7,   85.4,    3.54,    0.25,    0.0, -999.0
00:21:37,  968.5,   23.6,   85.4,    3.52,    0.12,    0.0, -999.0
00:21:42,  968.5,   23.6,   85.5,    4.12,   -0.14,    0.0, -999.0
00:21:47,  968.5,   23.6,   85.3,    4.09,   -0.29,    0.0, -999.0
00:21:52,  968.5,   23.6,   85.6,    2.56,   -0.64,    0.0, -999.0
00:21:57,  968.5,   23.6,   85.6,    2.13,   -0.19,    0.0, -999.0
00:22:02,  968.5,   23.6,   85.8,    1.88,   -0.37,    0.0, -999.0
00:22:07,  968.5,   23.6,   85.6,    1.75,   -0.57,    0.0, -999.0
00:22:12,  968.5,   23.6,   85.7,    1.78,   -0.28,    0.0, -999.0
00:22:17,  968.5,   23.6,   85.8,    1.51,    0.05,    0.0, -999.0
00:22:22,  968.5,   23.6,   85.7,    2.35,   -0.37,    0.0, -999.0
00:22:27,  968.5,   23.6,   85.9,    2.43,   -0.34,    0.0, -999.0
00:22:32,  968.5,   23.6,   86.0,    2.83,   -0.55,    0.0, -999.0
00:22:37,  968.5,   23.6,   85.8,    3.04,   -0.76,    0.0, -999.0
00:22:42,  968.5,   23.6,   85.6,    3.18,   -0.68,    0.0, -999.0
00:22:47,  968.5,   23.6,   85.9,    3.84,   -0.89,    0.0, -999.0
00:22:52,  968.5,   23.6,   85.8,    3.93,   -0.55,    0.0, -999.0
00:22:57,  968.5,   23.6,   85.8,    4.08,    0.07,    0.0, -999.0
00:23:02,  968.5,   23.6,   85.9,    4.02,    0.42,    0.0, -999.0
00:23:07,  968.5,   23.6,   85.8,    3.64,   -0.06,    0.0, -999.0
00:23:12,  968.5,   23.6,   85.9,    3.47,   -0.30,    0.0, -999.0
00:23:17,  968.5,   23.6,   86.1,    2.82,    0.10,    0.0, -999.0
00:23:22,  968.5,   23.6,   86.0,    2.74,    0.43,    0.0, -999.0
00:23:27,  968.5,   23.6,   85.8,    2.38,    0.91,    0.0, -999.0
00:23:32,  968.5,   23.6,   85.8,    2.67,    0.82,    0.0, -999.0
00:23:37,  968.5,   23.6,   85.9,    3.30,   -0.17,    0.0, -999.0
00:23:42,  968.5,   23.6,   86.1,    3.21,    0.39,    0.0, -999.0
00:23:47,  968.5,   23.6,   86.0,    2.66,   -0.33,    0.0, -999.0
00:23:52,  968.5,   23.6,   86.0,    2.18,   -0.50,    0.0, -999.0
00:23:57,  968.5,   23.6,   86.0,    2.24,   -0.39,    0.0, -999.0
00:24:02,  968.5,   23.7,   86.1,    1.40,   -0.02,    0.0, -999.0
00:24:07,  968.5,   23.7,   85.9,    1.68,    0.21,    0.0, -999.0
00:24:12,  968.6,   23.7,   86.3,    3.18,   -0.06,    0.0, -999.0
00:24:17,  968.5,   23.7,   86.0,    2.62,    0.61,    0.0, -999.0
00:24:22,  968.5,   23.6,   86.0,    3.72,   -0.13,    0.0, -999.0
00:24:27,  968.5,   23.7,   85.8,    4.15,   -0.66,    0.0, -999.0
00:24:32,  968.5,   23.7,   86.0,    3.47,   -0.24,    0.0, -999.0
00:24:37,  968.5,   23.7,   85.9,    3.80,   -0.40,    0.0, -999.0
00:24:42,  968.5,   23.7,   85.9,    3.95,   -0.41,    0.0, -999.0
00:24:47,  968.5,   23.7,   85.9,    4.08,   -0.21,    0.0, -999.0
00:24:52,  968.5,   23.7,   86.0,    4.18,   -0.15,    0.0, -999.0
00:24:57,  968.5,   23.7,   86.0,    4.13,    0.07,    0.0, -999.0
00:25:02,  968.5,   23.7,   85.8,    4.41,   -0.31,    0.0, -999.0
00:25:07,  968.6,   23.7,   85.9,    4.68,   -0.33,    0.0, -999.0
00:25:12,  968.5,   23.7,   86.0,    5.38,   -0.47,    0.0, -999.0
00:25:17,  968.5,   23.7,   86.1,    5.11,   -0.63,    0.0, -999.0
00:25:22,  968.5,   23.7,   86.0,    4.39,   -0.31,    0.0, -999.0
00:25:27,  968.5,   23.7,   85.7,    4.71,   -0.08,    0.0, -999.0
00:25:32,  968.6,   23.7,   86.0,    4.63,   -0.49,    0.0, -999.0
00:25:37,  968.5,   23.7,   85.9,    4.79,   -0.25,    0.0, -999.0
00:25:42,  968.5,   23.7,   86.3,    4.05,   -0.71,    0.0, -999.0
00:25:47,  968.5,   23.7,   85.7,    3.84,   -1.10,    0.0, -999.0
00:25:52,  968.5,   23.7,   85.8,    4.31,   -0.45,    0.0, -999.0
00:25:57,  968.5,   23.7,   85.9,    3.94,   -0.69,    0.0, -999.0
00:26:02,  968.5,   23.7,   86.1,    2.94,   -0.10,    0.0, -999.0
00:26:07,  968.5,   23.7,   86.0,    3.18,    0.45,    0.0, -999.0
00:26:12,  968.5,   23.7,   86.1,    4.14,   -0.14,    0.0, -999.0
00:26:17,  968.5,   23.7,   86.0,    4.32,   -0.68,    0.0, -999.0
00:26:22,  968.5,   23.7,   86.0,    3.95,   -0.70,    0.0, -999.0
00:26:27,  968.5,   23.7,   86.0,    3.70,   -0.19,    0.0, -999.0
00:26:32,  968.5,   23.7,   86.0,    3.59,   -0.19,    0.0, -999.0
00:26:37,  968.5,   23.7,   85.9,    3.45,   -0.36,    0.0, -999.0
00:26:42,  968.6,   23.7,   86.2,    3.74,   -0.39,    0.0, -999.0
00:26:47,  968.5,   23.7,   86.0,    3.66,    0.00,    0.0, -999.0
00:26:52,  968.5,   23.7,   86.0,    3.49,   -0.24,    0.0, -999.0
00:26:57,  968.5,   23.7,   86.2,    3.30,    0.12,    0.0, -999.0
00:27:02,  968.5,   23.7,   86.0,    2.87,   -0.30,    0.0, -999.0
00:27:07,  968.5,   23.7,   86.2,    3.72,   -0.26,    0.0, -999.0
00:27:12,  968.5,   23.7,   85.7,    3.42,   -0.24,    0.0, -999.0
00:27:17,  968.5,   23.7,   86.2,    3.24,   -0.17,    0.0, -999.0
00:27:22,  968.5,   23.7,   86.0,    3.54,   -0.31,    0.0, -999.0
00:27:27,  968.5,   23.7,   86.1,    3.60,    0.31,    0.0, -999.0
00:27:32,  968.5,   23.7,   85.9,    3.76,    0.46,    0.0, -999.0
00:27:37,  968.5,   23.7,   86.0,    3.02,    0.21,    0.0, -999.0
00:27:42,  968.5,   23.7,   86.0,    3.26,   -0.52,    0.0, -999.0
00:27:47,  968.5,   23.7,   86.3,    2.22,    0.77,    0.0, -999.0
00:27:52,  968.5,   23.7,   86.3,    2.37,    0.77,    0.0, -999.0
00:27:57,  968.5,   23.7,   86.0,    2.56,    0.36,    0.0, -999.0
00:28:02,  968.5,   23.7,   86.0,    1.95,   -0.17,    0.0, -999.0
00:28:07,  968.5,   23.7,   86.2,    1.84,    0.03,    0.0, -999.0
00:28:12,  968.5,   23.7,   86.3,    3.68,    0.19,    0.0, -999.0
00:28:17,  968.5,   23.7,   86.0,    4.54,   -0.80,    0.0, -999.0
00:28:22,  968.5,   23.7,   86.2,    4.19,   -1.44,    0.0, -999.0
00:28:27,  968.5,   23.7,   86.0,    3.76,    0.40,    0.0, -999.0
00:28:32,  968.5,   23.7,   85.9,    3.45,    0.42,    0.0, -999.0
00:28:37,  968.5,   23.7,   86.0,    3.01,   -0.21,    0.0, -999.0
00:28:42,  968.5,   23.7,   86.1,    2.42,   -0.56,    0.0, -999.0
00:28:47,  968.5,   23.7,   86.1,    1.93,    0.07,    0.0, -999.0
00:28:52,  968.5,   23.7,   86.1,    1.48,    0.03,    0.0, -999.0
00:28:57,  968.5,   23.7,   86.1,    2.69,    0.33,    0.0, -999.0
00:29:02,  968.5,   23.7,   86.0,    2.07,   -0.44,    0.0, -999.0
00:29:07,  968.5,   23.7,   86.3,    2.18,   -0.23,    0.0, -999.0
00:29:12,  968.5,   23.7,   86.2,    3.67,    0.45,    0.0, -999.0
00:29:17,  968.5,   23.7,   86.1,    4.43,    0.47,    0.0, -999.0
00:29:22,  968.5,   23.7,   86.3,    4.31,    0.00,    0.0, -999.0
00:29:27,  968.5,   23.7,   86.3,    3.91,   -0.90,    0.0, -999.0
00:29:32,  968.5,   23.7,   86.3,    2.27,    0.69,    0.0, -999.0
00:29:37,  968.5,   23.7,   86.3,    2.33,    1.57,    0.0, -999.0
00:29:42,  968.5,   23.7,   86.1,    2.02,    1.47,    0.0, -999.0