2012/08/19, +9, 136.10,  34.85, 385
00:00:00,  972.9,   21.9,   95.0,   -0.01,   -0.28,    0.0,   -1.0
00:00:05,  972.9,   21.9,   95.0,   -0.23,   -0.19,    0.0,   -1.0
00:00:10,  972.9,   21.9,   94.9,   -0.37,   -0.22,    0.0,   -1.2
00:00:15,  973.0,   21.9,   95.0,   -0.20,   -0.27,    0.0,   -1.2
00:00:20,  972.9,   21.9,   95.0,   -0.26,   -0.74,    0.0,   -1.0
00:00:25,  973.0,   21.9,   95.0,   -0.43,   -0.66,    0.0,   -1.0
00:00:30,  973.0,   21.9,   95.0,   -0.53,   -0.54,    0.0,   -1.0
00:00:35,  972.8,   21.9,   95.0,   -0.35,   -0.68,    0.0,   -1.0
00:00:40,  973.0,   21.9,   95.0,   -0.62,   -0.71,    0.0,   -1.0
00:00:45,  972.9,   21.9,   95.0,   -0.67,   -0.35,    0.0,   -1.0
00:00:50,  972.9,   21.9,   95.0,   -0.40,   -0.25,    0.0,   -1.0
00:00:55,  973.0,   21.9,   95.0,   -0.66,   -0.36,    0.0,   -1.0
00:01:00,  973.0,   21.9,   95.1,   -0.71,    0.15,    0.0,   -1.0
00:01:05,  973.0,   21.9,   95.0,   -0.58,   -0.15,    0.0,   -1.0
00:01:10,  973.0,   21.9,   95.0,   -0.43,   -0.11,    0.0,   -1.0
00:01:15,  972.9,   21.9,   95.0,   -0.44,   -0.15,    0.0,   -1.0
00:01:20,  973.0,   21.9,   95.0,   -0.60,   -0.47,    0.0,   -1.0
00:01:25,  972.9,   21.9,   95.0,   -0.87,   -0.37,    0.0,   -1.0
00:01:30,  973.0,   21.9,   95.0,   -0.75,   -0.47,    0.0,   -1.0
00:01:35,  973.0,   21.9,   95.0,   -0.85,   -0.23,    0.0,   -1.0
00:01:40,  972.9,   21.9,   95.0,   -0.74,    0.10,    0.0,   -0.8
00:01:45,  972.9,   21.9,   94.9,   -0.96,   -0.02,    0.0,   -0.8
00:01:50,  972.9,   21.9,   95.0,   -0.91,   -0.08,    0.0,   -0.8
00:01:55,  972.9,   21.9,   95.1,   -0.83,   -0.01,    0.0,   -0.8
00:02:00,  973.0,   21.9,   94.9,   -0.82,    0.14,    0.0,   -1.0
00:02:05,  972.9,   21.9,   95.1,   -0.55,   -0.05,    0.0,   -0.6
00:02:10,  972.9,   21.9,   95.0,   -0.46,   -0.01,    0.0,   -0.6
00:02:15,  972.9,   21.9,   95.1,   -0.45,    0.08,    0.0,   -0.6
00:02:20,  972.9,   21.9,   95.1,   -0.76,   -0.07,    0.0,   -0.6
00:02:25,  973.0,   21.9,   94.9,   -0.75,   -0.07,    0.0,   -0.6
00:02:30,  972.9,   21.9,   95.0,   -0.76,   -0.07,    0.0,   -0.6
00:02:35,  973.0,   21.9,   95.0,   -0.74,    0.19,    0.0,   -0.6
00:02:40,  972.9,   21.9,   95.0,   -0.91,    0.26,    0.0,   -0.6
00:02:45,  973.0,   21.9,   95.0,   -0.77,   -0.01,    0.0,   -0.6
00:02:50,  973.0,   21.9,   95.0,   -0.46,    0.07,    0.0,   -0.6
00:02:55,  972.9,   21.9,   95.0,   -0.50,   -0.01,    0.0,   -0.6
00:03:00,  973.0,   21.9,   95.0,   -0.54,   -0.23,    0.0,   -0.6
00:03:05,  972.8,   21.9,   95.0,   -0.82,   -0.07,    0.0,   -0.6
00:03:10,  972.9,   21.9,   95.1,   -0.43,   -0.16,    0.0,   -0.6
00:03:15,  972.9,   21.9,   95.0,   -0.70,   -0.30,    0.0,   -0.6
00:03:20,  972.9,   21.9,   95.1,   -0.59,   -0.46,    0.0,   -0.6
00:03:25,  972.9,   21.9,   95.0,   -0.55,   -0.55,    0.0,   -0.6
00:03:30,  972.9,   21.9,   95.0,   -0.94,   -0.25,    0.0,   -0.6
00:03:35,  973.0,   21.9,   95.0,   -0.86,   -0.35,    0.0,   -0.6
00:03:40,  972.9,   21.9,   95.1,   -1.11,   -0.58,    0.0,   -0.6
00:03:45,  973.0,   21.9,   95.1,   -0.79,   -0.30,    0.0,   -0.6
00:03:50,  973.0,   21.9,   95.0,   -0.70,   -0.19,    0.0,   -0.6
00:03:55,  973.0,   21.9,   95.1,   -0.68,    0.37,    0.0,   -0.6
00:04:00,  972.9,   21.9,   95.0,   -0.43,   -0.03,    0.0,   -0.6
00:04:05,  972.9,   21.9,   95.0,   -0.78,   -0.33,    0.0,   -0.6
00:04:10,  972.9,   21.9,   95.0,   -1.15,    0.29,    0.0,   -0.6
00:04:15,  972.9,   21.9,   95.1,   -0.89,   -0.14,    0.0,   -0.6
00:04:20,  972.8,   21.9,   95.0,   -1.21,   -0.32,    0.0,   -0.6
00:04:25,  972.9,   21.9,   95.0,   -1.24,    0.09,    0.0,   -0.6
00:04:30,  972.8,   21.9,   95.0,   -0.94,   -0.01,    0.0,   -0.6
00:04:35,  972.9,   21.9,   95.0,   -0.71,   -0.19,    0.0,   -0.6
00:04:40,  972.9,   21.9,   95.0,   -0.91,   -0.24,    0.0,   -0.6
00:04:45,  972.9,   21.9,   95.0,   -0.81,   -0.52,    0.0,   -0.6
00:04:50,  972.9,   21.9,   95.0,   -0.80,   -0.50,    0.0,   -0.6
00:04:55,  972.9,   21.9,   95.0,   -0.92,   -0.85,    0.0,   -0.6
00:05:00,  972.9,   21.9,   95.0,   -1.15,   -0.49,    0.0,   -0.6
00:05:05,  972.9,   21.9,   95.0,   -1.18,   -0.62,    0.0,   -0.6
00:05:10,  972.9,   21.9,   95.0,   -1.25,   -0.60,    0.0,   -0.6
00:05:15,  972.9,   21.9,   95.0,   -0.85,   -0.41,    0.0,   -0.6
00:05:20,  972.9,   21.9,   95.0,   -0.90,    0.11,    0.0,   -0.6
00:05:25,  972.9,   21.9,   95.0,   -0.74,    0.58,    0.0,   -0.6
00:05:30,  972.9,   21.9,   95.0,   -0.87,    0.22,    0.0,   -0.6
00:05:35,  972.9,   21.9,   95.1,   -0.72,    0.25,    0.0,   -0.6
00:05:40,  973.0,   21.9,   95.0,   -0.77,    0.42,    0.0,   -0.6
00:05:45,  973.0,   21.9,   95.1,   -0.43,    0.08,    0.0,   -0.6
00:05:50,  972.9,   21.9,   95.0,   -0.26,   -0.39,    0.0,   -0.6
00:05:55,  972.9,   21.9,   95.0,   -0.29,   -0.19,    0.0,   -0.6
00:06:00,  972.9,   21.9,   95.1,   -0.25,   -0.16,    0.0,   -0.6
00:06:05,  972.9,   21.9,   95.0,   -0.44,    0.13,    0.0,   -0.6
00:06:10,  972.8,   21.9,   95.1,   -0.32,   -0.33,    0.0,   -0.6
00:06:15,  972.9,   21.9,   95.0,   -0.40,   -0.19,    0.0,   -0.6
00:06:20,  972.8,   21.9,   95.0,   -0.39,   -0.64,    0.0,   -0.6
00:06:25,  972.8,   21.9,   95.0,   -0.87,   -0.37,    0.0,   -0.8
00:06:30,  972.9,   21.9,   95.0,   -1.05,   -0.14,    0.0,   -1.0
00:06:35,  972.8,   21.9,   95.0,   -1.14,   -0.18,    0.0,   -1.0
00:06:40,  972.9,   21.9,   95.1,   -0.76,   -0.01,    0.0,   -1.0
00:06:45,  972.9,   21.9,   95.0,   -0.40,   -0.59,    0.0,   -1.0
00:06:50,  972.9,   21.9,   95.1,   -0.87,   -0.88,    0.0,   -1.0
00:06:55,  972.8,   21.9,   95.1,   -0.50,   -0.74,    0.0,   -1.0
00:07:00,  972.8,   21.9,   95.0,   -0.29,   -0.35,    0.0,   -1.0
00:07:05,  972.9,   21.9,   95.1,   -0.41,   -0.23,    0.0,   -1.0
00:07:10,  972.8,   21.9,   95.1,   -0.36,   -0.24,    0.0,   -1.0
00:07:15,  972.8,   21.9,   95.0,   -0.31,   -0.33,    0.0,   -1.0
00:07:20,  972.8,   21.9,   95.1,   -0.84,   -0.08,    0.0,   -1.0
00:07:25,  972.8,   21.9,   95.1,   -0.94,    0.03,    0.0,   -1.0
00:07:30,  972.9,   21.9,   95.0,   -0.87,   -0.14,    0.0,   -1.0
00:07:35,  972.9,   21.9,   95.0,   -0.88,    0.22,    0.0,   -1.0
00:07:40,  972.8,   21.9,   95.0,   -0.86,    0.03,    0.0,   -1.0
00:07:45,  972.9,   21.9,   95.1,   -0.85,    0.42,    0.0,   -1.0
00:07:50,  972.9,   21.9,   94.9,   -1.00,   -0.33,    0.0,   -1.0
00:07:55,  972.9,   21.9,   95.0,   -1.18,    0.36,    0.0,   -1.0
00:08:00,  972.9,   21.9,   95.0,   -0.73,    0.11,    0.0,   -1.0
00:08:05,  972.9,   21.9,   95.0,   -0.40,    0.61,    0.0,   -1.0
00:08:10,  972.9,   21.9,   95.0,   -0.67,    0.37,    0.0,   -1.2
00:08:15,  972.9,   21.9,   95.1,   -1.20,    0.28,    0.0,   -1.0
00:08:20,  972.9,   21.9,   95.0,   -0.90,    0.11,    0.0,   -1.0
00:08:25,  972.9,   21.9,   95.0,   -0.87,    0.09,    0.0,   -1.2
00:08:30,  972.9,   21.9,   95.0,   -1.41,   -0.27,    0.0,   -1.0
00:08:35,  972.9,   21.9,   95.0,   -0.97,   -0.26,    0.0,   -1.0
00:08:40,  972.9,   21.9,   95.0,   -0.79,   -0.52,    0.0,   -1.0
00:08:45,  972.8,   21.9,   95.0,   -0.28,   -0.43,    0.0,   -1.0
00:08:50,  972.9,   21.9,   95.1,   -0.39,   -0.24,    0.0,   -1.0
00:08:55,  972.9,   21.9,   95.1,   -0.39,   -0.31,    0.0,   -1.0
00:09:00,  972.9,   21.9,   95.1,   -0.41,   -0.32,    0.0,   -1.0
00:09:05,  972.9,   21.9,   95.1,   -0.59,   -0.46,    0.0,   -1.0
00:09:10,  972.9,   21.9,   95.0,   -1.16,   -0.44,    0.0,   -1.0
00:09:15,  972.9,   21.9,   95.0,   -1.17,   -0.29,    0.0,   -1.0
00:09:20,  973.0,   21.9,   95.0,   -1.66,    0.42,    0.0,   -1.0
00:09:25,  972.8,   21.9,   95.0,   -1.91,    0.48,    0.0,   -1.0
00:09:30,  972.9,   21.9,   95.1,   -1.54,   -0.21,    0.0,   -1.0
00:09:35,  972.9,   21.9,   95.0,   -1.72,   -0.46,    0.0,   -1.0
00:09:40,  972.9,   21.9,   95.1,   -1.04,   -0.65,    0.0,   -1.0
00:09:45,  972.9,   21.9,   95.0,   -0.82,   -0.33,    0.0,   -1.0
00:09:50,  972.9,   21.9,   95.1,   -0.86,   -0.35,    0.0,   -1.0
00:09:55,  972.9,   21.9,   95.1,   -0.90,   -0.01,    0.0,   -1.0
00:10:00,  972.8,   21.9,   95.1,   -1.13,   -0.53,    0.0,   -1.0
00:10:05,  972.9,   21.9,   95.0,   -0.69,   -0.82,    0.0,   -1.0
00:10:10,  972.9,   21.9,   95.0,   -0.62,   -0.71,    0.0,   -1.0
00:10:15,  972.9,   21.9,   95.1,   -1.70,    0.52,    0.0,   -1.0
00:10:20,  972.9,   21.9,   95.0,   -1.25,   -0.02,    0.0,   -1.0
00:10:25,  973.0,   21.9,   95.0,   -1.42,   -1.17,    0.0,   -1.0
00:10:30,  972.9,   21.9,   95.0,   -1.80,   -1.08,    0.0,   -1.0
00:10:35,  972.9,   21.9,   95.0,   -2.41,   -1.33,    0.0,   -1.0
00:10:40,  973.0,   21.9,   95.0,   -2.26,   -0.90,    0.0,   -1.0
00:10:45,  972.9,   21.9,   95.0,   -1.30,   -0.82,    0.0,   -1.0
00:10:50,  973.0,   21.9,   95.1,   -1.60,   -0.64,    0.0,   -1.0
00:10:55,  972.9,   21.9,   95.1,   -1.49,   -0.49,    0.0,   -1.0
00:11:00,  972.9,   21.9,   95.0,   -1.34,   -0.63,    0.0,   -1.0
00:11:05,  972.9,   21.9,   95.0,   -1.52,   -0.97,    0.0,   -1.0
00:11:10,  972.9,   21.9,   95.0,   -1.74,   -0.37,    0.0,   -1.0
00:11:15,  973.0,   22.0,   95.0,   -1.54,   -0.81,    0.0,   -1.0
00:11:20,  972.9,   22.0,   95.1,   -1.67,   -0.78,    0.0,   -1.0
00:11:25,  972.9,   22.0,   95.0,   -1.60,   -0.77,    0.0,   -1.0
00:11:30,  972.9,   22.0,   95.1,   -0.74,   -1.00,    0.0,   -1.0
00:11:35,  972.9,   22.0,   95.1,   -0.86,    0.09,    0.0,   -1.0
00:11:40,  972.9,   22.0,   95.0,   -0.36,   -0.32,    0.0,   -1.0
00:11:45,  973.0,   22.0,   95.0,   -0.36,   -0.30,    0.0,   -1.0
00:11:50,  972.9,   22.0,   95.0,   -0.72,   -0.52,    0.0,   -1.0
00:11:55,  972.9,   22.0,   95.1,   -0.72,   -0.56,    0.0,   -1.0
00:12:00,  972.9,   22.0,   95.1,   -0.59,   -0.40,    0.0,   -1.0
00:12:05,  972.9,   22.0,   95.0,   -0.48,   -0.22,    0.0,   -1.0
00:12:10,  972.9,   22.0,   95.1,   -0.15,   -0.43,    0.0,   -1.0
00:12:15,  973.0,   22.0,   95.1,   -0.10,   -0.44,    0.0,   -1.0
00:12:20,  973.0,   22.0,   95.1,   -0.60,   -1.35,    0.0,   -1.0
00:12:25,  972.9,   22.0,   95.1,   -1.30,   -1.16,    0.0,   -1.0
00:12:30,  972.9,   22.0,   95.2,   -1.05,   -1.43,    0.0,   -1.0
00:12:35,  972.9,   22.0,   95.0,   -1.84,   -1.10,    0.0,   -1.0
00:12:40,  972.9,   22.0,   95.1,   -1.11,   -1.32,    0.0,   -1.0
00:12:45,  973.0,   22.0,   95.1,   -1.77,   -0.85,    0.0,   -1.0
00:12:50,  972.9,   22.0,   95.1,   -1.32,   -0.79,    0.0,   -1.0
00:12:55,  972.9,   22.0,   95.1,   -1.37,   -1.23,    0.0,   -1.0
00:13:00,  972.9,   22.0,   95.2,   -1.72,   -0.95,    0.0,   -1.0
00:13:05,  972.9,   22.0,   95.0,   -1.23,   -1.30,    0.0,   -1.0
00:13:10,  972.9,   22.0,   95.0,   -1.28,   -0.82,    0.0,   -1.0
00:13:15,  972.9,   22.0,   95.1,   -1.19,   -0.39,    0.0,   -1.0
00:13:20,  972.9,   22.0,   95.2,   -1.11,   -0.61,    0.0,   -1.0
00:13:25,  972.9,   22.0,   95.1,   -1.09,   -0.60,    0.0,   -1.0
00:13:30,  972.9,   22.0,   95.1,   -0.69,   -0.46,    0.0,   -1.0
00:13:35,  972.9,   22.0,   95.2,   -0.31,   -0.70,    0.0,   -1.0
00:13:40,  972.9,   22.0,   95.1,    0.12,   -0.86,    0.0,   -1.0
00:13:45,  972.9,   22.0,   95.1,    0.40,   -1.48,    0.0,   -1.0
00:13:50,  972.9,   22.0,   95.1,   -0.17,   -0.93,    0.0,   -1.0
00:13:55,  973.0,   22.1,   95.1,    0.06,   -0.73,    0.0,   -1.2
00:14:00,  972.9,   22.1,   95.1,   -0.17,   -0.72,    0.0,   -1.2
00:14:05,  972.9,   22.0,   95.1,   -0.11,   -0.57,    0.0,   -1.0
00:14:10,  972.9,   22.1,   95.2,   -0.25,   -0.69,    0.0,   -1.2
00:14:15,  973.0,   22.0,   95.1,   -0.62,   -1.06,    0.0,   -1.0
00:14:20,  972.9,   22.0,   95.2,   -0.71,   -0.59,    0.0,   -1.2
00:14:25,  972.9,   22.1,   95.1,   -1.24,   -0.09,    0.0,   -1.2
00:14:30,  972.9,   22.1,   95.2,   -0.88,    0.03,    0.0,   -1.2
00:14:35,  973.0,   22.1,   95.1,   -1.24,   -0.33,    0.0,   -1.2
00:14:40,  973.0,   22.0,   95.1,   -0.93,    0.03,    0.0,   -1.2
00:14:45,  973.0,   22.1,   95.1,   -0.91,   -0.14,    0.0,   -1.0
00:14:50,  972.9,   22.1,   95.1,   -0.76,    0.12,    0.0,   -1.2
00:14:55,  972.9,   22.1,   95.2,   -0.94,   -0.08,    0.0,   -1.4
00:15:00,  972.9,   22.1,   95.2,   -0.78,   -0.47,    0.0,   -1.2
00:15:05,  972.9,   22.1,   95.1,   -0.77,   -0.17,    0.0,   -1.0
00:15:10,  973.0,   22.1,   95.1,   -0.35,   -0.68,    0.0,   -1.2
00:15:15,  972.9,   22.1,   95.1,   -0.22,   -0.14,    0.0,   -1.0
00:15:20,  972.9,   22.1,   95.2,   -0.26,   -0.21,    0.0,   -1.2
00:15:25,  973.0,   22.1,   95.1,   -0.08,   -0.32,    0.0,   -1.0
00:15:30,  972.9,   22.1,   95.1,   -0.12,   -0.29,    0.0,   -1.0
00:15:35,  972.9,   22.1,   95.1,   -0.18,   -0.30,    0.0,   -1.0
00:15:40,  973.0,   22.1,   95.2,   -0.06,   -0.33,    0.0,   -1.2
00:15:45,  972.9,   22.1,   95.1,   -0.70,   -0.45,    0.0,   -1.4
00:15:50,  972.9,   22.1,   95.1,   -0.91,   -0.48,    0.0,   -1.2
00:15:55,  972.9,   22.1,   95.2,   -0.89,   -1.02,    0.0,   -1.0
00:16:00,  973.0,   22.1,   95.1,   -0.82,   -0.87,    0.0,   -1.0
00:16:05,  972.9,   22.1,   95.1,   -0.73,   -0.57,    0.0,   -1.0
00:16:10,  973.0,   22.1,   95.2,   -0.60,   -0.72,    0.0,   -1.0
00:16:15,  972.8,   22.1,   95.2,   -0.57,   -0.44,    0.0,   -1.0
00:16:20,  972.9,   22.1,   95.1,   -0.60,   -0.49,    0.0,   -1.2
00:16:25,  972.9,   22.1,   95.2,   -0.22,   -0.55,    0.0,   -1.0
00:16:30,  972.8,   22.1,   95.2,   -0.49,   -0.19,    0.0,   -1.2
00:16:35,  972.9,   22.1,   95.1,   -0.43,   -0.11,    0.0,   -1.2
00:16:40,  973.0,   22.1,   95.1,   -0.43,   -0.63,    0.0,   -1.2
00:16:45,  972.9,   22.1,   95.1,   -0.19,   -0.28,    0.0,   -1.2
00:16:50,  972.9,   22.1,   95.1,   -0.39,   -0.65,    0.0,   -1.0
00:16:55,  972.9,   22.1,   95.1,   -0.19,   -0.43,    0.0,   -1.2
00:17:00,  973.0,   22.1,   95.1,   -0.83,   -0.95,    0.0,   -1.2
00:17:05,  972.9,   22.1,   95.2,   -0.99,   -0.66,    0.0,   -1.2
00:17:10,  972.9,   22.1,   95.1,   -0.40,   -0.81,    0.0,   -1.4
00:17:15,  972.9,   22.1,   95.3,   -0.26,   -0.84,    0.0,   -1.4
00:17:20,  972.8,   22.1,   95.1,   -0.46,   -0.62,    0.0,   -1.4
00:17:25,  972.9,   22.1,   95.2,   -0.70,   -0.63,    0.0,   -1.2
00:17:30,  972.9,   22.1,   95.1,   -0.82,   -0.31,    0.0,   -1.4
00:17:35,  972.9,   22.1,   95.2,   -0.59,   -0.80,    0.0,   -1.2
00:17:40,  972.9,   22.1,   95.2,   -0.25,   -0.72,    0.0,   -1.0
00:17:45,  973.0,   22.1,   95.1,   -0.47,   -0.81,    0.0,   -1.2
00:17:50,  972.9,   22.1,   95.1,   -1.03,   -0.41,    0.0,   -1.2
00:17:55,  973.0,   22.1,   95.1,   -0.73,   -0.78,    0.0,   -1.2
00:18:00,  972.9,   22.1,   95.1,   -0.41,   -1.18,    0.0,   -1.2
00:18:05,  972.9,   22.1,   95.1,   -1.04,   -1.04,    0.0,   -1.4
00:18:10,  973.0,   22.1,   95.2,   -1.01,   -0.67,    0.0,   -1.4
00:18:15,  972.9,   22.1,   95.2,   -1.27,   -0.31,    0.0,   -1.4
00:18:20,  972.9,   22.1,   95.2,   -1.25,   -0.78,    0.0,   -1.4
00:18:25,  972.9,   22.1,   95.1,   -1.65,   -0.66,    0.0,   -1.4
00:18:30,  973.0,   22.1,   95.2,   -2.15,   -0.34,    0.0,   -1.4
00:18:35,  972.9,   22.1,   95.1,   -1.66,   -0.66,    0.0,   -1.4
00:18:40,  973.0,   22.1,   95.2,   -1.67,   -1.05,    0.0,   -1.4
00:18:45,  973.0,   22.1,   95.2,   -1.51,   -0.37,    0.0,   -1.4
00:18:50,  972.8,   22.1,   95.1,   -0.90,   -0.57,    0.0,   -1.4
00:18:55,  972.9,   22.1,   95.2,   -0.54,   -0.55,    0.0,   -1.4
00:19:00,  973.0,   22.1,   95.1,   -0.06,   -0.45,    0.0,   -1.4
00:19:05,  973.0,   22.1,   95.2,   -0.03,   -0.46,    0.0,   -1.4
00:19:10,  972.9,   22.1,   95.1,   -0.07,   -0.45,    0.0,   -1.4
00:19:15,  973.0,   22.1,   95.1,    0.01,   -0.46,    0.0,   -1.4
00:19:20,  973.0,   22.1,   95.2,   -0.06,   -0.83,    0.0,   -1.4
00:19:25,  972.9,   22.1,   95.1,   -0.10,   -0.90,    0.0,   -1.4
00:19:30,  973.0,   22.1,   95.1,   -0.05,   -1.19,    0.0,   -1.4
00:19:35,  972.9,   22.1,   95.2,   -0.21,   -0.98,    0.0,   -1.4
00:19:40,  972.9,   22.1,   95.2,   -0.58,   -0.75,    0.0,   -1.4
00:19:45,  972.9,   22.1,   95.1,   -0.46,   -0.62,    0.0,   -1.4
00:19:50,  972.9,   22.1,   95.2,    0.01,   -0.75,    0.0,   -1.4
00:19:55,  972.9,   22.1,   95.1,   -0.02,   -0.46,    0.0,   -1.4
00:20:00,  972.9,   22.1,   95.2,   -0.11,   -0.43,    0.0,   -1.4
00:20:05,  972.9,   22.1,   95.1,   -0.03,   -0.48,    0.0,   -1.4
00:20:10,  973.0,   22.1,   95.2,    0.01,   -0.46,    0.0,   -1.4
00:20:15,  972.9,   22.1,   95.1,    0.03,   -0.49,    0.0,   -1.4
00:20:20,  972.9,   22.1,   95.1,    0.04,   -0.45,    0.0,   -1.4
00:20:25,  972.8,   22.1,   95.2,   -0.10,   -0.76,    0.0,   -1.4
00:20:30,  972.9,   22.1,   95.1,    0.01,   -0.47,    0.0,   -1.4
00:20:35,  972.9,   22.1,   95.0,    0.01,   -0.75,    0.0,   -1.4
00:20:40,  972.9,   22.1,   95.1,    0.05,   -0.76,    0.0,   -1.4
00:20:45,  972.9,   22.1,   95.1,    0.40,   -0.65,    0.0,   -1.4
00:20:50,  972.8,   22.1,   95.1,   -0.14,   -0.55,    0.0,   -1.4
00:20:55,  972.9,   22.1,   95.2,   -0.17,   -0.93,    0.0,   -1.4
00:21:00,  972.8,   22.1,   95.1,    0.05,   -0.74,    0.0,   -1.4
00:21:05,  972.8,   22.1,   95.2,   -0.14,   -0.83,    0.0,   -1.4
00:21:10,  972.8,   22.1,   95.1,    0.11,   -0.77,    0.0,   -1.4
00:21:15,  972.8,   22.1,   95.2,   -0.03,   -0.46,    0.0,   -1.4
00:21:20,  972.8,   22.0,   95.2,   -0.10,   -0.45,    0.0,   -1.4
00:21:25,  972.9,   22.1,   95.2,   -0.34,   -0.47,    0.0,   -1.4
00:21:30,  972.9,   22.1,   95.1,   -0.37,   -0.62,    0.0,   -1.4
00:21:35,  972.9,   22.0,   95.2,   -0.05,   -0.75,    0.0,   -1.4
00:21:40,  972.9,   22.0,   95.1,    0.06,   -0.59,    0.0,   -1.4
00:21:45,  972.8,   22.0,   95.1,   -0.28,   -0.38,    0.0,   -1.4
00:21:50,  972.8,   22.1,   95.1,   -0.31,   -0.35,    0.0,   -1.4
00:21:55,  972.9,   22.0,   95.1,    0.01,   -0.47,    0.0,   -1.4
00:22:00,  972.8,   22.0,   95.2,   -0.13,   -0.26,    0.0,   -1.4
00:22:05,  972.8,   22.0,   95.1,    0.01,   -0.44,    0.0,   -1.4
00:22:10,  972.8,   22.0,   95.2,   -0.29,   -0.35,    0.0,   -1.4
00:22:15,  972.8,   22.0,   95.1,   -0.45,   -0.61,    0.0,   -1.4
00:22:20,  972.8,   22.0,   95.2,   -0.37,   -0.29,    0.0,   -1.4
00:22:25,  972.8,   22.1,   95.2,   -0.04,   -0.28,    0.0,   -1.6
00:22:30,  972.9,   22.1,   95.1,   -0.03,   -0.24,    0.0,   -1.4
00:22:35,  972.8,   22.1,   95.1,   -0.18,   -0.25,    0.0,   -1.6
00:22:40,  972.8,   22.1,   95.2,   -0.02,   -0.55,    0.0,   -1.6
00:22:45,  972.8,   22.1,   95.1,   -0.36,   -0.64,    0.0,   -1.8
00:22:50,  972.8,   22.1,   95.2,    0.07,   -0.53,    0.0,   -1.6
00:22:55,  972.8,   22.1,   95.1,   -0.05,   -0.47,    0.0,   -1.6
00:23:00,  972.9,   22.1,   95.1,    0.20,   -0.38,    0.0,   -1.8
00:23:05,  972.8,   22.1,   95.1,    0.27,   -0.71,    0.0,   -1.6
00:23:10,  972.8,   22.1,   95.2,    0.14,   -0.87,    0.0,   -1.4
00:23:15,  972.8,   22.1,   95.2,    0.20,   -0.74,    0.0,   -1.6
00:23:20,  972.8,   22.1,   95.1,    0.37,   -0.67,    0.0,   -1.6
00:23:25,  972.8,   22.1,   95.1,    0.40,   -0.62,    0.0,   -1.6
00:23:30,  972.8,   22.1,   95.1,    0.26,   -0.68,    0.0,   -1.8
00:23:35,  972.8,   22.1,   95.2,    0.15,   -0.73,    0.0,   -1.6
00:23:40,  972.8,   22.1,   95.1,    0.31,   -0.33,    0.0,   -1.6
00:23:45,  972.8,   22.1,   95.2,    0.15,   -0.29,    0.0,   -1.6
00:23:50,  972.8,   22.1,   95.2,    0.11,   -0.26,    0.0,   -1.8
00:23:55,  972.8,   22.1,   95.1,    0.16,   -0.24,    0.0,   -1.8
00:24:00,  972.8,   22.1,   95.1,    0.08,   -0.26,    0.0,   -1.8
00:24:05,  972.8,   22.1,   95.1,    0.02,   -0.28,    0.0,   -1.8
00:24:10,  972.7,   22.1,   95.1,    0.08,   -0.26,    0.0,   -1.8
00:24:15,  972.8,   22.1,   95.1,    0.12,   -0.27,    0.0,   -1.8
00:24:20,  972.8,   22.1,   95.2,    0.13,   -0.41,    0.0,   -1.8
00:24:25,  972.8,   22.1,   95.2,    0.15,   -0.23,    0.0,   -1.8
00:24:30,  972.8,   22.1,   95.1,    0.07,   -0.34,    0.0,   -1.8
00:24:35,  972.7,   22.1,   95.1,    0.06,   -0.28,    0.0,   -1.8
00:24:40,  972.8,   22.1,   95.1,    0.01,   -0.51,    0.0,   -1.8
00:24:45,  972.8,   22.1,   95.1,   -0.06,   -0.44,    0.0,   -1.8
00:24:50,  972.8,   22.1,   95.2,   -0.08,   -0.46,    0.0,   -1.8
00:24:55,  972.8,   22.1,   95.1,    0.14,   -0.43,    0.0,   -1.8
00:25:00,  972.8,   22.1,   95.1,    0.19,   -0.38,    0.0,   -1.8
00:25:05,  972.7,   22.1,   95.1,   -0.04,   -0.29,    0.0,   -1.8
00:25:10,  972.8,   22.1,   95.1,    0.03,   -0.28,    0.0,   -1.8
00:25:15,  972.8,   22.1,   95.2,   -0.08,   -0.25,    0.0,   -1.8
00:25:20,  972.8,   22.1,   95.2,   -0.11,   -0.45,    0.0,   -1.8
00:25:25,  972.8,   22.1,   95.1,    0.01,   -0.45,    0.0,   -1.8
00:25:30,  972.8,   22.0,   95.1,   -0.07,   -0.32,    0.0,   -1.8
00:25:35,  972.8,   22.1,   95.2,   -0.08,   -0.28,    0.0,   -1.8
00:25:40,  972.8,   22.0,   95.1,   -0.17,   -0.42,    0.0,   -1.8
00:25:45,  972.8,   22.0,   95.1,   -0.04,   -0.29,    0.0,   -1.8
00:25:50,  972.8,   22.1,   95.2,   -0.25,   -0.34,    0.0,   -1.8
00:25:55,  972.7,   22.1,   95.1,   -0.19,   -0.22,    0.0,   -1.8
00:26:00,  972.8,   22.0,   95.1,    0.00,   -0.26,    0.0,   -1.8
00:26:05,  972.9,   22.0,   95.1,   -0.20,   -0.21,    0.0,   -1.6
00:26:10,  972.8,   22.0,   95.1,   -0.20,    0.22,    0.0,   -1.6
00:26:15,  972.8,   22.0,   95.1,    0.08,    0.02,    0.0,   -1.8
00:26:20,  972.7,   22.0,   95.1,    0.04,    0.03,    0.0,   -1.6
00:26:25,  972.8,   22.0,   95.1,    0.03,   -0.02,    0.0,   -1.6
00:26:30,  972.7,   22.0,   95.1,   -0.13,   -0.30,    0.0,   -1.4
00:26:35,  972.8,   22.0,   95.1,    0.08,   -0.29,    0.0,   -1.6
00:26:40,  972.8,   22.0,   95.1,    0.07,   -0.28,    0.0,   -1.8
00:26:45,  972.8,   22.0,   95.1,    0.13,   -0.27,    0.0,   -1.8
00:26:50,  972.8,   22.0,   95.2,   -0.02,   -0.07,    0.0,   -1.6
00:26:55,  972.8,   22.0,   95.1,    0.00,   -0.00,    0.0,   -1.6
00:27:00,  972.7,   22.0,   95.1,    0.02,    0.00,    0.0,   -1.4
00:27:05,  972.7,   22.0,   95.1,    0.01,    0.03,    0.0,   -1.4
00:27:10,  972.8,   22.0,   95.1,   -0.32,   -0.00,    0.0,   -1.4
00:27:15,  972.8,   22.0,   95.1,   -0.28,   -0.00,    0.0,   -1.4
00:27:20,  972.8,   22.0,   95.1,   -0.79,   -0.24,    0.0,   -1.4
00:27:25,  972.8,   22.0,   95.1,   -0.91,   -0.24,    0.0,   -1.4
00:27:30,  972.8,   22.0,   95.2,   -0.73,   -0.11,    0.0,   -1.4
00:27:35,  972.8,   22.0,   95.1,   -0.70,   -0.17,    0.0,   -1.4
00:27:40,  972.8,   22.0,   95.1,   -0.54,   -0.23,    0.0,   -1.4
00:27:45,  972.8,   22.0,   95.1,   -0.27,   -0.10,    0.0,   -1.4
00:27:50,  972.8,   22.0,   95.1,   -0.18,    0.18,    0.0,   -1.4
00:27:55,  972.8,   22.0,   95.2,   -0.02,    0.03,    0.0,   -1.4
00:28:00,  972.8,   22.0,   95.1,   -0.29,   -0.15,    0.0,   -1.4
00:28:05,  972.8,   22.0,   95.2,   -0.15,   -0.24,    0.0,   -1.4
00:28:10,  972.8,   22.0,   95.1,   -0.01,   -0.07,    0.0,   -1.4
00:28:15,  972.8,   22.0,   95.2,    0.00,   -0.04,    0.0,   -1.4
00:28:20,  972.8,   22.0,   95.1,   -0.15,   -0.25,    0.0,   -1.4
00:28:25,  972.8,   22.0,   95.1,   -0.02,   -0.05,    0.0,   -1.4
00:28:30,  972.8,   22.0,   95.1,    0.00,   -0.00,    0.0,   -1.4
00:28:35,  972.8,   22.0,   95.2,    0.00,    0.00,    0.0,   -1.4
00:28:40,  972.8,   22.0,   95.1,   -0.07,    0.00,    0.0,   -1.4
00:28:45,  972.8,   22.0,   95.1,   -0.28,   -0.18,    0.0,   -1.6
00:28:50,  972.7,   22.0,   95.2,   -0.39,   -0.08,    0.0,   -1.6
00:28:55,  972.8,   22.0,   95.1,   -0.32,   -0.03,    0.0,   -1.6
00:29:00,  972.8,   22.0,   95.1,   -0.47,   -0.26,    0.0,   -1.4
00:29:05,  972.8,   22.0,   95.1,   -0.23,   -0.18,    0.0,   -1.6
00:29:10,  972.8,   22.0,   95.1,   -0.35,   -0.26,    0.0,   -1.6
00:29:15,  972.7,   22.0,   95.1,   -0.18,   -0.25,    0.0,   -1.6
00:29:20,  972.9,   22.0,   95.1,   -0.15,   -0.19,    0.0,   -1.6
00:29:25,  972.8,   22.0,   95.2,   -0.19,   -0.15,    0.0,   -1.6
00:29:30,  972.8,   22.0,   95.2,   -0.41,   -0.10,    0.0,   -1.6
00:29:35,  972.8,   22.0,   95.1,   -0.30,   -0.10,    0.0,   -1.6
00:29:40,  972.8,   22.0,   95.1,   -0.26,   -0.07,    0.0,   -1.8