                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/06/22 00:00,  999.0,   72.4,   73.8,   73.9,   74.6,   75.0,   74.8,   74.8,   74.8,   74.2,   74.1,   73.3,   69.2,   72.8,   72.3,   71.9,   71.7,   71.4,   70.8,   70.9,   70.6,   70.2,   69.5,   68.8,   64.6,   68.4,   71.0,   70.1,   62.2,   58.7,   57.9,   56.7,   56.7,   55.2,   54.2,   52.8,   51.5,   49.4,   49.0,   47.8,   49.1,   45.5,   44.8,   45.8,   45.6,   45.3,   45.1,   44.8,   43.1,   41.6,   40.4,   38.9,   38.0,   35.8,   33.6,   32.1,   30.7,   30.5,   30.3,   25.6,   26.6,   29.3,   27.0
2005/06/22 00:10,  999.0,   73.0,   73.7,   74.7,   75.1,   75.6,   75.7,   75.4,   75.9,   75.6,   75.2,   74.9,   74.3,   74.3,   73.7,   73.3,   72.6,   75.3,   74.9,   75.1,   74.3,   70.9,   70.9,   71.2,   71.1,   72.8,   75.4,   70.4,   67.1,   61.3,   60.9,   58.0,   56.9,   55.3,   52.4,   50.5,   49.3,   47.7,   47.9,   47.1,   46.7,   46.6,   46.1,   45.7,   45.5,   46.2,   45.9,   43.9,   43.9,   42.6,   41.2,   40.4,   39.0,   39.4,   37.6,   35.7,   34.3,   32.6,   32.0,   30.8,   30.1,   29.4,   28.2
2005/06/22 00:20,  999.0,   72.3,   72.2,   72.2,   72.2,   71.9,   71.6,   72.2,   72.0,   71.2,   70.5,   70.1,   69.3,   68.8,   68.2,   67.5,   67.1,   66.5,   66.0,   65.5,   65.1,   64.8,   64.5,   67.3,   71.4,   69.7,   64.4,   62.2,   61.9,   60.3,   58.7,   57.3,   55.7,   54.5,   52.8,   51.6,   51.1,   50.4,   50.7,   50.4,   50.5,   49.8,   50.1,   49.0,   48.0,   46.6,   45.3,   44.0,   43.3,   42.7,   41.8,   40.4,   39.2,   37.5,   35.7,   34.5,   33.7,   32.5,   31.9,   30.5,   29.8,   28.8,   27.7
2005/06/22 00:30,  999.0,   72.1,   73.5,   74.3,   74.9,   75.0,   74.6,   75.3,   75.3,   75.4,   75.1,   74.8,   73.7,   73.5,   73.2,   73.0,   71.8,   71.3,   70.9,   70.6,   70.9,   70.1,   69.1,   69.3,   71.7,   72.6,   74.5,   74.3,   67.1,   64.4,   62.4,   62.0,   59.3,   58.3,   57.2,   57.1,   55.9,   54.8,   54.8,   54.2,   52.9,   52.3,   51.1,   49.5,   47.7,   46.4,   45.6,   44.8,   44.4,   43.6,   42.7,   41.3,   40.1,   38.6,   37.3,   36.2,   34.4,   33.8,   33.3,   32.2,   31.7,   30.3,   29.5
2005/06/22 00:40,  999.0,   72.8,   73.7,   74.1,   74.8,   75.1,   74.9,   74.7,   75.1,   75.0,   74.7,   74.4,   74.1,   73.7,   73.1,   72.8,   72.3,   71.9,   71.4,   70.4,   69.3,   68.7,   69.0,   69.6,   71.3,   73.2,   76.9,   74.2,   68.1,   64.1,   62.3,   60.5,   60.0,   58.7,   57.8,   56.2,   53.7,   52.2,   51.3,   50.7,   49.4,   48.5,   47.7,   46.8,   46.5,   45.6,   45.0,   44.4,   43.5,   42.3,   41.5,   40.4,   39.3,   38.2,   37.4,   36.3,   35.5,   34.2,   33.4,   32.6,   31.6,   30.7,   30.1
2005/06/22 00:50,  999.0,   71.9,   72.9,   73.7,   73.9,   74.2,   73.7,   73.6,   74.0,   74.1,   73.9,   73.9,   73.0,   72.5,   71.6,   70.4,   69.0,   68.7,   68.2,   67.3,   67.4,   67.9,   68.4,   68.0,   67.2,   70.6,  999.0,   69.1,   61.4,   58.5,   56.1,   56.1,   52.1,   49.6,   48.8,   48.3,   47.8,   47.7,   47.2,   46.5,   45.9,   45.3,   44.7,   44.5,   43.8,   43.6,   42.6,   41.5,   40.2,   39.1,   38.5,   37.4,   36.6,   36.0,   34.8,   33.6,   32.8,   31.4,   31.1,   30.6,   29.6,   28.7,   27.5
2005/06/22 01:00,  999.0,   72.2,   72.2,   72.0,   71.1,   70.8,   69.1,   68.3,   67.3,   68.3,   64.4,   62.6,   61.7,   59.2,   56.8,   57.1,   55.8,   55.1,   54.2,   53.8,   53.2,   53.8,   55.0,   55.3,   57.6,   59.8,   61.9,   58.1,   55.7,   54.1,   53.0,   50.8,   50.1,   48.7,   47.9,   47.1,   46.5,   46.4,   46.2,   45.6,   44.8,   44.4,   44.0,   43.8,   43.1,   42.0,   40.7,   39.3,   38.9,   38.4,   38.0,   37.6,   37.1,   36.5,   35.7,   34.5,   33.8,   32.7,   31.5,   30.6,   29.8,   29.0,   27.9
2005/06/22 01:10,  999.0,   60.8,   66.2,   65.9,   65.6,   64.2,   65.4,   64.8,   63.5,   62.9,   62.1,   65.4,   64.8,   63.9,   54.7,   55.5,   55.1,   54.5,   53.7,   52.5,   56.9,   57.3,   53.1,   56.8,   58.1,   59.6,   65.1,   59.8,   53.6,   51.4,   49.8,   48.7,   48.1,   46.9,   46.2,   45.5,   45.3,   44.9,   44.4,   44.1,   44.3,   43.8,   44.9,   44.4,   43.4,   42.7,   42.9,   42.5,   43.0,   42.1,   41.3,   40.2,   38.9,   37.2,   36.3,   34.6,   33.7,   32.3,   30.8,   29.3,   28.4,   27.0,   27.5
2005/06/22 01:20,  999.0,   50.3,   54.3,   54.6,   56.0,   56.3,   57.2,   58.9,   57.6,   54.7,   56.8,   57.3,   57.3,   55.0,   54.1,   53.1,   50.8,   50.1,   51.8,   51.1,   47.8,   48.1,   48.1,   49.1,   51.3,   55.4,   55.8,   54.2,   49.7,   49.8,   49.0,   50.7,   51.0,   51.1,   51.9,   52.4,   52.1,   52.1,   52.4,   52.3,   51.5,   50.4,   49.7,   48.7,   48.6,   48.4,   47.9,   46.5,   44.6,   44.5,   43.2,   43.0,   42.1,   41.5,   40.8,   39.9,   38.8,   38.0,   36.6,   35.2,   33.6,   32.5,   31.1
2005/06/22 01:30,  999.0,   57.6,   56.3,   56.7,   53.9,   52.2,   52.7,   53.1,   55.5,   54.9,   54.9,   54.7,   53.4,   53.0,   53.2,   53.1,   52.9,   53.0,   53.2,   53.7,   54.5,   54.4,   53.8,   54.7,   55.4,   55.5,   56.7,   61.4,   57.1,   56.1,   55.8,   55.8,   56.1,   56.4,   55.8,   54.3,   52.7,   51.7,   51.5,   51.2,   50.7,   49.4,   48.3,   47.8,   46.6,   45.8,   45.6,   45.6,   45.1,   44.7,   43.8,   42.3,   41.3,   39.4,   38.2,   36.7,   35.1,   33.4,   31.8,   30.6,   30.5,   29.4,   28.3
2005/06/22 01:40,  999.0,   63.6,   62.2,   61.7,   61.3,   61.7,   62.0,   64.0,   64.3,   63.9,   63.4,   63.8,   62.8,   62.2,   61.4,   60.4,   59.5,   58.9,   58.1,   57.3,   56.8,   56.3,   55.7,   55.2,   54.4,   53.8,   58.6,   54.2,   51.3,   50.8,   49.7,   50.0,   50.3,   50.6,   47.7,   45.8,   42.1,   38.3,   37.5,   36.4,   34.0,   35.0,   37.8,   40.0,   41.1,   41.5,   41.3,   40.5,   39.7,   39.4,   37.9,   35.8,   34.4,   32.1,   32.4,   31.0,   31.1,   28.6,   29.9,   28.6,   25.9,   27.6,   22.1
2005/06/22 01:50,  999.0,   65.6,   64.6,   63.7,   61.9,   59.3,   57.9,   56.6,   56.3,   53.5,   53.3,   51.9,   53.4,   51.9,   50.8,   43.8,   46.1,   49.6,   53.1,   53.1,   38.7,   40.6,   37.7,   36.8,   36.9,   36.2,   37.8,   39.7,   35.7,   35.8,   35.1,   34.9,   34.4,   36.0,   37.5,   38.0,   37.9,   37.3,   37.5,   38.1,   38.8,   39.5,   39.8,   39.9,   40.9,   41.7,   42.3,   41.0,   40.9,   39.5,   38.3,   36.7,   35.1,   33.4,   31.8,   28.8,   29.3,   27.8,   26.9,   23.4,   24.5,   20.9,   23.9
2005/06/22 02:00,  999.0,   52.1,   49.4,   49.0,   46.6,  999.0,   42.0,   39.7,   37.6,   38.5,   42.9,   36.2,   37.9,   30.9,   28.5,   32.9,   45.7,   43.9,   41.4,   27.0,   26.1,  999.0,  999.0,   25.5,   27.2,  999.0,   28.3,   38.7,   34.0,   32.5,   31.1,   31.0,   32.4,   35.0,   36.0,   37.6,   37.1,   39.3,   40.5,   42.0,   43.6,   44.6,   45.5,   45.5,   44.2,   43.3,   41.5,   42.0,   41.4,   39.2,   37.6,   36.0,   35.8,   34.5,   32.8,   31.7,   31.2,   29.2,   28.4,   27.8,   24.9,   25.8,   26.8
2005/06/22 02:10,  999.0,  999.0,   42.5,   44.7,  999.0,   44.0,   38.0,   43.5,   43.6,   38.9,   41.1,   38.6,   31.6,   32.4,   27.7,   36.3,   38.6,   46.3,   41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.2,   37.2,   31.8,   29.8,  999.0,   33.8,  999.0,  999.0,   38.2,   46.4,   47.5,   48.8,   50.0,   48.7,   46.2,   45.0,   46.9,   47.9,   48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.3,   36.9,   37.0,   36.5,   35.3,   34.5,   32.5,   32.1,   31.2,  999.0,  999.0,   29.2
2005/06/22 02:20,  999.0,   59.0,   58.5,   55.7,   54.1,   56.1,   56.2,   56.5,   57.9,   57.8,   57.9,   58.5,   58.2,   59.1,   57.9,   57.4,   57.2,   56.9,   56.7,   56.2,   56.1,   56.2,   56.2,   56.2,   55.7,   56.1,   64.5,   60.9,   55.4,   55.5,   56.9,   56.9,   58.6,   58.9,   59.5,   60.0,   59.2,   58.5,   57.7,   56.5,   56.2,   55.3,   54.9,   54.6,   53.7,   53.7,   53.5,   52.3,   50.7,   49.4,   47.9,   47.3,   46.5,   45.4,   45.0,   44.5,   43.5,   42.9,   42.3,   41.6,   40.5,   39.4,   38.6
2005/06/22 02:30,  999.0,   66.6,   66.7,   66.9,   69.8,   68.2,   68.3,   67.9,   67.3,   66.2,   68.5,   68.6,   68.7,   67.8,   67.5,   67.2,   66.9,   66.5,   66.7,   66.9,   66.9,   66.7,   66.4,   66.6,   69.6,   57.5,  999.0,   71.1,   65.7,   63.6,   62.2,   61.6,   61.3,   60.4,   58.9,   56.6,   54.3,   53.5,   53.7,   52.0,   50.4,   49.2,   47.7,   48.7,   49.2,   50.4,   50.4,   49.5,   47.8,   45.6,   44.3,   42.8,   41.9,   41.4,   40.8,   40.0,   39.4,   38.2,   36.7,   35.5,   34.6,   33.7,   32.5
2005/06/22 02:40,  999.0,   71.9,   72.5,   73.1,   73.5,   73.8,   73.7,   73.8,   74.2,   73.9,   73.7,   73.5,   73.1,   73.0,   72.5,   71.5,   71.1,   70.8,   70.4,   69.8,   69.4,   68.8,   68.4,   68.5,   73.3,   69.8,  999.0,  999.0,   66.5,   64.0,   62.6,   60.4,   58.6,   58.9,   58.5,   57.0,   56.0,   56.4,   56.5,   56.8,   56.7,   56.4,   56.5,   55.4,   55.4,   54.4,   54.2,   54.0,   52.3,   50.3,   49.1,   45.4,   43.0,   39.4,   37.7,   36.6,   34.9,   33.9,   32.8,   31.4,   31.4,   29.0,   28.3
2005/06/22 02:50,  999.0,   69.0,   68.7,   69.1,   68.9,   68.7,   68.4,   68.2,   68.1,   67.8,   67.5,   67.4,   67.1,   66.6,   66.2,   65.7,   65.6,   65.3,   65.3,   65.1,   65.1,   64.9,   65.2,   64.5,   65.3,   70.6,  999.0,   66.9,   62.7,   60.8,   58.5,   58.1,   58.2,   59.6,   58.7,   57.8,   57.2,   57.0,   55.8,   55.6,   56.1,   55.7,   55.9,   55.4,   55.1,   55.0,   54.9,   55.1,   54.5,   52.8,   48.6,   45.3,   42.9,   40.7,   39.3,   37.4,   35.7,   34.2,   32.7,   31.9,   31.3,   30.4,   29.9
2005/06/22 03:00,  999.0,   68.7,   69.4,   70.4,   71.1,   71.5,   71.3,   71.3,   71.3,   71.2,   71.5,   70.8,   70.4,   69.8,   69.5,   68.9,   68.6,   67.9,   67.7,   67.1,   66.4,   65.9,   66.0,   65.5,   70.3,   73.4,  999.0,   68.4,   64.0,   61.7,   60.9,   59.8,   58.4,   57.7,   56.8,   56.4,   56.3,   56.1,   56.2,   55.4,   55.7,   55.6,   55.5,   55.0,   54.7,   54.9,   55.6,   56.1,   55.2,   52.1,   48.9,   46.7,   45.3,   44.3,   43.0,   41.3,   39.7,   38.2,   35.5,   34.3,   33.0,   31.0,   28.9
2005/06/22 03:10,  999.0,   71.5,   71.3,   72.4,   73.1,   74.2,   73.6,   73.5,   74.5,   74.7,   74.8,   74.6,   74.4,   73.7,   73.6,   73.3,   73.0,   72.5,   71.9,   71.4,   70.9,   69.9,   69.2,   71.0,   76.1,   75.4,   76.4,   70.3,   67.6,   65.5,   63.1,   61.7,   60.6,   59.8,   59.4,   58.7,   58.6,   58.5,   57.2,   56.4,   54.4,   54.2,   54.3,   53.8,   54.1,   51.8,   50.6,   49.2,   48.1,   47.3,   46.7,   46.1,   45.7,   44.6,   43.6,   42.9,   41.8,   40.2,   38.2,   36.8,   35.7,   34.3,   32.9
2005/06/22 03:20,  999.0,   72.8,   72.9,   73.3,   73.6,   73.7,   73.2,   73.1,   73.6,   73.3,   72.6,   72.8,   72.3,   71.4,   71.5,   71.1,   70.6,   69.8,   69.3,   68.2,   66.8,   66.2,   65.8,   66.8,   71.4,   74.5,   71.5,   66.1,   64.6,   63.2,   60.8,   58.4,   56.8,   56.2,   55.3,   54.8,   54.4,   54.0,   53.5,   52.8,   52.4,   52.3,   52.1,   51.8,   51.9,   51.9,   51.6,   51.4,   50.2,   48.5,   46.7,   45.3,   44.1,   42.7,   41.8,   40.5,   39.4,   38.3,   36.9,   36.2,   34.8,   33.4,   31.7
2005/06/22 03:30,  999.0,   70.6,   71.0,   71.4,   72.1,   71.7,   72.3,   72.6,   71.6,   71.7,   71.1,   70.7,   70.3,   70.5,   69.5,   68.9,   68.1,   67.3,   66.6,   66.2,   65.5,   64.9,   64.5,   65.2,   71.6,   69.4,   70.8,   66.2,   65.3,   64.4,   63.3,   61.7,   60.3,   59.9,   59.0,   58.5,   57.9,   57.6,   56.8,   56.1,   55.8,   55.3,   54.6,   53.7,   53.1,   52.6,   51.6,   50.5,   49.7,   48.7,   47.5,   45.8,   44.6,   43.8,   42.9,   42.2,   41.4,   39.8,   38.4,   38.5,   37.8,   35.5,   34.7
2005/06/22 03:40,  999.0,   71.6,   72.2,   73.2,   73.3,   73.6,   73.8,   74.0,   74.3,   74.3,   74.1,   73.8,   73.5,   73.0,   72.7,   72.4,   71.9,   71.4,   71.1,   70.6,   70.1,   68.9,   69.1,   69.0,   73.8,  999.0,  999.0,   69.1,   66.6,   63.2,   60.5,   59.4,   58.1,   57.3,   55.9,   54.5,   53.6,   52.4,   51.8,   51.7,   51.6,   51.2,   51.1,   49.9,   48.3,   46.3,   43.8,   41.4,   39.1,   36.7,   32.1,   34.4,   33.3,   33.5,   32.4,   30.2,   33.8,   32.9,   32.5,   31.4,   31.2,   30.6,   29.6
2005/06/22 03:50,  999.0,   72.2,   72.6,   72.6,   72.6,   72.6,   72.2,   71.7,   70.9,   70.6,   70.6,   70.1,   70.4,   69.8,   69.0,   68.1,   66.8,   66.0,   65.5,   65.2,   64.9,   64.7,   64.4,   64.9,   66.5,   61.0,  999.0,   65.6,   64.4,   61.7,   59.7,   58.3,   55.8,   53.9,   52.7,   51.6,   50.0,   49.0,   47.7,   47.0,   48.3,   46.6,   46.1,   45.3,   44.1,   43.6,   42.2,   39.3,   34.9,   32.6,   31.8,   31.3,   30.2,   29.0,   28.0,   26.9,   24.7,   22.4,   24.5,  999.0,  999.0,  999.0,  999.0
2005/06/22 04:00,  999.0,   71.1,   71.1,   69.8,   69.6,   70.1,   69.3,   69.1,   68.8,   68.0,   67.0,   66.6,   65.5,   64.7,   64.4,   63.0,   61.4,   60.5,   59.2,   59.3,   59.3,   59.1,   59.2,   59.3,   61.0,   62.5,   68.6,  999.0,   64.1,   62.8,   59.7,   58.6,   57.5,   57.2,   56.6,   56.0,   55.2,   53.9,   54.6,   54.7,   54.3,   53.9,   53.7,   53.2,   52.8,   51.6,   49.9,   47.2,   44.9,   42.0,   39.9,   38.0,   37.0,   35.2,   34.3,   33.3,   32.7,   31.8,   29.7,   28.4,   29.3,   30.3,   30.4
2005/06/22 04:10,  999.0,   71.7,   71.9,   71.8,   71.7,   71.4,   71.1,   70.6,   70.7,   70.1,   69.4,   68.5,   67.7,   67.4,   66.4,   65.8,   64.8,   64.4,   63.9,   63.2,   63.1,   62.8,   62.7,   62.6,   61.7,   65.6,   68.0,  999.0,   66.5,   60.5,   57.9,   55.7,   53.9,   53.2,   51.2,   47.6,   46.3,   45.4,   44.0,   42.6,   40.6,   45.1,   44.5,   40.5,   38.8,   36.8,   34.3,   33.9,   34.1,   35.1,   36.0,   36.4,   35.5,   34.4,   33.8,   33.2,   33.5,   33.2,   32.8,   31.7,   31.0,   32.0,   32.4
2005/06/22 04:20,  999.0,   70.4,   70.2,   69.9,   69.7,   69.4,   69.0,   68.6,   68.9,   68.3,   67.7,   66.8,   66.0,   65.1,   64.4,   63.7,   63.2,   62.4,   61.7,   61.0,   60.5,   60.0,   59.3,   58.9,   58.9,   58.3,   58.8,   50.5,   58.2,   52.1,   54.2,   52.4,   47.7,   46.1,   45.7,   45.1,   42.8,   40.7,   38.6,   36.4,   35.4,   38.1,   36.9,   35.9,   30.2,   29.8,   30.6,   35.9,   37.1,   34.2,   33.0,   28.7,   27.2,   28.4,   29.1,   27.7,   26.8,   25.9,   27.6,   29.5,   26.2,   25.4,   25.2
2005/06/22 04:30,  999.0,   67.4,   64.0,   65.5,   67.0,   65.7,   64.7,   58.9,   58.0,   56.4,   55.0,   52.9,   50.8,   49.4,   47.2,   45.7,   43.8,   42.9,   41.9,   40.0,   38.4,   40.4,   40.6,   40.7,   41.3,   42.1,   43.3,   43.6,   44.1,   37.3,   35.6,   34.2,   33.0,   35.8,   35.8,   34.1,   35.7,   34.8,   31.8,   30.1,   42.6,   42.4,   44.7,   35.5,   42.5,   44.8,   44.6,   44.2,   43.4,   41.5,   40.5,   39.7,   38.9,   39.4,   38.4,   37.8,   36.8,   35.3,   35.0,   34.4,   35.1,   35.8,   36.0
2005/06/22 04:40,  999.0,   59.7,   57.8,   55.3,   55.5,   53.5,   52.1,   51.4,   50.7,   49.9,   48.4,   48.2,   47.5,   46.3,   44.8,   43.0,   41.4,   40.1,   39.2,   38.6,   39.1,   40.2,   41.8,   42.8,   42.2,   42.3,   40.0,   41.0,   39.9,   31.5,   30.3,   30.9,   34.2,   27.8,   30.6,   30.1,   31.6,   33.4,   32.4,   33.9,   37.9,   40.1,   40.1,   40.5,   40.8,   40.4,   39.0,   34.5,   31.3,   28.9,   32.1,   31.2,   24.5,   31.0,   30.6,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7
2005/06/22 04:50,  999.0,   61.4,   59.8,   58.8,   57.1,   55.5,   54.4,   53.3,   52.7,   51.7,   50.8,   50.0,   48.5,   47.0,   45.5,   44.0,   43.3,   43.6,   41.8,   40.6,   39.9,   39.2,   39.3,   39.0,   38.3,   35.5,   42.6,   43.7,   39.3,   37.7,   30.7,   33.1,   33.9,   34.7,   37.5,   37.9,   42.1,   45.8,   48.2,   48.9,   47.7,   47.7,   49.2,   50.5,   49.6,   49.2,   47.5,   44.9,   42.8,   39.8,   38.7,   36.6,   34.4,   31.8,   33.5,   35.6,   34.8,   33.9,   29.7,   36.5,   34.9,   35.4,   35.6
2005/06/22 05:00,  999.0,   61.1,   59.7,   58.5,   56.8,   55.2,   57.9,   56.5,   57.0,   56.6,   57.7,   57.1,   56.1,   55.4,   54.4,   54.1,   53.6,   52.9,   53.7,   52.1,   51.9,   51.8,   51.5,   51.2,   51.1,   51.0,   51.6,   52.9,   44.9,   41.3,   45.3,   44.0,   47.9,   47.9,   47.3,   45.8,   44.3,   43.4,   41.7,   38.6,   36.2,   35.8,   37.7,   43.9,   36.0,   35.5,   33.9,   31.3,   30.4,   20.6,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   22.1,  999.0,  999.0,  999.0,   34.2,  999.0,  999.0
2005/06/22 05:10,  999.0,   67.0,   65.5,   64.2,   62.1,   60.3,   58.5,   56.9,   56.0,   54.3,   52.9,   51.0,   48.7,   47.0,   46.9,   44.2,   40.8,   39.6,   38.7,   38.9,   38.1,   35.3,   37.5,   34.4,   34.7,   45.4,   45.1,   46.4,   30.9,   43.2,   43.6,   43.1,   29.5,   31.9,   32.0,   30.6,   29.2,   29.8,   29.3,   26.0,   24.4,   28.5,   20.9,   24.6,   28.3,   31.7,   29.3,   23.4,   16.7,  999.0,   25.0,   19.2,   22.5,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 05:20,  999.0,   53.4,   52.9,   50.8,   47.1,   46.0,   44.2,   40.7,   39.0,   38.0,   37.1,   31.2,   29.4,   33.8,   33.5,   33.0,   32.7,   27.9,   29.8,   29.9,   31.3,   33.5,   27.6,   27.2,   24.5,   23.0,   24.2,   30.1,   26.9,   28.0,  999.0,  999.0,   26.2,   27.0,   26.8,   24.7,   26.7,   25.6,   26.5,   26.2,   26.5,   24.7,   19.3,   20.4,   24.5,   20.9,  999.0,  999.0,   18.2,   21.5,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 05:30,  999.0,   48.9,   50.3,   47.8,   41.4,   34.8,   31.8,   32.6,   38.9,   43.8,   40.7,   32.7,   29.7,   32.9,   34.7,   29.3,   27.7,   28.1,   32.8,   33.9,   31.5,   27.1,   26.9,   28.3,   26.1,   25.5,   24.3,   26.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   27.3,   25.1,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 05:40,  999.0,   53.0,   53.6,   53.2,   46.0,   38.4,   34.5,   36.4,   36.4,   49.8,   53.4,   47.4,   47.5,   40.5,   48.8,   50.8,   49.7,   47.8,   45.9,   43.2,   38.6,   33.8,   31.8,   31.7,   30.6,   27.9,   26.7,   24.9,   22.3,   21.1,   23.7,   24.0,   24.6,   24.9,   24.9,   23.8,   25.9,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,   14.1,  999.0
2005/06/22 05:50,  999.0,   65.5,   65.0,   64.5,   63.5,   63.7,   64.3,   62.4,   61.5,   61.4,   59.6,   58.4,   57.1,   57.0,   56.1,   55.1,   52.5,   50.5,   49.0,   47.5,   44.5,   42.0,   40.1,   36.4,   33.6,   29.9,   25.3,   25.7,   23.5,   25.2,   25.2,   26.0,   25.8,   26.6,   24.3,   22.5,   23.7,   21.4,   19.0,  999.0,  999.0,   20.2,   19.6,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 06:00,  999.0,   66.5,   65.5,   65.3,   64.6,   62.5,   59.2,   57.5,   56.9,   55.9,   54.6,   52.2,   49.6,   49.3,   48.1,   48.0,   49.3,   48.6,   47.1,   46.3,   44.8,   42.7,   38.2,   32.1,   31.5,   25.4,   24.7,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   23.6,   19.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 06:10,  999.0,   65.5,   64.5,   62.9,   61.2,   61.1,   57.6,   58.4,   60.9,   59.9,   58.8,   59.3,   60.3,   55.8,   56.1,   55.1,   55.5,   53.2,   51.3,   46.5,   40.4,   34.2,   31.5,   26.3,   24.5,   25.6,   22.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 06:20,  999.0,   60.6,   57.9,   55.9,   57.0,   56.8,   54.8,   53.1,   49.5,   53.2,   50.0,   51.4,   47.6,   42.1,   41.9,   38.2,   36.6,   30.5,   31.2,   28.5,   27.6,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 06:30,  999.0,   58.7,   56.7,   57.0,   56.2,   54.0,   51.8,   51.3,   51.7,   52.5,   50.7,   48.6,   45.3,   42.7,   43.3,   39.1,   36.4,   32.8,   31.0,   31.0,   29.1,   22.6,   21.3,  999.0,  999.0,   23.7,  999.0,   24.6,  999.0,   29.9,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 06:40,  999.0,   54.5,   52.1,   51.1,   50.9,   50.0,   50.8,   51.3,   51.9,   51.5,   51.0,   49.7,   47.7,   46.3,   46.8,   44.7,   43.1,   40.1,   37.5,   36.5,   33.1,   26.7,   26.2,   27.2,   27.1,   28.7,   29.3,   28.8,   29.7,   29.7,   25.2,   28.1,   28.5,   25.3,   19.3,   17.9,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 06:50,  999.0,   47.7,   47.7,   49.2,   50.4,   53.5,   57.0,   59.0,   59.2,   59.0,   58.3,   57.1,   55.4,   52.8,   50.2,   45.8,   53.0,   49.1,   45.5,   46.4,   49.1,   43.1,   41.6,   40.9,   40.1,   41.2,   40.9,   37.1,   35.4,   32.7,   31.4,   31.0,   29.0,  999.0,   24.6,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 07:00,  999.0,   57.0,   55.9,   59.3,   64.2,   65.0,   67.1,   68.4,   68.9,   67.6,   65.8,   65.5,   64.3,   63.0,   61.4,   59.9,   57.9,   56.2,   54.3,   51.9,   52.3,   51.5,   49.6,   48.1,   46.8,   45.6,   44.7,   40.6,   38.2,   35.4,   29.6,   29.6,   32.1,   36.7,  999.0,  999.0,   26.3,   27.8,  999.0,  999.0,   27.7,   28.9,   27.6,   27.9,   26.6,   23.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 07:10,  999.0,   70.8,   70.1,   69.7,   68.7,   67.4,   66.2,   65.0,   64.5,   63.8,   62.8,   61.9,   60.8,   59.0,   57.7,   57.3,   55.2,   52.7,   50.0,   46.5,   49.1,   44.3,   41.8,   40.6,   38.6,   37.1,   35.6,   33.6,   30.5,   26.6,   22.8,   22.9,   34.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   22.8,   22.1,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 07:20,  999.0,   69.3,   67.8,   66.0,   63.8,   62.1,   60.7,   60.0,   60.0,   58.4,   57.2,   56.1,   54.9,   53.0,   52.3,   50.2,   48.0,   45.6,   44.8,   44.0,   37.4,   35.3,   33.2,   34.5,   32.2,   29.6,   30.8,   29.6,   27.7,   27.8,   30.0,   32.8,   31.1,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0