2020/04/25, +9, 136.10,  34.85, 385
00:00:45,  971.3,    3.0,   95.5,    0.94,    0.20,    0.0,   -4.5
00:00:50,  971.2,    3.0,   95.5,    0.94,   -0.03,    0.0,   -4.5
00:00:55,  971.3,    2.9,   95.5,    0.88,    0.43,    0.0,   -4.5
00:01:00,  971.3,    2.9,   95.5,    0.94,   -0.05,    0.0,   -4.7
00:01:05,  971.2,    3.0,   95.5,    0.86,    0.42,    0.0,   -4.7
00:01:10,  971.3,    3.0,   95.5,    1.23,    0.31,    0.0,   -4.7
00:01:15,  971.2,    3.0,   95.5,    1.75,    0.44,    0.0,   -4.7
00:01:20,  971.3,    3.0,   95.5,    1.87,    0.03,    0.0,   -4.7
00:01:25,  971.3,    3.0,   95.4,    2.46,   -0.28,    0.0,   -4.7
00:01:30,  971.2,    3.0,   95.4,    2.00,    0.01,    0.0,   -4.7
00:01:35,  971.3,    3.0,   95.4,    1.81,    0.16,    0.0,   -4.5
00:01:40,  971.3,    3.0,   95.4,    1.45,    0.23,    0.0,   -4.5
00:01:45,  971.2,    3.0,   95.4,    1.24,    0.27,    0.0,   -4.7
00:01:50,  971.3,    3.0,   95.4,    0.87,    0.12,    0.0,   -4.7
00:01:55,  971.3,    3.0,   95.4,    1.39,   -0.05,    0.0,   -4.7
00:02:00,  971.2,    3.0,   95.4,    1.48,    0.10,    0.0,   -4.5
00:02:05,  971.3,    3.0,   95.4,    1.50,    0.01,    0.0,   -4.5
00:02:10,  971.2,    3.0,   95.4,    1.18,    0.46,    0.0,   -4.3
00:02:15,  971.2,    2.9,   95.4,    1.31,    0.20,    0.0,   -4.3
00:02:20,  971.3,    3.0,   95.4,    1.26,    0.04,    0.0,   -4.3
00:02:25,  971.2,    3.0,   95.4,    1.53,   -0.27,    0.0,   -4.3
00:02:30,  971.3,    3.0,   95.4,    0.87,    0.45,    0.0,   -4.3
00:02:35,  971.3,    3.0,   95.4,    0.96,   -0.11,    0.0,   -4.5
00:02:40,  971.2,    3.0,   95.4,    0.95,    0.50,    0.0,   -4.5
00:02:45,  971.3,    3.0,   95.3,    0.73,    0.29,    0.0,   -4.7
00:02:50,  971.3,    3.0,   95.3,    0.59,   -0.07,    0.0,   -4.7
00:02:55,  971.2,    3.0,   95.2,    0.71,    0.39,    0.0,   -4.7
00:03:00,  971.3,    3.0,   95.2,    0.61,    0.49,    0.0,   -4.7
00:03:05,  971.3,    2.9,   95.1,    0.51,    0.60,    0.0,   -4.7
00:03:10,  971.2,    3.0,   95.1,    1.20,    0.51,    0.0,   -4.7
00:03:15,  971.3,    2.9,   95.0,    1.35,    0.44,    0.0,   -4.5
00:03:20,  971.2,    3.0,   95.0,    1.45,    0.41,    0.0,   -4.5
00:03:25,  971.2,    3.0,   95.0,    1.71,    0.45,    0.0,   -4.5
00:03:30,  971.3,    3.0,   95.0,    1.34,    0.62,    0.0,   -4.5
00:03:35,  971.2,    3.0,   95.0,    1.20,    0.34,    0.0,   -4.5
00:03:40,  971.3,    3.0,   95.0,    1.02,    0.29,    0.0,   -4.7
00:03:45,  971.3,    3.0,   95.0,    0.95,    0.19,    0.0,   -4.7
00:03:50,  971.2,    3.0,   95.0,    1.23,    0.24,    0.0,   -4.7
00:03:55,  971.3,    2.9,   94.9,    1.05,    0.63,    0.0,   -4.7
00:04:00,  971.3,    3.0,   94.9,    0.76,    0.59,    0.0,   -4.5
00:04:05,  971.2,    2.9,   94.9,    0.73,    0.36,    0.0,   -4.7
00:04:10,  971.3,    2.9,   94.8,    0.73,    0.29,    0.0,   -4.5
00:04:15,  971.2,    3.0,   94.8,    0.72,    0.66,    0.0,   -4.7
00:04:20,  971.2,    2.9,   94.8,    1.21,    0.40,    0.0,   -4.7
00:04:25,  971.3,    2.9,   94.8,    1.27,    0.50,    0.0,   -4.5
00:04:30,  971.2,    3.0,   94.8,    1.18,    0.41,    0.0,   -4.3
00:04:35,  971.3,    2.9,   94.8,    1.36,    0.27,    0.0,   -4.3
00:04:40,  971.3,    2.9,   94.9,    1.87,    0.75,    0.0,   -4.3
00:04:45,  971.2,    3.0,   94.9,    1.27,    0.92,    0.0,   -4.3
00:04:50,  971.3,    2.9,   95.0,    1.21,    0.34,    0.0,   -4.3
00:04:55,  971.3,    2.9,   95.0,    1.43,    0.57,    0.0,   -4.3
00:05:00,  971.2,    3.0,   95.1,    1.20,    0.32,    0.0,   -4.1
00:05:05,  971.3,    3.0,   95.1,    1.22,    0.42,    0.0,   -4.1
00:05:10,  971.2,    2.9,   95.1,    0.86,    0.45,    0.0,   -4.1
00:05:15,  971.2,    2.9,   95.1,    0.64,    0.49,    0.0,   -4.1
00:05:20,  971.3,    3.0,   95.1,    0.29,    0.38,    0.0,   -4.1
00:05:25,  971.2,    2.9,   95.1,    0.17,    0.46,    0.0,   -4.3
00:05:30,  971.2,    2.9,   95.0,    0.60,    0.08,    0.0,   -4.3
00:05:35,  971.3,    2.9,   95.0,    0.29,    0.40,    0.0,   -4.3
00:05:40,  971.2,    2.9,   95.0,    0.32,    0.37,    0.0,   -4.1
00:05:45,  971.3,    2.9,   95.0,    0.68,    0.41,    0.0,   -4.1
00:05:50,  971.3,    2.9,   95.1,    0.35,    0.35,    0.0,   -4.1
00:05:55,  971.2,    2.9,   95.1,    0.55,    0.59,    0.0,   -4.3
00:06:00,  971.3,    2.9,   95.1,    0.75,    0.39,    0.0,   -4.3
00:06:05,  971.3,    2.9,   95.1,    0.77,    0.42,    0.0,   -4.3
00:06:10,  971.2,    2.9,   95.2,    1.28,    0.16,    0.0,   -4.5
00:06:15,  971.3,    2.9,   95.2,    1.39,   -0.04,    0.0,   -4.5
00:06:20,  971.2,    2.9,   95.2,    1.79,    0.06,    0.0,   -4.5
00:06:25,  971.3,    2.9,   95.2,    1.30,    0.25,    0.0,   -4.3
00:06:30,  971.3,    2.9,   95.2,    0.95,    0.13,    0.0,   -4.3
00:06:35,  971.2,    2.9,   95.3,    0.95,    0.20,    0.0,   -4.3
00:06:40,  971.3,    2.9,   95.2,    1.04,    0.20,    0.0,   -4.3
00:06:45,  971.3,    2.9,   95.2,    1.15,    0.53,    0.0,   -4.3
00:06:50,  971.2,    2.9,   95.2,    0.96,    0.09,    0.0,   -4.3
00:06:55,  971.3,    2.9,   95.2,    0.70,    0.33,    0.0,   -4.3
00:07:00,  971.3,    2.9,   95.2,    0.71,    0.38,    0.0,   -4.3
00:07:05,  971.2,    2.9,   95.2,    0.67,    0.40,    0.0,   -4.3
00:07:10,  971.3,    2.9,   95.2,    0.59,    0.50,    0.0,   -4.3
00:07:15,  971.3,    2.9,   95.3,    0.65,    0.46,    0.0,   -4.3
00:07:20,  971.3,    2.9,   95.3,    0.43,    0.23,    0.0,   -4.3
00:07:25,  971.3,    2.9,   95.3,    0.48,    0.09,    0.0,   -4.3
00:07:30,  971.2,    2.9,   95.3,    0.87,    0.12,    0.0,   -4.3
00:07:35,  971.3,    2.9,   95.3,    0.88,    0.37,    0.0,   -4.1
00:07:40,  971.3,    2.9,   95.3,    0.91,    0.32,    0.0,   -4.1
00:07:45,  971.2,    2.9,   95.3,    0.71,    0.71,    0.0,   -4.1
00:07:50,  971.3,    2.9,   95.3,    0.72,    0.58,    0.0,   -4.3
00:07:55,  971.3,    2.9,   95.3,    0.79,    0.12,    0.0,   -4.3
00:08:00,  971.2,    2.9,   95.3,    0.53,    0.60,    0.0,   -4.3
00:08:05,  971.3,    2.9,   95.3,    0.70,    0.33,    0.0,   -4.3
00:08:10,  971.3,    2.9,   95.2,    0.77,    0.16,    0.0,   -4.3
00:08:15,  971.2,    2.9,   95.2,    1.33,   -0.04,    0.0,   -4.5
00:08:20,  971.3,    2.9,   95.2,    1.10,    0.66,    0.0,   -4.5
00:08:25,  971.2,    2.9,   95.1,    1.56,   -0.05,    0.0,   -4.3
00:08:30,  971.2,    2.9,   95.1,    1.76,    0.47,    0.0,   -4.3
00:08:35,  971.3,    2.9,   95.1,    1.30,    0.71,    0.0,   -4.3
00:08:40,  971.2,    2.9,   95.0,    1.30,    0.26,    0.0,   -4.3
00:08:45,  971.2,    2.9,   95.0,    1.22,    0.31,    0.0,   -4.3
00:08:50,  971.3,    2.9,   95.0,    0.97,    0.81,    0.0,   -4.3
00:08:55,  971.2,    2.9,   95.0,    0.69,    0.68,    0.0,   -4.3
00:09:00,  971.3,    2.9,   95.0,    0.73,    0.72,    0.0,   -4.3
00:09:05,  971.3,    2.8,   95.0,    0.94,    0.22,    0.0,   -4.3
00:09:10,  971.2,    2.9,   95.0,    1.14,    0.53,    0.0,   -4.3
00:09:15,  971.3,    2.9,   95.0,    0.87,    0.40,    0.0,   -4.1
00:09:20,  971.2,    2.9,   94.9,    0.89,    0.35,    0.0,   -4.3
00:09:25,  971.2,    2.9,   94.9,    0.89,    0.29,    0.0,   -4.3
00:09:30,  971.3,    2.9,   94.9,    1.42,    0.57,    0.0,   -4.3
00:09:35,  971.2,    2.9,   94.8,    1.60,    0.84,    0.0,   -4.3
00:09:40,  971.2,    2.9,   94.8,    1.20,    0.48,    0.0,   -4.3
00:09:45,  971.3,    2.9,   94.8,    0.67,    0.42,    0.0,   -4.3
00:09:50,  971.2,    2.9,   94.8,    0.67,    0.37,    0.0,   -4.3
00:09:55,  971.3,    2.9,   94.7,    0.42,    0.25,    0.0,   -4.1
00:10:00,  971.3,    2.9,   94.8,    0.44,    0.21,    0.0,   -4.1
00:10:05,  971.2,    2.9,   94.8,    0.44,   -0.22,    0.0,   -4.1
00:10:10,  971.3,    2.9,   94.8,    0.49,    0.02,    0.0,   -4.3
00:10:15,  971.3,    2.8,   94.8,    0.88,   -0.03,    0.0,   -4.3
00:10:20,  971.2,    2.9,   94.7,    1.24,    0.01,    0.0,   -4.3
00:10:25,  971.3,    2.9,   94.7,    1.20,    0.39,    0.0,   -4.3
00:10:30,  971.2,    2.9,   94.6,    0.96,    0.09,    0.0,   -4.3
00:10:35,  971.2,    2.8,   94.5,    0.39,    0.70,    0.0,   -4.3
00:10:40,  971.3,    2.8,   94.5,    0.85,    0.12,    0.0,   -4.1
00:10:45,  971.2,    2.9,   94.4,    0.68,    0.37,    0.0,   -4.1
00:10:50,  971.3,    2.8,   94.4,    0.93,    0.27,    0.0,   -4.1
00:10:55,  971.3,    2.9,   94.4,    1.33,    0.65,    0.0,   -3.9
00:11:00,  971.2,    2.9,   94.4,    1.33,    0.62,    0.0,   -3.9
00:11:05,  971.3,    2.9,   94.4,    1.86,    0.74,    0.0,   -3.9
00:11:10,  971.3,    2.9,   94.4,    1.86,    0.73,    0.0,   -3.9
00:11:15,  971.2,    2.8,   94.4,    1.68,    1.05,    0.0,   -3.9
00:11:20,  971.3,    2.9,   94.4,    1.17,    0.99,    0.0,   -3.9
00:11:25,  971.3,    2.9,   94.4,    1.14,    0.53,    0.0,   -3.9
00:11:30,  971.3,    2.9,   94.5,    1.16,    0.45,    0.0,   -3.9
00:11:35,  971.3,    2.8,   94.5,    1.21,    0.51,    0.0,   -3.9
00:11:40,  971.2,    2.9,   94.5,    0.46,    0.61,    0.0,   -3.7
00:11:45,  971.3,    2.8,   94.4,    0.48,    0.09,    0.0,   -3.7
00:11:50,  971.3,    2.9,   94.4,    0.28,   -0.15,    0.0,   -3.7
00:11:55,  971.2,    2.9,   94.4,    0.40,   -0.24,    0.0,   -3.4
00:12:00,  971.3,    2.9,   94.4,    0.27,    0.16,    0.0,   -3.4
00:12:05,  971.3,    2.8,   94.3,    0.45,    0.06,    0.0,   -3.4
00:12:10,  971.2,    2.9,   94.3,    0.96,    0.03,    0.0,   -3.4
00:12:15,  971.3,    2.9,   94.3,    0.28,    0.92,    0.0,   -3.4
00:12:20,  971.3,    2.9,   94.3,    0.81,    0.51,    0.0,   -3.4
00:12:25,  971.3,    2.9,   94.3,    0.95,    0.20,    0.0,   -3.4
00:12:30,  971.3,    2.9,   94.3,    1.23,    0.11,    0.0,   -3.7
00:12:35,  971.2,    2.9,   94.3,    1.50,   -0.18,    0.0,   -3.7
00:12:40,  971.3,    2.9,   94.3,    1.39,    0.65,    0.0,   -3.7
00:12:45,  971.3,    2.8,   94.3,    1.22,    0.16,    0.0,   -3.9
00:12:50,  971.2,    2.9,   94.3,    0.91,    0.32,    0.0,   -3.9
00:12:55,  971.3,    2.9,   94.2,    0.89,    0.41,    0.0,   -3.9
00:13:00,  971.3,    2.9,   94.1,    1.20,    0.31,    0.0,   -3.9
00:13:05,  971.2,    2.9,   94.0,    1.44,   -0.32,    0.0,   -4.1
00:13:10,  971.3,    2.9,   93.9,    1.46,   -0.36,    0.0,   -4.1
00:13:15,  971.3,    3.0,   93.9,    1.16,    0.62,    0.0,   -4.3
00:13:20,  971.2,    2.9,   93.8,    0.70,    0.36,    0.0,   -4.3
00:13:25,  971.3,    2.9,   93.8,    0.52,    0.32,    0.0,   -4.3
00:13:30,  971.3,    2.9,   93.8,    0.61,    0.05,    0.0,   -4.3
00:13:35,  971.3,    2.9,   93.8,    0.76,    0.25,    0.0,   -4.1
00:13:40,  971.3,    2.9,   93.8,    0.94,   -0.20,    0.0,   -4.1
00:13:45,  971.2,    2.9,   93.8,    0.76,    0.22,    0.0,   -4.1
00:13:50,  971.3,    2.9,   93.8,    0.94,   -0.09,    0.0,   -4.1
00:13:55,  971.3,    2.9,   93.8,    0.74,    0.60,    0.0,   -4.1
00:14:00,  971.2,    2.9,   93.8,    0.72,    0.34,    0.0,   -4.1
00:14:05,  971.3,    2.9,   93.9,    0.49,   -0.24,    0.0,   -4.1
00:14:10,  971.3,    2.9,   93.9,    0.43,    0.23,    0.0,   -4.3
00:14:15,  971.2,    2.9,   93.9,    0.72,    0.34,    0.0,   -4.3
00:14:20,  971.3,    2.9,   93.9,    0.66,    0.40,    0.0,   -4.3
00:14:25,  971.3,    2.9,   93.9,    0.47,    0.63,    0.0,   -4.5
00:14:30,  971.2,    2.9,   93.9,    0.63,    0.51,    0.0,   -4.5
00:14:35,  971.3,    2.9,   93.9,    0.72,    0.34,    0.0,   -4.7
00:14:40,  971.2,    2.9,   93.8,    0.96,   -0.08,    0.0,   -4.7
00:14:45,  971.3,    2.9,   93.8,    0.84,    0.44,    0.0,   -4.7
00:14:50,  971.3,    2.8,   93.8,    0.77,    0.42,    0.0,   -4.7
00:14:55,  971.2,    2.8,   93.8,    0.75,   -0.27,    0.0,   -4.5
00:15:00,  971.3,    2.9,   93.8,    0.74,    0.26,    0.0,   -4.3
00:15:05,  971.3,    2.9,   93.8,    0.94,   -0.23,    0.0,   -4.1
00:15:10,  971.2,    2.9,   93.8,    0.85,    0.29,    0.0,   -3.9
00:15:15,  971.3,    2.9,   93.8,    1.25,    0.01,    0.0,   -3.9
00:15:20,  971.3,    2.9,   93.8,    1.27,    0.25,    0.0,   -3.9
00:15:25,  971.2,    2.9,   93.8,    0.82,    0.53,    0.0,   -3.9
00:15:30,  971.3,    2.9,   93.8,    0.62,    0.48,    0.0,   -4.1
00:15:35,  971.3,    2.9,   93.8,    0.54,    0.28,    0.0,   -4.1
00:15:40,  971.3,    2.9,   93.8,    0.72,    0.29,    0.0,   -4.3
00:15:45,  971.3,    2.9,   93.8,    0.80,    0.52,    0.0,   -4.3
00:15:50,  971.2,    2.9,   93.8,    1.25,    0.11,    0.0,   -4.3
00:15:55,  971.3,    2.8,   93.8,    1.82,   -0.06,    0.0,   -4.1
00:16:00,  971.3,    2.9,   93.8,    1.76,    0.24,    0.0,   -3.9
00:16:05,  971.2,    2.8,   93.8,    1.75,    0.38,    0.0,   -3.9
00:16:10,  971.3,    2.8,   93.8,    1.48,    0.20,    0.0,   -3.9
00:16:15,  971.3,    2.8,   93.8,    1.25,   -0.22,    0.0,   -3.9
00:16:20,  971.2,    2.9,   93.8,    1.37,    0.55,    0.0,   -3.9
00:16:25,  971.3,    2.9,   93.9,    1.19,    0.96,    0.0,   -3.9
00:16:30,  971.3,    2.9,   93.9,    0.87,    0.90,    0.0,   -3.9
00:16:35,  971.2,    2.9,   93.9,    0.79,    0.67,    0.0,   -3.9
00:16:40,  971.3,    2.9,   93.9,    0.48,   -0.07,    0.0,   -3.9
00:16:45,  971.2,    2.8,   93.9,    0.81,    0.17,    0.0,   -3.9
00:16:50,  971.2,    2.9,   93.9,    1.22,    0.26,    0.0,   -3.9
00:16:55,  971.3,    2.9,   93.9,    1.33,    0.26,    0.0,   -3.9
00:17:00,  971.2,    2.8,   93.9,    1.19,    0.46,    0.0,   -3.9
00:17:05,  971.3,    2.8,   94.0,    0.90,    0.31,    0.0,   -3.9
00:17:10,  971.3,    2.8,   94.0,    1.12,    0.59,    0.0,   -3.9
00:17:15,  971.2,    2.9,   94.0,    0.58,    0.76,    0.0,   -4.1
00:17:20,  971.3,    2.8,   94.0,    0.58,    0.74,    0.0,   -4.1
00:17:25,  971.3,    2.8,   94.0,    1.45,    0.42,    0.0,   -4.1
00:17:30,  971.2,    2.8,   94.1,    1.14,    0.53,    0.0,   -4.1
00:17:35,  971.3,    2.8,   94.1,    1.04,    0.49,    0.0,   -4.1
00:17:40,  971.2,    2.8,   94.1,    1.19,    0.30,    0.0,   -3.9
00:17:45,  971.2,    2.8,   94.2,    1.04,    0.68,    0.0,   -3.9
00:17:50,  971.3,    2.8,   94.2,    0.92,    0.26,    0.0,   -4.1
00:17:55,  971.2,    2.8,   94.3,    1.22,    0.16,    0.0,   -4.1
00:18:00,  971.3,    2.8,   94.3,    1.39,    0.46,    0.0,   -4.1
00:18:05,  971.3,    2.8,   94.3,    1.40,    0.54,    0.0,   -4.1
00:18:10,  971.2,    2.8,   94.4,    1.41,    0.56,    0.0,   -4.1
00:18:15,  971.3,    2.8,   94.4,    1.22,    0.17,    0.0,   -4.3
00:18:20,  971.3,    2.8,   94.4,    1.21,    0.31,    0.0,   -4.3
00:18:25,  971.2,    2.8,   94.5,    1.25,    0.04,    0.0,   -4.1
00:18:30,  971.3,    2.8,   94.5,    1.26,    0.82,    0.0,   -4.3
00:18:35,  971.3,    2.8,   94.5,    1.44,    0.41,    0.0,   -4.1
00:18:40,  971.2,    2.9,   94.5,    0.72,    0.64,    0.0,   -4.1
00:18:45,  971.3,    2.8,   94.6,    0.67,    0.67,    0.0,   -3.9
00:18:50,  971.2,    2.8,   94.6,    0.65,    0.45,    0.0,   -3.9
00:18:55,  971.3,    2.8,   94.6,    0.90,    0.29,    0.0,   -3.9
00:19:00,  971.3,    2.8,   94.6,    1.15,    0.01,    0.0,   -3.9
00:19:05,  971.2,    2.8,   94.7,    0.84,    0.44,    0.0,   -3.9
00:19:10,  971.3,    2.8,   94.7,    0.78,    0.12,    0.0,   -3.9
00:19:15,  971.3,    2.9,   94.7,    1.27,    0.36,    0.0,   -4.1
00:19:20,  971.2,    2.9,   94.7,    1.01,    0.40,    0.0,   -4.1
00:19:25,  971.3,    2.8,   94.6,    0.92,    0.30,    0.0,   -4.3
00:19:30,  971.3,    2.8,   94.6,    0.70,    0.37,    0.0,   -4.3
00:19:35,  971.2,    2.8,   94.6,    0.60,    0.49,    0.0,   -4.3
00:19:40,  971.3,    2.8,   94.6,    0.70,    0.29,    0.0,   -3.9
00:19:45,  971.3,    2.8,   94.6,    0.79,   -0.04,    0.0,   -3.9
00:19:50,  971.3,    2.8,   94.5,    0.48,   -0.08,    0.0,   -4.1
00:19:55,  971.3,    2.8,   94.5,    0.48,    0.08,    0.0,   -3.9
00:20:00,  971.2,    2.8,   94.5,    0.43,    0.23,    0.0,   -3.9
00:20:05,  971.3,    2.8,   94.6,    0.77,    0.16,    0.0,   -3.9
00:20:10,  971.3,    2.8,   94.6,    0.70,    0.36,    0.0,   -3.9
00:20:15,  971.2,    2.8,   94.6,    0.77,    0.99,    0.0,   -4.1
00:20:20,  971.3,    2.8,   94.6,    1.48,    0.48,    0.0,   -4.1
00:20:25,  971.3,    2.8,   94.6,    1.36,    0.63,    0.0,   -4.1
00:20:30,  971.2,    2.8,   94.6,    1.38,    0.72,    0.0,   -4.3
00:20:35,  971.3,    2.8,   94.5,    1.05,    0.68,    0.0,   -4.3
00:20:40,  971.3,    2.8,   94.5,    0.73,    0.59,    0.0,   -4.3
00:20:45,  971.2,    2.8,   94.5,    1.23,    0.04,    0.0,   -4.3
00:20:50,  971.3,    2.8,   94.5,    1.23,    0.19,    0.0,   -4.3
00:20:55,  971.2,    2.8,   94.5,    0.45,    0.66,    0.0,   -4.3
00:21:00,  971.2,    2.8,   94.4,    0.41,    0.68,    0.0,   -4.1
00:21:05,  971.3,    2.8,   94.4,    0.25,    0.42,    0.0,   -4.3
00:21:10,  971.2,    2.8,   94.4,    0.58,    0.53,    0.0,   -4.3
00:21:15,  971.3,    2.8,   94.4,    0.96,    0.38,    0.0,   -3.9
00:21:20,  971.3,    2.8,   94.4,    1.44,    0.37,    0.0,   -3.9
00:21:25,  971.2,    2.8,   94.4,    1.11,    0.94,    0.0,   -3.7
00:21:30,  971.3,    2.8,   94.4,    0.98,    0.80,    0.0,   -3.4
00:21:35,  971.3,    2.8,   94.4,    0.47,    0.85,    0.0,   -3.4
00:21:40,  971.2,    2.8,   94.4,    0.75,    0.63,    0.0,   -3.4
00:21:45,  971.3,    2.8,   94.4,    1.01,    0.40,    0.0,   -3.7
00:21:50,  971.2,    2.8,   94.4,    1.46,    0.37,    0.0,   -3.7
00:21:55,  971.2,    2.8,   94.3,    0.94,    0.94,    0.0,   -3.7
00:22:00,  971.3,    2.8,   94.3,    0.64,    1.06,    0.0,   -3.7
00:22:05,  971.2,    2.8,   94.3,    1.08,    0.71,    0.0,   -3.4
00:22:10,  971.2,    2.8,   94.3,    1.22,    0.31,    0.0,   -3.4
00:22:15,  971.3,    2.8,   94.3,    1.21,    0.84,    0.0,   -3.2
00:22:20,  971.2,    2.8,   94.3,    0.76,    0.97,    0.0,   -3.4
00:22:25,  971.3,    2.8,   94.3,    0.90,    0.35,    0.0,   -3.4
00:22:30,  971.3,    2.8,   94.3,    0.78,    0.15,    0.0,   -3.2
00:22:35,  971.2,    2.8,   94.3,    0.94,    0.15,    0.0,   -3.2
00:22:40,  971.3,    2.8,   94.3,    0.94,    0.20,    0.0,   -3.4
00:22:45,  971.2,    2.8,   94.3,    0.90,    0.36,    0.0,   -3.4
00:22:50,  971.2,    2.8,   94.4,    0.88,    0.41,    0.0,   -3.4
00:22:55,  971.3,    2.8,   94.4,    0.48,    0.84,    0.0,   -3.4
00:23:00,  971.2,    2.8,   94.3,    0.52,    1.05,    0.0,   -3.4
00:23:05,  971.2,    2.8,   94.3,    0.23,    0.97,    0.0,   -3.4
00:23:10,  971.3,    2.8,   94.3,    0.61,    0.56,    0.0,   -3.4
00:23:15,  971.2,    2.8,   94.3,    1.08,    0.72,    0.0,   -3.2
00:23:20,  971.2,    2.8,   94.2,    0.78,    0.58,    0.0,   -3.2
00:23:25,  971.3,    2.8,   94.2,    0.62,   -0.31,    0.0,   -3.2
00:23:30,  971.2,    2.8,   94.2,    0.63,    0.74,    0.0,   -3.2
00:23:35,  971.3,    2.8,   94.2,    0.90,    0.35,    0.0,   -3.2
00:23:40,  971.2,    2.8,   94.2,    1.15,    0.54,    0.0,   -3.2
00:23:45,  971.2,    2.8,   94.2,    1.23,    0.31,    0.0,   -3.4
00:23:50,  971.3,    2.8,   94.2,    1.23,    0.16,    0.0,   -3.4
00:23:55,  971.2,    2.8,   94.2,    1.05,    0.66,    0.0,   -3.7
00:24:00,  971.2,    2.8,   94.2,    0.79,    0.66,    0.0,   -3.7
00:24:05,  971.3,    2.8,   94.1,    0.66,    0.61,    0.0,   -3.9
00:24:10,  971.2,    2.8,   94.1,    1.05,    0.73,    0.0,   -3.9
00:24:15,  971.2,    2.8,   94.1,    1.21,   -0.21,    0.0,   -3.9
00:24:20,  971.3,    2.8,   94.1,    1.11,    0.61,    0.0,   -3.9
00:24:25,  971.2,    2.8,   94.1,    0.80,    0.68,    0.0,   -3.9
00:24:30,  971.3,    2.8,   94.1,    0.84,   -0.03,    0.0,   -3.9
00:24:35,  971.3,    2.8,   94.0,    0.96,   -0.17,    0.0,   -3.9
00:24:40,  971.2,    2.7,   94.0,    1.29,   -0.31,    0.0,   -3.9
00:24:45,  971.3,    2.8,   94.0,    0.82,    0.51,    0.0,   -3.9
00:24:50,  971.2,    2.8,   94.0,    0.74,    0.60,    0.0,   -3.9
00:24:55,  971.2,    2.8,   94.0,    0.85,    0.40,    0.0,   -3.9
00:25:00,  971.3,    2.8,   94.0,    0.65,    0.45,    0.0,   -3.9
00:25:05,  971.2,    2.8,   94.1,    0.85,    0.59,    0.0,   -3.9
00:25:10,  971.2,    2.8,   94.1,    1.82,    0.29,    0.0,   -3.9
00:25:15,  971.3,    2.8,   94.1,    1.79,    0.24,    0.0,   -3.9
00:25:20,  971.2,    2.8,   94.1,    1.42,    0.37,    0.0,   -3.9
00:25:25,  971.2,    2.8,   94.2,    1.31,    0.69,    0.0,   -3.9
00:25:30,  971.2,    2.8,   94.2,    1.02,    1.16,    0.0,   -3.9
00:25:35,  971.2,    2.8,   94.3,    0.83,    0.95,    0.0,   -3.9
00:25:40,  971.3,    2.8,   94.4,    1.11,    1.02,    0.0,   -3.9
00:25:45,  971.2,    2.8,   94.4,    0.75,    0.54,    0.0,   -4.1
00:25:50,  971.2,    2.8,   94.4,    0.85,    0.36,    0.0,   -4.3
00:25:55,  971.3,    2.8,   94.5,    1.08,    0.35,    0.0,   -4.3
00:26:00,  971.2,    2.8,   94.5,    1.47,    0.32,    0.0,   -4.3
00:26:05,  971.2,    2.8,   94.5,    1.50,    0.01,    0.0,   -4.1
00:26:10,  971.3,    2.8,   94.5,    0.87,    1.30,    0.0,   -3.9
00:26:15,  971.2,    2.8,   94.5,    0.85,    0.68,    0.0,   -3.9
00:26:20,  971.2,    2.8,   94.5,    0.75,    0.02,    0.0,   -3.9
00:26:25,  971.3,    2.7,   94.4,    0.59,    0.57,    0.0,   -3.9
00:26:30,  971.2,    2.8,   94.3,    0.76,    0.19,    0.0,   -3.9
00:26:35,  971.2,    2.8,   94.3,    0.76,    0.19,    0.0,   -3.9
00:26:40,  971.2,    2.8,   94.2,    0.78,    0.54,    0.0,   -3.9
00:26:45,  971.2,    2.8,   94.1,    0.70,    0.56,    0.0,   -3.9
00:26:50,  971.3,    2.8,   94.0,    0.80,    0.48,    0.0,   -3.9
00:26:55,  971.2,    2.8,   94.0,    1.15,    0.53,    0.0,   -3.9
00:27:00,  971.1,    2.8,   94.0,    1.37,    0.35,    0.0,   -3.9
00:27:05,  971.2,    2.8,   94.0,    1.35,    0.63,    0.0,   -4.1
00:27:10,  971.2,    2.8,   94.0,    1.01,    0.70,    0.0,   -3.9
00:27:15,  971.2,    2.8,   94.0,    0.74,    0.60,    0.0,   -3.9
00:27:20,  971.2,    2.8,   94.1,    0.89,    0.35,    0.0,   -3.9
00:27:25,  971.1,    2.8,   94.1,    0.47,    0.85,    0.0,   -3.9
00:27:30,  971.2,    2.8,   94.1,    0.68,    0.73,    0.0,   -3.9
00:27:35,  971.2,    2.8,   94.1,    0.46,    0.84,    0.0,   -3.9
00:27:40,  971.1,    2.8,   94.2,    0.42,    0.69,    0.0,   -3.9
00:27:45,  971.2,    2.8,   94.2,    0.58,    0.53,    0.0,   -3.9
00:27:50,  971.2,    2.8,   94.2,    0.38,    0.69,    0.0,   -3.9
00:27:55,  971.1,    2.8,   94.2,    0.63,    0.45,    0.0,   -3.9
00:28:00,  971.2,    2.8,   94.2,    0.48,    0.08,    0.0,   -3.7
00:28:05,  971.2,    2.8,   94.1,    0.70,    0.36,    0.0,   -3.7
00:28:10,  971.1,    2.8,   94.1,    0.63,    0.49,    0.0,   -3.7
00:28:15,  971.2,    2.8,   94.1,    0.78,    0.11,    0.0,   -3.7
00:28:20,  971.2,    2.8,   94.0,    0.94,    0.13,    0.0,   -3.9
00:28:25,  971.2,    2.8,   93.9,    1.07,    0.23,    0.0,   -3.9
00:28:30,  971.2,    2.8,   93.9,    0.95,   -0.20,    0.0,   -3.9
00:28:35,  971.1,    2.8,   93.9,    0.76,    0.26,    0.0,   -3.9
00:28:40,  971.2,    2.8,   93.8,    0.60,    0.49,    0.0,   -3.9
00:28:45,  971.2,    2.8,   93.8,    0.71,    0.33,    0.0,   -3.9
00:28:50,  971.1,    2.7,   93.8,    0.74,    0.46,    0.0,   -4.1
00:28:55,  971.2,    2.8,   93.8,    0.36,    0.70,    0.0,   -4.1
00:29:00,  971.2,    2.8,   93.7,    0.68,    0.36,    0.0,   -4.1
00:29:05,  971.1,    2.8,   93.7,    0.47,    0.22,    0.0,   -3.9
00:29:10,  971.2,    2.8,   93.7,    0.96,    0.34,    0.0,   -3.9
00:29:15,  971.1,    2.8,   93.7,    0.78,   -0.02,    0.0,   -3.9
00:29:20,  971.1,    2.8,   93.6,    0.49,   -0.02,    0.0,   -3.9
00:29:25,  971.2,    2.8,   93.6,    0.78,    0.21,    0.0,   -3.7
00:29:30,  971.1,    2.8,   93.6,    0.90,    0.29,    0.0,   -3.4
00:29:35,  971.2,    2.8,   93.5,    0.61,    0.49,    0.0,   -3.4
00:29:40,  971.2,    2.8,   93.5,    0.40,    0.28,    0.0,   -3.4
00:29:45,  971.1,    2.8,   93.5,    0.41,    0.26,    0.0,   -3.4
00:29:50,  971.2,    2.8,   93.5,    0.19,    0.45,    0.0,   -3.7
00:29:55,  971.2,    2.8,   93.5,    0.04,    0.47,    0.0,   -3.7
00:30:00,  971.1,    2.8,   93.5,    0.08,    0.36,    0.0,   -3.7
00:30:05,  971.2,    2.8,   93.5,   -0.07,    0.31,    0.0,   -3.7
00:30:10,  971.1,    2.8,   93.5,   -0.04,    0.31,    0.0,   -3.7
00:30:15,  971.1,    2.8,   93.5,    0.07,    0.32,    0.0,   -3.7
00:30:20,  971.2,    2.7,   93.5,    0.02,    0.09,    0.0,   -3.7
00:30:25,  971.1,    2.8,   93.5,    0.01,    0.05,    0.0,   -3.9