2022/12/07, +9, 136.10,  34.85, 385
00:00:55,  971.9,    3.7,   59.6,    2.33,   -3.12,    0.0,   -4.6
00:01:00,  971.9,    3.7,   59.6,    1.86,   -2.20,    0.0,   -4.6
00:01:05,  971.9,    3.7,   59.7,    2.04,   -1.00,    0.0,   -4.6
00:01:10,  972.0,    3.7,   59.7,    1.89,    0.45,    0.0,   -4.2
00:01:15,  972.0,    3.7,   59.8,    2.55,   -0.13,    0.0,   -4.6
00:01:20,  972.0,    3.7,   59.8,    3.10,    1.21,    0.0,   -4.6
00:01:25,  972.0,    3.7,   59.8,    1.91,    2.15,    0.0,   -4.6
00:01:30,  971.9,    3.7,   59.8,    0.98,    1.49,    0.0,   -4.6
00:01:35,  971.9,    3.7,   59.8,    0.88,   -0.59,    0.0,   -4.6
00:01:40,  972.0,    3.7,   59.8,    1.40,   -2.14,    0.0,   -4.6
00:01:45,  972.0,    3.7,   59.8,    2.01,   -1.05,    0.0,   -4.6
00:01:50,  972.0,    3.7,   59.8,    1.71,   -0.93,    0.0,   -4.6
00:01:55,  972.0,    3.7,   59.7,    0.88,   -1.19,    0.0,   -4.6
00:02:00,  972.0,    3.7,   59.7,    0.73,   -0.24,    0.0,   -4.6
00:02:05,  972.0,    3.7,   59.7,   -0.27,   -0.35,    0.0,   -4.8
00:02:10,  972.0,    3.7,   59.7,   -0.41,   -0.19,    0.0,   -4.6
00:02:15,  972.0,    3.7,   59.7,   -0.43,   -0.64,    0.0,   -4.8
00:02:20,  972.0,    3.7,   59.7,   -0.90,   -1.18,    0.0,   -5.0
00:02:25,  972.0,    3.7,   59.7,    0.77,   -0.46,    0.0,   -5.0
00:02:30,  972.0,    3.7,   59.7,    0.49,   -2.09,    0.0,   -5.0
00:02:35,  972.0,    3.7,   59.7,    0.76,   -1.48,    0.0,   -5.0
00:02:40,  972.0,    3.7,   59.7,    2.80,   -0.97,    0.0,   -5.0
00:02:45,  972.0,    3.7,   59.7,    2.37,   -0.95,    0.0,   -4.6
00:02:50,  972.1,    3.7,   59.7,    1.41,   -0.63,    0.0,   -4.6
00:02:55,  972.1,    3.7,   59.7,    1.02,   -0.25,    0.0,   -4.6
00:03:00,  972.0,    3.7,   59.7,    1.47,   -1.01,    0.0,   -5.0
00:03:05,  972.1,    3.7,   59.8,    4.11,   -0.73,    0.0,   -5.0
00:03:10,  972.0,    3.7,   59.8,    2.01,   -1.38,    0.0,   -5.0
00:03:15,  972.0,    3.7,   59.8,    2.31,   -3.84,    0.0,   -5.0
00:03:20,  972.0,    3.7,   59.7,    2.95,   -1.54,    0.0,   -4.6
00:03:25,  972.0,    3.7,   59.7,    4.51,   -3.75,    0.0,   -4.6
00:03:30,  972.0,    3.7,   59.7,    6.18,   -1.38,    0.0,   -4.6
00:03:35,  972.0,    3.7,   59.7,    2.52,   -2.17,    0.0,   -4.6
00:03:40,  972.0,    3.7,   59.7,    3.11,   -1.24,    0.0,   -4.6
00:03:45,  972.0,    3.7,   59.6,    3.62,   -2.43,    0.0,   -4.6
00:03:50,  972.0,    3.7,   59.6,    2.92,   -1.23,    0.0,   -4.2
00:03:55,  972.1,    3.7,   59.7,    2.39,   -1.60,    0.0,   -4.4
00:04:00,  972.1,    3.7,   59.7,   -0.64,   -1.40,    0.0,   -4.2
00:04:05,  971.9,    3.7,   59.7,    2.29,   -2.42,    0.0,   -4.2
00:04:10,  972.0,    3.7,   59.7,    2.75,   -3.14,    0.0,   -4.2
00:04:15,  972.0,    3.7,   59.7,    3.53,    0.93,    0.0,   -4.2
00:04:20,  972.0,    3.7,   59.7,    3.01,    0.47,    0.0,   -4.2
00:04:25,  972.0,    3.7,   59.7,    3.28,   -0.17,    0.0,   -4.2
00:04:30,  972.0,    3.7,   59.7,    1.78,   -2.11,    0.0,   -4.2
00:04:35,  972.0,    3.7,   59.7,    2.28,   -2.36,    0.0,   -4.2
00:04:40,  971.9,    3.7,   59.7,    2.97,    0.28,    0.0,   -4.2
00:04:45,  972.0,    3.7,   59.7,    1.76,   -0.28,    0.0,   -4.2
00:04:50,  972.0,    3.7,   59.7,   -0.01,   -0.65,    0.0,   -4.2
00:04:55,  971.9,    3.7,   59.7,    2.81,   -0.61,    0.0,   -4.6
00:05:00,  971.9,    3.7,   59.7,    2.83,   -1.41,    0.0,   -4.6
00:05:05,  971.9,    3.7,   59.7,    3.88,   -1.55,    0.0,   -4.6
00:05:10,  972.0,    3.7,   59.7,    3.34,   -2.00,    0.0,   -4.6
00:05:15,  971.9,    3.7,   59.7,    2.47,   -1.23,    0.0,   -4.6
00:05:20,  972.0,    3.7,   59.6,    2.13,    0.29,    0.0,   -4.6
00:05:25,  971.9,    3.7,   59.6,    1.29,    0.34,    0.0,   -4.6
00:05:30,  971.9,    3.7,   59.6,    0.72,   -0.77,    0.0,   -4.6
00:05:35,  971.9,    3.7,   59.6,    0.69,   -1.65,    0.0,   -4.6
00:05:40,  971.9,    3.7,   59.6,    1.38,    0.00,    0.0,   -4.6
00:05:45,  971.9,    3.7,   59.7,   -0.35,   -0.69,    0.0,   -4.6
00:05:50,  971.9,    3.8,   59.7,    1.44,   -2.11,    0.0,   -4.6
00:05:55,  971.9,    3.7,   59.7,    3.10,   -0.61,    0.0,   -4.6
00:06:00,  971.9,    3.8,   59.7,    2.34,   -0.52,    0.0,   -4.6
00:06:05,  971.9,    3.7,   59.8,    0.47,   -2.02,    0.0,   -4.6
00:06:10,  971.9,    3.7,   59.7,    1.55,   -0.97,    0.0,   -4.6
00:06:15,  971.9,    3.7,   59.8,    2.28,   -2.61,    0.0,   -4.2
00:06:20,  971.8,    3.7,   59.8,    3.27,   -2.70,    0.0,   -4.4
00:06:25,  971.9,    3.7,   59.8,    2.61,   -2.25,    0.0,   -4.6
00:06:30,  971.9,    3.7,   59.8,    2.19,   -2.11,    0.0,   -4.6
00:06:35,  971.9,    3.7,   59.9,    2.14,   -4.15,    0.0,   -4.6
00:06:40,  971.9,    3.7,   59.9,    2.07,   -2.76,    0.0,   -4.6
00:06:45,  971.9,    3.7,   59.9,    2.70,   -2.81,    0.0,   -4.6
00:06:50,  971.9,    3.7,   59.9,    3.08,   -2.39,    0.0,   -4.2
00:06:55,  971.9,    3.7,   59.9,    3.34,   -1.26,    0.0,   -4.2
00:07:00,  971.9,    3.7,   59.9,    2.39,   -2.31,    0.0,   -4.2
00:07:05,  971.8,    3.7,   59.9,    2.35,    0.46,    0.0,   -4.6
00:07:10,  971.8,    3.7,   59.9,    1.38,    0.02,    0.0,   -4.6
00:07:15,  971.9,    3.7,   59.9,    1.11,    0.39,    0.0,   -4.2
00:07:20,  971.9,    3.7,   59.9,    0.45,   -0.47,    0.0,   -4.2
00:07:25,  971.8,    3.7,   60.0,    1.05,   -1.04,    0.0,   -4.2
00:07:30,  971.8,    3.7,   59.9,    1.30,   -0.45,    0.0,   -4.2
00:07:35,  971.9,    3.7,   59.9,    0.88,    0.32,    0.0,   -4.2
00:07:40,  971.9,    3.7,   59.9,    0.42,    0.16,    0.0,   -4.6
00:07:45,  971.9,    3.7,   59.9,   -0.06,   -0.77,    0.0,   -4.6
00:07:50,  971.9,    3.7,   59.9,    0.64,   -0.10,    0.0,   -4.6
00:07:55,  971.8,    3.7,   59.8,    0.10,   -0.43,    0.0,   -4.6
00:08:00,  971.8,    3.7,   59.8,    0.42,   -0.79,    0.0,   -4.6
00:08:05,  971.9,    3.7,   59.9,    0.72,   -0.53,    0.0,   -4.6
00:08:10,  971.8,    3.7,   59.9,    0.01,   -1.38,    0.0,   -4.6
00:08:15,  971.9,    3.7,   59.9,    1.16,   -1.96,    0.0,   -4.6
00:08:20,  971.8,    3.7,   59.9,    1.85,   -0.60,    0.0,   -4.8
00:08:25,  971.9,    3.7,   59.9,    1.00,    1.48,    0.0,   -5.0
00:08:30,  971.9,    3.7,   60.0,    0.73,    0.24,    0.0,   -4.6
00:08:35,  971.9,    3.7,   60.0,    1.25,   -0.15,    0.0,   -4.6
00:08:40,  971.9,    3.7,   60.0,   -0.56,   -0.75,    0.0,   -4.6
00:08:45,  971.8,    3.6,   60.0,   -0.11,   -2.15,    0.0,   -4.6
00:08:50,  971.8,    3.6,   60.0,   -0.30,   -1.64,    0.0,   -4.6
00:08:55,  971.9,    3.6,   60.0,   -0.66,    0.39,    0.0,   -4.6
00:09:00,  971.9,    3.6,   60.0,   -0.02,   -0.28,    0.0,   -4.6
00:09:05,  971.9,    3.6,   60.1,    2.53,   -1.38,    0.0,   -4.6
00:09:10,  971.8,    3.6,   60.1,    2.91,   -1.52,    0.0,   -4.6
00:09:15,  971.8,    3.6,   60.0,    2.22,   -0.89,    0.0,   -4.6
00:09:20,  971.9,    3.6,   60.1,    1.35,   -0.74,    0.0,   -4.6
00:09:25,  971.9,    3.6,   60.1,    0.43,   -0.96,    0.0,   -4.6
00:09:30,  971.9,    3.6,   60.1,    0.10,   -0.89,    0.0,   -4.6
00:09:35,  971.9,    3.6,   60.1,    0.43,   -0.83,    0.0,   -4.6
00:09:40,  971.9,    3.6,   60.1,    0.92,   -0.74,    0.0,   -4.6
00:09:45,  971.9,    3.6,   60.2,    0.70,   -0.55,    0.0,   -4.6
00:09:50,  971.9,    3.6,   60.2,    1.53,   -2.05,    0.0,   -4.6
00:09:55,  971.9,    3.6,   60.1,   -0.16,   -2.06,    0.0,   -4.6
00:10:00,  971.9,    3.6,   60.1,    2.68,   -2.49,    0.0,   -5.0
00:10:05,  971.9,    3.6,   60.2,    1.72,   -1.66,    0.0,   -5.0
00:10:10,  971.9,    3.6,   60.2,    3.45,   -1.89,    0.0,   -5.0
00:10:15,  971.9,    3.6,   60.2,    4.37,    1.24,    0.0,   -4.6
00:10:20,  971.9,    3.6,   60.2,    1.71,   -1.17,    0.0,   -5.0
00:10:25,  971.9,    3.6,   60.2,    1.46,   -0.23,    0.0,   -5.0
00:10:30,  971.9,    3.6,   60.2,    0.33,   -1.21,    0.0,   -5.0
00:10:35,  971.9,    3.6,   60.2,    1.00,   -1.10,    0.0,   -5.0
00:10:40,  971.9,    3.6,   60.2,    3.11,   -1.18,    0.0,   -5.0
00:10:45,  971.9,    3.6,   60.2,    2.34,   -1.04,    0.0,   -5.0
00:10:50,  971.9,    3.6,   60.2,    2.85,   -1.08,    0.0,   -5.0
00:10:55,  971.9,    3.6,   60.2,    1.64,   -1.80,    0.0,   -4.6
00:11:00,  971.9,    3.6,   60.1,    1.86,   -1.93,    0.0,   -4.6
00:11:05,  971.9,    3.6,   60.2,    1.86,   -1.50,    0.0,   -4.6
00:11:10,  971.8,    3.6,   60.2,    2.24,   -0.95,    0.0,   -4.6
00:11:15,  971.8,    3.6,   60.2,    3.28,   -1.07,    0.0,   -4.6
00:11:20,  971.8,    3.6,   60.2,    1.58,   -1.80,    0.0,   -4.6
00:11:25,  971.8,    3.6,   60.2,    1.48,   -0.42,    0.0,   -4.6
00:11:30,  971.8,    3.6,   60.2,    1.57,   -0.86,    0.0,   -4.6
00:11:35,  971.8,    3.6,   60.2,    2.43,   -0.79,    0.0,   -4.6
00:11:40,  971.8,    3.6,   60.2,    1.71,   -0.93,    0.0,   -4.6
00:11:45,  971.8,    3.6,   60.3,    1.02,   -1.89,    0.0,   -4.6
00:11:50,  971.8,    3.6,   60.3,    1.64,   -1.57,    0.0,   -4.6
00:11:55,  971.8,    3.6,   60.3,    3.56,   -1.24,    0.0,   -4.6
00:12:00,  971.8,    3.6,   60.3,    4.46,   -0.23,    0.0,   -4.8
00:12:05,  971.9,    3.6,   60.3,    4.67,   -0.07,    0.0,   -4.6
00:12:10,  971.8,    3.6,   60.3,    3.58,   -0.71,    0.0,   -4.6
00:12:15,  971.8,    3.6,   60.3,    1.90,   -2.00,    0.0,   -4.6
00:12:20,  971.8,    3.6,   60.3,    2.05,   -2.25,    0.0,   -4.6
00:12:25,  971.7,    3.6,   60.3,    2.17,   -2.68,    0.0,   -4.6
00:12:30,  971.7,    3.6,   60.2,   -0.17,   -2.27,    0.0,   -4.6
00:12:35,  971.7,    3.6,   60.2,    2.22,   -2.64,    0.0,   -4.6
00:12:40,  971.7,    3.6,   60.2,    2.11,   -1.21,    0.0,   -4.6
00:12:45,  971.7,    3.6,   60.2,    2.43,   -2.89,    0.0,   -4.6
00:12:50,  971.8,    3.6,   60.2,    1.12,   -2.74,    0.0,   -4.6
00:12:55,  971.7,    3.6,   60.2,    1.52,   -1.22,    0.0,   -4.6
00:13:00,  971.7,    3.6,   60.2,    1.68,   -0.71,    0.0,   -4.6
00:13:05,  971.7,    3.6,   60.3,    2.26,    0.21,    0.0,   -4.6
00:13:10,  971.7,    3.6,   60.3,    1.97,    0.64,    0.0,   -4.6
00:13:15,  971.7,    3.6,   60.4,    0.82,    0.44,    0.0,   -4.6
00:13:20,  971.7,    3.6,   60.4,    2.23,   -0.99,    0.0,   -4.6
00:13:25,  971.7,    3.6,   60.5,    1.73,    0.60,    0.0,   -4.6
00:13:30,  971.7,    3.6,   60.5,    1.87,   -1.29,    0.0,   -4.6
00:13:35,  971.7,    3.6,   60.6,    1.18,   -2.08,    0.0,   -4.6
00:13:40,  971.7,    3.6,   60.6,    0.52,   -3.12,    0.0,   -5.0
00:13:45,  971.7,    3.6,   60.6,    1.55,   -0.97,    0.0,   -5.0
00:13:50,  971.7,    3.6,   60.7,   -1.46,   -0.79,    0.0,   -5.0
00:13:55,  971.7,    3.6,   60.7,    2.17,   -2.68,    0.0,   -5.0
00:14:00,  971.7,    3.6,   60.7,    2.16,   -4.59,    0.0,   -5.0
00:14:05,  971.7,    3.6,   60.7,    2.23,   -2.07,    0.0,   -5.0
00:14:10,  971.7,    3.6,   60.7,    2.34,   -1.69,    0.0,   -5.0
00:14:15,  971.7,    3.6,   60.7,    2.16,    1.11,    0.0,   -4.8
00:14:20,  971.7,    3.6,   60.7,    0.09,   -2.07,    0.0,   -4.6
00:14:25,  971.7,    3.6,   60.7,    2.40,   -0.38,    0.0,   -4.6
00:14:30,  971.7,    3.6,   60.7,    2.66,   -1.06,    0.0,   -4.6
00:14:35,  971.7,    3.6,   60.7,    2.27,   -0.04,    0.0,   -4.6
00:14:40,  971.7,    3.6,   60.7,    1.18,   -0.06,    0.0,   -4.6
00:14:45,  971.7,    3.6,   60.8,    0.45,    0.63,    0.0,   -4.6
00:14:50,  971.7,    3.6,   60.8,    0.81,   -0.46,    0.0,   -4.6
00:14:55,  971.7,    3.6,   60.8,    1.20,   -1.32,    0.0,   -4.6
00:15:00,  971.7,    3.6,   60.8,    1.54,   -0.13,    0.0,   -4.6
00:15:05,  971.7,    3.6,   60.9,    1.68,   -0.71,    0.0,   -4.6
00:15:10,  971.7,    3.6,   60.9,    1.74,   -0.87,    0.0,   -4.6
00:15:15,  971.7,    3.6,   60.9,    1.28,   -1.24,    0.0,   -5.0
00:15:20,  971.7,    3.6,   60.9,    2.14,    0.16,    0.0,   -4.8
00:15:25,  971.7,    3.6,   60.9,    1.10,   -1.41,    0.0,   -4.6
00:15:30,  971.7,    3.6,   60.9,    1.28,   -1.24,    0.0,   -4.6
00:15:35,  971.7,    3.6,   60.9,    0.67,   -0.65,    0.0,   -4.6
00:15:40,  971.7,    3.6,   60.9,    1.35,   -1.83,    0.0,   -4.6
00:15:45,  971.8,    3.6,   60.9,    2.86,   -0.34,    0.0,   -4.6
00:15:50,  971.8,    3.6,   60.9,    1.63,   -1.58,    0.0,   -4.6
00:15:55,  971.8,    3.6,   60.9,    0.53,   -1.36,    0.0,   -4.6
00:16:00,  971.8,    3.6,   60.8,    0.55,   -0.54,    0.0,   -4.6
00:16:05,  971.8,    3.6,   60.8,   -0.18,   -0.54,    0.0,   -4.8
00:16:10,  971.8,    3.6,   60.8,    1.77,   -2.82,    0.0,   -4.8
00:16:15,  971.8,    3.6,   60.8,    2.44,   -2.02,    0.0,   -5.0
00:16:20,  971.7,    3.6,   60.8,    2.34,   -0.67,    0.0,   -4.8
00:16:25,  971.7,    3.6,   60.8,   -0.51,   -1.06,    0.0,   -4.6
00:16:30,  971.7,    3.6,   60.8,    0.31,   -0.32,    0.0,   -4.6
00:16:35,  971.8,    3.6,   60.8,    0.24,    0.16,    0.0,   -4.6
00:16:40,  971.8,    3.6,   60.8,    0.42,   -0.15,    0.0,   -4.6
00:16:45,  971.8,    3.5,   60.8,   -0.49,   -0.93,    0.0,   -4.6
00:16:50,  971.8,    3.6,   60.8,   -0.51,   -2.09,    0.0,   -4.6
00:16:55,  971.7,    3.6,   60.8,    2.41,   -2.24,    0.0,   -5.0
00:17:00,  971.8,    3.5,   60.8,    3.88,   -1.55,    0.0,   -5.0
00:17:05,  971.9,    3.6,   60.8,    3.50,   -1.40,    0.0,   -5.0
00:17:10,  971.8,    3.6,   60.8,    4.21,   -0.67,    0.0,   -5.0
00:17:15,  971.9,    3.5,   60.8,    3.33,    0.01,    0.0,   -5.0
00:17:20,  971.9,    3.6,   60.8,    2.60,   -0.63,    0.0,   -4.8
00:17:25,  971.9,    3.5,   60.8,    1.54,   -0.08,    0.0,   -5.0
00:17:30,  971.9,    3.5,   60.8,    1.44,    0.34,    0.0,   -5.0
00:17:35,  971.9,    3.6,   60.8,    0.35,    0.28,    0.0,   -5.0
00:17:40,  971.8,    3.6,   60.8,    0.36,   -0.82,    0.0,   -4.6
00:17:45,  971.8,    3.5,   60.9,    0.77,   -1.12,    0.0,   -5.0
00:17:50,  971.8,    3.5,   60.9,   -0.17,   -1.25,    0.0,   -5.0
00:17:55,  971.8,    3.5,   60.9,    0.78,   -2.65,    0.0,   -5.0
00:18:00,  971.8,    3.5,   60.9,    0.54,   -1.57,    0.0,   -5.0
00:18:05,  971.8,    3.5,   60.9,    1.93,   -0.95,    0.0,   -5.0
00:18:10,  971.8,    3.5,   60.9,    1.61,   -0.42,    0.0,   -5.0
00:18:15,  971.8,    3.5,   60.9,    0.79,   -0.41,    0.0,   -5.0
00:18:20,  971.8,    3.5,   60.9,    1.60,   -0.46,    0.0,   -4.6
00:18:25,  971.8,    3.5,   61.0,    2.18,   -1.09,    0.0,   -4.6
00:18:30,  971.8,    3.5,   61.0,    1.20,   -1.32,    0.0,   -5.0
00:18:35,  971.9,    3.5,   61.0,    0.35,   -1.12,    0.0,   -5.0
00:18:40,  971.9,    3.5,   61.0,    0.90,   -1.02,    0.0,   -5.0
00:18:45,  971.9,    3.5,   61.0,    1.25,   -0.17,    0.0,   -5.0
00:18:50,  971.8,    3.5,   61.1,    0.38,   -0.85,    0.0,   -4.6
00:18:55,  971.9,    3.5,   61.1,    1.94,   -2.85,    0.0,   -5.0
00:19:00,  971.8,    3.5,   61.1,    2.73,   -1.83,    0.0,   -4.8
00:19:05,  971.8,    3.5,   61.2,    4.49,   -1.28,    0.0,   -4.6
00:19:10,  971.8,    3.5,   61.2,    4.19,   -1.77,    0.0,   -4.6
00:19:15,  971.8,    3.5,   61.2,    4.62,   -0.64,    0.0,   -5.0
00:19:20,  971.8,    3.5,   61.3,    4.31,   -2.47,    0.0,   -5.0
00:19:25,  971.9,    3.4,   61.3,    4.43,   -0.99,    0.0,   -5.0
00:19:30,  971.9,    3.4,   61.3,    2.27,   -0.12,    0.0,   -5.0
00:19:35,  971.9,    3.4,   61.3,    1.66,    0.03,    0.0,   -4.8
00:19:40,  971.8,    3.4,   61.3,    2.97,   -0.66,    0.0,   -4.6
00:19:45,  971.8,    3.4,   61.3,    1.77,    2.82,    0.0,   -4.6
00:19:50,  971.8,    3.4,   61.4,    2.17,    0.66,    0.0,   -4.6
00:19:55,  971.8,    3.5,   61.4,    1.45,    0.16,    0.0,   -4.6
00:20:00,  971.8,    3.4,   61.4,    1.33,    0.26,    0.0,   -4.6
00:20:05,  971.8,    3.4,   61.4,    1.03,   -0.72,    0.0,   -4.6
00:20:10,  971.8,    3.4,   61.4,    0.05,   -1.26,    0.0,   -4.6
00:20:15,  971.8,    3.4,   61.4,    0.44,   -0.82,    0.0,   -4.6
00:20:20,  971.9,    3.4,   61.4,    0.88,   -0.14,    0.0,   -4.6
00:20:25,  971.9,    3.4,   61.4,    0.43,    0.13,    0.0,   -4.6
00:20:30,  971.8,    3.4,   61.4,    0.77,   -0.04,    0.0,   -4.6
00:20:35,  971.8,    3.4,   61.4,    2.57,    1.00,    0.0,   -4.6
00:20:40,  971.8,    3.4,   61.4,    5.12,    0.57,    0.0,   -4.6
00:20:45,  971.8,    3.4,   61.4,    5.67,   -0.31,    0.0,   -5.0
00:20:50,  971.8,    3.5,   61.4,    1.58,   -3.06,    0.0,   -5.0
00:20:55,  971.8,    3.5,   61.4,    3.34,   -1.26,    0.0,   -5.0
00:21:00,  971.8,    3.4,   61.3,    2.82,   -0.50,    0.0,   -5.0
00:21:05,  971.8,    3.5,   61.3,    2.34,    1.47,    0.0,   -4.6
00:21:10,  971.8,    3.5,   61.3,    1.10,    0.80,    0.0,   -4.6
00:21:15,  971.8,    3.5,   61.2,    0.64,    0.07,    0.0,   -4.6
00:21:20,  971.8,    3.5,   61.2,    1.85,   -1.59,    0.0,   -4.6
00:21:25,  971.8,    3.5,   61.2,    2.71,   -0.97,    0.0,   -4.6
00:21:30,  971.8,    3.5,   61.2,    1.72,   -2.05,    0.0,   -4.6
00:21:35,  971.7,    3.5,   61.2,    3.03,   -0.30,    0.0,   -4.6
00:21:40,  971.8,    3.5,   61.2,    1.82,    1.14,    0.0,   -4.6
00:21:45,  971.8,    3.5,   61.2,    0.05,   -1.05,    0.0,   -4.6
00:21:50,  971.8,    3.5,   61.1,   -0.95,   -0.79,    0.0,   -4.6
00:21:55,  971.7,    3.5,   61.1,    0.56,   -0.07,    0.0,   -4.6
00:22:00,  971.8,    3.5,   61.1,    0.36,   -0.27,    0.0,   -4.6
00:22:05,  971.8,    3.5,   61.2,    0.05,   -0.77,    0.0,   -4.6
00:22:10,  971.8,    3.5,   61.1,    0.53,   -0.72,    0.0,   -4.6
00:22:15,  971.8,    3.5,   61.2,    4.61,    1.80,    0.0,   -4.6
00:22:20,  971.8,    3.4,   61.2,    5.11,    0.70,    0.0,   -4.6
00:22:25,  971.8,    3.5,   61.2,    4.95,    0.17,    0.0,   -4.6
00:22:30,  971.9,    3.4,   61.1,    3.54,   -2.21,    0.0,   -4.6
00:22:35,  971.8,    3.5,   61.1,    2.74,   -0.33,    0.0,   -5.0
00:22:40,  971.8,    3.5,   61.1,    1.52,   -1.41,    0.0,   -5.0
00:22:45,  971.8,    3.4,   61.1,   -0.03,   -0.65,    0.0,   -5.0
00:22:50,  971.8,    3.5,   61.1,    0.09,   -1.48,    0.0,   -4.6
00:22:55,  971.7,    3.5,   61.1,    0.79,    0.70,    0.0,   -4.6
00:23:00,  971.8,    3.5,   61.1,   -0.25,    0.51,    0.0,   -4.4
00:23:05,  971.8,    3.5,   61.1,    0.17,    0.41,    0.0,   -4.6
00:23:10,  971.7,    3.5,   61.1,    0.42,    0.38,    0.0,   -4.6
00:23:15,  971.7,    3.5,   61.1,    0.85,   -0.28,    0.0,   -4.6
00:23:20,  971.7,    3.5,   61.1,    2.19,   -0.97,    0.0,   -4.6
00:23:25,  971.8,    3.5,   61.1,    1.50,   -0.34,    0.0,   -4.6
00:23:30,  971.8,    3.5,   61.1,    1.22,   -0.32,    0.0,   -4.6
00:23:35,  971.8,    3.5,   61.1,    0.92,   -0.13,    0.0,   -4.6
00:23:40,  971.8,    3.5,   61.1,    0.88,   -0.16,    0.0,   -4.6
00:23:45,  971.8,    3.5,   61.1,    1.22,    0.80,    0.0,   -4.6
00:23:50,  971.8,    3.5,   61.1,    1.51,   -0.95,    0.0,   -4.6
00:23:55,  971.8,    3.5,   61.1,    3.31,    0.37,    0.0,   -4.6
00:24:00,  971.8,    3.5,   61.1,    0.95,   -2.89,    0.0,   -5.0
00:24:05,  971.8,    3.5,   61.1,    0.70,   -1.69,    0.0,   -5.0
00:24:10,  971.8,    3.5,   61.1,    2.72,   -0.95,    0.0,   -5.0
00:24:15,  971.8,    3.5,   61.1,    3.90,   -0.54,    0.0,   -4.6
00:24:20,  971.9,    3.5,   61.1,    4.55,    1.48,    0.0,   -4.6
00:24:25,  971.8,    3.5,   61.1,    4.54,   -2.26,    0.0,   -4.6
00:24:30,  971.9,    3.5,   61.1,    4.80,    0.54,    0.0,   -5.0
00:24:35,  971.8,    3.5,   61.1,    3.97,   -0.84,    0.0,   -4.6
00:24:40,  971.8,    3.5,   61.1,    2.43,    0.04,    0.0,   -4.6
00:24:45,  971.9,    3.5,   61.0,    2.14,   -0.21,    0.0,   -4.6
00:24:50,  971.9,    3.5,   61.0,    2.05,    0.26,    0.0,   -4.6
00:24:55,  971.9,    3.5,   61.0,    1.70,   -0.55,    0.0,   -4.6
00:25:00,  971.9,    3.5,   61.0,    2.52,   -0.90,    0.0,   -4.6
00:25:05,  971.9,    3.5,   61.0,    1.32,   -1.27,    0.0,   -4.6
00:25:10,  971.9,    3.5,   61.0,    0.17,   -1.35,    0.0,   -4.6
00:25:15,  971.8,    3.5,   61.0,    3.89,   -2.23,    0.0,   -4.6
00:25:20,  971.9,    3.5,   61.0,    3.52,   -2.02,    0.0,   -4.6
00:25:25,  971.9,    3.5,   61.0,    3.69,   -0.80,    0.0,   -4.6
00:25:30,  971.9,    3.5,   61.0,    3.67,   -1.31,    0.0,   -4.6
00:25:35,  971.9,    3.5,   61.0,    4.52,    0.51,    0.0,   -4.6
00:25:40,  971.9,    3.5,   61.0,    4.28,   -0.93,    0.0,   -4.6
00:25:45,  971.9,    3.5,   61.0,    3.60,   -1.88,    0.0,   -4.6
00:25:50,  971.9,    3.5,   61.0,    3.56,   -0.24,    0.0,   -4.4
00:25:55,  971.9,    3.5,   61.1,    2.36,    0.42,    0.0,   -4.2
00:26:00,  971.9,    3.5,   61.1,    1.82,   -0.18,    0.0,   -4.2
00:26:05,  971.9,    3.5,   61.1,    0.54,   -0.91,    0.0,   -4.2
00:26:10,  971.9,    3.5,   61.1,    0.95,   -1.51,    0.0,   -4.2
00:26:15,  971.9,    3.5,   61.1,   -0.41,   -1.10,    0.0,   -4.2
00:26:20,  971.9,    3.6,   61.1,    2.39,   -0.08,    0.0,   -4.2
00:26:25,  971.9,    3.5,   61.1,    3.34,   -0.95,    0.0,   -4.2
00:26:30,  971.9,    3.5,   61.1,    3.55,    0.84,    0.0,   -4.2
00:26:35,  971.9,    3.5,   61.1,    2.77,    0.73,    0.0,   -4.2
00:26:40,  972.0,    3.5,   61.1,    0.56,   -0.89,    0.0,   -4.2
00:26:45,  972.0,    3.5,   61.1,    1.70,   -1.69,    0.0,   -4.2
00:26:50,  972.0,    3.5,   61.1,    2.07,   -2.55,    0.0,   -4.6
00:26:55,  972.0,    3.5,   61.1,    2.98,   -1.48,    0.0,   -4.4
00:27:00,  972.0,    3.5,   61.1,    3.34,   -1.75,    0.0,   -4.6
00:27:05,  972.0,    3.5,   61.1,    1.53,   -0.18,    0.0,   -4.6
00:27:10,  972.0,    3.5,   61.1,    1.37,   -0.71,    0.0,   -4.6
00:27:15,  972.0,    3.5,   61.1,    1.38,   -1.37,    0.0,   -4.6
00:27:20,  972.0,    3.5,   61.1,    2.39,   -1.60,    0.0,   -4.6
00:27:25,  972.0,    3.5,   61.2,    1.52,   -0.67,    0.0,   -4.6
00:27:30,  972.0,    3.5,   61.2,    1.53,    0.17,    0.0,   -4.6
00:27:35,  972.0,    3.5,   61.2,    1.17,    0.09,    0.0,   -4.2
00:27:40,  972.0,    3.5,   61.2,    1.59,   -2.15,    0.0,   -4.2
00:27:45,  972.0,    3.5,   61.2,    1.60,   -0.79,    0.0,   -4.2
00:27:50,  972.0,    3.5,   61.2,    1.78,   -0.79,    0.0,   -4.4
00:27:55,  972.0,    3.5,   61.3,    1.28,    0.86,    0.0,   -4.2
00:28:00,  972.0,    3.5,   61.3,    0.89,   -0.08,    0.0,   -4.2
00:28:05,  971.9,    3.5,   61.3,    1.16,   -0.21,    0.0,   -4.2
00:28:10,  972.0,    3.5,   61.3,    0.73,   -1.36,    0.0,   -4.2
00:28:15,  972.0,    3.5,   61.3,    2.55,    0.19,    0.0,   -4.6
00:28:20,  972.0,    3.5,   61.3,    1.36,   -1.82,    0.0,   -4.6
00:28:25,  972.0,    3.5,   61.3,    2.59,    0.68,    0.0,   -4.6
00:28:30,  971.9,    3.5,   61.3,    1.92,    0.34,    0.0,   -4.6
00:28:35,  972.0,    3.5,   61.3,    1.35,    0.75,    0.0,   -4.6
00:28:40,  972.0,    3.5,   61.3,    2.36,   -1.58,    0.0,   -4.6
00:28:45,  972.0,    3.5,   61.3,    1.72,   -1.28,    0.0,   -4.6
00:28:50,  972.0,    3.5,   61.4,    1.09,   -0.85,    0.0,   -4.6
00:28:55,  971.9,    3.5,   61.4,    2.50,   -1.17,    0.0,   -4.4
00:29:00,  971.9,    3.5,   61.4,    5.85,   -1.27,    0.0,   -4.6
00:29:05,  972.0,    3.5,   61.4,    5.44,   -2.18,    0.0,   -4.6
00:29:10,  972.0,    3.5,   61.4,    4.12,    0.73,    0.0,   -5.0
00:29:15,  972.0,    3.5,   61.3,    2.43,   -0.13,    0.0,   -4.6
00:29:20,  971.9,    3.5,   61.3,    3.06,    0.81,    0.0,   -4.6
00:29:25,  971.9,    3.5,   61.4,    3.57,    0.77,    0.0,   -4.6
00:29:30,  971.9,    3.4,   61.4,    2.67,   -0.18,    0.0,   -4.6
00:29:35,  971.9,    3.5,   61.4,    0.59,    2.32,    0.0,   -4.6
00:29:40,  971.9,    3.5,   61.4,    2.07,    2.55,    0.0,   -4.6
00:29:45,  971.9,    3.4,   61.4,    1.12,    2.30,    0.0,   -4.6
00:29:50,  971.9,    3.4,   61.5,   -0.69,    1.38,    0.0,   -4.6
00:29:55,  971.9,    3.4,   61.5,   -1.95,    2.12,    0.0,   -4.6
00:30:00,  971.9,    3.4,   61.6,   -1.72,    0.47,    0.0,   -4.6
00:30:05,  971.9,    3.4,   61.6,   -0.09,    0.89,    0.0,   -4.2
00:30:10,  971.9,    3.4,   61.6,   -0.62,   -0.20,    0.0,   -4.2
00:30:15,  971.9,    3.4,   61.6,    0.88,   -0.31,    0.0,   -4.2
00:30:20,  971.8,    3.4,   61.6,    0.92,    0.51,    0.0,   -4.2
00:30:25,  971.8,    3.4,   61.7,    1.03,    0.24,    0.0,   -4.4
00:30:30,  971.8,    3.4,   61.7,    0.48,    0.76,    0.0,   -4.6
00:30:35,  971.8,    3.4,   61.7,    1.51,    0.30,    0.0,   -4.6