,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-16, 00:00:05,VALID,919.906,VALID,0,VALID,95.5062,VALID,0,VALID,20.2098,VALID,147,VALID,0.378125,
2011-05-16, 00:01:05,VALID,919.88,VALID,0,VALID,95.5671,VALID,0,VALID,20.1888,VALID,147,VALID,0.753125,
2011-05-16, 00:02:05,VALID,919.871,VALID,0,VALID,95.651,VALID,0,VALID,20.1888,VALID,147,VALID,0.660937,
2011-05-16, 00:03:05,VALID,919.815,VALID,0,VALID,95.7425,VALID,0,VALID,20.1888,VALID,147,VALID,0.640625,
2011-05-16, 00:04:05,VALID,919.83,VALID,0,VALID,95.8416,VALID,0,VALID,20.1888,VALID,147,VALID,0.449609,
2011-05-16, 00:05:05,VALID,919.778,VALID,0,VALID,95.9102,VALID,0,VALID,20.2293,VALID,147,VALID,0.259766,
2011-05-16, 00:06:05,VALID,919.771,VALID,0,VALID,95.9483,VALID,0,VALID,20.2083,VALID,147,VALID,0.149219,
2011-05-16, 00:07:05,VALID,919.73,VALID,0,VALID,96.0169,VALID,0,VALID,20.2473,VALID,147,VALID,0.291406,
2011-05-16, 00:08:05,VALID,919.741,VALID,0,VALID,96.055,VALID,0,VALID,20.2668,VALID,147,VALID,0.620313,
2011-05-16, 00:09:05,VALID,919.763,VALID,0,VALID,96.0398,VALID,0,VALID,20.2879,VALID,147,VALID,0.511719,
2011-05-16, 00:10:05,VALID,919.726,VALID,0,VALID,95.9636,VALID,0,VALID,20.2668,VALID,147,VALID,0.463672,
2011-05-16, 00:11:05,VALID,919.721,VALID,0,VALID,96.0093,VALID,0.107441,VALID,20.2668,VALID,147,VALID,0.492188,
2011-05-16, 00:12:05,VALID,919.714,VALID,0,VALID,95.9941,VALID,0,VALID,20.2668,VALID,147,VALID,0.303125,
2011-05-16, 00:13:05,VALID,919.705,VALID,0,VALID,96.0169,VALID,0,VALID,20.2668,VALID,147,VALID,0.114063,
2011-05-16, 00:14:05,VALID,919.676,VALID,0,VALID,96.0398,VALID,0,VALID,20.3058,VALID,147,VALID,0.283984,
2011-05-16, 00:15:05,VALID,919.648,VALID,0,VALID,96.0398,VALID,0,VALID,20.3253,VALID,147,VALID,0.482812,
2011-05-16, 00:16:05,VALID,919.652,VALID,0,VALID,96.055,VALID,0,VALID,20.3643,VALID,147,VALID,0.511328,
2011-05-16, 00:17:05,VALID,919.63,VALID,0,VALID,96.0093,VALID,0,VALID,20.3838,VALID,147,VALID,0.56875,
2011-05-16, 00:18:05,VALID,919.649,VALID,0,VALID,95.9788,VALID,0,VALID,20.4244,VALID,147,VALID,0.652344,
2011-05-16, 00:19:05,VALID,919.607,VALID,0,VALID,95.9026,VALID,0,VALID,20.4228,VALID,147,VALID,0.608203,
2011-05-16, 00:20:05,VALID,919.61,VALID,0,VALID,95.8873,VALID,0,VALID,20.4618,VALID,147,VALID,0.495313,
2011-05-16, 00:21:05,VALID,919.603,VALID,0,VALID,95.8416,VALID,0,VALID,20.5024,VALID,147,VALID,0.369531,
2011-05-16, 00:22:05,VALID,919.56,VALID,0,VALID,95.7577,VALID,0,VALID,20.5219,VALID,147,VALID,0.351172,
2011-05-16, 00:23:05,VALID,919.521,VALID,0,VALID,95.6815,VALID,0,VALID,20.5219,VALID,147,VALID,0.463672,
2011-05-16, 00:24:05,VALID,919.51,VALID,0,VALID,95.6205,VALID,0,VALID,20.5609,VALID,147,VALID,0.404687,
2011-05-16, 00:25:05,VALID,919.452,VALID,0,VALID,95.6053,VALID,0,VALID,20.5594,VALID,147,VALID,0.626172,
2011-05-16, 00:26:05,VALID,919.385,VALID,0,VALID,95.5062,VALID,0,VALID,20.5999,VALID,147,VALID,0.622656,
2011-05-16, 00:27:05,VALID,919.363,VALID,0,VALID,95.4375,VALID,0,VALID,20.5999,VALID,147,VALID,0.866797,
2011-05-16, 00:28:05,VALID,919.336,VALID,0,VALID,95.4071,VALID,0,VALID,20.5984,VALID,147,VALID,0.852344,
2011-05-16, 00:29:05,VALID,919.285,VALID,0,VALID,95.3232,VALID,0,VALID,20.5984,VALID,147,VALID,0.752344,
2011-05-16, 00:30:05,VALID,919.241,VALID,0,VALID,95.2927,VALID,0,VALID,20.6194,VALID,147,VALID,0.580859,
2011-05-16, 00:31:05,VALID,919.234,VALID,0,VALID,95.247,VALID,0,VALID,20.5999,VALID,147,VALID,0.311328,
2011-05-16, 00:32:05,VALID,919.199,VALID,0,VALID,95.2012,VALID,0,VALID,20.5984,VALID,147,VALID,0.322266,
2011-05-16, 00:33:05,VALID,919.19,VALID,0,VALID,95.0945,VALID,0,VALID,20.5789,VALID,147,VALID,0.249219,
2011-05-16, 00:34:05,VALID,919.156,VALID,0,VALID,95.0106,VALID,0,VALID,20.5984,VALID,147,VALID,0.546094,
2011-05-16, 00:35:04,VALID,919.133,VALID,0,VALID,94.9039,VALID,0,VALID,20.5594,VALID,147,VALID,0.626172,
2011-05-16, 00:36:04,VALID,919.135,VALID,0,VALID,94.7972,VALID,0,VALID,20.5399,VALID,147,VALID,0.596875,
2011-05-16, 00:37:04,VALID,919.136,VALID,0,VALID,94.7362,VALID,0,VALID,20.5219,VALID,147,VALID,0.466797,
2011-05-16, 00:38:04,VALID,919.096,VALID,0,VALID,94.9115,VALID,0,VALID,20.5009,VALID,147,VALID,0.417969,
2011-05-16, 00:39:04,VALID,919.117,VALID,0,VALID,95.003,VALID,0,VALID,20.4813,VALID,147,VALID,0.358594,
2011-05-16, 00:40:04,VALID,919.11,VALID,0,VALID,95.0488,VALID,0,VALID,20.4813,VALID,147,VALID,0.38125,
2011-05-16, 00:41:04,VALID,919.1,VALID,0,VALID,94.9649,VALID,0,VALID,20.4618,VALID,147,VALID,0.332031,
2011-05-16, 00:42:04,VALID,919.111,VALID,0,VALID,94.82,VALID,0,VALID,20.4228,VALID,147,VALID,0.502344,
2011-05-16, 00:43:04,VALID,919.123,VALID,0,VALID,94.8887,VALID,0,VALID,20.3838,VALID,147,VALID,0.808203,
2011-05-16, 00:44:04,VALID,919.157,VALID,0,VALID,95.0869,VALID,0,VALID,20.3838,VALID,102,VALID,0.94375,
2011-05-16, 00:45:04,VALID,919.189,VALID,0,VALID,95.125,VALID,0,VALID,20.3448,VALID,103,VALID,0.935156,
2011-05-16, 00:46:04,VALID,919.226,VALID,0,VALID,95.1479,VALID,0,VALID,20.2863,VALID,103,VALID,0.890625,
2011-05-16, 00:47:04,VALID,919.242,VALID,0,VALID,95.2088,VALID,0,VALID,20.2668,VALID,130,VALID,0.936328,
2011-05-16, 00:48:04,VALID,919.236,VALID,0,VALID,95.3156,VALID,0,VALID,20.2684,VALID,131,VALID,0.366016,
2011-05-16, 00:49:04,VALID,919.261,VALID,0,VALID,95.3994,VALID,0,VALID,20.2278,VALID,131,VALID,0.425391,
2011-05-16, 00:50:04,VALID,919.237,VALID,0,VALID,95.4985,VALID,0,VALID,20.2489,VALID,131,VALID,0.297266,
2011-05-16, 00:51:04,VALID,919.237,VALID,0,VALID,95.6205,VALID,0,VALID,20.2473,VALID,131,VALID,0.00195313,
2011-05-16, 00:52:04,VALID,919.217,VALID,0,VALID,95.7044,VALID,0,VALID,20.2668,VALID,131,VALID,0.00625,
2011-05-16, 00:53:04,VALID,919.205,VALID,0,VALID,95.7577,VALID,0,VALID,20.2879,VALID,131,VALID,0.887891,
2011-05-16, 00:54:04,VALID,919.207,VALID,0,VALID,95.773,VALID,0,VALID,20.2879,VALID,131,VALID,0.590234,
2011-05-16, 00:55:04,VALID,919.194,VALID,0,VALID,95.8263,VALID,0,VALID,20.2863,VALID,131,VALID,0.566016,
2011-05-16, 00:56:04,VALID,919.161,VALID,0,VALID,95.8645,VALID,0,VALID,20.2863,VALID,131,VALID,0.517187,
2011-05-16, 00:57:04,VALID,919.157,VALID,0,VALID,95.895,VALID,0,VALID,20.3269,VALID,131,VALID,0.349609,
2011-05-16, 00:58:04,VALID,919.121,VALID,0,VALID,95.8797,VALID,0,VALID,20.3464,VALID,131,VALID,0.279297,
2011-05-16, 00:59:04,VALID,919.077,VALID,0,VALID,95.9026,VALID,0,VALID,20.3058,VALID,131,VALID,0.0957031,
2011-05-16, 01:00:04,VALID,919.054,VALID,0,VALID,95.9178,VALID,0,VALID,20.3464,VALID,131,VALID,0.10625,
2011-05-16, 01:01:04,VALID,919.077,VALID,0,VALID,95.8797,VALID,0,VALID,20.3058,VALID,131,VALID,0.505469,
2011-05-16, 01:02:04,VALID,919.031,VALID,0,VALID,95.8263,VALID,0,VALID,20.2879,VALID,131,VALID,0.492969,
2011-05-16, 01:03:04,VALID,919.008,VALID,0,VALID,95.834,VALID,0,VALID,20.2473,VALID,131,VALID,0.640625,
2011-05-16, 01:04:04,VALID,918.99,VALID,0,VALID,95.8568,VALID,0,VALID,20.2083,VALID,131,VALID,0.682031,
2011-05-16, 01:05:04,VALID,919.021,VALID,0,VALID,95.8797,VALID,0,VALID,20.2098,VALID,131,VALID,0.250391,
2011-05-16, 01:06:04,VALID,919.017,VALID,0,VALID,95.9026,VALID,0,VALID,20.2083,VALID,131,VALID,0.357031,
2011-05-16, 01:07:04,VALID,919.065,VALID,0,VALID,95.9559,VALID,0,VALID,20.2293,VALID,131,VALID,0.209766,
2011-05-16, 01:08:04,VALID,919.027,VALID,0,VALID,95.9636,VALID,0,VALID,20.2083,VALID,131,VALID,0.186719,
2011-05-16, 01:09:04,VALID,919.026,VALID,0,VALID,96.0398,VALID,0,VALID,20.2684,VALID,131,VALID,0.0886719,
2011-05-16, 01:10:04,VALID,919.045,VALID,0,VALID,96.055,VALID,0,VALID,20.2668,VALID,131,VALID,0.0269531,
2011-05-16, 01:11:04,VALID,919.055,VALID,0,VALID,96.0245,VALID,0,VALID,20.2879,VALID,131,VALID,0,
2011-05-16, 01:12:04,VALID,919.042,VALID,0,VALID,96.0017,VALID,0,VALID,20.2863,VALID,131,VALID,0,
2011-05-16, 01:13:04,VALID,919.005,VALID,0,VALID,96.0169,VALID,0,VALID,20.3269,VALID,131,VALID,0.278125,
2011-05-16, 01:14:04,VALID,919.006,VALID,0,VALID,95.9788,VALID,0,VALID,20.3253,VALID,131,VALID,0.28125,
2011-05-16, 01:15:04,VALID,918.961,VALID,0,VALID,95.9178,VALID,0.107441,VALID,20.3448,VALID,131,VALID,0.694922,
2011-05-16, 01:16:04,VALID,918.964,VALID,0,VALID,95.9026,VALID,0,VALID,20.3448,VALID,131,VALID,0.264844,
2011-05-16, 01:17:04,VALID,918.956,VALID,0,VALID,95.8416,VALID,0,VALID,20.3854,VALID,131,VALID,0.381641,
2011-05-16, 01:18:04,VALID,918.914,VALID,0,VALID,95.8492,VALID,0,VALID,20.3838,VALID,131,VALID,0,
2011-05-16, 01:19:04,VALID,918.885,VALID,0,VALID,95.8187,VALID,0,VALID,20.4049,VALID,131,VALID,0,
2011-05-16, 01:20:04,VALID,918.9,VALID,0,VALID,95.8111,VALID,0,VALID,20.4244,VALID,132,VALID,0.450781,
2011-05-16, 01:21:04,VALID,918.857,VALID,0,VALID,95.7654,VALID,0,VALID,20.4439,VALID,131,VALID,0.624609,
2011-05-16, 01:22:04,VALID,918.811,VALID,0,VALID,95.7501,VALID,0,VALID,20.4228,VALID,131,VALID,0.64375,
2011-05-16, 01:23:04,VALID,918.806,VALID,0,VALID,95.6815,VALID,0,VALID,20.4033,VALID,131,VALID,0.716016,
2011-05-16, 01:24:04,VALID,918.772,VALID,0,VALID,95.6586,VALID,0,VALID,20.4228,VALID,132,VALID,0.868359,
2011-05-16, 01:25:04,VALID,918.737,VALID,0,VALID,95.651,VALID,0,VALID,20.4228,VALID,132,VALID,0.866797,
2011-05-16, 01:26:04,VALID,918.716,VALID,0,VALID,95.6357,VALID,0,VALID,20.4634,VALID,132,VALID,0.626953,
2011-05-16, 01:27:04,VALID,918.699,VALID,0,VALID,95.6053,VALID,0,VALID,20.4829,VALID,132,VALID,0.540625,
2011-05-16, 01:28:04,VALID,918.669,VALID,0,VALID,95.59,VALID,0,VALID,20.5024,VALID,132,VALID,0.515234,
2011-05-16, 01:29:04,VALID,918.644,VALID,0,VALID,95.5671,VALID,0.107441,VALID,20.5009,VALID,132,VALID,0.487891,
2011-05-16, 01:30:04,VALID,918.578,VALID,0,VALID,95.6129,VALID,0,VALID,20.5414,VALID,152,VALID,0.652344,
2011-05-16, 01:31:04,VALID,918.56,VALID,0,VALID,95.5671,VALID,0,VALID,20.5594,VALID,152,VALID,0.69375,
2011-05-16, 01:32:04,VALID,918.528,VALID,0,VALID,95.5367,VALID,0,VALID,20.5984,VALID,152,VALID,0.454297,
2011-05-16, 01:33:04,VALID,918.532,VALID,0,VALID,95.4223,VALID,0,VALID,20.5984,VALID,152,VALID,1.10195,
2011-05-16, 01:34:04,VALID,918.515,VALID,0,VALID,95.2393,VALID,0,VALID,20.5999,VALID,98,VALID,1.49063,
2011-05-16, 01:35:04,VALID,918.508,VALID,0,VALID,95.1783,VALID,0,VALID,20.5414,VALID,118,VALID,1.15859,
2011-05-16, 01:36:04,VALID,918.536,VALID,0,VALID,95.2012,VALID,0,VALID,20.4618,VALID,125,VALID,1.46523,
2011-05-16, 01:37:04,VALID,918.484,VALID,0,VALID,95.2927,VALID,0,VALID,20.4033,VALID,124,VALID,0.948828,
2011-05-16, 01:38:04,VALID,918.458,VALID,0,VALID,95.4071,VALID,0,VALID,20.3643,VALID,129,VALID,0.657422,
2011-05-16, 01:39:04,VALID,918.452,VALID,0,VALID,95.5214,VALID,0,VALID,20.3448,VALID,129,VALID,0.55,
2011-05-16, 01:40:04,VALID,918.449,VALID,0,VALID,95.6281,VALID,0.107441,VALID,20.3448,VALID,129,VALID,0.883203,
2011-05-16, 01:41:04,VALID,918.416,VALID,0,VALID,95.7044,VALID,0,VALID,20.3464,VALID,129,VALID,0.339063,
2011-05-16, 01:42:04,VALID,918.435,VALID,0,VALID,95.773,VALID,0,VALID,20.3058,VALID,129,VALID,0.415234,
2011-05-16, 01:43:04,VALID,918.456,VALID,0,VALID,95.8263,VALID,0.107441,VALID,20.3058,VALID,129,VALID,0.464844,
2011-05-16, 01:44:04,VALID,918.416,VALID,0,VALID,95.8721,VALID,0,VALID,20.2863,VALID,130,VALID,0.564453,
2011-05-16, 01:45:04,VALID,918.428,VALID,0,VALID,95.9331,VALID,0.107441,VALID,20.2863,VALID,130,VALID,0.787891,
2011-05-16, 01:46:04,VALID,918.403,VALID,0,VALID,95.9559,VALID,0,VALID,20.2863,VALID,130,VALID,0.764063,
2011-05-16, 01:47:04,VALID,918.39,VALID,0,VALID,95.9864,VALID,0,VALID,20.2668,VALID,131,VALID,0.737109,
2011-05-16, 01:48:04,VALID,918.364,VALID,0,VALID,96.0474,VALID,0.107441,VALID,20.2863,VALID,135,VALID,0.817969,
2011-05-16, 01:49:04,VALID,918.337,VALID,0,VALID,96.1084,VALID,0,VALID,20.2863,VALID,135,VALID,0.6625,
2011-05-16, 01:50:04,VALID,918.303,VALID,0,VALID,96.1084,VALID,0.107441,VALID,20.3058,VALID,135,VALID,0.624609,
2011-05-16, 01:51:04,VALID,918.267,VALID,0,VALID,96.116,VALID,0,VALID,20.3253,VALID,135,VALID,0.782031,
2011-05-16, 01:52:04,VALID,918.23,VALID,0,VALID,96.1236,VALID,0,VALID,20.3448,VALID,135,VALID,0.497266,
2011-05-16, 01:53:04,VALID,918.223,VALID,0,VALID,96.1313,VALID,0.107441,VALID,20.3854,VALID,135,VALID,0.677344,
2011-05-16, 01:54:04,VALID,918.219,VALID,0,VALID,96.1084,VALID,0,VALID,20.3838,VALID,136,VALID,0.901172,
2011-05-16, 01:55:04,VALID,918.2,VALID,0,VALID,96.1008,VALID,0,VALID,20.4049,VALID,136,VALID,0.722656,
2011-05-16, 01:56:04,VALID,918.194,VALID,0,VALID,96.0627,VALID,0,VALID,20.4439,VALID,136,VALID,0.653906,
2011-05-16, 01:57:04,VALID,918.195,VALID,0,VALID,96.0398,VALID,0,VALID,20.4228,VALID,136,VALID,0.576953,
2011-05-16, 01:58:04,VALID,918.217,VALID,0,VALID,95.9941,VALID,0,VALID,20.4423,VALID,136,VALID,0.608203,
2011-05-16, 01:59:04,VALID,918.197,VALID,0,VALID,95.9559,VALID,0,VALID,20.4813,VALID,136,VALID,0.372656,
2011-05-16, 02:00:04,VALID,918.192,VALID,0,VALID,95.8873,VALID,0,VALID,20.5009,VALID,136,VALID,0.359766,
2011-05-16, 02:01:04,VALID,918.156,VALID,0,VALID,95.8187,VALID,0,VALID,20.5009,VALID,136,VALID,0.630078,
2011-05-16, 02:02:04,VALID,918.13,VALID,0,VALID,95.712,VALID,0,VALID,20.5219,VALID,136,VALID,0.524219,
2011-05-16, 02:03:04,VALID,918.159,VALID,0,VALID,95.7044,VALID,0.107441,VALID,20.5204,VALID,136,VALID,0.310156,
2011-05-16, 02:04:04,VALID,918.131,VALID,0,VALID,95.6357,VALID,0,VALID,20.5204,VALID,136,VALID,0.498047,
2011-05-16, 02:05:04,VALID,918.149,VALID,0,VALID,95.6129,VALID,0,VALID,20.5204,VALID,136,VALID,0.393359,
2011-05-16, 02:06:04,VALID,918.134,VALID,0,VALID,95.59,VALID,0.107441,VALID,20.5399,VALID,136,VALID,0.384375,
2011-05-16, 02:07:04,VALID,918.182,VALID,0,VALID,95.59,VALID,0,VALID,20.5594,VALID,136,VALID,0.619141,
2011-05-16, 02:08:04,VALID,918.204,VALID,0,VALID,95.6129,VALID,0,VALID,20.5789,VALID,136,VALID,0.607422,
2011-05-16, 02:09:04,VALID,918.207,VALID,0,VALID,95.5824,VALID,0,VALID,20.6179,VALID,137,VALID,0.722266,
2011-05-16, 02:10:04,VALID,918.219,VALID,0,VALID,95.5519,VALID,0,VALID,20.678,VALID,142,VALID,0.733594,
2011-05-16, 02:11:04,VALID,918.189,VALID,0,VALID,95.4909,VALID,0,VALID,20.6569,VALID,152,VALID,0.546484,
2011-05-16, 02:12:04,VALID,918.164,VALID,0,VALID,95.3918,VALID,0,VALID,20.6959,VALID,152,VALID,0.812109,
2011-05-16, 02:13:04,VALID,918.183,VALID,0,VALID,95.3079,VALID,0,VALID,20.7365,VALID,152,VALID,0.210547,
2011-05-16, 02:14:04,VALID,918.159,VALID,0,VALID,95.2317,VALID,0,VALID,20.7365,VALID,152,VALID,0.633203,
2011-05-16, 02:15:04,VALID,918.153,VALID,0,VALID,95.1097,VALID,0,VALID,20.7349,VALID,152,VALID,0.738672,
2011-05-16, 02:16:04,VALID,918.167,VALID,0,VALID,95.0488,VALID,0,VALID,20.7365,VALID,152,VALID,0.653906,
2011-05-16, 02:17:04,VALID,918.162,VALID,0,VALID,95.0106,VALID,0,VALID,20.6959,VALID,152,VALID,0.599609,
2011-05-16, 02:18:04,VALID,918.186,VALID,0,VALID,94.9954,VALID,0,VALID,20.6959,VALID,152,VALID,0.711719,
2011-05-16, 02:19:04,VALID,918.198,VALID,0,VALID,95.0183,VALID,0,VALID,20.6764,VALID,152,VALID,0.875781,
2011-05-16, 02:20:04,VALID,918.229,VALID,0,VALID,95.0716,VALID,0,VALID,20.6764,VALID,152,VALID,0.886719,
2011-05-16, 02:21:04,VALID,918.234,VALID,0,VALID,95.1479,VALID,0,VALID,20.678,VALID,152,VALID,0.579687,
2011-05-16, 02:22:04,VALID,918.287,VALID,0,VALID,95.186,VALID,0,VALID,20.6975,VALID,152,VALID,0.713672,
2011-05-16, 02:23:04,VALID,918.308,VALID,0,VALID,95.2622,VALID,0,VALID,20.6764,VALID,152,VALID,0.483203,
2011-05-16, 02:24:04,VALID,918.304,VALID,0,VALID,95.2622,VALID,0,VALID,20.6975,VALID,152,VALID,0.794531,
2011-05-16, 02:25:04,VALID,918.323,VALID,0,VALID,95.2775,VALID,0,VALID,20.6975,VALID,152,VALID,0.428516,
2011-05-16, 02:26:04,VALID,918.358,VALID,0,VALID,95.2698,VALID,0,VALID,20.6959,VALID,152,VALID,0.589453,
2011-05-16, 02:27:04,VALID,918.343,VALID,0,VALID,95.2775,VALID,0,VALID,20.717,VALID,152,VALID,0.707031,
2011-05-16, 02:28:04,VALID,918.366,VALID,0,VALID,95.2698,VALID,0,VALID,20.7154,VALID,152,VALID,0.718359,
2011-05-16, 02:29:04,VALID,918.378,VALID,0,VALID,95.2851,VALID,0,VALID,20.7365,VALID,152,VALID,0.647266,
2011-05-16, 02:30:04,VALID,918.413,VALID,0,VALID,95.3308,VALID,0,VALID,20.756,VALID,152,VALID,0.459766,
2011-05-16, 02:31:04,VALID,918.416,VALID,0.2,VALID,95.3308,VALID,0,VALID,20.7755,VALID,140,VALID,0.81875,
2011-05-16, 02:32:04,VALID,918.439,VALID,0.2,VALID,95.3766,VALID,0,VALID,20.756,VALID,140,VALID,0.993359,
2011-05-16, 02:33:04,VALID,918.441,VALID,0.2,VALID,95.4147,VALID,0,VALID,20.756,VALID,140,VALID,0.744922,
2011-05-16, 02:34:04,VALID,918.447,VALID,0.2,VALID,95.4223,VALID,0,VALID,20.756,VALID,140,VALID,0.870313,
2011-05-16, 02:35:04,VALID,918.424,VALID,0.2,VALID,95.4757,VALID,0,VALID,20.7365,VALID,140,VALID,0.826563,
2011-05-16, 02:36:04,VALID,918.424,VALID,0.4,VALID,95.5976,VALID,0,VALID,20.756,VALID,140,VALID,0.880078,
2011-05-16, 02:37:04,VALID,918.425,VALID,0.4,VALID,95.6815,VALID,0,VALID,20.756,VALID,140,VALID,0.371484,
2011-05-16, 02:38:04,VALID,918.391,VALID,0.4,VALID,95.8111,VALID,0,VALID,20.7755,VALID,140,VALID,0.156641,
2011-05-16, 02:39:04,VALID,918.387,VALID,0.6,VALID,95.8187,VALID,0,VALID,20.756,VALID,140,VALID,0,
2011-05-16, 02:40:04,VALID,918.363,VALID,0.6,VALID,95.8797,VALID,0,VALID,20.7349,VALID,140,VALID,0,
2011-05-16, 02:41:04,VALID,918.359,VALID,0.6,VALID,95.9941,VALID,0,VALID,20.756,VALID,140,VALID,0.103516,
2011-05-16, 02:42:04,VALID,918.343,VALID,0.4,VALID,95.9788,VALID,0,VALID,20.7365,VALID,140,VALID,0.25625,
2011-05-16, 02:43:04,VALID,918.354,VALID,0.6,VALID,96.0093,VALID,0,VALID,20.717,VALID,140,VALID,0.163281,
2011-05-16, 02:44:04,VALID,918.34,VALID,0.4,VALID,96.116,VALID,0,VALID,20.6959,VALID,140,VALID,0,
2011-05-16, 02:45:04,VALID,918.367,VALID,0.2,VALID,96.1846,VALID,0,VALID,20.7365,VALID,140,VALID,0.434766,
2011-05-16, 02:46:04,VALID,918.372,VALID,0.2,VALID,96.0245,VALID,0,VALID,20.6374,VALID,140,VALID,0.663672,
2011-05-16, 02:47:04,VALID,918.365,VALID,0,VALID,95.9941,VALID,0,VALID,20.5789,VALID,140,VALID,0.891797,
2011-05-16, 02:48:04,VALID,918.35,VALID,0.2,VALID,96.055,VALID,0,VALID,20.5204,VALID,140,VALID,0.983594,
2011-05-16, 02:49:04,VALID,918.321,VALID,0,VALID,96.177,VALID,0,VALID,20.5024,VALID,140,VALID,0.751953,
2011-05-16, 02:50:04,VALID,918.341,VALID,0,VALID,96.2914,VALID,0,VALID,20.5219,VALID,140,VALID,0.412891,
2011-05-16, 02:51:04,VALID,918.317,VALID,0.2,VALID,96.3066,VALID,0,VALID,20.5219,VALID,140,VALID,0.331641,
2011-05-16, 02:52:04,VALID,918.305,VALID,0,VALID,96.3371,VALID,0,VALID,20.5235,VALID,140,VALID,0.0867188,
2011-05-16, 02:53:04,VALID,918.321,VALID,0.2,VALID,96.3905,VALID,0,VALID,20.5024,VALID,140,VALID,0.414453,
2011-05-16, 02:54:04,VALID,918.326,VALID,0,VALID,96.4362,VALID,0,VALID,20.5219,VALID,140,VALID,0.00546875,
2011-05-16, 02:55:04,VALID,918.306,VALID,0,VALID,96.5429,VALID,0,VALID,20.5204,VALID,140,VALID,0.416016,
2011-05-16, 02:56:04,VALID,918.355,VALID,0.2,VALID,96.5277,VALID,0,VALID,20.5594,VALID,140,VALID,0.317969,
2011-05-16, 02:57:04,VALID,918.342,VALID,0,VALID,96.5353,VALID,0,VALID,20.5804,VALID,140,VALID,0.305859,
2011-05-16, 02:58:04,VALID,918.35,VALID,0,VALID,96.6192,VALID,0,VALID,20.5789,VALID,140,VALID,0.232812,
2011-05-16, 02:59:04,VALID,918.387,VALID,0,VALID,96.6115,VALID,0,VALID,20.6194,VALID,140,VALID,0.385938,
2011-05-16, 03:00:04,VALID,918.363,VALID,0.2,VALID,96.5963,VALID,0,VALID,20.5789,VALID,140,VALID,0.573828,
2011-05-16, 03:01:04,VALID,918.372,VALID,0,VALID,96.4972,VALID,0,VALID,20.5204,VALID,140,VALID,1.0332,
2011-05-16, 03:02:04,VALID,918.377,VALID,0,VALID,96.6573,VALID,0,VALID,20.5609,VALID,140,VALID,0.965625,
2011-05-16, 03:03:04,VALID,918.352,VALID,0,VALID,96.6115,VALID,0,VALID,20.5219,VALID,140,VALID,0.926172,
2011-05-16, 03:04:04,VALID,918.383,VALID,0,VALID,96.6878,VALID,0,VALID,20.5804,VALID,140,VALID,0.511328,
2011-05-16, 03:05:04,VALID,918.339,VALID,0,VALID,96.6878,VALID,0,VALID,20.6194,VALID,140,VALID,0.0292969,
2011-05-16, 03:06:04,VALID,918.376,VALID,0.2,VALID,96.6878,VALID,0,VALID,20.639,VALID,140,VALID,0,
2011-05-16, 03:07:04,VALID,918.35,VALID,0,VALID,96.703,VALID,0,VALID,20.639,VALID,140,VALID,0,
2011-05-16, 03:08:04,VALID,918.363,VALID,0,VALID,96.703,VALID,0,VALID,20.639,VALID,140,VALID,0.456641,
2011-05-16, 03:09:04,VALID,918.383,VALID,0,VALID,96.7259,VALID,0,VALID,20.639,VALID,140,VALID,0.00195313,
2011-05-16, 03:10:04,VALID,918.381,VALID,0,VALID,96.7335,VALID,0,VALID,20.678,VALID,140,VALID,0.288281,
2011-05-16, 03:11:04,VALID,918.363,VALID,0,VALID,96.7183,VALID,0,VALID,20.678,VALID,140,VALID,0.338281,
2011-05-16, 03:12:04,VALID,918.371,VALID,0,VALID,96.7107,VALID,0,VALID,20.6585,VALID,140,VALID,0.964453,
2011-05-16, 03:13:04,VALID,918.372,VALID,0,VALID,96.703,VALID,0,VALID,20.6194,VALID,140,VALID,0.958203,
2011-05-16, 03:14:04,VALID,918.389,VALID,0,VALID,96.703,VALID,0,VALID,20.5789,VALID,140,VALID,0.805078,
2011-05-16, 03:15:04,VALID,918.379,VALID,0,VALID,96.703,VALID,0,VALID,20.5804,VALID,140,VALID,0.689844,
2011-05-16, 03:16:04,VALID,918.365,VALID,0,VALID,96.7335,VALID,0,VALID,20.5789,VALID,140,VALID,0.598437,
2011-05-16, 03:17:04,VALID,918.383,VALID,0,VALID,96.7411,VALID,0,VALID,20.5999,VALID,140,VALID,0.496094,
2011-05-16, 03:18:04,VALID,918.37,VALID,0,VALID,96.7411,VALID,0,VALID,20.5789,VALID,140,VALID,0.268359,
2011-05-16, 03:19:04,VALID,918.394,VALID,0,VALID,96.7945,VALID,0,VALID,20.6374,VALID,140,VALID,0.163281,
2011-05-16, 03:20:04,VALID,918.402,VALID,0,VALID,96.8098,VALID,0,VALID,20.639,VALID,140,VALID,0.152344,
2011-05-16, 03:21:04,VALID,918.365,VALID,0,VALID,96.7945,VALID,0,VALID,20.6179,VALID,140,VALID,0.599219,
2011-05-16, 03:22:04,VALID,918.372,VALID,0,VALID,96.7945,VALID,0,VALID,20.6179,VALID,140,VALID,0.604688,
2011-05-16, 03:23:04,VALID,918.379,VALID,0.2,VALID,96.8098,VALID,0,VALID,20.6179,VALID,140,VALID,0.597656,
2011-05-16, 03:24:04,VALID,918.324,VALID,0.2,VALID,96.8174,VALID,0,VALID,20.6374,VALID,140,VALID,0.465234,
2011-05-16, 03:25:04,VALID,918.32,VALID,0.2,VALID,96.825,VALID,0,VALID,20.6374,VALID,140,VALID,0.0375,
2011-05-16, 03:26:04,VALID,918.271,VALID,0.4,VALID,96.8174,VALID,0,VALID,20.6975,VALID,140,VALID,0.210938,
2011-05-16, 03:27:04,VALID,918.263,VALID,0.6,VALID,96.8174,VALID,0,VALID,20.678,VALID,140,VALID,0.285547,
2011-05-16, 03:28:04,VALID,918.215,VALID,0.2,VALID,96.8403,VALID,0,VALID,20.6959,VALID,140,VALID,0.280859,
2011-05-16, 03:29:04,VALID,918.22,VALID,0.4,VALID,96.8555,VALID,0,VALID,20.7154,VALID,140,VALID,0.0417969,
2011-05-16, 03:30:04,VALID,918.186,VALID,0.2,VALID,96.8555,VALID,0,VALID,20.6959,VALID,140,VALID,0,
2011-05-16, 03:31:04,VALID,918.176,VALID,0.2,VALID,96.8479,VALID,0,VALID,20.7365,VALID,140,VALID,0,
2011-05-16, 03:32:04,VALID,918.17,VALID,0.2,VALID,96.8403,VALID,0,VALID,20.7154,VALID,140,VALID,0,
2011-05-16, 03:33:04,VALID,918.176,VALID,0.2,VALID,96.8555,VALID,0,VALID,20.7365,VALID,140,VALID,0,
2011-05-16, 03:34:04,VALID,918.193,VALID,0,VALID,96.8631,VALID,0,VALID,20.717,VALID,140,VALID,0,
2011-05-16, 03:35:04,VALID,918.2,VALID,0,VALID,96.8631,VALID,0,VALID,20.7365,VALID,140,VALID,0,
2011-05-16, 03:36:04,VALID,918.179,VALID,0,VALID,96.8631,VALID,0,VALID,20.7349,VALID,140,VALID,0,
2011-05-16, 03:37:04,VALID,918.21,VALID,0.2,VALID,96.8707,VALID,0,VALID,20.7544,VALID,140,VALID,0.347656,
2011-05-16, 03:38:04,VALID,918.173,VALID,0,VALID,96.8784,VALID,0,VALID,20.7154,VALID,140,VALID,0.555469,
2011-05-16, 03:39:04,VALID,918.172,VALID,0,VALID,96.8403,VALID,0,VALID,20.7365,VALID,140,VALID,0.241016,
2011-05-16, 03:40:04,VALID,918.149,VALID,0,VALID,96.8631,VALID,0,VALID,20.6959,VALID,140,VALID,0.426172,
2011-05-16, 03:41:04,VALID,918.167,VALID,0,VALID,96.8631,VALID,0,VALID,20.6569,VALID,140,VALID,0.376563,
2011-05-16, 03:42:04,VALID,918.199,VALID,0,VALID,96.8631,VALID,0,VALID,20.6569,VALID,140,VALID,0.445703,
2011-05-16, 03:43:04,VALID,918.235,VALID,0,VALID,96.8707,VALID,0,VALID,20.6569,VALID,140,VALID,0.483984,
2011-05-16, 03:44:04,VALID,918.242,VALID,0,VALID,96.8784,VALID,0,VALID,20.6569,VALID,140,VALID,0.557813,