                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/11/30 00:00,  999.0,  999.0,  999.0,  -38.4,  999.0,  -30.0,  -36.9,  -36.9,  -43.0,  -46.8,  -48.4,  -48.2,  -47.3,  -47.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 00:10,  999.0,  999.0,  999.0,  -38.2,  -21.0,  -29.7,  -37.0,  -37.3,  -43.8,  -47.8,  999.0,  -48.6,  -49.9,  -46.8,  -47.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -53.6,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
2002/11/30 00:20,  999.0,  999.0,  999.0,  -38.7,  -21.0,  -29.7,  -37.4,  -37.2,  -43.2,  -44.7,  -47.4,  -47.1,  -46.4,  -46.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -49.2,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 00:30,  999.0,  999.0,  999.0,  -37.9,  999.0,  -32.1,  -37.9,  -38.7,  -43.3,  -45.4,  -46.3,  -45.0,  -46.0,  -47.3,  -46.7,  -48.1,  999.0,  -42.5,  -50.6,  999.0,  999.0,  999.0,  -44.7,  -42.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0
2002/11/30 00:40,  999.0,  999.0,  999.0,  -37.8,  -20.8,  -31.0,  -37.6,  -38.8,  -44.8,  -45.0,  -45.6,  -45.2,  -47.6,  -45.9,  -46.8,  -47.2,  -42.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 00:50,  999.0,  999.0,  999.0,  -38.1,  999.0,  -29.8,  -38.0,  -38.3,  -43.9,  -46.1,  -45.7,  -46.0,  -48.3,  -47.3,  999.0,  -48.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 01:00,  999.0,  999.0,  999.0,  -38.5,  -21.0,  -28.8,  -38.0,  -38.3,  -43.7,  -46.0,  -45.3,  -47.9,  999.0,  -47.1,  -46.7,  -46.4,  -44.2,  -47.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -48.2,  999.0,  999.0,  -55.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
2002/11/30 01:10,  999.0,  999.0,  999.0,  -38.3,  -21.0,  -29.7,  -38.2,  -37.4,  -43.4,  -45.2,  -46.4,  -46.7,  -48.3,  -46.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0
2002/11/30 01:20,  999.0,  999.0,  999.0,  -37.6,  999.0,  -31.1,  -38.5,  -40.2,  -44.5,  -44.9,  -46.9,  -44.1,  -46.1,  -45.9,  -46.1,  -43.2,  999.0,  999.0,  -47.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0
2002/11/30 01:30,  999.0,  999.0,  999.0,  -37.4,  999.0,  -32.0,  -38.6,  -40.2,  -43.3,  -44.8,  -44.8,  -40.3,  -42.3,  -45.1,  -47.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0
2002/11/30 01:40,  999.0,  999.0,  999.0,  -37.3,  999.0,  -31.4,  -37.3,  -39.5,  -44.0,  -44.8,  -43.0,  -39.7,  -45.1,  -47.5,  -46.5,  -48.6,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 01:50,  999.0,  999.0,  999.0,  -37.4,  -21.0,  -32.0,  -38.4,  -41.1,  -43.7,  -43.2,  -42.8,  -39.9,  -42.4,  -47.6,  -48.0,  -48.1,  -48.4,  999.0,  999.0,  -47.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.8,  -50.3,  999.0
2002/11/30 02:00,  999.0,  999.0,  999.0,  -37.4,  999.0,  -32.1,  -38.0,  -39.5,  -42.5,  -43.3,  -42.7,  -39.7,  -42.8,  -46.7,  -48.4,  -48.1,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 02:10,  999.0,  999.0,  999.0,  -37.4,  -21.2,  -31.6,  -37.9,  -39.9,  -43.0,  -45.3,  -45.6,  -44.4,  -46.3,  -49.3,  -49.2,  -47.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  -51.5,  999.0,  -52.5,  -50.6,  -49.6,  -51.6,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 02:20,  999.0,  999.0,  999.0,  -37.4,  999.0,  -31.1,  -38.1,  -39.8,  -42.3,  -45.6,  -46.5,  -46.7,  -49.0,  -47.9,  -47.2,  -48.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -54.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0
2002/11/30 02:30,  999.0,  999.0,  999.0,  -37.4,  999.0,  -31.3,  -38.0,  -40.3,  -44.5,  -48.7,  -47.5,  -47.0,  999.0,  -46.4,  999.0,  -48.8,  999.0,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 02:40,  999.0,  999.0,  999.0,  -37.4,  999.0,  -31.4,  -38.1,  -40.5,  -45.7,  -45.2,  -44.6,  -46.6,  -48.3,  -48.7,  -47.5,  -46.6,  -48.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -47.3,  -49.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 02:50,  999.0,  999.0,  999.0,  -36.9,  999.0,  -30.7,  -36.6,  -39.4,  -43.0,  -45.8,  -48.9,  -47.6,  -47.3,  -46.9,  -47.7,  -48.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 03:00,  999.0,  999.0,  999.0,  -37.0,  999.0,  -31.0,  -37.4,  -40.7,  -43.4,  -47.2,  -47.2,  999.0,  -46.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.4,  999.0,  -56.3,  -50.2,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 03:10,  999.0,  999.0,  999.0,  -37.1,  -21.2,  -30.6,  -37.6,  -40.2,  -42.6,  -47.3,  -49.5,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.3,  -47.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.7,  999.0,  -52.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -43.4,  -48.9,  -46.6
2002/11/30 03:20,  999.0,  999.0,  999.0,  -37.1,  999.0,  -30.6,  -38.0,  -40.1,  -42.2,  -45.7,  -47.7,  -48.7,  -47.9,  -45.2,  -47.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.6,  999.0,  -46.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.8,  -49.0,  -50.0,  -50.2,  -49.3,  -52.7,  -54.0,  -50.1,  999.0,  999.0,  -47.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 03:30,  999.0,  999.0,  999.0,  -37.4,  -21.3,  -30.8,  -37.8,  -41.9,  -41.7,  -44.3,  -48.8,  999.0,  -47.9,  -46.6,  -46.9,  -48.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -52.2,  -55.2,  -55.3,  999.0,  -52.8,  -51.2,  999.0,  -51.1,  -51.4,  999.0,  -51.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0
2002/11/30 03:40,  999.0,  999.0,  999.0,  -37.4,  -21.1,  -31.0,  -37.6,  -39.8,  -38.9,  -44.3,  999.0,  -49.5,  -46.7,  -46.0,  -48.3,  -48.3,  999.0,  999.0,  -39.8,  -15.2,  -37.1,  -51.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0
2002/11/30 03:50,  999.0,  999.0,  999.0,  -36.8,  999.0,  -31.0,  -37.2,  -41.4,  -42.5,  -44.9,  -47.7,  -47.5,  -48.9,  -47.5,  -47.5,  999.0,  999.0,  -48.8,  -46.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.0,  999.0,  -48.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  -59.1,  -50.2,  -49.2,  -51.6,  -55.2,  999.0,  999.0,  -54.5,  -48.9,  -47.9,  999.0,  999.0
2002/11/30 04:00,  999.0,  999.0,  999.0,  -33.7,  -21.2,  -30.3,  -37.5,  -43.4,  -43.3,  -45.6,  -44.0,  -46.6,  -48.3,  -47.2,  -45.5,  999.0,  -48.1,  -49.5,  999.0,  -52.2,  -49.1,  999.0,  999.0,  -41.0,  -41.3,  -39.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -55.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0
2002/11/30 04:10,  999.0,  999.0,  999.0,  -38.2,  -21.1,  -29.8,  -37.8,  -42.1,  -45.2,  -45.2,  -48.0,  -48.8,  -46.9,  -48.8,  -46.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 04:20,  999.0,  999.0,  999.0,  -37.5,  -20.9,  -30.0,  -37.2,  -42.3,  -44.0,  -45.9,  -48.7,  -47.2,  999.0,  -46.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.3,  -48.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 04:30,  999.0,  999.0,  999.0,  -37.5,  999.0,  -29.9,  -36.1,  -42.2,  -44.0,  -46.8,  999.0,  -49.4,  999.0,  -47.7,  -47.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0
2002/11/30 04:40,  999.0,  999.0,  999.0,  -37.3,  999.0,  -30.1,  -34.8,  -42.2,  -44.0,  -45.4,  -48.6,  -47.1,  999.0,  -47.3,  -46.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -51.7
2002/11/30 04:50,  999.0,  999.0,  999.0,  -37.0,  -20.4,  -30.2,  -33.7,  -41.4,  -44.3,  -45.8,  -46.9,  -48.3,  999.0,  -46.7,  -46.8,  -47.9,  -48.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9
2002/11/30 05:00,  999.0,  999.0,  999.0,  -37.1,  -20.5,  -30.1,  -33.3,  -42.0,  -43.1,  -46.7,  -48.1,  -45.7,  999.0,  -46.9,  -46.7,  -43.9,  -46.5,  999.0,  -49.9,  999.0,  -49.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 05:10,  999.0,  999.0,  999.0,  -36.8,  -20.5,  -30.6,  -32.6,  -38.9,  -41.2,  -45.5,  -45.5,  -45.9,  -49.1,  -46.9,  -48.1,  -48.4,  -47.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 05:20,  999.0,  999.0,  999.0,  -36.9,  -20.2,  -30.4,  -33.0,  -40.0,  -44.0,  -45.9,  -44.1,  -46.0,  999.0,  -43.4,  -46.0,  -45.9,  -48.1,  999.0,  -49.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 05:30,  999.0,  999.0,  999.0,  -36.6,  -20.2,  -29.8,  -33.0,  -36.0,  -38.4,  -40.9,  -40.6,  -44.1,  -40.8,  -44.8,  -47.2,  -47.9,  -46.6,  999.0,  999.0,  999.0,  -40.8,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7
2002/11/30 05:40,  999.0,  999.0,  999.0,  -36.6,  -19.9,  -30.6,  -33.7,  -38.4,  -39.5,  -42.2,  -46.0,  -46.5,  -46.5,  -46.9,  -48.0,  999.0,  999.0,  -49.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 05:50,  999.0,  999.0,  999.0,  -36.4,  -19.9,  -30.6,  -34.6,  -39.1,  -43.2,  -44.2,  -46.7,  -46.6,  999.0,  -46.5,  -47.9,  -47.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.7,  999.0,  999.0
2002/11/30 06:00,  999.0,  999.0,  999.0,  -36.3,  999.0,  -30.7,  -33.9,  -39.2,  -42.5,  -45.1,  -47.7,  -44.3,  -47.6,  999.0,  -47.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 06:10,  999.0,  999.0,  999.0,  -36.1,  -19.8,  -30.9,  -34.6,  -39.0,  -44.1,  -45.4,  -43.8,  -45.2,  -45.3,  -45.7,  -45.6,  -46.9,  999.0,  -53.2,  -51.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 06:20,  999.0,  999.0,  999.0,  -35.4,  999.0,  -30.8,  -34.2,  -37.9,  -42.1,  -43.8,  -47.3,  999.0,  -46.5,  -45.4,  -45.5,  -45.3,  999.0,  -48.2,  -43.5,  -49.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 06:30,  999.0,  999.0,  999.0,  -35.7,  -19.7,  -31.4,  -34.0,  -38.6,  -43.9,  -46.2,  -47.9,  -45.5,  -44.8,  -46.4,  -46.1,  -45.2,  -44.6,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/30 06:40,  999.0,  999.0,  999.0,  -35.0,  999.0,  -31.0,  -35.4,  -38.5,  -43.4,  -45.3,  -48.4,  -46.5,  -47.1,  -46.9,  -49.3,  -45.3,  -45.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -51.8,  -53.5,  -55.2,  -53.3,  999.0,  -52.5,  -53.7,  -53.6,  -56.4,  -54.4,  999.0
2002/11/30 06:50,  999.0,  999.0,  999.0,  -33.4,  -18.9,  -31.5,  -33.7,  -38.3,  -42.7,  -45.5,  999.0,  -47.6,  999.0,  -47.8,  -46.3,  -46.8,  -47.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.7,  -55.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -52.0,  -54.3,  999.0,  999.0,  -53.0,  -54.1,  -54.4
2002/11/30 07:00,  999.0,  999.0,  999.0,  -35.3,  -19.7,  -31.7,  -35.0,  -38.9,  -43.7,  -46.3,  -47.8,  -48.4,  -47.3,  -47.4,  -48.8,  -45.6,  -50.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -54.3,  -50.8,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -52.8,  999.0,  -53.2,  999.0,  -54.0,  -53.5,  999.0
2002/11/30 07:10,  999.0,  999.0,  999.0,  -36.1,  -19.9,  -32.3,  -33.9,  -36.0,  -40.7,  -41.4,  -38.4,  -47.4,  -46.4,  -46.4,  -49.1,  -45.7,  999.0,  -47.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -48.6,  999.0,  999.0,  999.0,  -51.3,  -51.6,  999.0,  999.0,  -55.1,  999.0,  -53.4,  -53.5,  -55.1,  -55.2
2002/11/30 07:20,  999.0,  999.0,  999.0,  -36.2,  -20.0,  -32.9,  -34.5,  -39.7,  -42.8,  -44.2,  999.0,  -47.0,  999.0,  -48.4,  -47.8,  -46.7,  -40.0,  -50.2,  -55.5,  999.0,  999.0,  -48.8,  999.0,  -49.4,  -56.2,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0
2002/11/30 07:30,  999.0,  999.0,  999.0,  -36.1,  999.0,  -33.0,  -33.6,  -39.4,  -43.0,  -45.7,  -48.7,  -47.6,  -46.5,  -47.8,  -48.2,  -47.1,  -46.8,  -49.4,  999.0,  999.0,  -48.4,  999.0,  -49.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -48.4,  -49.5,  999.0,  -45.7,  -51.3,  -49.7,  -52.4,  999.0,  -52.1,  -54.4,  999.0,  -54.2,  -52.6,  -54.2,  999.0,  -53.3,  -55.8,  999.0,  -54.8,  -53.1
2002/11/30 07:40,  999.0,  999.0,  999.0,  -35.8,  999.0,  -32.9,  -33.7,  -38.6,  -42.9,  -44.4,  -48.6,  -46.5,  999.0,  -46.9,  -49.2,  -48.1,  -51.7,  999.0,  -48.1,  -50.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.9,  -52.3,  999.0,  -53.1,  -53.3,  -52.9,  -55.1,  -51.9,  -54.1,  -55.3,  -53.8,  -54.9,  999.0
2002/11/30 07:50,  999.0,  999.0,  999.0,  -35.2,  999.0,  -33.6,  -33.3,  -39.3,  -43.3,  -44.0,  -44.2,  999.0,  -42.8,  -47.5,  -49.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -48.4,  999.0,  -50.9,  -45.6,  999.0,  999.0,  999.0,  -54.8,  -47.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -52.4,  999.0,  -52.5,  999.0,  999.0,  -53.1,  999.0,  -52.9,  -53.6,  -53.0,  999.0,  -53.8,  -50.2,  -53.0,  -54.4
2002/11/30 08:00,  999.0,  999.0,  999.0,  -36.0,  999.0,  -33.0,  -33.2,  -38.9,  -41.6,  -42.0,  -45.7,  -45.9,  -48.5,  -47.2,  -47.3,  -48.6,  -51.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.7,  999.0,  -52.5,  -53.5,  -52.7,  -52.9,  -52.3,  999.0,  -53.2,  -51.8,  999.0,  999.0,  -52.8
2002/11/30 08:10,  999.0,  999.0,  999.0,  -36.1,  999.0,  -32.9,  -33.4,  -39.7,  -42.0,  -43.2,  -47.7,  999.0,  999.0,  -48.4,  -46.2,  -48.4,  -46.7,  -53.7,  999.0,  -54.2,  -49.8,  999.0,  999.0,  -48.2,  999.0,  -52.3,  -52.1,  -40.0,  999.0,  -51.9,  999.0,  -52.6,  999.0,  -53.2,  -53.0,  999.0,  -53.2,  -53.1,  999.0,  -52.8,  -51.4,  999.0,  -52.0,  -50.9,  999.0,  -52.7,  -53.5,  -52.0,  -52.3,  -51.7,  -54.2,  -52.6
2002/11/30 08:20,  999.0,  999.0,  999.0,  -36.2,  -19.6,  -31.9,  -32.8,  -38.8,  -42.8,  -44.6,  -49.6,  999.0,  999.0,  -47.6,  -46.6,  -48.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -52.4,  999.0,  -52.3,  -53.4,  -52.8,  999.0,  -52.4,  999.0,  -52.6,  -52.8,  -53.5,  -52.9,  -52.2,  -52.6,  999.0,  -53.3,  999.0,  -52.5,  -56.8,  999.0,  999.0
2002/11/30 08:30,  999.0,  999.0,  999.0,  -34.2,  -19.7,  -32.9,  -32.9,  -39.4,  -42.5,  -42.5,  -43.9,  -45.1,  -45.1,  -43.9,  -45.7,  -46.8,  -46.6,  999.0,  -47.9,  -48.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -44.8,  999.0,  999.0,  -51.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  -54.1,  999.0,  -52.5,  999.0,  -53.2,  999.0,  -51.3,  -53.9,  999.0,  -53.3,  -54.2,  999.0,  999.0,  999.0,  -54.1,  -54.7
2002/11/30 08:40,  999.0,  999.0,  999.0,  -36.5,  -19.7,  -33.3,  -32.5,  -39.3,  -43.5,  -43.9,  -44.2,  -42.0,  -38.8,  -42.5,  -44.7,  -45.4,  -49.7,  999.0,  -49.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -47.2,  -47.1,  999.0,  999.0,  -52.2,  999.0,  999.0,  -51.4,  -52.5,  -54.1,  999.0,  -56.1,  999.0,  999.0,  -53.4,  -52.6,  -54.4,  -52.3,  999.0,  -52.4
2002/11/30 08:50,  999.0,  999.0,  999.0,  -36.5,  -19.8,  -33.5,  -32.6,  -39.5,  -43.7,  -44.4,  -45.8,  -43.3,  -38.9,  -37.8,  -42.3,  -45.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0