2012/10/30, +9, 136.10,  34.85, 385
00:00:00,  969.8,    7.1,   87.9,    2.71,    0.57,    0.0,   -4.0
00:00:05,  969.8,    7.1,   87.8,    3.16,   -0.19,    0.0,   -4.0
00:00:10,  969.9,    7.1,   87.8,    3.13,   -0.33,    0.0,   -3.8
00:00:15,  969.8,    7.1,   87.8,    2.85,   -0.89,    0.0,   -3.6
00:00:20,  969.8,    7.1,   87.9,    2.04,   -0.72,    0.0,   -3.6
00:00:25,  969.9,    7.1,   87.8,    1.97,   -0.70,    0.0,   -3.4
00:00:30,  969.9,    7.1,   87.9,    2.98,   -1.06,    0.0,   -3.4
00:00:35,  969.8,    7.1,   87.8,    1.85,   -0.43,    0.0,   -3.4
00:00:40,  969.8,    7.1,   87.8,    1.65,    0.63,    0.0,   -3.6
00:00:45,  969.8,    7.1,   87.9,    1.43,    0.46,    0.0,   -3.6
00:00:50,  969.8,    7.1,   87.8,    1.99,    0.78,    0.0,   -3.4
00:00:55,  969.8,    7.1,   87.8,    2.06,    0.31,    0.0,   -3.4
00:01:00,  969.8,    7.1,   87.9,    2.17,   -0.39,    0.0,   -3.6
00:01:05,  969.8,    7.1,   87.9,    1.50,   -0.33,    0.0,   -3.6
00:01:10,  969.9,    7.1,   87.9,    1.78,    0.01,    0.0,   -3.6
00:01:15,  969.8,    7.1,   87.9,    1.46,    0.22,    0.0,   -3.6
00:01:20,  969.9,    7.1,   88.0,    1.32,    0.01,    0.0,   -3.6
00:01:25,  969.9,    7.1,   88.0,    1.52,    0.23,    0.0,   -3.6
00:01:30,  969.9,    7.1,   87.9,    1.80,   -0.23,    0.0,   -3.6
00:01:35,  969.9,    7.1,   88.0,    2.22,    0.14,    0.0,   -3.6
00:01:40,  969.9,    7.1,   88.0,    3.00,   -0.38,    0.0,   -3.6
00:01:45,  969.9,    7.1,   87.9,    3.00,   -1.06,    0.0,   -3.6
00:01:50,  969.8,    7.1,   88.0,    1.90,    0.36,    0.0,   -3.2
00:01:55,  969.8,    7.2,   88.0,    1.95,    0.25,    0.0,   -3.2
00:02:00,  969.8,    7.2,   88.0,    1.84,   -0.46,    0.0,   -3.2
00:02:05,  969.8,    7.2,   88.1,    1.78,    0.01,    0.0,   -3.2
00:02:10,  969.8,    7.2,   88.1,    1.52,    0.20,    0.0,   -3.6
00:02:15,  969.8,    7.2,   88.0,    1.76,   -0.55,    0.0,   -3.6
00:02:20,  969.9,    7.2,   88.1,    1.71,   -0.53,    0.0,   -3.6
00:02:25,  969.8,    7.2,   88.2,    2.06,   -0.22,    0.0,   -3.4
00:02:30,  969.8,    7.2,   88.2,    1.42,   -0.41,    0.0,   -3.4
00:02:35,  969.7,    7.2,   88.1,    2.23,   -1.01,    0.0,   -3.4
00:02:40,  969.8,    7.2,   88.2,    2.06,   -0.60,    0.0,   -3.4
00:02:45,  969.8,    7.2,   88.1,    1.73,   -0.31,    0.0,   -3.4
00:02:50,  969.9,    7.2,   88.0,    1.82,   -0.23,    0.0,   -3.4
00:02:55,  969.8,    7.2,   88.1,    1.48,   -0.09,    0.0,   -3.4
00:03:00,  969.9,    7.3,   88.1,    1.52,   -0.85,    0.0,   -3.4
00:03:05,  969.8,    7.3,   88.2,    1.41,   -0.64,    0.0,   -3.6
00:03:10,  969.8,    7.3,   88.0,    1.29,   -0.58,    0.0,   -3.4
00:03:15,  969.8,    7.3,   88.1,    0.96,   -0.35,    0.0,   -3.6
00:03:20,  969.8,    7.3,   88.1,    1.36,   -0.59,    0.0,   -3.6
00:03:25,  969.7,    7.3,   88.1,    1.93,   -0.35,    0.0,   -3.6
00:03:30,  969.8,    7.3,   88.0,    1.47,    0.10,    0.0,   -3.6
00:03:35,  969.8,    7.3,   88.0,    1.48,    0.01,    0.0,   -3.6
00:03:40,  969.8,    7.3,   87.9,    1.34,   -0.05,    0.0,   -3.6
00:03:45,  969.8,    7.3,   87.9,    0.89,   -0.31,    0.0,   -3.6
00:03:50,  969.8,    7.3,   87.9,    1.20,   -0.30,    0.0,   -3.8
00:03:55,  969.8,    7.3,   87.8,    1.31,   -0.33,    0.0,   -3.8
00:04:00,  969.7,    7.3,   87.7,    1.88,   -0.42,    0.0,   -3.8
00:04:05,  969.8,    7.3,   87.7,    2.02,   -0.74,    0.0,   -3.8
00:04:10,  969.8,    7.3,   87.7,    2.43,   -0.19,    0.0,   -3.8
00:04:15,  969.8,    7.3,   87.6,    1.72,   -0.31,    0.0,   -3.8
00:04:20,  969.8,    7.3,   87.5,    1.89,   -0.55,    0.0,   -4.0
00:04:25,  969.8,    7.3,   87.5,    1.95,   -0.21,    0.0,   -4.0
00:04:30,  969.8,    7.3,   87.5,    1.96,   -0.11,    0.0,   -4.2
00:04:35,  969.8,    7.3,   87.4,    2.05,    0.39,    0.0,   -4.2
00:04:40,  969.8,    7.3,   87.5,    1.74,   -0.39,    0.0,   -4.2
00:04:45,  969.8,    7.3,   87.4,    1.77,    0.18,    0.0,   -4.2
00:04:50,  969.8,    7.3,   87.4,    1.88,   -0.55,    0.0,   -4.2
00:04:55,  969.8,    7.3,   87.3,    1.82,   -0.46,    0.0,   -4.4
00:05:00,  969.7,    7.3,   87.3,    1.90,   -0.48,    0.0,   -4.4
00:05:05,  969.7,    7.3,   87.3,    1.85,   -0.66,    0.0,   -4.4
00:05:10,  969.7,    7.3,   87.2,    1.96,   -0.45,    0.0,   -4.6
00:05:15,  969.8,    7.3,   87.3,    1.77,    0.15,    0.0,   -4.4
00:05:20,  969.8,    7.3,   87.1,    1.53,   -0.09,    0.0,   -4.4
00:05:25,  969.8,    7.3,   87.1,    1.20,   -0.05,    0.0,   -4.4
00:05:30,  969.8,    7.3,   87.1,    1.73,   -0.40,    0.0,   -4.8
00:05:35,  969.7,    7.3,   87.2,    1.87,   -0.59,    0.0,   -4.8
00:05:40,  969.7,    7.3,   87.0,    1.84,   -0.14,    0.0,   -4.6
00:05:45,  969.7,    7.3,   87.0,    1.68,   -0.39,    0.0,   -4.6
00:05:50,  969.7,    7.3,   87.0,    2.12,   -0.23,    0.0,   -4.6
00:05:55,  969.6,    7.3,   86.9,    2.11,   -0.39,    0.0,   -4.6
00:06:00,  969.7,    7.3,   86.9,    1.70,   -0.70,    0.0,   -4.8
00:06:05,  969.8,    7.3,   86.9,    1.76,   -0.80,    0.0,   -4.8
00:06:10,  969.8,    7.3,   86.8,    1.76,   -0.88,    0.0,   -4.8
00:06:15,  969.7,    7.3,   86.8,    2.11,   -0.53,    0.0,   -4.8
00:06:20,  969.7,    7.3,   86.8,    2.19,   -0.94,    0.0,   -4.8
00:06:25,  969.8,    7.3,   86.9,    2.18,   -1.09,    0.0,   -4.8
00:06:30,  969.7,    7.3,   86.8,    1.98,   -0.85,    0.0,   -4.8
00:06:35,  969.7,    7.3,   86.8,    2.24,   -1.01,    0.0,   -4.8
00:06:40,  969.7,    7.3,   86.7,    2.24,   -1.02,    0.0,   -4.8
00:06:45,  969.7,    7.3,   86.7,    1.44,   -1.05,    0.0,   -4.8
00:06:50,  969.8,    7.3,   86.7,    1.55,   -0.86,    0.0,   -5.0
00:06:55,  969.8,    7.3,   86.7,    1.48,   -1.00,    0.0,   -5.0
00:07:00,  969.8,    7.3,   86.7,    1.61,   -0.90,    0.0,   -4.8
00:07:05,  969.7,    7.3,   86.6,    1.69,   -0.39,    0.0,   -4.8
00:07:10,  969.7,    7.3,   86.5,    1.31,   -0.67,    0.0,   -5.0
00:07:15,  969.7,    7.3,   86.6,    1.44,   -0.36,    0.0,   -5.0
00:07:20,  969.7,    7.2,   86.5,    1.33,   -0.54,    0.0,   -5.0
00:07:25,  969.7,    7.2,   86.5,    1.23,   -0.15,    0.0,   -5.0
00:07:30,  969.7,    7.2,   86.4,    1.56,   -0.09,    0.0,   -5.0
00:07:35,  969.7,    7.2,   86.5,    1.39,   -0.49,    0.0,   -5.0
00:07:40,  969.8,    7.2,   86.4,    1.76,   -0.88,    0.0,   -5.0
00:07:45,  969.7,    7.2,   86.4,    1.77,   -1.19,    0.0,   -5.0
00:07:50,  969.8,    7.2,   86.4,    2.02,   -0.51,    0.0,   -5.2
00:07:55,  969.7,    7.2,   86.4,    2.02,   -0.72,    0.0,   -5.2
00:08:00,  969.8,    7.2,   86.4,    1.99,   -0.21,    0.0,   -5.2
00:08:05,  969.8,    7.2,   86.3,    2.01,   -0.47,    0.0,   -5.2
00:08:10,  969.8,    7.2,   86.3,    1.91,   -0.44,    0.0,   -5.2
00:08:15,  969.7,    7.2,   86.3,    2.18,   -0.94,    0.0,   -5.2
00:08:20,  969.7,    7.2,   86.3,    2.02,   -0.22,    0.0,   -5.2
00:08:25,  969.7,    7.2,   86.3,    1.93,   -0.31,    0.0,   -5.2
00:08:30,  969.8,    7.2,   86.3,    2.35,   -0.38,    0.0,   -5.2
00:08:35,  969.7,    7.2,   86.3,    1.81,   -0.56,    0.0,   -5.2
00:08:40,  969.7,    7.1,   86.2,    1.42,   -0.44,    0.0,   -5.0
00:08:45,  969.7,    7.2,   86.2,    1.42,   -0.44,    0.0,   -5.0
00:08:50,  969.8,    7.2,   86.2,    1.85,   -0.57,    0.0,   -5.0
00:08:55,  969.7,    7.1,   86.2,    1.91,   -0.44,    0.0,   -5.0
00:09:00,  969.7,    7.1,   86.2,    1.91,   -0.44,    0.0,   -5.0
00:09:05,  969.7,    7.1,   86.1,    1.62,   -0.74,    0.0,   -5.0
00:09:10,  969.7,    7.1,   86.2,    1.67,   -0.52,    0.0,   -5.0
00:09:15,  969.7,    7.1,   86.2,    1.68,   -0.76,    0.0,   -5.0
00:09:20,  969.7,    7.1,   86.1,    1.73,   -0.40,    0.0,   -5.0
00:09:25,  969.8,    7.1,   86.2,    1.78,   -0.14,    0.0,   -5.0
00:09:30,  969.8,    7.1,   86.1,    2.44,   -0.10,    0.0,   -5.0
00:09:35,  969.7,    7.1,   86.2,    2.11,    0.21,    0.0,   -5.0
00:09:40,  969.8,    7.1,   86.1,    1.68,   -0.59,    0.0,   -5.0
00:09:45,  969.8,    7.1,   86.1,    1.37,   -0.56,    0.0,   -5.0
00:09:50,  969.8,    7.1,   86.1,    1.48,   -0.11,    0.0,   -5.0
00:09:55,  969.8,    7.1,   86.1,    2.09,   -0.48,    0.0,   -5.0
00:10:00,  969.8,    7.1,   86.1,    2.15,   -0.23,    0.0,   -5.0
00:10:05,  969.9,    7.1,   86.1,    2.43,   -0.31,    0.0,   -4.8
00:10:10,  969.8,    7.1,   86.1,    1.88,   -0.55,    0.0,   -4.8
00:10:15,  969.8,    7.1,   86.1,    2.32,   -0.73,    0.0,   -4.6
00:10:20,  969.8,    7.1,   86.1,    2.27,   -0.82,    0.0,   -4.6
00:10:25,  969.8,    7.1,   86.0,    1.99,   -0.11,    0.0,   -4.6
00:10:30,  969.8,    7.1,   86.2,    2.43,   -0.45,    0.0,   -4.4
00:10:35,  969.8,    7.1,   86.1,    2.46,   -0.77,    0.0,   -4.4
00:10:40,  969.8,    7.1,   86.1,    2.40,   -0.44,    0.0,   -4.4
00:10:45,  969.8,    7.1,   86.1,    2.38,   -0.18,    0.0,   -4.8
00:10:50,  969.8,    7.0,   86.1,    1.46,   -0.24,    0.0,   -4.6
00:10:55,  969.8,    7.0,   86.2,    1.19,    0.50,    0.0,   -4.8
00:11:00,  969.8,    7.0,   86.1,    1.48,    0.01,    0.0,   -4.8
00:11:05,  969.8,    7.0,   86.1,    1.21,    0.01,    0.0,   -4.8
00:11:10,  969.8,    7.0,   86.1,    1.22,    0.18,    0.0,   -4.8
00:11:15,  969.8,    7.0,   86.2,    1.44,   -0.26,    0.0,   -4.8
00:11:20,  969.9,    7.0,   86.2,    2.71,    0.18,    0.0,   -4.8
00:11:25,  969.8,    7.0,   86.2,    1.47,    0.12,    0.0,   -4.8
00:11:30,  969.9,    7.0,   86.2,    1.94,   -0.15,    0.0,   -4.8
00:11:35,  969.8,    7.0,   86.2,    2.02,    0.64,    0.0,   -4.8
00:11:40,  969.8,    7.0,   86.2,    1.37,    0.57,    0.0,   -4.8
00:11:45,  969.8,    7.0,   86.2,    0.99,    0.25,    0.0,   -4.8
00:11:50,  969.8,    7.0,   86.3,    1.04,    0.15,    0.0,   -4.8
00:11:55,  969.9,    7.0,   86.3,    0.93,    0.08,    0.0,   -4.8
00:12:00,  969.8,    7.0,   86.3,    1.54,    0.01,    0.0,   -4.8
00:12:05,  969.8,    7.0,   86.2,    1.50,    0.31,    0.0,   -4.8
00:12:10,  969.8,    7.0,   86.3,    1.20,    0.86,    0.0,   -4.8
00:12:15,  969.8,    7.0,   86.3,    1.80,    0.47,    0.0,   -4.8
00:12:20,  969.8,    7.0,   86.4,    1.49,   -0.16,    0.0,   -4.8
00:12:25,  969.9,    7.0,   86.4,    1.15,   -0.47,    0.0,   -4.8
00:12:30,  969.8,    7.0,   86.4,    1.47,   -0.19,    0.0,   -4.8
00:12:35,  969.8,    7.0,   86.4,    1.48,   -0.09,    0.0,   -4.6
00:12:40,  969.8,    7.0,   86.4,    1.46,   -0.19,    0.0,   -4.8
00:12:45,  969.8,    7.0,   86.3,    0.90,    0.22,    0.0,   -4.8
00:12:50,  969.9,    7.0,   86.4,    0.94,    0.14,    0.0,   -4.8
00:12:55,  969.8,    7.0,   86.4,    0.34,    0.26,    0.0,   -4.6
00:13:00,  969.8,    7.0,   86.4,    1.29,    0.67,    0.0,   -4.8
00:13:05,  969.8,    7.0,   86.4,    1.75,    1.24,    0.0,   -4.8
00:13:10,  969.7,    7.0,   86.5,    1.80,    0.71,    0.0,   -4.6
00:13:15,  969.9,    7.0,   86.4,    0.98,    0.15,    0.0,   -4.6
00:13:20,  969.8,    7.0,   86.5,    0.73,   -0.06,    0.0,   -4.4
00:13:25,  969.8,    7.0,   86.4,    0.75,   -0.59,    0.0,   -4.6
00:13:30,  969.9,    7.0,   86.5,    1.19,   -0.13,    0.0,   -4.4
00:13:35,  969.8,    7.0,   86.4,    1.96,    0.12,    0.0,   -4.4
00:13:40,  969.8,    7.0,   86.6,    1.69,   -0.39,    0.0,   -4.4
00:13:45,  969.8,    7.0,   86.4,    1.72,    0.44,    0.0,   -4.4
00:13:50,  969.8,    7.0,   86.5,    1.78,    0.02,    0.0,   -4.4
00:13:55,  969.8,    7.0,   86.5,    1.47,    0.22,    0.0,   -4.2
00:14:00,  969.8,    7.0,   86.5,    1.46,    0.37,    0.0,   -4.4
00:14:05,  969.8,    6.9,   86.5,    0.91,   -0.21,    0.0,   -4.2
00:14:10,  969.8,    6.9,   86.5,    0.43,   -0.02,    0.0,   -4.4
00:14:15,  969.8,    7.0,   86.5,    0.38,    0.17,    0.0,   -4.2
00:14:20,  969.8,    6.9,   86.5,    1.14,    0.36,    0.0,   -4.2
00:14:25,  969.7,    6.9,   86.5,    1.75,    0.69,    0.0,   -4.2
00:14:30,  969.9,    6.9,   86.5,    1.38,    0.36,    0.0,   -4.2
00:14:35,  969.8,    6.9,   86.5,    1.71,   -0.18,    0.0,   -4.2
00:14:40,  969.8,    6.9,   86.5,    1.96,    0.01,    0.0,   -4.2
00:14:45,  969.8,    6.9,   86.5,    2.18,    0.14,    0.0,   -4.2
00:14:50,  969.8,    6.9,   86.5,    1.79,    0.01,    0.0,   -4.4
00:14:55,  969.7,    6.9,   86.5,    1.71,    0.43,    0.0,   -4.4
00:15:00,  969.7,    6.9,   86.5,    1.44,   -0.06,    0.0,   -4.4
00:15:05,  969.8,    6.9,   86.5,    1.72,    0.01,    0.0,   -4.6
00:15:10,  969.8,    6.9,   86.5,    1.72,    0.01,    0.0,   -4.6
00:15:15,  969.8,    6.9,   86.5,    1.44,   -0.06,    0.0,   -4.6
00:15:20,  969.7,    6.9,   86.6,    1.91,    0.29,    0.0,   -4.6
00:15:25,  969.7,    6.9,   86.6,    1.73,    0.11,    0.0,   -4.2
00:15:30,  969.8,    6.9,   86.6,    1.66,    0.41,    0.0,   -4.2
00:15:35,  969.7,    6.9,   86.6,    2.12,    0.17,    0.0,   -4.2
00:15:40,  969.8,    6.9,   86.7,    2.44,   -0.14,    0.0,   -4.2
00:15:45,  969.7,    6.9,   86.7,    2.62,    0.68,    0.0,   -4.6
00:15:50,  969.8,    6.9,   86.6,    2.39,    1.24,    0.0,   -4.6
00:15:55,  969.7,    6.9,   86.6,    1.91,    0.79,    0.0,   -4.2
00:16:00,  969.9,    6.9,   86.6,    2.38,    0.50,    0.0,   -4.2
00:16:05,  969.8,    6.9,   86.7,    1.70,    0.54,    0.0,   -4.2
00:16:10,  969.8,    6.9,   86.7,    0.78,    0.52,    0.0,   -4.2
00:16:15,  969.8,    6.9,   86.6,    0.76,    0.01,    0.0,   -4.0
00:16:20,  969.7,    6.9,   86.6,    0.85,   -0.39,    0.0,   -4.0
00:16:25,  969.7,    6.9,   86.6,    0.76,   -0.56,    0.0,   -4.0
00:16:30,  969.7,    6.9,   86.6,    1.26,   -0.71,    0.0,   -4.0
00:16:35,  969.7,    6.9,   86.6,    1.54,   -0.12,    0.0,   -4.0
00:16:40,  969.7,    6.9,   86.6,    1.23,   -0.16,    0.0,   -4.0
00:16:45,  969.8,    6.9,   86.7,    1.54,    0.10,    0.0,   -4.0
00:16:50,  969.7,    6.9,   86.6,    2.05,    0.02,    0.0,   -4.0
00:16:55,  969.8,    6.9,   86.7,    2.23,    1.02,    0.0,   -4.0
00:17:00,  969.7,    6.8,   86.7,    2.33,    0.74,    0.0,   -4.2
00:17:05,  969.8,    6.9,   86.7,    2.48,    0.16,    0.0,   -4.0
00:17:10,  969.8,    6.8,   86.6,    2.73,    0.36,    0.0,   -4.2
00:17:15,  969.7,    6.8,   86.7,    1.60,    0.78,    0.0,   -4.2
00:17:20,  969.8,    6.9,   86.7,    1.59,    0.82,    0.0,   -4.2
00:17:25,  969.7,    6.8,   86.8,    1.36,    0.56,    0.0,   -4.2
00:17:30,  969.7,    6.8,   86.6,    1.05,    0.65,    0.0,   -4.2
00:17:35,  969.7,    6.8,   86.7,    1.37,   -0.56,    0.0,   -4.2
00:17:40,  969.8,    6.8,   86.7,    0.95,   -0.43,    0.0,   -4.2
00:17:45,  969.7,    6.8,   86.8,    1.28,   -0.14,    0.0,   -4.2
00:17:50,  969.8,    6.8,   86.8,    1.59,    0.77,    0.0,   -4.0
00:17:55,  969.7,    6.8,   86.7,    0.76,    0.01,    0.0,   -4.0
00:18:00,  969.7,    6.8,   86.8,    1.24,    0.10,    0.0,   -4.0
00:18:05,  969.7,    6.8,   86.7,    0.72,    0.23,    0.0,   -4.0
00:18:10,  969.7,    6.8,   86.8,    0.91,   -0.46,    0.0,   -4.0
00:18:15,  969.7,    6.8,   86.8,    0.67,   -0.30,    0.0,   -4.0
00:18:20,  969.7,    6.8,   86.9,    0.43,   -0.22,    0.0,   -4.0
00:18:25,  969.7,    6.8,   86.8,    0.32,   -0.14,    0.0,   -4.0
00:18:30,  969.7,    6.8,   86.8,    0.28,   -0.01,    0.0,   -3.8
00:18:35,  969.7,    6.8,   86.8,    0.24,    0.15,    0.0,   -4.0
00:18:40,  969.7,    6.8,   86.8,    2.11,    0.40,    0.0,   -4.0
00:18:45,  969.6,    6.8,   86.9,    2.38,    0.45,    0.0,   -4.0
00:18:50,  969.7,    6.8,   86.9,    2.02,    0.52,    0.0,   -4.0
00:18:55,  969.7,    6.8,   86.9,    1.88,    1.02,    0.0,   -4.0
00:19:00,  969.7,    6.8,   86.9,    1.65,    1.27,    0.0,   -4.0
00:19:05,  969.7,    6.8,   86.9,    1.16,    1.35,    0.0,   -4.0
00:19:10,  969.7,    6.8,   86.9,    1.66,    0.65,    0.0,   -4.0
00:19:15,  969.7,    6.8,   86.9,    1.74,    0.43,    0.0,   -4.0
00:19:20,  969.7,    6.8,   86.9,    0.66,    0.34,    0.0,   -4.0
00:19:25,  969.6,    6.8,   87.0,    1.96,    0.01,    0.0,   -4.0
00:19:30,  969.7,    6.8,   86.8,    2.44,    0.15,    0.0,   -4.0
00:19:35,  969.7,    6.8,   86.9,    2.68,    0.01,    0.0,   -4.0
00:19:40,  969.7,    6.8,   87.0,    1.97,    0.13,    0.0,   -4.0
00:19:45,  969.6,    6.8,   87.0,    1.90,   -0.08,    0.0,   -4.0
00:19:50,  969.6,    6.8,   86.9,    1.20,    0.31,    0.0,   -4.0
00:19:55,  969.6,    6.8,   86.9,    0.84,    0.43,    0.0,   -4.0
00:20:00,  969.6,    6.8,   87.0,    0.85,    0.55,    0.0,   -4.0
00:20:05,  969.7,    6.8,   87.0,    1.25,    0.52,    0.0,   -4.0
00:20:10,  969.7,    6.8,   87.0,    1.56,    0.81,    0.0,   -4.0
00:20:15,  969.6,    6.8,   87.0,    1.16,    1.07,    0.0,   -4.0
00:20:20,  969.7,    6.8,   87.0,    1.49,    0.23,    0.0,   -4.0
00:20:25,  969.7,    6.8,   87.1,    2.14,    0.44,    0.0,   -4.0
00:20:30,  969.6,    6.8,   87.0,    2.05,    0.65,    0.0,   -4.0
00:20:35,  969.6,    6.8,   87.1,    1.03,    1.98,    0.0,   -4.0
00:20:40,  969.7,    6.8,   87.1,    1.11,    0.74,    0.0,   -4.0
00:20:45,  969.6,    6.8,   87.1,    0.92,    0.17,    0.0,   -4.0
00:20:50,  969.6,    6.8,   87.1,    0.71,    0.27,    0.0,   -4.0
00:20:55,  969.6,    6.8,   87.2,    0.84,    0.39,    0.0,   -4.0
00:21:00,  969.6,    6.8,   87.2,    1.11,    0.09,    0.0,   -4.0
00:21:05,  969.6,    6.8,   87.2,    1.53,    0.20,    0.0,   -4.0
00:21:10,  969.6,    6.8,   87.2,    1.20,   -0.22,    0.0,   -4.0
00:21:15,  969.6,    6.8,   87.2,    1.39,   -0.51,    0.0,   -4.0
00:21:20,  969.6,    6.8,   87.2,    1.20,    0.25,    0.0,   -4.0
00:21:25,  969.6,    6.8,   87.3,    1.24,    0.80,    0.0,   -4.0
00:21:30,  969.6,    6.8,   87.3,    1.34,    1.12,    0.0,   -4.0
00:21:35,  969.6,    6.8,   87.2,    2.51,    0.62,    0.0,   -4.0
00:21:40,  969.6,    6.8,   87.3,    2.50,    0.95,    0.0,   -4.0
00:21:45,  969.6,    6.8,   87.3,    2.10,    0.17,    0.0,   -4.0
00:21:50,  969.7,    6.8,   87.3,    1.55,    0.49,    0.0,   -4.0
00:21:55,  969.6,    6.8,   87.4,    1.34,    1.18,    0.0,   -4.0
00:22:00,  969.6,    6.8,   87.4,    0.63,    1.68,    0.0,   -4.0
00:22:05,  969.6,    6.8,   87.4,    0.88,    0.87,    0.0,   -4.0
00:22:10,  969.6,    6.8,   87.5,    1.60,    1.33,    0.0,   -4.0
00:22:15,  969.6,    6.8,   87.4,    1.69,    0.64,    0.0,   -4.0
00:22:20,  969.6,    6.8,   87.6,    1.22,    0.01,    0.0,   -4.0
00:22:25,  969.6,    6.8,   87.6,    2.12,   -0.27,    0.0,   -4.0
00:22:30,  969.7,    6.8,   87.6,    1.20,    0.30,    0.0,   -4.0
00:22:35,  969.6,    6.8,   87.5,    1.97,    0.75,    0.0,   -4.0
00:22:40,  969.7,    6.8,   87.6,    1.37,    1.41,    0.0,   -4.0
00:22:45,  969.6,    6.8,   87.6,    0.88,    1.27,    0.0,   -4.2
00:22:50,  969.6,    6.8,   87.7,    0.98,    1.05,    0.0,   -4.2
00:22:55,  969.6,    6.8,   87.6,    0.80,    1.09,    0.0,   -4.0
00:23:00,  969.6,    6.8,   87.6,    0.70,    1.01,    0.0,   -4.0
00:23:05,  969.6,    6.8,   87.6,    0.70,    0.65,    0.0,   -4.2
00:23:10,  969.7,    6.8,   87.7,    1.48,    0.09,    0.0,   -4.2
00:23:15,  969.6,    6.8,   87.8,    1.79,    0.11,    0.0,   -4.2
00:23:20,  969.6,    6.8,   87.7,    2.37,    0.15,    0.0,   -4.0
00:23:25,  969.7,    6.8,   87.8,    1.58,    0.82,    0.0,   -4.0
00:23:30,  969.7,    6.8,   87.8,    1.93,    0.29,    0.0,   -4.0
00:23:35,  969.6,    6.8,   87.8,    1.84,    0.76,    0.0,   -4.0
00:23:40,  969.6,    6.8,   87.8,    1.66,    0.63,    0.0,   -4.0
00:23:45,  969.7,    6.8,   87.8,    1.45,    0.67,    0.0,   -4.0
00:23:50,  969.7,    6.8,   87.8,    1.14,    0.95,    0.0,   -4.0
00:23:55,  969.7,    6.8,   87.8,    0.85,    1.16,    0.0,   -3.8
00:24:00,  969.6,    6.8,   87.8,    1.20,    0.86,    0.0,   -3.6
00:24:05,  969.7,    6.8,   87.9,    1.48,    0.28,    0.0,   -3.8
00:24:10,  969.6,    6.8,   87.8,    0.96,   -0.22,    0.0,   -3.6
00:24:15,  969.7,    6.8,   87.8,    0.75,   -0.08,    0.0,   -3.6
00:24:20,  969.6,    6.8,   87.8,    1.84,   -0.07,    0.0,   -3.6
00:24:25,  969.8,    6.8,   87.8,    1.90,   -0.08,    0.0,   -3.6
00:24:30,  969.7,    6.8,   87.8,    1.18,    0.91,    0.0,   -3.6
00:24:35,  969.7,    6.8,   87.9,    1.52,    0.20,    0.0,   -3.6
00:24:40,  969.7,    6.8,   87.9,    1.91,   -0.08,    0.0,   -3.8
00:24:45,  969.7,    6.8,   87.9,    1.84,    0.15,    0.0,   -3.8
00:24:50,  969.7,    6.8,   88.0,    1.37,    0.54,    0.0,   -3.8
00:24:55,  969.7,    6.8,   87.9,    2.39,    0.36,    0.0,   -3.8
00:25:00,  969.7,    6.8,   88.0,    2.78,    1.06,    0.0,   -3.6
00:25:05,  969.7,    6.8,   87.9,    2.42,    0.63,    0.0,   -3.8
00:25:10,  969.7,    6.8,   87.9,    1.87,   -0.55,    0.0,   -3.6
00:25:15,  969.7,    6.8,   88.0,    1.93,    0.01,    0.0,   -3.6
00:25:20,  969.7,    6.8,   88.0,    1.18,    1.32,    0.0,   -3.4
00:25:25,  969.8,    6.8,   87.9,    1.59,    0.73,    0.0,   -3.4
00:25:30,  969.7,    6.8,   87.9,    1.90,    0.75,    0.0,   -3.4
00:25:35,  969.8,    6.8,   87.9,    1.56,    1.20,    0.0,   -3.4
00:25:40,  969.7,    6.8,   87.9,    1.59,    0.82,    0.0,   -3.4
00:25:45,  969.7,    6.8,   87.9,    0.40,    0.81,    0.0,   -3.4
00:25:50,  969.7,    6.8,   87.9,    0.71,    0.59,    0.0,   -3.6
00:25:55,  969.7,    6.8,   88.0,    1.18,    0.91,    0.0,   -3.8
00:26:00,  969.7,    6.8,   87.9,    1.62,    0.62,    0.0,   -3.8
00:26:05,  969.7,    6.8,   87.9,    1.40,    0.73,    0.0,   -3.8
00:26:10,  969.7,    6.8,   87.9,    1.29,    0.17,    0.0,   -3.8
00:26:15,  969.7,    6.8,   87.9,    0.71,   -0.62,    0.0,   -3.8
00:26:20,  969.7,    6.8,   87.9,    0.33,   -0.32,    0.0,   -3.8
00:26:25,  969.7,    6.8,   88.0,    0.36,   -0.36,    0.0,   -3.8
00:26:30,  969.7,    6.8,   88.0,    0.58,   -0.02,    0.0,   -3.8
00:26:35,  969.7,    6.8,   87.9,    1.33,    0.64,    0.0,   -3.8
00:26:40,  969.7,    6.8,   87.9,    1.65,    1.11,    0.0,   -4.0
00:26:45,  969.7,    6.8,   88.0,    2.77,    0.69,    0.0,   -4.0
00:26:50,  969.8,    6.8,   87.9,    2.07,    1.22,    0.0,   -3.8
00:26:55,  969.7,    6.8,   87.9,    2.24,    0.71,    0.0,   -4.0
00:27:00,  969.7,    6.8,   88.0,    2.08,    0.53,    0.0,   -4.0
00:27:05,  969.7,    6.8,   88.0,    1.91,    0.16,    0.0,   -4.2
00:27:10,  969.7,    6.8,   88.0,    2.77,    1.09,    0.0,   -4.2
00:27:15,  969.7,    6.8,   87.9,    1.47,    1.30,    0.0,   -4.2
00:27:20,  969.7,    6.8,   88.1,    1.67,    0.64,    0.0,   -4.2
00:27:25,  969.7,    6.8,   88.0,    1.41,    1.09,    0.0,   -4.0
00:27:30,  969.6,    6.8,   88.0,    1.31,    0.71,    0.0,   -4.0
00:27:35,  969.6,    6.8,   87.9,    0.85,    0.41,    0.0,   -3.8
00:27:40,  969.6,    6.8,   88.0,    1.54,    0.01,    0.0,   -3.8
00:27:45,  969.7,    6.8,   88.0,    1.92,    0.16,    0.0,   -3.8
00:27:50,  969.7,    6.8,   88.0,    1.50,    0.01,    0.0,   -3.6
00:27:55,  969.7,    6.8,   88.0,    1.78,    0.44,    0.0,   -3.6
00:28:00,  969.7,    6.8,   88.0,    1.84,    0.58,    0.0,   -3.8
00:28:05,  969.7,    6.8,   88.1,    1.86,    0.28,    0.0,   -3.8
00:28:10,  969.7,    6.8,   88.1,    1.92,    0.99,    0.0,   -3.8
00:28:15,  969.7,    6.8,   88.0,    1.89,    0.87,    0.0,   -3.8
00:28:20,  969.7,    6.8,   88.0,    1.66,    1.28,    0.0,   -3.8
00:28:25,  969.6,    6.8,   88.1,    1.79,   -0.07,    0.0,   -3.8
00:28:30,  969.6,    6.8,   88.1,    1.77,   -0.19,    0.0,   -3.8
00:28:35,  969.7,    6.8,   88.1,    1.23,   -0.69,    0.0,   -3.8
00:28:40,  969.7,    6.8,   88.1,    1.50,   -0.38,    0.0,   -3.8
00:28:45,  969.7,    6.8,   88.1,    1.95,   -0.25,    0.0,   -3.8
00:28:50,  969.7,    6.8,   88.1,    2.43,    0.25,    0.0,   -3.8
00:28:55,  969.7,    6.8,   88.2,    1.93,    0.76,    0.0,   -4.0
00:29:00,  969.7,    6.8,   88.1,    2.47,   -0.19,    0.0,   -3.8
00:29:05,  969.6,    6.8,   88.1,    2.39,   -0.14,    0.0,   -3.8
00:29:10,  969.6,    6.8,   88.1,    1.50,    0.38,    0.0,   -3.8
00:29:15,  969.6,    6.8,   88.1,    0.58,    1.35,    0.0,   -3.8
00:29:20,  969.7,    6.8,   88.1,    1.45,    0.19,    0.0,   -3.8
00:29:25,  969.7,    6.8,   88.1,    1.54,    0.83,    0.0,   -3.8
00:29:30,  969.6,    6.8,   88.1,    1.24,    0.47,    0.0,   -3.8
00:29:35,  969.6,    6.8,   88.2,    1.03,    0.27,    0.0,   -3.8
00:29:40,  969.7,    6.8,   88.2,    0.88,    0.35,    0.0,   -3.8