2012/07/15, +9, 136.10,  34.85, 385
00:00:00,  966.1,   22.1,   92.2,   -0.04,    0.47,    0.0, -999.0
00:00:05,  966.1,   22.1,   92.3,    0.02,    0.56,    0.0, -999.0
00:00:10,  966.0,   22.1,   92.3,   -0.04,    0.29,    0.0, -999.0
00:00:15,  966.1,   22.1,   92.2,   -0.11,    0.27,    0.0, -999.0
00:00:20,  966.1,   22.1,   92.2,   -0.10,    0.24,    0.0, -999.0
00:00:25,  966.1,   22.1,   92.3,   -0.04,    0.06,    0.0, -999.0
00:00:30,  966.1,   22.1,   92.2,   -0.03,    0.04,    0.0, -999.0
00:00:35,  966.1,   22.1,   92.3,   -0.17,    0.23,    0.0, -999.0
00:00:40,  966.1,   22.1,   92.3,   -0.24,    0.18,    0.0, -999.0
00:00:45,  966.0,   22.1,   92.2,   -0.21,    0.16,    0.0, -999.0
00:00:50,  966.0,   22.1,   92.3,   -0.10,    0.27,    0.0, -999.0
00:00:55,  966.0,   22.1,   92.2,   -0.18,    0.18,    0.0, -999.0
00:01:00,  966.1,   22.1,   92.3,   -0.16,    0.25,    0.0, -999.0
00:01:05,  966.0,   22.1,   92.2,   -0.20,    0.22,    0.0, -999.0
00:01:10,  966.1,   22.1,   92.2,   -0.01,    0.01,    0.0, -999.0
00:01:15,  966.0,   22.1,   92.3,   -0.17,    0.18,    0.0, -999.0
00:01:20,  966.0,   22.1,   92.2,   -0.20,    0.22,    0.0, -999.0
00:01:25,  966.0,   22.1,   92.2,   -0.21,    0.21,    0.0, -999.0
00:01:30,  966.0,   22.1,   92.3,   -0.19,    0.18,    0.0, -999.0
00:01:35,  966.1,   22.1,   92.2,   -0.29,    0.22,    0.0, -999.0
00:01:40,  966.1,   22.0,   92.2,   -0.29,    0.20,    0.0, -999.0
00:01:45,  966.0,   22.1,   92.2,   -0.22,    0.15,    0.0, -999.0
00:01:50,  966.0,   22.1,   92.2,   -0.25,    0.16,    0.0, -999.0
00:01:55,  966.0,   22.0,   92.2,   -0.25,    0.16,    0.0, -999.0
00:02:00,  966.0,   22.0,   92.2,   -0.25,    0.15,    0.0, -999.0
00:02:05,  966.0,   22.0,   92.1,   -0.22,    0.13,    0.0, -999.0
00:02:10,  966.0,   22.1,   92.2,   -0.08,    0.05,    0.0, -999.0
00:02:15,  966.0,   22.0,   92.2,   -0.07,    0.04,    0.0, -999.0
00:02:20,  966.1,   22.0,   92.2,   -0.00,    0.00,    0.0, -999.0
00:02:25,  966.0,   22.0,   92.3,   -0.23,    0.12,    0.0, -999.0
00:02:30,  966.0,   22.0,   92.2,   -0.01,    0.00,    0.0, -999.0
00:02:35,  966.0,   22.0,   92.2,   -0.26,    0.15,    0.0, -999.0
00:02:40,  965.9,   22.0,   92.2,   -0.26,    0.19,    0.0, -999.0
00:02:45,  966.0,   22.0,   92.2,   -0.19,    0.18,    0.0, -999.0
00:02:50,  966.0,   22.0,   92.3,   -0.20,    0.20,    0.0, -999.0
00:02:55,  966.0,   22.0,   92.2,   -0.24,    0.26,    0.0, -999.0
00:03:00,  965.9,   22.0,   92.2,   -0.31,    0.38,    0.0, -999.0
00:03:05,  966.1,   22.0,   92.2,   -0.20,    0.26,    0.0, -999.0
00:03:10,  966.1,   22.0,   92.2,   -0.30,    0.41,    0.0, -999.0
00:03:15,  966.0,   22.0,   92.3,   -0.27,    0.37,    0.0, -999.0
00:03:20,  966.0,   22.0,   92.2,   -0.19,    0.25,    0.0, -999.0
00:03:25,  966.0,   22.0,   92.2,   -0.28,    0.36,    0.0, -999.0
00:03:30,  966.0,   22.0,   92.3,   -0.33,    0.32,    0.0, -999.0
00:03:35,  965.9,   22.0,   92.2,   -0.29,    0.29,    0.0, -999.0
00:03:40,  966.0,   22.0,   92.3,   -0.20,    0.20,    0.0, -999.0
00:03:45,  965.9,   22.0,   92.3,   -0.17,    0.20,    0.0, -999.0
00:03:50,  966.0,   22.0,   92.3,   -0.29,    0.33,    0.0, -999.0
00:03:55,  966.0,   22.0,   92.2,   -0.22,    0.25,    0.0, -999.0
00:04:00,  965.9,   22.0,   92.3,   -0.20,    0.22,    0.0, -999.0
00:04:05,  966.0,   22.0,   92.3,   -0.20,    0.28,    0.0, -999.0
00:04:10,  966.0,   22.0,   92.3,   -0.28,    0.36,    0.0, -999.0
00:04:15,  966.0,   22.0,   92.2,   -0.19,    0.30,    0.0, -999.0
00:04:20,  966.0,   22.0,   92.3,   -0.23,    0.39,    0.0, -999.0
00:04:25,  966.0,   22.0,   92.3,   -0.13,    0.24,    0.0, -999.0
00:04:30,  966.0,   22.0,   92.2,   -0.10,    0.25,    0.0, -999.0
00:04:35,  966.0,   22.0,   92.3,   -0.21,    0.40,    0.0, -999.0
00:04:40,  966.0,   22.0,   92.3,   -0.17,    0.23,    0.0, -999.0
00:04:45,  965.9,   22.0,   92.3,   -0.15,    0.24,    0.0, -999.0
00:04:50,  966.0,   22.0,   92.3,   -0.14,    0.26,    0.0, -999.0
00:04:55,  966.0,   22.0,   92.3,   -0.12,    0.26,    0.0, -999.0
00:05:00,  966.0,   22.0,   92.3,   -0.16,    0.29,    0.0, -999.0
00:05:05,  965.9,   22.0,   92.3,   -0.13,    0.23,    0.0, -999.0
00:05:10,  966.0,   22.0,   92.3,   -0.17,    0.29,    0.0, -999.0
00:05:15,  965.9,   22.0,   92.2,   -0.15,    0.25,    0.0, -999.0
00:05:20,  965.9,   22.0,   92.3,   -0.14,    0.24,    0.0, -999.0
00:05:25,  966.1,   22.0,   92.3,   -0.15,    0.25,    0.0, -999.0
00:05:30,  966.0,   22.0,   92.3,   -0.15,    0.25,    0.0, -999.0
00:05:35,  965.9,   22.0,   92.3,   -0.14,    0.24,    0.0, -999.0
00:05:40,  965.9,   22.0,   92.3,   -0.15,    0.25,    0.0, -999.0
00:05:45,  965.9,   22.0,   92.3,   -0.02,    0.04,    0.0, -999.0
00:05:50,  965.9,   22.0,   92.3,   -0.13,    0.23,    0.0, -999.0
00:05:55,  965.9,   22.0,   92.3,   -0.15,    0.25,    0.0, -999.0
00:06:00,  966.0,   22.0,   92.3,   -0.13,    0.22,    0.0, -999.0
00:06:05,  966.0,   22.0,   92.3,   -0.03,    0.04,    0.0, -999.0
00:06:10,  965.9,   22.0,   92.4,   -0.04,    0.07,    0.0, -999.0
00:06:15,  966.0,   22.0,   92.3,   -0.03,    0.05,    0.0, -999.0
00:06:20,  965.9,   22.0,   92.3,   -0.13,    0.23,    0.0, -999.0
00:06:25,  965.9,   22.0,   92.3,   -0.02,    0.03,    0.0, -999.0
00:06:30,  965.9,   22.0,   92.4,   -0.01,    0.01,    0.0, -999.0
00:06:35,  966.0,   22.0,   92.3,   -0.01,    0.01,    0.0, -999.0
00:06:40,  965.9,   22.0,   92.4,   -0.21,    0.26,    0.0, -999.0
00:06:45,  966.0,   22.0,   92.3,   -0.06,    0.07,    0.0, -999.0
00:06:50,  966.0,   22.0,   92.3,   -0.20,    0.22,    0.0, -999.0
00:06:55,  966.0,   22.0,   92.4,   -0.04,    0.04,    0.0, -999.0
00:07:00,  965.9,   22.0,   92.3,   -0.19,    0.21,    0.0, -999.0
00:07:05,  965.9,   22.0,   92.3,   -0.18,    0.18,    0.0, -999.0
00:07:10,  965.9,   22.0,   92.3,   -0.19,    0.16,    0.0, -999.0
00:07:15,  965.9,   22.0,   92.3,   -0.19,    0.16,    0.0, -999.0
00:07:20,  965.9,   22.0,   92.4,   -0.22,    0.18,    0.0, -999.0
00:07:25,  965.9,   22.0,   92.3,   -0.00,    0.00,    0.0, -999.0
00:07:30,  965.9,   22.0,   92.3,   -0.00,    0.00,    0.0, -999.0
00:07:35,  965.9,   22.0,   92.3,   -0.03,    0.04,    0.0, -999.0
00:07:40,  965.9,   22.0,   92.3,   -0.02,    0.04,    0.0, -999.0
00:07:45,  966.0,   22.0,   92.3,   -0.12,    0.23,    0.0, -999.0
00:07:50,  965.9,   22.0,   92.3,   -0.12,    0.23,    0.0, -999.0
00:07:55,  965.9,   22.0,   92.4,   -0.12,    0.26,    0.0, -999.0
00:08:00,  965.9,   22.0,   92.3,   -0.10,    0.27,    0.0, -999.0
00:08:05,  965.9,   22.0,   92.3,   -0.15,    0.28,    0.0, -999.0
00:08:10,  965.9,   22.0,   92.3,   -0.10,    0.27,    0.0, -999.0
00:08:15,  965.9,   22.0,   92.3,   -0.09,    0.28,    0.0, -999.0
00:08:20,  965.9,   22.0,   92.4,   -0.05,    0.28,    0.0, -999.0
00:08:25,  965.9,   22.0,   92.3,   -0.07,    0.28,    0.0, -999.0
00:08:30,  965.9,   22.0,   92.3,   -0.07,    0.23,    0.0, -999.0
00:08:35,  965.9,   22.0,   92.4,   -0.05,    0.28,    0.0, -999.0
00:08:40,  965.9,   22.0,   92.3,   -0.04,    0.28,    0.0, -999.0
00:08:45,  965.9,   21.9,   92.4,   -0.07,    0.28,    0.0, -999.0
00:08:50,  965.8,   21.9,   92.3,   -0.11,    0.24,    0.0, -999.0
00:08:55,  965.9,   22.0,   92.4,   -0.10,    0.25,    0.0, -999.0
00:09:00,  965.8,   22.0,   92.4,   -0.09,    0.28,    0.0, -999.0
00:09:05,  965.9,   22.0,   92.3,   -0.09,    0.27,    0.0, -999.0
00:09:10,  965.9,   22.0,   92.4,   -0.03,    0.09,    0.0, -999.0
00:09:15,  965.8,   22.0,   92.4,   -0.10,    0.27,    0.0, -999.0
00:09:20,  965.9,   22.0,   92.4,   -0.02,    0.05,    0.0, -999.0
00:09:25,  966.0,   22.0,   92.3,   -0.14,    0.22,    0.0, -999.0
00:09:30,  965.9,   22.0,   92.4,   -0.19,    0.32,    0.0, -999.0
00:09:35,  965.9,   22.0,   92.4,   -0.03,    0.04,    0.0, -999.0
00:09:40,  965.9,   22.0,   92.4,   -0.03,    0.03,    0.0, -999.0
00:09:45,  965.9,   22.0,   92.4,   -0.00,    0.00,    0.0, -999.0
00:09:50,  965.9,   22.0,   92.3,   -0.04,    0.07,    0.0, -999.0
00:09:55,  965.9,   22.0,   92.4,   -0.02,    0.04,    0.0, -999.0
00:10:00,  965.9,   22.0,   92.4,   -0.01,    0.04,    0.0, -999.0
00:10:05,  965.9,   22.0,   92.3,   -0.02,    0.28,    0.0, -999.0
00:10:10,  965.8,   22.0,   92.4,   -0.00,    0.28,    0.0, -999.0
00:10:15,  965.9,   22.0,   92.3,    0.00,    0.08,    0.0, -999.0
00:10:20,  965.9,   22.0,   92.4,    0.01,    0.08,    0.0, -999.0
00:10:25,  965.9,   22.0,   92.4,    0.01,    0.04,    0.0, -999.0
00:10:30,  965.9,   22.0,   92.4,    0.09,    0.31,    0.0, -999.0
00:10:35,  965.9,   22.0,   92.4,    0.09,    0.25,    0.0, -999.0
00:10:40,  966.0,   22.0,   92.3,    0.01,    0.03,    0.0, -999.0
00:10:45,  965.9,   22.0,   92.4,    0.13,    0.22,    0.0, -999.0
00:10:50,  965.9,   22.0,   92.4,    0.19,    0.20,    0.0, -999.0
00:10:55,  965.9,   22.0,   92.4,    0.27,    0.20,    0.0, -999.0
00:11:00,  965.9,   22.0,   92.4,    0.27,    0.26,    0.0, -999.0
00:11:05,  965.9,   22.0,   92.3,    0.22,    0.17,    0.0, -999.0
00:11:10,  966.0,   22.0,   92.3,    0.22,    0.14,    0.0, -999.0
00:11:15,  965.9,   22.0,   92.4,    0.40,    0.26,    0.0, -999.0
00:11:20,  965.9,   22.0,   92.3,    0.19,    0.15,    0.0, -999.0
00:11:25,  965.9,   22.0,   92.3,    0.18,    0.19,    0.0, -999.0
00:11:30,  965.8,   22.0,   92.4,    0.24,    0.20,    0.0, -999.0
00:11:35,  966.0,   22.0,   92.3,    0.18,    0.16,    0.0, -999.0
00:11:40,  965.9,   22.0,   92.3,    0.23,    0.23,    0.0, -999.0
00:11:45,  966.0,   22.0,   92.4,    0.24,    0.13,    0.0, -999.0
00:11:50,  965.9,   22.0,   92.4,    0.06,    0.01,    0.0, -999.0
00:11:55,  965.9,   22.0,   92.4,    0.29,    0.07,    0.0, -999.0
00:12:00,  965.9,   22.0,   92.4,    0.00,    0.00,    0.0, -999.0
00:12:05,  965.9,   22.0,   92.3,    0.28,    0.05,    0.0, -999.0
00:12:10,  965.9,   22.0,   92.3,    0.04,    0.00,    0.0, -999.0
00:12:15,  966.0,   22.0,   92.3,    0.29,   -0.05,    0.0, -999.0
00:12:20,  965.9,   22.0,   92.4,    0.06,    0.00,    0.0, -999.0
00:12:25,  965.9,   22.0,   92.4,    0.04,    0.00,    0.0, -999.0
00:12:30,  965.9,   22.0,   92.4,    0.28,   -0.02,    0.0, -999.0
00:12:35,  966.0,   22.0,   92.3,    0.27,    0.00,    0.0, -999.0
00:12:40,  965.9,   22.0,   92.4,    0.07,    0.02,    0.0, -999.0
00:12:45,  965.9,   22.0,   92.4,    0.04,    0.07,    0.0, -999.0
00:12:50,  965.9,   22.0,   92.4,    0.21,    0.29,    0.0, -999.0
00:12:55,  965.9,   22.0,   92.4,    0.11,    0.26,    0.0, -999.0
00:13:00,  965.9,   22.0,   92.3,    0.13,    0.20,    0.0, -999.0
00:13:05,  965.9,   22.0,   92.4,    0.19,    0.22,    0.0, -999.0
00:13:10,  965.9,   22.0,   92.4,    0.19,    0.22,    0.0, -999.0
00:13:15,  966.0,   22.0,   92.4,    0.22,    0.15,    0.0, -999.0
00:13:20,  966.0,   22.0,   92.3,    0.11,    0.26,    0.0, -999.0
00:13:25,  966.0,   22.0,   92.3,    0.07,    0.23,    0.0, -999.0
00:13:30,  966.0,   22.0,   92.4,    0.07,    0.23,    0.0, -999.0
00:13:35,  965.9,   22.0,   92.3,    0.06,    0.25,    0.0, -999.0
00:13:40,  965.9,   22.0,   92.3,    0.07,    0.25,    0.0, -999.0
00:13:45,  965.9,   22.0,   92.4,    0.03,    0.05,    0.0, -999.0
00:13:50,  965.9,   22.0,   92.3,    0.00,    0.00,    0.0, -999.0
00:13:55,  965.9,   22.0,   92.4,    0.00,    0.00,    0.0, -999.0
00:14:00,  966.0,   22.0,   92.4,    0.04,    0.07,    0.0, -999.0
00:14:05,  965.9,   22.0,   92.3,   -0.09,    0.27,    0.0, -999.0
00:14:10,  966.0,   22.0,   92.4,    0.12,    0.44,    0.0, -999.0
00:14:15,  965.9,   22.0,   92.3,    0.23,    0.44,    0.0, -999.0
00:14:20,  965.9,   22.0,   92.3,    0.40,    0.65,    0.0, -999.0
00:14:25,  965.9,   22.0,   92.4,    0.38,    0.66,    0.0, -999.0
00:14:30,  965.9,   22.0,   92.3,    0.38,    0.65,    0.0, -999.0
00:14:35,  966.0,   22.0,   92.4,    0.43,    0.62,    0.0, -999.0
00:14:40,  965.9,   22.0,   92.4,    0.30,    0.51,    0.0, -999.0
00:14:45,  966.0,   22.0,   92.4,    0.43,    0.63,    0.0, -999.0
00:14:50,  965.9,   22.0,   92.3,    0.07,    0.42,    0.0, -999.0
00:14:55,  965.9,   22.0,   92.3,   -0.12,    0.22,    0.0, -999.0
00:15:00,  965.9,   22.0,   92.4,   -0.07,    0.26,    0.0, -999.0
00:15:05,  966.0,   22.0,   92.4,   -0.11,    0.24,    0.0, -999.0
00:15:10,  966.0,   22.0,   92.4,   -0.15,    0.29,    0.0, -999.0
00:15:15,  965.9,   22.0,   92.4,   -0.01,    0.03,    0.0, -999.0
00:15:20,  965.9,   22.0,   92.3,   -0.03,    0.03,    0.0, -999.0
00:15:25,  966.0,   22.0,   92.4,   -0.02,    0.02,    0.0, -999.0
00:15:30,  965.9,   22.0,   92.4,   -0.23,    0.16,    0.0, -999.0
00:15:35,  965.9,   22.0,   92.5,   -0.06,    0.07,    0.0, -999.0
00:15:40,  965.9,   22.0,   92.3,   -0.07,    0.06,    0.0, -999.0
00:15:45,  966.0,   22.0,   92.4,   -0.24,    0.16,    0.0, -999.0
00:15:50,  965.9,   22.0,   92.4,   -0.19,    0.21,    0.0, -999.0
00:15:55,  965.9,   22.0,   92.4,   -0.20,    0.13,    0.0, -999.0
00:16:00,  965.9,   22.0,   92.3,   -0.24,    0.14,    0.0, -999.0
00:16:05,  965.9,   22.0,   92.4,   -0.27,    0.09,    0.0, -999.0
00:16:10,  965.9,   22.0,   92.4,   -0.44,    0.13,    0.0, -999.0
00:16:15,  965.9,   22.0,   92.4,   -0.44,    0.12,    0.0, -999.0
00:16:20,  965.9,   22.0,   92.4,   -0.45,    0.10,    0.0, -999.0
00:16:25,  965.9,   22.0,   92.4,   -0.29,    0.07,    0.0, -999.0
00:16:30,  965.9,   22.0,   92.4,   -0.45,    0.13,    0.0, -999.0
00:16:35,  965.9,   22.0,   92.4,   -0.34,    0.07,    0.0, -999.0
00:16:40,  965.9,   22.0,   92.3,   -0.27,    0.08,    0.0, -999.0
00:16:45,  965.9,   22.0,   92.3,   -0.29,    0.12,    0.0, -999.0
00:16:50,  966.0,   22.0,   92.4,   -0.35,    0.12,    0.0, -999.0
00:16:55,  965.9,   22.0,   92.4,   -0.28,    0.07,    0.0, -999.0
00:17:00,  965.9,   22.0,   92.4,   -0.27,    0.06,    0.0, -999.0
00:17:05,  965.9,   22.0,   92.4,   -0.27,    0.09,    0.0, -999.0
00:17:10,  966.0,   22.0,   92.4,   -0.33,    0.12,    0.0, -999.0
00:17:15,  965.9,   22.0,   92.4,   -0.25,    0.14,    0.0, -999.0
00:17:20,  965.8,   22.0,   92.5,   -0.25,    0.15,    0.0, -999.0
00:17:25,  965.8,   22.0,   92.4,   -0.23,    0.14,    0.0, -999.0
00:17:30,  965.9,   22.0,   92.4,   -0.24,    0.15,    0.0, -999.0
00:17:35,  965.9,   22.0,   92.4,   -0.00,    0.00,    0.0, -999.0
00:17:40,  966.0,   22.0,   92.4,   -0.00,    0.00,    0.0, -999.0
00:17:45,  965.9,   22.0,   92.3,   -0.20,    0.17,    0.0, -999.0
00:17:50,  965.9,   22.0,   92.4,   -0.19,    0.19,    0.0, -999.0
00:17:55,  966.0,   22.0,   92.4,   -0.23,    0.26,    0.0, -999.0
00:18:00,  965.9,   21.9,   92.4,   -0.19,    0.21,    0.0, -999.0
00:18:05,  965.9,   21.9,   92.5,   -0.20,    0.23,    0.0, -999.0
00:18:10,  965.9,   21.9,   92.5,   -0.20,    0.22,    0.0, -999.0
00:18:15,  965.9,   22.0,   92.5,   -0.07,    0.06,    0.0, -999.0
00:18:20,  965.9,   22.0,   92.4,   -0.22,    0.18,    0.0, -999.0
00:18:25,  965.9,   22.0,   92.5,   -0.03,    0.03,    0.0, -999.0
00:18:30,  965.9,   22.0,   92.4,   -0.21,    0.18,    0.0, -999.0
00:18:35,  965.9,   22.0,   92.4,   -0.02,    0.01,    0.0, -999.0
00:18:40,  965.8,   22.0,   92.5,   -0.05,    0.03,    0.0, -999.0
00:18:45,  965.9,   21.9,   92.4,   -0.19,    0.18,    0.0, -999.0
00:18:50,  965.9,   21.9,   92.4,   -0.21,    0.19,    0.0, -999.0
00:18:55,  965.8,   22.0,   92.4,   -0.21,    0.16,    0.0, -999.0
00:19:00,  965.9,   21.9,   92.5,   -0.06,    0.04,    0.0, -999.0
00:19:05,  966.0,   22.0,   92.4,   -0.23,    0.17,    0.0, -999.0
00:19:10,  966.0,   22.0,   92.4,   -0.04,    0.02,    0.0, -999.0
00:19:15,  966.0,   22.0,   92.5,   -0.04,    0.02,    0.0, -999.0
00:19:20,  965.9,   22.0,   92.4,   -0.06,    0.03,    0.0, -999.0
00:19:25,  966.0,   22.0,   92.5,   -0.26,    0.13,    0.0, -999.0
00:19:30,  965.9,   21.9,   92.4,   -0.18,    0.19,    0.0, -999.0
00:19:35,  965.9,   21.9,   92.5,   -0.22,    0.21,    0.0, -999.0
00:19:40,  965.9,   22.0,   92.4,   -0.20,    0.20,    0.0, -999.0
00:19:45,  965.9,   22.0,   92.5,   -0.19,    0.19,    0.0, -999.0
00:19:50,  966.0,   22.0,   92.5,   -0.20,    0.20,    0.0, -999.0
00:19:55,  965.9,   21.9,   92.4,   -0.21,    0.19,    0.0, -999.0
00:20:00,  965.8,   22.0,   92.4,   -0.18,    0.21,    0.0, -999.0
00:20:05,  965.8,   22.0,   92.4,   -0.20,    0.20,    0.0, -999.0
00:20:10,  965.9,   22.0,   92.5,   -0.04,    0.04,    0.0, -999.0
00:20:15,  965.9,   21.9,   92.5,   -0.01,    0.01,    0.0, -999.0
00:20:20,  965.9,   22.0,   92.5,   -0.15,    0.20,    0.0, -999.0
00:20:25,  965.9,   22.0,   92.5,   -0.04,    0.05,    0.0, -999.0
00:20:30,  965.9,   22.0,   92.4,   -0.15,    0.23,    0.0, -999.0
00:20:35,  966.0,   22.0,   92.3,   -0.17,    0.23,    0.0, -999.0
00:20:40,  966.0,   21.9,   92.4,   -0.16,    0.25,    0.0, -999.0
00:20:45,  965.9,   22.0,   92.4,   -0.11,    0.25,    0.0, -999.0
00:20:50,  965.9,   22.0,   92.5,   -0.12,    0.26,    0.0, -999.0
00:20:55,  965.9,   21.9,   92.4,   -0.11,    0.24,    0.0, -999.0
00:21:00,  965.9,   22.0,   92.3,   -0.03,    0.06,    0.0, -999.0
00:21:05,  965.9,   22.0,   92.5,   -0.03,    0.09,    0.0, -999.0
00:21:10,  965.9,   22.0,   92.4,   -0.03,    0.28,    0.0, -999.0
00:21:15,  965.9,   22.0,   92.5,   -0.00,    0.00,    0.0, -999.0
00:21:20,  965.9,   22.0,   92.4,   -0.01,    0.06,    0.0, -999.0
00:21:25,  965.9,   21.9,   92.5,   -0.03,    0.06,    0.0, -999.0
00:21:30,  965.9,   21.9,   92.4,   -0.00,    0.01,    0.0, -999.0
00:21:35,  966.0,   22.0,   92.4,    0.00,    0.00,    0.0, -999.0
00:21:40,  966.0,   22.0,   92.4,    0.00,    0.00,    0.0, -999.0
00:21:45,  966.0,   22.0,   92.4,   -0.08,    0.33,    0.0, -999.0
00:21:50,  965.9,   22.0,   92.4,   -0.00,    0.05,    0.0, -999.0
00:21:55,  965.9,   22.0,   92.5,   -0.00,    0.05,    0.0, -999.0
00:22:00,  965.9,   22.0,   92.4,    0.00,    0.01,    0.0, -999.0
00:22:05,  965.9,   22.0,   92.5,    0.00,    0.00,    0.0, -999.0
00:22:10,  965.9,   22.0,   92.6,    0.02,    0.05,    0.0, -999.0
00:22:15,  965.9,   22.0,   92.5,    0.14,    0.28,    0.0, -999.0
00:22:20,  965.9,   22.0,   92.5,    0.16,    0.22,    0.0, -999.0
00:22:25,  965.9,   22.0,   92.5,    0.01,    0.02,    0.0, -999.0
00:22:30,  965.8,   22.0,   92.5,    0.04,    0.05,    0.0, -999.0
00:22:35,  965.8,   22.0,   92.5,    0.01,    0.02,    0.0, -999.0
00:22:40,  965.9,   22.0,   92.5,    0.23,    0.19,    0.0, -999.0
00:22:45,  965.9,   22.0,   92.6,    0.28,    0.11,    0.0, -999.0
00:22:50,  965.9,   22.0,   92.5,    0.07,    0.06,    0.0, -999.0
00:22:55,  965.9,   22.0,   92.4,    0.12,    0.27,    0.0, -999.0
00:23:00,  965.9,   22.0,   92.5,   -0.04,    0.28,    0.0, -999.0
00:23:05,  965.9,   22.0,   92.5,   -0.20,    0.17,    0.0, -999.0
00:23:10,  965.9,   22.0,   92.5,   -0.07,    0.35,    0.0, -999.0
00:23:15,  965.9,   22.0,   92.5,   -0.11,    0.46,    0.0, -999.0
00:23:20,  965.8,   22.0,   92.5,   -0.00,    0.25,    0.0, -999.0
00:23:25,  966.0,   22.0,   92.6,   -0.22,    0.19,    0.0, -999.0
00:23:30,  965.9,   22.0,   92.5,   -0.12,    0.23,    0.0, -999.0
00:23:35,  965.9,   22.0,   92.5,    0.00,    0.04,    0.0, -999.0
00:23:40,  965.9,   22.0,   92.5,   -0.00,    0.01,    0.0, -999.0
00:23:45,  965.9,   22.0,   92.5,   -0.02,    0.08,    0.0, -999.0
00:23:50,  965.9,   22.0,   92.5,   -0.13,    0.28,    0.0, -999.0
00:23:55,  966.0,   22.0,   92.5,   -0.04,    0.28,    0.0, -999.0
00:24:00,  965.8,   22.0,   92.5,   -0.24,    0.39,    0.0, -999.0
00:24:05,  965.9,   22.0,   92.6,   -0.35,    0.26,    0.0, -999.0
00:24:10,  965.9,   22.0,   92.4,   -0.12,    0.27,    0.0, -999.0
00:24:15,  965.9,   22.0,   92.5,   -0.26,    0.34,    0.0, -999.0
00:24:20,  965.9,   22.0,   92.5,   -0.20,    0.31,    0.0, -999.0
00:24:25,  966.0,   22.0,   92.5,   -0.27,    0.10,    0.0, -999.0
00:24:30,  965.9,   22.0,   92.5,   -0.42,    0.27,    0.0, -999.0
00:24:35,  966.0,   22.0,   92.5,   -0.36,    0.28,    0.0, -999.0
00:24:40,  965.9,   22.0,   92.5,   -0.38,    0.28,    0.0, -999.0
00:24:45,  965.9,   22.0,   92.6,   -0.34,    0.26,    0.0, -999.0
00:24:50,  965.9,   22.0,   92.5,   -0.17,    0.40,    0.0, -999.0
00:24:55,  966.0,   22.0,   92.5,   -0.29,    0.47,    0.0, -999.0
00:25:00,  966.0,   22.0,   92.6,   -0.08,    0.32,    0.0, -999.0
00:25:05,  965.9,   22.0,   92.5,   -0.41,    0.30,    0.0, -999.0
00:25:10,  965.9,   22.0,   92.5,   -0.12,    0.45,    0.0, -999.0
00:25:15,  966.0,   22.0,   92.5,   -0.15,    0.20,    0.0, -999.0
00:25:20,  965.9,   22.0,   92.6,   -0.73,    0.43,    0.0, -999.0
00:25:25,  966.0,   22.0,   92.5,   -0.72,    0.25,    0.0, -999.0
00:25:30,  966.0,   22.0,   92.5,   -0.42,    0.25,    0.0, -999.0
00:25:35,  966.0,   22.0,   92.5,    0.17,    0.24,    0.0, -999.0
00:25:40,  966.0,   22.0,   92.6,    0.10,    0.27,    0.0, -999.0
00:25:45,  965.9,   22.0,   92.5,   -0.00,    0.28,    0.0, -999.0
00:25:50,  966.0,   22.0,   92.5,   -0.04,    0.06,    0.0, -999.0
00:25:55,  965.8,   22.0,   92.6,   -0.12,    0.23,    0.0, -999.0
00:26:00,  965.9,   22.0,   92.6,   -0.18,    0.23,    0.0, -999.0
00:26:05,  966.0,   22.0,   92.5,   -0.11,    0.24,    0.0, -999.0
00:26:10,  966.0,   22.0,   92.6,    0.01,    0.06,    0.0, -999.0
00:26:15,  966.0,   22.0,   92.5,   -0.00,    0.01,    0.0, -999.0
00:26:20,  966.0,   22.0,   92.5,   -0.02,    0.06,    0.0, -999.0
00:26:25,  965.9,   22.0,   92.6,   -0.23,    0.20,    0.0, -999.0
00:26:30,  965.9,   22.0,   92.6,   -0.07,    0.28,    0.0, -999.0
00:26:35,  965.9,   22.0,   92.6,   -0.31,    0.30,    0.0, -999.0
00:26:40,  966.0,   22.0,   92.5,   -0.80,    0.49,    0.0, -999.0
00:26:45,  966.0,   22.0,   92.5,   -0.85,    0.44,    0.0, -999.0
00:26:50,  966.0,   22.0,   92.6,   -0.54,    0.46,    0.0, -999.0
00:26:55,  966.0,   22.0,   92.6,   -0.44,    0.14,    0.0, -999.0
00:27:00,  966.0,   22.0,   92.5,   -0.41,    0.30,    0.0, -999.0
00:27:05,  965.9,   22.0,   92.5,   -0.24,    0.16,    0.0, -999.0
00:27:10,  965.9,   22.0,   92.6,   -0.38,    0.22,    0.0, -999.0
00:27:15,  965.9,   22.0,   92.5,   -0.41,    0.20,    0.0, -999.0
00:27:20,  965.9,   22.0,   92.6,   -0.29,   -0.00,    0.0, -999.0
00:27:25,  965.9,   22.0,   92.5,   -0.25,   -0.00,    0.0, -999.0
00:27:30,  966.0,   22.0,   92.6,   -0.01,    0.00,    0.0, -999.0
00:27:35,  965.9,   22.0,   92.6,   -0.18,    0.23,    0.0, -999.0
00:27:40,  965.9,   22.0,   92.6,   -0.16,    0.20,    0.0, -999.0
00:27:45,  966.0,   22.0,   92.6,   -0.14,    0.25,    0.0, -999.0
00:27:50,  965.9,   22.0,   92.6,   -0.05,    0.06,    0.0, -999.0
00:27:55,  966.0,   22.0,   92.5,   -0.11,    0.27,    0.0, -999.0
00:28:00,  965.9,   22.0,   92.6,    0.04,    0.28,    0.0, -999.0
00:28:05,  965.9,   22.0,   92.6,    0.10,    0.24,    0.0, -999.0
00:28:10,  965.9,   22.0,   92.5,    0.08,    0.26,    0.0, -999.0
00:28:15,  965.9,   22.0,   92.5,    0.00,    0.07,    0.0, -999.0
00:28:20,  965.8,   22.0,   92.5,   -0.07,    0.29,    0.0, -999.0
00:28:25,  966.0,   22.0,   92.6,   -0.06,    0.45,    0.0, -999.0
00:28:30,  965.9,   22.0,   92.6,   -0.09,    0.28,    0.0, -999.0
00:28:35,  965.9,   22.0,   92.6,   -0.10,    0.28,    0.0, -999.0
00:28:40,  965.9,   22.0,   92.7,   -0.04,    0.28,    0.0, -999.0
00:28:45,  965.9,   22.0,   92.6,   -0.02,    0.29,    0.0, -999.0
00:28:50,  965.9,   22.0,   92.7,   -0.10,    0.28,    0.0, -999.0
00:28:55,  965.9,   22.0,   92.6,   -0.00,    0.00,    0.0, -999.0
00:29:00,  965.9,   22.0,   92.6,   -0.00,    0.00,    0.0, -999.0
00:29:05,  965.9,   22.0,   92.6,   -0.18,    0.23,    0.0, -999.0
00:29:10,  965.9,   22.0,   92.6,   -0.01,    0.01,    0.0, -999.0
00:29:15,  965.9,   22.0,   92.5,   -0.01,    0.01,    0.0, -999.0
00:29:20,  965.8,   22.0,   92.6,   -0.17,    0.29,    0.0, -999.0
00:29:25,  965.8,   22.0,   92.6,   -0.09,    0.28,    0.0, -999.0
00:29:30,  965.9,   22.0,   92.6,   -0.11,    0.33,    0.0, -999.0
00:29:35,  965.9,   22.0,   92.5,   -0.14,    0.43,    0.0, -999.0
00:29:40,  965.9,   22.0,   92.6,   -0.05,    0.41,    0.0, -999.0