2004/02/07, +9, 136.10,  34.85, 385
00:00:02,  970.6,   -2.0,   57.5,    1.31,   -1.74,    0.0, -999.0
00:00:07,  970.5,   -2.0,   57.9,    1.10,   -2.26,    0.0, -999.0
00:00:12,  970.5,   -2.0,   57.9,    1.38,   -2.82,    0.0, -999.0
00:00:17,  970.6,   -2.0,   57.9,    1.88,   -2.09,    0.0, -999.0
00:00:22,  970.5,   -2.0,   58.1,    1.91,   -1.91,    0.0, -999.0
00:00:27,  970.5,   -2.0,   57.9,    1.96,   -2.18,    0.0, -999.0
00:00:32,  970.5,   -2.0,   58.0,    2.07,   -2.22,    0.0, -999.0
00:00:37,  970.5,   -2.0,   58.1,    2.29,   -0.57,    0.0, -999.0
00:00:42,  970.5,   -2.0,   58.0,    2.38,   -0.77,    0.0, -999.0
00:00:47,  970.5,   -2.0,   57.9,    2.29,   -0.88,    0.0, -999.0
00:00:52,  970.5,   -2.0,   57.8,    1.78,   -0.65,    0.0, -999.0
00:00:57,  970.5,   -2.0,   57.5,    1.84,   -1.15,    0.0, -999.0
00:01:02,  970.5,   -2.0,   57.6,    2.80,   -1.19,    0.0, -999.0
00:01:07,  970.5,   -2.0,   57.7,    2.18,   -1.11,    0.0, -999.0
00:01:12,  970.6,   -2.1,   57.4,    1.97,   -1.09,    0.0, -999.0
00:01:17,  970.6,   -2.1,   57.5,    1.46,   -1.68,    0.0, -999.0
00:01:22,  970.6,   -2.1,   57.6,    1.48,   -2.27,    0.0, -999.0
00:01:27,  970.6,   -2.1,   57.6,    1.09,   -2.56,    0.0, -999.0
00:01:32,  970.6,   -2.1,   57.6,    0.80,   -1.43,    0.0, -999.0
00:01:37,  970.5,   -2.1,   57.5,    0.89,   -0.72,    0.0, -999.0
00:01:42,  970.5,   -2.1,   57.6,    0.95,   -0.95,    0.0, -999.0
00:01:47,  970.5,   -2.1,   57.6,    0.98,   -1.70,    0.0, -999.0
00:01:52,  970.5,   -2.1,   57.7,    1.45,   -1.40,    0.0, -999.0
00:01:57,  970.6,   -2.1,   57.6,    1.41,   -1.46,    0.0, -999.0
00:02:02,  970.6,   -2.1,   57.8,    1.38,   -1.59,    0.0, -999.0
00:02:07,  970.6,   -2.1,   57.9,    1.83,   -1.24,    0.0, -999.0
00:02:12,  970.6,   -2.1,   57.8,    1.96,   -1.32,    0.0, -999.0
00:02:17,  970.5,   -2.1,   58.1,    2.13,   -1.72,    0.0, -999.0
00:02:22,  970.6,   -2.1,   58.0,    1.97,   -1.38,    0.0, -999.0
00:02:27,  970.6,   -2.1,   58.0,    3.14,   -1.08,    0.0, -999.0
00:02:32,  970.5,   -2.1,   58.1,    3.01,   -0.75,    0.0, -999.0
00:02:37,  970.6,   -2.1,   58.1,    2.86,   -1.10,    0.0, -999.0
00:02:42,  970.6,   -2.1,   58.2,    4.57,   -0.72,    0.0, -999.0
00:02:47,  970.6,   -2.1,   58.2,    4.16,   -0.88,    0.0, -999.0
00:02:52,  970.6,   -2.1,   58.3,    4.78,   -0.93,    0.0, -999.0
00:02:57,  970.6,   -2.1,   58.2,    3.63,   -0.97,    0.0, -999.0
00:03:02,  970.6,   -2.1,   58.2,    2.49,   -1.81,    0.0, -999.0
00:03:07,  970.6,   -2.1,   58.2,    3.65,   -0.32,    0.0, -999.0
00:03:12,  970.6,   -2.1,   58.3,    2.88,   -1.17,    0.0, -999.0
00:03:17,  970.6,   -2.1,   58.2,    2.32,   -0.54,    0.0, -999.0
00:03:22,  970.6,   -2.1,   58.1,    2.42,   -1.63,    0.0, -999.0
00:03:27,  970.6,   -2.1,   58.1,    2.21,   -2.06,    0.0, -999.0
00:03:32,  970.6,   -2.1,   58.4,    2.88,   -1.87,    0.0, -999.0
00:03:37,  970.6,   -2.1,   58.4,    4.31,   -2.20,    0.0, -999.0
00:03:42,  970.6,   -2.1,   58.2,    3.18,   -1.35,    0.0, -999.0
00:03:47,  970.6,   -2.1,   58.1,    3.13,   -0.61,    0.0, -999.0
00:03:52,  970.6,   -2.1,   58.1,    2.49,    0.00,    0.0, -999.0
00:03:57,  970.6,   -2.1,   58.3,    2.38,    0.25,    0.0, -999.0
00:04:02,  970.5,   -2.1,   58.3,    2.60,   -0.27,    0.0, -999.0
00:04:07,  970.6,   -2.1,   58.2,    3.25,   -0.06,    0.0, -999.0
00:04:12,  970.6,   -2.1,   58.0,    2.93,   -0.46,    0.0, -999.0
00:04:17,  970.6,   -2.1,   58.0,    2.95,   -0.90,    0.0, -999.0
00:04:22,  970.6,   -2.1,   58.1,    2.67,   -1.54,    0.0, -999.0
00:04:27,  970.6,   -2.1,   58.2,    2.47,   -2.39,    0.0, -999.0
00:04:32,  970.6,   -2.1,   58.0,    2.02,   -3.11,    0.0, -999.0
00:04:37,  970.6,   -2.1,   58.0,    2.42,   -1.82,    0.0, -999.0
00:04:42,  970.6,   -2.1,   58.1,    3.60,   -1.83,    0.0, -999.0
00:04:47,  970.6,   -2.1,   58.1,    3.20,   -1.77,    0.0, -999.0
00:04:52,  970.6,   -2.1,   58.2,    2.26,   -1.53,    0.0, -999.0
00:04:57,  970.6,   -2.1,   58.1,    1.95,   -1.37,    0.0, -999.0
00:05:02,  970.6,   -2.1,   58.3,    2.28,   -0.70,    0.0, -999.0
00:05:07,  970.6,   -2.1,   58.2,    2.33,   -0.37,    0.0, -999.0
00:05:12,  970.6,   -2.1,   58.1,    2.17,   -0.08,    0.0, -999.0
00:05:17,  970.6,   -2.1,   58.2,    1.61,   -1.12,    0.0, -999.0
00:05:22,  970.6,   -2.1,   58.1,    1.99,   -1.19,    0.0, -999.0
00:05:27,  970.6,   -2.1,   58.1,    1.81,   -1.95,    0.0, -999.0
00:05:32,  970.6,   -2.1,   58.1,    2.50,   -2.78,    0.0, -999.0
00:05:37,  970.6,   -2.1,   58.0,    2.63,   -1.71,    0.0, -999.0
00:05:42,  970.6,   -2.1,   58.2,    2.09,   -1.41,    0.0, -999.0
00:05:47,  970.6,   -2.1,   58.3,    1.46,   -1.02,    0.0, -999.0
00:05:52,  970.6,   -2.1,   58.4,    1.17,   -1.21,    0.0, -999.0
00:05:57,  970.6,   -2.1,   58.3,    1.63,   -0.63,    0.0, -999.0
00:06:02,  970.6,   -2.1,   58.4,    1.97,   -1.28,    0.0, -999.0
00:06:07,  970.7,   -2.1,   58.3,    2.85,   -1.64,    0.0, -999.0
00:06:12,  970.6,   -2.1,   58.2,    2.55,   -2.55,    0.0, -999.0
00:06:17,  970.6,   -2.1,   58.3,    2.10,   -2.50,    0.0, -999.0
00:06:22,  970.7,   -2.1,   58.2,    1.13,   -2.04,    0.0, -999.0
00:06:27,  970.7,   -2.1,   58.2,    1.46,   -1.27,    0.0, -999.0
00:06:32,  970.7,   -2.1,   58.3,    0.88,   -0.85,    0.0, -999.0
00:06:37,  970.6,   -2.1,   58.3,    0.69,   -1.02,    0.0, -999.0
00:06:42,  970.7,   -2.1,   58.3,    1.18,   -0.55,    0.0, -999.0
00:06:47,  970.7,   -2.1,   58.2,    1.70,   -0.59,    0.0, -999.0
00:06:52,  970.7,   -2.1,   58.2,    2.35,   -0.86,    0.0, -999.0
00:06:57,  970.7,   -2.1,   58.1,    3.10,   -0.55,    0.0, -999.0
00:07:02,  970.7,   -2.1,   58.4,    4.52,   -1.38,    0.0, -999.0
00:07:07,  970.6,   -2.1,   58.3,    2.98,   -0.74,    0.0, -999.0
00:07:12,  970.6,   -2.1,   58.5,    3.56,   -1.02,    0.0, -999.0
00:07:17,  970.6,   -2.1,   58.7,    4.29,    0.38,    0.0, -999.0
00:07:22,  970.6,   -2.1,   58.5,    3.71,   -1.65,    0.0, -999.0
00:07:27,  970.6,   -2.1,   58.5,    3.33,   -2.00,    0.0, -999.0
00:07:32,  970.6,   -2.1,   58.2,    3.55,   -2.39,    0.0, -999.0
00:07:37,  970.6,   -2.1,   58.5,    3.61,   -2.62,    0.0, -999.0
00:07:42,  970.6,   -2.1,   58.5,    3.96,   -2.02,    0.0, -999.0
00:07:47,  970.6,   -2.1,   58.5,    3.48,   -1.48,    0.0, -999.0
00:07:52,  970.6,   -2.1,   58.5,    2.81,   -0.75,    0.0, -999.0
00:07:57,  970.6,   -2.1,   58.7,    3.44,   -0.30,    0.0, -999.0
00:08:02,  970.6,   -2.1,   58.6,    4.15,   -0.22,    0.0, -999.0
00:08:07,  970.6,   -2.2,   58.5,    3.54,   -0.95,    0.0, -999.0
00:08:12,  970.6,   -2.2,   58.8,    3.80,   -0.60,    0.0, -999.0
00:08:17,  970.6,   -2.2,   58.8,    3.62,   -0.38,    0.0, -999.0
00:08:22,  970.6,   -2.2,   58.6,    2.72,   -0.09,    0.0, -999.0
00:08:27,  970.6,   -2.2,   58.7,    3.19,    0.34,    0.0, -999.0
00:08:32,  970.6,   -2.2,   58.7,    3.35,   -0.47,    0.0, -999.0
00:08:37,  970.6,   -2.2,   58.8,    3.36,   -0.71,    0.0, -999.0
00:08:42,  970.6,   -2.2,   58.5,    3.28,    0.06,    0.0, -999.0
00:08:47,  970.6,   -2.2,   58.8,    3.54,   -0.88,    0.0, -999.0
00:08:52,  970.6,   -2.2,   58.7,    4.10,   -1.74,    0.0, -999.0
00:08:57,  970.6,   -2.2,   58.8,    4.03,   -0.57,    0.0, -999.0
00:09:02,  970.6,   -2.2,   58.9,    3.34,   -0.96,    0.0, -999.0
00:09:07,  970.6,   -2.2,   58.5,    2.94,   -2.14,    0.0, -999.0
00:09:12,  970.6,   -2.2,   58.9,    3.09,   -0.55,    0.0, -999.0
00:09:17,  970.6,   -2.2,   58.7,    3.00,   -0.32,    0.0, -999.0
00:09:22,  970.7,   -2.2,   58.8,    4.62,   -1.07,    0.0, -999.0
00:09:27,  970.6,   -2.2,   58.9,    4.41,   -1.10,    0.0, -999.0
00:09:32,  970.7,   -2.2,   58.6,    3.46,   -2.00,    0.0, -999.0
00:09:37,  970.7,   -2.2,   58.7,    2.88,   -1.22,    0.0, -999.0
00:09:42,  970.7,   -2.2,   58.7,    3.91,   -1.05,    0.0, -999.0
00:09:47,  970.7,   -2.2,   58.7,    3.10,   -1.25,    0.0, -999.0
00:09:52,  970.7,   -2.2,   58.7,    1.63,   -1.58,    0.0, -999.0
00:09:57,  970.7,   -2.2,   58.6,    2.18,   -1.11,    0.0, -999.0
00:10:02,  970.7,   -2.2,   58.4,    1.80,   -0.66,    0.0, -999.0
00:10:07,  970.7,   -2.2,   58.3,    2.39,   -1.74,    0.0, -999.0
00:10:12,  970.8,   -2.2,   58.4,    2.99,   -1.53,    0.0, -999.0
00:10:17,  970.7,   -2.2,   58.4,    2.08,   -1.15,    0.0, -999.0
00:10:22,  970.8,   -2.2,   58.4,    2.49,   -0.71,    0.0, -999.0
00:10:27,  970.8,   -2.2,   58.4,    2.16,   -0.92,    0.0, -999.0
00:10:32,  970.8,   -2.2,   58.4,    1.77,   -0.64,    0.0, -999.0
00:10:37,  970.8,   -2.1,   58.1,    2.12,   -0.61,    0.0, -999.0
00:10:42,  970.8,   -2.1,   58.2,    1.80,   -0.84,    0.0, -999.0
00:10:47,  970.7,   -2.1,   58.3,    2.13,   -1.28,    0.0, -999.0
00:10:52,  970.8,   -2.1,   58.4,    2.06,   -0.88,    0.0, -999.0
00:10:57,  970.8,   -2.1,   58.6,    2.24,   -1.09,    0.0, -999.0
00:11:02,  970.7,   -2.1,   58.6,    2.52,   -1.02,    0.0, -999.0
00:11:07,  970.8,   -2.1,   58.6,    2.40,   -0.08,    0.0, -999.0
00:11:12,  970.7,   -2.1,   58.6,    4.63,   -0.32,    0.0, -999.0
00:11:17,  970.7,   -2.1,   58.5,    5.68,    0.30,    0.0, -999.0
00:11:22,  970.7,   -2.1,   58.5,    4.99,    0.52,    0.0, -999.0
00:11:27,  970.7,   -2.1,   58.4,    4.77,    0.84,    0.0, -999.0
00:11:32,  970.7,   -2.1,   58.3,    4.13,    0.51,    0.0, -999.0
00:11:37,  970.8,   -2.1,   58.4,    2.95,    0.74,    0.0, -999.0
00:11:42,  970.7,   -2.1,   58.4,    2.54,   -0.18,    0.0, -999.0
00:11:47,  970.7,   -2.1,   58.4,    2.31,    0.04,    0.0, -999.0
00:11:52,  970.7,   -2.1,   58.5,    2.14,   -0.22,    0.0, -999.0
00:11:57,  970.7,   -2.1,   58.7,    3.16,   -0.06,    0.0, -999.0
00:12:02,  970.7,   -2.1,   58.7,    3.73,   -1.21,    0.0, -999.0
00:12:07,  970.7,   -2.1,   58.5,    3.40,   -0.54,    0.0, -999.0
00:12:12,  970.7,   -2.1,   58.5,    2.69,   -0.77,    0.0, -999.0
00:12:17,  970.7,   -2.1,   58.6,    2.79,   -1.36,    0.0, -999.0
00:12:22,  970.7,   -2.2,   58.8,    2.75,   -1.17,    0.0, -999.0
00:12:27,  970.7,   -2.2,   58.5,    2.75,   -0.95,    0.0, -999.0
00:12:32,  970.7,   -2.2,   58.6,    2.56,   -0.83,    0.0, -999.0
00:12:37,  970.7,   -2.1,   58.5,    3.05,   -1.29,    0.0, -999.0
00:12:42,  970.7,   -2.1,   58.5,    2.75,   -1.65,    0.0, -999.0
00:12:47,  970.7,   -2.1,   58.6,    2.16,   -0.66,    0.0, -999.0
00:12:52,  970.7,   -2.1,   58.8,    1.69,    0.55,    0.0, -999.0
00:12:57,  970.7,   -2.1,   58.7,    1.73,   -0.40,    0.0, -999.0
00:13:02,  970.7,   -2.1,   58.9,    2.02,   -0.82,    0.0, -999.0
00:13:07,  970.7,   -2.1,   58.9,    2.62,   -0.46,    0.0, -999.0
00:13:12,  970.7,   -2.1,   58.8,    2.40,    0.29,    0.0, -999.0
00:13:17,  970.7,   -2.1,   59.0,    3.57,   -1.02,    0.0, -999.0
00:13:22,  970.7,   -2.1,   59.0,    3.68,   -2.21,    0.0, -999.0
00:13:27,  970.7,   -2.1,   58.8,    2.99,   -1.80,    0.0, -999.0
00:13:32,  970.7,   -2.1,   59.1,    3.92,   -1.27,    0.0, -999.0
00:13:37,  970.7,   -2.1,   58.9,    3.47,   -1.06,    0.0, -999.0
00:13:42,  970.7,   -2.1,   58.9,    4.73,   -1.36,    0.0, -999.0
00:13:47,  970.7,   -2.1,   59.0,    5.04,   -0.35,    0.0, -999.0
00:13:52,  970.7,   -2.1,   59.3,    4.42,   -0.23,    0.0, -999.0
00:13:57,  970.7,   -2.1,   59.0,    4.32,   -0.84,    0.0, -999.0
00:14:02,  970.7,   -2.1,   59.0,    2.86,   -1.79,    0.0, -999.0
00:14:07,  970.7,   -2.1,   59.0,    3.14,   -1.08,    0.0, -999.0
00:14:12,  970.7,   -2.1,   58.8,    3.11,   -0.89,    0.0, -999.0
00:14:17,  970.7,   -2.2,   59.0,    2.21,   -0.76,    0.0, -999.0
00:14:22,  970.7,   -2.2,   58.9,    2.18,   -1.64,    0.0, -999.0
00:14:27,  970.7,   -2.2,   58.9,    2.42,   -2.03,    0.0, -999.0
00:14:32,  970.7,   -2.2,   58.9,    2.09,   -1.26,    0.0, -999.0
00:14:37,  970.7,   -2.2,   58.9,    2.28,   -1.06,    0.0, -999.0
00:14:42,  970.7,   -2.2,   58.9,    2.40,   -1.75,    0.0, -999.0
00:14:47,  970.7,   -2.2,   59.0,    3.44,   -1.39,    0.0, -999.0
00:14:52,  970.7,   -2.2,   58.9,    2.71,   -1.15,    0.0, -999.0
00:14:57,  970.7,   -2.2,   59.0,    2.03,   -1.48,    0.0, -999.0
00:15:02,  970.7,   -2.2,   59.0,    1.73,   -1.35,    0.0, -999.0
00:15:07,  970.7,   -2.2,   59.0,    1.72,   -1.12,    0.0, -999.0
00:15:12,  970.7,   -2.2,   59.0,    1.60,   -0.85,    0.0, -999.0
00:15:17,  970.7,   -2.2,   59.0,    1.36,   -1.06,    0.0, -999.0
00:15:22,  970.7,   -2.2,   59.2,    0.92,   -0.41,    0.0, -999.0
00:15:27,  970.7,   -2.2,   59.0,    1.47,   -0.85,    0.0, -999.0
00:15:32,  970.7,   -2.2,   58.9,    3.76,   -1.08,    0.0, -999.0
00:15:37,  970.7,   -2.2,   58.8,    5.34,   -1.73,    0.0, -999.0
00:15:42,  970.7,   -2.2,   59.0,    4.56,   -0.89,    0.0, -999.0
00:15:47,  970.7,   -2.2,   58.9,    3.78,   -0.94,    0.0, -999.0
00:15:52,  970.7,   -2.2,   59.1,    3.86,   -0.89,    0.0, -999.0
00:15:57,  970.7,   -2.2,   59.1,    3.65,   -0.64,    0.0, -999.0
00:16:02,  970.7,   -2.2,   59.2,    3.73,    0.39,    0.0, -999.0
00:16:07,  970.7,   -2.2,   59.2,    3.19,    0.45,    0.0, -999.0
00:16:12,  970.7,   -2.2,   59.3,    2.97,    0.21,    0.0, -999.0
00:16:17,  970.7,   -2.2,   59.0,    4.13,    0.07,    0.0, -999.0
00:16:22,  970.7,   -2.2,   59.2,    3.53,    0.62,    0.0, -999.0
00:16:27,  970.8,   -2.2,   59.2,    4.00,   -0.85,    0.0, -999.0
00:16:32,  970.7,   -2.2,   59.2,    4.43,   -1.70,    0.0, -999.0
00:16:37,  970.7,   -2.2,   59.2,    5.28,   -2.46,    0.0, -999.0
00:16:42,  970.7,   -2.2,   59.2,    6.77,   -1.81,    0.0, -999.0
00:16:47,  970.7,   -2.2,   59.1,    4.86,   -3.28,    0.0, -999.0
00:16:52,  970.7,   -2.2,   59.3,    3.86,   -1.56,    0.0, -999.0
00:16:57,  970.7,   -2.2,   59.1,    3.65,   -0.38,    0.0, -999.0
00:17:02,  970.7,   -2.2,   59.2,    4.52,    0.32,    0.0, -999.0
00:17:07,  970.7,   -2.2,   59.2,    3.48,    0.30,    0.0, -999.0
00:17:12,  970.7,   -2.2,   59.3,    2.28,   -0.32,    0.0, -999.0
00:17:17,  970.7,   -2.2,   59.0,    2.16,   -1.75,    0.0, -999.0
00:17:22,  970.7,   -2.2,   59.0,    2.68,   -1.25,    0.0, -999.0
00:17:27,  970.7,   -2.2,   58.9,    3.76,   -1.44,    0.0, -999.0
00:17:32,  970.7,   -2.2,   59.3,    3.54,   -0.62,    0.0, -999.0
00:17:37,  970.7,   -2.2,   59.2,    3.41,   -0.85,    0.0, -999.0
00:17:42,  970.7,   -2.2,   59.2,    3.04,   -0.93,    0.0, -999.0
00:17:47,  970.7,   -2.2,   59.1,    4.21,    0.37,    0.0, -999.0
00:17:52,  970.7,   -2.2,   59.3,    3.48,   -1.20,    0.0, -999.0
00:17:57,  970.7,   -2.2,   59.3,    3.13,   -1.14,    0.0, -999.0
00:18:02,  970.7,   -2.2,   59.3,    2.43,   -0.79,    0.0, -999.0
00:18:07,  970.8,   -2.2,   59.4,    2.45,   -0.70,    0.0, -999.0
00:18:12,  970.7,   -2.2,   59.5,    2.96,    0.00,    0.0, -999.0
00:18:17,  970.7,   -2.2,   59.4,    3.20,   -0.06,    0.0, -999.0
00:18:22,  970.7,   -2.2,   59.4,    2.33,    0.20,    0.0, -999.0
00:18:27,  970.8,   -2.2,   59.4,    1.65,   -0.12,    0.0, -999.0
00:18:32,  970.8,   -2.2,   59.5,    1.73,   -1.35,    0.0, -999.0
00:18:37,  970.8,   -2.2,   59.3,    2.37,   -0.63,    0.0, -999.0
00:18:42,  970.7,   -2.2,   59.3,    1.42,    0.38,    0.0, -999.0
00:18:47,  970.7,   -2.2,   59.5,    2.04,    0.21,    0.0, -999.0
00:18:52,  970.7,   -2.2,   59.2,    1.41,   -0.88,    0.0, -999.0
00:18:57,  970.7,   -2.2,   59.4,    2.74,    0.10,    0.0, -999.0
00:19:02,  970.7,   -2.2,   59.4,    2.31,   -0.79,    0.0, -999.0
00:19:07,  970.8,   -2.2,   59.1,    1.24,   -1.43,    0.0, -999.0
00:19:12,  970.8,   -2.2,   59.3,    2.05,   -1.78,    0.0, -999.0
00:19:17,  970.8,   -2.2,   59.3,    3.31,   -1.84,    0.0, -999.0
00:19:22,  970.8,   -2.2,   59.4,    4.20,   -1.05,    0.0, -999.0
00:19:27,  970.8,   -2.2,   59.7,    4.53,   -1.83,    0.0, -999.0
00:19:32,  970.8,   -2.2,   59.5,    5.72,   -3.17,    0.0, -999.0
00:19:37,  970.8,   -2.2,   59.6,    5.86,   -1.57,    0.0, -999.0
00:19:42,  970.8,   -2.2,   59.6,    6.00,   -1.39,    0.0, -999.0
00:19:47,  970.8,   -2.2,   59.7,    5.47,   -2.21,    0.0, -999.0
00:19:52,  970.8,   -2.2,   59.6,    5.38,   -1.96,    0.0, -999.0
00:19:57,  970.8,   -2.2,   59.5,    4.83,   -1.03,    0.0, -999.0
00:20:02,  970.8,   -2.2,   59.6,    4.74,   -2.73,    0.0, -999.0
00:20:07,  970.8,   -2.2,   59.6,    3.40,   -3.06,    0.0, -999.0
00:20:12,  970.8,   -2.2,   59.4,    3.51,   -3.27,    0.0, -999.0
00:20:17,  970.8,   -2.2,   59.4,    2.35,   -3.00,    0.0, -999.0
00:20:22,  970.8,   -2.2,   59.4,    1.03,   -3.17,    0.0, -999.0
00:20:27,  970.8,   -2.2,   59.6,    1.44,   -2.22,    0.0, -999.0
00:20:32,  970.8,   -2.2,   59.6,    1.00,   -0.73,    0.0, -999.0
00:20:37,  970.8,   -2.2,   59.6,    0.92,   -0.45,    0.0, -999.0
00:20:42,  970.8,   -2.2,   59.7,    1.29,   -0.44,    0.0, -999.0
00:20:47,  970.8,   -2.2,   59.6,    1.23,   -0.17,    0.0, -999.0
00:20:52,  970.8,   -2.2,   59.6,    1.25,   -0.15,    0.0, -999.0
00:20:57,  970.8,   -2.2,   59.4,    1.46,   -0.34,    0.0, -999.0
00:21:02,  970.8,   -2.2,   59.6,    1.12,   -0.16,    0.0, -999.0
00:21:07,  970.8,   -2.2,   59.4,    1.96,    0.10,    0.0, -999.0
00:21:12,  970.8,   -2.2,   59.5,    3.48,   -0.30,    0.0, -999.0
00:21:17,  970.7,   -2.2,   59.4,    3.23,    0.17,    0.0, -999.0
00:21:22,  970.7,   -2.2,   59.3,    3.18,    0.28,    0.0, -999.0
00:21:27,  970.7,   -2.2,   59.3,    1.89,   -0.10,    0.0, -999.0
00:21:32,  970.7,   -2.2,   59.3,    0.63,   -0.61,    0.0, -999.0
00:21:37,  970.7,   -2.2,   59.4,    2.05,   -1.23,    0.0, -999.0
00:21:42,  970.7,   -2.2,   59.3,    2.30,   -1.22,    0.0, -999.0
00:21:47,  970.7,   -2.2,   59.2,    1.65,   -1.24,    0.0, -999.0
00:21:52,  970.7,   -2.2,   59.4,    2.68,   -2.42,    0.0, -999.0
00:21:57,  970.7,   -2.2,   59.3,    2.79,   -1.67,    0.0, -999.0
00:22:02,  970.7,   -2.2,   59.2,    2.90,   -1.88,    0.0, -999.0
00:22:07,  970.7,   -2.2,   59.6,    2.62,   -1.01,    0.0, -999.0
00:22:12,  970.7,   -2.2,   59.6,    1.45,   -0.50,    0.0, -999.0
00:22:17,  970.7,   -2.2,   59.5,    0.91,   -0.06,    0.0, -999.0
00:22:22,  970.7,   -2.2,   59.6,    1.47,    0.23,    0.0, -999.0
00:22:27,  970.7,   -2.2,   59.5,    2.01,    0.25,    0.0, -999.0
00:22:32,  970.7,   -2.2,   59.6,    2.20,   -0.35,    0.0, -999.0
00:22:37,  970.7,   -2.2,   59.7,    2.42,   -0.88,    0.0, -999.0
00:22:42,  970.7,   -2.2,   59.7,    2.68,   -0.92,    0.0, -999.0
00:22:47,  970.7,   -2.2,   59.6,    3.32,   -0.83,    0.0, -999.0
00:22:52,  970.7,   -2.2,   59.6,    4.49,   -1.46,    0.0, -999.0
00:22:57,  970.7,   -2.2,   59.6,    3.87,   -1.80,    0.0, -999.0
00:23:02,  970.7,   -2.2,   59.7,    5.05,   -2.04,    0.0, -999.0
00:23:07,  970.7,   -2.2,   59.6,    3.89,   -2.93,    0.0, -999.0
00:23:12,  970.7,   -2.2,   59.4,    2.34,   -0.99,    0.0, -999.0
00:23:17,  970.7,   -2.2,   59.5,    3.05,   -1.42,    0.0, -999.0
00:23:22,  970.7,   -2.2,   59.6,    3.95,   -0.41,    0.0, -999.0
00:23:27,  970.7,   -2.2,   59.9,    3.33,   -0.71,    0.0, -999.0
00:23:32,  970.7,   -2.2,   59.7,    4.63,   -0.49,    0.0, -999.0
00:23:37,  970.7,   -2.2,   59.8,    5.12,   -0.81,    0.0, -999.0
00:23:42,  970.7,   -2.2,   59.7,    4.72,   -1.62,    0.0, -999.0
00:23:47,  970.7,   -2.2,   59.6,    3.57,   -1.82,    0.0, -999.0
00:23:52,  970.7,   -2.2,   59.8,    3.52,   -1.87,    0.0, -999.0
00:23:57,  970.7,   -2.2,   59.6,    3.91,   -3.28,    0.0, -999.0
00:24:02,  970.7,   -2.2,   59.8,    2.86,   -1.46,    0.0, -999.0
00:24:07,  970.7,   -2.2,   59.7,    3.24,   -0.93,    0.0, -999.0
00:24:12,  970.7,   -2.2,   59.7,    3.26,   -1.52,    0.0, -999.0
00:24:17,  970.7,   -2.2,   59.8,    3.23,   -1.79,    0.0, -999.0
00:24:22,  970.7,   -2.2,   59.8,    2.68,   -1.31,    0.0, -999.0
00:24:27,  970.7,   -2.2,   59.8,    2.48,   -0.62,    0.0, -999.0
00:24:32,  970.7,   -2.2,   59.8,    4.20,   -1.20,    0.0, -999.0
00:24:37,  970.7,   -2.2,   59.8,    4.73,   -1.45,    0.0, -999.0
00:24:42,  970.7,   -2.2,   59.9,    3.81,   -0.33,    0.0, -999.0
00:24:47,  970.8,   -2.3,   59.8,    3.08,   -1.24,    0.0, -999.0
00:24:52,  970.8,   -2.3,   59.8,    3.39,   -1.58,    0.0, -999.0
00:24:57,  970.7,   -2.3,   59.8,    3.16,   -0.85,    0.0, -999.0
00:25:02,  970.7,   -2.3,   59.9,    2.60,   -0.65,    0.0, -999.0
00:25:07,  970.7,   -2.3,   60.0,    2.81,   -0.80,    0.0, -999.0
00:25:12,  970.7,   -2.3,   59.7,    2.80,   -1.49,    0.0, -999.0
00:25:17,  970.7,   -2.3,   59.8,    3.03,   -0.93,    0.0, -999.0
00:25:22,  970.7,   -2.3,   59.9,    2.84,   -0.15,    0.0, -999.0
00:25:27,  970.7,   -2.3,   59.8,    2.63,   -1.06,    0.0, -999.0
00:25:32,  970.7,   -2.3,   60.0,    2.83,   -0.92,    0.0, -999.0
00:25:37,  970.7,   -2.3,   60.3,    3.61,   -1.84,    0.0, -999.0
00:25:42,  970.8,   -2.3,   60.1,    4.55,   -2.12,    0.0, -999.0
00:25:47,  970.7,   -2.3,   59.8,    5.74,   -1.65,    0.0, -999.0
00:25:52,  970.7,   -2.3,   60.0,    4.95,   -1.51,    0.0, -999.0
00:25:57,  970.7,   -2.3,   59.8,    4.25,   -1.55,    0.0, -999.0
00:26:02,  970.7,   -2.3,   60.1,    4.72,   -1.72,    0.0, -999.0
00:26:07,  970.7,   -2.3,   59.9,    4.43,   -1.70,    0.0, -999.0
00:26:12,  970.8,   -2.3,   60.1,    4.34,   -1.58,    0.0, -999.0
00:26:17,  970.7,   -2.3,   59.9,    3.79,   -1.61,    0.0, -999.0
00:26:22,  970.7,   -2.3,   60.1,    3.24,   -2.10,    0.0, -999.0
00:26:27,  970.7,   -2.3,   60.0,    2.85,   -0.82,    0.0, -999.0
00:26:32,  970.7,   -2.3,   60.1,    2.93,   -1.49,    0.0, -999.0
00:26:37,  970.7,   -2.3,   60.0,    3.33,    0.41,    0.0, -999.0
00:26:42,  970.7,   -2.3,   60.3,    3.73,    0.00,    0.0, -999.0
00:26:47,  970.7,   -2.3,   60.3,    4.14,   -1.67,    0.0, -999.0
00:26:52,  970.7,   -2.3,   60.2,    3.71,   -0.32,    0.0, -999.0
00:26:57,  970.7,   -2.3,   60.2,    3.85,   -0.82,    0.0, -999.0
00:27:02,  970.7,   -2.3,   60.1,    3.22,   -1.11,    0.0, -999.0
00:27:07,  970.7,   -2.3,   60.1,    3.29,   -1.20,    0.0, -999.0
00:27:12,  970.7,   -2.3,   60.2,    3.70,   -0.79,    0.0, -999.0
00:27:17,  970.7,   -2.3,   60.2,    3.81,   -1.46,    0.0, -999.0
00:27:22,  970.7,   -2.3,   60.1,    3.44,   -0.86,    0.0, -999.0
00:27:27,  970.7,   -2.3,   60.2,    3.98,   -1.14,    0.0, -999.0
00:27:32,  970.7,   -2.3,   60.4,    4.58,   -0.89,    0.0, -999.0
00:27:37,  970.7,   -2.3,   60.3,    4.39,   -0.69,    0.0, -999.0
00:27:42,  970.7,   -2.3,   60.3,    4.82,   -0.68,    0.0, -999.0
00:27:47,  970.7,   -2.3,   60.5,    4.58,   -1.76,    0.0, -999.0
00:27:52,  970.7,   -2.3,   60.3,    4.09,   -1.82,    0.0, -999.0
00:27:57,  970.7,   -2.3,   60.3,    3.03,   -1.41,    0.0, -999.0
00:28:02,  970.7,   -2.3,   60.1,    2.37,   -1.11,    0.0, -999.0
00:28:07,  970.7,   -2.3,   60.4,    3.41,   -0.85,    0.0, -999.0
00:28:12,  970.7,   -2.3,   60.3,    4.09,   -1.17,    0.0, -999.0
00:28:17,  970.7,   -2.3,   60.2,    3.33,   -0.35,    0.0, -999.0
00:28:22,  970.7,   -2.3,   60.2,    3.90,   -0.90,    0.0, -999.0
00:28:27,  970.7,   -2.3,   60.1,    3.61,   -1.84,    0.0, -999.0
00:28:32,  970.7,   -2.3,   60.0,    2.86,   -1.59,    0.0, -999.0
00:28:37,  970.7,   -2.3,   59.9,    3.20,   -1.56,    0.0, -999.0
00:28:42,  970.7,   -2.3,   60.1,    4.20,   -2.52,    0.0, -999.0
00:28:47,  970.7,   -2.3,   59.9,    3.84,   -2.49,    0.0, -999.0
00:28:52,  970.7,   -2.3,   60.1,    3.94,   -2.01,    0.0, -999.0
00:28:57,  970.7,   -2.3,   60.1,    3.87,   -1.72,    0.0, -999.0
00:29:02,  970.7,   -2.3,   60.2,    4.05,   -1.39,    0.0, -999.0
00:29:07,  970.7,   -2.3,   60.2,    3.52,   -1.21,    0.0, -999.0
00:29:12,  970.7,   -2.3,   60.3,    3.16,   -1.61,    0.0, -999.0
00:29:17,  970.7,   -2.3,   60.3,    2.99,   -1.27,    0.0, -999.0
00:29:22,  970.7,   -2.3,   60.4,    3.15,   -0.61,    0.0, -999.0
00:29:27,  970.7,   -2.3,   60.0,    2.94,   -0.57,    0.0, -999.0
00:29:32,  970.7,   -2.3,   60.2,    3.41,   -0.73,    0.0, -999.0
00:29:37,  970.7,   -2.3,   60.3,    3.07,   -1.06,    0.0, -999.0
00:29:42,  970.7,   -2.3,   60.2,    2.69,   -0.57,    0.0, -999.0