1997/03/16, +9, 136.10,  34.85, 385
00:00:02,  970.1,    5.2,   95.9,   -0.63,   -1.10,    0.0, -999.0
00:00:07,  970.1,    5.2,   96.0,   -0.96,   -1.14,    0.0, -999.0
00:00:12,  970.1,    5.2,   96.0,   -0.95,   -1.53,    0.0, -999.0
00:00:17,  970.1,    5.2,   96.0,   -0.88,   -1.46,    0.0, -999.0
00:00:22,  970.2,    5.2,   95.9,   -0.89,   -1.37,    0.0, -999.0
00:00:27,  970.2,    5.2,   95.9,   -0.91,   -1.21,    0.0, -999.0
00:00:32,  970.1,    5.2,   96.0,   -0.94,   -1.34,    0.0, -999.0
00:00:37,  970.1,    5.2,   95.9,   -1.09,   -1.34,    0.0, -999.0
00:00:42,  970.1,    5.2,   95.9,   -0.96,   -1.18,    0.0, -999.0
00:00:47,  970.1,    5.2,   95.9,   -0.67,   -1.11,    0.0, -999.0
00:00:52,  970.1,    5.2,   95.9,   -0.76,   -1.04,    0.0, -999.0
00:00:57,  970.1,    5.2,   96.0,   -0.83,   -1.06,    0.0, -999.0
00:01:02,  970.1,    5.2,   96.0,   -1.04,   -1.11,    0.0, -999.0
00:01:07,  970.1,    5.2,   95.9,   -1.06,   -1.31,    0.0, -999.0
00:01:12,  970.1,    5.2,   95.9,   -0.92,   -1.31,    0.0, -999.0
00:01:17,  970.1,    5.2,   95.9,   -0.88,   -1.26,    0.0, -999.0
00:01:22,  970.1,    5.2,   95.9,   -0.96,   -1.27,    0.0, -999.0
00:01:27,  970.1,    5.2,   95.9,   -0.86,   -1.18,    0.0, -999.0
00:01:32,  970.1,    5.2,   95.9,   -0.74,   -0.95,    0.0, -999.0
00:01:37,  970.1,    5.2,   95.8,   -0.78,   -0.70,    0.0, -999.0
00:01:42,  970.1,    5.2,   95.8,   -0.86,   -0.48,    0.0, -999.0
00:01:47,  970.1,    5.2,   95.8,   -0.89,   -0.43,    0.0, -999.0
00:01:52,  970.1,    5.2,   95.7,   -0.86,   -0.42,    0.0, -999.0
00:01:57,  970.1,    5.2,   95.7,   -0.88,   -0.39,    0.0, -999.0
00:02:02,  970.0,    5.2,   95.8,   -1.00,   -0.14,    0.0, -999.0
00:02:07,  970.0,    5.2,   95.7,   -1.13,   -0.18,    0.0, -999.0
00:02:12,  970.1,    5.2,   95.8,   -1.15,   -0.12,    0.0, -999.0
00:02:17,  970.1,    5.2,   95.7,   -1.00,   -0.16,    0.0, -999.0
00:02:22,  970.1,    5.2,   95.7,   -0.94,   -0.44,    0.0, -999.0
00:02:27,  970.0,    5.2,   95.7,   -0.86,   -0.56,    0.0, -999.0
00:02:32,  970.1,    5.2,   95.7,   -0.68,   -0.78,    0.0, -999.0
00:02:37,  970.0,    5.2,   95.7,   -0.47,   -1.11,    0.0, -999.0
00:02:42,  970.1,    5.2,   95.8,   -0.54,   -1.02,    0.0, -999.0
00:02:47,  970.1,    5.2,   95.7,   -0.59,   -0.91,    0.0, -999.0
00:02:52,  970.1,    5.2,   95.7,   -1.05,   -0.91,    0.0, -999.0
00:02:57,  970.0,    5.2,   95.7,   -0.81,   -0.99,    0.0, -999.0
00:03:02,  970.0,    5.2,   95.8,   -1.04,   -0.84,    0.0, -999.0
00:03:07,  970.1,    5.2,   95.7,   -1.06,   -0.83,    0.0, -999.0
00:03:12,  970.0,    5.2,   95.7,   -0.91,   -0.79,    0.0, -999.0
00:03:17,  970.0,    5.2,   95.8,   -0.85,   -0.47,    0.0, -999.0
00:03:22,  970.0,    5.2,   95.8,   -0.67,   -0.82,    0.0, -999.0
00:03:27,  970.1,    5.2,   95.7,   -0.89,   -0.58,    0.0, -999.0
00:03:32,  970.0,    5.2,   95.8,   -1.14,   -0.44,    0.0, -999.0
00:03:37,  970.0,    5.2,   95.8,   -1.05,   -0.40,    0.0, -999.0
00:03:42,  970.1,    5.2,   95.8,   -0.97,   -0.24,    0.0, -999.0
00:03:47,  970.0,    5.2,   95.9,   -0.49,   -0.51,    0.0, -999.0
00:03:52,  970.0,    5.2,   95.8,   -0.70,   -0.39,    0.0, -999.0
00:03:57,  970.0,    5.2,   95.8,   -0.83,   -0.52,    0.0, -999.0
00:04:02,  970.0,    5.2,   95.9,   -0.96,   -0.67,    0.0, -999.0
00:04:07,  970.0,    5.2,   95.8,   -0.87,   -0.70,    0.0, -999.0
00:04:12,  970.0,    5.2,   95.8,   -0.87,   -1.04,    0.0, -999.0
00:04:17,  970.1,    5.2,   95.8,   -1.02,   -1.30,    0.0, -999.0
00:04:22,  970.0,    5.2,   95.8,   -1.04,   -1.80,    0.0, -999.0
00:04:27,  970.0,    5.2,   95.8,   -0.23,   -1.91,    0.0, -999.0
00:04:32,  970.0,    5.2,   95.8,   -0.07,   -1.89,    0.0, -999.0
00:04:37,  970.0,    5.2,   95.9,   -0.49,   -1.70,    0.0, -999.0
00:04:42,  970.0,    5.2,   95.9,   -0.60,   -1.41,    0.0, -999.0
00:04:47,  970.0,    5.3,   95.9,   -0.39,   -1.36,    0.0, -999.0
00:04:52,  970.0,    5.3,   95.8,   -0.63,   -1.29,    0.0, -999.0
00:04:57,  970.0,    5.3,   95.9,   -0.58,   -1.13,    0.0, -999.0
00:05:02,  970.0,    5.3,   95.8,   -0.45,   -0.84,    0.0, -999.0
00:05:07,  970.0,    5.3,   95.8,   -0.22,   -0.88,    0.0, -999.0
00:05:12,  970.0,    5.3,   95.9,   -0.48,   -0.57,    0.0, -999.0
00:05:17,  970.0,    5.3,   96.0,   -0.35,   -0.64,    0.0, -999.0
00:05:22,  970.0,    5.3,   95.9,   -0.29,   -0.56,    0.0, -999.0
00:05:27,  970.0,    5.3,   95.9,   -0.35,   -0.61,    0.0, -999.0
00:05:32,  970.0,    5.3,   95.9,   -0.65,   -0.49,    0.0, -999.0
00:05:37,  970.0,    5.3,   96.0,   -1.00,   -0.35,    0.0, -999.0
00:05:42,  970.0,    5.3,   95.8,   -0.86,    0.18,    0.0, -999.0
00:05:47,  970.0,    5.3,   95.9,   -0.76,    0.37,    0.0, -999.0
00:05:52,  970.0,    5.3,   95.9,   -0.90,   -0.02,    0.0, -999.0
00:05:57,  970.0,    5.3,   95.9,   -0.82,   -0.07,    0.0, -999.0
00:06:02,  970.1,    5.3,   95.8,   -0.82,   -0.10,    0.0, -999.0
00:06:07,  970.0,    5.3,   95.9,   -0.86,   -0.09,    0.0, -999.0
00:06:12,  970.0,    5.2,   95.9,   -0.82,   -0.20,    0.0, -999.0
00:06:17,  970.0,    5.3,   95.9,   -0.91,   -0.57,    0.0, -999.0
00:06:22,  970.0,    5.2,   95.9,   -0.99,   -0.75,    0.0, -999.0
00:06:27,  970.0,    5.2,   95.9,   -1.18,   -1.02,    0.0, -999.0
00:06:32,  970.0,    5.2,   95.9,   -1.26,   -1.40,    0.0, -999.0
00:06:37,  970.0,    5.2,   95.9,   -1.14,   -1.57,    0.0, -999.0
00:06:42,  970.0,    5.2,   95.8,   -1.13,   -1.45,    0.0, -999.0
00:06:47,  970.0,    5.3,   95.9,   -1.02,   -1.41,    0.0, -999.0
00:06:52,  970.0,    5.3,   95.9,   -0.79,   -1.43,    0.0, -999.0
00:06:57,  970.0,    5.3,   95.9,   -0.71,   -1.17,    0.0, -999.0
00:07:02,  970.0,    5.3,   95.9,   -0.58,   -0.79,    0.0, -999.0
00:07:07,  970.0,    5.3,   95.9,   -0.65,   -0.70,    0.0, -999.0
00:07:12,  970.0,    5.3,   95.8,   -0.75,   -0.83,    0.0, -999.0
00:07:17,  970.0,    5.3,   95.9,   -0.71,   -0.82,    0.0, -999.0
00:07:22,  970.0,    5.3,   95.9,   -0.62,   -0.86,    0.0, -999.0
00:07:27,  970.0,    5.3,   96.0,   -0.57,   -1.12,    0.0, -999.0
00:07:32,  970.0,    5.3,   95.9,   -0.54,   -1.34,    0.0, -999.0
00:07:37,  970.0,    5.3,   96.0,   -0.72,   -1.41,    0.0, -999.0
00:07:42,  970.0,    5.3,   95.9,   -0.62,   -1.28,    0.0, -999.0
00:07:47,  970.0,    5.3,   95.9,   -0.63,   -1.35,    0.0, -999.0
00:07:52,  970.0,    5.3,   95.9,   -0.85,   -1.41,    0.0, -999.0
00:07:57,  970.0,    5.3,   95.9,   -0.62,   -1.32,    0.0, -999.0
00:08:02,  970.0,    5.3,   95.9,   -0.51,   -1.32,    0.0, -999.0
00:08:07,  970.0,    5.3,   96.0,   -0.60,   -1.23,    0.0, -999.0
00:08:12,  970.0,    5.3,   95.9,   -0.70,   -1.43,    0.0, -999.0
00:08:17,  970.0,    5.3,   95.9,   -0.70,   -1.07,    0.0, -999.0
00:08:22,  970.0,    5.3,   95.9,   -0.55,   -1.17,    0.0, -999.0
00:08:27,  970.0,    5.3,   95.9,   -0.35,   -1.03,    0.0, -999.0
00:08:32,  970.0,    5.3,   95.9,   -0.29,   -0.89,    0.0, -999.0
00:08:37,  970.0,    5.3,   95.8,   -0.13,   -1.22,    0.0, -999.0
00:08:42,  970.0,    5.3,   95.9,   -0.21,   -1.30,    0.0, -999.0
00:08:47,  970.0,    5.3,   95.9,   -0.29,   -1.02,    0.0, -999.0
00:08:52,  970.0,    5.3,   95.9,   -0.27,   -0.99,    0.0, -999.0
00:08:57,  970.0,    5.3,   95.9,   -0.21,   -1.07,    0.0, -999.0
00:09:02,  970.0,    5.3,   95.9,   -0.22,   -1.02,    0.0, -999.0
00:09:07,  970.0,    5.3,   95.9,   -0.31,   -1.24,    0.0, -999.0
00:09:12,  970.0,    5.3,   95.8,   -0.29,   -1.25,    0.0, -999.0
00:09:17,  970.0,    5.3,   95.9,   -0.06,   -1.11,    0.0, -999.0
00:09:22,  970.0,    5.3,   95.9,   -0.16,   -1.12,    0.0, -999.0
00:09:27,  970.0,    5.3,   95.8,   -0.06,   -1.14,    0.0, -999.0
00:09:32,  970.0,    5.3,   96.0,   -0.06,   -1.08,    0.0, -999.0
00:09:37,  970.0,    5.3,   95.9,   -0.14,   -1.13,    0.0, -999.0
00:09:42,  970.0,    5.3,   95.8,   -0.12,   -1.18,    0.0, -999.0
00:09:47,  970.0,    5.3,   95.9,   -0.12,   -1.15,    0.0, -999.0
00:09:52,  970.0,    5.3,   95.9,   -0.25,   -1.02,    0.0, -999.0
00:09:57,  970.0,    5.3,   95.8,   -0.30,   -1.05,    0.0, -999.0
00:10:02,  970.0,    5.3,   95.8,   -0.42,   -1.04,    0.0, -999.0
00:10:07,  970.0,    5.2,   95.8,   -0.44,   -0.91,    0.0, -999.0
00:10:12,  970.0,    5.2,   95.8,   -0.43,   -0.80,    0.0, -999.0
00:10:17,  970.0,    5.2,   95.8,   -0.23,   -0.86,    0.0, -999.0
00:10:22,  970.0,    5.2,   95.8,   -0.16,   -0.94,    0.0, -999.0
00:10:27,  970.0,    5.2,   95.7,   -0.16,   -0.81,    0.0, -999.0
00:10:32,  970.0,    5.2,   95.8,   -0.14,   -0.70,    0.0, -999.0
00:10:37,  970.0,    5.2,   95.8,   -0.13,   -0.68,    0.0, -999.0
00:10:42,  970.0,    5.2,   95.7,   -0.11,   -0.62,    0.0, -999.0
00:10:47,  970.0,    5.2,   95.7,   -0.01,   -0.62,    0.0, -999.0
00:10:52,  970.0,    5.2,   95.7,    0.19,   -0.60,    0.0, -999.0
00:10:57,  970.0,    5.2,   95.8,    0.21,   -0.60,    0.0, -999.0
00:11:02,  970.0,    5.2,   95.8,    0.31,   -0.78,    0.0, -999.0
00:11:07,  970.0,    5.2,   95.7,    0.35,   -0.92,    0.0, -999.0
00:11:12,  970.0,    5.2,   95.7,    0.33,   -0.95,    0.0, -999.0
00:11:17,  970.0,    5.2,   95.7,    0.04,   -0.81,    0.0, -999.0
00:11:22,  970.0,    5.2,   95.8,   -0.31,   -1.48,    0.0, -999.0
00:11:27,  970.0,    5.3,   95.8,   -0.18,   -1.71,    0.0, -999.0
00:11:32,  970.0,    5.3,   95.8,   -0.25,   -1.60,    0.0, -999.0
00:11:37,  970.0,    5.3,   95.7,   -0.22,   -1.58,    0.0, -999.0
00:11:42,  970.0,    5.3,   95.8,   -0.29,   -1.48,    0.0, -999.0
00:11:47,  970.0,    5.2,   95.8,   -0.14,   -1.60,    0.0, -999.0
00:11:52,  970.0,    5.3,   95.8,   -0.55,   -1.60,    0.0, -999.0
00:11:57,  970.0,    5.3,   95.7,   -0.33,   -1.57,    0.0, -999.0
00:12:02,  970.0,    5.3,   95.7,   -0.34,   -1.60,    0.0, -999.0
00:12:07,  970.0,    5.3,   95.7,   -0.29,   -1.51,    0.0, -999.0
00:12:12,  970.0,    5.3,   95.8,   -0.37,   -1.14,    0.0, -999.0
00:12:17,  970.0,    5.3,   95.7,   -0.38,   -1.18,    0.0, -999.0
00:12:22,  970.0,    5.3,   95.8,   -0.19,   -1.05,    0.0, -999.0
00:12:27,  970.0,    5.3,   95.8,    0.15,   -0.92,    0.0, -999.0
00:12:32,  970.0,    5.3,   95.8,    0.23,   -1.20,    0.0, -999.0
00:12:37,  970.0,    5.3,   95.8,    0.07,   -1.31,    0.0, -999.0
00:12:42,  970.0,    5.3,   95.8,    0.28,   -1.03,    0.0, -999.0
00:12:47,  970.0,    5.3,   95.8,    0.33,   -1.01,    0.0, -999.0
00:12:52,  970.0,    5.3,   95.8,   -0.13,   -0.80,    0.0, -999.0
00:12:57,  970.0,    5.3,   95.7,   -0.28,   -0.80,    0.0, -999.0
00:13:02,  970.0,    5.3,   95.7,   -0.07,   -0.79,    0.0, -999.0
00:13:07,  970.0,    5.2,   95.8,    0.00,   -0.71,    0.0, -999.0
00:13:12,  970.0,    5.2,   95.7,   -0.18,   -0.94,    0.0, -999.0
00:13:17,  970.0,    5.2,   95.7,   -0.16,   -0.80,    0.0, -999.0
00:13:22,  970.0,    5.2,   95.7,   -0.11,   -0.59,    0.0, -999.0
00:13:27,  970.0,    5.2,   95.7,   -0.17,   -0.80,    0.0, -999.0
00:13:32,  970.0,    5.2,   95.7,   -0.40,   -1.05,    0.0, -999.0
00:13:37,  970.0,    5.2,   95.7,   -0.50,   -0.87,    0.0, -999.0
00:13:42,  970.0,    5.2,   95.8,   -0.51,   -0.76,    0.0, -999.0
00:13:47,  970.0,    5.2,   95.7,   -0.30,   -0.84,    0.0, -999.0
00:13:52,  970.0,    5.2,   95.7,   -0.03,   -1.48,    0.0, -999.0
00:13:57,  970.0,    5.2,   95.7,   -0.09,   -1.74,    0.0, -999.0
00:14:02,  970.0,    5.2,   95.6,   -0.11,   -2.03,    0.0, -999.0
00:14:07,  970.0,    5.2,   95.6,   -0.06,   -1.72,    0.0, -999.0
00:14:12,  970.0,    5.2,   95.7,   -0.20,   -1.29,    0.0, -999.0
00:14:17,  970.0,    5.2,   95.7,   -0.13,   -1.21,    0.0, -999.0
00:14:22,  970.0,    5.2,   95.7,   -0.24,   -1.22,    0.0, -999.0
00:14:27,  970.0,    5.2,   95.7,   -0.32,   -1.04,    0.0, -999.0
00:14:32,  970.0,    5.2,   95.7,   -0.48,   -1.12,    0.0, -999.0
00:14:37,  970.0,    5.2,   95.7,   -0.81,   -0.99,    0.0, -999.0
00:14:42,  970.0,    5.2,   95.7,   -0.89,   -1.18,    0.0, -999.0
00:14:47,  970.0,    5.2,   95.7,   -0.60,   -1.12,    0.0, -999.0
00:14:52,  970.0,    5.2,   95.8,   -0.59,   -0.91,    0.0, -999.0
00:14:57,  970.0,    5.2,   95.7,   -0.70,   -1.04,    0.0, -999.0
00:15:02,  970.0,    5.2,   95.6,   -0.80,   -1.02,    0.0, -999.0
00:15:07,  970.0,    5.2,   95.6,   -0.77,   -1.06,    0.0, -999.0
00:15:12,  970.0,    5.2,   95.7,   -0.75,   -1.07,    0.0, -999.0
00:15:17,  970.0,    5.2,   95.7,   -0.71,   -1.02,    0.0, -999.0
00:15:22,  970.0,    5.2,   95.7,   -0.52,   -0.97,    0.0, -999.0
00:15:27,  970.0,    5.2,   95.7,   -0.58,   -1.13,    0.0, -999.0
00:15:32,  970.0,    5.2,   95.7,   -0.75,   -1.20,    0.0, -999.0
00:15:37,  970.0,    5.2,   95.7,   -1.02,   -1.22,    0.0, -999.0
00:15:42,  970.0,    5.2,   95.7,   -0.99,   -1.85,    0.0, -999.0
00:15:47,  970.0,    5.2,   95.7,   -0.87,   -2.04,    0.0, -999.0
00:15:52,  970.0,    5.2,   95.7,   -1.07,   -2.10,    0.0, -999.0
00:15:57,  970.0,    5.2,   95.8,   -1.23,   -2.04,    0.0, -999.0
00:16:02,  970.0,    5.2,   95.7,   -1.29,   -2.23,    0.0, -999.0
00:16:07,  970.0,    5.2,   95.7,   -1.35,   -2.34,    0.0, -999.0
00:16:12,  970.0,    5.2,   95.8,   -1.22,   -2.40,    0.0, -999.0
00:16:17,  970.0,    5.3,   95.8,   -0.86,   -2.13,    0.0, -999.0
00:16:22,  970.1,    5.3,   95.8,   -0.55,   -2.20,    0.0, -999.0
00:16:27,  970.0,    5.3,   95.8,   -0.64,   -2.10,    0.0, -999.0
00:16:32,  970.0,    5.2,   95.8,   -0.74,   -1.93,    0.0, -999.0
00:16:37,  970.1,    5.2,   95.8,   -0.62,   -1.91,    0.0, -999.0
00:16:42,  970.0,    5.2,   95.8,   -0.63,   -1.94,    0.0, -999.0
00:16:47,  970.1,    5.2,   95.9,   -0.71,   -2.05,    0.0, -999.0
00:16:52,  970.1,    5.2,   95.8,   -0.65,   -1.88,    0.0, -999.0
00:16:57,  970.1,    5.3,   95.8,   -0.47,   -2.06,    0.0, -999.0
00:17:02,  970.1,    5.2,   95.9,   -0.62,   -1.91,    0.0, -999.0
00:17:07,  970.0,    5.2,   95.9,   -0.35,   -1.81,    0.0, -999.0
00:17:12,  970.0,    5.2,   95.8,   -0.30,   -1.54,    0.0, -999.0
00:17:17,  970.1,    5.2,   95.8,   -0.31,   -1.60,    0.0, -999.0
00:17:22,  970.1,    5.2,   95.9,   -0.25,   -1.75,    0.0, -999.0
00:17:27,  970.1,    5.2,   95.8,   -0.28,   -1.58,    0.0, -999.0
00:17:32,  970.1,    5.2,   95.8,   -0.29,   -1.62,    0.0, -999.0
00:17:37,  970.1,    5.2,   95.8,   -0.34,   -1.75,    0.0, -999.0
00:17:42,  970.1,    5.2,   95.9,   -0.27,   -1.71,    0.0, -999.0
00:17:47,  970.1,    5.2,   95.9,   -0.03,   -1.62,    0.0, -999.0
00:17:52,  970.1,    5.2,   95.9,    0.36,   -1.34,    0.0, -999.0
00:17:57,  970.1,    5.2,   95.9,    0.20,   -1.29,    0.0, -999.0
00:18:02,  970.1,    5.2,   95.9,    0.04,   -1.26,    0.0, -999.0
00:18:07,  970.1,    5.2,   95.8,    0.09,   -1.32,    0.0, -999.0
00:18:12,  970.1,    5.2,   95.9,    0.29,   -1.25,    0.0, -999.0
00:18:17,  970.1,    5.2,   95.9,    0.28,   -1.20,    0.0, -999.0
00:18:22,  970.1,    5.2,   95.9,    0.00,   -1.30,    0.0, -999.0
00:18:27,  970.1,    5.2,   95.9,   -0.03,   -1.59,    0.0, -999.0
00:18:32,  970.0,    5.2,   95.9,    0.10,   -1.87,    0.0, -999.0
00:18:37,  970.0,    5.2,   96.0,   -0.12,   -1.70,    0.0, -999.0
00:18:42,  970.1,    5.2,   95.9,    0.00,   -1.86,    0.0, -999.0
00:18:47,  970.1,    5.2,   95.9,    0.10,   -1.87,    0.0, -999.0
00:18:52,  970.1,    5.2,   95.8,   -0.04,   -2.18,    0.0, -999.0
00:18:57,  970.1,    5.2,   95.9,   -0.15,   -2.21,    0.0, -999.0
00:19:02,  970.1,    5.2,   95.9,   -0.25,   -2.81,    0.0, -999.0
00:19:07,  970.0,    5.2,   95.9,   -0.04,   -2.32,    0.0, -999.0
00:19:12,  970.0,    5.2,   95.9,    0.00,   -2.07,    0.0, -999.0
00:19:17,  970.1,    5.2,   95.9,    0.15,   -2.14,    0.0, -999.0
00:19:22,  970.0,    5.2,   95.9,    0.03,   -1.95,    0.0, -999.0
00:19:27,  970.0,    5.2,   95.8,    0.12,   -1.66,    0.0, -999.0
00:19:32,  970.1,    5.2,   95.9,    0.12,   -1.41,    0.0, -999.0
00:19:37,  970.1,    5.2,   95.9,   -0.16,   -1.29,    0.0, -999.0
00:19:42,  970.0,    5.2,   95.9,   -0.40,   -1.51,    0.0, -999.0
00:19:47,  970.0,    5.2,   95.9,   -0.52,   -1.50,    0.0, -999.0
00:19:52,  970.0,    5.2,   95.9,   -0.23,   -1.88,    0.0, -999.0
00:19:57,  970.0,    5.2,   95.9,   -0.16,   -1.81,    0.0, -999.0
00:20:02,  970.0,    5.2,   95.9,   -0.19,   -1.55,    0.0, -999.0
00:20:07,  970.0,    5.2,   95.9,   -0.26,   -1.85,    0.0, -999.0
00:20:12,  970.0,    5.2,   96.0,   -0.44,   -1.77,    0.0, -999.0
00:20:17,  970.0,    5.2,   95.9,   -0.42,   -1.56,    0.0, -999.0
00:20:22,  970.0,    5.2,   95.9,   -0.50,   -1.46,    0.0, -999.0
00:20:27,  970.0,    5.2,   95.9,   -0.40,   -1.16,    0.0, -999.0
00:20:32,  970.0,    5.2,   95.9,   -0.45,   -0.92,    0.0, -999.0
00:20:37,  970.0,    5.2,   95.9,   -0.40,   -0.67,    0.0, -999.0
00:20:42,  970.0,    5.2,   95.9,   -0.39,   -0.63,    0.0, -999.0
00:20:47,  970.0,    5.2,   95.9,   -0.09,   -0.85,    0.0, -999.0
00:20:52,  970.0,    5.2,   95.9,   -0.03,   -1.50,    0.0, -999.0
00:20:57,  970.0,    5.2,   95.9,   -0.05,   -1.50,    0.0, -999.0
00:21:02,  970.0,    5.2,   95.9,   -0.46,   -0.95,    0.0, -999.0
00:21:07,  970.0,    5.2,   95.9,   -0.50,   -1.12,    0.0, -999.0
00:21:12,  970.0,    5.2,   95.9,   -0.12,   -1.37,    0.0, -999.0
00:21:17,  970.0,    5.2,   95.9,    0.14,   -1.60,    0.0, -999.0
00:21:22,  970.0,    5.2,   95.9,    0.26,   -1.64,    0.0, -999.0
00:21:27,  970.0,    5.2,   95.9,   -0.65,   -1.09,    0.0, -999.0
00:21:32,  970.0,    5.2,   95.9,   -0.75,   -0.89,    0.0, -999.0
00:21:37,  970.0,    5.2,   95.9,   -0.95,   -0.64,    0.0, -999.0
00:21:42,  970.0,    5.2,   95.9,   -0.91,   -0.08,    0.0, -999.0
00:21:47,  970.0,    5.2,   96.0,   -0.94,   -0.15,    0.0, -999.0
00:21:52,  970.0,    5.2,   95.9,   -0.78,   -0.66,    0.0, -999.0
00:21:57,  970.0,    5.2,   96.0,   -0.78,   -0.38,    0.0, -999.0
00:22:02,  970.0,    5.2,   95.9,   -1.05,   -0.13,    0.0, -999.0
00:22:07,  970.0,    5.2,   96.0,   -0.96,   -0.22,    0.0, -999.0
00:22:12,  970.0,    5.2,   96.0,   -1.09,   -0.48,    0.0, -999.0
00:22:17,  970.0,    5.2,   95.9,   -0.52,   -1.34,    0.0, -999.0
00:22:22,  970.0,    5.2,   95.8,   -0.67,   -1.74,    0.0, -999.0
00:22:27,  970.0,    5.2,   96.0,   -0.75,   -1.85,    0.0, -999.0
00:22:32,  970.0,    5.2,   95.9,   -0.80,   -1.79,    0.0, -999.0
00:22:37,  970.0,    5.2,   95.9,   -0.53,   -1.86,    0.0, -999.0
00:22:42,  970.0,    5.2,   95.9,   -1.00,   -1.73,    0.0, -999.0
00:22:47,  970.0,    5.2,   95.9,   -0.98,   -1.78,    0.0, -999.0
00:22:52,  970.0,    5.2,   95.8,   -0.79,   -1.95,    0.0, -999.0
00:22:57,  970.0,    5.2,   95.9,   -0.78,   -1.93,    0.0, -999.0
00:23:02,  970.0,    5.2,   95.9,   -0.69,   -2.01,    0.0, -999.0
00:23:07,  970.0,    5.1,   95.9,   -0.70,   -1.93,    0.0, -999.0
00:23:12,  970.0,    5.1,   95.9,   -0.64,   -1.86,    0.0, -999.0
00:23:17,  970.0,    5.1,   95.9,   -0.68,   -1.68,    0.0, -999.0
00:23:22,  970.0,    5.1,   95.9,   -0.68,   -1.53,    0.0, -999.0
00:23:27,  970.0,    5.2,   95.9,   -0.75,   -1.48,    0.0, -999.0
00:23:32,  970.0,    5.2,   95.9,   -0.41,   -1.55,    0.0, -999.0
00:23:37,  970.0,    5.2,   95.8,   -0.31,   -1.33,    0.0, -999.0
00:23:42,  970.0,    5.2,   95.9,   -0.46,   -1.41,    0.0, -999.0
00:23:47,  970.0,    5.2,   95.9,   -0.63,   -1.42,    0.0, -999.0
00:23:52,  970.0,    5.2,   95.9,   -1.02,   -1.36,    0.0, -999.0
00:23:57,  970.0,    5.2,   95.9,   -0.95,   -1.40,    0.0, -999.0
00:24:02,  970.0,    5.2,   95.9,   -1.08,   -1.16,    0.0, -999.0
00:24:07,  970.0,    5.2,   95.9,   -0.95,   -1.13,    0.0, -999.0
00:24:12,  970.0,    5.2,   95.9,   -0.80,   -1.15,    0.0, -999.0
00:24:17,  970.0,    5.2,   95.9,   -0.74,   -1.02,    0.0, -999.0
00:24:22,  970.0,    5.2,   96.0,   -0.65,   -0.81,    0.0, -999.0
00:24:27,  970.0,    5.2,   96.0,   -0.65,   -0.65,    0.0, -999.0
00:24:32,  970.0,    5.2,   95.9,   -0.61,   -0.47,    0.0, -999.0
00:24:37,  970.0,    5.2,   95.9,   -0.60,   -0.48,    0.0, -999.0
00:24:42,  969.9,    5.2,   95.9,   -0.65,   -0.51,    0.0, -999.0
00:24:47,  970.0,    5.2,   96.0,   -0.70,   -0.57,    0.0, -999.0
00:24:52,  970.0,    5.2,   96.0,   -0.69,   -0.65,    0.0, -999.0
00:24:57,  970.0,    5.2,   95.9,   -0.58,   -0.80,    0.0, -999.0
00:25:02,  970.0,    5.2,   96.0,   -0.56,   -1.15,    0.0, -999.0
00:25:07,  970.0,    5.2,   95.9,   -0.48,   -1.07,    0.0, -999.0
00:25:12,  970.0,    5.2,   96.0,   -0.67,   -0.89,    0.0, -999.0
00:25:17,  970.0,    5.2,   96.0,   -0.53,   -1.13,    0.0, -999.0
00:25:22,  969.9,    5.2,   96.0,   -0.64,   -1.03,    0.0, -999.0
00:25:27,  970.0,    5.2,   96.0,   -0.41,   -1.12,    0.0, -999.0
00:25:32,  970.0,    5.2,   95.9,   -0.40,   -1.09,    0.0, -999.0
00:25:37,  970.0,    5.2,   96.0,   -0.28,   -1.04,    0.0, -999.0
00:25:42,  970.0,    5.2,   96.0,   -0.63,   -0.70,    0.0, -999.0
00:25:47,  969.9,    5.2,   96.0,   -0.72,   -1.07,    0.0, -999.0
00:25:52,  969.9,    5.2,   96.0,   -0.84,   -1.04,    0.0, -999.0
00:25:57,  970.0,    5.2,   96.0,   -0.82,   -1.22,    0.0, -999.0
00:26:02,  969.9,    5.2,   96.0,   -0.52,   -1.29,    0.0, -999.0
00:26:07,  970.0,    5.2,   96.0,   -0.73,   -0.94,    0.0, -999.0
00:26:12,  970.0,    5.2,   96.0,   -0.79,   -0.91,    0.0, -999.0
00:26:17,  969.9,    5.2,   96.0,   -0.71,   -1.14,    0.0, -999.0
00:26:22,  970.0,    5.2,   96.0,   -0.73,   -0.94,    0.0, -999.0
00:26:27,  969.9,    5.2,   96.0,   -0.30,   -0.78,    0.0, -999.0
00:26:32,  970.0,    5.2,   96.0,   -0.24,   -0.79,    0.0, -999.0
00:26:37,  969.9,    5.2,   96.0,   -0.33,   -0.78,    0.0, -999.0
00:26:42,  970.0,    5.2,   96.0,   -0.43,   -0.92,    0.0, -999.0
00:26:47,  970.0,    5.2,   96.0,   -0.59,   -1.10,    0.0, -999.0
00:26:52,  969.9,    5.2,   96.0,   -0.46,   -1.15,    0.0, -999.0
00:26:57,  970.0,    5.2,   96.0,   -0.50,   -1.24,    0.0, -999.0
00:27:02,  969.9,    5.2,   96.0,   -0.55,   -1.29,    0.0, -999.0
00:27:07,  969.9,    5.2,   96.0,   -0.58,   -1.31,    0.0, -999.0
00:27:12,  970.0,    5.2,   96.0,   -0.69,   -1.36,    0.0, -999.0
00:27:17,  970.0,    5.2,   96.0,   -0.99,   -1.31,    0.0, -999.0
00:27:22,  970.0,    5.2,   96.0,   -1.06,   -1.36,    0.0, -999.0
00:27:27,  969.9,    5.2,   95.9,   -1.00,   -1.28,    0.0, -999.0
00:27:32,  970.0,    5.2,   96.0,   -0.79,   -1.31,    0.0, -999.0
00:27:37,  970.0,    5.2,   96.0,   -0.71,   -1.33,    0.0, -999.0
00:27:42,  970.0,    5.2,   96.0,   -0.76,   -1.22,    0.0, -999.0
00:27:47,  969.9,    5.2,   95.9,   -0.76,   -1.04,    0.0, -999.0
00:27:52,  969.9,    5.2,   96.1,   -0.54,   -1.02,    0.0, -999.0
00:27:57,  970.0,    5.2,   96.0,   -0.66,   -1.06,    0.0, -999.0
00:28:02,  969.9,    5.2,   96.0,   -0.57,   -1.07,    0.0, -999.0
00:28:07,  970.0,    5.2,   96.0,   -0.42,   -1.09,    0.0, -999.0
00:28:12,  970.0,    5.2,   96.0,   -0.13,   -1.06,    0.0, -999.0
00:28:17,  970.0,    5.2,   96.0,   -0.29,   -0.96,    0.0, -999.0
00:28:22,  970.0,    5.2,   96.0,   -0.13,   -0.95,    0.0, -999.0
00:28:27,  970.0,    5.2,   96.0,   -0.02,   -0.93,    0.0, -999.0
00:28:32,  969.9,    5.2,   95.9,   -0.21,   -1.10,    0.0, -999.0
00:28:37,  970.0,    5.2,   96.0,   -0.21,   -1.06,    0.0, -999.0
00:28:42,  969.9,    5.2,   95.9,   -0.27,   -1.09,    0.0, -999.0
00:28:47,  970.0,    5.2,   96.0,   -0.31,   -1.36,    0.0, -999.0
00:28:52,  970.0,    5.2,   96.0,   -0.38,   -1.51,    0.0, -999.0
00:28:57,  970.0,    5.2,   95.9,   -0.35,   -1.40,    0.0, -999.0
00:29:02,  969.9,    5.2,   96.0,   -0.31,   -1.57,    0.0, -999.0
00:29:07,  969.9,    5.2,   96.0,   -0.27,   -1.52,    0.0, -999.0
00:29:12,  969.9,    5.2,   95.9,   -0.30,   -1.53,    0.0, -999.0
00:29:17,  969.9,    5.2,   95.9,   -0.55,   -1.59,    0.0, -999.0
00:29:22,  970.0,    5.2,   95.9,   -0.43,   -1.60,    0.0, -999.0
00:29:27,  969.9,    5.2,   96.0,   -0.39,   -1.55,    0.0, -999.0
00:29:32,  970.0,    5.2,   95.9,   -0.56,   -1.54,    0.0, -999.0
00:29:37,  970.0,    5.2,   95.9,   -0.58,   -1.51,    0.0, -999.0
00:29:42,  970.0,    5.2,   95.8,   -0.55,   -1.43,    0.0, -999.0