2004/05/15, +9, 136.10,  34.85, 385
00:00:02,  972.2,    9.3,   96.4,    0.15,    0.77,    0.0, -999.0
00:00:07,  972.2,    9.3,   96.6,    0.23,    1.10,    0.0, -999.0
00:00:12,  972.2,    9.3,   96.6,    0.23,    1.30,    0.0, -999.0
00:00:17,  972.2,    9.3,   96.6,    0.12,    1.41,    0.0, -999.0
00:00:22,  972.3,    9.4,   96.6,   -0.26,    0.99,    0.0, -999.0
00:00:27,  972.2,    9.4,   96.5,   -0.14,    0.61,    0.0, -999.0
00:00:32,  972.3,    9.4,   96.5,   -0.02,    0.48,    0.0, -999.0
00:00:37,  972.3,    9.4,   96.8,   -0.03,    0.37,    0.0, -999.0
00:00:42,  972.3,    9.5,   96.6,   -0.03,    0.24,    0.0, -999.0
00:00:47,  972.3,    9.5,   96.6,    0.00,    0.00,    0.0, -999.0
00:00:52,  972.2,    9.5,   96.6,    0.00,    0.00,    0.0, -999.0
00:00:57,  972.2,    9.5,   96.6,    0.00,    0.12,    0.0, -999.0
00:01:02,  972.3,    9.5,   96.4,    0.00,    0.00,    0.0, -999.0
00:01:07,  972.2,    9.5,   96.5,   -0.11,    0.26,    0.0, -999.0
00:01:12,  972.2,    9.5,   96.7,    0.05,    0.70,    0.0, -999.0
00:01:17,  972.3,    9.6,   96.6,    0.08,    0.94,    0.0, -999.0
00:01:22,  972.3,    9.6,   96.6,    0.19,    1.08,    0.0, -999.0
00:01:27,  972.3,    9.6,   96.4,    0.34,    1.06,    0.0, -999.0
00:01:32,  972.3,    9.6,   96.6,    0.43,    1.11,    0.0, -999.0
00:01:37,  972.2,    9.6,   96.6,    0.14,    1.15,    0.0, -999.0
00:01:42,  972.3,    9.5,   96.6,   -0.09,    1.28,    0.0, -999.0
00:01:47,  972.3,    9.5,   96.6,   -0.00,    1.09,    0.0, -999.0
00:01:52,  972.3,    9.5,   96.7,    0.16,    0.91,    0.0, -999.0
00:01:57,  972.3,    9.5,   96.7,   -0.01,    0.79,    0.0, -999.0
00:02:02,  972.3,    9.6,   96.9,   -0.22,    0.77,    0.0, -999.0
00:02:07,  972.3,    9.5,   96.7,   -0.19,    0.75,    0.0, -999.0
00:02:12,  972.3,    9.5,   96.7,   -0.08,    0.53,    0.0, -999.0
00:02:17,  972.3,    9.5,   96.5,    0.21,    0.53,    0.0, -999.0
00:02:22,  972.3,    9.5,   96.7,    0.23,    0.66,    0.0, -999.0
00:02:27,  972.3,    9.5,   96.5,    0.18,    0.78,    0.0, -999.0
00:02:32,  972.3,    9.5,   96.8,    0.09,    0.57,    0.0, -999.0
00:02:37,  972.3,    9.5,   96.6,    0.04,    0.45,    0.0, -999.0
00:02:42,  972.3,    9.5,   96.7,   -0.23,    0.29,    0.0, -999.0
00:02:47,  972.3,    9.5,   96.7,   -0.30,    0.25,    0.0, -999.0
00:02:52,  972.3,    9.4,   96.5,   -0.25,    0.21,    0.0, -999.0
00:02:57,  972.3,    9.4,   96.5,   -0.14,    0.21,    0.0, -999.0
00:03:02,  972.3,    9.4,   96.8,   -0.18,    0.15,    0.0, -999.0
00:03:07,  972.3,    9.4,   96.7,    0.00,    0.00,    0.0, -999.0
00:03:12,  972.3,    9.4,   96.5,    0.00,    0.00,    0.0, -999.0
00:03:17,  972.3,    9.4,   96.7,    0.00,    0.00,    0.0, -999.0
00:03:22,  972.3,    9.4,   96.9,    0.00,    0.00,    0.0, -999.0
00:03:27,  972.3,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:03:32,  972.3,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:03:37,  972.3,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:03:42,  972.3,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:03:47,  972.3,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:03:52,  972.3,    9.3,   96.6,   -0.04,    0.04,    0.0, -999.0
00:03:57,  972.3,    9.3,   96.8,   -0.00,    0.00,    0.0, -999.0
00:04:02,  972.3,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:04:07,  972.3,    9.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:04:12,  972.3,    9.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:04:17,  972.3,    9.3,   96.6,   -0.09,    0.09,    0.0, -999.0
00:04:22,  972.3,    9.3,   96.6,   -0.21,    0.22,    0.0, -999.0
00:04:27,  972.3,    9.3,   96.7,   -0.08,    0.09,    0.0, -999.0
00:04:32,  972.3,    9.3,   96.5,    0.00,    0.09,    0.0, -999.0
00:04:37,  972.3,    9.3,   96.6,    0.40,    0.59,    0.0, -999.0
00:04:42,  972.3,    9.3,   96.6,    0.12,    0.69,    0.0, -999.0
00:04:47,  972.3,    9.3,   96.6,    0.16,    0.74,    0.0, -999.0
00:04:52,  972.3,    9.3,   96.8,    0.14,    1.03,    0.0, -999.0
00:04:57,  972.3,    9.3,   96.8,    0.13,    0.89,    0.0, -999.0
00:05:02,  972.3,    9.3,   96.6,    0.18,    0.86,    0.0, -999.0
00:05:07,  972.3,    9.3,   96.7,    0.18,    0.52,    0.0, -999.0
00:05:12,  972.2,    9.3,   96.6,    0.26,    0.35,    0.0, -999.0
00:05:17,  972.2,    9.3,   96.6,    0.23,    0.25,    0.0, -999.0
00:05:22,  972.2,    9.3,   96.5,    0.20,    0.20,    0.0, -999.0
00:05:27,  972.2,    9.3,   96.6,    0.15,    0.11,    0.0, -999.0
00:05:32,  972.2,    9.3,   96.6,    0.25,    0.15,    0.0, -999.0
00:05:37,  972.2,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:05:42,  972.2,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:05:47,  972.2,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:05:52,  972.2,    9.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:05:57,  972.2,    9.3,   96.5,    0.03,    0.04,    0.0, -999.0
00:06:02,  972.1,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:06:07,  972.1,    9.3,   96.4,    0.00,    0.00,    0.0, -999.0
00:06:12,  972.1,    9.3,   96.9,    0.00,    0.00,    0.0, -999.0
00:06:17,  972.1,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:06:22,  972.1,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:06:27,  972.1,    9.3,   96.4,    0.00,    0.00,    0.0, -999.0
00:06:32,  972.1,    9.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:06:37,  972.1,    9.3,   96.3,    0.00,    0.00,    0.0, -999.0
00:06:42,  972.1,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:06:47,  972.1,    9.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:06:52,  972.1,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:06:57,  972.1,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:07:02,  972.1,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:07:07,  972.1,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:07:12,  972.1,    9.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:07:17,  972.1,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:07:22,  972.1,    9.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:07:27,  972.1,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:07:32,  972.1,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:07:37,  972.1,    9.3,   96.3,    0.00,    0.00,    0.0, -999.0
00:07:42,  972.1,    9.3,   96.4,    0.00,    0.00,    0.0, -999.0
00:07:47,  972.1,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:07:52,  972.1,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:07:57,  972.1,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:08:02,  972.0,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:08:07,  972.1,    9.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:08:12,  972.1,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:08:17,  972.1,    9.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:08:22,  972.0,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:08:27,  972.0,    9.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:08:32,  972.1,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:08:37,  972.0,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:08:42,  972.0,    9.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:08:47,  972.0,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:08:52,  972.0,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:08:57,  972.0,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:09:02,  972.0,    9.4,   96.6,    0.00,    0.00,    0.0, -999.0
00:09:07,  972.0,    9.4,   96.6,    0.00,    0.00,    0.0, -999.0
00:09:12,  972.0,    9.4,   96.6,    0.00,    0.00,    0.0, -999.0
00:09:17,  972.0,    9.4,   96.6,    0.00,    0.00,    0.0, -999.0
00:09:22,  972.0,    9.4,   96.8,    0.00,    0.00,    0.0, -999.0
00:09:27,  972.0,    9.4,   96.5,    0.00,    0.00,    0.0, -999.0
00:09:32,  972.0,    9.4,   96.8,    0.00,    0.00,    0.0, -999.0
00:09:37,  972.0,    9.4,   96.5,    0.00,    0.00,    0.0, -999.0
00:09:42,  972.0,    9.4,   96.6,    0.00,    0.00,    0.0, -999.0
00:09:47,  972.0,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:09:52,  972.0,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:09:57,  972.0,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:10:02,  972.0,    9.3,   96.9,    0.00,    0.00,    0.0, -999.0
00:10:07,  972.0,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:10:12,  972.0,    9.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:10:17,  972.0,    9.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:10:22,  972.0,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:10:27,  972.0,    9.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:10:32,  972.0,    9.3,   96.4,    0.00,    0.00,    0.0, -999.0
00:10:37,  972.0,    9.3,   96.5,    0.00,    0.00,    0.0, -999.0
00:10:42,  971.9,    9.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:10:47,  971.9,    9.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:10:52,  972.0,    9.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:10:57,  972.0,    9.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:11:02,  971.9,    9.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:11:07,  971.9,    9.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:11:12,  971.9,    9.2,   96.7,   -0.01,    0.06,    0.0, -999.0
00:11:17,  971.9,    9.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:11:22,  972.0,    9.2,   96.5,   -0.03,    0.28,    0.0, -999.0
00:11:27,  971.9,    9.2,   96.3,   -0.03,    0.45,    0.0, -999.0
00:11:32,  972.0,    9.2,   96.6,    0.01,    0.52,    0.0, -999.0
00:11:37,  971.9,    9.2,   96.6,    0.06,    0.53,    0.0, -999.0
00:11:42,  971.9,    9.2,   96.6,    0.13,    0.56,    0.0, -999.0
00:11:47,  971.9,    9.2,   96.7,    0.14,    0.52,    0.0, -999.0
00:11:52,  971.9,    9.2,   96.6,    0.12,    0.47,    0.0, -999.0
00:11:57,  971.9,    9.2,   96.7,    0.09,    0.40,    0.0, -999.0
00:12:02,  971.9,    9.2,   96.6,    0.10,    0.38,    0.0, -999.0
00:12:07,  971.9,    9.2,   96.6,    0.10,    0.36,    0.0, -999.0
00:12:12,  971.9,    9.2,   96.7,    0.08,    0.34,    0.0, -999.0
00:12:17,  971.9,    9.2,   96.5,    0.10,    0.32,    0.0, -999.0
00:12:22,  971.9,    9.2,   96.5,    0.15,    0.30,    0.0, -999.0
00:12:27,  971.9,    9.2,   96.4,    0.19,    0.30,    0.0, -999.0
00:12:32,  971.9,    9.2,   96.4,    0.19,    0.29,    0.0, -999.0
00:12:37,  971.9,    9.2,   96.5,    0.19,    0.28,    0.0, -999.0
00:12:42,  971.9,    9.2,   96.6,    0.28,    0.27,    0.0, -999.0
00:12:47,  971.9,    9.2,   96.5,    0.53,    0.28,    0.0, -999.0
00:12:52,  971.9,    9.2,   96.4,    0.72,    0.38,    0.0, -999.0
00:12:57,  971.9,    9.2,   96.4,    0.73,    0.44,    0.0, -999.0
00:13:02,  971.9,    9.3,   96.6,    0.92,    0.60,    0.0, -999.0
00:13:07,  971.9,    9.3,   96.5,    1.04,    0.70,    0.0, -999.0
00:13:12,  971.9,    9.3,   96.8,    1.04,    0.75,    0.0, -999.0
00:13:17,  971.9,    9.3,   96.5,    1.05,    0.94,    0.0, -999.0
00:13:22,  971.9,    9.3,   96.4,    1.08,    0.79,    0.0, -999.0
00:13:27,  971.9,    9.3,   96.6,    1.15,    0.75,    0.0, -999.0
00:13:32,  971.9,    9.3,   96.5,    1.16,    0.70,    0.0, -999.0
00:13:37,  971.9,    9.3,   96.6,    1.10,    0.83,    0.0, -999.0
00:13:42,  971.9,    9.3,   96.6,    1.14,    0.96,    0.0, -999.0
00:13:47,  971.9,    9.3,   96.9,    0.98,    1.05,    0.0, -999.0
00:13:52,  971.9,    9.3,   96.7,    0.98,    0.98,    0.0, -999.0
00:13:57,  971.9,    9.3,   96.7,    1.00,    0.93,    0.0, -999.0
00:14:02,  971.9,    9.3,   96.6,    0.90,    0.84,    0.0, -999.0
00:14:07,  971.9,    9.3,   96.3,    0.90,    0.84,    0.0, -999.0
00:14:12,  971.9,    9.3,   96.5,    0.97,    0.91,    0.0, -999.0
00:14:17,  971.9,    9.3,   96.5,    0.95,    0.92,    0.0, -999.0
00:14:22,  971.9,    9.3,   96.7,    0.94,    0.97,    0.0, -999.0
00:14:27,  971.9,    9.3,   96.5,    0.94,    1.01,    0.0, -999.0
00:14:32,  971.9,    9.3,   96.6,    0.89,    1.06,    0.0, -999.0
00:14:37,  972.0,    9.3,   96.5,    0.95,    1.13,    0.0, -999.0
00:14:42,  971.9,    9.3,   96.5,    0.85,    1.16,    0.0, -999.0
00:14:47,  972.0,    9.3,   96.5,    0.81,    1.16,    0.0, -999.0
00:14:52,  971.9,    9.3,   96.8,    0.79,    1.17,    0.0, -999.0
00:14:57,  972.0,    9.3,   96.5,    0.69,    1.15,    0.0, -999.0
00:15:02,  972.0,    9.3,   96.6,    0.64,    1.15,    0.0, -999.0
00:15:07,  972.0,    9.3,   96.5,    0.67,    1.16,    0.0, -999.0
00:15:12,  972.0,    9.3,   96.7,    0.70,    1.13,    0.0, -999.0
00:15:17,  972.0,    9.3,   96.5,    0.63,    1.05,    0.0, -999.0
00:15:22,  972.0,    9.3,   96.6,    0.63,    1.05,    0.0, -999.0
00:15:27,  972.0,    9.3,   96.6,    0.62,    1.12,    0.0, -999.0
00:15:32,  972.0,    9.3,   96.6,    0.41,    1.14,    0.0, -999.0
00:15:37,  972.0,    9.3,   96.7,    0.22,    1.06,    0.0, -999.0
00:15:42,  972.0,    9.3,   96.8,    0.19,    1.08,    0.0, -999.0
00:15:47,  972.0,    9.4,   96.7,    0.51,    1.21,    0.0, -999.0
00:15:52,  972.0,    9.4,   96.7,    0.82,    1.31,    0.0, -999.0
00:15:57,  972.0,    9.4,   96.6,    0.73,    1.05,    0.0, -999.0
00:16:02,  972.0,    9.4,   96.7,    0.30,    1.18,    0.0, -999.0
00:16:07,  972.0,    9.4,   96.7,    0.09,    1.35,    0.0, -999.0
00:16:12,  972.0,    9.4,   96.7,   -0.38,    1.33,    0.0, -999.0
00:16:17,  972.1,    9.4,   96.5,   -0.44,    1.16,    0.0, -999.0
00:16:22,  972.0,    9.4,   96.7,   -0.55,    1.30,    0.0, -999.0
00:16:27,  972.1,    9.4,   96.7,   -0.91,    0.98,    0.0, -999.0
00:16:32,  972.1,    9.5,   96.9,   -0.79,    1.05,    0.0, -999.0
00:16:37,  972.0,    9.5,   96.6,   -0.76,    1.01,    0.0, -999.0
00:16:42,  972.0,    9.5,   96.6,   -0.71,    1.14,    0.0, -999.0
00:16:47,  972.0,    9.5,   96.8,   -0.69,    1.29,    0.0, -999.0
00:16:52,  972.0,    9.5,   96.7,   -0.85,    0.82,    0.0, -999.0
00:16:57,  972.0,    9.5,   96.8,   -1.01,    0.76,    0.0, -999.0
00:17:02,  972.0,    9.6,   96.7,   -1.38,    0.59,    0.0, -999.0
00:17:07,  972.1,    9.6,   96.7,   -0.97,    0.73,    0.0, -999.0
00:17:12,  972.1,    9.6,   96.9,   -0.59,    0.38,    0.0, -999.0
00:17:17,  972.1,    9.7,   96.8,   -0.68,   -0.02,    0.0, -999.0
00:17:22,  972.0,    9.7,   96.8,   -0.92,    0.11,    0.0, -999.0
00:17:27,  972.0,    9.7,   96.8,   -0.85,    0.43,    0.0, -999.0
00:17:32,  972.0,    9.7,   96.6,   -0.84,    0.03,    0.0, -999.0
00:17:37,  972.1,    9.7,   96.7,   -0.83,   -0.15,    0.0, -999.0
00:17:42,  972.0,    9.7,   97.1,   -0.91,   -0.16,    0.0, -999.0
00:17:47,  972.0,    9.8,   96.8,   -0.84,   -0.16,    0.0, -999.0
00:17:52,  972.1,    9.8,   96.8,   -0.81,   -0.23,    0.0, -999.0
00:17:57,  972.1,    9.8,   96.9,   -0.83,   -0.18,    0.0, -999.0
00:18:02,  972.1,    9.8,   96.9,   -0.78,   -0.35,    0.0, -999.0
00:18:07,  972.1,    9.8,   96.8,   -0.64,   -0.40,    0.0, -999.0
00:18:12,  972.1,    9.8,   96.8,   -0.58,   -0.35,    0.0, -999.0
00:18:17,  972.1,    9.8,   97.1,   -0.76,   -0.40,    0.0, -999.0
00:18:22,  972.1,    9.8,   96.8,   -0.94,   -0.18,    0.0, -999.0
00:18:27,  972.0,    9.8,   96.9,   -0.99,   -0.09,    0.0, -999.0
00:18:32,  972.0,    9.8,   96.9,   -0.73,   -0.16,    0.0, -999.0
00:18:37,  972.1,    9.8,   97.0,   -0.59,   -0.22,    0.0, -999.0
00:18:42,  972.1,    9.8,   96.9,   -0.65,   -0.10,    0.0, -999.0
00:18:47,  972.1,    9.8,   96.9,   -0.67,   -0.04,    0.0, -999.0
00:18:52,  972.1,    9.9,   96.9,   -0.77,    0.14,    0.0, -999.0
00:18:57,  972.1,    9.8,   96.7,   -0.74,    0.08,    0.0, -999.0
00:19:02,  972.1,    9.9,   97.1,   -0.70,    0.15,    0.0, -999.0
00:19:07,  972.1,    9.9,   97.1,   -0.62,    0.15,    0.0, -999.0
00:19:12,  972.1,    9.9,   96.9,   -0.63,    0.20,    0.0, -999.0
00:19:17,  972.1,    9.9,   96.8,   -0.55,    0.28,    0.0, -999.0
00:19:22,  972.1,    9.9,   96.9,   -0.52,    0.19,    0.0, -999.0
00:19:27,  972.1,    9.9,   96.8,   -0.41,    0.13,    0.0, -999.0
00:19:32,  972.1,    9.9,   97.1,   -0.41,    0.09,    0.0, -999.0
00:19:37,  972.1,    9.8,   96.9,   -0.50,   -0.03,    0.0, -999.0
00:19:42,  972.1,    9.8,   97.0,   -0.64,   -0.10,    0.0, -999.0
00:19:47,  972.1,    9.8,   97.2,   -0.63,   -0.03,    0.0, -999.0
00:19:52,  972.1,    9.8,   96.7,   -0.64,    0.10,    0.0, -999.0
00:19:57,  972.1,    9.8,   96.8,   -0.60,    0.10,    0.0, -999.0
00:20:02,  972.1,    9.8,   97.1,   -0.67,    0.08,    0.0, -999.0
00:20:07,  972.1,    9.8,   97.1,   -0.61,    0.06,    0.0, -999.0
00:20:12,  972.1,    9.7,   97.1,   -0.56,    0.06,    0.0, -999.0
00:20:17,  972.1,    9.7,   96.9,   -0.37,    0.15,    0.0, -999.0
00:20:22,  972.1,    9.7,   96.9,   -0.27,    0.21,    0.0, -999.0
00:20:27,  972.1,    9.7,   96.8,   -0.25,    0.20,    0.0, -999.0
00:20:32,  972.1,    9.7,   96.9,   -0.22,    0.18,    0.0, -999.0
00:20:37,  972.1,    9.6,   96.9,    0.00,    0.00,    0.0, -999.0
00:20:42,  972.1,    9.6,   96.9,    0.00,    0.00,    0.0, -999.0
00:20:47,  972.1,    9.6,   97.1,   -0.09,    0.07,    0.0, -999.0
00:20:52,  972.1,    9.6,   96.8,   -0.23,    0.19,    0.0, -999.0
00:20:57,  972.1,    9.6,   96.9,   -0.28,    0.21,    0.0, -999.0
00:21:02,  972.1,    9.6,   97.1,   -0.25,    0.20,    0.0, -999.0
00:21:07,  972.1,    9.6,   96.8,   -0.23,    0.19,    0.0, -999.0
00:21:12,  972.1,    9.5,   97.0,   -0.23,    0.18,    0.0, -999.0
00:21:17,  972.1,    9.5,   96.7,   -0.10,    0.08,    0.0, -999.0
00:21:22,  972.1,    9.5,   97.1,    0.00,    0.00,    0.0, -999.0
00:21:27,  972.1,    9.5,   96.8,    0.00,    0.00,    0.0, -999.0
00:21:32,  972.1,    9.5,   96.9,    0.00,    0.00,    0.0, -999.0
00:21:37,  972.1,    9.5,   96.9,    0.00,    0.00,    0.0, -999.0
00:21:42,  972.1,    9.5,   96.9,    0.00,    0.00,    0.0, -999.0
00:21:47,  972.1,    9.5,   96.7,    0.00,    0.00,    0.0, -999.0
00:21:52,  972.1,    9.5,   96.7,    0.00,    0.00,    0.0, -999.0
00:21:57,  972.1,    9.5,   96.8,   -0.02,    0.01,    0.0, -999.0
00:22:02,  972.1,    9.5,   96.9,    0.00,    0.00,    0.0, -999.0
00:22:07,  972.1,    9.5,   96.8,    0.00,    0.00,    0.0, -999.0
00:22:12,  972.1,    9.5,   96.8,    0.00,    0.00,    0.0, -999.0
00:22:17,  972.1,    9.5,   96.7,    0.00,    0.00,    0.0, -999.0
00:22:22,  972.1,    9.5,   96.7,    0.00,    0.00,    0.0, -999.0
00:22:27,  972.1,    9.5,   96.7,    0.00,    0.00,    0.0, -999.0
00:22:32,  972.1,    9.5,   96.8,    0.00,    0.00,    0.0, -999.0
00:22:37,  972.1,    9.5,   96.8,    0.00,    0.00,    0.0, -999.0
00:22:42,  972.1,    9.5,   96.8,    0.00,    0.00,    0.0, -999.0
00:22:47,  972.1,    9.5,   96.9,    0.00,    0.00,    0.0, -999.0
00:22:52,  972.1,    9.5,   96.8,    0.00,    0.00,    0.0, -999.0
00:22:57,  972.1,    9.5,   96.8,    0.00,    0.00,    0.0, -999.0
00:23:02,  972.1,    9.5,   96.8,    0.00,    0.00,    0.0, -999.0
00:23:07,  972.1,    9.5,   96.7,    0.00,    0.00,    0.0, -999.0
00:23:12,  972.1,    9.5,   96.6,    0.00,    0.00,    0.0, -999.0
00:23:17,  972.0,    9.5,   96.7,    0.00,    0.00,    0.0, -999.0
00:23:22,  972.0,    9.5,   96.7,    0.00,    0.00,    0.0, -999.0
00:23:27,  972.0,    9.5,   96.8,    0.00,    0.00,    0.0, -999.0
00:23:32,  972.0,    9.5,   96.8,    0.00,    0.00,    0.0, -999.0
00:23:37,  972.0,    9.5,   97.0,    0.00,    0.00,    0.0, -999.0
00:23:42,  972.0,    9.5,   96.6,    0.00,    0.00,    0.0, -999.0
00:23:47,  972.0,    9.5,   96.7,    0.00,    0.00,    0.0, -999.0
00:23:52,  972.0,    9.5,   96.9,   -0.05,   -0.00,    0.0, -999.0
00:23:57,  972.0,    9.5,   96.8,   -0.00,   -0.00,    0.0, -999.0
00:24:02,  972.0,    9.5,   96.7,    0.00,    0.00,    0.0, -999.0
00:24:07,  972.0,    9.5,   96.7,   -0.23,   -0.02,    0.0, -999.0
00:24:12,  972.0,    9.5,   96.5,   -0.29,   -0.03,    0.0, -999.0
00:24:17,  972.0,    9.5,   96.8,   -0.30,   -0.02,    0.0, -999.0
00:24:22,  972.0,    9.5,   96.8,   -0.12,   -0.01,    0.0, -999.0
00:24:27,  972.0,    9.5,   96.8,    0.00,    0.00,    0.0, -999.0
00:24:32,  972.0,    9.6,   96.7,    0.00,    0.00,    0.0, -999.0
00:24:37,  972.0,    9.6,   96.8,    0.00,    0.00,    0.0, -999.0
00:24:42,  972.0,    9.6,   96.6,    0.00,    0.00,    0.0, -999.0
00:24:47,  972.0,    9.6,   96.7,    0.00,    0.00,    0.0, -999.0
00:24:52,  972.0,    9.6,   96.7,    0.00,    0.00,    0.0, -999.0
00:24:57,  972.0,    9.6,   96.8,   -0.02,   -0.00,    0.0, -999.0
00:25:02,  972.0,    9.6,   96.7,    0.00,    0.00,    0.0, -999.0
00:25:07,  972.0,    9.6,   96.7,    0.00,    0.00,    0.0, -999.0
00:25:12,  972.0,    9.6,   96.7,    0.00,    0.00,    0.0, -999.0
00:25:17,  972.0,    9.6,   96.6,    0.00,    0.00,    0.0, -999.0
00:25:22,  972.0,    9.6,   96.8,    0.00,    0.00,    0.0, -999.0
00:25:27,  972.0,    9.6,   96.8,    0.00,    0.00,    0.0, -999.0
00:25:32,  972.0,    9.6,   96.8,    0.00,    0.00,    0.0, -999.0
00:25:37,  972.0,    9.6,   96.6,    0.00,    0.00,    0.0, -999.0
00:25:42,  972.0,    9.6,   96.7,    0.00,    0.00,    0.0, -999.0
00:25:47,  972.0,    9.6,   96.8,    0.00,    0.00,    0.0, -999.0
00:25:52,  972.0,    9.6,   96.8,    0.00,    0.00,    0.0, -999.0
00:25:57,  972.0,    9.6,   96.8,    0.00,    0.00,    0.0, -999.0
00:26:02,  972.0,    9.6,   96.8,    0.00,    0.00,    0.0, -999.0
00:26:07,  972.0,    9.7,   96.7,    0.00,    0.00,    0.0, -999.0
00:26:12,  972.0,    9.6,   96.7,    0.00,    0.00,    0.0, -999.0
00:26:17,  972.0,    9.7,   96.9,    0.00,    0.00,    0.0, -999.0
00:26:22,  972.0,    9.7,   96.7,    0.00,    0.00,    0.0, -999.0
00:26:27,  972.0,    9.7,   96.7,    0.00,    0.00,    0.0, -999.0
00:26:32,  972.0,    9.7,   96.5,    0.00,    0.00,    0.0, -999.0
00:26:37,  972.0,    9.7,   96.6,    0.00,    0.00,    0.0, -999.0
00:26:42,  972.0,    9.7,   96.8,    0.00,    0.00,    0.0, -999.0
00:26:47,  972.0,    9.7,   96.9,    0.00,    0.00,    0.0, -999.0
00:26:52,  972.0,    9.7,   96.9,    0.00,    0.00,    0.0, -999.0
00:26:57,  972.0,    9.7,   96.8,    0.00,    0.00,    0.0, -999.0
00:27:02,  971.9,    9.7,   96.8,    0.00,    0.00,    0.0, -999.0
00:27:07,  972.0,    9.7,   96.8,    0.00,    0.00,    0.0, -999.0
00:27:12,  972.0,    9.7,   96.8,    0.09,    0.05,    0.0, -999.0
00:27:17,  971.9,    9.7,   96.8,    0.47,    0.23,    0.0, -999.0
00:27:22,  972.0,    9.7,   96.8,    0.61,    0.31,    0.0, -999.0
00:27:27,  971.9,    9.8,   96.8,    0.70,    0.36,    0.0, -999.0
00:27:32,  971.9,    9.8,   96.9,    0.75,    0.27,    0.0, -999.0
00:27:37,  972.0,    9.8,   96.8,    0.79,    0.24,    0.0, -999.0
00:27:42,  971.9,    9.8,   96.8,    0.86,    0.26,    0.0, -999.0
00:27:47,  971.9,    9.8,   96.8,    0.84,    0.29,    0.0, -999.0
00:27:52,  971.9,    9.8,   96.7,    0.84,    0.29,    0.0, -999.0
00:27:57,  972.0,    9.8,   96.7,    0.75,    0.26,    0.0, -999.0
00:28:02,  971.9,    9.8,   96.7,    0.90,    0.27,    0.0, -999.0
00:28:07,  971.9,    9.8,   96.8,    0.90,    0.29,    0.0, -999.0
00:28:12,  971.9,    9.8,   96.9,    0.93,    0.34,    0.0, -999.0
00:28:17,  971.9,    9.8,   96.8,    0.95,    0.42,    0.0, -999.0
00:28:22,  971.9,    9.8,   96.8,    0.94,    0.57,    0.0, -999.0
00:28:27,  971.9,    9.8,   96.8,    0.98,    0.61,    0.0, -999.0
00:28:32,  971.9,    9.8,   96.7,    0.92,    0.60,    0.0, -999.0
00:28:37,  971.9,    9.8,   96.7,    0.92,    0.60,    0.0, -999.0
00:28:42,  971.9,    9.8,   96.8,    0.86,    0.56,    0.0, -999.0
00:28:47,  972.0,    9.8,   97.0,    0.78,    0.51,    0.0, -999.0
00:28:52,  971.9,    9.8,   97.0,    0.73,    0.40,    0.0, -999.0
00:28:57,  972.0,    9.8,   97.1,    0.70,    0.39,    0.0, -999.0
00:29:02,  971.9,    9.8,   96.9,    0.60,    0.33,    0.0, -999.0
00:29:07,  971.9,    9.8,   96.9,    0.57,    0.32,    0.0, -999.0
00:29:12,  971.9,    9.9,   96.9,    0.52,    0.29,    0.0, -999.0
00:29:17,  971.9,    9.9,   96.9,    0.51,    0.28,    0.0, -999.0
00:29:22,  972.0,    9.9,   96.5,    0.52,    0.29,    0.0, -999.0
00:29:27,  972.0,    9.9,   96.8,    0.48,    0.27,    0.0, -999.0
00:29:32,  972.0,    9.9,   96.8,    0.42,    0.23,    0.0, -999.0
00:29:37,  972.0,    9.9,   97.0,    0.42,    0.23,    0.0, -999.0
00:29:42,  971.9,    9.9,   96.9,    0.45,    0.25,    0.0, -999.0