,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-09-06, 00:00:07,VALID,918.766,VALID,0.0,VALID,98.753,VALID,-0.01,VALID,19.907,VALID,11.0,VALID,0.041,
2017-09-06, 00:01:07,VALID,918.76,VALID,0.0,VALID,98.725,VALID,-0.012,VALID,19.901,VALID,357.0,VALID,0.05,
2017-09-06, 00:02:07,VALID,918.758,VALID,0.0,VALID,98.729,VALID,-0.011,VALID,19.9,VALID,18.0,VALID,0.016,
2017-09-06, 00:03:07,VALID,918.753,VALID,0.0,VALID,98.756,VALID,-0.004,VALID,19.916,VALID,18.0,VALID,0.007,
2017-09-06, 00:04:07,VALID,918.753,VALID,0.0,VALID,98.752,VALID,-0.015,VALID,19.928,VALID,18.0,VALID,0.0,
2017-09-06, 00:05:07,VALID,918.747,VALID,0.0,VALID,98.765,VALID,-0.012,VALID,19.943,VALID,18.0,VALID,0.0,
2017-09-06, 00:06:07,VALID,918.76,VALID,0.0,VALID,98.73,VALID,-0.002,VALID,19.904,VALID,17.0,VALID,0.136,
2017-09-06, 00:07:07,VALID,918.754,VALID,0.0,VALID,98.73,VALID,-0.005,VALID,19.902,VALID,13.0,VALID,0.119,
2017-09-06, 00:08:07,VALID,918.759,VALID,0.0,VALID,98.768,VALID,-0.014,VALID,19.94,VALID,14.0,VALID,0.185,
2017-09-06, 00:09:07,VALID,918.763,VALID,0.0,VALID,98.723,VALID,-0.019,VALID,19.915,VALID,2.0,VALID,0.214,
2017-09-06, 00:10:06,VALID,918.776,VALID,0.0,VALID,98.744,VALID,-0.013,VALID,19.901,VALID,359.0,VALID,0.387,
2017-09-06, 00:11:06,VALID,918.769,VALID,0.0,VALID,98.71,VALID,-0.009,VALID,19.871,VALID,340.0,VALID,0.229,
2017-09-06, 00:12:06,VALID,918.773,VALID,0.0,VALID,98.708,VALID,-0.025,VALID,19.873,VALID,12.0,VALID,0.175,
2017-09-06, 00:13:06,VALID,918.767,VALID,0.0,VALID,98.727,VALID,0.001,VALID,19.867,VALID,8.0,VALID,0.223,
2017-09-06, 00:14:06,VALID,918.774,VALID,0.0,VALID,98.721,VALID,0.008,VALID,19.834,VALID,3.0,VALID,0.233,
2017-09-06, 00:15:06,VALID,918.768,VALID,0.0,VALID,98.703,VALID,0.006,VALID,19.839,VALID,357.0,VALID,0.206,
2017-09-06, 00:16:06,VALID,918.762,VALID,0.0,VALID,98.727,VALID,-0.006,VALID,19.83,VALID,4.0,VALID,0.257,
2017-09-06, 00:17:06,VALID,918.753,VALID,0.0,VALID,98.715,VALID,0.005,VALID,19.826,VALID,334.0,VALID,0.213,
2017-09-06, 00:18:06,VALID,918.739,VALID,0.0,VALID,98.724,VALID,0.007,VALID,19.834,VALID,351.0,VALID,0.144,
2017-09-06, 00:19:06,VALID,918.735,VALID,0.0,VALID,98.756,VALID,0.004,VALID,19.874,VALID,3.0,VALID,0.146,
2017-09-06, 00:20:06,VALID,918.721,VALID,0.0,VALID,98.765,VALID,0.007,VALID,19.902,VALID,1.0,VALID,0.029,
2017-09-06, 00:21:06,VALID,918.714,VALID,0.0,VALID,98.726,VALID,-0.014,VALID,19.876,VALID,359.0,VALID,0.019,
2017-09-06, 00:22:06,VALID,918.681,VALID,0.0,VALID,98.742,VALID,-0.005,VALID,19.901,VALID,345.0,VALID,0.0,
2017-09-06, 00:23:06,VALID,918.671,VALID,0.0,VALID,98.735,VALID,-0.002,VALID,19.906,VALID,322.0,VALID,0.0,
2017-09-06, 00:24:06,VALID,918.654,VALID,0.0,VALID,98.741,VALID,-0.001,VALID,19.913,VALID,322.0,VALID,0.0,
2017-09-06, 00:25:06,VALID,918.648,VALID,0.0,VALID,98.726,VALID,-0.003,VALID,19.92,VALID,300.0,VALID,0.0,
2017-09-06, 00:26:06,VALID,918.629,VALID,0.0,VALID,98.727,VALID,0.008,VALID,19.923,VALID,291.0,VALID,0.0,
2017-09-06, 00:27:06,VALID,918.63,VALID,0.0,VALID,98.733,VALID,0.027,VALID,19.937,VALID,346.0,VALID,0.0,
2017-09-06, 00:28:06,VALID,918.606,VALID,0.0,VALID,98.739,VALID,0.011,VALID,19.955,VALID,348.0,VALID,0.0,
2017-09-06, 00:29:06,VALID,918.595,VALID,0.0,VALID,98.731,VALID,0.026,VALID,19.954,VALID,344.0,VALID,0.172,
2017-09-06, 00:30:06,VALID,918.584,VALID,0.0,VALID,98.687,VALID,0.009,VALID,19.92,VALID,352.0,VALID,0.291,
2017-09-06, 00:31:06,VALID,918.564,VALID,0.0,VALID,98.706,VALID,0.018,VALID,19.915,VALID,355.0,VALID,0.42,
2017-09-06, 00:32:06,VALID,918.562,VALID,0.0,VALID,98.711,VALID,0.016,VALID,19.932,VALID,6.0,VALID,0.192,
2017-09-06, 00:33:06,VALID,918.531,VALID,0.0,VALID,98.731,VALID,0.018,VALID,19.979,VALID,13.0,VALID,0.016,
2017-09-06, 00:34:06,VALID,918.513,VALID,0.0,VALID,98.727,VALID,0.019,VALID,19.999,VALID,8.0,VALID,0.377,
2017-09-06, 00:35:06,VALID,918.481,VALID,0.0,VALID,98.721,VALID,0.022,VALID,19.986,VALID,327.0,VALID,0.279,
2017-09-06, 00:36:06,VALID,918.451,VALID,0.0,VALID,98.684,VALID,0.037,VALID,19.94,VALID,349.0,VALID,0.469,
2017-09-06, 00:37:06,VALID,918.414,VALID,0.0,VALID,98.708,VALID,0.02,VALID,19.934,VALID,9.0,VALID,0.485,
2017-09-06, 00:38:06,VALID,918.371,VALID,0.0,VALID,98.694,VALID,0.029,VALID,19.908,VALID,10.0,VALID,0.607,
2017-09-06, 00:39:06,VALID,918.339,VALID,0.0,VALID,98.701,VALID,0.029,VALID,19.919,VALID,359.0,VALID,0.476,
2017-09-06, 00:40:06,VALID,918.308,VALID,0.0,VALID,98.709,VALID,0.029,VALID,19.918,VALID,9.0,VALID,0.748,
2017-09-06, 00:41:06,VALID,918.287,VALID,0.0,VALID,98.697,VALID,-0.004,VALID,19.92,VALID,356.0,VALID,0.389,
2017-09-06, 00:42:06,VALID,918.272,VALID,0.0,VALID,98.672,VALID,0.001,VALID,19.902,VALID,9.0,VALID,0.187,
2017-09-06, 00:43:06,VALID,918.248,VALID,0.0,VALID,98.728,VALID,-0.007,VALID,19.939,VALID,15.0,VALID,0.556,
2017-09-06, 00:44:06,VALID,918.228,VALID,0.0,VALID,98.682,VALID,-0.011,VALID,19.924,VALID,6.0,VALID,0.661,
2017-09-06, 00:45:06,VALID,918.215,VALID,0.0,VALID,98.711,VALID,-0.003,VALID,19.91,VALID,4.0,VALID,0.777,
2017-09-06, 00:46:06,VALID,918.204,VALID,0.0,VALID,98.709,VALID,-0.015,VALID,19.919,VALID,18.0,VALID,0.836,
2017-09-06, 00:47:06,VALID,918.183,VALID,0.0,VALID,98.736,VALID,-0.004,VALID,19.924,VALID,15.0,VALID,0.788,
2017-09-06, 00:48:06,VALID,918.171,VALID,0.0,VALID,98.713,VALID,-0.011,VALID,19.911,VALID,16.0,VALID,0.735,
2017-09-06, 00:49:06,VALID,918.156,VALID,0.0,VALID,98.728,VALID,-0.007,VALID,19.921,VALID,4.0,VALID,0.57,
2017-09-06, 00:50:06,VALID,918.133,VALID,0.0,VALID,98.743,VALID,0.002,VALID,19.959,VALID,8.0,VALID,0.698,
2017-09-06, 00:51:06,VALID,918.131,VALID,0.0,VALID,98.761,VALID,-0.01,VALID,19.976,VALID,20.0,VALID,0.517,
2017-09-06, 00:52:06,VALID,918.124,VALID,0.0,VALID,98.722,VALID,0.008,VALID,19.952,VALID,8.0,VALID,0.634,
2017-09-06, 00:53:06,VALID,918.132,VALID,0.0,VALID,98.745,VALID,-0.001,VALID,19.956,VALID,13.0,VALID,0.922,
2017-09-06, 00:54:06,VALID,918.121,VALID,0.0,VALID,98.726,VALID,0.001,VALID,19.952,VALID,11.0,VALID,0.564,
2017-09-06, 00:55:06,VALID,918.122,VALID,0.0,VALID,98.722,VALID,0.001,VALID,19.925,VALID,12.0,VALID,0.909,
2017-09-06, 00:56:06,VALID,918.133,VALID,0.0,VALID,98.737,VALID,0.0,VALID,19.938,VALID,10.0,VALID,1.057,
2017-09-06, 00:57:06,VALID,918.135,VALID,0.0,VALID,98.751,VALID,0.016,VALID,19.949,VALID,3.0,VALID,1.175,
2017-09-06, 00:58:06,VALID,918.141,VALID,0.0,VALID,98.758,VALID,0.004,VALID,19.963,VALID,5.0,VALID,0.075,
2017-09-06, 00:59:06,VALID,918.135,VALID,0.0,VALID,98.732,VALID,0.015,VALID,19.953,VALID,339.0,VALID,0.426,
2017-09-06, 01:00:06,VALID,918.128,VALID,0.0,VALID,98.718,VALID,0.006,VALID,19.92,VALID,3.0,VALID,0.214,
2017-09-06, 01:01:06,VALID,918.116,VALID,0.0,VALID,98.756,VALID,0.009,VALID,19.947,VALID,41.0,VALID,0.045,
2017-09-06, 01:02:06,VALID,918.098,VALID,0.0,VALID,98.765,VALID,-0.002,VALID,19.954,VALID,105.0,VALID,0.191,
2017-09-06, 01:03:06,VALID,918.077,VALID,0.0,VALID,98.744,VALID,-0.007,VALID,19.929,VALID,147.0,VALID,0.873,
2017-09-06, 01:04:06,VALID,918.073,VALID,0.0,VALID,98.74,VALID,-0.012,VALID,19.912,VALID,43.0,VALID,0.68,
2017-09-06, 01:05:06,VALID,918.081,VALID,0.0,VALID,98.764,VALID,-0.005,VALID,19.951,VALID,11.0,VALID,0.727,
2017-09-06, 01:06:06,VALID,918.07,VALID,0.0,VALID,98.715,VALID,0.018,VALID,19.895,VALID,334.0,VALID,1.277,
2017-09-06, 01:07:06,VALID,918.062,VALID,0.0,VALID,98.69,VALID,0.022,VALID,19.838,VALID,353.0,VALID,0.362,
2017-09-06, 01:08:06,VALID,918.068,VALID,0.0,VALID,98.719,VALID,0.019,VALID,19.833,VALID,125.0,VALID,0.102,
2017-09-06, 01:09:06,VALID,918.045,VALID,0.0,VALID,98.736,VALID,0.014,VALID,19.847,VALID,154.0,VALID,0.753,
2017-09-06, 01:10:06,VALID,918.067,VALID,0.0,VALID,98.743,VALID,0.025,VALID,19.864,VALID,31.0,VALID,0.496,
2017-09-06, 01:11:06,VALID,918.05,VALID,0.0,VALID,98.759,VALID,-0.001,VALID,19.909,VALID,36.0,VALID,0.586,
2017-09-06, 01:12:06,VALID,918.054,VALID,0.0,VALID,98.79,VALID,-0.015,VALID,19.955,VALID,357.0,VALID,0.068,
2017-09-06, 01:13:06,VALID,918.039,VALID,0.0,VALID,98.78,VALID,-0.018,VALID,19.977,VALID,17.0,VALID,0.354,
2017-09-06, 01:14:06,VALID,918.04,VALID,0.2,VALID,98.773,VALID,-0.03,VALID,19.976,VALID,9.0,VALID,0.517,
2017-09-06, 01:15:06,VALID,918.052,VALID,0.0,VALID,98.771,VALID,-0.017,VALID,19.955,VALID,15.0,VALID,0.913,
2017-09-06, 01:16:06,VALID,918.049,VALID,0.0,VALID,98.767,VALID,-0.001,VALID,19.971,VALID,9.0,VALID,0.665,
2017-09-06, 01:17:06,VALID,918.021,VALID,0.0,VALID,98.742,VALID,-0.02,VALID,19.932,VALID,321.0,VALID,0.486,
2017-09-06, 01:18:06,VALID,918.024,VALID,0.0,VALID,98.748,VALID,-0.024,VALID,19.933,VALID,225.0,VALID,0.061,
2017-09-06, 01:19:06,VALID,918.033,VALID,0.0,VALID,98.761,VALID,-0.026,VALID,19.931,VALID,16.0,VALID,1.157,
2017-09-06, 01:20:06,VALID,918.039,VALID,0.0,VALID,98.772,VALID,-0.007,VALID,19.938,VALID,30.0,VALID,0.55,
2017-09-06, 01:21:06,VALID,918.019,VALID,0.0,VALID,98.766,VALID,-0.013,VALID,19.924,VALID,36.0,VALID,1.028,
2017-09-06, 01:22:06,VALID,918.024,VALID,0.0,VALID,98.786,VALID,-0.034,VALID,19.962,VALID,34.0,VALID,0.779,
2017-09-06, 01:23:06,VALID,918.022,VALID,0.0,VALID,98.779,VALID,-0.02,VALID,19.982,VALID,9.0,VALID,0.652,
2017-09-06, 01:24:06,VALID,917.988,VALID,0.0,VALID,98.787,VALID,-0.009,VALID,19.988,VALID,106.0,VALID,0.663,
2017-09-06, 01:25:06,VALID,917.963,VALID,0.0,VALID,98.735,VALID,0.003,VALID,19.881,VALID,24.0,VALID,1.102,
2017-09-06, 01:26:06,VALID,917.943,VALID,0.0,VALID,98.67,VALID,-0.007,VALID,19.764,VALID,342.0,VALID,2.895,
2017-09-06, 01:27:06,VALID,917.928,VALID,0.0,VALID,98.612,VALID,-0.014,VALID,19.668,VALID,7.0,VALID,1.629,
2017-09-06, 01:28:06,VALID,917.91,VALID,0.0,VALID,98.684,VALID,-0.007,VALID,19.689,VALID,57.0,VALID,1.05,
2017-09-06, 01:29:06,VALID,917.92,VALID,0.0,VALID,98.688,VALID,-0.016,VALID,19.711,VALID,12.0,VALID,1.286,
2017-09-06, 01:30:06,VALID,917.842,VALID,0.0,VALID,98.677,VALID,-0.007,VALID,19.692,VALID,13.0,VALID,2.257,
2017-09-06, 01:31:06,VALID,917.872,VALID,0.0,VALID,98.638,VALID,-0.008,VALID,19.644,VALID,341.0,VALID,2.19,
2017-09-06, 01:32:06,VALID,917.87,VALID,0.0,VALID,98.631,VALID,-0.007,VALID,19.637,VALID,357.0,VALID,1.75,
2017-09-06, 01:33:06,VALID,917.873,VALID,0.0,VALID,98.631,VALID,-0.016,VALID,19.609,VALID,14.0,VALID,1.215,
2017-09-06, 01:34:06,VALID,917.854,VALID,0.0,VALID,98.666,VALID,-0.0,VALID,19.619,VALID,19.0,VALID,1.853,
2017-09-06, 01:35:06,VALID,917.881,VALID,0.0,VALID,98.665,VALID,-0.007,VALID,19.607,VALID,29.0,VALID,1.504,
2017-09-06, 01:36:06,VALID,917.852,VALID,0.0,VALID,98.659,VALID,0.001,VALID,19.601,VALID,15.0,VALID,2.221,
2017-09-06, 01:37:06,VALID,917.858,VALID,0.0,VALID,98.642,VALID,-0.021,VALID,19.569,VALID,20.0,VALID,1.762,
2017-09-06, 01:38:06,VALID,917.842,VALID,0.0,VALID,98.627,VALID,-0.01,VALID,19.547,VALID,16.0,VALID,1.118,
2017-09-06, 01:39:06,VALID,917.817,VALID,0.0,VALID,98.6,VALID,-0.019,VALID,19.496,VALID,18.0,VALID,1.799,
2017-09-06, 01:40:06,VALID,917.788,VALID,0.0,VALID,98.551,VALID,-0.012,VALID,19.435,VALID,21.0,VALID,1.679,
2017-09-06, 01:41:06,VALID,917.796,VALID,0.0,VALID,98.564,VALID,-0.008,VALID,19.429,VALID,18.0,VALID,1.574,
2017-09-06, 01:42:06,VALID,917.776,VALID,0.0,VALID,98.543,VALID,-0.001,VALID,19.399,VALID,39.0,VALID,1.484,
2017-09-06, 01:43:06,VALID,917.702,VALID,0.0,VALID,98.533,VALID,-0.014,VALID,19.362,VALID,22.0,VALID,2.643,
2017-09-06, 01:44:06,VALID,917.732,VALID,0.0,VALID,98.532,VALID,0.007,VALID,19.329,VALID,350.0,VALID,1.57,
2017-09-06, 01:45:06,VALID,917.714,VALID,0.0,VALID,98.525,VALID,0.003,VALID,19.324,VALID,49.0,VALID,1.543,
2017-09-06, 01:46:06,VALID,917.709,VALID,0.0,VALID,98.455,VALID,-0.014,VALID,19.262,VALID,14.0,VALID,1.759,
2017-09-06, 01:47:06,VALID,917.699,VALID,0.0,VALID,98.398,VALID,0.004,VALID,19.221,VALID,357.0,VALID,2.532,
2017-09-06, 01:48:06,VALID,917.743,VALID,0.0,VALID,98.343,VALID,0.004,VALID,19.194,VALID,7.0,VALID,1.17,
2017-09-06, 01:49:06,VALID,917.73,VALID,0.0,VALID,98.351,VALID,0.022,VALID,19.202,VALID,12.0,VALID,1.592,
2017-09-06, 01:50:06,VALID,917.721,VALID,0.0,VALID,98.341,VALID,0.007,VALID,19.199,VALID,24.0,VALID,2.643,
2017-09-06, 01:51:06,VALID,917.747,VALID,0.0,VALID,98.344,VALID,0.008,VALID,19.187,VALID,26.0,VALID,1.584,
2017-09-06, 01:52:06,VALID,917.723,VALID,0.0,VALID,98.282,VALID,0.01,VALID,19.147,VALID,25.0,VALID,1.823,
2017-09-06, 01:53:06,VALID,917.723,VALID,0.0,VALID,98.207,VALID,0.009,VALID,19.125,VALID,24.0,VALID,2.577,
2017-09-06, 01:54:06,VALID,917.766,VALID,0.0,VALID,98.164,VALID,0.009,VALID,19.106,VALID,3.0,VALID,3.106,
2017-09-06, 01:55:06,VALID,917.796,VALID,0.0,VALID,98.052,VALID,0.017,VALID,19.073,VALID,337.0,VALID,1.217,
2017-09-06, 01:56:06,VALID,917.775,VALID,0.0,VALID,98.06,VALID,-0.0,VALID,19.088,VALID,8.0,VALID,2.671,
2017-09-06, 01:57:06,VALID,917.767,VALID,0.0,VALID,98.055,VALID,-0.012,VALID,19.084,VALID,20.0,VALID,1.97,
2017-09-06, 01:58:06,VALID,917.764,VALID,0.0,VALID,97.995,VALID,-0.004,VALID,19.055,VALID,347.0,VALID,2.828,
2017-09-06, 01:59:06,VALID,917.724,VALID,0.0,VALID,97.868,VALID,-0.003,VALID,19.015,VALID,15.0,VALID,2.349,
2017-09-06, 02:00:06,VALID,917.683,VALID,0.0,VALID,97.827,VALID,0.005,VALID,19.014,VALID,13.0,VALID,2.563,
2017-09-06, 02:01:06,VALID,917.669,VALID,0.0,VALID,97.842,VALID,-0.009,VALID,19.027,VALID,18.0,VALID,2.334,
2017-09-06, 02:02:06,VALID,917.62,VALID,0.0,VALID,97.854,VALID,-0.018,VALID,19.04,VALID,11.0,VALID,2.844,
2017-09-06, 02:03:06,VALID,917.596,VALID,0.0,VALID,97.807,VALID,-0.004,VALID,19.029,VALID,23.0,VALID,3.416,
2017-09-06, 02:04:06,VALID,917.64,VALID,0.0,VALID,97.882,VALID,0.011,VALID,19.042,VALID,29.0,VALID,1.609,
2017-09-06, 02:05:06,VALID,917.579,VALID,0.0,VALID,97.824,VALID,0.02,VALID,19.024,VALID,11.0,VALID,2.249,
2017-09-06, 02:06:06,VALID,917.599,VALID,0.0,VALID,97.884,VALID,0.006,VALID,19.042,VALID,307.0,VALID,1.635,
2017-09-06, 02:07:06,VALID,917.559,VALID,0.0,VALID,97.926,VALID,0.003,VALID,19.027,VALID,12.0,VALID,3.207,
2017-09-06, 02:08:06,VALID,917.546,VALID,0.0,VALID,97.864,VALID,-0.006,VALID,18.994,VALID,14.0,VALID,2.956,
2017-09-06, 02:09:06,VALID,917.585,VALID,0.0,VALID,97.912,VALID,0.004,VALID,18.988,VALID,6.0,VALID,1.667,
2017-09-06, 02:10:06,VALID,917.586,VALID,0.0,VALID,97.976,VALID,0.002,VALID,18.981,VALID,17.0,VALID,1.668,
2017-09-06, 02:11:06,VALID,917.582,VALID,0.0,VALID,98.002,VALID,-0.009,VALID,18.969,VALID,360.0,VALID,1.266,
2017-09-06, 02:12:06,VALID,917.573,VALID,0.0,VALID,98.056,VALID,0.009,VALID,18.975,VALID,29.0,VALID,1.016,
2017-09-06, 02:13:06,VALID,917.565,VALID,0.0,VALID,98.165,VALID,0.007,VALID,19.003,VALID,30.0,VALID,1.524,
2017-09-06, 02:14:06,VALID,917.564,VALID,0.0,VALID,98.159,VALID,0.007,VALID,18.993,VALID,3.0,VALID,1.183,
2017-09-06, 02:15:06,VALID,917.564,VALID,0.0,VALID,98.171,VALID,0.002,VALID,18.992,VALID,21.0,VALID,1.704,
2017-09-06, 02:16:06,VALID,917.548,VALID,0.0,VALID,98.126,VALID,0.017,VALID,18.951,VALID,13.0,VALID,2.634,
2017-09-06, 02:17:06,VALID,917.525,VALID,0.0,VALID,98.131,VALID,0.017,VALID,18.918,VALID,358.0,VALID,2.863,
2017-09-06, 02:18:06,VALID,917.525,VALID,0.0,VALID,98.055,VALID,0.018,VALID,18.882,VALID,3.0,VALID,2.479,
2017-09-06, 02:19:06,VALID,917.539,VALID,0.0,VALID,98.037,VALID,0.008,VALID,18.894,VALID,354.0,VALID,0.823,
2017-09-06, 02:20:06,VALID,917.499,VALID,0.0,VALID,98.084,VALID,0.016,VALID,18.917,VALID,11.0,VALID,2.368,
2017-09-06, 02:21:06,VALID,917.505,VALID,0.0,VALID,98.072,VALID,0.026,VALID,18.909,VALID,14.0,VALID,1.595,
2017-09-06, 02:22:06,VALID,917.519,VALID,0.0,VALID,98.144,VALID,0.019,VALID,18.932,VALID,16.0,VALID,1.578,
2017-09-06, 02:23:06,VALID,917.52,VALID,0.0,VALID,98.131,VALID,0.014,VALID,18.924,VALID,7.0,VALID,2.635,
2017-09-06, 02:24:06,VALID,917.509,VALID,0.0,VALID,98.102,VALID,0.019,VALID,18.902,VALID,8.0,VALID,2.425,
2017-09-06, 02:25:06,VALID,917.512,VALID,0.0,VALID,98.119,VALID,0.003,VALID,18.899,VALID,10.0,VALID,2.439,
2017-09-06, 02:26:06,VALID,917.515,VALID,0.0,VALID,98.086,VALID,-0.009,VALID,18.878,VALID,2.0,VALID,2.936,
2017-09-06, 02:27:06,VALID,917.512,VALID,0.0,VALID,98.107,VALID,-0.01,VALID,18.869,VALID,17.0,VALID,2.571,
2017-09-06, 02:28:06,VALID,917.533,VALID,0.0,VALID,98.152,VALID,-0.025,VALID,18.889,VALID,4.0,VALID,1.938,
2017-09-06, 02:29:06,VALID,917.508,VALID,0.0,VALID,98.172,VALID,-0.017,VALID,18.886,VALID,9.0,VALID,1.45,
2017-09-06, 02:30:06,VALID,917.52,VALID,0.0,VALID,98.196,VALID,-0.022,VALID,18.901,VALID,16.0,VALID,1.435,
2017-09-06, 02:31:06,VALID,917.482,VALID,0.0,VALID,98.227,VALID,-0.011,VALID,18.914,VALID,14.0,VALID,1.89,
2017-09-06, 02:32:06,VALID,917.489,VALID,0.0,VALID,98.196,VALID,-0.01,VALID,18.903,VALID,11.0,VALID,1.211,
2017-09-06, 02:33:06,VALID,917.477,VALID,0.0,VALID,98.279,VALID,-0.015,VALID,18.926,VALID,15.0,VALID,1.854,
2017-09-06, 02:34:06,VALID,917.497,VALID,0.0,VALID,98.279,VALID,-0.018,VALID,18.925,VALID,19.0,VALID,1.957,
2017-09-06, 02:35:06,VALID,917.506,VALID,0.0,VALID,98.298,VALID,-0.028,VALID,18.936,VALID,19.0,VALID,1.732,
2017-09-06, 02:36:06,VALID,917.445,VALID,0.0,VALID,98.338,VALID,-0.021,VALID,18.935,VALID,17.0,VALID,2.689,
2017-09-06, 02:37:06,VALID,917.472,VALID,0.0,VALID,98.319,VALID,-0.011,VALID,18.907,VALID,17.0,VALID,2.138,
2017-09-06, 02:38:06,VALID,917.461,VALID,0.0,VALID,98.376,VALID,-0.028,VALID,18.921,VALID,26.0,VALID,1.531,
2017-09-06, 02:39:06,VALID,917.441,VALID,0.0,VALID,98.433,VALID,-0.023,VALID,18.946,VALID,30.0,VALID,1.66,
2017-09-06, 02:40:06,VALID,917.431,VALID,0.0,VALID,98.441,VALID,-0.038,VALID,18.944,VALID,21.0,VALID,1.614,
2017-09-06, 02:41:06,VALID,917.4,VALID,0.0,VALID,98.426,VALID,0.003,VALID,18.921,VALID,18.0,VALID,1.809,
2017-09-06, 02:42:06,VALID,917.375,VALID,0.0,VALID,98.427,VALID,0.002,VALID,18.89,VALID,21.0,VALID,1.932,
2017-09-06, 02:43:06,VALID,917.343,VALID,0.0,VALID,98.443,VALID,0.007,VALID,18.885,VALID,11.0,VALID,2.355,
2017-09-06, 02:44:06,VALID,917.346,VALID,0.0,VALID,98.518,VALID,0.002,VALID,18.91,VALID,20.0,VALID,2.796,
2017-09-06, 02:45:06,VALID,917.384,VALID,0.0,VALID,98.534,VALID,-0.002,VALID,18.913,VALID,14.0,VALID,2.005,
2017-09-06, 02:46:06,VALID,917.365,VALID,0.0,VALID,98.52,VALID,-0.006,VALID,18.883,VALID,345.0,VALID,1.517,
2017-09-06, 02:47:06,VALID,917.337,VALID,0.0,VALID,98.49,VALID,0.008,VALID,18.844,VALID,8.0,VALID,3.284,
2017-09-06, 02:48:06,VALID,917.372,VALID,0.0,VALID,98.529,VALID,-0.0,VALID,18.836,VALID,4.0,VALID,1.92,
2017-09-06, 02:49:06,VALID,917.355,VALID,0.0,VALID,98.589,VALID,0.004,VALID,18.856,VALID,32.0,VALID,1.77,
2017-09-06, 02:50:06,VALID,917.338,VALID,0.0,VALID,98.592,VALID,0.009,VALID,18.863,VALID,6.0,VALID,2.151,
2017-09-06, 02:51:06,VALID,917.353,VALID,0.0,VALID,98.574,VALID,0.017,VALID,18.829,VALID,7.0,VALID,2.417,
2017-09-06, 02:52:06,VALID,917.354,VALID,0.0,VALID,98.615,VALID,0.014,VALID,18.848,VALID,16.0,VALID,1.764,
2017-09-06, 02:53:06,VALID,917.356,VALID,0.0,VALID,98.629,VALID,-0.004,VALID,18.856,VALID,22.0,VALID,1.777,
2017-09-06, 02:54:06,VALID,917.341,VALID,0.0,VALID,98.695,VALID,-0.008,VALID,18.907,VALID,359.0,VALID,1.326,
2017-09-06, 02:55:06,VALID,917.337,VALID,0.0,VALID,98.648,VALID,-0.008,VALID,18.881,VALID,29.0,VALID,1.727,
2017-09-06, 02:56:06,VALID,917.305,VALID,0.0,VALID,98.668,VALID,-0.018,VALID,18.874,VALID,13.0,VALID,2.783,
2017-09-06, 02:57:06,VALID,917.314,VALID,0.0,VALID,98.642,VALID,-0.012,VALID,18.85,VALID,14.0,VALID,2.114,
2017-09-06, 02:58:06,VALID,917.314,VALID,0.0,VALID,98.63,VALID,-0.002,VALID,18.832,VALID,24.0,VALID,2.775,
2017-09-06, 02:59:06,VALID,917.321,VALID,0.0,VALID,98.675,VALID,-0.011,VALID,18.848,VALID,11.0,VALID,1.773,
2017-09-06, 03:00:06,VALID,917.325,VALID,0.0,VALID,98.692,VALID,-0.018,VALID,18.855,VALID,7.0,VALID,1.015,
2017-09-06, 03:01:06,VALID,917.321,VALID,0.0,VALID,98.696,VALID,-0.004,VALID,18.863,VALID,7.0,VALID,1.436,
2017-09-06, 03:02:06,VALID,917.308,VALID,0.0,VALID,98.699,VALID,-0.003,VALID,18.853,VALID,10.0,VALID,1.956,
2017-09-06, 03:03:06,VALID,917.3,VALID,0.0,VALID,98.69,VALID,-0.022,VALID,18.833,VALID,16.0,VALID,3.065,
2017-09-06, 03:04:06,VALID,917.301,VALID,0.0,VALID,98.708,VALID,-0.023,VALID,18.843,VALID,6.0,VALID,1.856,
2017-09-06, 03:05:06,VALID,917.307,VALID,0.0,VALID,98.718,VALID,-0.021,VALID,18.85,VALID,6.0,VALID,1.977,
2017-09-06, 03:06:06,VALID,917.315,VALID,0.0,VALID,98.708,VALID,-0.019,VALID,18.829,VALID,10.0,VALID,1.582,
2017-09-06, 03:07:06,VALID,917.319,VALID,0.0,VALID,98.71,VALID,-0.015,VALID,18.835,VALID,7.0,VALID,1.625,
2017-09-06, 03:08:06,VALID,917.306,VALID,0.0,VALID,98.72,VALID,-0.001,VALID,18.835,VALID,351.0,VALID,1.229,
2017-09-06, 03:09:06,VALID,917.322,VALID,0.0,VALID,98.748,VALID,-0.023,VALID,18.844,VALID,19.0,VALID,1.661,
2017-09-06, 03:10:06,VALID,917.315,VALID,0.0,VALID,98.723,VALID,-0.011,VALID,18.806,VALID,26.0,VALID,1.372,
2017-09-06, 03:11:06,VALID,917.328,VALID,0.0,VALID,98.746,VALID,-0.013,VALID,18.834,VALID,10.0,VALID,1.687,
2017-09-06, 03:12:06,VALID,917.3,VALID,0.0,VALID,98.751,VALID,-0.008,VALID,18.841,VALID,6.0,VALID,2.241,
2017-09-06, 03:13:06,VALID,917.284,VALID,0.0,VALID,98.753,VALID,0.005,VALID,18.822,VALID,5.0,VALID,2.034,
2017-09-06, 03:14:06,VALID,917.276,VALID,0.0,VALID,98.767,VALID,-0.013,VALID,18.83,VALID,16.0,VALID,1.8,
2017-09-06, 03:15:06,VALID,917.284,VALID,0.0,VALID,98.749,VALID,-0.025,VALID,18.8,VALID,2.0,VALID,1.786,
2017-09-06, 03:16:06,VALID,917.276,VALID,0.0,VALID,98.767,VALID,0.002,VALID,18.818,VALID,30.0,VALID,1.729,
2017-09-06, 03:17:06,VALID,917.278,VALID,0.0,VALID,98.817,VALID,0.001,VALID,18.855,VALID,8.0,VALID,1.5,
2017-09-06, 03:18:06,VALID,917.234,VALID,0.0,VALID,98.786,VALID,0.002,VALID,18.852,VALID,13.0,VALID,2.129,
2017-09-06, 03:19:06,VALID,917.227,VALID,0.0,VALID,98.762,VALID,0.015,VALID,18.818,VALID,6.0,VALID,2.094,
2017-09-06, 03:20:06,VALID,917.231,VALID,0.0,VALID,98.783,VALID,-0.005,VALID,18.83,VALID,15.0,VALID,1.23,
2017-09-06, 03:21:06,VALID,917.214,VALID,0.0,VALID,98.816,VALID,0.01,VALID,18.867,VALID,19.0,VALID,1.32,
2017-09-06, 03:22:06,VALID,917.213,VALID,0.0,VALID,98.832,VALID,0.009,VALID,18.889,VALID,11.0,VALID,1.608,
2017-09-06, 03:23:06,VALID,917.191,VALID,0.0,VALID,98.834,VALID,0.009,VALID,18.879,VALID,1.0,VALID,1.351,
2017-09-06, 03:24:06,VALID,917.195,VALID,0.0,VALID,98.788,VALID,0.013,VALID,18.843,VALID,11.0,VALID,1.763,
2017-09-06, 03:25:06,VALID,917.203,VALID,0.0,VALID,98.82,VALID,0.02,VALID,18.85,VALID,335.0,VALID,1.123,
2017-09-06, 03:26:06,VALID,917.197,VALID,0.0,VALID,98.817,VALID,-0.012,VALID,18.82,VALID,3.0,VALID,0.56,
2017-09-06, 03:27:06,VALID,917.202,VALID,0.0,VALID,98.812,VALID,-0.02,VALID,18.828,VALID,3.0,VALID,0.748,
2017-09-06, 03:28:06,VALID,917.187,VALID,0.0,VALID,98.817,VALID,-0.014,VALID,18.83,VALID,14.0,VALID,0.798,
2017-09-06, 03:29:06,VALID,917.172,VALID,0.0,VALID,98.857,VALID,-0.01,VALID,18.862,VALID,20.0,VALID,1.158,
2017-09-06, 03:30:06,VALID,917.152,VALID,0.0,VALID,98.874,VALID,-0.013,VALID,18.901,VALID,12.0,VALID,1.42,
2017-09-06, 03:31:06,VALID,917.139,VALID,0.0,VALID,98.835,VALID,-0.023,VALID,18.875,VALID,5.0,VALID,0.882,
2017-09-06, 03:32:06,VALID,917.137,VALID,0.0,VALID,98.844,VALID,-0.006,VALID,18.883,VALID,354.0,VALID,0.498,
2017-09-06, 03:33:06,VALID,917.149,VALID,0.0,VALID,98.838,VALID,-0.032,VALID,18.873,VALID,355.0,VALID,1.16,
2017-09-06, 03:34:06,VALID,917.136,VALID,0.0,VALID,98.819,VALID,-0.036,VALID,18.842,VALID,1.0,VALID,1.277,
2017-09-06, 03:35:06,VALID,917.138,VALID,0.0,VALID,98.845,VALID,-0.032,VALID,18.86,VALID,2.0,VALID,0.93,
2017-09-06, 03:36:06,VALID,917.137,VALID,0.2,VALID,98.844,VALID,-0.025,VALID,18.871,VALID,15.0,VALID,1.303,
2017-09-06, 03:37:06,VALID,917.156,VALID,0.0,VALID,98.874,VALID,-0.038,VALID,18.888,VALID,343.0,VALID,0.751,
2017-09-06, 03:38:06,VALID,917.157,VALID,0.0,VALID,98.855,VALID,-0.025,VALID,18.874,VALID,8.0,VALID,0.882,
2017-09-06, 03:39:06,VALID,917.143,VALID,0.0,VALID,98.837,VALID,-0.027,VALID,18.853,VALID,12.0,VALID,0.941,
2017-09-06, 03:40:06,VALID,917.148,VALID,0.0,VALID,98.87,VALID,-0.037,VALID,18.903,VALID,18.0,VALID,0.779,