                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/04/07 00:00,  999.0,  999.0,   -0.2,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 00:10,   -0.3,   -0.1,   -0.0,   -0.2,   -0.3,   -0.3,   -0.3,  999.0,   -0.4,   -0.2,    0.0,   -0.7,   -1.1,   -0.9,   -0.7,   -0.9,   -0.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 00:20,  999.0,    0.4,    0.3,    0.3,    0.3,    0.6,   -0.3,    0.2,   -0.3,   -0.0,    0.1,   -0.3,   -0.4,   -1.2,   -0.9,   -0.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 00:30,  999.0,    0.4,    0.2,   -0.3,   -0.1,   -0.2,   -0.5,   -0.3,  999.0,   -0.0,   -0.3,    0.1,   -0.2,    0.1,  999.0,   -0.4,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 00:40,   -0.2,   -0.4,  999.0,    0.1,    0.1,  999.0,   -0.1,    0.9,   -0.0,    1.2,    0.0,   -0.2,   -0.3,   -0.9,   -0.3,   -0.1,  999.0,    0.9,   -0.3,   -0.7,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 00:50,   -0.3,   -0.4,   -0.2,    0.1,    0.1,    0.5,    0.6,   -0.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,    0.2,    0.3,    0.4,    0.1,    0.1,  999.0,  999.0,    0.1,    1.2,  999.0,  999.0
2006/04/07 01:00,  999.0,   -1.1,    1.4,  999.0,  999.0,  999.0,   -0.3,   -0.4,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.6,  999.0,    0.1,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 01:10,   -1.8,   -0.0,   -0.4,  999.0,   -0.5,   -1.4,    0.3,   -0.1,    0.0,   -0.2,   -0.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0
2006/04/07 01:20,   -0.3,   -0.6,  999.0,   -1.4,   -1.3,   -0.5,    0.4,   -0.2,   -0.5,   -0.4,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 01:30,   -0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 01:40,   -2.7,   -3.3,  999.0,    0.7,   -0.6,   -0.1,   -0.1,   -0.5,    0.7,    0.4,    0.7,  999.0,  999.0,   -0.9,    0.2,  999.0,  999.0,   -0.3,   -0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 01:50,    0.3,   -0.2,    0.0,   -0.5,   -0.6,   -0.6,   -0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.2,    0.0,  999.0,  999.0,    0.1,    0.2,  999.0,   -0.2,  999.0,  999.0,  999.0
2006/04/07 02:00,   -0.3,   -0.3,   -0.0,   -0.3,  999.0,   -0.4,   -0.4,   -0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 02:10,   -0.4,   -0.4,   -0.7,   -0.6,   -1.8,  999.0,   -1.6,   -0.1,   -0.2,   -0.1,    0.0,   -0.2,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,  999.0,  999.0,    0.1,    0.3,   -0.4,  999.0,  999.0,  999.0
2006/04/07 02:20,    0.1,   -0.3,   -0.0,   -0.5,   -0.7,   -0.6,   -0.4,   -0.3,    0.1,   -0.2,   -0.7,  999.0,  999.0,    0.1,  999.0,   -0.3,  999.0,  999.0,  999.0,    0.3,    0.0,    0.2,  999.0,  999.0,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0
2006/04/07 02:30,   -0.1,   -0.5,   -0.2,   -0.0,  999.0,   -0.6,   -0.3,   -0.6,   -0.3,   -0.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2
2006/04/07 02:40,   -0.5,    0.1,   -0.1,   -0.2,  999.0,    0.9,   -0.1,    0.2,  999.0,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,    0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 02:50,    0.0,    0.1,   -0.1,    0.3,    0.2,   -0.3,    0.0,  999.0,    0.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 03:00,  999.0,   -0.3,   -0.8,    0.3,   -0.7,  999.0,  999.0,   -0.5,    0.8,   -0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 03:10,   -0.5,   -0.4,   -0.3,    0.1,   -1.2,   -0.2,   -1.0,   -0.4,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,    0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 03:20,   -0.1,   -0.0,   -0.1,   -0.4,   -0.2,   -0.9,   -0.3,   -0.2,   -0.7,   -0.6,   -0.3,  999.0,   -0.3,  999.0,    0.5,  999.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 03:30,   -0.2,    0.5,    0.3,   -0.3,  999.0,  999.0,   -0.4,   -0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 03:40,   -0.1,    0.2,    0.0,    0.4,  999.0,  999.0,  999.0,   -0.5,  999.0,    0.1,    0.2,   -0.2,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 03:50,   -0.4,    0.1,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 04:00,   -0.8,    0.1,    0.4,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 04:10,    0.4,    0.1,    0.6,    0.4,   -0.4,   -0.2,    0.2,    0.4,    0.8,   -0.1,   -0.1,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 04:20,   -0.4,   -0.1,   -0.0,    0.2,   -0.6,   -0.5,   -0.7,   -0.5,    0.1,   -0.2,  999.0,   -0.1,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0
2006/04/07 04:30,  999.0,    0.0,    0.5,    0.8,  999.0,   -0.6,    0.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2006/04/07 04:40,   -0.5,    0.6,    0.4,    0.5,    0.5,   -0.1,    0.3,   -0.4,   -1.1,    0.2,    0.1,    0.1,   -0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 04:50,   -0.4,    0.8,   -0.3,    0.2,    0.2,    0.3,    0.3,    0.4,  999.0,    0.2,    0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0
2006/04/07 05:00,   -0.4,   -0.3,   -0.3,    0.1,   -0.2,   -0.2,    0.1,   -0.1,   -0.6,  999.0,   -0.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 05:10,   -0.2,    0.0,    0.2,   -0.1,   -0.1,   -0.2,    0.2,   -0.2,   -0.0,    0.2,  999.0,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2006/04/07 05:20,   -0.4,    0.3,    0.2,    0.1,   -0.1,   -0.2,    0.3,    0.1,    0.4,    0.1,  999.0,    0.2,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 05:30,   -0.2,    0.1,    0.1,   -0.4,   -0.2,   -0.1,    0.1,    0.2,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 05:40,   -0.3,   -0.3,   -0.2,   -0.1,   -0.1,   -0.2,    0.4,    0.0,    0.2,    0.3,    1.0,  999.0,    0.2,   -0.2,  999.0,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0
2006/04/07 05:50,    0.2,   -0.1,   -0.1,   -0.4,   -0.3,   -0.4,   -0.1,  999.0,    0.4,    0.1,  999.0,    0.8,  999.0,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 06:00,  999.0,    0.4,    0.2,    0.1,   -0.1,    0.3,  999.0,  999.0,    0.3,    0.3,    0.3,    0.0,   -0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 06:10,   -0.5,   -0.3,    0.3,    0.2,    0.1,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,  999.0,    0.3,    0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 06:20,   -0.5,    0.1,    0.1,    0.1,    0.0,    0.3,  999.0,   -0.0,  999.0,  999.0,    0.2,    0.1,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.1,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 06:30,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,   -0.1,  999.0,   -0.2,   -0.1,    0.3,   -0.1,    0.3,  999.0,  999.0,    0.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 06:40,   -0.4,   -1.0,  999.0,   -0.1,    0.1,  999.0,   -0.8,   -0.2,   -0.1,   -0.2,  999.0,   -0.0,   -0.2,  999.0,    0.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 06:50,   -0.4,    0.7,    0.3,    0.4,   -0.2,   -0.2,   -0.2,    0.0,   -0.3,   -0.3,   -0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 07:00,   -0.2,    0.5,    0.8,  999.0,    0.2,  999.0,   -0.3,   -0.2,   -0.5,   -0.4,  999.0,   -0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 07:10,   -0.4,  999.0,   -0.2,    0.3,    0.3,    0.3,  999.0,   -0.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 07:20,   -0.5,   -0.0,   -0.1,   -0.1,   -0.4,   -0.3,   -0.1,   -0.1,   -0.5,   -0.3,  999.0,  999.0,  999.0,    0.3,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 07:30,   -0.2,    0.1,   -0.8,   -0.2,  999.0,  999.0,  999.0,    0.3,   -0.3,   -0.5,    0.9,  999.0,    0.2,   -0.6,    0.4,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 07:40,  999.0,   -0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 07:50,   -0.3,    0.2,   -0.1,   -0.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 08:00,   -0.4,  999.0,   -0.4,    0.1,  999.0,  999.0,    0.0,   -0.3,  999.0,   -0.2,  999.0,   -0.3,   -0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0
2006/04/07 08:10,  999.0,    0.2,    0.3,  999.0,    0.3,    0.5,    0.3,   -0.1,   -0.4,  999.0,  999.0,   -0.3,    0.1,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0
2006/04/07 08:20,    0.1,   -0.2,    0.2,   -0.0,   -0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0
2006/04/07 08:30,    0.1,    0.2,    1.2,    0.2,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,    0.2,   -0.1,  999.0,    0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0
2006/04/07 08:40,   -0.2,  999.0,   -0.3,   -0.7,    0.2,    0.1,   -0.5,   -0.3,   -0.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 08:50,   -0.2,  999.0,    0.4,    0.2,    0.1,  999.0,    0.2,   -0.6,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 09:00,   -0.2,  999.0,    0.1,   -0.1,  999.0,    0.2,   -0.4,   -0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.0,  999.0,   -0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 09:10,    0.4,   -0.6,   -0.1,    0.1,   -0.2,   -0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 09:20,    0.1,   -1.2,    0.2,    0.0,   -0.0,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 09:30,   -2.7,   -0.8,   -0.1,    0.6,    0.4,    0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 09:40,   -2.2,   -0.7,    0.1,    0.3,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 09:50,   -1.0,    0.0,   -0.2,   -0.3,   -0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 10:00,   -0.9,   -0.5,    0.0,    0.1,    0.2,  999.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 10:10,   -1.3,   -0.5,    0.1,    0.5,    0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 10:20,   -1.3,   -0.5,   -0.2,   -0.2,    0.1,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 10:30,   -1.1,   -0.3,   -0.4,   -0.3,   -0.0,   -0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 10:40,   -1.0,   -0.3,   -0.4,   -0.2,   -0.2,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 10:50,   -0.9,   -0.4,   -0.3,   -0.2,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 11:00,   -0.7,   -0.5,   -0.7,   -0.5,   -0.4,  999.0,    0.0,   -0.8,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 11:10,   -0.5,   -0.8,   -0.3,   -0.4,   -0.4,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 11:20,   -0.5,   -0.7,   -0.2,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 11:30,   -0.3,    0.1,   -0.0,   -0.2,   -0.2,   -0.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 11:40,   -0.4,   -0.3,   -0.3,   -0.3,   -0.2,    0.1,  999.0,  999.0,  999.0,    0.3,  999.0,    0.1,    0.0,   -0.0,    0.2,   -0.5,   -0.9,  999.0,   -0.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 11:50,   -0.3,   -0.2,   -0.4,   -0.2,   -0.8,   -0.6,   -0.3,   -0.6,   -1.5,   -1.7,   -1.3,   -1.2,   -0.8,   -1.1,   -0.5,   -0.4,   -0.4,   -0.5,   -0.3,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 12:00,   -0.4,   -2.4,   -2.1,   -1.4,   -2.0,   -1.8,   -0.6,   -1.3,   -1.8,   -1.7,   -0.7,   -0.8,   -1.2,   -1.6,    0.0,   -0.8,    0.0,    0.5,  999.0,   -0.1,   -0.2,    0.4,   -0.4,  999.0,   -0.2,  999.0,    0.0,  999.0,  999.0,  999.0
2006/04/07 12:10,   -3.3,   -2.7,   -2.5,   -1.2,   -1.5,   -1.3,   -1.5,   -1.5,   -1.5,   -1.4,   -1.9,   -1.8,   -2.5,   -2.5,   -2.7,   -2.6,   -1.3,   -2.6,   -1.1,   -1.2,   -2.5,   -2.3,   -1.9,   -1.8,   -1.7,   -0.9,   -1.2,   -0.9,   -1.0,   -0.3
2006/04/07 12:20,   -5.3,   -5.4,   -5.6,   -5.9,   -5.7,   -5.5,   -5.9,   -5.9,   -5.6,   -5.5,   -5.3,   -5.3,   -4.9,   -4.9,   -5.1,   -4.9,   -4.9,   -4.8,   -4.9,   -4.8,   -4.9,   -4.7,   -3.4,   -2.1,   -1.5,   -1.4,   -1.2,   -0.5,  999.0,  999.0
2006/04/07 12:30,   -4.0,   -4.5,   -4.8,   -4.5,   -4.3,   -4.1,   -3.9,   -3.7,   -3.7,   -3.8,   -3.7,   -3.2,   -3.2,   -3.0,   -3.4,   -3.5,   -3.7,   -3.5,   -2.4,   -3.4,   -4.1,   -3.7,   -2.5,   -1.7,   -1.0,   -1.1,   -1.0,   -0.8,   -1.0,  999.0
2006/04/07 12:40,   -2.0,   -3.1,   -2.9,   -3.2,   -3.1,   -3.1,   -3.0,   -2.8,   -2.9,   -3.0,   -2.7,   -2.8,   -2.6,   -2.3,   -2.6,   -0.4,   -0.9,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.2,    0.3,  999.0,  999.0
2006/04/07 12:50,  999.0,   -3.4,   -3.6,   -3.7,   -3.6,   -3.4,   -3.2,   -3.2,   -3.3,   -3.1,   -3.3,   -3.1,   -3.1,   -3.5,   -2.7,   -0.7,   -2.4,   -1.7,   -1.8,   -2.3,   -5.4,   -2.2,   -1.9,   -1.5,   -1.1,   -1.2,   -1.3,   -1.4,    0.1,   -0.9
2006/04/07 13:00,   -5.8,   -4.5,   -5.2,   -6.0,   -6.0,   -5.2,   -5.7,   -5.8,   -5.6,   -5.6,   -5.4,   -5.3,   -5.3,   -5.1,   -4.9,   -4.8,   -4.6,   -4.3,   -4.1,   -4.0,   -4.1,   -2.9,   -1.8,   -1.4,   -1.0,   -1.1,   -0.7,   -0.9,   -0.7,   -0.9
2006/04/07 13:10,   -5.3,   -5.2,   -5.6,   -5.6,   -6.2,   -6.4,   -6.4,   -6.3,   -6.1,   -5.6,   -5.3,   -5.1,   -4.6,   -4.2,   -4.1,   -3.8,   -3.8,   -3.8,   -4.2,   -4.4,   -4.6,   -4.2,   -2.3,   -1.5,   -1.2,   -1.1,   -0.5,    0.1,  999.0,  999.0
2006/04/07 13:20,   -5.7,   -6.0,   -6.0,   -6.0,   -5.8,   -5.9,   -5.9,   -5.6,   -5.4,   -5.2,   -4.8,   -4.5,   -4.4,   -4.1,   -3.8,   -3.9,   -3.8,   -3.5,   -4.6,   -2.1,   -4.6,   -3.7,   -1.9,   -1.2,   -1.3,   -1.0,  999.0,  999.0,  999.0,   -1.9
2006/04/07 13:30,   -4.6,   -4.1,   -4.1,   -3.9,   -3.9,   -3.7,   -2.9,   -3.4,   -3.2,   -2.7,   -2.9,   -2.8,   -2.3,   -2.8,   -2.1,   -2.4,   -1.8,   -2.4,   -1.9,   -3.1,   -2.4,   -3.5,   -1.9,   -1.6,   -1.1,   -1.2,   -1.5,   -1.6,   -1.9,   -1.8
2006/04/07 13:40,   -2.5,   -3.1,   -4.1,   -3.6,   -3.0,   -3.3,   -3.2,   -3.4,   -3.5,   -3.3,   -3.1,   -3.2,   -3.3,   -3.1,   -3.3,   -3.4,   -2.6,   -2.3,   -2.8,   -2.7,   -2.7,   -2.3,   -2.4,   -2.4,   -1.5,   -1.3,   -1.5,   -1.6,   -1.5,   -1.4
2006/04/07 13:50,   -4.1,   -4.3,   -4.6,   -4.6,   -4.4,   -4.9,   -5.1,   -4.7,   -4.6,   -4.6,   -4.5,   -4.4,   -4.8,   -4.9,   -5.0,   -5.0,   -4.4,   -4.1,   -4.1,   -3.0,   -2.7,   -2.9,   -2.7,   -1.9,   -2.4,   -1.9,   -1.0,   -0.4,    0.3,  999.0
2006/04/07 14:00,   -3.8,   -3.7,   -5.7,   -5.8,   -5.3,   -6.0,   -5.5,   -5.8,   -5.3,   -5.1,   -5.3,   -5.2,   -5.4,   -5.0,   -5.1,   -5.1,   -5.2,   -4.9,   -4.9,   -4.1,   -4.1,   -3.9,   -3.3,   -2.6,   -2.2,   -1.9,   -1.9,   -1.7,   -1.4,   -1.6
2006/04/07 14:10,   -3.3,   -3.4,   -3.7,   -4.0,   -4.4,   -4.1,   -3.7,   -3.6,   -3.3,   -3.0,   -3.0,   -2.9,   -3.0,   -2.7,   -2.6,   -3.0,   -2.8,   -2.7,   -2.8,   -3.0,   -2.8,   -2.7,   -2.3,   -2.3,   -2.4,   -2.4,   -2.2,   -2.2,   -2.0,   -1.9
2006/04/07 14:20,   -3.0,   -4.1,   -4.3,   -4.3,   -4.0,   -3.7,   -3.7,   -3.4,   -3.2,   -2.9,   -2.7,   -2.7,   -2.5,   -2.8,   -2.8,   -3.0,   -2.8,   -2.6,   -2.8,   -2.6,   -2.3,   -3.8,   -2.2,   -1.8,   -1.7,   -1.8,   -1.7,   -1.8,   -1.7,   -1.4
2006/04/07 14:30,   -2.8,   -3.4,   -3.5,   -3.5,   -3.3,   -3.1,   -2.9,   -2.8,   -2.6,   -2.5,   -2.3,   -2.5,   -1.8,   -2.8,   -2.7,   -2.4,   -1.9,   -2.4,   -2.0,   -1.7,  999.0,  999.0,   -3.4,  999.0,   -0.8,   -1.5,   -1.5,   -1.5,   -1.5,   -1.8
2006/04/07 14:40,   -1.2,   -1.8,   -1.3,   -3.1,   -2.8,   -2.3,   -1.3,   -1.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 14:50,   -1.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 15:00,   -1.1,   -0.4,   -0.1,   -0.3,   -0.3,  999.0,   -0.3,   -0.1,  999.0,    0.1,   -0.3,   -0.1,   -0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/07 15:10,   -1.1,   -0.2,   -0.1,    0.0,   -0.0,   -0.2,   -0.4,   -0.6,   -0.4,   -1.5,   -1.0,   -0.9,   -1.2,   -1.4,   -1.2,   -1.6,   -1.3,   -0.9,   -0.9,   -0.7,  999.0,   -2.2,   -2.0,   -2.4,   -2.1,   -1.7,   -1.2,   -0.9,   -1.2,   -1.6