                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/10/25 00:00,  999.0,  999.0,  -31.8,  -34.4,  -36.0,  -37.0,  -37.3,  -36.1,  -39.0,  -39.7,  -39.4,  -39.8,  -41.4,  -42.2,  -41.4,  -42.5,  -43.8,  -44.2,  -45.6,  -42.7,  -43.4,  -44.8,  -44.1,  999.0,  -43.1,  -44.7,  -42.8,  -44.1,  999.0,  -42.9,  -43.7,  999.0,  -43.6,  -42.7,  -44.3,  -44.9,  -43.7,  -42.8,  -43.7,  999.0,  -43.9,  -42.0,  -38.7,  -38.2,  -41.7,  -44.1,  -48.0,  -52.2,  -47.1,  -48.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 00:10,  -40.2,  -34.5,  -32.0,  -35.8,  -38.4,  -40.5,  -40.8,  -40.9,  -42.5,  -43.3,  -41.4,  -45.7,  -42.6,  -43.7,  -40.0,  -42.4,  -43.6,  -42.0,  -46.1,  -50.8,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -43.4,  -41.0,  -44.7,  -46.3,  -43.5,  -46.0,  -44.6,  -44.2,  -43.9,  -43.3,  -44.2,  -43.4,  -44.2,  -45.4,  -45.9,  -46.1,  -49.6
1996/10/25 00:20,  999.0,  999.0,  999.0,  -39.1,  -39.7,  -42.1,  -42.1,  -37.5,  -41.3,  -38.3,  -38.2,  -40.2,  -40.1,  -40.9,  -39.4,  -39.8,  -41.8,  -39.5,  -40.1,  -41.6,  -41.4,  -41.8,  -41.6,  -42.1,  -40.3,  -42.2,  -41.7,  -41.7,  -42.1,  -42.0,  -42.1,  -42.2,  -42.0,  -42.7,  -41.6,  -42.1,  -42.0,  -41.8,  -41.3,  -41.7,  -39.3,  -35.7,  -35.6,  -39.0,  -42.1,  -41.7,  -42.1,  -42.9,  -42.6,  -42.9,  -43.9,  -44.7,  -45.2,  -46.1,  -46.1,  -48.0,  -47.3,  -48.5
1996/10/25 00:30,  -36.9,  -30.5,  -32.0,  -33.8,  -34.5,  -35.3,  -36.4,  -36.7,  -37.2,  -36.5,  -38.2,  -38.5,  -38.9,  -39.1,  -39.7,  -39.8,  -40.3,  -41.0,  -41.2,  -41.5,  -41.6,  -42.1,  -41.8,  -42.6,  -42.6,  -42.9,  -42.8,  -43.7,  -43.0,  -42.5,  -42.7,  -43.5,  -42.4,  -43.5,  -42.7,  -44.6,  999.0,  -43.2,  -43.3,  -43.7,  -42.9,  -39.4,  -38.3,  -41.1,  -43.7,  -45.1,  -44.9,  -46.6,  -46.9,  -47.3,  -47.7,  -47.6,  -48.0,  -46.9,  -51.2,  -47.4,  -52.9,  -52.5
1996/10/25 00:40,  -38.4,  -30.6,  -32.5,  -35.1,  -36.9,  -36.4,  -37.1,  -38.0,  -39.5,  -40.3,  -41.0,  -41.0,  -40.3,  -40.6,  -40.7,  -42.7,  -43.5,  -42.2,  -44.2,  -42.2,  -43.8,  -45.0,  -45.4,  -48.5,  999.0,  -41.8,  -45.9,  -44.1,  -43.2,  -43.4,  -44.2,  999.0,  -44.0,  -43.7,  -43.4,  -45.2,  -44.5,  999.0,  999.0,  -45.4,  -43.4,  -42.1,  -40.0,  -41.0,  -44.8,  -47.2,  -47.8,  -48.6,  -49.2,  -47.3,  -48.3,  -49.3,  -48.5,  -49.7,  -50.3,  -51.2,  -51.2,  -50.4
1996/10/25 00:50,  -34.2,  -35.5,  -37.4,  -41.3,  -41.2,  -42.6,  -33.4,  -42.5,  -34.1,  -46.5,  -41.8,  -44.1,  -46.5,  -43.7,  -47.6,  -32.3,  -50.0,  -36.0,  999.0,  -50.5,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -49.6,  -48.8,  -51.6,  -52.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0
1996/10/25 01:00,  -32.4,  -24.6,  -35.4,  -45.4,  999.0,  -33.3,  -48.1,  999.0,  -50.2,  -44.9,  -40.1,  999.0,  999.0,  -42.5,  -40.3,  -37.1,  -44.2,  999.0,  -39.8,  999.0,  -40.6,  999.0,  -50.3,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 01:10,  -37.7,  -31.6,  999.0,  -35.8,  -38.5,  -43.0,  -29.0,  -39.4,  -48.8,  -43.4,  999.0,  -48.9,  999.0,  -47.8,  -35.1,  -41.9,  -38.7,  -32.8,  -42.4,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 01:20,  -24.3,  -20.1,  -27.3,  999.0,  -31.3,  -29.2,  -38.8,  -28.3,  -48.1,  999.0,  -34.0,  999.0,  999.0,  -49.0,  -41.4,  -31.9,  999.0,  999.0,  -43.1,  -44.7,  999.0,  -42.3,  -40.6,  999.0,  999.0,  -50.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 01:30,  -33.2,  -29.9,  -19.0,  -48.6,  -35.0,  -35.1,  -31.6,  -39.0,  999.0,  999.0,  999.0,  -45.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  -42.6,  -34.9,  999.0,  -43.7,  -46.7,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 01:40,  -23.1,  -31.9,  -42.5,  -32.4,  -38.1,  999.0,  -37.8,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -34.3,  999.0,  -34.3,  999.0,  999.0,  -46.5,  -47.3,  999.0,  -50.4,  -37.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 01:50,  -39.2,  -37.3,  -38.1,  -45.1,  999.0,  999.0,  -38.2,  999.0,  -47.2,  -44.2,  -47.1,  -43.5,  -43.2,  -43.1,  -47.7,  -35.2,  -37.1,  -45.5,  -38.8,  -40.4,  -48.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 02:00,  -34.6,  -35.5,  -40.6,  999.0,  -42.4,  -45.2,  -42.5,  -42.8,  -42.3,  -40.7,  999.0,  -42.3,  -38.3,  999.0,  -39.2,  -50.6,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -50.8,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 02:10,  -33.4,  999.0,  -36.4,  -39.6,  -48.3,  -43.7,  -42.1,  -43.0,  -48.4,  999.0,  -38.7,  -38.6,  -44.2,  -38.1,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 02:20,  999.0,  999.0,  -37.2,  -34.9,  999.0,  -45.8,  -38.2,  -48.4,  -37.2,  -44.9,  -40.4,  -38.5,  -45.8,  -43.1,  999.0,  -44.7,  -36.9,  -40.6,  999.0,  999.0,  999.0,  -44.4,  -48.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 02:30,  -30.7,  -37.0,  999.0,  999.0,  999.0,  -35.6,  -38.3,  -40.0,  -50.5,  -41.0,  -35.1,  -43.6,  -43.2,  999.0,  -35.3,  -42.4,  -42.8,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -47.2,  -45.5,  -46.1,  -50.1,  -49.4,  -51.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 02:40,  -27.2,  -29.2,  -44.7,  -38.4,  -44.3,  999.0,  -42.1,  -50.2,  -43.4,  -45.4,  -40.7,  -30.2,  -41.3,  999.0,  999.0,  -37.0,  -44.4,  -44.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -47.5,  -47.5,  -49.2,  -49.0,  -55.0,  -50.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
1996/10/25 02:50,  -40.8,  999.0,  -37.8,  -40.0,  -41.4,  -28.9,  -42.8,  -39.6,  -43.3,  999.0,  999.0,  999.0,  -47.0,  -46.0,  -48.3,  -40.9,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 03:00,  -29.7,  -33.4,  -40.4,  -42.9,  -40.7,  -33.7,  999.0,  -38.2,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 03:10,  -21.9,  999.0,  -35.9,  -39.0,  -42.0,  999.0,  -47.1,  -47.5,  -46.7,  -39.4,  999.0,  999.0,  -37.9,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 03:20,  -20.8,  -18.1,  -24.7,  -35.1,  -36.8,  999.0,  -29.7,  -31.1,  999.0,  999.0,  -31.8,  -36.0,  -38.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 03:30,  -30.8,  999.0,  -40.6,  -37.3,  -45.5,  999.0,  -44.1,  -45.5,  -46.1,  -41.0,  -40.7,  -41.7,  -41.3,  -39.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0
1996/10/25 03:40,  -37.7,  -41.7,  -34.2,  -38.7,  -38.1,  999.0,  -42.9,  -40.7,  999.0,  -48.6,  -44.1,  999.0,  -49.8,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 03:50,  -32.9,  999.0,  999.0,  -30.2,  999.0,  -46.2,  -38.8,  -41.4,  -43.1,  -39.9,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 04:00,  -21.8,  999.0,  -40.3,  999.0,  -42.9,  999.0,  -40.9,  -46.1,  -48.5,  999.0,  999.0,  -41.8,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 04:10,  999.0,  999.0,  -36.8,  -36.2,  -40.2,  -34.3,  -43.7,  999.0,  -33.6,  -39.9,  -39.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -59.0,  999.0,  -59.4,  999.0,  -60.4,  999.0
1996/10/25 04:20,  -39.5,  -35.7,  999.0,  -44.6,  -41.9,  999.0,  -46.2,  999.0,  999.0,  -45.2,  -38.3,  999.0,  999.0,  -46.1,  -43.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 04:30,  -35.0,  999.0,  -51.8,  -47.0,  999.0,  -44.8,  999.0,  -30.8,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 04:40,  -29.2,  -26.5,  -46.6,  -32.7,  -42.0,  -34.1,  999.0,  -36.1,  -32.7,  999.0,  999.0,  -54.1,  -49.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 04:50,  -35.7,  -35.8,  -31.9,  999.0,  -39.6,  -31.9,  -40.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
1996/10/25 05:00,  999.0,  -33.8,  -29.6,  -24.6,  -43.8,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 05:10,  -36.4,  -35.0,  -19.9,  -37.2,  -37.4,  -29.4,  999.0,  -48.3,  -44.0,  -44.6,  999.0,  -42.5,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 05:20,  -37.8,  -36.0,  -39.1,  -42.5,  -42.3,  -51.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -42.2,  -45.9,  -47.6,  999.0,  999.0,  999.0,  -53.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 05:30,  -37.2,  -38.9,  999.0,  -38.1,  -39.2,  999.0,  -44.0,  -45.5,  -41.4,  -43.7,  -44.2,  -36.6,  -40.9,  -39.8,  -39.8,  -41.0,  -42.3,  -45.1,  -41.9,  -43.3,  -42.6,  -41.7,  -41.1,  -41.8,  -41.9,  -41.7,  -43.4,  -42.0,  -42.9,  -44.0,  -44.7,  -44.7,  -45.2,  -44.6,  -45.2,  -44.8,  -45.9,  -45.5,  -42.9,  -45.9,  -45.2,  -41.0,  -40.4,  -40.2,  -43.4,  -47.9,  -46.1,  -48.2,  -47.0,  -47.9,  -48.6,  999.0,  -47.8,  999.0,  -47.9,  999.0,  999.0,  999.0
1996/10/25 05:40,  -34.8,  -23.1,  -29.6,  -31.1,  -33.4,  -34.0,  -34.1,  -34.7,  -35.3,  -35.4,  -35.8,  -36.3,  -37.2,  -38.0,  -38.0,  -38.8,  -39.1,  -39.6,  -39.8,  -40.3,  -40.4,  -40.9,  -40.4,  -40.4,  -40.6,  -41.7,  -41.6,  -41.9,  -43.1,  -42.2,  -42.1,  -43.0,  -43.1,  -42.9,  -43.1,  -43.7,  -43.8,  -44.6,  -42.0,  -44.4,  -44.6,  -38.8,  -37.9,  -37.8,  -40.1,  -41.9,  -44.0,  -47.2,  -45.6,  -46.7,  -49.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 05:50,  -39.0,  -30.0,  -32.4,  -34.5,  -35.9,  -37.1,  -37.4,  -38.9,  -39.8,  -40.5,  -41.5,  -41.4,  -42.7,  -43.0,  -42.7,  -43.7,  -44.7,  -45.2,  -44.8,  -46.3,  -47.7,  -47.6,  -48.1,  -47.6,  -46.4,  -47.8,  -45.6,  -48.2,  -46.9,  -47.4,  999.0,  999.0,  -46.7,  -49.1,  999.0,  -48.7,  -48.1,  999.0,  -48.1,  -50.1,  -48.8,  999.0,  -41.7,  -41.3,  -43.3,  -46.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 06:00,  -24.2,  999.0,  999.0,  -37.8,  -40.2,  -41.2,  -42.7,  -43.0,  -43.7,  -44.2,  -45.0,  -47.1,  -45.2,  -46.1,  -47.3,  -47.1,  -49.0,  -49.0,  -47.1,  999.0,  -50.5,  -47.4,  -48.4,  -47.1,  999.0,  -47.8,  -50.6,  -46.9,  999.0,  -45.4,  999.0,  999.0,  -51.3,  999.0,  -51.6,  999.0,  999.0,  -51.2,  -48.8,  999.0,  999.0,  999.0,  -45.3,  -41.8,  -42.7,  -44.3,  -48.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 06:10,  -31.0,  -27.6,  -31.6,  999.0,  -37.6,  -42.6,  -42.2,  -41.4,  999.0,  -52.8,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 06:20,  -24.8,  -23.3,  -18.0,  -15.9,  -18.4,  -35.0,  -36.2,  -43.2,  -42.7,  999.0,  -39.6,  -37.2,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 06:30,  -33.5,  -26.8,  -31.0,  -28.3,  999.0,  -35.3,  -33.7,  -33.1,  -33.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5
1996/10/25 06:40,  -29.6,  -23.2,  -25.0,  -34.8,  -22.7,  -25.8,  -25.5,  -31.9,  -31.6,  -27.7,  999.0,  999.0,  -44.9,  -41.6,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 06:50,  -29.4,  999.0,  999.0,  -38.4,  -32.8,  -41.6,  999.0,  -43.6,  -35.6,  -38.6,  -30.7,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 07:00,  -34.4,  -28.5,  -32.5,  -35.7,  -45.4,  -31.7,  -40.4,  -33.4,  999.0,  -33.8,  -42.4,  -42.0,  999.0,  -43.6,  999.0,  -41.5,  -38.9,  999.0,  -29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/25 07:10,  -37.5,  -36.5,  -36.8,  -35.9,  -39.3,  -38.6,  -42.0,  -39.9,  -39.8,  -42.2,  -42.0,  -43.9,  -46.1,  -41.4,  -41.6,  -41.6,  -48.3,  -45.5,  -43.3,  -44.1,  -48.3,  -44.5,  -41.3,  -38.3,  -39.7,  -39.5,  -33.5,  -36.9,  -42.7,  -35.8,  -35.6,  -35.0,  -40.9,  -34.9,  -35.0,  -35.5,  -36.0,  -35.6,  -35.7,  -35.4,  -34.5,  -32.9,  -28.5,  999.0,  999.0,  -31.4,  -41.5,  -39.9,  -41.6,  -38.2,  -42.8,  -41.0,  -42.7,  -43.9,  -41.6,  -44.4,  -49.5,  999.0
1996/10/25 07:20,  -37.5,  -29.2,  -36.8,  -44.5,  -52.7,  999.0,  -36.7,  -43.6,  -36.8,  -38.7,  -38.2,  -38.3,  -38.1,  -38.5,  -38.1,  -45.2,  -38.9,  -38.5,  -38.3,  -38.7,  -38.6,  -37.9,  -38.0,  -38.8,  -40.2,  -40.1,  -41.0,  -46.3,  -41.8,  -42.0,  -40.7,  -39.9,  -40.7,  -40.0,  -43.2,  -40.1,  -40.1,  -40.3,  -42.0,  -38.4,  -39.8,  -38.0,  -37.8,  -36.7,  -38.6,  -40.8,  -41.8,  -41.6,  -42.7,  -44.3,  -44.2,  -46.1,  -47.7,  -49.5,  999.0,  -51.9,  999.0,  999.0
1996/10/25 07:30,  -25.4,  -17.1,  -20.4,  -21.9,  -23.1,  -23.8,  -23.2,  -25.0,  -25.5,  -26.1,  -26.8,  -27.4,  -28.4,  -29.0,  -29.7,  -30.6,  -31.1,  -31.9,  -32.6,  -32.7,  -33.2,  -33.8,  -34.1,  -34.4,  -34.3,  -34.5,  -34.5,  -34.3,  -34.5,  -35.0,  -35.1,  -35.5,  -34.7,  -36.6,  -36.3,  -37.7,  -38.3,  -39.0,  -38.8,  -39.3,  -39.4,  -35.3,  -34.8,  -37.1,  -39.1,  -41.4,  -41.7,  -44.1,  -45.9,  -45.5,  -44.9,  -46.0,  -48.1,  -47.6,  999.0,  999.0,  999.0,  999.0
1996/10/25 07:40,  -31.7,  -36.8,  -39.4,  -34.6,  -42.0,  -37.0,  -31.9,  -41.1,  -35.6,  -36.1,  -43.9,  -37.5,  -38.2,  -38.7,  -39.5,  -38.3,  -44.2,  -38.0,  -35.4,  -33.1,  -39.8,  -42.4,  -30.4,  -30.4,  -37.0,  -31.9,  -32.3,  -33.3,  -34.5,  -41.2,  -44.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -39.2,  -41.8,  -41.1,  -42.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -53.1,  999.0,  999.0
1996/10/25 07:50,  999.0,  -45.6,  -47.1,  -48.4,  -45.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0