2014/10/07, +9, 136.10,  34.85, 385
00:00:00,  969.7,   13.9,   65.8,    1.65,   -5.21,    0.0,   -4.8
00:00:05,  969.7,   13.9,   65.8,   -0.20,   -5.04,    0.0,   -4.8
00:00:10,  969.7,   13.9,   65.8,    0.43,   -5.40,    0.0,   -4.8
00:00:15,  969.7,   13.9,   65.8,    0.49,   -7.77,    0.0,   -4.8
00:00:20,  969.7,   13.9,   65.7,   -0.43,   -7.16,    0.0,   -4.8
00:00:25,  969.7,   13.9,   65.8,    2.67,   -4.82,    0.0,   -4.8
00:00:30,  969.7,   13.8,   65.8,    2.71,   -1.38,    0.0,   -4.6
00:00:35,  969.7,   13.8,   65.8,    4.97,   -5.02,    0.0,   -4.6
00:00:40,  969.7,   13.8,   65.8,    4.28,   -6.93,    0.0,   -4.8
00:00:45,  969.7,   13.8,   65.9,    3.87,   -5.02,    0.0,   -4.6
00:00:50,  969.7,   13.9,   66.2,    0.09,   -5.42,    0.0,   -4.6
00:00:55,  969.7,   13.8,   66.0,   -0.38,   -5.44,    0.0,   -4.6
00:01:00,  969.6,   13.8,   66.1,    2.37,   -4.50,    0.0,   -4.6
00:01:05,  969.7,   13.8,   66.1,    1.57,   -2.04,    0.0,   -4.2
00:01:10,  969.6,   13.8,   65.9,   -1.18,   -4.02,    0.0,   -4.2
00:01:15,  969.7,   13.8,   65.4,   -1.19,   -4.69,    0.0,   -4.2
00:01:20,  969.7,   13.8,   65.0,   -2.82,   -1.69,    0.0,   -4.4
00:01:25,  969.7,   13.8,   64.8,   -3.63,   -1.53,    0.0,   -4.2
00:01:30,  969.7,   13.8,   64.7,   -2.40,   -3.27,    0.0,   -4.6
00:01:35,  969.7,   13.8,   64.8,    0.94,   -1.59,    0.0,   -4.6
00:01:40,  969.7,   13.8,   64.8,    0.05,   -3.05,    0.0,   -4.6
00:01:45,  969.7,   13.8,   64.9,    2.89,   -3.10,    0.0,   -4.6
00:01:50,  969.7,   13.8,   65.0,    0.05,   -3.47,    0.0,   -4.4
00:01:55,  969.7,   13.8,   65.1,   -0.31,   -7.77,    0.0,   -4.4
00:02:00,  969.7,   13.8,   65.2,    1.94,   -7.91,    0.0,   -4.4
00:02:05,  969.7,   13.8,   65.3,    3.27,   -6.80,    0.0,   -4.4
00:02:10,  969.7,   13.8,   65.4,   -0.30,   -7.18,    0.0,   -4.4
00:02:15,  969.7,   13.8,   65.5,    2.66,   -6.54,    0.0,   -4.4
00:02:20,  969.8,   13.8,   65.5,    3.30,   -5.36,    0.0,   -4.4
00:02:25,  969.8,   13.8,   65.3,    3.04,   -3.96,    0.0,   -4.4
00:02:30,  969.8,   13.9,   65.4,    0.75,   -4.00,    0.0,   -4.4
00:02:35,  969.8,   13.8,   65.4,    1.58,   -2.85,    0.0,   -4.4
00:02:40,  969.7,   13.8,   65.5,    1.51,   -1.96,    0.0,   -4.4
00:02:45,  969.7,   13.8,   65.6,    0.83,   -3.11,    0.0,   -4.4
00:02:50,  969.7,   13.8,   65.6,    1.24,   -3.95,    0.0,   -4.4
00:02:55,  969.7,   13.8,   65.7,    0.04,   -2.46,    0.0,   -4.4
00:03:00,  969.8,   13.8,   65.7,   -0.93,   -5.08,    0.0,   -4.4
00:03:05,  969.8,   13.8,   65.6,    0.08,   -4.70,    0.0,   -4.4
00:03:10,  969.8,   13.8,   65.7,   -0.16,   -3.95,    0.0,   -4.4
00:03:15,  969.7,   13.8,   65.6,    1.92,   -1.41,    0.0,   -4.2
00:03:20,  969.7,   13.8,   65.7,    0.29,   -2.11,    0.0,   -4.2
00:03:25,  969.7,   13.8,   65.6,    0.64,   -3.41,    0.0,   -4.2
00:03:30,  969.8,   13.9,   65.2,    0.07,   -4.50,    0.0,   -4.2
00:03:35,  969.8,   13.8,   65.0,    0.07,   -4.22,    0.0,   -4.2
00:03:40,  969.7,   13.8,   64.8,    1.47,   -4.63,    0.0,   -4.2
00:03:45,  969.8,   13.8,   64.8,    1.95,   -3.03,    0.0,   -4.2
00:03:50,  969.8,   13.9,   64.8,   -0.17,   -4.11,    0.0,   -4.4
00:03:55,  969.7,   13.8,   64.8,    0.31,   -4.97,    0.0,   -4.2
00:04:00,  969.8,   13.8,   64.8,    1.76,   -4.36,    0.0,   -4.2
00:04:05,  969.7,   13.8,   65.1,    2.26,   -3.50,    0.0,   -4.2
00:04:10,  969.7,   13.9,   65.2,    2.17,   -4.11,    0.0,   -4.2
00:04:15,  969.7,   13.9,   65.3,    5.10,   -5.49,    0.0,   -4.2
00:04:20,  969.8,   13.8,   65.3,    2.88,   -4.67,    0.0,   -4.2
00:04:25,  969.7,   13.9,   65.2,   -0.22,   -5.47,    0.0,   -4.6
00:04:30,  969.7,   13.9,   65.2,    0.83,   -3.37,    0.0,   -4.8
00:04:35,  969.8,   13.9,   65.2,    1.03,   -4.17,    0.0,   -4.8
00:04:40,  969.8,   13.9,   65.2,    1.76,   -4.36,    0.0,   -4.6
00:04:45,  969.7,   13.9,   65.2,    1.62,   -6.08,    0.0,   -4.6
00:04:50,  969.8,   13.9,   65.1,    0.80,   -5.06,    0.0,   -4.6
00:04:55,  969.7,   13.9,   65.2,    0.06,   -3.71,    0.0,   -4.2
00:05:00,  969.8,   13.9,   65.2,    1.74,   -4.56,    0.0,   -4.2
00:05:05,  969.8,   13.9,   65.2,    2.51,   -4.09,    0.0,   -4.2
00:05:10,  969.8,   13.9,   65.1,   -0.88,   -4.15,    0.0,   -4.2
00:05:15,  969.8,   13.9,   65.2,    0.55,   -2.07,    0.0,   -4.2
00:05:20,  969.8,   13.9,   65.2,    0.50,   -1.89,    0.0,   -4.2
00:05:25,  969.8,   13.9,   64.9,    0.28,   -1.75,    0.0,   -4.2
00:05:30,  969.8,   13.9,   64.7,   -0.75,   -1.82,    0.0,   -4.2
00:05:35,  969.8,   13.9,   64.6,   -0.08,   -1.36,    0.0,   -4.2
00:05:40,  969.8,   13.9,   64.6,    0.82,   -0.20,    0.0,   -4.2
00:05:45,  969.8,   13.9,   64.5,    0.79,   -1.03,    0.0,   -4.4
00:05:50,  969.8,   13.9,   64.5,    1.24,   -3.89,    0.0,   -4.2
00:05:55,  969.9,   13.9,   64.7,    1.89,   -2.61,    0.0,   -4.6
00:06:00,  969.9,   13.9,   64.9,    3.51,   -2.79,    0.0,   -4.6
00:06:05,  969.8,   13.9,   64.7,   -0.36,   -3.39,    0.0,   -4.6
00:06:10,  969.8,   13.9,   64.6,    1.76,   -3.34,    0.0,   -4.6
00:06:15,  969.8,   13.9,   64.8,    1.98,   -3.75,    0.0,   -4.6
00:06:20,  969.9,   13.9,   64.7,    1.81,   -4.26,    0.0,   -4.6
00:06:25,  969.8,   13.9,   64.7,    0.60,   -1.88,    0.0,   -4.6
00:06:30,  969.8,   13.9,   64.8,    2.00,   -2.60,    0.0,   -4.6
00:06:35,  969.8,   13.9,   64.8,    1.85,   -2.40,    0.0,   -4.6
00:06:40,  969.8,   13.9,   64.7,   -0.60,   -4.67,    0.0,   -4.6
00:06:45,  969.9,   13.9,   64.6,    0.08,   -4.87,    0.0,   -4.6
00:06:50,  969.8,   13.9,   64.7,    1.52,   -3.30,    0.0,   -4.6
00:06:55,  969.8,   13.9,   64.6,   -0.54,   -4.31,    0.0,   -4.6
00:07:00,  969.8,   13.9,   64.5,   -1.80,   -2.45,    0.0,   -4.2
00:07:05,  969.8,   13.9,   64.3,    0.89,   -4.76,    0.0,   -4.2
00:07:10,  969.8,   13.9,   64.2,    2.18,   -2.05,    0.0,   -4.2
00:07:15,  969.8,   13.9,   64.4,    2.19,   -2.44,    0.0,   -4.6
00:07:20,  969.8,   13.9,   64.4,    2.50,   -5.46,    0.0,   -4.6
00:07:25,  969.9,   13.9,   64.6,    2.36,   -5.53,    0.0,   -4.6
00:07:30,  969.8,   13.9,   64.4,    2.28,   -8.57,    0.0,   -4.6
00:07:35,  969.8,   13.9,   64.4,    3.84,   -9.10,    0.0,   -4.8
00:07:40,  969.8,   13.9,   64.4,    3.54,   -5.26,    0.0,   -5.0
00:07:45,  969.8,   13.9,   64.4,    0.61,   -3.90,    0.0,   -4.8
00:07:50,  969.8,   13.9,   64.6,    3.13,   -3.05,    0.0,   -4.6
00:07:55,  969.8,   13.9,   64.8,    0.09,   -5.56,    0.0,   -4.4
00:08:00,  969.8,   13.9,   64.7,    1.53,   -3.34,    0.0,   -4.4
00:08:05,  969.8,   13.9,   64.8,    1.30,   -3.06,    0.0,   -4.4
00:08:10,  969.8,   13.9,   64.7,    1.50,   -1.26,    0.0,   -4.4
00:08:15,  969.8,   13.9,   64.7,    0.64,   -3.10,    0.0,   -4.4
00:08:20,  969.7,   13.9,   64.7,    0.36,   -2.30,    0.0,   -4.2
00:08:25,  969.8,   13.9,   64.6,   -0.87,   -4.10,    0.0,   -4.2
00:08:30,  969.8,   13.9,   64.5,    0.07,   -4.20,    0.0,   -4.2
00:08:35,  969.8,   13.9,   64.6,    1.89,   -3.93,    0.0,   -4.2
00:08:40,  969.8,   13.9,   64.6,    2.72,   -1.85,    0.0,   -4.2
00:08:45,  969.8,   13.9,   64.7,    1.33,   -3.13,    0.0,   -4.0
00:08:50,  969.8,   13.9,   64.7,    0.33,   -1.76,    0.0,   -4.0
00:08:55,  969.8,   13.9,   64.6,    1.65,   -3.89,    0.0,   -4.2
00:09:00,  969.8,   13.9,   64.7,    2.43,   -3.35,    0.0,   -4.2
00:09:05,  969.8,   13.9,   64.6,    1.65,   -4.09,    0.0,   -4.2
00:09:10,  969.8,   13.9,   64.6,    0.39,   -3.86,    0.0,   -4.2
00:09:15,  969.8,   13.9,   64.6,    1.17,   -3.70,    0.0,   -4.6
00:09:20,  969.8,   13.9,   64.7,    2.62,   -2.27,    0.0,   -4.6
00:09:25,  969.8,   13.9,   64.8,    1.27,   -3.99,    0.0,   -4.4
00:09:30,  969.8,   13.9,   65.0,    1.55,   -4.87,    0.0,   -4.4
00:09:35,  969.8,   13.9,   65.0,    1.84,   -3.82,    0.0,   -4.4
00:09:40,  969.8,   13.9,   65.0,   -0.45,   -4.19,    0.0,   -4.4
00:09:45,  969.8,   13.9,   65.0,    0.06,   -4.09,    0.0,   -4.2
00:09:50,  969.8,   13.9,   65.1,    0.08,   -5.09,    0.0,   -4.2
00:09:55,  969.8,   13.9,   64.9,   -0.28,   -4.07,    0.0,   -4.4
00:10:00,  969.8,   13.9,   64.8,   -0.41,   -1.74,    0.0,   -4.6
00:10:05,  969.8,   13.9,   64.7,   -0.53,   -2.51,    0.0,   -4.6
00:10:10,  969.8,   13.9,   64.7,    0.05,   -3.02,    0.0,   -4.6
00:10:15,  969.8,   13.9,   64.7,    1.55,   -2.40,    0.0,   -4.6
00:10:20,  969.8,   13.9,   64.7,    1.65,   -2.55,    0.0,   -4.6
00:10:25,  969.8,   13.9,   64.7,    1.41,   -3.68,    0.0,   -4.6
00:10:30,  969.8,   13.9,   64.8,    2.48,   -5.42,    0.0,   -4.6
00:10:35,  969.8,   13.9,   64.8,    3.27,   -4.50,    0.0,   -4.6
00:10:40,  969.9,   13.9,   64.8,    2.60,   -4.40,    0.0,   -4.6
00:10:45,  969.8,   13.9,   64.8,    2.67,   -6.99,    0.0,   -4.6
00:10:50,  969.8,   13.9,   64.8,   -0.91,   -4.90,    0.0,   -4.6
00:10:55,  969.8,   13.9,   64.8,   -0.69,   -2.95,    0.0,   -4.6
00:11:00,  969.8,   13.9,   64.8,    2.63,   -5.46,    0.0,   -4.6
00:11:05,  969.8,   13.9,   64.8,    0.35,   -5.35,    0.0,   -4.6
00:11:10,  969.8,   13.9,   64.8,    1.67,   -5.22,    0.0,   -4.6
00:11:15,  969.8,   13.9,   64.8,    1.93,   -4.02,    0.0,   -4.6
00:11:20,  969.8,   13.9,   65.0,    0.87,   -2.73,    0.0,   -4.6
00:11:25,  969.8,   13.9,   64.9,    0.37,   -4.45,    0.0,   -4.2
00:11:30,  969.8,   13.9,   64.7,    1.80,   -2.91,    0.0,   -4.4
00:11:35,  969.9,   13.9,   64.4,    0.32,   -3.84,    0.0,   -4.4
00:11:40,  969.8,   13.8,   64.4,    1.20,   -5.86,    0.0,   -4.2
00:11:45,  969.8,   13.9,   64.3,    1.93,   -4.00,    0.0,   -4.2
00:11:50,  969.8,   13.9,   64.4,    2.75,   -5.71,    0.0,   -4.2
00:11:55,  969.9,   13.9,   64.4,    1.67,   -2.83,    0.0,   -4.2
00:12:00,  969.9,   13.8,   64.6,   -0.21,   -3.08,    0.0,   -4.2
00:12:05,  969.8,   13.9,   64.8,   -1.91,   -3.18,    0.0,   -4.2
00:12:10,  969.8,   13.8,   64.8,    2.80,   -7.32,    0.0,   -4.4
00:12:15,  969.8,   13.8,   64.9,    1.79,   -6.71,    0.0,   -4.2
00:12:20,  969.9,   13.8,   64.9,    4.34,   -7.87,    0.0,   -4.2
00:12:25,  969.8,   13.8,   64.8,    4.42,   -6.11,    0.0,   -4.2
00:12:30,  969.9,   13.8,   64.6,    2.88,   -5.99,    0.0,   -4.2
00:12:35,  969.9,   13.9,   64.5,    0.24,   -2.96,    0.0,   -4.2
00:12:40,  969.9,   13.9,   64.6,    1.19,   -6.35,    0.0,   -4.2
00:12:45,  969.9,   13.9,   64.4,    0.10,   -6.64,    0.0,   -4.2
00:12:50,  969.9,   13.8,   64.4,   -0.25,   -4.23,    0.0,   -4.0
00:12:55,  969.9,   13.9,   64.3,    0.25,   -3.11,    0.0,   -4.0
00:13:00,  969.9,   13.8,   64.4,    1.00,   -2.36,    0.0,   -3.8
00:13:05,  969.9,   13.8,   64.3,   -2.31,   -1.39,    0.0,   -3.8
00:13:10,  969.8,   13.8,   64.3,    1.21,   -0.30,    0.0,   -3.8
00:13:15,  969.9,   13.8,   64.3,    0.19,   -2.38,    0.0,   -3.8
00:13:20,  969.8,   13.9,   64.4,    1.37,   -1.65,    0.0,   -3.8
00:13:25,  969.9,   13.9,   64.4,    1.19,   -1.56,    0.0,   -4.0
00:13:30,  969.8,   13.9,   64.4,    1.31,   -1.71,    0.0,   -4.0
00:13:35,  969.9,   13.8,   64.4,    1.13,   -4.25,    0.0,   -4.0
00:13:40,  969.9,   13.9,   64.5,   -1.40,   -4.80,    0.0,   -4.2
00:13:45,  969.8,   13.9,   64.6,   -0.33,   -5.48,    0.0,   -4.2
00:13:50,  969.8,   13.8,   64.6,    0.46,   -5.55,    0.0,   -4.2
00:13:55,  969.8,   13.8,   64.7,    0.20,   -3.15,    0.0,   -4.4
00:14:00,  969.9,   13.8,   64.9,    1.29,   -4.85,    0.0,   -4.4
00:14:05,  969.8,   13.8,   65.0,    2.19,   -3.57,    0.0,   -4.4
00:14:10,  969.9,   13.8,   65.1,    0.09,   -5.60,    0.0,   -4.4
00:14:15,  969.8,   13.8,   65.2,    3.32,   -4.31,    0.0,   -4.8
00:14:20,  969.8,   13.9,   65.0,    4.17,   -3.50,    0.0,   -4.8
00:14:25,  969.8,   13.9,   65.1,    3.00,   -3.91,    0.0,   -4.8
00:14:30,  969.9,   13.8,   65.0,    2.22,   -3.75,    0.0,   -4.8
00:14:35,  969.9,   13.8,   65.0,    0.78,   -2.94,    0.0,   -4.6
00:14:40,  969.8,   13.8,   64.8,    1.23,   -4.64,    0.0,   -4.4
00:14:45,  969.9,   13.9,   64.7,    4.12,   -2.30,    0.0,   -4.2
00:14:50,  969.9,   13.9,   64.8,    2.79,   -1.20,    0.0,   -4.2
00:14:55,  969.8,   13.8,   64.7,    1.26,   -2.14,    0.0,   -4.0
00:15:00,  969.8,   13.8,   64.7,    0.70,   -1.83,    0.0,   -4.0
00:15:05,  969.8,   13.8,   64.6,    0.69,   -3.71,    0.0,   -4.2
00:15:10,  969.9,   13.8,   64.6,    2.30,   -2.56,    0.0,   -4.0
00:15:15,  969.9,   13.8,   64.3,    1.95,   -3.70,    0.0,   -4.0
00:15:20,  969.8,   13.8,   64.2,    3.04,   -2.41,    0.0,   -4.0
00:15:25,  969.9,   13.8,   64.2,    2.43,   -0.44,    0.0,   -4.2
00:15:30,  969.9,   13.8,   64.3,    0.92,   -3.76,    0.0,   -4.2
00:15:35,  969.9,   13.9,   64.3,    0.26,   -4.21,    0.0,   -4.2
00:15:40,  969.9,   13.9,   64.3,    0.08,   -5.10,    0.0,   -4.2
00:15:45,  969.9,   13.8,   64.2,    1.25,   -4.70,    0.0,   -4.2
00:15:50,  969.9,   13.8,   64.4,   -1.08,   -4.66,    0.0,   -4.2
00:15:55,  969.9,   13.9,   64.4,   -0.58,   -5.44,    0.0,   -4.2
00:16:00,  969.9,   13.8,   64.4,    0.70,   -3.40,    0.0,   -4.2
00:16:05,  969.9,   13.8,   64.5,    0.85,   -4.57,    0.0,   -4.2
00:16:10,  969.9,   13.8,   64.4,    0.07,   -4.48,    0.0,   -4.2
00:16:15,  969.9,   13.8,   64.4,    0.65,   -4.13,    0.0,   -4.2
00:16:20,  970.0,   13.9,   64.5,    0.28,   -4.29,    0.0,   -4.2
00:16:25,  969.9,   13.8,   64.5,    3.47,   -5.66,    0.0,   -4.2
00:16:30,  969.8,   13.8,   64.5,    1.92,   -3.98,    0.0,   -4.4
00:16:35,  969.9,   13.9,   64.4,    2.11,   -2.90,    0.0,   -4.4
00:16:40,  969.9,   13.9,   64.5,    0.93,   -3.51,    0.0,   -4.4
00:16:45,  969.9,   13.9,   64.7,   -0.28,   -4.05,    0.0,   -4.2
00:16:50,  969.9,   13.8,   64.9,    0.91,   -3.71,    0.0,   -4.2
00:16:55,  970.0,   13.9,   65.0,    1.73,   -2.79,    0.0,   -4.2
00:17:00,  970.0,   13.8,   65.0,    1.59,   -1.16,    0.0,   -4.0
00:17:05,  970.0,   13.8,   65.3,    0.48,   -1.95,    0.0,   -4.0
00:17:10,  970.0,   13.9,   65.4,    0.35,   -1.87,    0.0,   -4.0
00:17:15,  969.9,   13.8,   65.6,   -0.56,   -2.39,    0.0,   -4.0
00:17:20,  969.9,   13.8,   65.6,    0.96,   -2.52,    0.0,   -4.2
00:17:25,  969.9,   13.8,   65.4,   -1.03,   -4.86,    0.0,   -4.2
00:17:30,  969.9,   13.8,   65.3,   -0.11,   -2.68,    0.0,   -4.2
00:17:35,  969.9,   13.8,   65.2,    0.26,   -4.17,    0.0,   -4.2
00:17:40,  970.0,   13.8,   65.2,    1.40,   -3.30,    0.0,   -4.4
00:17:45,  970.0,   13.8,   65.1,    0.74,   -1.95,    0.0,   -4.4
00:17:50,  970.0,   13.8,   65.1,    3.03,   -3.39,    0.0,   -4.4
00:17:55,  969.9,   13.8,   65.2,   -1.56,   -2.61,    0.0,   -4.4
00:18:00,  970.0,   13.8,   65.3,   -0.74,   -2.93,    0.0,   -4.6
00:18:05,  970.0,   13.8,   65.3,    0.29,   -3.57,    0.0,   -4.6
00:18:10,  970.0,   13.8,   65.4,    2.12,   -5.26,    0.0,   -4.4
00:18:15,  969.9,   13.8,   65.4,    1.46,   -4.61,    0.0,   -4.6
00:18:20,  969.8,   13.8,   65.4,    0.30,   -4.78,    0.0,   -4.4
00:18:25,  969.9,   13.8,   65.3,   -0.53,   -7.52,    0.0,   -4.4
00:18:30,  970.0,   13.8,   65.2,   -0.44,   -6.28,    0.0,   -4.4
00:18:35,  969.9,   13.8,   65.2,   -0.29,   -4.18,    0.0,   -4.4
00:18:40,  969.9,   13.8,   65.3,    2.28,   -7.20,    0.0,   -4.6
00:18:45,  969.9,   13.8,   65.4,    3.41,   -2.70,    0.0,   -4.6
00:18:50,  969.9,   13.8,   65.5,    2.01,   -3.26,    0.0,   -4.4
00:18:55,  970.0,   13.8,   65.4,    1.64,   -2.13,    0.0,   -4.2
00:19:00,  969.9,   13.8,   65.4,    2.01,   -2.61,    0.0,   -4.2
00:19:05,  969.9,   13.8,   65.3,    3.35,   -3.39,    0.0,   -4.2
00:19:10,  969.9,   13.8,   65.2,    3.38,   -5.50,    0.0,   -4.2
00:19:15,  970.0,   13.8,   65.3,    1.10,   -5.89,    0.0,   -4.4
00:19:20,  969.9,   13.8,   65.3,    1.10,   -5.38,    0.0,   -4.4
00:19:25,  969.9,   13.8,   65.3,    0.36,   -4.47,    0.0,   -4.4
00:19:30,  969.9,   13.8,   65.2,    3.11,   -4.06,    0.0,   -4.4
00:19:35,  970.0,   13.8,   65.2,    2.09,   -4.35,    0.0,   -4.4
00:19:40,  969.9,   13.8,   65.2,    2.89,   -3.11,    0.0,   -4.2
00:19:45,  969.9,   13.8,   65.3,    2.41,   -2.03,    0.0,   -4.2
00:19:50,  969.9,   13.8,   65.3,    2.42,   -2.03,    0.0,   -4.2
00:19:55,  970.0,   13.8,   65.5,    0.74,   -1.62,    0.0,   -4.2
00:20:00,  970.0,   13.8,   65.7,    0.67,   -4.21,    0.0,   -4.0
00:20:05,  969.9,   13.8,   65.8,    1.29,   -6.21,    0.0,   -4.0
00:20:10,  969.9,   13.8,   65.9,    2.37,   -4.92,    0.0,   -4.0
00:20:15,  969.9,   13.8,   65.6,    2.71,   -1.38,    0.0,   -4.0
00:20:20,  969.9,   13.8,   65.5,    2.45,   -2.62,    0.0,   -4.0
00:20:25,  969.9,   13.8,   65.5,    0.97,   -4.75,    0.0,   -4.0
00:20:30,  969.9,   13.8,   65.6,    1.68,   -4.16,    0.0,   -4.2
00:20:35,  969.9,   13.8,   65.8,    0.37,   -4.40,    0.0,   -4.4
00:20:40,  970.0,   13.8,   65.6,   -0.50,   -1.73,    0.0,   -4.6
00:20:45,  970.0,   13.8,   65.3,    0.88,   -0.89,    0.0,   -4.4
00:20:50,  970.0,   13.8,   65.2,    1.37,   -1.15,    0.0,   -4.4
00:20:55,  970.0,   13.8,   65.2,    2.41,   -0.75,    0.0,   -4.2
00:21:00,  970.0,   13.8,   65.0,    0.97,   -3.06,    0.0,   -4.2
00:21:05,  970.0,   13.8,   64.9,    1.70,   -4.03,    0.0,   -4.2
00:21:10,  970.0,   13.8,   64.8,    0.45,   -3.23,    0.0,   -4.2
00:21:15,  970.0,   13.8,   64.7,   -0.97,   -4.17,    0.0,   -4.2
00:21:20,  970.0,   13.8,   64.6,    0.22,   -3.46,    0.0,   -4.2
00:21:25,  970.0,   13.8,   65.0,    1.30,   -2.20,    0.0,   -4.4
00:21:30,  970.0,   13.8,   65.3,   -1.42,   -3.28,    0.0,   -4.2
00:21:35,  970.0,   13.8,   65.4,   -0.25,   -4.17,    0.0,   -4.2
00:21:40,  970.0,   13.8,   65.2,    2.11,   -1.23,    0.0,   -4.0
00:21:45,  969.9,   13.8,   65.3,    0.91,   -2.26,    0.0,   -4.0
00:21:50,  969.9,   13.8,   65.3,    0.07,   -4.41,    0.0,   -4.0
00:21:55,  970.0,   13.8,   65.2,    0.32,   -5.31,    0.0,   -4.0
00:22:00,  969.9,   13.8,   65.1,   -0.27,   -6.34,    0.0,   -4.0
00:22:05,  970.0,   13.8,   65.0,   -0.93,   -5.61,    0.0,   -4.2
00:22:10,  969.9,   13.8,   65.0,    0.10,   -6.17,    0.0,   -4.2
00:22:15,  969.8,   13.8,   65.0,    0.84,   -6.00,    0.0,   -4.2
00:22:20,  970.0,   13.8,   65.0,   -0.36,   -2.15,    0.0,   -4.2
00:22:25,  970.0,   13.8,   65.0,    0.58,   -3.09,    0.0,   -4.0
00:22:30,  970.0,   13.8,   65.1,    0.33,   -4.04,    0.0,   -4.0
00:22:35,  970.0,   13.8,   65.2,    0.62,   -4.42,    0.0,   -4.0
00:22:40,  970.0,   13.8,   65.2,    1.08,   -3.41,    0.0,   -4.2
00:22:45,  970.0,   13.8,   65.2,    2.13,   -3.61,    0.0,   -4.2
00:22:50,  970.0,   13.8,   65.0,    3.10,   -4.61,    0.0,   -4.2
00:22:55,  970.0,   13.8,   65.0,    1.29,   -3.03,    0.0,   -4.2
00:23:00,  970.0,   13.8,   64.9,    1.53,   -3.35,    0.0,   -4.2
00:23:05,  970.0,   13.8,   65.0,   -0.60,   -2.38,    0.0,   -4.2
00:23:10,  970.0,   13.8,   65.3,    0.04,   -2.79,    0.0,   -4.2
00:23:15,  970.0,   13.8,   65.2,    1.37,   -2.04,    0.0,   -4.2
00:23:20,  970.0,   13.8,   65.2,    0.05,   -2.94,    0.0,   -4.2
00:23:25,  970.0,   13.8,   65.2,    1.81,   -4.48,    0.0,   -4.2
00:23:30,  970.0,   13.8,   65.2,    0.46,   -4.50,    0.0,   -4.2
00:23:35,  970.0,   13.8,   65.1,    0.99,   -4.84,    0.0,   -4.2
00:23:40,  970.1,   13.8,   65.1,    1.83,   -2.04,    0.0,   -4.4
00:23:45,  970.0,   13.8,   65.1,    1.00,   -1.90,    0.0,   -4.4
00:23:50,  970.0,   13.8,   65.2,    1.33,   -1.98,    0.0,   -4.4
00:23:55,  970.1,   13.8,   65.3,    0.37,   -1.38,    0.0,   -4.4
00:24:00,  970.0,   13.8,   65.3,    1.45,   -0.27,    0.0,   -4.6
00:24:05,  969.9,   13.8,   65.2,    1.55,   -1.13,    0.0,   -4.6
00:24:10,  969.9,   13.8,   65.1,   -0.42,   -1.79,    0.0,   -4.4
00:24:15,  969.9,   13.8,   65.2,    0.50,   -1.90,    0.0,   -4.4
00:24:20,  970.0,   13.8,   65.4,    0.69,   -1.31,    0.0,   -4.2
00:24:25,  969.8,   13.8,   65.4,   -1.69,   -0.55,    0.0,   -4.2
00:24:30,  969.9,   13.8,   65.4,   -0.44,   -1.42,    0.0,   -4.4
00:24:35,  970.0,   13.8,   65.4,    2.24,   -4.23,    0.0,   -4.4
00:24:40,  969.9,   13.8,   65.3,    1.82,   -5.73,    0.0,   -4.4
00:24:45,  970.0,   13.8,   65.2,    2.43,   -2.71,    0.0,   -4.2
00:24:50,  970.0,   13.8,   65.2,    1.37,   -3.38,    0.0,   -4.2
00:24:55,  969.9,   13.8,   65.2,    1.34,   -3.51,    0.0,   -4.2
00:25:00,  969.9,   13.8,   65.2,    1.29,   -5.24,    0.0,   -4.2
00:25:05,  969.9,   13.8,   65.3,   -0.84,   -5.05,    0.0,   -4.2
00:25:10,  970.0,   13.8,   65.4,    2.72,   -4.41,    0.0,   -4.2
00:25:15,  970.0,   13.8,   65.4,    1.72,   -4.27,    0.0,   -4.2
00:25:20,  970.0,   13.8,   65.6,    0.56,   -3.54,    0.0,   -4.2
00:25:25,  970.0,   13.8,   65.6,    1.16,   -4.34,    0.0,   -4.4
00:25:30,  970.1,   13.8,   65.6,    3.37,   -5.72,    0.0,   -4.4
00:25:35,  969.9,   13.8,   65.6,    2.58,   -6.38,    0.0,   -4.6
00:25:40,  970.0,   13.8,   65.7,    3.87,   -6.27,    0.0,   -4.6
00:25:45,  970.0,   13.8,   65.7,    2.14,   -5.61,    0.0,   -4.6
00:25:50,  970.0,   13.8,   65.8,    1.04,   -3.92,    0.0,   -4.6
00:25:55,  970.0,   13.8,   65.7,    1.92,   -2.50,    0.0,   -4.6
00:26:00,  970.0,   13.8,   65.6,    2.56,   -1.73,    0.0,   -4.4
00:26:05,  969.9,   13.8,   65.5,   -0.25,   -2.36,    0.0,   -4.2
00:26:10,  970.0,   13.8,   65.5,    0.25,   -1.81,    0.0,   -4.2
00:26:15,  969.9,   13.8,   65.5,   -0.71,   -0.27,    0.0,   -4.2
00:26:20,  970.0,   13.8,   65.6,    1.83,   -1.72,    0.0,   -4.2
00:26:25,  970.0,   13.8,   65.5,    0.92,   -0.47,    0.0,   -4.2
00:26:30,  969.9,   13.8,   65.5,   -0.29,   -0.51,    0.0,   -4.2
00:26:35,  969.9,   13.8,   65.5,   -0.40,   -0.82,    0.0,   -4.2
00:26:40,  970.0,   13.8,   65.5,    0.48,   -0.58,    0.0,   -4.2
00:26:45,  970.0,   13.8,   65.5,    0.86,    0.39,    0.0,   -4.2
00:26:50,  970.0,   13.8,   65.6,   -0.41,   -0.20,    0.0,   -4.2
00:26:55,  970.0,   13.8,   65.4,   -0.06,   -0.25,    0.0,   -4.2
00:27:00,  970.0,   13.8,   65.4,    0.42,   -0.31,    0.0,   -4.4
00:27:05,  970.0,   13.8,   65.3,    1.39,   -1.16,    0.0,   -4.4
00:27:10,  970.0,   13.8,   65.4,    1.42,   -2.20,    0.0,   -4.4
00:27:15,  969.9,   13.8,   65.2,    0.69,   -2.59,    0.0,   -4.2
00:27:20,  970.0,   13.8,   65.2,    2.48,   -2.43,    0.0,   -4.4
00:27:25,  970.0,   13.8,   65.2,    1.12,   -4.21,    0.0,   -4.2
00:27:30,  970.0,   13.8,   65.3,    0.61,   -3.82,    0.0,   -4.6
00:27:35,  970.0,   13.8,   65.3,    0.70,   -3.40,    0.0,   -4.6
00:27:40,  970.0,   13.8,   65.4,    1.51,   -3.96,    0.0,   -4.6
00:27:45,  970.1,   13.8,   65.6,    2.32,   -5.07,    0.0,   -4.6
00:27:50,  970.1,   13.8,   65.6,    2.11,   -3.56,    0.0,   -4.6
00:27:55,  969.9,   13.8,   65.6,    0.99,   -5.30,    0.0,   -4.6
00:28:00,  969.9,   13.8,   65.7,   -2.25,   -5.21,    0.0,   -4.6
00:28:05,  970.0,   13.8,   65.6,    1.85,   -3.12,    0.0,   -4.8
00:28:10,  969.9,   13.8,   65.6,    0.03,   -2.16,    0.0,   -4.8
00:28:15,  970.0,   13.8,   65.5,    2.02,   -1.60,    0.0,   -4.6
00:28:20,  969.9,   13.8,   65.6,    0.20,   -1.44,    0.0,   -4.4
00:28:25,  970.0,   13.8,   65.5,    0.85,   -0.91,    0.0,   -4.2
00:28:30,  970.0,   13.8,   65.6,    0.32,   -1.21,    0.0,   -4.2
00:28:35,  970.0,   13.8,   65.7,   -0.51,   -4.76,    0.0,   -4.2
00:28:40,  969.9,   13.8,   65.7,    2.45,   -3.81,    0.0,   -4.2
00:28:45,  970.0,   13.8,   65.8,    2.10,   -4.34,    0.0,   -4.2
00:28:50,  970.0,   13.8,   65.6,    2.32,   -2.80,    0.0,   -4.0
00:28:55,  969.9,   13.8,   65.8,    1.57,   -2.97,    0.0,   -4.0
00:29:00,  970.0,   13.8,   65.8,    2.18,   -2.85,    0.0,   -4.0
00:29:05,  970.0,   13.8,   65.7,    1.02,   -2.23,    0.0,   -4.0
00:29:10,  970.0,   13.8,   65.8,    0.03,   -2.13,    0.0,   -4.0
00:29:15,  970.0,   13.8,   65.8,    1.68,   -4.41,    0.0,   -4.0
00:29:20,  970.0,   13.8,   65.7,    1.35,   -3.17,    0.0,   -4.0
00:29:25,  970.0,   13.8,   65.6,    0.53,   -2.81,    0.0,   -4.0
00:29:30,  970.0,   13.8,   65.8,    1.36,   -3.19,    0.0,   -4.2
00:29:35,  969.9,   13.8,   66.0,    3.67,   -3.58,    0.0,   -4.2
00:29:40,  970.0,   13.8,   66.1,    3.71,   -2.27,    0.0,   -4.2