,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-06-30, 00:00:04,VALID,917.21,VALID,0,VALID,94.1797,VALID,0,VALID,20.7349,VALID,143,VALID,0.376953,
2010-06-30, 00:01:04,VALID,917.178,VALID,0,VALID,94.1339,VALID,0,VALID,20.7138,VALID,143,VALID,0.487109,
2010-06-30, 00:02:04,VALID,917.171,VALID,0,VALID,94.012,VALID,0,VALID,20.7154,VALID,143,VALID,0.544531,
2010-06-30, 00:03:04,VALID,917.176,VALID,0,VALID,94.2483,VALID,0,VALID,20.6764,VALID,143,VALID,0.517969,
2010-06-30, 00:04:04,VALID,917.164,VALID,0,VALID,94.4465,VALID,0,VALID,20.6374,VALID,143,VALID,0.409766,
2010-06-30, 00:05:04,VALID,917.169,VALID,0,VALID,94.6447,VALID,0,VALID,20.6163,VALID,143,VALID,0.326172,
2010-06-30, 00:06:04,VALID,917.186,VALID,0,VALID,94.7972,VALID,0,VALID,20.6374,VALID,143,VALID,0.03125,
2010-06-30, 00:07:04,VALID,917.179,VALID,0,VALID,94.8277,VALID,0,VALID,20.6553,VALID,143,VALID,0.367578,
2010-06-30, 00:08:04,VALID,917.162,VALID,0,VALID,94.6828,VALID,0,VALID,20.7154,VALID,143,VALID,0.417578,
2010-06-30, 00:09:04,VALID,917.152,VALID,0,VALID,94.5532,VALID,0.107441,VALID,20.7528,VALID,143,VALID,0.192578,
2010-06-30, 00:10:04,VALID,917.174,VALID,0,VALID,94.416,VALID,0,VALID,20.7918,VALID,143,VALID,0.175781,
2010-06-30, 00:11:04,VALID,917.146,VALID,0,VALID,94.3703,VALID,0,VALID,20.8519,VALID,143,VALID,0,
2010-06-30, 00:12:04,VALID,917.146,VALID,0,VALID,94.073,VALID,0,VALID,20.8113,VALID,143,VALID,0.480078,
2010-06-30, 00:13:04,VALID,917.084,VALID,0,VALID,93.7223,VALID,0.107441,VALID,20.8324,VALID,143,VALID,0.546094,
2010-06-30, 00:14:04,VALID,917.056,VALID,0,VALID,93.5164,VALID,0,VALID,20.8324,VALID,143,VALID,0.758594,
2010-06-30, 00:15:04,VALID,917.058,VALID,0,VALID,93.3945,VALID,0,VALID,20.8113,VALID,143,VALID,0.757813,
2010-06-30, 00:16:04,VALID,917.045,VALID,0,VALID,93.4402,VALID,0.107441,VALID,20.8324,VALID,143,VALID,0.666406,
2010-06-30, 00:17:04,VALID,917.017,VALID,0,VALID,93.364,VALID,0,VALID,20.8129,VALID,143,VALID,0.481641,
2010-06-30, 00:18:04,VALID,917.001,VALID,0,VALID,93.4021,VALID,0.107441,VALID,20.8129,VALID,143,VALID,0.278125,
2010-06-30, 00:19:04,VALID,917.012,VALID,0,VALID,93.4936,VALID,0.107441,VALID,20.7918,VALID,143,VALID,0,
2010-06-30, 00:20:04,VALID,917.041,VALID,0,VALID,93.5241,VALID,0,VALID,20.8129,VALID,143,VALID,0.0847656,
2010-06-30, 00:21:04,VALID,917.03,VALID,0,VALID,93.5774,VALID,0,VALID,20.8324,VALID,143,VALID,0.0472656,
2010-06-30, 00:22:04,VALID,917.058,VALID,0,VALID,93.4631,VALID,0,VALID,20.8324,VALID,143,VALID,0,
2010-06-30, 00:23:04,VALID,917.06,VALID,0,VALID,93.3564,VALID,0,VALID,20.8129,VALID,143,VALID,0,
2010-06-30, 00:24:04,VALID,917.055,VALID,0,VALID,93.4478,VALID,0,VALID,20.7739,VALID,143,VALID,0,
2010-06-30, 00:25:04,VALID,917.035,VALID,0,VALID,93.5164,VALID,0.107441,VALID,20.7154,VALID,143,VALID,0.478125,
2010-06-30, 00:26:04,VALID,917.053,VALID,0,VALID,93.6994,VALID,0,VALID,20.6569,VALID,143,VALID,0.335547,
2010-06-30, 00:27:04,VALID,917.02,VALID,0,VALID,94.0043,VALID,0.107441,VALID,20.6374,VALID,143,VALID,0.0105469,
2010-06-30, 00:28:04,VALID,917.011,VALID,0,VALID,94.2102,VALID,0,VALID,20.6179,VALID,143,VALID,0,
2010-06-30, 00:29:04,VALID,916.994,VALID,0,VALID,94.3169,VALID,0.107441,VALID,20.5773,VALID,143,VALID,0,
2010-06-30, 00:30:04,VALID,916.968,VALID,0,VALID,94.355,VALID,0,VALID,20.5968,VALID,143,VALID,0,
2010-06-30, 00:31:04,VALID,916.945,VALID,0,VALID,94.1873,VALID,0.107441,VALID,20.6163,VALID,143,VALID,0.296094,
2010-06-30, 00:32:04,VALID,916.925,VALID,0,VALID,94.3398,VALID,0,VALID,20.6358,VALID,143,VALID,0.417578,
2010-06-30, 00:33:04,VALID,916.938,VALID,0,VALID,94.3931,VALID,0.107441,VALID,20.6959,VALID,143,VALID,0.176563,
2010-06-30, 00:34:04,VALID,916.899,VALID,0,VALID,94.2864,VALID,0,VALID,20.6959,VALID,143,VALID,0.153125,
2010-06-30, 00:35:04,VALID,916.872,VALID,0,VALID,94.0882,VALID,0,VALID,20.6959,VALID,143,VALID,0.668359,
2010-06-30, 00:36:04,VALID,916.84,VALID,0,VALID,94.0272,VALID,0,VALID,20.6959,VALID,143,VALID,0.813672,
2010-06-30, 00:37:04,VALID,916.823,VALID,0,VALID,93.9662,VALID,0,VALID,20.6764,VALID,143,VALID,0.801562,
2010-06-30, 00:38:04,VALID,916.787,VALID,0,VALID,94.0348,VALID,0,VALID,20.6163,VALID,143,VALID,0.450391,
2010-06-30, 00:39:04,VALID,916.762,VALID,0,VALID,94.073,VALID,0,VALID,20.5984,VALID,143,VALID,0.311328,
2010-06-30, 00:40:04,VALID,916.765,VALID,0,VALID,94.0882,VALID,0,VALID,20.5383,VALID,143,VALID,0.316406,
2010-06-30, 00:41:04,VALID,916.725,VALID,0,VALID,94.073,VALID,0,VALID,20.5399,VALID,143,VALID,0.625,
2010-06-30, 00:42:04,VALID,916.697,VALID,0,VALID,94.0348,VALID,0,VALID,20.4813,VALID,143,VALID,0.485547,
2010-06-30, 00:43:04,VALID,916.679,VALID,0,VALID,94.2102,VALID,0,VALID,20.4813,VALID,143,VALID,0.755078,
2010-06-30, 00:44:04,VALID,916.658,VALID,0,VALID,94.4694,VALID,0,VALID,20.4618,VALID,143,VALID,0.856641,
2010-06-30, 00:45:04,VALID,916.64,VALID,0,VALID,94.5304,VALID,0,VALID,20.4423,VALID,143,VALID,0.733594,
2010-06-30, 00:46:04,VALID,916.608,VALID,0,VALID,94.5913,VALID,0,VALID,20.4213,VALID,143,VALID,0.916406,
2010-06-30, 00:47:04,VALID,916.606,VALID,0,VALID,94.5609,VALID,0,VALID,20.4228,VALID,143,VALID,0.945313,
2010-06-30, 00:48:04,VALID,916.615,VALID,0,VALID,94.5075,VALID,0,VALID,20.4033,VALID,143,VALID,1.11328,
2010-06-30, 00:49:04,VALID,916.576,VALID,0,VALID,94.4999,VALID,0,VALID,20.3433,VALID,127,VALID,0.755469,
2010-06-30, 00:50:04,VALID,916.551,VALID,0,VALID,94.5532,VALID,0,VALID,20.3253,VALID,127,VALID,0.803125,
2010-06-30, 00:51:04,VALID,916.53,VALID,0,VALID,94.6066,VALID,0,VALID,20.2863,VALID,127,VALID,1.02266,
2010-06-30, 00:52:04,VALID,916.547,VALID,0,VALID,94.8048,VALID,0,VALID,20.2863,VALID,127,VALID,0.985156,
2010-06-30, 00:53:04,VALID,916.514,VALID,0,VALID,94.7972,VALID,0,VALID,20.2863,VALID,127,VALID,0.946875,
2010-06-30, 00:54:04,VALID,916.501,VALID,0,VALID,94.9954,VALID,0,VALID,20.2458,VALID,127,VALID,1.25508,
2010-06-30, 00:55:04,VALID,916.504,VALID,0,VALID,95.1097,VALID,0,VALID,20.2263,VALID,102,VALID,1.15313,
2010-06-30, 00:56:04,VALID,916.483,VALID,0,VALID,95.2088,VALID,0,VALID,20.2278,VALID,102,VALID,0.704297,
2010-06-30, 00:57:04,VALID,916.492,VALID,0,VALID,95.1402,VALID,0,VALID,20.1693,VALID,102,VALID,0.742188,
2010-06-30, 00:58:04,VALID,916.489,VALID,0,VALID,95.1631,VALID,0,VALID,20.1303,VALID,102,VALID,0.790625,
2010-06-30, 00:59:04,VALID,916.485,VALID,0,VALID,95.2088,VALID,0,VALID,20.0703,VALID,102,VALID,0.743359,
2010-06-30, 01:00:04,VALID,916.483,VALID,0,VALID,95.3918,VALID,0,VALID,20.0523,VALID,102,VALID,0.720703,
2010-06-30, 01:01:04,VALID,916.519,VALID,0,VALID,95.6205,VALID,0,VALID,20.0313,VALID,102,VALID,1.14609,
2010-06-30, 01:02:04,VALID,916.501,VALID,0,VALID,95.7577,VALID,0,VALID,20.0118,VALID,102,VALID,0.86875,
2010-06-30, 01:03:04,VALID,916.461,VALID,0,VALID,95.8721,VALID,0,VALID,20.0133,VALID,102,VALID,0.732813,
2010-06-30, 01:04:04,VALID,916.468,VALID,0,VALID,95.9178,VALID,0,VALID,19.9728,VALID,102,VALID,0.565234,
2010-06-30, 01:05:04,VALID,916.465,VALID,0,VALID,95.9712,VALID,0,VALID,19.9743,VALID,102,VALID,0.636719,
2010-06-30, 01:06:04,VALID,916.457,VALID,0,VALID,96.0093,VALID,0,VALID,19.9548,VALID,102,VALID,0.587109,
2010-06-30, 01:07:04,VALID,916.49,VALID,0,VALID,96.0169,VALID,0,VALID,19.9548,VALID,102,VALID,0.571094,
2010-06-30, 01:08:04,VALID,916.49,VALID,0,VALID,96.0779,VALID,0,VALID,19.9338,VALID,102,VALID,0.875,
2010-06-30, 01:09:04,VALID,916.489,VALID,0,VALID,96.1465,VALID,0,VALID,19.9548,VALID,102,VALID,1.03672,
2010-06-30, 01:10:04,VALID,916.504,VALID,0,VALID,96.1313,VALID,0,VALID,19.9743,VALID,102,VALID,0.727734,
2010-06-30, 01:11:04,VALID,916.555,VALID,0,VALID,96.1465,VALID,0,VALID,19.9728,VALID,102,VALID,0.759766,
2010-06-30, 01:12:04,VALID,916.53,VALID,0,VALID,96.1618,VALID,0,VALID,20.0133,VALID,102,VALID,0.354297,
2010-06-30, 01:13:04,VALID,916.543,VALID,0,VALID,96.1389,VALID,0,VALID,20.0523,VALID,102,VALID,0.414063,
2010-06-30, 01:14:04,VALID,916.573,VALID,0,VALID,96.0703,VALID,0.107441,VALID,20.0523,VALID,102,VALID,0.373828,
2010-06-30, 01:15:04,VALID,916.562,VALID,0,VALID,95.9941,VALID,0,VALID,20.0718,VALID,102,VALID,0.608203,
2010-06-30, 01:16:04,VALID,916.586,VALID,0,VALID,95.9407,VALID,0,VALID,20.0913,VALID,102,VALID,0.611719,
2010-06-30, 01:17:04,VALID,916.58,VALID,0,VALID,95.7958,VALID,0,VALID,20.0508,VALID,102,VALID,0.60625,
2010-06-30, 01:18:04,VALID,916.586,VALID,0,VALID,95.4757,VALID,0,VALID,20.0148,VALID,102,VALID,0.708984,
2010-06-30, 01:19:04,VALID,916.573,VALID,0,VALID,95.5367,VALID,0,VALID,19.9938,VALID,102,VALID,0.853125,
2010-06-30, 01:20:04,VALID,916.583,VALID,0,VALID,95.6891,VALID,0,VALID,19.9938,VALID,102,VALID,0.739453,
2010-06-30, 01:21:04,VALID,916.595,VALID,0,VALID,95.8111,VALID,0,VALID,20.0133,VALID,102,VALID,0.893359,
2010-06-30, 01:22:04,VALID,916.624,VALID,0,VALID,95.7882,VALID,0.107441,VALID,19.9728,VALID,102,VALID,0.355078,
2010-06-30, 01:23:04,VALID,916.59,VALID,0,VALID,95.7806,VALID,0,VALID,19.9938,VALID,102,VALID,0.253906,
2010-06-30, 01:24:04,VALID,916.59,VALID,0,VALID,95.8035,VALID,0.107441,VALID,20.0328,VALID,102,VALID,0.51875,
2010-06-30, 01:25:04,VALID,916.581,VALID,0,VALID,95.7577,VALID,0,VALID,20.0118,VALID,102,VALID,0.484766,
2010-06-30, 01:26:04,VALID,916.597,VALID,0,VALID,95.6891,VALID,0,VALID,20.0328,VALID,102,VALID,0.313281,
2010-06-30, 01:27:04,VALID,916.581,VALID,0,VALID,95.5671,VALID,0,VALID,20.0133,VALID,102,VALID,0.237891,
2010-06-30, 01:28:04,VALID,916.576,VALID,0,VALID,95.529,VALID,0,VALID,20.0133,VALID,102,VALID,0.332422,
2010-06-30, 01:29:05,VALID,916.593,VALID,0,VALID,95.5367,VALID,0,VALID,20.0328,VALID,102,VALID,0.603125,
2010-06-30, 01:30:05,VALID,916.556,VALID,0,VALID,95.59,VALID,0,VALID,20.0133,VALID,102,VALID,0.609766,
2010-06-30, 01:31:05,VALID,916.554,VALID,0,VALID,95.6662,VALID,0,VALID,20.0328,VALID,102,VALID,0.926953,
2010-06-30, 01:32:05,VALID,916.535,VALID,0,VALID,95.7425,VALID,0,VALID,20.0718,VALID,102,VALID,0.850781,
2010-06-30, 01:33:05,VALID,916.528,VALID,0,VALID,95.7654,VALID,0,VALID,20.0523,VALID,102,VALID,0.592578,
2010-06-30, 01:34:05,VALID,916.55,VALID,0,VALID,95.7958,VALID,0,VALID,20.0913,VALID,102,VALID,0.743359,
2010-06-30, 01:35:05,VALID,916.55,VALID,0,VALID,95.773,VALID,0,VALID,20.0913,VALID,102,VALID,0.653516,
2010-06-30, 01:36:05,VALID,916.55,VALID,0,VALID,95.7501,VALID,0,VALID,20.1108,VALID,102,VALID,0.826563,
2010-06-30, 01:37:05,VALID,916.568,VALID,0,VALID,95.7654,VALID,0,VALID,20.1303,VALID,102,VALID,0.852734,
2010-06-30, 01:38:05,VALID,916.541,VALID,0,VALID,95.7425,VALID,0,VALID,20.1693,VALID,102,VALID,0.641406,
2010-06-30, 01:39:05,VALID,916.517,VALID,0,VALID,95.6739,VALID,0,VALID,20.1888,VALID,102,VALID,0.630078,
2010-06-30, 01:40:05,VALID,916.532,VALID,0,VALID,95.5671,VALID,0,VALID,20.2083,VALID,102,VALID,0.730469,
2010-06-30, 01:41:05,VALID,916.515,VALID,0,VALID,95.4909,VALID,0,VALID,20.2278,VALID,102,VALID,0.777734,
2010-06-30, 01:42:05,VALID,916.476,VALID,0,VALID,95.3689,VALID,0,VALID,20.2473,VALID,102,VALID,0.593359,
2010-06-30, 01:43:05,VALID,916.446,VALID,0,VALID,95.3079,VALID,0,VALID,20.2473,VALID,102,VALID,0.6625,
2010-06-30, 01:44:05,VALID,916.429,VALID,0,VALID,95.2851,VALID,0,VALID,20.2473,VALID,102,VALID,0.684766,
2010-06-30, 01:45:05,VALID,916.395,VALID,0,VALID,95.2088,VALID,0,VALID,20.2473,VALID,102,VALID,0.406641,
2010-06-30, 01:46:05,VALID,916.381,VALID,0,VALID,95.2241,VALID,0,VALID,20.2684,VALID,103,VALID,0.812109,
2010-06-30, 01:47:05,VALID,916.373,VALID,0,VALID,95.186,VALID,0,VALID,20.2668,VALID,103,VALID,0.894141,
2010-06-30, 01:48:05,VALID,916.366,VALID,0,VALID,95.1479,VALID,0,VALID,20.2668,VALID,103,VALID,0.894141,
2010-06-30, 01:49:05,VALID,916.321,VALID,0,VALID,95.186,VALID,0,VALID,20.2668,VALID,103,VALID,0.770312,
2010-06-30, 01:50:05,VALID,916.342,VALID,0,VALID,95.1326,VALID,0,VALID,20.2473,VALID,103,VALID,0.598828,
2010-06-30, 01:51:05,VALID,916.304,VALID,0,VALID,95.1021,VALID,0,VALID,20.2278,VALID,103,VALID,0.452344,
2010-06-30, 01:52:05,VALID,916.292,VALID,0,VALID,94.9954,VALID,0,VALID,20.1888,VALID,103,VALID,0.480078,
2010-06-30, 01:53:05,VALID,916.309,VALID,0,VALID,95.1021,VALID,0,VALID,20.1888,VALID,103,VALID,0.561328,
2010-06-30, 01:54:05,VALID,916.309,VALID,0,VALID,95.125,VALID,0,VALID,20.1888,VALID,103,VALID,0.568359,
2010-06-30, 01:55:05,VALID,916.29,VALID,0,VALID,95.1479,VALID,0,VALID,20.1693,VALID,103,VALID,0.6,
2010-06-30, 01:56:05,VALID,916.323,VALID,0,VALID,95.0945,VALID,0.107441,VALID,20.1288,VALID,103,VALID,0.564844,
2010-06-30, 01:57:05,VALID,916.288,VALID,0,VALID,95.247,VALID,0,VALID,20.1303,VALID,103,VALID,0.776172,
2010-06-30, 01:58:05,VALID,916.303,VALID,0,VALID,95.3766,VALID,0,VALID,20.1303,VALID,103,VALID,0.8375,
2010-06-30, 01:59:05,VALID,916.263,VALID,0,VALID,95.4299,VALID,0,VALID,20.1303,VALID,103,VALID,1.01758,
2010-06-30, 02:00:05,VALID,916.236,VALID,0,VALID,95.4299,VALID,0,VALID,20.1303,VALID,104,VALID,0.960938,
2010-06-30, 02:01:05,VALID,916.235,VALID,0,VALID,95.3918,VALID,0,VALID,20.1303,VALID,104,VALID,1.07266,
2010-06-30, 02:02:05,VALID,916.206,VALID,0,VALID,95.3613,VALID,0,VALID,20.1303,VALID,104,VALID,1.0168,
2010-06-30, 02:03:05,VALID,916.192,VALID,0,VALID,95.3079,VALID,0,VALID,20.0703,VALID,104,VALID,0.955859,
2010-06-30, 02:04:05,VALID,916.168,VALID,0,VALID,95.2851,VALID,0,VALID,20.0718,VALID,104,VALID,1.2375,
2010-06-30, 02:05:05,VALID,916.155,VALID,0,VALID,95.2165,VALID,0,VALID,20.0328,VALID,104,VALID,0.877344,
2010-06-30, 02:06:05,VALID,916.156,VALID,0,VALID,95.3918,VALID,0,VALID,20.0133,VALID,105,VALID,1.40039,
2010-06-30, 02:07:05,VALID,916.147,VALID,0,VALID,95.3842,VALID,0.107441,VALID,19.9743,VALID,116,VALID,1.19375,
2010-06-30, 02:08:05,VALID,916.156,VALID,0,VALID,95.4299,VALID,0,VALID,19.9743,VALID,121,VALID,1.08906,
2010-06-30, 02:09:05,VALID,916.158,VALID,0,VALID,95.4604,VALID,0,VALID,19.9548,VALID,121,VALID,0.909375,
2010-06-30, 02:10:05,VALID,916.156,VALID,0,VALID,95.5443,VALID,0,VALID,19.9548,VALID,121,VALID,0.882813,
2010-06-30, 02:11:05,VALID,916.152,VALID,0,VALID,95.59,VALID,0,VALID,19.9548,VALID,133,VALID,0.709375,
2010-06-30, 02:12:05,VALID,916.131,VALID,0,VALID,95.6739,VALID,0,VALID,19.9743,VALID,138,VALID,1.14688,
2010-06-30, 02:13:05,VALID,916.136,VALID,0,VALID,95.6662,VALID,0,VALID,19.9548,VALID,138,VALID,0.871875,
2010-06-30, 02:14:05,VALID,916.138,VALID,0,VALID,95.7425,VALID,0,VALID,19.9938,VALID,138,VALID,0.752344,
2010-06-30, 02:15:05,VALID,916.098,VALID,0,VALID,95.7806,VALID,0,VALID,19.9938,VALID,138,VALID,0.469922,
2010-06-30, 02:16:05,VALID,916.112,VALID,0,VALID,95.8111,VALID,0,VALID,20.0133,VALID,138,VALID,0.421094,
2010-06-30, 02:17:05,VALID,916.106,VALID,0,VALID,95.8416,VALID,0,VALID,19.9938,VALID,138,VALID,0.496875,
2010-06-30, 02:18:05,VALID,916.126,VALID,0,VALID,95.895,VALID,0,VALID,20.0133,VALID,138,VALID,0.0152344,
2010-06-30, 02:19:05,VALID,916.133,VALID,0,VALID,95.9026,VALID,0,VALID,20.0328,VALID,138,VALID,0.454297,
2010-06-30, 02:20:05,VALID,916.152,VALID,0,VALID,95.895,VALID,0,VALID,20.0328,VALID,138,VALID,0.297266,
2010-06-30, 02:21:05,VALID,916.165,VALID,0,VALID,95.895,VALID,0,VALID,20.0328,VALID,138,VALID,0.373828,
2010-06-30, 02:22:05,VALID,916.197,VALID,0,VALID,95.8568,VALID,0,VALID,20.0328,VALID,138,VALID,0.307422,
2010-06-30, 02:23:05,VALID,916.188,VALID,0,VALID,95.8721,VALID,0,VALID,20.0523,VALID,138,VALID,0.274219,
2010-06-30, 02:24:05,VALID,916.196,VALID,0,VALID,95.895,VALID,0,VALID,20.0718,VALID,138,VALID,0.308203,
2010-06-30, 02:25:05,VALID,916.215,VALID,0,VALID,95.8797,VALID,0,VALID,20.0718,VALID,138,VALID,0.176953,
2010-06-30, 02:26:05,VALID,916.199,VALID,0,VALID,95.7577,VALID,0,VALID,20.0718,VALID,138,VALID,0.00585938,
2010-06-30, 02:27:05,VALID,916.18,VALID,0,VALID,95.6357,VALID,0,VALID,20.0523,VALID,138,VALID,0.00195313,
2010-06-30, 02:28:05,VALID,916.196,VALID,0,VALID,95.5595,VALID,0,VALID,20.0523,VALID,138,VALID,0,
2010-06-30, 02:29:05,VALID,916.179,VALID,0,VALID,95.5367,VALID,0,VALID,20.0523,VALID,138,VALID,0,
2010-06-30, 02:30:05,VALID,916.184,VALID,0,VALID,95.3766,VALID,0,VALID,20.0133,VALID,138,VALID,0,
2010-06-30, 02:31:05,VALID,916.207,VALID,0,VALID,94.942,VALID,0,VALID,19.9353,VALID,138,VALID,0.420312,
2010-06-30, 02:32:05,VALID,916.217,VALID,0,VALID,94.9649,VALID,0,VALID,19.9158,VALID,138,VALID,0.313281,
2010-06-30, 02:33:05,VALID,916.161,VALID,0,VALID,95.468,VALID,0,VALID,19.9743,VALID,138,VALID,0.433203,
2010-06-30, 02:34:05,VALID,916.161,VALID,0,VALID,95.7196,VALID,0,VALID,20.0328,VALID,138,VALID,0.708594,
2010-06-30, 02:35:05,VALID,916.118,VALID,0,VALID,95.8111,VALID,0,VALID,20.0718,VALID,138,VALID,0.647266,
2010-06-30, 02:36:05,VALID,916.125,VALID,0,VALID,95.5976,VALID,0,VALID,20.0718,VALID,138,VALID,0.407813,
2010-06-30, 02:37:05,VALID,916.086,VALID,0,VALID,94.8353,VALID,0,VALID,19.9743,VALID,138,VALID,0.605859,
2010-06-30, 02:38:05,VALID,916.121,VALID,0,VALID,95.1479,VALID,0,VALID,19.9743,VALID,138,VALID,0.671094,
2010-06-30, 02:39:05,VALID,916.065,VALID,0,VALID,95.3994,VALID,0,VALID,19.9953,VALID,138,VALID,0.435937,
2010-06-30, 02:40:05,VALID,916.057,VALID,0,VALID,95.4223,VALID,0,VALID,19.9548,VALID,138,VALID,0.642578,
2010-06-30, 02:41:05,VALID,916.072,VALID,0,VALID,95.3689,VALID,0,VALID,19.9368,VALID,138,VALID,0.269531,
2010-06-30, 02:42:05,VALID,916.066,VALID,0,VALID,95.3537,VALID,0,VALID,19.9173,VALID,138,VALID,0.330859,
2010-06-30, 02:43:05,VALID,916.064,VALID,0,VALID,95.4299,VALID,0,VALID,19.9158,VALID,138,VALID,1.01445,
2010-06-30, 02:44:05,VALID,916.048,VALID,0,VALID,95.5595,VALID,0,VALID,19.9353,VALID,138,VALID,0.708984,
2010-06-30, 02:45:05,VALID,916.077,VALID,0,VALID,95.6129,VALID,0,VALID,19.9743,VALID,138,VALID,0.95,
2010-06-30, 02:46:05,VALID,916.079,VALID,0,VALID,95.6967,VALID,0,VALID,20.0328,VALID,138,VALID,0.772266,
2010-06-30, 02:47:05,VALID,916.059,VALID,0,VALID,95.651,VALID,0,VALID,20.0733,VALID,139,VALID,0.649609,
2010-06-30, 02:48:05,VALID,916.073,VALID,0,VALID,95.529,VALID,0,VALID,20.0718,VALID,139,VALID,0.5875,
2010-06-30, 02:49:05,VALID,916.04,VALID,0,VALID,95.3766,VALID,0,VALID,20.0913,VALID,147,VALID,0.728906,
2010-06-30, 02:50:05,VALID,916.015,VALID,0,VALID,95.1555,VALID,0,VALID,20.0718,VALID,148,VALID,0.992969,
2010-06-30, 02:51:05,VALID,916.004,VALID,0,VALID,94.9725,VALID,0,VALID,20.0928,VALID,148,VALID,0.429688,
2010-06-30, 02:52:05,VALID,915.982,VALID,0,VALID,94.9954,VALID,0,VALID,20.0913,VALID,148,VALID,0.970312,
2010-06-30, 02:53:05,VALID,915.983,VALID,0,VALID,95.003,VALID,0,VALID,20.0913,VALID,148,VALID,0.901953,
2010-06-30, 02:54:05,VALID,915.991,VALID,0,VALID,94.9039,VALID,0,VALID,20.0733,VALID,148,VALID,0.799219,
2010-06-30, 02:55:05,VALID,915.98,VALID,0,VALID,95.064,VALID,0,VALID,20.0328,VALID,148,VALID,0.65625,
2010-06-30, 02:56:05,VALID,915.941,VALID,0,VALID,95.186,VALID,0,VALID,20.0343,VALID,148,VALID,0.9375,
2010-06-30, 02:57:05,VALID,915.919,VALID,0,VALID,95.3613,VALID,0,VALID,19.9938,VALID,148,VALID,0.995313,
2010-06-30, 02:58:05,VALID,915.911,VALID,0,VALID,95.4071,VALID,0,VALID,19.9938,VALID,148,VALID,0.960938,
2010-06-30, 02:59:05,VALID,915.881,VALID,0,VALID,95.468,VALID,0,VALID,19.9938,VALID,148,VALID,0.910547,
2010-06-30, 03:00:05,VALID,915.869,VALID,0,VALID,95.5443,VALID,0,VALID,19.9533,VALID,148,VALID,0.925,
2010-06-30, 03:01:05,VALID,915.81,VALID,0,VALID,95.4985,VALID,0,VALID,19.9548,VALID,148,VALID,0.784766,
2010-06-30, 03:02:05,VALID,915.83,VALID,0,VALID,95.468,VALID,0,VALID,19.9953,VALID,148,VALID,0.951953,
2010-06-30, 03:03:05,VALID,915.781,VALID,0,VALID,95.4604,VALID,0,VALID,19.9548,VALID,148,VALID,0.75625,
2010-06-30, 03:04:05,VALID,915.818,VALID,0,VALID,95.4299,VALID,0,VALID,19.9548,VALID,148,VALID,0.852344,
2010-06-30, 03:05:05,VALID,915.82,VALID,0,VALID,95.3079,VALID,0,VALID,19.9353,VALID,148,VALID,0.428125,
2010-06-30, 03:06:05,VALID,915.828,VALID,0,VALID,95.3537,VALID,0,VALID,19.9353,VALID,148,VALID,0.583984,
2010-06-30, 03:07:05,VALID,915.866,VALID,0,VALID,95.4375,VALID,0,VALID,19.9158,VALID,148,VALID,0.471094,
2010-06-30, 03:08:05,VALID,915.887,VALID,0,VALID,95.5976,VALID,0,VALID,19.9353,VALID,178,VALID,0.840625,
2010-06-30, 03:09:05,VALID,915.853,VALID,0,VALID,95.6815,VALID,0,VALID,19.9158,VALID,136,VALID,0.572656,
2010-06-30, 03:10:05,VALID,915.874,VALID,0,VALID,95.7882,VALID,0,VALID,19.9353,VALID,137,VALID,1.16172,
2010-06-30, 03:11:05,VALID,915.913,VALID,0,VALID,95.8797,VALID,0,VALID,19.9158,VALID,159,VALID,0.667969,
2010-06-30, 03:12:05,VALID,915.923,VALID,0,VALID,95.9559,VALID,0,VALID,19.8963,VALID,159,VALID,0.302734,
2010-06-30, 03:13:05,VALID,915.947,VALID,0,VALID,95.9254,VALID,0,VALID,19.8378,VALID,159,VALID,0.278516,
2010-06-30, 03:14:05,VALID,915.937,VALID,0,VALID,95.9331,VALID,0,VALID,19.8183,VALID,159,VALID,0.324219,
2010-06-30, 03:15:05,VALID,915.943,VALID,0,VALID,95.9864,VALID,0,VALID,19.7793,VALID,159,VALID,0.205078,
2010-06-30, 03:16:05,VALID,915.94,VALID,0,VALID,96.0932,VALID,0,VALID,19.7793,VALID,159,VALID,0.213281,
2010-06-30, 03:17:05,VALID,915.927,VALID,0,VALID,96.1541,VALID,0,VALID,19.7793,VALID,159,VALID,0,
2010-06-30, 03:18:05,VALID,915.94,VALID,0,VALID,96.1923,VALID,0,VALID,19.7793,VALID,159,VALID,0,
2010-06-30, 03:19:05,VALID,915.948,VALID,0,VALID,96.2151,VALID,0,VALID,19.7403,VALID,159,VALID,0,
2010-06-30, 03:20:05,VALID,915.931,VALID,0,VALID,96.2456,VALID,0,VALID,19.7403,VALID,159,VALID,0.421484,
2010-06-30, 03:21:05,VALID,915.972,VALID,0,VALID,96.3142,VALID,0,VALID,19.7598,VALID,159,VALID,0.771094,
2010-06-30, 03:22:05,VALID,915.978,VALID,0,VALID,96.3524,VALID,0,VALID,19.8003,VALID,159,VALID,0.413281,
2010-06-30, 03:23:05,VALID,916.006,VALID,0,VALID,96.3981,VALID,0,VALID,19.7793,VALID,159,VALID,0.509375,
2010-06-30, 03:24:05,VALID,915.995,VALID,0,VALID,96.4133,VALID,0,VALID,19.8183,VALID,159,VALID,0.583594,
2010-06-30, 03:25:05,VALID,916.008,VALID,0,VALID,96.3981,VALID,0,VALID,19.8183,VALID,159,VALID,0.0121094,
2010-06-30, 03:26:05,VALID,916.024,VALID,0,VALID,96.3447,VALID,0,VALID,19.8183,VALID,160,VALID,0.848437,
2010-06-30, 03:27:05,VALID,916.021,VALID,0,VALID,96.3447,VALID,0,VALID,19.8588,VALID,162,VALID,0.410156,
2010-06-30, 03:28:05,VALID,916.06,VALID,0,VALID,96.2685,VALID,0,VALID,19.8378,VALID,162,VALID,0,
2010-06-30, 03:29:05,VALID,916.066,VALID,0,VALID,96.1999,VALID,0,VALID,19.8573,VALID,162,VALID,0,
2010-06-30, 03:30:05,VALID,916.047,VALID,0,VALID,95.9712,VALID,0,VALID,19.8393,VALID,162,VALID,0.4125,
2010-06-30, 03:31:05,VALID,916.06,VALID,0,VALID,96.0093,VALID,0,VALID,19.8393,VALID,162,VALID,0.244922,
2010-06-30, 03:32:05,VALID,916.066,VALID,0,VALID,95.9941,VALID,0,VALID,19.8378,VALID,162,VALID,0,
2010-06-30, 03:33:05,VALID,916.033,VALID,0,VALID,96.0017,VALID,0,VALID,19.8183,VALID,162,VALID,0.519922,
2010-06-30, 03:34:05,VALID,916.015,VALID,0,VALID,95.9559,VALID,0,VALID,19.8183,VALID,162,VALID,0.506641,
2010-06-30, 03:35:05,VALID,916.004,VALID,0,VALID,95.9254,VALID,0,VALID,19.7988,VALID,162,VALID,0.182031,
2010-06-30, 03:36:05,VALID,915.959,VALID,0,VALID,95.9407,VALID,0.107441,VALID,19.8183,VALID,162,VALID,0.542578,
2010-06-30, 03:37:05,VALID,915.946,VALID,0,VALID,95.9864,VALID,0,VALID,19.8378,VALID,162,VALID,0.658984,
2010-06-30, 03:38:05,VALID,915.946,VALID,0,VALID,95.9864,VALID,0,VALID,19.8183,VALID,162,VALID,0.349609,
2010-06-30, 03:39:05,VALID,915.952,VALID,0,VALID,95.9559,VALID,0,VALID,19.8198,VALID,162,VALID,0.5,
2010-06-30, 03:40:05,VALID,915.942,VALID,0,VALID,95.895,VALID,0,VALID,19.7988,VALID,162,VALID,0.661719,
2010-06-30, 03:41:05,VALID,915.911,VALID,0,VALID,95.895,VALID,0,VALID,19.8198,VALID,162,VALID,0.537891,
2010-06-30, 03:42:05,VALID,915.908,VALID,0,VALID,95.8263,VALID,0,VALID,19.8003,VALID,162,VALID,0.735547,
2010-06-30, 03:43:05,VALID,915.906,VALID,0,VALID,95.8645,VALID,0,VALID,19.8003,VALID,162,VALID,0.869531,
2010-06-30, 03:44:05,VALID,915.892,VALID,0,VALID,95.8035,VALID,0,VALID,19.7418,VALID,162,VALID,0.896875,