2023/02/15, +9, 136.10,  34.85, 385
00:01:25,  971.1,   -1.5,   97.6,   -0.86,    0.24,    0.0,   -0.2
00:01:30,  971.0,   -1.5,   97.6,   -0.73,    0.58,    0.0,   -0.2
00:01:35,  971.0,   -1.5,   97.5,   -0.32,    0.70,    0.0,   -0.2
00:01:40,  971.0,   -1.5,   97.5,   -0.96,   -1.21,    0.0,   -0.2
00:01:45,  971.0,   -1.5,   97.6,   -0.97,   -2.58,    0.0,   -0.2
00:01:50,  971.0,   -1.5,   97.6,   -0.46,   -2.51,    0.0,   -0.2
00:01:55,  971.1,   -1.5,   97.5,   -0.57,   -2.82,    0.0,   -0.2
00:02:00,  971.1,   -1.5,   97.6,    0.27,   -1.52,    0.0,   -0.2
00:02:05,  971.1,   -1.5,   97.6,   -0.65,   -0.07,    0.0,   -0.2
00:02:10,  971.0,   -1.5,   97.6,    0.10,   -0.31,    0.0,   -0.2
00:02:15,  971.1,   -1.5,   97.6,    0.68,   -0.81,    0.0,   -0.2
00:02:20,  971.0,   -1.5,   97.6,    0.67,   -0.82,    0.0,   -0.2
00:02:25,  971.1,   -1.5,   97.6,    0.44,   -0.82,    0.0,   -0.2
00:02:30,  971.1,   -1.5,   97.6,    1.44,   -1.59,    0.0,   -0.2
00:02:35,  971.1,   -1.5,   97.7,   -0.59,   -1.88,    0.0,   -0.2
00:02:40,  971.1,   -1.5,   97.7,    0.87,   -1.97,    0.0,   -0.2
00:02:45,  971.1,   -1.5,   97.7,    1.61,   -1.77,    0.0,   -0.2
00:02:50,  971.1,   -1.5,   97.6,    1.54,   -2.04,    0.0,   -0.2
00:02:55,  971.1,   -1.5,   97.6,    1.66,   -2.11,    0.0,   -0.2
00:03:00,  971.1,   -1.5,   97.7,    0.93,   -2.51,    0.0,   -0.2
00:03:05,  971.1,   -1.5,   97.7,   -0.33,   -1.63,    0.0,   -0.2
00:03:10,  971.1,   -1.5,   97.7,    0.69,   -1.05,    0.0,   -0.2
00:03:15,  971.1,   -1.5,   97.8,    1.20,   -0.90,    0.0,   -0.2
00:03:20,  971.1,   -1.5,   97.8,    1.19,   -0.89,    0.0,   -0.2
00:03:25,  971.1,   -1.5,   97.8,    1.19,   -0.98,    0.0,   -0.2
00:03:30,  971.1,   -1.5,   97.7,    0.93,   -1.18,    0.0,   -0.2
00:03:35,  971.1,   -1.5,   97.7,    0.80,   -0.69,    0.0,   -0.2
00:03:40,  971.1,   -1.5,   97.7,    0.60,   -1.38,    0.0,   -0.2
00:03:45,  971.1,   -1.5,   97.7,    0.35,   -2.06,    0.0,   -0.2
00:03:50,  971.1,   -1.5,   97.7,    0.88,   -1.63,    0.0,   -0.2
00:03:55,  971.1,   -1.5,   97.7,    1.34,   -1.58,    0.0,   -0.2
00:04:00,  971.1,   -1.5,   97.7,    1.22,   -1.55,    0.0,   -0.2
00:04:05,  971.1,   -1.5,   97.7,    1.56,   -1.17,    0.0,   -0.2
00:04:10,  971.1,   -1.5,   97.7,    0.98,   -1.19,    0.0,   -0.2
00:04:15,  971.1,   -1.5,   97.7,    0.32,   -0.88,    0.0,   -0.2
00:04:20,  971.1,   -1.5,   97.7,    0.93,   -1.02,    0.0,   -0.2
00:04:25,  971.1,   -1.5,   97.6,   -0.46,   -0.45,    0.0,   -0.2
00:04:30,  971.1,   -1.5,   97.6,    0.62,   -1.41,    0.0,   -0.2
00:04:35,  971.1,   -1.5,   97.6,    0.88,   -1.56,    0.0,   -0.2
00:04:40,  971.1,   -1.5,   97.7,    3.03,   -0.27,    0.0,   -0.2
00:04:45,  971.1,   -1.5,   97.6,    1.61,   -1.77,    0.0,   -0.2
00:04:50,  971.1,   -1.5,   97.7,    1.74,   -0.42,    0.0,   -0.4
00:04:55,  971.1,   -1.5,   97.7,    3.31,   -2.68,    0.0,   -0.2
00:05:00,  971.1,   -1.5,   97.7,    0.86,   -2.62,    0.0,   -0.2
00:05:05,  971.1,   -1.5,   97.7,    3.51,   -2.63,    0.0,   -0.2
00:05:10,  971.1,   -1.5,   97.7,    2.82,   -2.19,    0.0,   -0.4
00:05:15,  971.1,   -1.5,   97.7,    2.08,   -1.69,    0.0,   -0.2
00:05:20,  971.1,   -1.5,   97.7,    1.36,   -2.17,    0.0,   -0.2
00:05:25,  971.1,   -1.5,   97.7,    0.01,   -0.93,    0.0,   -0.2
00:05:30,  971.1,   -1.5,   97.7,   -1.35,   -2.03,    0.0,   -0.2
00:05:35,  971.1,   -1.5,   97.7,   -0.14,   -2.27,    0.0,   -0.2
00:05:40,  971.1,   -1.5,   97.7,   -0.24,   -2.42,    0.0,   -0.2
00:05:45,  971.1,   -1.5,   97.7,   -0.52,   -2.83,    0.0,   -0.2
00:05:50,  971.1,   -1.5,   97.7,    1.37,   -2.01,    0.0,   -0.2
00:05:55,  971.1,   -1.5,   97.7,    0.98,   -0.65,    0.0,   -0.2
00:06:00,  971.1,   -1.5,   97.7,    2.66,   -1.40,    0.0,   -0.2
00:06:05,  971.1,   -1.5,   97.7,    2.86,   -2.64,    0.0,   -0.2
00:06:10,  971.1,   -1.5,   97.7,    3.10,   -1.55,    0.0,   -0.4
00:06:15,  971.1,   -1.5,   97.7,    4.31,   -2.09,    0.0,   -0.4
00:06:20,  971.1,   -1.5,   97.7,    2.52,   -3.43,    0.0,   -0.4
00:06:25,  971.1,   -1.5,   97.7,   -0.81,   -2.30,    0.0,   -0.4
00:06:30,  971.1,   -1.5,   97.6,    0.09,   -4.18,    0.0,   -0.2
00:06:35,  971.1,   -1.5,   97.6,   -0.02,   -2.39,    0.0,   -0.2
00:06:40,  971.1,   -1.5,   97.7,    2.68,   -1.68,    0.0,   -0.2
00:06:45,  971.1,   -1.5,   97.6,    3.65,   -2.43,    0.0,   -0.4
00:06:50,  971.1,   -1.5,   97.6,    4.10,   -1.56,    0.0,   -0.2
00:06:55,  971.1,   -1.5,   97.6,    3.71,   -1.33,    0.0,   -0.4
00:07:00,  971.1,   -1.5,   97.5,   -1.07,   -1.87,    0.0,   -0.4
00:07:05,  971.1,   -1.5,   97.5,    1.26,    0.82,    0.0,   -0.4
00:07:10,  971.0,   -1.5,   97.5,    2.81,   -1.07,    0.0,   -0.4
00:07:15,  971.1,   -1.6,   97.4,    2.85,   -1.08,    0.0,   -0.4
00:07:20,  971.1,   -1.6,   97.4,    1.00,   -2.04,    0.0,   -0.4
00:07:25,  971.1,   -1.6,   97.3,    2.06,   -1.29,    0.0,   -0.4
00:07:30,  971.1,   -1.6,   97.3,    3.17,   -0.89,    0.0,   -0.4
00:07:35,  971.1,   -1.6,   97.3,    2.23,   -1.48,    0.0,   -0.4
00:07:40,  971.1,   -1.6,   97.3,    3.50,   -2.84,    0.0,   -0.4
00:07:45,  971.1,   -1.6,   97.2,    3.24,   -2.24,    0.0,   -0.4
00:07:50,  971.1,   -1.6,   97.2,    3.89,   -2.58,    0.0,   -0.4
00:07:55,  971.1,   -1.6,   97.2,    3.84,   -2.66,    0.0,   -0.4
00:08:00,  971.1,   -1.6,   97.2,    4.22,   -1.70,    0.0,   -0.4
00:08:05,  971.1,   -1.6,   97.2,    2.91,   -2.59,    0.0,   -0.4
00:08:10,  971.1,   -1.6,   97.2,    4.32,   -3.23,    0.0,   -0.4
00:08:15,  971.1,   -1.6,   97.2,    4.61,   -3.32,    0.0,   -0.4
00:08:20,  971.1,   -1.6,   97.2,    5.92,   -2.25,    0.0,   -0.4
00:08:25,  971.1,   -1.6,   97.3,    4.83,   -4.28,    0.0,   -0.4
00:08:30,  971.1,   -1.6,   97.3,    4.37,   -2.62,    0.0,   -0.4
00:08:35,  971.1,   -1.6,   97.3,    3.11,   -3.09,    0.0,   -0.2
00:08:40,  971.1,   -1.6,   97.3,    3.59,   -2.79,    0.0,   -0.4
00:08:45,  971.1,   -1.6,   97.3,    3.01,   -4.82,    0.0,   -0.4
00:08:50,  971.1,   -1.6,   97.3,    3.33,   -3.67,    0.0,   -0.4
00:08:55,  971.1,   -1.6,   97.4,    1.60,   -3.60,    0.0,   -0.4
00:09:00,  971.1,   -1.6,   97.4,    3.52,   -4.30,    0.0,   -0.4
00:09:05,  971.1,   -1.6,   97.3,    3.12,   -4.99,    0.0,   -0.4
00:09:10,  971.1,   -1.6,   97.3,    1.72,   -4.64,    0.0,   -0.4
00:09:15,  971.1,   -1.6,   97.3,    0.86,   -3.34,    0.0,   -0.4
00:09:20,  971.1,   -1.6,   97.3,    1.04,   -2.02,    0.0,   -0.4
00:09:25,  971.1,   -1.6,   97.4,    1.42,   -2.27,    0.0,   -0.4
00:09:30,  971.1,   -1.6,   97.4,    2.42,   -2.23,    0.0,   -0.4
00:09:35,  971.1,   -1.6,   97.4,    2.91,   -1.85,    0.0,   -0.4
00:09:40,  971.1,   -1.6,   97.5,    2.22,   -2.43,    0.0,   -0.4
00:09:45,  971.1,   -1.6,   97.4,    3.37,   -2.03,    0.0,   -0.4
00:09:50,  971.1,   -1.6,   97.4,    3.77,   -1.51,    0.0,   -0.4
00:09:55,  971.1,   -1.6,   97.4,    2.42,   -1.33,    0.0,   -0.4
00:10:00,  971.1,   -1.6,   97.4,    3.12,   -2.33,    0.0,   -0.4
00:10:05,  971.0,   -1.6,   97.4,    2.88,   -2.24,    0.0,   -0.4
00:10:10,  971.0,   -1.6,   97.4,    2.92,   -1.60,    0.0,   -0.4
00:10:15,  971.0,   -1.6,   97.5,    2.26,   -1.44,    0.0,   -0.4
00:10:20,  971.0,   -1.6,   97.5,    2.47,   -3.01,    0.0,   -0.4
00:10:25,  971.0,   -1.6,   97.5,    3.00,   -1.34,    0.0,   -0.4
00:10:30,  971.0,   -1.6,   97.4,    1.71,    1.50,    0.0,   -0.4
00:10:35,  971.0,   -1.6,   97.4,    0.88,   -0.31,    0.0,   -0.4
00:10:40,  971.0,   -1.5,   97.4,    0.22,    0.18,    0.0,   -0.4
00:10:45,  971.0,   -1.6,   97.5,    1.52,    0.24,    0.0,   -0.4
00:10:50,  971.0,   -1.6,   97.4,    0.92,    0.16,    0.0,   -0.4
00:10:55,  971.0,   -1.6,   97.4,    0.39,    0.26,    0.0,   -0.4
00:11:00,  971.0,   -1.6,   97.4,   -0.11,   -0.17,    0.0,   -0.4
00:11:05,  971.0,   -1.6,   97.4,    1.50,    0.02,    0.0,   -0.4
00:11:10,  971.0,   -1.6,   97.3,    1.48,   -0.42,    0.0,   -0.4
00:11:15,  971.0,   -1.6,   97.3,    1.50,   -1.28,    0.0,   -0.4
00:11:20,  971.0,   -1.6,   97.2,    2.32,   -0.75,    0.0,   -0.4
00:11:25,  971.0,   -1.6,   97.2,    1.31,    0.73,    0.0,   -0.4
00:11:30,  971.0,   -1.6,   97.2,    1.66,   -0.81,    0.0,   -0.4
00:11:35,  971.0,   -1.6,   97.2,    2.09,   -2.22,    0.0,   -0.4
00:11:40,  971.0,   -1.6,   97.2,    2.51,   -0.48,    0.0,   -0.4
00:11:45,  971.0,   -1.6,   97.2,    1.10,   -1.02,    0.0,   -0.4
00:11:50,  971.0,   -1.6,   97.2,    4.52,   -2.72,    0.0,   -0.4
00:11:55,  970.9,   -1.6,   97.1,    3.21,   -3.93,    0.0,   -0.4
00:12:00,  970.9,   -1.6,   97.1,    3.65,   -4.03,    0.0,   -0.4
00:12:05,  971.0,   -1.6,   97.1,    4.20,   -3.40,    0.0,   -0.4
00:12:10,  971.0,   -1.6,   97.1,    4.37,   -4.19,    0.0,   -0.4
00:12:15,  971.0,   -1.6,   97.2,    4.59,   -2.92,    0.0,   -0.4
00:12:20,  971.0,   -1.6,   97.2,    3.18,   -3.17,    0.0,   -0.4
00:12:25,  971.0,   -1.6,   97.2,    2.77,   -3.13,    0.0,   -0.4
00:12:30,  971.0,   -1.6,   97.2,    3.06,   -2.21,    0.0,   -0.6
00:12:35,  971.0,   -1.6,   97.2,    2.52,   -3.43,    0.0,   -0.6
00:12:40,  971.0,   -1.6,   97.2,    2.31,   -1.98,    0.0,   -0.6
00:12:45,  971.0,   -1.6,   97.2,    3.03,   -1.90,    0.0,   -0.6
00:12:50,  971.0,   -1.6,   97.2,    1.89,   -2.89,    0.0,   -0.6
00:12:55,  971.0,   -1.6,   97.2,    0.99,   -1.34,    0.0,   -0.6
00:13:00,  971.0,   -1.6,   97.2,    1.17,   -2.27,    0.0,   -0.6
00:13:05,  971.0,   -1.6,   97.1,    1.08,   -1.27,    0.0,   -0.6
00:13:10,  971.0,   -1.6,   97.1,    0.80,   -1.13,    0.0,   -0.6
00:13:15,  971.0,   -1.6,   97.1,    0.87,   -2.10,    0.0,   -0.6
00:13:20,  971.0,   -1.6,   97.1,    1.78,   -2.42,    0.0,   -0.6
00:13:25,  971.0,   -1.6,   97.1,    2.11,   -2.98,    0.0,   -0.6
00:13:30,  971.0,   -1.6,   97.1,    2.31,   -2.83,    0.0,   -0.6
00:13:35,  971.0,   -1.6,   97.1,    2.13,   -2.71,    0.0,   -0.6
00:13:40,  971.0,   -1.6,   97.1,    2.61,   -1.44,    0.0,   -0.6
00:13:45,  971.0,   -1.6,   97.2,    1.74,   -2.30,    0.0,   -0.6
00:13:50,  971.0,   -1.6,   97.2,    3.04,   -2.69,    0.0,   -0.6
00:13:55,  971.0,   -1.6,   97.1,    3.04,   -2.02,    0.0,   -0.6
00:14:00,  971.0,   -1.6,   97.1,    2.29,   -2.19,    0.0,   -0.6
00:14:05,  971.0,   -1.6,   97.1,    2.80,   -1.19,    0.0,   -0.6
00:14:10,  971.0,   -1.6,   97.1,    2.56,   -1.03,    0.0,   -0.6
00:14:15,  971.0,   -1.6,   97.1,    3.49,   -0.74,    0.0,   -0.6
00:14:20,  971.0,   -1.6,   97.1,    1.94,    0.34,    0.0,   -0.6
00:14:25,  971.0,   -1.6,   97.1,    0.34,   -1.21,    0.0,   -0.6
00:14:30,  971.0,   -1.6,   97.1,    2.02,   -2.28,    0.0,   -0.6
00:14:35,  971.0,   -1.7,   97.1,    3.80,   -0.86,    0.0,   -0.6
00:14:40,  971.0,   -1.6,   97.1,    3.31,   -0.51,    0.0,   -0.6
00:14:45,  971.0,   -1.6,   97.0,    0.99,   -1.68,    0.0,   -0.6
00:14:50,  971.0,   -1.6,   97.0,    4.05,   -0.28,    0.0,   -0.6
00:14:55,  971.0,   -1.6,   97.0,   -0.57,   -2.82,    0.0,   -0.6
00:15:00,  971.0,   -1.6,   97.0,    3.57,   -1.66,    0.0,   -0.6
00:15:05,  971.0,   -1.6,   97.0,    1.66,   -3.39,    0.0,   -0.6
00:15:10,  971.0,   -1.6,   97.1,    3.31,   -2.68,    0.0,   -0.6
00:15:15,  971.0,   -1.6,   97.1,    4.07,   -4.22,    0.0,   -0.6
00:15:20,  971.0,   -1.6,   97.0,    3.60,   -4.07,    0.0,   -0.6
00:15:25,  971.1,   -1.6,   97.0,    2.90,   -3.01,    0.0,   -0.6
00:15:30,  971.1,   -1.6,   97.1,    3.03,   -1.90,    0.0,   -0.6
00:15:35,  971.1,   -1.6,   97.0,    3.55,   -3.28,    0.0,   -0.6
00:15:40,  971.1,   -1.6,   97.1,    2.74,   -3.63,    0.0,   -0.6
00:15:45,  971.1,   -1.6,   97.1,    3.62,   -1.44,    0.0,   -0.6
00:15:50,  971.0,   -1.6,   97.1,    2.86,   -2.64,    0.0,   -0.6
00:15:55,  971.0,   -1.6,   97.1,    2.82,   -2.92,    0.0,   -0.6
00:16:00,  971.0,   -1.7,   97.1,    3.30,   -2.57,    0.0,   -0.6
00:16:05,  971.0,   -1.6,   97.1,    2.92,   -2.40,    0.0,   -0.6
00:16:10,  971.0,   -1.7,   97.0,    3.48,   -2.86,    0.0,   -0.6
00:16:15,  971.0,   -1.6,   97.0,    3.23,   -3.37,    0.0,   -0.6
00:16:20,  971.0,   -1.6,   97.0,    3.13,   -2.89,    0.0,   -0.6
00:16:25,  971.0,   -1.7,   97.0,    3.04,   -2.50,    0.0,   -0.6
00:16:30,  971.0,   -1.6,   97.0,    3.64,   -2.72,    0.0,   -0.6
00:16:35,  971.0,   -1.6,   97.0,    2.62,   -2.24,    0.0,   -0.6
00:16:40,  971.0,   -1.6,   97.0,    2.04,   -2.42,    0.0,   -0.6
00:16:45,  970.9,   -1.6,   97.0,   -1.09,   -0.81,    0.0,   -0.6
00:16:50,  971.0,   -1.6,   97.0,   -0.96,   -1.93,    0.0,   -0.6
00:16:55,  970.9,   -1.6,   97.0,    0.30,   -2.25,    0.0,   -0.6
00:17:00,  970.9,   -1.6,   97.0,   -0.26,   -1.93,    0.0,   -0.6
00:17:05,  970.9,   -1.6,   97.0,   -0.52,   -0.92,    0.0,   -0.6
00:17:10,  970.9,   -1.6,   97.1,   -0.15,   -1.86,    0.0,   -0.6
00:17:15,  970.9,   -1.6,   97.1,    1.86,   -1.51,    0.0,   -0.6
00:17:20,  970.9,   -1.6,   97.1,    1.58,   -2.01,    0.0,   -0.6
00:17:25,  970.9,   -1.6,   97.1,    2.96,   -2.53,    0.0,   -0.6
00:17:30,  971.0,   -1.6,   97.0,    4.30,   -3.53,    0.0,   -0.6
00:17:35,  971.0,   -1.6,   97.0,    3.01,   -3.40,    0.0,   -0.6
00:17:40,  971.0,   -1.6,   97.0,    2.27,   -3.75,    0.0,   -0.6
00:17:45,  971.0,   -1.6,   97.0,    3.99,   -2.09,    0.0,   -0.6
00:17:50,  971.0,   -1.6,   97.1,    2.94,   -3.25,    0.0,   -0.6
00:17:55,  971.0,   -1.6,   97.0,    3.53,   -2.86,    0.0,   -0.6
00:18:00,  971.0,   -1.6,   97.0,    3.51,   -2.63,    0.0,   -0.6
00:18:05,  971.0,   -1.6,   97.0,    3.19,   -2.30,    0.0,   -0.6
00:18:10,  970.9,   -1.6,   96.9,    2.08,   -3.15,    0.0,   -0.6
00:18:15,  970.9,   -1.6,   96.9,    2.29,   -2.58,    0.0,   -0.6
00:18:20,  970.9,   -1.6,   96.9,    1.94,   -4.38,    0.0,   -0.6
00:18:25,  970.9,   -1.6,   96.9,    0.17,   -2.27,    0.0,   -0.6
00:18:30,  971.0,   -1.6,   97.0,    0.25,   -3.44,    0.0,   -0.6
00:18:35,  970.9,   -1.6,   97.0,    0.72,   -4.20,    0.0,   -0.6
00:18:40,  970.9,   -1.6,   96.9,    2.22,   -2.43,    0.0,   -0.6
00:18:45,  970.9,   -1.6,   96.9,    0.25,   -0.40,    0.0,   -0.6
00:18:50,  971.0,   -1.6,   96.9,    3.54,   -2.76,    0.0,   -0.6
00:18:55,  970.9,   -1.6,   96.9,    1.94,   -2.13,    0.0,   -0.6
00:19:00,  970.9,   -1.6,   96.9,    2.86,   -0.92,    0.0,   -0.6
00:19:05,  970.9,   -1.6,   96.9,    1.60,   -1.31,    0.0,   -0.6
00:19:10,  970.9,   -1.6,   96.8,    1.97,   -1.36,    0.0,   -0.6
00:19:15,  970.9,   -1.6,   96.8,    2.37,   -1.92,    0.0,   -0.6
00:19:20,  970.9,   -1.6,   96.9,    1.61,   -1.77,    0.0,   -0.6
00:19:25,  970.9,   -1.6,   96.8,    2.04,   -2.26,    0.0,   -0.6
00:19:30,  970.9,   -1.6,   96.8,    2.56,   -2.07,    0.0,   -0.6
00:19:35,  971.0,   -1.6,   96.8,    2.53,   -1.61,    0.0,   -0.6
00:19:40,  971.0,   -1.6,   96.8,    2.31,   -1.73,    0.0,   -0.6
00:19:45,  971.0,   -1.6,   96.8,    2.42,   -2.32,    0.0,   -0.6
00:19:50,  971.0,   -1.6,   96.8,    2.64,   -2.53,    0.0,   -0.6
00:19:55,  971.0,   -1.6,   96.8,    2.19,   -2.29,    0.0,   -0.6
00:20:00,  971.0,   -1.6,   96.8,    2.11,   -1.65,    0.0,   -0.6
00:20:05,  971.0,   -1.6,   96.8,    2.40,   -1.87,    0.0,   -0.6
00:20:10,  971.0,   -1.6,   96.8,    2.31,   -1.98,    0.0,   -0.6
00:20:15,  971.0,   -1.6,   96.7,    2.64,   -2.53,    0.0,   -0.6
00:20:20,  971.0,   -1.6,   96.8,    2.67,   -1.47,    0.0,   -0.6
00:20:25,  971.0,   -1.6,   96.8,    2.31,   -1.73,    0.0,   -0.6
00:20:30,  971.0,   -1.6,   96.8,    2.03,   -1.35,    0.0,   -0.6
00:20:35,  971.0,   -1.6,   96.8,    0.86,   -1.42,    0.0,   -0.6
00:20:40,  971.0,   -1.6,   96.8,    1.55,   -0.89,    0.0,   -0.6
00:20:45,  971.0,   -1.6,   96.8,    1.59,   -2.25,    0.0,   -0.6
00:20:50,  971.1,   -1.6,   96.8,    1.31,   -3.54,    0.0,   -0.6
00:20:55,  971.1,   -1.6,   96.8,    0.15,   -2.06,    0.0,   -0.6
00:21:00,  971.0,   -1.6,   96.8,    2.90,   -3.28,    0.0,   -0.6
00:21:05,  971.1,   -1.6,   96.8,    3.25,   -2.63,    0.0,   -0.4
00:21:10,  971.1,   -1.6,   96.9,    3.25,   -2.43,    0.0,   -0.6
00:21:15,  971.1,   -1.6,   96.9,    2.42,   -0.28,    0.0,   -0.6
00:21:20,  971.1,   -1.6,   96.9,    4.88,   -0.84,    0.0,   -0.4
00:21:25,  971.1,   -1.6,   96.9,    3.33,   -0.39,    0.0,   -0.4
00:21:30,  971.0,   -1.6,   96.9,    1.58,   -2.01,    0.0,   -0.4
00:21:35,  971.0,   -1.6,   97.0,    1.27,   -2.03,    0.0,   -0.4
00:21:40,  971.1,   -1.6,   96.9,    1.29,   -2.06,    0.0,   -0.4
00:21:45,  971.1,   -1.6,   96.9,   -1.10,    0.43,    0.0,   -0.4
00:21:50,  971.1,   -1.6,   96.9,   -1.97,   -0.09,    0.0,   -0.4
00:21:55,  971.1,   -1.6,   96.9,   -0.22,   -0.61,    0.0,   -0.4
00:22:00,  971.1,   -1.6,   96.9,    1.73,   -0.45,    0.0,   -0.4
00:22:05,  971.1,   -1.6,   96.9,    1.31,   -0.42,    0.0,   -0.4
00:22:10,  971.1,   -1.6,   96.8,    0.85,   -0.39,    0.0,   -0.4
00:22:15,  971.1,   -1.6,   96.8,    0.54,   -1.05,    0.0,   -0.6
00:22:20,  971.1,   -1.6,   96.8,    1.11,   -0.58,    0.0,   -0.4
00:22:25,  971.1,   -1.6,   96.7,    1.81,   -0.77,    0.0,   -0.6
00:22:30,  971.1,   -1.6,   96.8,    0.56,   -1.87,    0.0,   -0.4
00:22:35,  971.1,   -1.6,   96.8,    0.79,   -1.47,    0.0,   -0.6
00:22:40,  971.1,   -1.6,   96.8,    1.36,   -0.64,    0.0,   -0.6
00:22:45,  971.1,   -1.6,   96.7,    1.40,   -1.53,    0.0,   -0.6
00:22:50,  971.1,   -1.6,   96.7,    2.57,   -2.11,    0.0,   -0.6
00:22:55,  971.1,   -1.6,   96.6,    3.94,   -1.41,    0.0,   -0.6
00:23:00,  971.1,   -1.7,   96.6,    1.85,   -2.72,    0.0,   -0.4
00:23:05,  971.1,   -1.7,   96.6,    1.76,   -2.48,    0.0,   -0.4
00:23:10,  971.1,   -1.7,   96.6,    1.83,   -2.23,    0.0,   -0.6
00:23:15,  971.1,   -1.6,   96.6,    1.64,   -0.70,    0.0,   -0.6
00:23:20,  971.1,   -1.7,   96.6,    1.52,   -1.52,    0.0,   -0.4
00:23:25,  971.1,   -1.7,   96.6,    2.20,   -2.28,    0.0,   -0.4
00:23:30,  971.1,   -1.7,   96.6,    1.52,   -2.30,    0.0,   -0.4
00:23:35,  971.1,   -1.7,   96.5,    0.19,   -4.18,    0.0,   -0.4
00:23:40,  971.1,   -1.7,   96.6,   -0.27,   -3.34,    0.0,   -0.4
00:23:45,  971.1,   -1.7,   96.6,    0.52,   -1.71,    0.0,   -0.4
00:23:50,  971.1,   -1.7,   96.6,   -0.40,    0.40,    0.0,   -0.4
00:23:55,  971.0,   -1.7,   96.6,    0.04,   -0.07,    0.0,   -0.4
00:24:00,  971.0,   -1.7,   96.6,    1.27,   -1.26,    0.0,   -0.4
00:24:05,  971.0,   -1.7,   96.6,    0.99,   -0.36,    0.0,   -0.6
00:24:10,  971.0,   -1.7,   96.6,    1.57,   -0.54,    0.0,   -0.6
00:24:15,  971.1,   -1.7,   96.6,    2.61,   -2.95,    0.0,   -0.6
00:24:20,  971.1,   -1.7,   96.6,    1.97,   -1.82,    0.0,   -0.6
00:24:25,  971.1,   -1.7,   96.6,    1.50,   -4.59,    0.0,   -0.6
00:24:30,  971.1,   -1.7,   96.7,    2.33,   -2.97,    0.0,   -0.6
00:24:35,  971.1,   -1.7,   96.7,    3.49,   -1.83,    0.0,   -0.6
00:24:40,  971.1,   -1.7,   96.7,   -1.50,    0.14,    0.0,   -0.4
00:24:45,  971.1,   -1.6,   96.7,    1.64,   -1.09,    0.0,   -0.4
00:24:50,  971.1,   -1.7,   96.7,    0.93,   -2.38,    0.0,   -0.4
00:24:55,  971.1,   -1.7,   96.7,    2.50,   -1.73,    0.0,   -0.6
00:25:00,  971.1,   -1.7,   96.7,    3.31,   -1.82,    0.0,   -0.6
00:25:05,  971.1,   -1.7,   96.6,    2.27,   -0.16,    0.0,   -0.4
00:25:10,  971.1,   -1.7,   96.7,    2.05,   -0.27,    0.0,   -0.4
00:25:15,  971.1,   -1.7,   96.6,    1.12,   -1.23,    0.0,   -0.6
00:25:20,  971.1,   -1.7,   96.6,    2.31,   -0.65,    0.0,   -0.6
00:25:25,  971.0,   -1.7,   96.6,    1.41,   -1.99,    0.0,   -0.6
00:25:30,  971.0,   -1.7,   96.6,    2.08,   -2.75,    0.0,   -0.6
00:25:35,  971.1,   -1.7,   96.5,    0.39,   -2.24,    0.0,   -0.4
00:25:40,  971.1,   -1.7,   96.5,    0.84,   -2.76,    0.0,   -0.4
00:25:45,  971.1,   -1.7,   96.4,    2.42,   -3.99,    0.0,   -0.4
00:25:50,  971.1,   -1.7,   96.4,    2.58,   -2.92,    0.0,   -0.4
00:25:55,  971.1,   -1.7,   96.4,    2.82,   -1.80,    0.0,   -0.4
00:26:00,  971.1,   -1.7,   96.4,    1.79,   -3.65,    0.0,   -0.6
00:26:05,  971.1,   -1.7,   96.4,    2.77,   -3.52,    0.0,   -0.6
00:26:10,  971.1,   -1.7,   96.4,    0.87,   -2.10,    0.0,   -0.6
00:26:15,  971.1,   -1.7,   96.5,    1.85,   -1.52,    0.0,   -0.6
00:26:20,  971.1,   -1.7,   96.5,    2.37,   -1.85,    0.0,   -0.6
00:26:25,  971.1,   -1.7,   96.4,    3.18,   -2.03,    0.0,   -0.6
00:26:30,  971.1,   -1.7,   96.5,    2.32,   -1.34,    0.0,   -0.6
00:26:35,  971.1,   -1.7,   96.5,    2.88,   -1.58,    0.0,   -0.6
00:26:40,  971.1,   -1.7,   96.5,    3.13,   -1.46,    0.0,   -0.6
00:26:45,  971.1,   -1.7,   96.6,    1.50,   -1.28,    0.0,   -0.6
00:26:50,  971.1,   -1.7,   96.5,    1.70,   -1.32,    0.0,   -0.6
00:26:55,  971.0,   -1.7,   96.5,    2.91,   -1.24,    0.0,   -0.6
00:27:00,  971.0,   -1.7,   96.5,    4.01,   -1.76,    0.0,   -0.6
00:27:05,  971.0,   -1.7,   96.5,    1.81,   -2.40,    0.0,   -0.6
00:27:10,  971.0,   -1.7,   96.5,    2.57,   -1.85,    0.0,   -0.6
00:27:15,  971.0,   -1.7,   96.5,    1.42,   -1.93,    0.0,   -0.6
00:27:20,  971.0,   -1.7,   96.5,    0.71,   -1.04,    0.0,   -0.6
00:27:25,  971.0,   -1.7,   96.5,   -0.31,   -0.88,    0.0,   -0.6
00:27:30,  971.0,   -1.7,   96.5,   -0.47,    0.01,    0.0,   -0.6
00:27:35,  971.0,   -1.7,   96.5,    0.77,   -0.53,    0.0,   -0.6
00:27:40,  971.1,   -1.8,   96.5,    1.94,   -1.40,    0.0,   -0.6
00:27:45,  971.1,   -1.7,   96.4,    1.47,   -0.77,    0.0,   -0.6
00:27:50,  971.1,   -1.8,   96.4,    0.55,   -1.13,    0.0,   -0.6
00:27:55,  971.1,   -1.7,   96.5,    0.85,   -0.39,    0.0,   -0.6
00:28:00,  971.1,   -1.8,   96.4,   -0.30,   -0.58,    0.0,   -0.6
00:28:05,  971.1,   -1.8,   96.5,    0.78,   -1.33,    0.0,   -0.6
00:28:10,  971.1,   -1.8,   96.4,    1.85,   -1.52,    0.0,   -0.6
00:28:15,  971.1,   -1.8,   96.4,    1.62,   -1.12,    0.0,   -0.6
00:28:20,  971.1,   -1.8,   96.4,    1.00,   -1.33,    0.0,   -0.6
00:28:25,  971.1,   -1.8,   96.4,    1.51,   -0.96,    0.0,   -0.6
00:28:30,  971.1,   -1.8,   96.4,    1.23,   -1.29,    0.0,   -0.6
00:28:35,  971.1,   -1.8,   96.4,   -0.53,   -0.91,    0.0,   -0.6
00:28:40,  971.1,   -1.8,   96.5,    0.91,   -0.21,    0.0,   -0.6
00:28:45,  971.0,   -1.8,   96.4,   -0.89,   -0.78,    0.0,   -0.6
00:28:50,  971.1,   -1.8,   96.5,   -0.27,   -1.02,    0.0,   -0.6
00:28:55,  971.1,   -1.8,   96.5,   -0.14,   -0.92,    0.0,   -0.6
00:29:00,  971.1,   -1.8,   96.5,    0.93,   -1.73,    0.0,   -0.6
00:29:05,  971.1,   -1.8,   96.5,   -0.94,   -1.18,    0.0,   -0.6
00:29:10,  971.1,   -1.8,   96.5,   -1.11,   -1.75,    0.0,   -0.6
00:29:15,  971.1,   -1.8,   96.5,   -0.62,   -0.64,    0.0,   -0.4
00:29:20,  971.1,   -1.8,   96.6,    0.92,   -1.39,    0.0,   -0.6
00:29:25,  971.1,   -1.8,   96.6,    2.15,   -2.85,    0.0,   -0.6
00:29:30,  971.1,   -1.8,   96.6,    2.25,   -2.64,    0.0,   -0.6
00:29:35,  971.1,   -1.8,   96.6,    1.94,   -2.85,    0.0,   -0.6
00:29:40,  971.1,   -1.8,   96.6,    2.90,   -1.67,    0.0,   -0.6
00:29:45,  971.1,   -1.8,   96.7,    3.27,   -0.32,    0.0,   -0.6
00:29:50,  971.1,   -1.8,   96.7,    2.98,   -2.32,    0.0,   -0.6
00:29:55,  971.1,   -1.8,   96.7,    2.91,   -1.24,    0.0,   -0.6
00:30:00,  971.1,   -1.8,   96.7,    3.14,   -2.09,    0.0,   -0.6
00:30:05,  971.1,   -1.8,   96.7,    2.96,   -2.14,    0.0,   -0.6
00:30:10,  971.1,   -1.8,   96.7,    2.00,   -2.07,    0.0,   -0.6
00:30:15,  971.1,   -1.8,   96.7,    1.14,   -2.42,    0.0,   -0.6
00:30:20,  971.1,   -1.8,   96.7,    0.41,   -2.11,    0.0,   -0.6
00:30:25,  971.1,   -1.8,   96.7,    0.10,   -2.07,    0.0,   -0.6
00:30:30,  971.1,   -1.8,   96.7,   -1.02,   -2.56,    0.0,   -0.4
00:30:35,  971.1,   -1.8,   96.7,    0.58,   -3.28,    0.0,   -0.4
00:30:40,  971.1,   -1.8,   96.7,    1.01,   -3.64,    0.0,   -0.4
00:30:45,  971.1,   -1.8,   96.7,    2.85,    0.45,    0.0,   -0.4
00:30:50,  971.1,   -1.8,   96.7,    2.98,   -0.63,    0.0,   -0.6
00:30:55,  971.0,   -1.8,   96.7,    2.12,   -0.37,    0.0,   -0.6
00:31:00,  971.0,   -1.8,   96.7,    0.81,    0.37,    0.0,   -0.6
00:31:05,  971.0,   -1.8,   96.7,    1.76,   -1.44,    0.0,   -0.6