                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/05/04 00:00,  999.0,  999.0,  999.0,  -44.7,  -25.2,  -26.9,  -32.3,  -36.9,  -41.6,  -47.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 00:10,  999.0,  999.0,  999.0,  -44.2,  -25.5,  -27.0,  -33.0,  -39.2,  -44.1,  -48.2,  -47.4,  999.0,  999.0,  -51.2,  999.0,  -42.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  -54.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.9
2003/05/04 00:20,  999.0,  999.0,  999.0,  -44.3,  -25.7,  -26.7,  -31.1,  -37.4,  -39.5,  -45.6,  -46.8,  -47.8,  999.0,  999.0,  -47.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.1,  999.0,  999.0,  999.0
2003/05/04 00:30,  999.0,  999.0,  999.0,  -44.1,  -25.8,  -26.7,  -33.1,  -37.3,  -40.5,  -42.9,  -44.7,  -36.0,  999.0,  -37.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7
2003/05/04 00:40,  999.0,  999.0,  999.0,  -43.7,  -25.8,  -26.7,  -33.0,  -38.1,  -41.3,  -46.8,  -47.9,  -48.8,  -46.0,  -58.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 00:50,  999.0,  999.0,  999.0,  -43.6,  -25.7,  -26.5,  -32.7,  -37.2,  -41.1,  -41.0,  -48.3,  -50.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 01:00,  999.0,  999.0,  999.0,  -43.5,  -25.7,  -26.6,  -32.9,  -41.6,  -44.7,  -47.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
2003/05/04 01:10,  999.0,  999.0,  999.0,  -43.5,  -25.7,  -26.5,  -32.9,  -40.8,  -44.2,  -47.3,  -48.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.5,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 01:20,  999.0,  999.0,  999.0,  -43.3,  -25.8,  -25.7,  -33.3,  -41.7,  -44.9,  -47.2,  -46.2,  999.0,  -47.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 01:30,  999.0,  999.0,  999.0,  -43.6,  -25.9,  -26.5,  -33.1,  -40.1,  -43.7,  -47.8,  -49.4,  999.0,  -48.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 01:40,  999.0,  999.0,  999.0,  -43.5,  -26.1,  -25.8,  -32.8,  -41.6,  -44.5,  -47.4,  -46.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
2003/05/04 01:50,  999.0,  999.0,  999.0,  -41.9,  -26.3,  -26.5,  -33.7,  -41.2,  -44.9,  -48.6,  -49.3,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 02:00,  999.0,  999.0,  999.0,  -43.6,  -26.4,  -26.7,  -33.3,  -38.2,  -40.7,  -47.2,  -49.2,  999.0,  -49.0,  -51.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 02:10,  999.0,  999.0,  999.0,  -43.8,  -26.5,  -26.4,  -33.1,  -41.1,  -44.9,  -47.4,  -49.8,  999.0,  -50.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -44.6,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0
2003/05/04 02:20,  999.0,  999.0,  999.0,  -44.0,  -26.7,  -26.3,  -32.8,  -41.2,  -44.6,  -47.4,  -48.2,  -49.8,  999.0,  -49.9,  999.0,  999.0,  -50.3,  999.0,  -43.8,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 02:30,  999.0,  999.0,  999.0,  -44.0,  -26.7,  -26.2,  -32.7,  -40.6,  -44.0,  -46.9,  -50.6,  999.0,  -49.0,  -49.1,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -49.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  -53.6,  -54.5,  999.0,  -54.2
2003/05/04 02:40,  999.0,  999.0,  999.0,  -43.9,  -26.7,  -26.2,  -32.4,  -40.4,  -44.2,  -46.8,  -49.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0
2003/05/04 02:50,  999.0,  999.0,  999.0,  -43.7,  -26.8,  -26.6,  -32.6,  -40.8,  -44.2,  -46.1,  -47.4,  999.0,  999.0,  -55.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 03:00,  999.0,  999.0,  999.0,  -43.8,  -27.0,  -26.0,  -30.9,  -40.9,  -43.1,  -46.9,  -49.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.6,  -50.1,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 03:10,  999.0,  999.0,  999.0,  -44.0,  -27.0,  -26.8,  -32.6,  -41.4,  -44.8,  -47.6,  -48.6,  999.0,  -48.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
2003/05/04 03:20,  999.0,  999.0,  999.0,  -43.8,  -27.0,  -26.8,  -32.4,  -41.3,  -45.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 03:30,  999.0,  999.0,  999.0,  -43.8,  -27.2,  -26.6,  -32.4,  -41.3,  -44.9,  -46.9,  -47.8,  -50.4,  -48.4,  -48.2,  999.0,  -51.5,  999.0,  -50.0,  -47.2,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.1,  999.0
2003/05/04 03:40,  999.0,  999.0,  999.0,  -41.0,  -24.0,  -23.4,  -31.5,  -41.6,  -45.3,  -46.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 03:50,  999.0,  999.0,  999.0,  -43.5,  -27.2,  -26.8,  -31.3,  -40.1,  -45.4,  -46.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 04:00,  999.0,  999.0,  999.0,  -43.6,  -27.4,  -26.5,  -31.9,  -41.9,  -44.5,  -46.8,  -44.2,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2003/05/04 04:10,  999.0,  999.0,  999.0,  -43.6,  -27.7,  -26.3,  -31.7,  -41.4,  -44.9,  -46.6,  -49.9,  -49.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -56.4,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 04:20,  999.0,  999.0,  999.0,  -43.7,  -27.9,  -26.2,  -30.7,  -41.4,  -42.0,  -45.7,  -44.8,  999.0,  -52.5,  999.0,  -32.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 04:30,  999.0,  999.0,  999.0,  -43.7,  -28.1,  -25.9,  -31.6,  -40.8,  -46.2,  -46.7,  999.0,  -51.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 04:40,  999.0,  999.0,  999.0,  -42.7,  -28.2,  -26.1,  -31.5,  -41.2,  -45.0,  -47.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.6
2003/05/04 04:50,  999.0,  999.0,  999.0,  -43.6,  -28.1,  -26.0,  -31.8,  -42.0,  -45.9,  -47.8,  -48.9,  -50.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
2003/05/04 05:00,  999.0,  999.0,  999.0,  -43.5,  -28.3,  -26.3,  -31.6,  -41.3,  -45.1,  -46.8,  -48.1,  -42.7,  -44.6,  999.0,  -43.2,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -54.9
2003/05/04 05:10,  999.0,  999.0,  999.0,  -43.5,  -28.6,  -26.2,  -30.7,  -41.1,  -44.8,  -46.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -50.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6
2003/05/04 05:20,  999.0,  999.0,  999.0,  -43.9,  -28.8,  -26.0,  -31.3,  -39.9,  -43.5,  -44.7,  -48.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.0,  999.0,  -54.9,  -55.2,  999.0,  999.0,  999.0,  -54.8,  999.0,  -55.9,  -55.0,  -48.8,  999.0,  999.0,  -56.4,  -54.8,  999.0
2003/05/04 05:30,  999.0,  999.0,  999.0,  -44.0,  -28.5,  -25.8,  -31.2,  -39.0,  -44.3,  -42.7,  -46.5,  -42.2,  -49.0,  -37.9,  -49.5,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -52.4,  -50.9,  999.0,  999.0,  -47.0,  -40.9,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -55.5,  -56.3,  -54.0,  999.0,  -55.8,  -56.0,  999.0,  999.0
2003/05/04 05:40,  999.0,  999.0,  999.0,  -43.4,  -28.7,  -25.8,  -31.7,  -40.1,  -42.2,  -45.4,  -39.4,  -49.7,  -41.7,  999.0,  -30.7,  999.0,  -37.6,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0
2003/05/04 05:50,  999.0,  999.0,  999.0,  -42.8,  -28.4,  -25.6,  -31.5,  -41.4,  -41.6,  -30.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 06:00,  999.0,  999.0,  999.0,  -43.5,  -28.6,  -25.5,  -31.7,  -42.4,  -45.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -51.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 06:10,  999.0,  999.0,  999.0,  -43.6,  -28.7,  -25.5,  -31.7,  -41.7,  -45.8,  -48.4,  -48.1,  999.0,  999.0,  -49.2,  -50.7,  -53.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
2003/05/04 06:20,  999.0,  999.0,  999.0,  -43.6,  -29.0,  -25.3,  -31.6,  -42.3,  -45.9,  -46.9,  -49.0,  999.0,  999.0,  -49.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -52.9,  -52.9,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 06:30,  999.0,  999.0,  999.0,  -43.7,  -29.0,  -25.1,  -31.5,  -43.0,  -46.0,  -47.3,  -47.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 06:40,  999.0,  999.0,  999.0,  -43.6,  -28.7,  -25.0,  -31.6,  -42.1,  -46.2,  -47.9,  -49.6,  -50.7,  -40.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -54.9,  999.0
2003/05/04 06:50,  999.0,  999.0,  999.0,  -44.4,  -29.1,  -24.7,  -31.4,  -43.0,  -46.5,  -47.4,  -47.1,  999.0,  999.0,  999.0,  -46.6,  -49.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 07:00,  999.0,  999.0,  999.0,  -44.6,  -29.2,  -24.6,  -31.4,  -43.2,  -47.1,  -46.9,  -49.3,  -48.7,  999.0,  -50.4,  -48.6,  999.0,  999.0,  -51.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 07:10,  999.0,  999.0,  999.0,  -44.4,  -29.5,  -24.5,  -31.7,  -42.8,  -47.4,  -47.5,  -49.8,  -48.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -52.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -48.9
2003/05/04 07:20,  999.0,  999.0,  999.0,  -44.6,  -30.0,  -24.6,  -32.3,  -42.7,  -47.7,  -48.1,  -49.1,  -47.9,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.8,  -52.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 07:30,  999.0,  999.0,  999.0,  -44.6,  -30.1,  -25.4,  -33.0,  -43.1,  -49.3,  -49.0,  -48.5,  -50.1,  -50.8,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 07:40,  999.0,  999.0,  999.0,  -44.5,  -29.9,  -26.5,  -33.7,  -43.0,  -49.0,  -49.1,  -50.9,  -49.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 07:50,  999.0,  999.0,  999.0,  -44.5,  -29.8,  -27.1,  -34.5,  -42.9,  -49.3,  -49.4,  -50.9,  -51.5,  -51.0,  999.0,  -50.7,  999.0,  999.0,  -54.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 08:00,  999.0,  999.0,  999.0,  -44.2,  -29.7,  -27.1,  -34.7,  -43.3,  -49.0,  -48.5,  -51.6,  999.0,  -56.6,  999.0,  -49.7,  -50.7,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 08:10,  999.0,  999.0,  999.0,  -44.4,  -29.6,  -27.1,  -34.8,  -42.9,  -49.7,  -48.9,  -49.3,  -51.2,  -54.3,  -48.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
2003/05/04 08:20,  999.0,  999.0,  999.0,  -44.7,  -29.6,  -27.0,  -35.2,  -43.7,  -49.1,  -49.6,  -51.4,  -50.5,  999.0,  -51.8,  -49.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -57.9,  -53.8,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 08:30,  999.0,  999.0,  999.0,  -45.1,  -29.7,  -27.3,  -35.7,  -44.4,  -49.8,  -49.4,  -50.5,  -50.9,  999.0,  -36.6,  -45.7,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -54.8,  999.0,  999.0,  -57.3,  -44.6,  999.0,  999.0,  999.0,  999.0
2003/05/04 08:40,  999.0,  999.0,  999.0,  -44.6,  -29.2,  -27.5,  -35.1,  -45.1,  -49.1,  -49.8,  -52.4,  -51.2,  999.0,  -46.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.5,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 08:50,  999.0,  999.0,  999.0,  -46.8,  -28.0,  -25.6,  -32.7,  -45.7,  -45.8,  -47.7,  -50.2,  -51.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0