2022/03/10, +9, 136.10,  34.85, 385
00:00:00,  975.0,    1.6,   81.6,    0.66,   -0.40,    0.0,   -4.2
00:00:05,  975.0,    1.6,   81.5,    0.60,   -0.24,    0.0,   -4.2
00:00:10,  975.0,    1.6,   81.4,    0.65,    0.03,    0.0,   -4.2
00:00:15,  975.0,    1.6,   81.3,    0.65,   -0.03,    0.0,   -4.2
00:00:20,  975.0,    1.6,   81.3,    0.35,    0.28,    0.0,   -4.2
00:00:25,  975.0,    1.6,   81.2,    0.41,    0.18,    0.0,   -4.2
00:00:30,  975.0,    1.6,   81.2,    0.29,    0.15,    0.0,   -4.2
00:00:35,  975.0,    1.6,   81.2,    0.30,    0.12,    0.0,   -4.2
00:00:40,  975.0,    1.6,   81.2,    0.30,    0.12,    0.0,   -4.4
00:00:45,  975.0,    1.6,   81.2,    0.24,    0.15,    0.0,   -4.4
00:00:50,  975.0,    1.6,   81.2,    0.19,    0.08,    0.0,   -4.2
00:00:55,  975.0,    1.6,   81.2,    0.19,    0.07,    0.0,   -4.4
00:01:00,  975.0,    1.6,   81.2,    0.30,    0.12,    0.0,   -4.2
00:01:05,  975.0,    1.6,   81.3,    0.28,    0.01,    0.0,   -4.2
00:01:10,  975.0,    1.6,   81.3,    0.28,   -0.01,    0.0,   -4.2
00:01:15,  975.0,    1.6,   81.3,    0.20,    0.00,    0.0,   -4.4
00:01:20,  975.0,    1.6,   81.4,    0.28,    0.01,    0.0,   -4.4
00:01:25,  975.0,    1.6,   81.4,    0.04,   -0.01,    0.0,   -4.4
00:01:30,  975.0,    1.7,   81.4,    0.16,   -0.42,    0.0,   -4.4
00:01:35,  975.0,    1.7,   81.4,    0.04,    0.01,    0.0,   -4.4
00:01:40,  975.0,    1.7,   81.4,    0.15,    0.24,    0.0,   -4.2
00:01:45,  975.0,    1.7,   81.4,    0.11,    0.26,    0.0,   -4.2
00:01:50,  975.0,    1.7,   81.3,    0.20,    0.28,    0.0,   -4.2
00:01:55,  975.0,    1.7,   81.3,    0.23,    0.16,    0.0,   -4.2
00:02:00,  975.0,    1.6,   81.3,    0.29,    0.18,    0.0,   -4.2
00:02:05,  975.0,    1.6,   81.3,    0.10,    0.18,    0.0,   -4.2
00:02:10,  975.0,    1.7,   81.3,    0.20,    0.40,    0.0,   -4.4
00:02:15,  975.0,    1.6,   81.3,    0.05,    0.44,    0.0,   -4.2
00:02:20,  975.0,    1.6,   81.3,    0.54,    0.36,    0.0,   -4.2
00:02:25,  975.0,    1.6,   81.3,    0.39,    0.41,    0.0,   -4.2
00:02:30,  975.0,    1.6,   81.3,    0.47,    0.31,    0.0,   -4.2
00:02:35,  975.0,    1.6,   81.3,    0.42,    0.16,    0.0,   -4.2
00:02:40,  975.0,    1.6,   81.3,    0.38,    0.24,    0.0,   -4.2
00:02:45,  975.0,    1.6,   81.3,    0.36,    0.27,    0.0,   -4.2
00:02:50,  975.0,    1.6,   81.3,    0.35,    0.27,    0.0,   -4.2
00:02:55,  975.0,    1.6,   81.3,    0.38,    0.24,    0.0,   -4.4
00:03:00,  975.0,    1.6,   81.4,    0.40,    0.19,    0.0,   -4.4
00:03:05,  975.0,    1.6,   81.5,    0.20,    0.26,    0.0,   -4.4
00:03:10,  975.0,    1.5,   81.5,    0.10,    0.27,    0.0,   -4.4
00:03:15,  975.0,    1.5,   81.6,   -0.01,    0.20,    0.0,   -4.4
00:03:20,  975.0,    1.5,   81.7,    0.05,    0.28,    0.0,   -4.4
00:03:25,  975.0,    1.5,   81.7,    0.16,    0.24,    0.0,   -4.4
00:03:30,  975.0,    1.5,   81.8,    0.26,    0.12,    0.0,   -4.4
00:03:35,  975.0,    1.5,   81.8,    0.28,    0.01,    0.0,   -4.4
00:03:40,  975.0,    1.5,   81.9,    0.20,    0.04,    0.0,   -4.4
00:03:45,  975.0,    1.5,   81.9,    0.18,    0.22,    0.0,   -4.4
00:03:50,  975.0,    1.5,   82.0,    0.03,    0.20,    0.0,   -4.4
00:03:55,  975.0,    1.5,   82.0,   -0.02,    0.20,    0.0,   -4.4
00:04:00,  975.0,    1.5,   82.1,   -0.02,    0.20,    0.0,   -4.2
00:04:05,  975.0,    1.5,   82.2,    0.15,    0.24,    0.0,   -4.2
00:04:10,  975.0,    1.5,   82.2,    0.27,   -0.17,    0.0,   -4.2
00:04:15,  975.0,    1.4,   82.3,    0.27,   -0.09,    0.0,   -4.2
00:04:20,  975.0,    1.5,   82.3,    0.28,    0.01,    0.0,   -4.2
00:04:25,  975.0,    1.5,   82.3,    0.25,    0.13,    0.0,   -4.2
00:04:30,  975.0,    1.5,   82.3,    0.12,    0.26,    0.0,   -4.2
00:04:35,  975.0,    1.4,   82.2,    0.17,    0.41,    0.0,   -4.2
00:04:40,  975.0,    1.4,   82.2,    0.10,    0.26,    0.0,   -4.2
00:04:45,  975.0,    1.4,   82.2,    0.09,    0.27,    0.0,   -4.2
00:04:50,  975.0,    1.4,   82.2,   -0.02,    0.08,    0.0,   -4.2
00:04:55,  975.0,    1.4,   82.2,   -0.06,    0.19,    0.0,   -4.4
00:05:00,  974.9,    1.4,   82.1,   -0.01,    0.28,    0.0,   -4.4
00:05:05,  974.9,    1.4,   82.2,   -0.23,    0.23,    0.0,   -4.4
00:05:10,  975.0,    1.4,   82.2,   -0.17,    0.23,    0.0,   -4.4
00:05:15,  974.9,    1.4,   82.3,   -0.28,    0.35,    0.0,   -4.6
00:05:20,  974.9,    1.4,   82.3,   -0.36,    0.44,    0.0,   -4.6
00:05:25,  974.9,    1.4,   82.4,   -0.39,    0.41,    0.0,   -4.6
00:05:30,  974.9,    1.4,   82.4,   -0.45,    0.35,    0.0,   -4.6
00:05:35,  974.9,    1.3,   82.4,   -0.49,    0.43,    0.0,   -4.4
00:05:40,  974.9,    1.4,   82.5,   -0.43,    0.37,    0.0,   -4.4
00:05:45,  974.9,    1.4,   82.5,   -0.43,    0.37,    0.0,   -4.6
00:05:50,  974.9,    1.4,   82.6,   -0.38,    0.42,    0.0,   -4.6
00:05:55,  974.9,    1.4,   82.6,   -0.28,    0.34,    0.0,   -4.6
00:06:00,  974.9,    1.3,   82.6,   -0.15,    0.42,    0.0,   -4.6
00:06:05,  974.9,    1.3,   82.6,   -0.06,    0.28,    0.0,   -4.6
00:06:10,  974.9,    1.3,   82.6,   -0.03,    0.20,    0.0,   -4.6
00:06:15,  974.9,    1.4,   82.7,   -0.01,    0.20,    0.0,   -4.4
00:06:20,  974.9,    1.4,   82.7,   -0.01,    0.04,    0.0,   -4.4
00:06:25,  974.9,    1.3,   82.7,   -0.03,    0.03,    0.0,   -4.4
00:06:30,  974.9,    1.4,   82.7,   -0.03,    0.03,    0.0,   -4.4
00:06:35,  974.9,    1.3,   82.7,   -0.16,    0.24,    0.0,   -4.4
00:06:40,  974.9,    1.3,   82.7,   -0.05,    0.20,    0.0,   -4.4
00:06:45,  974.9,    1.3,   82.7,   -0.12,    0.26,    0.0,   -4.4
00:06:50,  974.9,    1.3,   82.8,   -0.13,    0.25,    0.0,   -4.2
00:06:55,  974.9,    1.3,   82.8,   -0.08,    0.31,    0.0,   -4.4
00:07:00,  974.9,    1.3,   82.9,   -0.15,    0.42,    0.0,   -4.4
00:07:05,  974.9,    1.3,   82.9,   -0.16,    0.42,    0.0,   -4.4
00:07:10,  974.9,    1.3,   82.9,   -0.16,    0.42,    0.0,   -4.4
00:07:15,  974.9,    1.3,   83.0,   -0.17,    0.44,    0.0,   -4.4
00:07:20,  974.9,    1.3,   83.0,   -0.16,    0.42,    0.0,   -4.4
00:07:25,  974.9,    1.3,   83.0,   -0.13,    0.43,    0.0,   -4.2
00:07:30,  974.9,    1.3,   83.0,   -0.16,    0.42,    0.0,   -4.2
00:07:35,  974.9,    1.3,   83.0,   -0.11,    0.30,    0.0,   -4.2
00:07:40,  974.9,    1.3,   83.0,   -0.10,    0.27,    0.0,   -4.2
00:07:45,  974.9,    1.3,   83.0,   -0.07,    0.19,    0.0,   -4.2
00:07:50,  974.9,    1.3,   83.1,   -0.07,    0.19,    0.0,   -4.2
00:07:55,  974.9,    1.3,   83.1,   -0.10,    0.27,    0.0,   -4.2
00:08:00,  974.9,    1.3,   83.1,   -0.10,    0.27,    0.0,   -4.2
00:08:05,  974.9,    1.3,   83.1,   -0.07,    0.19,    0.0,   -4.2
00:08:10,  974.9,    1.3,   83.1,   -0.01,    0.04,    0.0,   -4.2
00:08:15,  974.9,    1.3,   83.1,   -0.01,    0.04,    0.0,   -4.2
00:08:20,  974.9,    1.4,   83.1,   -0.01,    0.04,    0.0,   -4.2
00:08:25,  974.9,    1.4,   83.1,   -0.08,    0.27,    0.0,   -4.2
00:08:30,  974.9,    1.4,   83.1,    0.04,    0.20,    0.0,   -4.0
00:08:35,  974.9,    1.4,   83.1,    0.10,    0.17,    0.0,   -4.0
00:08:40,  974.9,    1.4,   83.1,    0.10,    0.18,    0.0,   -4.0
00:08:45,  974.9,    1.4,   83.1,    0.07,    0.27,    0.0,   -4.0
00:08:50,  974.9,    1.4,   83.1,    0.09,    0.31,    0.0,   -4.2
00:08:55,  974.9,    1.4,   83.1,    0.01,    0.45,    0.0,   -4.2
00:09:00,  974.9,    1.4,   83.1,    0.02,    0.45,    0.0,   -4.2
00:09:05,  974.9,    1.4,   83.1,    0.20,    0.40,    0.0,   -4.2
00:09:10,  974.9,    1.4,   83.1,    0.25,    0.20,    0.0,   -4.2
00:09:15,  974.9,    1.4,   83.1,    0.18,    0.22,    0.0,   -4.2
00:09:20,  974.9,    1.4,   83.0,    0.16,    0.23,    0.0,   -4.2
00:09:25,  974.9,    1.4,   83.0,    0.21,    0.19,    0.0,   -4.2
00:09:30,  974.9,    1.4,   83.0,    0.27,    0.08,    0.0,   -4.2
00:09:35,  974.9,    1.5,   83.0,    0.19,    0.07,    0.0,   -4.2
00:09:40,  974.9,    1.4,   83.0,    0.18,    0.09,    0.0,   -4.2
00:09:45,  974.9,    1.5,   82.9,    0.11,    0.17,    0.0,   -4.2
00:09:50,  974.9,    1.5,   82.9,    0.14,    0.14,    0.0,   -4.2
00:09:55,  974.9,    1.5,   82.8,    0.16,    0.13,    0.0,   -4.2
00:10:00,  974.9,    1.5,   82.8,    0.19,    0.21,    0.0,   -4.2
00:10:05,  974.9,    1.5,   82.8,    0.09,    0.18,    0.0,   -4.2
00:10:10,  974.9,    1.4,   82.7,    0.16,    0.28,    0.0,   -4.2
00:10:15,  974.9,    1.4,   82.6,    0.29,    0.34,    0.0,   -4.2
00:10:20,  974.9,    1.5,   82.6,    0.30,    0.33,    0.0,   -4.4
00:10:25,  974.9,    1.5,   82.6,    0.44,    0.36,    0.0,   -4.2
00:10:30,  974.9,    1.5,   82.6,    0.37,    0.24,    0.0,   -4.2
00:10:35,  974.9,    1.5,   82.5,    0.36,    0.26,    0.0,   -4.2
00:10:40,  974.9,    1.4,   82.5,    0.29,    0.33,    0.0,   -4.2
00:10:45,  974.9,    1.5,   82.5,    0.39,    0.41,    0.0,   -4.2
00:10:50,  974.9,    1.4,   82.5,    0.33,    0.33,    0.0,   -4.2
00:10:55,  974.9,    1.4,   82.5,    0.32,    0.32,    0.0,   -4.2
00:11:00,  974.9,    1.4,   82.5,    0.35,    0.28,    0.0,   -4.2
00:11:05,  974.9,    1.4,   82.5,    0.40,    0.40,    0.0,   -4.2
00:11:10,  974.9,    1.4,   82.4,    0.42,    0.49,    0.0,   -4.2
00:11:15,  974.9,    1.5,   82.4,    0.52,    0.57,    0.0,   -4.0
00:11:20,  974.9,    1.4,   82.4,    0.47,    0.45,    0.0,   -4.0
00:11:25,  974.9,    1.4,   82.4,    0.54,    0.36,    0.0,   -3.8
00:11:30,  974.9,    1.4,   82.5,    0.50,    0.41,    0.0,   -3.8
00:11:35,  974.9,    1.4,   82.4,    0.43,    0.49,    0.0,   -3.8
00:11:40,  974.9,    1.4,   82.5,    0.19,    0.40,    0.0,   -3.8
00:11:45,  974.9,    1.4,   82.5,    0.09,    0.44,    0.0,   -3.8
00:11:50,  974.9,    1.4,   82.5,    0.01,    0.45,    0.0,   -3.8
00:11:55,  974.9,    1.4,   82.5,    0.10,    0.43,    0.0,   -3.8
00:12:00,  974.9,    1.4,   82.5,    0.20,    0.40,    0.0,   -3.8
00:12:05,  974.9,    1.4,   82.5,    0.17,    0.41,    0.0,   -3.8
00:12:10,  974.9,    1.4,   82.5,    0.14,    0.42,    0.0,   -3.8
00:12:15,  974.9,    1.4,   82.5,    0.03,    0.44,    0.0,   -3.8
00:12:20,  974.9,    1.4,   82.5,    0.30,    0.33,    0.0,   -3.8
00:12:25,  974.9,    1.4,   82.5,    0.37,    0.43,    0.0,   -3.8
00:12:30,  974.9,    1.4,   82.4,    0.32,    0.47,    0.0,   -3.8
00:12:35,  974.9,    1.4,   82.5,    0.24,    0.38,    0.0,   -3.8
00:12:40,  974.9,    1.4,   82.5,    0.26,    0.51,    0.0,   -4.0
00:12:45,  974.9,    1.4,   82.5,    0.18,    0.75,    0.0,   -3.8
00:12:50,  974.9,    1.4,   82.4,    0.06,    0.56,    0.0,   -4.0
00:12:55,  974.9,    1.4,   82.4,    0.06,    0.44,    0.0,   -3.8
00:13:00,  974.9,    1.4,   82.4,    0.22,    0.39,    0.0,   -4.0
00:13:05,  974.9,    1.4,   82.5,    0.11,    0.26,    0.0,   -4.0
00:13:10,  974.9,    1.4,   82.5,    0.33,    0.30,    0.0,   -4.0
00:13:15,  974.9,    1.4,   82.5,    0.41,    0.50,    0.0,   -4.0
00:13:20,  974.9,    1.4,   82.6,    0.20,    0.62,    0.0,   -4.2
00:13:25,  974.9,    1.4,   82.6,    0.41,    0.65,    0.0,   -4.2
00:13:30,  974.9,    1.4,   82.6,    0.48,    0.61,    0.0,   -4.2
00:13:35,  974.9,    1.4,   82.7,    0.50,    0.42,    0.0,   -4.2
00:13:40,  974.9,    1.4,   82.7,    0.51,    0.58,    0.0,   -4.2
00:13:45,  974.9,    1.4,   82.8,    0.53,    0.38,    0.0,   -4.2
00:13:50,  974.9,    1.4,   82.9,    0.46,    0.62,    0.0,   -4.2
00:13:55,  974.9,    1.4,   82.8,    0.50,    0.42,    0.0,   -4.2
00:14:00,  975.0,    1.4,   82.9,    0.43,    0.37,    0.0,   -4.2
00:14:05,  974.9,    1.4,   82.9,    0.55,    0.35,    0.0,   -4.2
00:14:10,  974.9,    1.4,   82.9,    0.47,    0.45,    0.0,   -4.2
00:14:15,  974.9,    1.4,   82.9,    0.62,    0.18,    0.0,   -4.4
00:14:20,  974.9,    1.4,   82.9,    0.58,    0.28,    0.0,   -4.4
00:14:25,  975.0,    1.4,   82.9,    0.52,    0.23,    0.0,   -4.2
00:14:30,  974.9,    1.4,   82.9,    0.62,    0.19,    0.0,   -4.4
00:14:35,  974.9,    1.4,   82.8,    0.47,    0.32,    0.0,   -4.2
00:14:40,  974.9,    1.4,   82.9,    0.56,    0.34,    0.0,   -4.2
00:14:45,  975.0,    1.4,   82.8,    0.63,    0.69,    0.0,   -4.2
00:14:50,  974.9,    1.4,   82.8,    0.80,    0.48,    0.0,   -4.2
00:14:55,  974.9,    1.4,   82.9,    0.81,    0.47,    0.0,   -4.2
00:15:00,  975.0,    1.4,   82.8,    0.82,    0.45,    0.0,   -4.2
00:15:05,  974.9,    1.5,   82.8,    0.75,    0.56,    0.0,   -4.2
00:15:10,  975.0,    1.5,   82.8,    0.84,    0.40,    0.0,   -4.2
00:15:15,  975.0,    1.5,   82.8,    0.77,    0.52,    0.0,   -4.2
00:15:20,  975.0,    1.5,   82.7,    0.89,    0.27,    0.0,   -4.2
00:15:25,  975.0,    1.5,   82.7,    0.59,    0.50,    0.0,   -4.0
00:15:30,  975.0,    1.5,   82.7,    0.59,    0.50,    0.0,   -4.0
00:15:35,  975.0,    1.4,   82.6,    0.48,    0.43,    0.0,   -4.0
00:15:40,  975.0,    1.4,   82.6,    0.58,    0.51,    0.0,   -4.2
00:15:45,  975.0,    1.5,   82.6,    0.50,    0.41,    0.0,   -4.2
00:15:50,  975.0,    1.5,   82.6,    0.68,    0.36,    0.0,   -4.0
00:15:55,  975.0,    1.4,   82.5,    0.49,    0.43,    0.0,   -4.2
00:16:00,  975.0,    1.5,   82.5,    0.50,    0.41,    0.0,   -4.2
00:16:05,  975.0,    1.5,   82.5,    0.51,    0.40,    0.0,   -4.0
00:16:10,  975.0,    1.5,   82.5,    0.50,    0.41,    0.0,   -4.2
00:16:15,  975.0,    1.5,   82.4,    0.50,    0.42,    0.0,   -4.2
00:16:20,  975.0,    1.5,   82.4,    0.53,    0.38,    0.0,   -4.0
00:16:25,  975.0,    1.5,   82.4,    0.54,    0.36,    0.0,   -4.2
00:16:30,  975.0,    1.5,   82.4,    0.48,    0.30,    0.0,   -4.2
00:16:35,  975.0,    1.5,   82.4,    0.40,    0.20,    0.0,   -4.2
00:16:40,  975.0,    1.5,   82.4,    0.33,    0.30,    0.0,   -4.2
00:16:45,  975.0,    1.5,   82.4,    0.51,    0.25,    0.0,   -4.2
00:16:50,  975.0,    1.5,   82.4,    0.52,    0.23,    0.0,   -4.0
00:16:55,  975.0,    1.5,   82.4,    0.39,    0.22,    0.0,   -4.2
00:17:00,  975.0,    1.5,   82.4,    0.40,    0.20,    0.0,   -4.2
00:17:05,  975.0,    1.5,   82.5,    0.24,    0.37,    0.0,   -4.2
00:17:10,  975.0,    1.5,   82.5,    0.50,    0.27,    0.0,   -4.0
00:17:15,  975.0,    1.5,   82.5,    0.54,    0.36,    0.0,   -3.8
00:17:20,  975.0,    1.5,   82.4,    0.56,    0.34,    0.0,   -4.0
00:17:25,  975.0,    1.5,   82.5,    0.64,    0.10,    0.0,   -4.0
00:17:30,  975.0,    1.5,   82.5,    0.77,    0.01,    0.0,   -4.0
00:17:35,  975.0,    1.6,   82.5,    0.65,    0.06,    0.0,   -4.0
00:17:40,  975.0,    1.5,   82.5,    0.55,    0.14,    0.0,   -4.0
00:17:45,  975.0,    1.5,   82.4,    0.53,    0.21,    0.0,   -4.0
00:17:50,  975.0,    1.5,   82.5,    0.58,    0.30,    0.0,   -4.0
00:17:55,  975.0,    1.5,   82.4,    0.55,    0.14,    0.0,   -4.0
00:18:00,  975.0,    1.5,   82.4,    0.61,    0.22,    0.0,   -3.8
00:18:05,  975.0,    1.5,   82.5,    0.85,    0.26,    0.0,   -3.8
00:18:10,  975.0,    1.5,   82.4,    0.76,    0.13,    0.0,   -3.8
00:18:15,  975.0,    1.5,   82.4,    0.55,    0.70,    0.0,   -3.8
00:18:20,  975.0,    1.5,   82.4,    0.70,    0.62,    0.0,   -3.8
00:18:25,  975.0,    1.5,   82.3,    0.47,    0.45,    0.0,   -3.8
00:18:30,  975.0,    1.5,   82.3,    0.32,    0.47,    0.0,   -3.8
00:18:35,  975.0,    1.5,   82.3,    0.31,    0.48,    0.0,   -4.0
00:18:40,  975.0,    1.5,   82.3,    0.36,    0.54,    0.0,   -4.0
00:18:45,  975.0,    1.5,   82.3,    0.33,    0.46,    0.0,   -4.0
00:18:50,  975.0,    1.5,   82.2,    0.32,    0.32,    0.0,   -3.8
00:18:55,  975.0,    1.5,   82.2,    0.29,    0.33,    0.0,   -3.8
00:19:00,  975.0,    1.5,   82.2,    0.29,    0.33,    0.0,   -3.8
00:19:05,  975.0,    1.5,   82.2,    0.44,    0.06,    0.0,   -3.8
00:19:10,  975.0,    1.5,   82.2,    0.32,    0.34,    0.0,   -4.0
00:19:15,  975.0,    1.5,   82.2,    0.30,    0.48,    0.0,   -4.0
00:19:20,  975.0,    1.5,   82.3,    0.53,    0.37,    0.0,   -4.0
00:19:25,  975.0,    1.5,   82.4,    0.53,    0.38,    0.0,   -4.0
00:19:30,  975.0,    1.4,   82.4,    0.59,    0.28,    0.0,   -4.0
00:19:35,  975.0,    1.5,   82.5,    0.57,    0.30,    0.0,   -4.0
00:19:40,  975.0,    1.4,   82.6,    0.42,    0.39,    0.0,   -4.0
00:19:45,  975.0,    1.5,   82.6,    0.48,    0.44,    0.0,   -4.0
00:19:50,  975.0,    1.4,   82.7,    0.51,    0.40,    0.0,   -4.0
00:19:55,  975.0,    1.4,   82.7,    0.50,    0.42,    0.0,   -4.2
00:20:00,  975.0,    1.4,   82.7,    0.52,    0.39,    0.0,   -4.2
00:20:05,  975.0,    1.4,   82.7,    0.56,    0.34,    0.0,   -4.2
00:20:10,  975.0,    1.5,   82.7,    0.57,    0.30,    0.0,   -4.2
00:20:15,  975.0,    1.4,   82.8,    0.56,    0.34,    0.0,   -4.2
00:20:20,  975.0,    1.4,   82.8,    0.64,    0.42,    0.0,   -4.2
00:20:25,  975.0,    1.4,   82.8,    0.57,    0.30,    0.0,   -4.2
00:20:30,  975.0,    1.4,   82.8,    0.48,    0.43,    0.0,   -4.2
00:20:35,  975.1,    1.5,   82.9,    0.50,    0.42,    0.0,   -4.2
00:20:40,  975.1,    1.5,   83.0,    0.45,    0.47,    0.0,   -4.2
00:20:45,  975.0,    1.5,   82.9,    0.55,    0.55,    0.0,   -4.2
00:20:50,  975.1,    1.5,   83.0,    0.49,    0.43,    0.0,   -4.2
00:20:55,  975.1,    1.5,   83.0,    0.49,    0.29,    0.0,   -4.2
00:21:00,  975.1,    1.5,   83.0,    0.49,    0.29,    0.0,   -4.2
00:21:05,  975.1,    1.5,   83.0,    0.40,    0.19,    0.0,   -4.2
00:21:10,  975.1,    1.5,   82.9,    0.38,    0.23,    0.0,   -4.2
00:21:15,  975.1,    1.5,   83.0,    0.43,    0.13,    0.0,   -4.2
00:21:20,  975.1,    1.5,   82.9,    0.44,    0.03,    0.0,   -4.2
00:21:25,  975.1,    1.5,   82.9,    0.44,   -0.10,    0.0,   -4.2
00:21:30,  975.1,    1.5,   82.9,    0.40,    0.20,    0.0,   -4.2
00:21:35,  975.1,    1.5,   82.9,    0.60,    0.24,    0.0,   -4.2
00:21:40,  975.1,    1.5,   82.8,    0.74,    0.22,    0.0,   -4.2
00:21:45,  975.1,    1.5,   82.8,    1.37,    0.18,    0.0,   -4.2
00:21:50,  975.1,    1.5,   82.8,    1.29,    0.44,    0.0,   -4.2
00:21:55,  975.1,    1.5,   82.8,    0.77,    0.53,    0.0,   -4.2
00:22:00,  975.1,    1.5,   82.8,    0.62,    0.46,    0.0,   -4.2
00:22:05,  975.1,    1.5,   82.8,    1.31,    0.69,    0.0,   -4.2
00:22:10,  975.1,    1.5,   82.8,    1.51,    0.32,    0.0,   -4.2
00:22:15,  975.1,    1.5,   82.8,    1.28,    0.74,    0.0,   -4.2
00:22:20,  975.1,    1.5,   82.8,    1.12,    0.36,    0.0,   -4.2
00:22:25,  975.1,    1.5,   82.8,    0.87,    0.35,    0.0,   -4.2
00:22:30,  975.0,    1.5,   82.8,    0.64,    0.42,    0.0,   -4.2
00:22:35,  975.1,    1.5,   82.8,    0.70,    0.62,    0.0,   -4.2
00:22:40,  975.0,    1.5,   82.8,    0.97,    0.67,    0.0,   -4.2
00:22:45,  975.0,    1.5,   82.8,    1.14,    0.30,    0.0,   -4.2
00:22:50,  975.0,    1.5,   82.8,    0.91,    0.20,    0.0,   -4.2
00:22:55,  975.0,    1.5,   82.8,    0.71,    0.31,    0.0,   -4.2
00:23:00,  975.0,    1.5,   82.8,    0.51,    0.40,    0.0,   -4.2
00:23:05,  975.0,    1.5,   82.7,    0.50,    0.26,    0.0,   -4.2
00:23:10,  975.0,    1.5,   82.7,    0.48,    0.30,    0.0,   -4.2
00:23:15,  975.0,    1.5,   82.7,    0.56,    0.32,    0.0,   -4.2
00:23:20,  975.0,    1.5,   82.6,    0.57,    0.31,    0.0,   -4.2
00:23:25,  975.0,    1.5,   82.6,    0.67,    0.37,    0.0,   -4.2
00:23:30,  975.0,    1.5,   82.6,    0.57,    0.31,    0.0,   -4.2
00:23:35,  975.0,    1.5,   82.5,    0.55,    0.35,    0.0,   -4.2
00:23:40,  975.0,    1.5,   82.5,    0.56,    0.09,    0.0,   -4.0
00:23:45,  975.0,    1.5,   82.6,    0.63,   -0.13,    0.0,   -4.2
00:23:50,  975.0,    1.5,   82.6,    0.60,   -0.24,    0.0,   -4.2
00:23:55,  975.0,    1.5,   82.6,    0.35,    0.27,    0.0,   -4.2
00:24:00,  975.0,    1.5,   82.6,    0.62,    0.19,    0.0,   -4.2
00:24:05,  975.0,    1.5,   82.6,    0.77,    0.01,    0.0,   -4.2
00:24:10,  975.0,    1.5,   82.7,    0.89,    0.27,    0.0,   -4.2
00:24:15,  975.0,    1.5,   82.7,    0.93,   -0.03,    0.0,   -4.2
00:24:20,  975.0,    1.5,   82.8,    0.93,    0.10,    0.0,   -4.2
00:24:25,  975.0,    1.5,   82.8,    1.16,   -0.22,    0.0,   -4.2
00:24:30,  975.0,    1.5,   82.9,    0.92,    0.14,    0.0,   -4.2
00:24:35,  975.0,    1.6,   82.9,    0.53,    0.38,    0.0,   -4.2
00:24:40,  975.0,    1.5,   82.9,    0.61,    0.22,    0.0,   -4.2
00:24:45,  975.0,    1.5,   83.0,    0.55,    0.15,    0.0,   -4.2
00:24:50,  975.0,    1.5,   83.0,    0.40,    0.19,    0.0,   -4.4
00:24:55,  975.0,    1.5,   83.0,    0.43,    0.13,    0.0,   -4.2
00:25:00,  975.0,    1.5,   82.9,    0.47,    0.04,    0.0,   -4.2
00:25:05,  975.0,    1.5,   82.9,    0.44,    0.04,    0.0,   -4.2
00:25:10,  975.0,    1.5,   82.8,    0.43,    0.12,    0.0,   -4.2
00:25:15,  975.0,    1.6,   82.8,    0.53,    0.21,    0.0,   -4.2
00:25:20,  975.0,    1.5,   82.8,    0.53,    0.20,    0.0,   -4.2
00:25:25,  975.0,    1.5,   82.8,    0.64,    0.09,    0.0,   -4.2
00:25:30,  975.0,    1.5,   82.7,    0.63,    0.16,    0.0,   -4.2
00:25:35,  975.0,    1.6,   82.7,    0.49,    0.29,    0.0,   -4.2
00:25:40,  975.0,    1.5,   82.7,    0.40,    0.20,    0.0,   -4.2
00:25:45,  975.0,    1.5,   82.7,    0.28,    0.17,    0.0,   -4.2
00:25:50,  975.0,    1.5,   82.7,    0.36,    0.27,    0.0,   -4.2
00:25:55,  975.0,    1.5,   82.7,    0.32,    0.32,    0.0,   -4.0
00:26:00,  975.0,    1.5,   82.7,    0.15,    0.24,    0.0,   -4.2
00:26:05,  975.0,    1.5,   82.7,    0.13,    0.15,    0.0,   -4.2
00:26:10,  975.0,    1.5,   82.7,    0.24,    0.15,    0.0,   -4.2
00:26:15,  975.0,    1.5,   82.7,    0.20,    0.01,    0.0,   -4.2
00:26:20,  975.0,    1.5,   82.7,    0.22,   -0.24,    0.0,   -4.2
00:26:25,  975.0,    1.5,   82.7,    0.25,   -0.20,    0.0,   -4.2
00:26:30,  975.0,    1.5,   82.7,    0.25,    0.13,    0.0,   -4.2
00:26:35,  975.0,    1.5,   82.7,    0.20,    0.20,    0.0,   -4.2
00:26:40,  975.0,    1.5,   82.7,    0.20,    0.00,    0.0,   -4.2
00:26:45,  975.0,    1.5,   82.7,    0.20,   -0.05,    0.0,   -4.2
00:26:50,  975.0,    1.5,   82.7,    0.45,   -0.01,    0.0,   -4.2
00:26:55,  975.0,    1.5,   82.7,    0.43,    0.12,    0.0,   -4.2
00:27:00,  975.0,    1.5,   82.7,    0.57,    0.31,    0.0,   -4.2
00:27:05,  975.0,    1.5,   82.8,    0.52,    0.22,    0.0,   -4.2
00:27:10,  975.0,    1.5,   82.7,    0.92,   -0.18,    0.0,   -4.2
00:27:15,  975.0,    1.6,   82.7,    1.18,   -0.06,    0.0,   -4.2
00:27:20,  975.0,    1.6,   82.7,    1.46,    0.01,    0.0,   -4.4
00:27:25,  975.1,    1.6,   82.7,    1.37,    0.13,    0.0,   -4.4
00:27:30,  975.0,    1.6,   82.7,    1.25,    0.11,    0.0,   -4.4
00:27:35,  975.0,    1.6,   82.7,    1.50,   -0.10,    0.0,   -4.4
00:27:40,  975.1,    1.6,   82.6,    1.50,    0.01,    0.0,   -4.4
00:27:45,  975.0,    1.6,   82.6,    1.46,    0.01,    0.0,   -4.4
00:27:50,  975.0,    1.6,   82.6,    1.48,   -0.05,    0.0,   -4.4
00:27:55,  975.0,    1.6,   82.6,    1.46,   -0.25,    0.0,   -4.4
00:28:00,  975.0,    1.6,   82.6,    1.25,   -0.13,    0.0,   -4.4
00:28:05,  975.0,    1.6,   82.6,    1.14,   -0.30,    0.0,   -4.4
00:28:10,  975.0,    1.6,   82.6,    1.17,   -0.14,    0.0,   -4.4
00:28:15,  975.1,    1.6,   82.6,    1.13,   -0.32,    0.0,   -4.6
00:28:20,  975.1,    1.6,   82.6,    1.35,   -0.60,    0.0,   -4.6
00:28:25,  975.1,    1.6,   82.5,    1.47,   -0.14,    0.0,   -4.6
00:28:30,  975.0,    1.6,   82.5,    1.22,   -0.32,    0.0,   -4.6
00:28:35,  975.1,    1.6,   82.5,    0.93,    0.05,    0.0,   -4.6
00:28:40,  975.1,    1.6,   82.4,    0.88,   -0.31,    0.0,   -4.8
00:28:45,  975.1,    1.6,   82.4,    0.61,   -0.22,    0.0,   -4.6
00:28:50,  975.1,    1.6,   82.3,    0.76,   -0.12,    0.0,   -4.4
00:28:55,  975.1,    1.6,   82.4,    0.91,   -0.22,    0.0,   -4.4
00:29:00,  975.1,    1.5,   82.4,    1.11,   -0.40,    0.0,   -4.4
00:29:05,  975.1,    1.6,   82.3,    1.11,   -0.40,    0.0,   -4.4
00:29:10,  975.1,    1.5,   82.3,    1.09,   -0.44,    0.0,   -4.4
00:29:15,  975.1,    1.5,   82.4,    1.37,   -0.55,    0.0,   -4.4
00:29:20,  975.1,    1.6,   82.4,    1.28,   -0.74,    0.0,   -4.2
00:29:25,  975.1,    1.6,   82.5,    1.00,   -0.63,    0.0,   -4.2
00:29:30,  975.1,    1.5,   82.5,    1.11,   -0.40,    0.0,   -4.4
00:29:35,  975.1,    1.6,   82.5,    1.45,   -0.28,    0.0,   -4.4
00:29:40,  975.1,    1.5,   82.6,    1.43,   -0.30,    0.0,   -4.4