                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/03/05 00:00,  999.0,   22.1,   24.6,   23.3,  999.0,   19.4,   22.3,   24.0,   23.8,   24.0,   22.3,   20.2,   18.6,   16.8,   14.4,   10.3,    6.6,    2.8,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,   18.6,   17.6,   15.6,   15.4,   16.1,   18.7
2009/03/05 00:10,   42.3,   39.0,   36.7,   34.9,   33.3,   31.9,   30.7,   29.3,   27.0,   27.5,   26.6,   25.6,   25.4,   24.9,   24.7,   23.9,   23.3,   24.5,   24.0,   23.9,   23.8,   27.1,  999.0,   27.6,   23.8,   21.3,   19.7,   19.3,   16.3,   16.3
2009/03/05 00:20,   46.7,   42.9,   40.7,   38.9,   37.5,   36.3,   34.2,   33.7,   32.5,   30.7,   30.2,   28.9,   28.4,   26.8,   25.9,   24.6,   24.1,   23.5,   22.4,   21.7,   21.0,   21.4,   24.1,   22.5,   12.4,    9.0,   13.9,    6.0,  999.0,  999.0
2009/03/05 00:30,   33.6,   31.5,   28.5,   26.2,   23.5,   22.1,   22.5,   24.1,   21.5,   20.8,   16.5,   14.7,   15.8,   14.7,   14.0,   10.6,   11.2,    9.6,    6.3,   12.9,   11.9,    9.3,    8.9,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 00:40,   29.4,   23.5,   23.1,   20.8,   18.4,   15.3,   11.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,    4.6,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 00:50,   32.3,   22.3,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 01:00,   32.2,   22.1,   13.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 01:10,   31.9,   21.7,   13.1,  999.0,    3.9,  999.0,    1.0,  999.0,    2.2,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 01:20,   32.8,   20.6,   14.6,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 01:30,   30.9,   24.5,   11.8,  999.0,   13.3,   15.2,   12.1,    8.9,  999.0,    5.5,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 01:40,   33.3,   25.2,   20.0,   17.4,   16.3,   14.3,   15.8,   13.9,   13.7,   11.7,   10.0,   10.8,   10.4,    8.1,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 01:50,   33.1,   23.4,   18.0,   16.0,   15.6,   14.6,   17.0,   16.3,   16.0,   15.0,    9.9,    8.7,    8.6,    9.4,    5.3,    6.8,    5.5,  999.0,    5.2,  999.0,    7.0,    6.3,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 02:00,   32.5,   21.2,   10.9,    9.3,   11.7,   11.4,   10.9,   11.0,    7.5,    9.5,    5.8,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,    8.8,   11.7,   13.0,   14.8,   11.2,   12.6,   12.8,    7.0,    7.2,    6.9,    1.6,  999.0
2009/03/05 02:10,   33.4,   21.3,   14.3,  999.0,   10.0,    8.7,   10.4,   10.3,   12.7,   10.6,   11.7,   10.4,   11.3,   12.1,   11.5,   12.6,   13.3,   13.8,   13.8,   14.4,   13.9,   13.1,   12.9,   12.5,   14.2,    7.6,    5.6,    5.5,    3.5,  999.0
2009/03/05 02:20,   33.5,   22.1,   16.6,   13.8,   13.2,   12.6,   12.0,   11.0,    9.3,   11.2,   12.6,   12.8,   14.1,   14.1,   14.5,   14.4,   14.1,   14.1,   13.3,   12.7,   11.1,   10.1,    9.6,    9.8,   11.8,    6.0,    5.7,    3.3,    2.7,  999.0
2009/03/05 02:30,   34.5,   21.8,   18.5,   16.2,   14.8,   14.7,   13.8,   14.0,   12.0,   11.8,    9.4,    7.7,   10.4,   11.8,    9.1,    9.4,    7.5,    9.6,    8.5,    8.9,    9.0,    9.6,    9.1,   10.1,    8.2,    4.4,    4.0,    3.9,    3.9,    6.5
2009/03/05 02:40,   33.9,   23.5,   21.5,   21.0,   20.4,   15.0,   14.0,    9.1,  999.0,    4.9,  999.0,  999.0,  999.0,    2.5,    6.0,    6.8,    8.8,    9.5,   10.6,   11.2,   11.7,   12.5,   12.2,   13.0,   10.7,    7.9,    7.2,    7.2,    5.4,    7.4
2009/03/05 02:50,   35.1,   27.7,   23.7,   21.3,   17.1,   14.7,  999.0,   17.0,   17.6,   14.6,   12.1,   10.5,   10.1,   11.2,   12.6,   13.8,   14.6,   16.5,   17.4,   16.6,   15.0,   12.9,   14.6,   12.9,   12.3,   11.7,    8.6,   12.0,   11.5,   11.6
2009/03/05 03:00,   39.4,   35.8,   32.3,   29.4,   25.8,   22.4,   18.9,   16.1,   16.7,   13.2,   12.5,   16.4,   20.6,   21.1,   20.7,   21.5,   22.2,   22.9,   21.6,   20.1,   18.5,   18.8,   22.4,   24.7,   25.7,   18.6,   17.3,   16.7,   16.0,   14.8
2009/03/05 03:10,   32.3,   26.6,   26.1,   23.4,   22.7,   22.7,   23.3,   22.5,   21.3,   18.9,   20.2,   21.0,   22.3,   22.7,   22.6,   22.6,   22.8,   23.4,   23.4,   23.8,   24.0,   24.3,   27.5,   31.2,   23.9,   18.7,   17.2,   16.3,   15.2,   14.7
2009/03/05 03:20,   33.5,   22.7,    8.6,  999.0,    9.9,   17.2,   15.6,   12.3,   17.4,   15.8,   16.8,   15.6,   16.4,   15.8,   15.8,   10.0,    9.9,   11.8,   11.2,    9.5,   10.3,   13.7,   20.0,   18.0,   23.3,   16.2,   14.5,    5.8,   14.1,   17.8
2009/03/05 03:30,   33.7,   23.4,   18.5,   15.0,   13.7,    9.5,    6.5,    7.7,    3.3,    5.9,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    3.0,    7.1,    5.1,    6.1,   10.5,   12.5,   12.8,    8.8,    3.1,    9.3,  999.0
2009/03/05 03:40,   33.7,   23.6,   19.4,   20.7,   18.7,   16.9,   11.0,   13.0,   14.3,   16.2,    9.2,   13.0,   12.1,   11.6,   16.9,   11.7,   11.2,   12.1,   12.0,  999.0,    5.0,  999.0,  999.0,   10.5,   12.3,    9.6,   10.4,    5.2,    4.1,    6.9
2009/03/05 03:50,   33.2,   22.5,   11.7,    7.1,    5.6,    8.8,    5.4,    4.0,  999.0,  999.0,    2.6,    7.0,   11.4,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 04:00,   33.1,   22.0,   16.9,  999.0,    6.2,    9.7,   12.1,    5.4,  999.0,    2.6,    8.0,    7.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 04:10,   33.1,   23.0,   17.5,   12.1,   10.2,    7.8,    9.2,    5.5,    4.8,    4.2,    6.0,    4.7,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 04:20,   34.0,   23.3,   14.5,   14.5,    8.2,    4.1,    6.8,    5.0,    4.1,    5.3,    9.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 04:30,   33.4,   22.3,   13.8,   10.1,  999.0,    9.9,    6.8,    3.3,    2.2,    4.4,  999.0,    5.6,    0.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 04:40,   33.7,   21.6,   10.8,   11.5,  999.0,   11.9,   14.0,    4.2,    6.5,   17.4,   17.7,    9.7,   15.0,   11.2,    5.9,   11.2,    5.9,    5.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 04:50,   33.7,   23.1,   16.0,   14.8,    9.0,    3.6,  999.0,    5.5,    1.0,    4.4,    4.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0
2009/03/05 05:00,   33.7,   23.4,   16.5,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 05:10,   34.0,   22.1,   14.6,  999.0,  999.0,    3.2,    5.1,  999.0,  999.0,  999.0,  999.0,    3.9,    3.8,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 05:20,   33.4,   22.5,   19.0,   13.1,  999.0,  999.0,    8.9,    7.3,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 05:30,   34.1,   24.3,   14.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 05:40,   34.9,   23.7,   13.3,   13.8,   13.8,    5.8,    4.0,    5.6,    1.1,    2.2,    3.9,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 05:50,   33.9,   28.6,   17.8,   21.9,   14.7,   14.2,    9.3,   11.9,    5.9,  999.0,  999.0,    2.1,    5.5,    4.2,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0
2009/03/05 06:00,   34.2,   25.1,   20.2,   16.6,   14.5,   10.6,   13.5,   14.4,    6.5,    2.4,  999.0,    3.9,    6.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 06:10,   35.1,   28.4,   23.3,   21.1,   21.4,   19.3,   19.1,   16.6,   12.3,    4.2,    4.2,    3.6,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,    4.6,    5.6,  999.0,    3.1,  999.0,  999.0,  999.0
2009/03/05 06:20,   33.2,   21.9,   10.4,   14.4,   10.5,  999.0,    8.6,    3.9,    4.4,    4.3,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 06:30,   33.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 06:40,   33.6,   22.0,   10.9,   13.6,  999.0,  999.0,    1.0,    6.8,    5.5,    1.7,    5.2,    0.8,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 06:50,   34.5,   23.1,   18.4,  999.0,  999.0,  999.0,    9.7,   10.6,    5.6,  999.0,  999.0,  999.0,   -3.6,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 07:00,   34.3,   22.8,    8.6,  999.0,  999.0,  999.0,    2.5,    9.4,    4.8,  999.0,  999.0,    6.4,   10.6,   12.1,   10.4,    9.4,    6.4,    7.1,    9.1,    7.1,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 07:10,   35.1,   22.2,   10.3,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    6.4,    7.0,    6.7,   10.1,   10.0,    5.3,    7.9,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 07:20,   34.8,   24.1,   17.9,   11.9,    8.4,  999.0,    6.9,   12.0,  999.0,    1.8,    4.9,  999.0,  999.0,    4.1,    4.9,    6.3,    6.3,    6.7,   10.9,    9.1,    7.3,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 07:30,   33.8,   21.7,   13.0,    9.7,  999.0,  999.0,    4.3,    4.0,    6.8,  999.0,  999.0,  999.0,  999.0,    3.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 07:40,   34.1,   21.9,   13.9,   13.2,    6.7,    4.0,    4.6,    5.8,    1.0,    5.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 07:50,   33.4,   21.7,   12.1,   13.2,   11.3,    7.4,    6.9,  999.0,  999.0,    5.4,    5.4,    1.3,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,   10.1,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 08:00,   33.3,   21.4,   14.1,   15.3,    8.5,  999.0,   10.4,   11.7,   13.0,   13.7,   13.8,   16.7,   21.0,    9.5,   12.2,   15.3,   15.9,   12.3,   11.9,   10.0,    8.4,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 08:10,   33.0,   22.5,   14.9,   16.7,  999.0,  999.0,   16.7,   11.7,   17.0,   15.6,   16.9,   15.1,   15.9,   13.1,   13.1,   10.5,   13.1,   10.9,    8.5,    8.6,    6.2,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 08:20,   34.2,   27.0,   23.9,   20.1,   15.8,   17.6,   14.1,   11.4,   12.5,   10.6,    9.5,    8.0,    8.2,    8.0,    9.0,    6.9,    8.3,    5.7,    4.6,    5.5,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 08:30,   37.9,   33.1,   29.6,   25.8,   21.1,   15.7,   15.2,   12.7,    8.9,   14.3,    8.0,    7.4,    6.2,    4.1,    3.4,    3.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 08:40,   37.1,   32.7,   28.9,   25.4,   23.4,   17.3,   11.8,   11.5,    8.0,    0.7,    2.3,  999.0,  999.0,    7.1,    6.1,    7.4,    8.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 08:50,   36.0,   29.1,   24.3,   20.8,   17.4,   14.8,    7.8,    7.0,    5.6,    5.6,  999.0,   -4.1,    3.6,    6.1,    3.3,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 09:00,   34.1,   22.3,   22.9,   17.4,    9.9,    5.3,   13.5,   16.9,    9.2,  999.0,    3.2,  999.0,    0.2,    6.9,    6.6,    7.5,    5.8,    4.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 09:10,   34.3,   23.8,   19.1,   16.4,   12.9,   11.3,   11.6,    6.7,    6.6,    9.4,    9.1,    8.2,    7.5,    8.5,    9.7,    9.1,    6.7,    5.9,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 09:20,   41.2,   37.5,   34.1,   29.3,   26.4,   21.8,   19.3,   16.0,   13.6,   11.5,    9.2,    9.3,    9.0,    8.8,    8.3,    7.2,    6.6,    9.1,    8.1,    5.6,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 09:30,   41.4,   37.8,   35.8,   35.2,   34.2,   32.8,   30.1,   29.5,   27.7,   24.6,   24.8,   24.1,   24.3,   24.5,   23.7,   22.9,   22.4,   20.5,   17.6,   13.0,   10.4,    6.5,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 09:40,   45.3,   42.8,   40.3,   38.2,   36.2,   34.8,   33.8,   32.4,   31.3,   30.4,   29.6,   28.1,   27.1,   25.6,   25.8,   25.0,   23.4,   21.4,   19.7,   17.4,   13.9,   12.1,    7.2,   10.6,    7.0,    3.5,  999.0,  999.0,  999.0,  999.0
2009/03/05 09:50,   47.1,   43.6,   41.1,   39.5,   38.6,   37.5,   36.0,   35.1,   34.1,   32.8,   32.2,   31.2,   30.1,   28.7,   27.7,   26.6,   25.6,   24.0,   22.3,   20.2,   18.0,   16.0,   13.4,   12.2,    9.6,    6.2,  999.0,  999.0,  999.0,  999.0
2009/03/05 10:00,   43.5,   40.4,   37.7,   35.6,   33.7,   33.5,   35.4,   34.5,   33.2,   32.1,   30.5,   27.4,   25.2,   24.4,   23.3,   21.8,   20.0,   17.4,   15.4,   13.1,   11.6,   11.7,    8.7,    5.3,    5.4,    5.5,  999.0,  999.0,  999.0,    2.7
2009/03/05 10:10,   41.1,   36.5,   33.3,   30.2,   28.7,   26.7,   25.1,   22.9,   21.4,   19.1,   23.4,   22.6,   23.1,   23.6,   22.2,   20.9,   18.4,   15.6,   13.5,   10.7,    9.8,   11.6,    8.8,    6.4,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0
2009/03/05 10:20,   40.3,   37.3,   34.2,   31.6,   29.4,   27.2,   25.5,   23.5,   22.1,   21.0,   21.2,   20.7,   21.0,   21.7,   23.0,   23.2,   21.6,   20.7,   14.5,   12.6,   11.7,   10.6,    7.2,    3.4,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 10:30,   41.2,   37.6,   35.2,   33.1,   31.0,   29.5,   28.2,   26.8,   25.7,   25.4,   25.3,   25.0,   24.0,   23.1,   20.4,   22.6,   20.9,   20.4,   18.4,   15.5,   15.0,   13.6,   10.2,    7.5,    5.2,  999.0,  999.0,    3.2,    4.9,  999.0
2009/03/05 10:40,   40.1,   35.7,   32.4,   29.5,   27.9,   26.2,   26.1,   26.7,   30.3,   30.1,   28.3,   26.6,   25.1,   24.2,   23.0,   22.2,   21.1,   20.1,   17.4,   14.8,   12.9,   11.0,   10.2,    7.7,    6.8,    5.7,    5.3,  999.0,  999.0,  999.0
2009/03/05 10:50,   39.8,   35.2,   31.9,   28.9,   26.3,   24.2,   22.0,   20.8,   20.9,   21.6,   25.5,   25.4,   25.2,   23.5,   21.5,   19.2,   16.7,   14.8,   13.0,   12.7,   11.0,   10.0,    9.4,    9.1,    7.8,    2.4,    4.3,    4.8,  999.0,  999.0
2009/03/05 11:00,   39.2,   34.3,   30.7,   27.8,   24.8,   22.5,   20.9,   19.1,   19.4,   21.6,   24.2,   25.1,   26.0,   25.1,   23.6,   20.2,   18.0,   15.7,   13.2,   11.6,   11.2,   10.6,   10.8,    7.5,    6.3,    4.8,    2.9,    1.6,  999.0,    4.3
2009/03/05 11:10,   39.0,   34.7,   30.8,   27.8,   25.5,   23.6,   21.6,   19.6,   19.1,   18.8,   20.4,   21.6,   21.4,   20.7,   18.8,   17.5,   15.7,   12.7,   11.0,   10.8,   10.2,   11.1,    8.2,    7.0,    5.4,    7.5,  999.0,  999.0,  999.0,  999.0
2009/03/05 11:20,   38.0,   32.6,   28.7,   25.1,   22.7,   22.3,   21.3,   20.5,   20.6,   20.3,   20.5,   20.3,   20.3,   18.5,   17.2,   15.4,   13.9,   12.2,   11.3,    9.5,    8.9,    8.5,    7.8,    5.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 11:30,   35.8,   27.8,   21.4,   17.9,   16.7,   16.2,   16.9,   17.1,   18.2,   17.6,   17.4,   16.1,   15.5,   15.0,   15.0,   14.2,   14.1,   14.0,   13.0,   11.9,   10.0,    9.7,    9.5,    6.4,    4.8,    3.8,  999.0,  999.0,  999.0,  999.0
2009/03/05 11:40,   35.1,   28.7,   23.9,   23.3,   22.5,   21.2,   19.4,   18.6,   19.0,   18.2,   17.3,   15.1,   14.6,   13.6,   14.6,   15.5,   15.2,   13.0,   10.7,    9.5,    9.2,    8.1,    7.8,    6.1,    5.2,    3.9,  999.0,  999.0,  999.0,  999.0
2009/03/05 11:50,   39.3,   36.0,   33.7,   32.5,   32.2,   31.7,   31.0,   30.1,   28.9,   27.3,   25.9,   24.1,   22.0,   19.5,   17.0,   16.0,   14.3,   11.7,   10.8,    8.6,    9.0,    5.5,    5.9,    5.2,    4.9,    4.8,    3.8,    2.0,  999.0,  999.0
2009/03/05 12:00,   40.5,   36.9,   34.6,   33.2,   31.1,   29.1,   27.4,   25.6,   24.3,   22.9,   22.0,   21.6,   21.2,   20.9,   19.5,   17.7,   16.3,   15.2,   13.3,    9.9,    8.3,    5.3,    5.1,    4.2,    1.6,    3.1,  999.0,  999.0,  999.0,  999.0
2009/03/05 12:10,   38.0,   33.5,   31.3,   29.3,   28.0,   27.3,   25.8,   24.6,   23.2,   21.1,   19.7,   18.5,   18.5,   17.9,   15.6,   12.8,    7.7,   10.3,   11.7,   10.3,    7.8,    2.4,  999.0,    5.6,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0
2009/03/05 12:20,   36.6,   30.9,   28.5,   26.7,   25.3,   24.5,   23.4,   22.4,   20.8,   19.2,   17.6,   16.1,   14.3,   13.3,   12.3,   12.2,   10.7,   10.2,    9.6,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 12:30,   38.6,   35.2,   31.8,   29.1,   26.1,   25.2,   23.6,   21.5,   19.6,   18.2,   15.8,   14.0,   12.4,   12.3,   10.0,   14.1,   10.6,   10.5,    5.8,  999.0,    2.9,    3.2,    4.8,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1
2009/03/05 12:40,   45.5,   37.6,   33.9,   31.7,   32.0,   29.6,   27.7,   25.9,   23.2,   19.5,   17.4,   11.1,   13.5,   11.9,    9.3,    9.5,    8.4,    8.3,   10.0,    8.2,    8.0,    7.9,    8.7,    6.2,    6.5,    2.4,    0.9,  999.0,  999.0,  999.0
2009/03/05 12:50,   34.5,   24.5,   17.8,   14.8,   15.9,   15.1,   13.7,   12.8,    8.4,    6.8,    5.8,    6.8,    7.1,    8.3,   10.2,   11.9,   12.0,   11.0,    6.9,    6.5,    6.4,    4.5,  999.0,    1.6,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0
2009/03/05 13:00,   33.8,   23.3,   15.5,   11.3,   11.5,   11.8,    8.6,    6.6,    7.5,    5.7,    5.3,    5.2,    4.5,    5.3,    5.8,    5.7,    4.5,   -0.3,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 13:10,   33.5,   22.6,   14.0,   11.6,   12.9,    6.5,    9.5,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 13:20,   34.5,   24.5,   17.5,   11.5,    7.6,    9.3,    5.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 13:30,   33.9,   24.2,   15.6,    6.9,    5.3,    6.4,    6.5,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 13:40,   33.5,   23.8,   17.6,   11.5,    6.0,    6.4,    1.7,    7.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 13:50,   33.0,   22.6,   15.1,   16.3,    8.2,   10.1,    7.8,    6.8,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    6.7,  999.0,  999.0,    4.2,    2.7,    5.3,    4.7,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 14:00,   33.4,   21.2,   11.4,    9.0,    9.4,   10.0,    9.4,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    7.0,    7.6,    7.5,    6.7,    4.9,  999.0,  999.0,  999.0,  999.0
2009/03/05 14:10,   33.0,   22.7,   11.0,    9.1,    9.4,    8.1,   11.5,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,    5.7,    5.8,    6.8,    6.4,    4.7,  999.0,  999.0,  999.0,  999.0
2009/03/05 14:20,   33.5,   20.5,   11.6,    9.0,    9.8,    8.3,    7.3,    9.6,    8.8,    7.9,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    3.8,    5.2,    0.5,    4.3,    3.9,    4.9,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 14:30,   32.1,   20.4,   13.6,   13.6,   13.8,    8.7,    8.5,    8.0,    7.5,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 14:40,   30.5,   22.0,   17.7,   15.3,   11.4,   10.3,   10.4,    9.4,    8.1,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 14:50,   30.9,   18.5,   13.4,   12.9,   11.7,   11.7,   11.2,    9.5,    9.6,    7.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 15:00,   32.1,   22.1,   19.3,   19.8,   18.5,   17.8,    8.1,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 15:10,   29.8,   22.9,   20.0,   14.3,   13.7,   15.4,    9.6,   10.6,    7.7,    6.7,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0