                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/02/27 00:00,  999.0,  999.0,  -25.4,  -34.3,  -38.1,  -27.9,  -34.9,  -32.7,  -34.6,  -42.3,  -39.5,  -47.8,  -42.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -41.3,  -34.7,  -43.7,  999.0,  999.0,  -42.2,  -41.5,  -47.9,  999.0,  -47.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -53.4
2002/02/27 00:10,  -35.8,  -29.4,  -29.0,  -33.7,  -29.9,  -31.1,  -35.8,  -33.1,  -32.3,  -41.1,  -43.7,  -43.7,  -43.9,  -42.7,  -46.8,  -44.4,  -45.8,  999.0,  -42.9,  -37.0,  999.0,  999.0,  999.0,  -43.5,  -43.0,  -48.2,  999.0,  -47.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -52.7
2002/02/27 00:20,  -31.8,  -19.5,  -22.9,  -31.9,  -27.7,  -30.7,  -31.1,  -30.8,  -29.7,  -38.0,  -42.2,  -40.2,  -44.0,  -42.8,  -43.8,  -42.7,  -45.4,  -45.6,  -40.3,  -40.5,  999.0,  -49.3,  999.0,  -44.6,  -43.9,  -46.9,  999.0,  -46.1,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -55.9,  -56.6,  -59.7,  -56.0,  999.0,  -57.4,  -60.1,  -57.4,  999.0,  999.0,  999.0,  999.0
2002/02/27 00:30,  -38.7,  -26.9,  -24.3,  -26.9,  -30.9,  -27.1,  -30.6,  -31.6,  -30.1,  -35.2,  -44.2,  -49.9,  -44.3,  -43.6,  -42.6,  -46.0,  -43.9,  -45.4,  -42.2,  -42.2,  -48.4,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -62.7,  999.0,  999.0,  999.0
2002/02/27 00:40,  -33.9,  -25.0,  -27.6,  -27.6,  -28.0,  -27.6,  -29.5,  -32.0,  -28.6,  -37.9,  -41.3,  999.0,  -45.4,  -45.3,  -48.1,  999.0,  999.0,  -42.2,  -36.3,  -39.4,  -46.5,  999.0,  999.0,  999.0,  -44.6,  -47.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0
2002/02/27 00:50,  -27.0,  -28.8,  -30.7,  -30.3,  -25.8,  -27.1,  -29.1,  -31.4,  -34.7,  -44.0,  -41.6,  -39.9,  -43.1,  -48.1,  999.0,  999.0,  -47.0,  -42.2,  -38.7,  -39.8,  -47.5,  999.0,  999.0,  -47.1,  -42.7,  -46.8,  -46.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0
2002/02/27 01:00,  -33.3,  -27.7,  -24.5,  -27.8,  -27.9,  -27.6,  -26.8,  -28.1,  -41.1,  999.0,  -42.6,  -46.8,  -45.1,  -47.1,  -46.6,  999.0,  -45.6,  -42.9,  -41.3,  -43.6,  999.0,  999.0,  999.0,  -46.2,  -44.9,  -46.6,  -47.8,  -45.8,  -37.9,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.2,  -55.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -55.6,  999.0,  -53.7,  -54.4,  -56.0,  -57.2,  999.0,  999.0,  999.0,  -54.3
2002/02/27 01:10,  999.0,  -27.5,  -27.2,  -25.8,  -26.4,  -26.4,  -24.0,  -28.1,  -38.7,  -45.2,  -42.4,  -44.5,  -45.6,  -48.4,  999.0,  999.0,  -45.0,  -41.2,  -42.6,  -44.2,  -37.6,  999.0,  999.0,  -45.0,  -42.4,  -45.6,  -47.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/27 01:20,  -43.6,  -23.6,  -29.0,  -29.3,  -27.5,  -26.5,  -24.7,  -27.2,  -35.6,  -39.6,  -44.2,  -45.6,  -44.9,  999.0,  999.0,  999.0,  -46.3,  -45.0,  -42.2,  -50.0,  999.0,  999.0,  999.0,  -45.8,  -44.0,  -48.1,  -45.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -53.8,  -54.2,  -54.7,  -54.5,  -53.7,  -55.4,  -54.9,  999.0,  -54.9
2002/02/27 01:30,  -37.1,  -27.7,  -29.6,  -28.2,  -28.0,  -28.3,  -23.3,  -21.7,  -31.3,  -42.5,  -41.4,  -45.5,  -45.7,  -46.3,  -45.5,  -47.8,  -46.1,  -42.4,  -41.7,  -45.8,  999.0,  999.0,  999.0,  -45.0,  -43.4,  -48.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -50.5,  -53.4,  999.0,  -43.6,  -52.5,  999.0,  -52.8,  999.0,  -54.4,  -55.0,  999.0,  999.0,  -46.9,  -55.0,  999.0
2002/02/27 01:40,  -35.5,  -26.9,  -30.9,  -29.1,  -29.2,  -29.3,  -24.2,  -23.2,  -27.6,  -45.2,  -42.0,  -47.5,  -46.4,  -46.6,  -45.6,  -45.6,  -44.2,  -41.2,  -43.7,  -47.3,  999.0,  -49.7,  -47.6,  -46.8,  -43.2,  999.0,  999.0,  -47.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.8,  -45.2,  999.0,  -46.8,  -57.2,  -47.7,  -48.7,  999.0,  -47.3,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/27 01:50,  -20.3,  -27.1,  -29.3,  -28.3,  -27.5,  -24.8,  -24.6,  -25.5,  -35.4,  -44.0,  -39.2,  -51.4,  -45.5,  -34.7,  -46.6,  999.0,  -46.6,  -43.5,  -44.4,  -45.6,  -48.4,  999.0,  -50.9,  999.0,  -45.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -52.3,  -52.5,  999.0,  999.0,  999.0,  -49.1,  -47.1,  -45.5,  -46.5,  -42.8,  999.0,  -46.2,  999.0,  999.0,  -50.1,  -49.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/27 02:00,  -30.1,  -25.8,  -25.8,  -25.7,  -28.9,  -28.4,  -24.4,  -24.6,  -31.3,  -45.1,  -44.4,  -46.2,  -46.9,  -43.7,  -42.5,  999.0,  -42.7,  -44.5,  -45.2,  -46.1,  999.0,  999.0,  -49.0,  999.0,  -47.2,  -47.3,  999.0,  -46.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -52.8,  -48.4,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -48.3,  -49.3,  999.0,  -49.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0
2002/02/27 02:10,  -34.2,  -24.4,  -27.5,  -26.1,  -29.1,  -25.6,  -23.2,  -25.0,  -33.1,  -40.9,  -43.1,  999.0,  999.0,  -48.9,  999.0,  -23.6,  -42.5,  -40.5,  -43.9,  -46.6,  -46.5,  -41.3,  -38.7,  999.0,  999.0,  -47.3,  -47.7,  -47.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -51.6,  999.0,  -56.7,  -50.4,  -52.7,  999.0,  -51.4,  -53.9,  -51.1,  -54.3,  999.0,  -55.6,  -52.2,  -55.7,  999.0,  999.0,  999.0
2002/02/27 02:20,  -28.8,  -23.1,  -24.5,  -26.8,  -29.8,  -30.7,  -24.4,  -26.2,  -30.4,  -43.7,  -48.0,  -38.0,  -46.2,  999.0,  999.0,  999.0,  -48.5,  -40.2,  -41.9,  -46.4,  -45.6,  -40.7,  -40.0,  -45.9,  -47.4,  -46.7,  -48.3,  -46.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -52.8,  999.0,  999.0,  -51.6,  -51.6,  -51.8,  999.0,  -51.9,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.0
2002/02/27 02:30,  -31.2,  -21.5,  -32.8,  -29.1,  -30.6,  -26.4,  -26.1,  -27.5,  -27.7,  -36.8,  -41.9,  -38.7,  -47.8,  -48.4,  999.0,  999.0,  -47.7,  -40.3,  -43.4,  -49.2,  999.0,  -40.4,  -41.5,  999.0,  -47.1,  -46.4,  -48.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -50.8,  -50.9,  -50.7,  -50.8,  -51.7
2002/02/27 02:40,  -27.5,  -24.5,  -30.3,  -28.1,  -34.0,  -35.1,  -27.9,  -26.9,  -29.3,  -44.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -42.5,  -42.5,  -43.4,  -49.5,  -40.6,  -40.8,  -44.9,  -44.7,  -45.2,  -47.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.9,  -51.8,  999.0,  999.0,  -51.1,  -53.5,  -52.0
2002/02/27 02:50,  -33.3,  -21.6,  -20.8,  -25.9,  -37.2,  -31.9,  -28.5,  -27.9,  -32.4,  -40.3,  -45.8,  -45.2,  -44.2,  -46.8,  999.0,  -50.5,  -50.2,  -46.7,  -44.2,  -45.5,  -43.1,  -38.5,  -39.9,  -46.5,  -47.4,  999.0,  -46.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/27 03:00,  -33.4,  -20.7,  -20.4,  -30.2,  -40.6,  -34.2,  -27.4,  -27.2,  -32.7,  -42.0,  -44.3,  -44.3,  -45.9,  -48.7,  999.0,  999.0,  -47.6,  -44.4,  -41.4,  -45.0,  -45.2,  -45.0,  -41.7,  -43.5,  999.0,  999.0,  -46.4,  -49.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/27 03:10,  -30.2,  -18.9,  -18.2,  999.0,  -37.8,  -34.1,  -28.0,  -26.2,  -30.9,  -42.8,  -36.5,  -36.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.1,  -44.3,  -46.4,  -46.9,  -45.3,  -45.3,  -43.4,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -51.2,  -52.2,  -53.4,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -51.7,  999.0,  -52.5,  -54.6
2002/02/27 03:20,  -32.0,  -19.1,  -17.9,  -29.6,  -37.4,  -29.8,  -27.0,  -27.0,  -29.9,  -42.0,  -46.3,  999.0,  -40.0,  -45.1,  -44.2,  999.0,  999.0,  -44.8,  -39.9,  -41.5,  -45.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -53.3,  -54.4,  999.0,  999.0,  -54.6,  999.0,  -59.6
2002/02/27 03:30,  -32.4,  -16.7,  -19.4,  -36.2,  -39.1,  -31.1,  -26.7,  -26.6,  -28.9,  -36.8,  -43.2,  -44.1,  -39.2,  999.0,  -47.9,  -48.8,  999.0,  999.0,  -44.4,  -44.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.6,  -53.5,  999.0,  -56.1,  -54.2,  999.0,  999.0,  999.0,  -56.2,  -55.6,  999.0
2002/02/27 03:40,  -30.4,  -17.1,  -26.0,  -36.0,  -37.2,  -30.7,  -29.2,  -30.2,  -32.5,  -40.2,  -45.3,  -44.2,  -47.6,  -49.6,  -48.3,  -48.8,  999.0,  -46.8,  -42.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -55.1,  999.0,  -54.3,  -54.6,  -54.9,  999.0,  -56.1,  999.0,  -55.4
2002/02/27 03:50,  -31.8,  -18.8,  -27.7,  -34.2,  -39.8,  -36.4,  -29.9,  -29.3,  -33.7,  -42.7,  -44.6,  999.0,  -49.2,  999.0,  -46.1,  -45.7,  999.0,  -50.8,  -46.3,  -40.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -54.4,  -54.4
2002/02/27 04:00,  -30.8,  -19.3,  -24.8,  -31.4,  -41.0,  -34.4,  -29.9,  -29.0,  -34.5,  -46.2,  -45.9,  999.0,  999.0,  -48.2,  -46.7,  999.0,  -49.5,  -53.1,  -47.9,  -43.1,  -45.8,  999.0,  -48.1,  999.0,  999.0,  -47.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -51.9,  -48.9,  -50.3,  -51.4,  -51.2,  999.0,  -49.8,  999.0,  -51.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.1,  999.0,  999.0,  -53.8,  999.0,  -54.2
2002/02/27 04:10,  -30.3,  -20.4,  -25.2,  -32.1,  -38.4,  -33.0,  -29.5,  -28.2,  -31.3,  -40.9,  -43.7,  -49.1,  999.0,  -47.6,  -47.6,  -46.8,  -46.4,  999.0,  -46.6,  -42.7,  -43.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  -51.6,  -53.2,  999.0,  -51.4,  -52.4,  -52.7
2002/02/27 04:20,  -28.1,  -20.6,  -24.4,  -31.9,  -39.0,  -33.7,  -29.9,  -29.7,  -35.4,  -41.5,  -43.6,  999.0,  999.0,  -46.7,  999.0,  -45.8,  -47.7,  999.0,  -44.7,  -40.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.1
2002/02/27 04:30,  -26.3,  -17.9,  -23.8,  -31.3,  -34.8,  -32.7,  -30.6,  -30.2,  -39.6,  -36.0,  -37.5,  -42.1,  -40.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  -44.1,  -40.9,  -45.0,  -46.8,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/27 04:40,  -23.6,  999.0,  -23.4,  -29.6,  -37.6,  -33.8,  -30.8,  -34.5,  -42.1,  -43.7,  -44.8,  -47.4,  999.0,  -49.6,  -48.1,  999.0,  999.0,  -48.3,  -46.0,  -41.1,  -42.6,  -43.0,  999.0,  999.0,  999.0,  -45.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.8,  -49.0,  999.0,  999.0
2002/02/27 04:50,  -23.5,  -19.3,  -20.9,  -24.1,  -33.0,  -34.3,  -31.5,  -32.6,  -39.4,  999.0,  -44.7,  999.0,  999.0,  999.0,  -45.9,  -46.9,  999.0,  999.0,  -44.8,  -45.2,  -46.7,  -46.4,  999.0,  999.0,  999.0,  -46.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/27 05:00,  999.0,  -16.7,  -19.5,  -26.9,  -35.5,  -33.2,  -30.6,  -35.0,  -39.5,  -48.6,  -46.0,  999.0,  999.0,  -45.5,  -47.4,  999.0,  999.0,  -47.4,  -46.9,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/27 05:10,  -31.1,  999.0,  -22.2,  -25.1,  -34.2,  -29.9,  -28.5,  -35.2,  -34.2,  -31.0,  -38.5,  999.0,  999.0,  -47.7,  -46.2,  -51.1,  999.0,  999.0,  999.0,  -45.5,  -46.5,  999.0,  -48.6,  999.0,  999.0,  -45.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/27 05:20,  -34.1,  -24.8,  -26.1,  -28.4,  -32.7,  -30.1,  -28.5,  -32.1,  -41.5,  -44.9,  -44.0,  999.0,  -47.7,  -50.3,  -47.6,  999.0,  999.0,  -49.9,  999.0,  -45.9,  -45.1,  999.0,  999.0,  999.0,  -48.8,  -46.4,  -48.5,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/27 05:30,  999.0,  -24.4,  -22.6,  -23.1,  -28.0,  -34.6,  -29.6,  -28.7,  -34.8,  999.0,  -43.2,  -46.7,  -46.0,  -45.9,  -47.2,  999.0,  -47.5,  -47.8,  -45.7,  -43.9,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -54.5,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0
2002/02/27 05:40,  999.0,  999.0,  -22.0,  -23.0,  -32.1,  -34.9,  -32.2,  -27.5,  -32.1,  -42.0,  -45.2,  -45.4,  -45.1,  -44.2,  -47.2,  999.0,  -47.1,  999.0,  -45.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -47.7,  -50.8
2002/02/27 05:50,  999.0,  999.0,  999.0,  -27.0,  -25.7,  -31.7,  -30.9,  -30.4,  -35.5,  -45.0,  -44.2,  -44.8,  -42.5,  -44.3,  -48.7,  999.0,  -47.1,  999.0,  -42.4,  -42.2,  999.0,  999.0,  -48.6,  999.0,  -47.8,  -47.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -49.9,  999.0,  999.0,  999.0,  -50.4
2002/02/27 06:00,  -27.9,  999.0,  999.0,  999.0,  -20.3,  -21.8,  -28.6,  -30.7,  -40.0,  -48.6,  -44.2,  -44.7,  -43.0,  -44.1,  -41.4,  -45.3,  -45.3,  -48.3,  -44.6,  -40.7,  999.0,  -47.9,  -48.7,  999.0,  -50.2,  -46.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/27 06:10,  -26.0,  -18.0,  -24.4,  -27.4,  -23.9,  -18.9,  -21.3,  -28.7,  -37.2,  -41.4,  -41.2,  -47.5,  -46.6,  -46.2,  -45.3,  -50.9,  -49.2,  999.0,  -45.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -55.6,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
2002/02/27 06:20,  -29.1,  -19.6,  -25.8,  -22.7,  -22.8,  -32.2,  -31.4,  -28.8,  -35.4,  -41.3,  -42.1,  -42.7,  -44.2,  -43.8,  -44.6,  -41.1,  999.0,  999.0,  -47.3,  -44.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -52.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0
2002/02/27 06:30,  -28.7,  -19.5,  -23.8,  -26.8,  -27.0,  -36.3,  -32.2,  -32.4,  -32.8,  -40.5,  -41.9,  -41.6,  -40.4,  -42.1,  -43.1,  -47.7,  -48.4,  999.0,  -45.4,  -43.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -46.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.6,  -51.1,  -48.7,  -49.1,  -54.9,  999.0,  -49.4,  -50.8,  999.0,  -58.0
2002/02/27 06:40,  -32.9,  -24.7,  -27.4,  -27.8,  -28.0,  -34.8,  -36.1,  -34.1,  -35.9,  -43.6,  -42.1,  -39.8,  -39.3,  -40.5,  -41.4,  -42.5,  -47.8,  999.0,  -44.6,  -46.1,  -49.6,  999.0,  999.0,  999.0,  -47.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.8,  -48.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -54.4,  -56.3,  999.0,  -53.6,  -54.1,  -53.0,  999.0
2002/02/27 06:50,  -33.3,  -28.0,  -29.4,  -30.4,  -29.8,  -34.3,  -37.9,  -34.5,  -39.0,  -40.2,  -40.0,  -38.2,  -39.1,  -38.4,  -40.1,  -42.5,  -47.4,  999.0,  -44.8,  -46.6,  -54.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/27 07:00,  -37.5,  -30.8,  -27.3,  -25.5,  -26.7,  -33.1,  -35.3,  -35.2,  -42.2,  -42.3,  -41.1,  -38.1,  -39.9,  -39.6,  -40.1,  -40.7,  -45.4,  999.0,  -51.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
2002/02/27 07:10,  -36.1,  -26.5,  -28.3,  -28.5,  -27.4,  -39.6,  -41.7,  -39.7,  -43.4,  -43.1,  -41.5,  -39.1,  -39.9,  -38.6,  -41.2,  -43.3,  -46.3,  999.0,  -47.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.9,  -54.1,  999.0,  999.0,  999.0,  -52.7,  -53.8,  999.0,  999.0,  -52.5,  999.0,  -53.2,  999.0,  999.0,  -52.6,  999.0
2002/02/27 07:20,  -34.8,  -25.5,  -26.0,  -27.2,  -30.0,  -37.3,  -36.3,  -40.6,  -41.4,  999.0,  -42.8,  -41.2,  -40.8,  -40.5,  -43.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.5,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -52.6,  999.0
2002/02/27 07:30,  -35.8,  -29.5,  -30.1,  -30.3,  -30.2,  -36.9,  -41.1,  -39.7,  -41.0,  -44.3,  -37.8,  -43.7,  -42.5,  -41.2,  -45.1,  -45.6,  999.0,  -47.7,  -45.6,  -44.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
2002/02/27 07:40,  -36.0,  -27.4,  -27.7,  -25.0,  -27.4,  -36.6,  -37.4,  -40.0,  -43.3,  -41.8,  -42.8,  999.0,  -44.7,  -48.7,  -45.2,  999.0,  999.0,  999.0,  -47.9,  -48.2,  999.0,  -45.7,  999.0,  999.0,  -45.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/27 07:50,  -35.9,  -30.0,  -27.3,  -26.5,  -28.5,  -36.9,  -39.6,  -41.9,  -42.2,  -43.0,  -43.2,  -44.8,  -45.0,  -45.5,  -42.1,  -47.9,  999.0,  999.0,  -45.3,  -42.5,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0