,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-10-03, 14:42:04,VALID,918.721,VALID,0,INVALID,113.604,VALID,151.922,VALID,20.5024,VALID,256,VALID,0,
2016-10-03, 14:43:04,VALID,918.74,VALID,0,INVALID,113.497,VALID,153.856,VALID,20.5235,VALID,343,VALID,0,
2016-10-03, 14:44:04,VALID,918.72,VALID,0,INVALID,114.687,VALID,155.79,VALID,20.5414,VALID,349,VALID,0,
2016-10-03, 14:45:04,VALID,918.721,VALID,0,INVALID,115.434,VALID,158.368,VALID,20.5999,VALID,351,VALID,0,
2016-10-03, 14:46:04,VALID,918.772,VALID,0,INVALID,113.97,VALID,161.269,VALID,20.639,VALID,350,VALID,0,
2016-10-03, 14:47:04,VALID,918.82,VALID,0,INVALID,110.852,VALID,164.17,VALID,20.7185,VALID,275,VALID,0,
2016-10-03, 14:48:04,VALID,918.833,VALID,0,VALID,104,VALID,166.856,VALID,20.6585,VALID,286,VALID,0,
2016-10-03, 14:49:04,VALID,918.861,VALID,0,INVALID,112.156,VALID,169.112,VALID,20.7365,VALID,318,VALID,0,
2016-10-03, 14:50:04,VALID,918.852,VALID,0,INVALID,111.759,VALID,172.121,VALID,20.795,VALID,15,VALID,0,
2016-10-03, 14:51:04,VALID,918.861,VALID,0,VALID,104,VALID,174.592,VALID,20.8356,VALID,15,VALID,0,
2016-10-03, 14:52:04,VALID,918.848,VALID,0,VALID,104,VALID,176.956,VALID,20.8925,VALID,22,VALID,0,
2016-10-03, 14:53:04,VALID,918.863,VALID,0,INVALID,110.044,VALID,180.179,VALID,21.0096,VALID,329,VALID,0,
2016-10-03, 14:54:04,VALID,918.849,VALID,0,VALID,89.3846,VALID,183.509,VALID,21.0096,VALID,285,VALID,0,
2016-10-03, 14:55:04,VALID,918.864,VALID,0,VALID,87.4406,VALID,186.84,VALID,21.0681,VALID,321,VALID,0,
2016-10-03, 14:56:04,VALID,918.895,VALID,0,VALID,88.7594,VALID,189.741,VALID,21.1657,VALID,337,VALID,0,
2016-10-03, 14:57:04,VALID,918.906,VALID,0,VALID,90.6653,VALID,191.997,VALID,21.2242,VALID,27,VALID,1.17852,
2016-10-03, 14:58:04,VALID,918.864,VALID,0,VALID,90.7644,VALID,194.576,VALID,21.3217,VALID,360,VALID,0.0195313,
2016-10-03, 14:59:04,VALID,918.904,VALID,0,VALID,91.4657,VALID,198.014,VALID,21.3998,VALID,358,VALID,0,
2016-10-03, 15:00:04,VALID,918.892,VALID,0,VALID,88.9576,VALID,200.378,VALID,21.4388,VALID,22,VALID,0,
2016-10-03, 15:01:04,VALID,918.888,VALID,0,VALID,86.2589,VALID,201.989,VALID,21.4388,VALID,5,VALID,0,
2016-10-03, 15:02:04,VALID,918.911,VALID,0,VALID,88.7671,VALID,204.461,VALID,21.3981,VALID,13,VALID,0,
2016-10-03, 15:03:04,VALID,918.919,VALID,0,VALID,91.2828,VALID,207.684,VALID,21.3981,VALID,355,VALID,0,
2016-10-03, 15:04:04,VALID,918.952,VALID,0,VALID,98.3116,VALID,209.188,VALID,21.3998,VALID,347,VALID,0,
2016-10-03, 15:05:04,VALID,918.92,VALID,0,VALID,95.0869,VALID,210.907,VALID,21.3591,VALID,20,VALID,0,
2016-10-03, 15:06:04,VALID,918.933,VALID,0,VALID,100.073,VALID,212.304,VALID,21.3786,VALID,7,VALID,0,
2016-10-03, 15:07:04,VALID,918.95,VALID,0,VALID,103.305,VALID,216.172,VALID,21.4973,VALID,7,VALID,0,
2016-10-03, 15:08:04,VALID,918.968,VALID,0,VALID,90.9626,VALID,216.709,VALID,21.5737,VALID,24,VALID,0,
2016-10-03, 15:09:04,VALID,919.007,VALID,0,VALID,90.7339,VALID,218.75,VALID,21.6518,VALID,20,VALID,0,
2016-10-03, 15:10:04,VALID,918.981,VALID,0,VALID,92.129,VALID,220.899,VALID,21.7298,VALID,20,VALID,0,
2016-10-03, 15:11:04,VALID,919.045,VALID,0,VALID,92.533,VALID,224.23,VALID,21.7867,VALID,20,VALID,0,
2016-10-03, 15:12:04,VALID,919.026,VALID,0,VALID,95.4528,VALID,224.23,VALID,21.8892,VALID,345,VALID,0,
2016-10-03, 15:13:04,VALID,919.036,VALID,0,VALID,90.4823,VALID,224.982,VALID,21.8485,VALID,23,VALID,0,
2016-10-03, 15:14:04,VALID,919.078,VALID,0,VALID,91.4048,VALID,227.56,VALID,21.8274,VALID,2,VALID,0,
2016-10-03, 15:15:04,VALID,919.054,VALID,0,VALID,90.1393,VALID,230.569,VALID,21.8485,VALID,22,VALID,0,
2016-10-03, 15:16:04,VALID,919.074,VALID,0,VALID,92.3043,VALID,231.858,VALID,21.8485,VALID,21,VALID,0,
2016-10-03, 15:17:04,VALID,919.076,VALID,0,VALID,88.6451,VALID,233.147,VALID,21.8079,VALID,19,VALID,0,
2016-10-03, 15:18:04,VALID,919.083,VALID,0,VALID,91.8622,VALID,235.833,VALID,21.8664,VALID,10,VALID,0,
2016-10-03, 15:19:04,VALID,919.08,VALID,0,VALID,88.4469,VALID,238.949,VALID,21.964,VALID,11,VALID,0,
2016-10-03, 15:20:04,VALID,919.111,VALID,0,VALID,84.0634,VALID,240.453,VALID,22.0225,VALID,307,VALID,0,
2016-10-03, 15:21:04,VALID,919.118,VALID,0,VALID,88.1038,VALID,243.032,VALID,22.0615,VALID,12,VALID,0,
2016-10-03, 15:22:04,VALID,919.113,VALID,0,VALID,89.537,VALID,246.792,VALID,22.0615,VALID,31,VALID,0,
2016-10-03, 15:23:04,VALID,919.135,VALID,0,VALID,89.6361,VALID,248.941,VALID,22.1396,VALID,14,VALID,0,
2016-10-03, 15:24:04,VALID,919.182,VALID,0,VALID,83.2325,VALID,251.627,VALID,22.1591,VALID,327,VALID,0,
2016-10-03, 15:25:04,VALID,919.213,VALID,0,VALID,84.2311,VALID,253.454,VALID,22.1981,VALID,34,VALID,0,
2016-10-03, 15:26:04,VALID,919.249,VALID,0,VALID,82.1118,VALID,255.71,VALID,22.2567,VALID,34,VALID,0,
2016-10-03, 15:27:04,VALID,919.231,VALID,0,VALID,82.3176,VALID,256.892,VALID,22.3347,VALID,32,VALID,0,
2016-10-03, 15:28:04,VALID,919.236,VALID,0,VALID,82.6759,VALID,259.578,VALID,22.4128,VALID,345,VALID,0,
2016-10-03, 15:29:04,VALID,919.296,VALID,0,VALID,82.7446,VALID,261.404,VALID,22.4908,VALID,5,VALID,0,
2016-10-03, 15:30:04,VALID,919.299,VALID,0,VALID,79.3521,VALID,263.768,VALID,22.4908,VALID,307,VALID,0,
2016-10-03, 15:31:04,VALID,919.286,VALID,0,VALID,81.2275,VALID,266.561,VALID,22.3933,VALID,21,VALID,0,
2016-10-03, 15:32:04,VALID,919.288,VALID,0,VALID,83.0952,VALID,269.892,VALID,22.3737,VALID,24,VALID,0,
2016-10-03, 15:33:04,VALID,919.289,VALID,0,VALID,82.3253,VALID,273.223,VALID,22.333,VALID,345,VALID,0,
2016-10-03, 15:34:04,VALID,919.289,VALID,0,VALID,82.7217,VALID,275.909,VALID,22.2159,VALID,352,VALID,0.424219,
2016-10-03, 15:35:04,VALID,919.283,VALID,0,VALID,83.2325,VALID,279.992,VALID,22.1574,VALID,342,VALID,0.896875,
2016-10-03, 15:36:04,VALID,919.292,VALID,0,VALID,83.3316,VALID,283.322,VALID,22.1574,VALID,20,VALID,1.09141,
2016-10-03, 15:37:04,VALID,919.307,VALID,0,VALID,82.7446,VALID,288.157,VALID,22.2176,VALID,312,VALID,0.264453,
2016-10-03, 15:38:04,VALID,919.326,VALID,0,VALID,82.6226,VALID,292.133,VALID,22.1786,VALID,1,VALID,0,
2016-10-03, 15:39:04,VALID,919.321,VALID,0,VALID,86.4114,VALID,296.967,VALID,22.1769,VALID,9,VALID,0,
2016-10-03, 15:40:04,VALID,919.337,VALID,0,VALID,91.4276,VALID,301.587,VALID,22.2159,VALID,22,VALID,0,
2016-10-03, 15:41:04,VALID,919.338,VALID,0,VALID,85.1993,VALID,305.885,VALID,22.3525,VALID,21,VALID,0,
2016-10-03, 15:42:04,VALID,919.337,VALID,0,VALID,84.1625,VALID,308.249,VALID,22.5299,VALID,24,VALID,0,
2016-10-03, 15:43:04,VALID,919.397,VALID,0,VALID,82.1271,VALID,311.902,VALID,22.6079,VALID,344,VALID,0,
2016-10-03, 15:44:04,VALID,919.372,VALID,0,VALID,82.8284,VALID,314.588,VALID,22.6079,VALID,39,VALID,0,
2016-10-03, 15:45:04,VALID,919.352,VALID,0,VALID,82.6531,VALID,318.026,VALID,22.6647,VALID,15,VALID,0,
2016-10-03, 15:46:04,VALID,919.355,VALID,0,VALID,82.493,VALID,320.927,VALID,22.7445,VALID,349,VALID,0,
2016-10-03, 15:47:04,VALID,919.343,VALID,0,VALID,79.0701,VALID,324.58,VALID,22.725,VALID,317,VALID,0,
2016-10-03, 15:48:04,VALID,919.363,VALID,0,VALID,81.4257,VALID,325.654,VALID,22.5494,VALID,32,VALID,0,
2016-10-03, 15:49:04,VALID,919.392,VALID,0,VALID,82.5387,VALID,327.373,VALID,22.5299,VALID,26,VALID,0,
2016-10-03, 15:50:04,VALID,919.381,VALID,0,VALID,84.3074,VALID,329.952,VALID,22.5884,VALID,31,VALID,0,
2016-10-03, 15:51:04,VALID,919.38,VALID,0,VALID,82.8894,VALID,331.778,VALID,22.6843,VALID,12,VALID,0,
2016-10-03, 15:52:04,VALID,919.375,VALID,0,VALID,82.3786,VALID,335.002,VALID,22.7233,VALID,30,VALID,0,
2016-10-03, 15:53:04,VALID,919.422,VALID,0,VALID,82.5845,VALID,337.15,VALID,22.8226,VALID,11,VALID,0,
2016-10-03, 15:54:04,VALID,919.449,VALID,0,VALID,80.9454,VALID,341.878,VALID,22.8404,VALID,346,VALID,0,
2016-10-03, 15:55:04,VALID,919.422,VALID,0,VALID,79.4665,VALID,341.126,VALID,22.8014,VALID,355,VALID,0,
2016-10-03, 15:56:04,VALID,919.457,VALID,0,VALID,80.8616,VALID,340.266,VALID,22.7428,VALID,350,VALID,1.04961,
2016-10-03, 15:57:04,VALID,919.486,VALID,0,VALID,83.9186,VALID,343.704,VALID,22.7233,VALID,18,VALID,0.00195313,
2016-10-03, 15:58:04,VALID,919.553,VALID,0,VALID,83.9033,VALID,340.803,VALID,22.8209,VALID,15,VALID,0,
2016-10-03, 15:59:04,VALID,919.537,VALID,0,VALID,79.6113,VALID,338.762,VALID,22.8014,VALID,312,VALID,0,
2016-10-03, 16:00:04,VALID,919.528,VALID,0,VALID,81.38,VALID,346.39,VALID,22.7233,VALID,11,VALID,1.59844,
2016-10-03, 16:01:04,VALID,919.52,VALID,0,VALID,82.6378,VALID,354.556,VALID,22.7233,VALID,33,VALID,1.25586,
2016-10-03, 16:02:04,VALID,919.528,VALID,0,VALID,84.3912,VALID,360.68,VALID,22.7818,VALID,21,VALID,1.55938,
2016-10-03, 16:03:04,VALID,919.56,VALID,0,VALID,83.7356,VALID,364.978,VALID,22.8794,VALID,333,VALID,0,
2016-10-03, 16:04:04,VALID,919.538,VALID,0,VALID,80.3279,VALID,364.87,VALID,22.8794,VALID,339,VALID,1.97422,
2016-10-03, 16:05:04,VALID,919.503,VALID,0,VALID,79.1082,VALID,365.407,VALID,22.7623,VALID,302,VALID,1.16914,
2016-10-03, 16:06:04,VALID,919.512,VALID,0,VALID,78.5974,VALID,366.374,VALID,22.6647,VALID,311,VALID,0,
2016-10-03, 16:07:04,VALID,919.514,VALID,0,VALID,81.4638,VALID,372.391,VALID,22.6452,VALID,334,VALID,0.00429688,
2016-10-03, 16:08:04,VALID,919.507,VALID,0,VALID,83.1029,VALID,375.292,VALID,22.5672,VALID,13,VALID,0,
2016-10-03, 16:09:04,VALID,919.527,VALID,0,VALID,84.5361,VALID,373.573,VALID,22.585,VALID,14,VALID,0,
2016-10-03, 16:10:04,VALID,919.505,VALID,0,VALID,83.1105,VALID,372.391,VALID,22.7411,VALID,1,VALID,1.44414,
2016-10-03, 16:11:04,VALID,919.536,VALID,0,VALID,81.1436,VALID,373.573,VALID,22.8599,VALID,14,VALID,0,
2016-10-03, 16:12:04,VALID,919.487,VALID,0,VALID,81.7611,VALID,380.557,VALID,22.9362,VALID,337,VALID,0,
2016-10-03, 16:13:04,VALID,919.488,VALID,0,VALID,80.4575,VALID,381.953,VALID,23.0533,VALID,359,VALID,0,
2016-10-03, 16:14:04,VALID,919.484,VALID,0,VALID,79.6342,VALID,381.953,VALID,23.2307,VALID,25,VALID,0,
2016-10-03, 16:15:04,VALID,919.452,VALID,0,VALID,78.0485,VALID,385.606,VALID,23.2094,VALID,1,VALID,1.50586,
2016-10-03, 16:16:04,VALID,919.495,VALID,0,VALID,77.8808,VALID,389.797,VALID,23.1509,VALID,23,VALID,0,
2016-10-03, 16:17:04,VALID,919.432,VALID,0,VALID,78.079,VALID,392.697,VALID,23.268,VALID,12,VALID,0.00195313,
2016-10-03, 16:18:04,VALID,919.412,VALID,0,VALID,78.2391,VALID,394.954,VALID,23.3461,VALID,19,VALID,0,
2016-10-03, 16:19:04,VALID,919.433,VALID,0,VALID,78.0638,VALID,393.02,VALID,23.3851,VALID,28,VALID,0.00859375,
2016-10-03, 16:20:04,VALID,919.458,VALID,0,VALID,78.0333,VALID,388.4,VALID,23.4419,VALID,2,VALID,0,
2016-10-03, 16:21:04,VALID,919.476,VALID,0,VALID,74.1301,VALID,388.722,VALID,23.4437,VALID,342,VALID,0.0289063,
2016-10-03, 16:22:04,VALID,919.487,VALID,0,VALID,77.7512,VALID,386.466,VALID,23.3638,VALID,14,VALID,0,
2016-10-03, 16:23:04,VALID,919.519,VALID,0,VALID,76.6611,VALID,389.582,VALID,23.3461,VALID,346,VALID,1.68086,
2016-10-03, 16:24:04,VALID,919.502,VALID,0,VALID,76.9508,VALID,394.739,VALID,23.2857,VALID,257,VALID,0,
2016-10-03, 16:25:04,VALID,919.512,VALID,0,VALID,78.4373,VALID,398.607,VALID,23.3461,VALID,327,VALID,0.244141,
2016-10-03, 16:26:04,VALID,919.544,VALID,0,VALID,78.2086,VALID,399.251,VALID,23.4845,VALID,313,VALID,0,
2016-10-03, 16:27:04,VALID,919.53,VALID,0,VALID,76.8593,VALID,399.251,VALID,23.5608,VALID,2,VALID,0,
2016-10-03, 16:28:04,VALID,919.58,VALID,0,VALID,76.2342,VALID,402.904,VALID,23.6193,VALID,10,VALID,0.491016,
2016-10-03, 16:29:04,VALID,919.583,VALID,0,VALID,77.3319,VALID,403.656,VALID,23.7382,VALID,61,VALID,0.326953,
2016-10-03, 16:30:04,VALID,919.536,VALID,0,VALID,73.8938,VALID,406.128,VALID,23.7755,VALID,32,VALID,2.23008,
2016-10-03, 16:31:04,VALID,919.6,VALID,0,VALID,73.9624,VALID,410.64,VALID,23.7755,VALID,6,VALID,0,
2016-10-03, 16:32:04,VALID,919.579,VALID,0,VALID,74.1453,VALID,415.582,VALID,23.8536,VALID,352,VALID,1.13672,
2016-10-03, 16:33:04,VALID,919.64,VALID,0,VALID,73.8557,VALID,418.376,VALID,23.7968,VALID,324,VALID,0.648828,
2016-10-03, 16:34:04,VALID,919.638,VALID,0,VALID,72.7579,VALID,419.021,VALID,23.7169,VALID,346,VALID,0,
2016-10-03, 16:35:04,VALID,919.619,VALID,0,VALID,73.8252,VALID,425.36,VALID,23.7169,VALID,327,VALID,0,
2016-10-03, 16:36:04,VALID,919.644,VALID,0,VALID,75.6167,VALID,432.773,VALID,23.6956,VALID,345,VALID,0.0140625,
2016-10-03, 16:37:04,VALID,919.608,VALID,0,VALID,73.8023,VALID,442.335,VALID,23.7169,VALID,307,VALID,0,
2016-10-03, 16:38:04,VALID,919.592,VALID,0,VALID,73.9471,VALID,451.683,VALID,23.637,VALID,289,VALID,0,
2016-10-03, 16:39:04,VALID,919.557,VALID,0,VALID,75.9902,VALID,460.923,VALID,23.7169,VALID,30,VALID,0,
2016-10-03, 16:40:04,VALID,919.554,VALID,0,VALID,76.623,VALID,459.526,VALID,23.8731,VALID,310,VALID,0.892969,
2016-10-03, 16:41:04,VALID,919.569,VALID,0,VALID,73.6498,VALID,461.352,VALID,23.8926,VALID,281,VALID,0.445703,
2016-10-03, 16:42:04,VALID,919.61,VALID,0,VALID,73.5278,VALID,466.08,VALID,23.9902,VALID,194,VALID,0.488281,
2016-10-03, 16:43:04,VALID,919.584,VALID,0,VALID,73.1467,VALID,470.377,VALID,24.0683,VALID,8,VALID,0.0148437,
2016-10-03, 16:44:04,VALID,919.571,VALID,0,VALID,71.9041,VALID,470.915,VALID,24.0488,VALID,6,VALID,0.367578,
2016-10-03, 16:45:04,VALID,919.659,VALID,0,VALID,74.9992,VALID,479.832,VALID,24.0488,VALID,38,VALID,0,
2016-10-03, 16:46:04,VALID,919.625,VALID,0,VALID,73.3678,VALID,489.824,VALID,24.2049,VALID,29,VALID,0,
2016-10-03, 16:47:04,VALID,919.631,VALID,0,VALID,72.3691,VALID,515.718,VALID,24.4002,VALID,52,VALID,0.00390625,
2016-10-03, 16:48:04,VALID,919.625,VALID,0,VALID,71.7745,VALID,533.66,VALID,24.4764,VALID,317,VALID,0,
2016-10-03, 16:49:04,VALID,919.642,VALID,0,VALID,68.8166,VALID,544.082,VALID,24.535,VALID,277,VALID,0.192578,
2016-10-03, 16:50:04,VALID,919.636,VALID,0,VALID,71.3857,VALID,544.834,VALID,24.4374,VALID,293,VALID,0,
2016-10-03, 16:51:04,VALID,919.652,VALID,0,VALID,71.1341,VALID,570.835,VALID,24.5935,VALID,342,VALID,0,
2016-10-03, 16:52:04,VALID,919.628,VALID,0,VALID,71.4238,VALID,572.232,VALID,24.6912,VALID,32,VALID,0.496875,
2016-10-03, 16:53:04,VALID,919.633,VALID,0,VALID,71.3704,VALID,570.727,VALID,24.7693,VALID,11,VALID,1.00039,
2016-10-03, 16:54:04,VALID,919.63,VALID,0,VALID,72.209,VALID,570.727,VALID,24.7674,VALID,324,VALID,0.288281,
2016-10-03, 16:55:04,VALID,919.62,VALID,0,VALID,70.0821,VALID,570.19,VALID,24.8083,VALID,20,VALID,0.777734,
2016-10-03, 16:56:04,VALID,919.603,VALID,0,VALID,71.4771,VALID,545.049,VALID,24.945,VALID,14,VALID,0,
2016-10-03, 16:57:04,VALID,919.586,VALID,0,VALID,67.6578,VALID,558.694,VALID,25.1207,VALID,345,VALID,0.0421875,
2016-10-03, 16:58:04,VALID,919.569,VALID,0,VALID,70.8444,VALID,570.298,VALID,25.0426,VALID,37,VALID,0.00859375,
2016-10-03, 16:59:04,VALID,919.547,VALID,0,VALID,68.9614,VALID,566.645,VALID,25.0017,VALID,25,VALID,1.88086,
2016-10-03, 17:00:04,VALID,919.574,VALID,0,VALID,70.2803,VALID,554.181,VALID,24.9431,VALID,47,VALID,0.307813,
2016-10-03, 17:01:04,VALID,919.548,VALID,0,VALID,70.4251,VALID,554.181,VALID,25.0407,VALID,45,VALID,0,
2016-10-03, 17:02:04,VALID,919.546,VALID,0,VALID,70.9511,VALID,551.495,VALID,25.2379,VALID,26,VALID,0,
2016-10-03, 17:03:04,VALID,919.391,VALID,0,VALID,67.0098,VALID,547.413,VALID,25.1988,VALID,25,VALID,4.87773,
2016-10-03, 17:04:04,VALID,919.474,VALID,0,VALID,70.0973,VALID,520.23,VALID,24.904,VALID,336,VALID,0.00585938,
2016-10-03, 17:05:04,VALID,919.498,VALID,0,VALID,71.8659,VALID,502.502,VALID,24.8669,VALID,4,VALID,0,
2016-10-03, 17:06:04,VALID,919.453,VALID,0,VALID,70.1888,VALID,509.056,VALID,24.9255,VALID,41,VALID,0.308984,
2016-10-03, 17:07:04,VALID,919.481,VALID,0,VALID,70.6538,VALID,494.229,VALID,24.9236,VALID,9,VALID,0.541016,
2016-10-03, 17:08:04,VALID,919.494,VALID,0,VALID,67.6959,VALID,490.039,VALID,24.8455,VALID,359,VALID,0.927734,
2016-10-03, 17:09:04,VALID,919.471,VALID,0,VALID,68.8471,VALID,499.064,VALID,24.8083,VALID,358,VALID,0,
2016-10-03, 17:10:04,VALID,919.474,VALID,0,VALID,70.4175,VALID,525.28,VALID,24.8259,VALID,357,VALID,0,
2016-10-03, 17:11:04,VALID,919.498,VALID,0,VALID,71.0197,VALID,526.354,VALID,24.9236,VALID,73,VALID,0,
2016-10-03, 17:12:04,VALID,919.531,VALID,0,VALID,69.3578,VALID,534.305,VALID,25.0602,VALID,338,VALID,0,
2016-10-03, 17:13:04,VALID,919.462,VALID,0,VALID,67.7188,VALID,528.933,VALID,25.1383,VALID,10,VALID,0.146484,
2016-10-03, 17:14:04,VALID,919.513,VALID,0,VALID,65.9578,VALID,522.809,VALID,25.0602,VALID,315,VALID,2.20156,
2016-10-03, 17:15:04,VALID,919.345,VALID,0,VALID,68.0847,VALID,525.71,VALID,24.6893,VALID,9,VALID,0.480859,
2016-10-03, 17:16:04,VALID,919.418,VALID,0,VALID,71.1646,VALID,521.09,VALID,24.6893,VALID,15,VALID,1.77813,
2016-10-03, 17:17:04,VALID,919.444,VALID,0,VALID,70.1431,VALID,503.254,VALID,24.8455,VALID,18,VALID,0.550781,
2016-10-03, 17:18:04,VALID,919.417,VALID,0,VALID,69.9982,VALID,520.23,VALID,24.904,VALID,2,VALID,1.10898,
2016-10-03, 17:19:04,VALID,919.438,VALID,0,VALID,69.1444,VALID,530.544,VALID,24.8064,VALID,295,VALID,0.370313,
2016-10-03, 17:20:04,VALID,919.434,VALID,0,VALID,70.3946,VALID,541.074,VALID,24.7283,VALID,354,VALID,0.270703,
2016-10-03, 17:21:04,VALID,919.494,VALID,0,VALID,70.852,VALID,565.355,VALID,24.8064,VALID,289,VALID,0,
2016-10-03, 17:22:04,VALID,919.437,VALID,0,VALID,68.6717,VALID,585.662,VALID,24.6893,VALID,3,VALID,1.4668,
2016-10-03, 17:23:04,VALID,919.424,VALID,0,VALID,71.8354,VALID,586.199,VALID,24.6484,VALID,2,VALID,0.0347656,
2016-10-03, 17:24:04,VALID,919.412,VALID,0,VALID,69.5408,VALID,595.117,VALID,24.7069,VALID,295,VALID,1.64023,
2016-10-03, 17:25:04,VALID,919.422,VALID,0,VALID,70.5852,VALID,560.735,VALID,24.6484,VALID,38,VALID,0.197266,
2016-10-03, 17:26:04,VALID,919.479,VALID,0,VALID,73.1848,VALID,523.668,VALID,24.6112,VALID,8,VALID,0.648828,
2016-10-03, 17:27:04,VALID,919.373,VALID,0,VALID,70.265,VALID,518.618,VALID,24.5898,VALID,71,VALID,0.395703,
2016-10-03, 17:28:04,VALID,919.416,VALID,0,VALID,69.4493,VALID,525.495,VALID,24.6874,VALID,353,VALID,0.00507812,
2016-10-03, 17:29:04,VALID,919.43,VALID,0,VALID,68.2219,VALID,566.215,VALID,24.6484,VALID,266,VALID,1.72656,
2016-10-03, 17:30:04,VALID,919.339,VALID,0,VALID,71.4848,VALID,609.621,VALID,24.5703,VALID,11,VALID,2.00586,
2016-10-03, 17:31:04,VALID,919.408,VALID,0,VALID,70.57,VALID,621.869,VALID,24.5898,VALID,327,VALID,0.344141,
2016-10-03, 17:32:04,VALID,919.295,VALID,0,VALID,70.1202,VALID,616.497,VALID,24.7069,VALID,1,VALID,1.56367,
2016-10-03, 17:33:04,VALID,919.377,VALID,0,VALID,70.7148,VALID,613.489,VALID,24.7265,VALID,28,VALID,0.779688,
2016-10-03, 17:34:04,VALID,919.405,VALID,0,VALID,69.335,VALID,601.885,VALID,24.8631,INVALID,360,VALID,0,
2016-10-03, 17:35:04,VALID,919.375,VALID,0,VALID,71.7973,VALID,605.001,VALID,24.9607,VALID,53,VALID,0,
2016-10-03, 17:36:04,VALID,919.338,VALID,0,VALID,70.9969,VALID,604.357,VALID,25.1559,VALID,35,VALID,0.288672,
2016-10-03, 17:37:04,VALID,919.294,VALID,0,VALID,69.9601,VALID,604.786,VALID,25.4293,VALID,18,VALID,0.0835937,
2016-10-03, 17:38:04,VALID,919.301,VALID,0,VALID,69.1749,VALID,600.381,VALID,25.605,VALID,37,VALID,0,
2016-10-03, 17:39:04,VALID,919.262,VALID,0,VALID,68.0009,VALID,588.67,VALID,25.6636,VALID,28,VALID,0.180469,
2016-10-03, 17:40:04,VALID,919.244,VALID,0,VALID,67.2995,VALID,585.232,VALID,25.6245,VALID,27,VALID,3.38086,
2016-10-03, 17:41:04,VALID,919.272,VALID,0,VALID,68.6794,VALID,590.282,VALID,25.316,VALID,355,VALID,1.98164,
2016-10-03, 17:42:04,VALID,919.358,VALID,0,VALID,70.0592,VALID,598.877,VALID,25.1774,VALID,321,VALID,0,
2016-10-03, 17:43:04,VALID,919.355,VALID,0,VALID,69.6704,VALID,602.53,VALID,25.2555,VALID,15,VALID,0.399219,
2016-10-03, 17:44:04,VALID,919.368,VALID,0,VALID,69.274,VALID,598.984,VALID,25.3707,VALID,349,VALID,0,
2016-10-03, 17:45:04,VALID,919.304,VALID,0,VALID,68.0619,VALID,594.15,VALID,25.1969,VALID,360,VALID,2.72539,
2016-10-03, 17:46:04,VALID,919.264,VALID,0,VALID,71.0579,VALID,590.711,VALID,24.9236,VALID,5,VALID,0.919141,
2016-10-03, 17:47:04,VALID,919.188,VALID,0,VALID,70.2117,VALID,600.274,VALID,24.746,VALID,17,VALID,3.65078,
2016-10-03, 17:48:04,VALID,919.08,VALID,0,VALID,69.7771,VALID,619.721,VALID,24.6112,VALID,20,VALID,4.19141,
2016-10-03, 17:49:04,VALID,919.273,VALID,0,VALID,70.5547,VALID,426.541,VALID,24.4727,VALID,26,VALID,2.39922,
2016-10-03, 17:50:04,VALID,919.278,VALID,0,VALID,73.444,VALID,637.986,VALID,24.4532,VALID,17,VALID,0.754297,
2016-10-03, 17:51:04,VALID,919.259,VALID,0,VALID,70.8139,VALID,635.3,VALID,24.5917,VALID,319,VALID,0.403125,
2016-10-03, 17:52:04,VALID,919.245,VALID,0,VALID,71.9498,VALID,649.267,VALID,24.4745,VALID,302,VALID,0.107813,
2016-10-03, 17:53:04,VALID,919.253,VALID,0,VALID,72.796,VALID,668.284,VALID,24.6698,VALID,1,VALID,2.79727,
2016-10-03, 17:54:04,VALID,919.25,VALID,0,VALID,72.979,VALID,689.45,VALID,24.8064,VALID,23,VALID,2.30273,
2016-10-03, 17:55:04,VALID,919.215,VALID,0,VALID,70.1888,VALID,705.136,VALID,25.0388,VALID,40,VALID,1.01914,
2016-10-03, 17:56:04,VALID,919.214,VALID,0,VALID,69.6399,VALID,714.484,VALID,25.1559,VALID,347,VALID,1.11406,
2016-10-03, 17:57:04,VALID,919.237,VALID,0,VALID,70.4709,VALID,722.219,VALID,25.2145,VALID,36,VALID,0,
2016-10-03, 17:58:04,VALID,919.223,VALID,0,VALID,67.8484,VALID,696.219,VALID,25.3121,VALID,17,VALID,3.00391,
2016-10-03, 17:59:04,VALID,919.279,VALID,0,VALID,68.9157,VALID,698.69,VALID,25.3141,VALID,22,VALID,0.0625,
2016-10-03, 18:00:04,VALID,919.267,VALID,0,VALID,69.7848,VALID,693.747,VALID,25.4488,VALID,6,VALID,0.00585938,
2016-10-03, 18:01:04,VALID,919.231,VALID,0,VALID,68.2982,VALID,610.695,VALID,25.4879,VALID,219,VALID,0.00429688,
2016-10-03, 18:02:04,VALID,919.252,VALID,0,VALID,68.5955,VALID,693.318,VALID,25.5464,VALID,212,VALID,0.181641,
2016-10-03, 18:03:04,VALID,919.202,VALID,0,VALID,66.9717,VALID,707.607,VALID,25.6636,VALID,278,VALID,0.640625,
2016-10-03, 18:04:04,VALID,919.226,VALID,0,VALID,67.5282,VALID,720.93,VALID,25.5464,VALID,130,VALID,0.00117188,
2016-10-03, 18:05:04,VALID,919.218,VALID,0,VALID,70.5166,VALID,713.732,VALID,25.4664,VALID,23,VALID,1.61406,
2016-10-03, 18:06:04,VALID,919.28,VALID,0,VALID,68.4659,VALID,718.459,VALID,25.2731,VALID,286,VALID,0.0699219,
2016-10-03, 18:07:04,VALID,919.193,VALID,0,VALID,67.4367,VALID,705.351,VALID,25.1559,VALID,285,VALID,0.916797,
2016-10-03, 18:08:04,VALID,919.232,VALID,0,VALID,67.9475,VALID,688.698,VALID,25.0974,VALID,345,VALID,0.23125,
2016-10-03, 18:09:04,VALID,919.192,VALID,0,VALID,70.4251,VALID,466.08,VALID,25.195,VALID,38,VALID,0.175,
2016-10-03, 18:10:04,VALID,919.167,VALID,0,VALID,68.7632,VALID,487.568,VALID,25.3902,VALID,289,VALID,0,
2016-10-03, 18:11:04,VALID,919.162,VALID,0,VALID,68.4202,VALID,666.565,VALID,25.566,VALID,263,VALID,0.0394531,
2016-10-03, 18:12:04,VALID,919.111,VALID,0,VALID,69.4188,VALID,296.967,VALID,25.5464,VALID,114,VALID,0.350781,
2016-10-03, 18:13:04,VALID,919.122,VALID,0,VALID,67.0403,VALID,567.719,VALID,25.2536,VALID,258,VALID,3.60859,
2016-10-03, 18:14:04,VALID,919.124,VALID,0,VALID,69.1215,VALID,713.517,VALID,24.7655,VALID,263,VALID,0.489844,
2016-10-03, 18:15:04,VALID,919.086,VALID,0,VALID,71.7745,VALID,710.938,VALID,24.8612,VALID,36,VALID,2.71875,
2016-10-03, 18:16:04,VALID,919.068,VALID,0,VALID,73.8023,VALID,729.418,VALID,25.1169,VALID,16,VALID,2.43984,
2016-10-03, 18:17:04,VALID,918.989,VALID,0,VALID,68.7632,VALID,743.923,VALID,25.1559,VALID,9,VALID,3.32031,
2016-10-03, 18:18:04,VALID,918.984,VALID,0,VALID,69.3731,VALID,736.402,VALID,25.0778,VALID,3,VALID,4.40391,
2016-10-03, 18:19:04,VALID,918.998,VALID,0,VALID,70.5318,VALID,740.699,VALID,24.8631,VALID,5,VALID,1.81445,
2016-10-03, 18:20:04,VALID,918.99,VALID,0,VALID,70.4099,VALID,751.121,VALID,24.8807,VALID,345,VALID,0.220703,
2016-10-03, 18:21:04,VALID,918.99,VALID,0,VALID,69.0529,VALID,730.815,VALID,25.0583,VALID,252,VALID,0,
2016-10-03, 18:22:04,VALID,918.917,VALID,0,VALID,68.7403,VALID,725.443,VALID,25.234,VALID,5,VALID,0.105859,