Shigarak,7421340,2,2,2015/01/20,15:23:44,23934,08:49:46,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
15:07:55,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,981.20, 12.30,40.30,981.20, 12.00,  0.00,34.90,  0.00,  0.30, 5.40,No above in BL check                                            
+7.4213400e+06,+1.1101010e+06,+3.4000000e+06,+1.3289870e+06,+2.3188550e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0523020e+06,+6.0000000e+00
+7.4213400e+06,+4.0020000e+01,+9.9200001e+00,-2.0000000e-02,-4.0040001e+01,-5.0020000e+01,-5.4959999e+01,-5.9980000e+01,-6.9940002e+01,-7.5230003e+01,-8.0050003e+01,-8.5050003e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4213400e+06,-3.2743801e+01,+9.7783096e+01,+1.3236901e+00,-7.6204300e-02,+1.2823000e+00,+3.9696500e+00,+6.0535998e+00,+4.3778999e+01,+7.8064499e+01,+1.0444800e+02,+1.4331400e+02,+2.7331400e+02,+3.9017499e+02,+5.4059998e+02,+7.4852002e+02
+7.4213400e+06,+3.4832501e+02,+5.4473297e+02,-4.9282300e+02,+9.0667603e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:00:01,    4,2,0,-------,00006,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,1,------, 12.3, 40.2,0000,461.35,281.43,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:02,    6,2,0,-------,00008,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.2,0000,461.35,280.65,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:03,    8,2,0,-------,00010,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.2,0000,461.35,280.65,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:04,   10,2,0,-------,00012,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.2,0000,461.35,280.08,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:05,    2,2,0,7421340,00016,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.2,4000,461.35,279.75,------,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:06,    4,2,0,-------,00018,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.2,0000,461.35,279.75,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:07,    6,2,0,-------,00020,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.3,0000,461.35,279.25,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:08,    8,2,0,-------,00022,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.3,0000,461.35,279.25,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:09,   10,2,0,-------,00024,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.3,0000,461.35,279.05,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:10,   12,2,0,-------,00026,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.3,0000,461.35,279.05,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:11,   14,2,0,-------,00028,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.3,0000,461.35,278.71,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:12,   16,2,0,-------,00030,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.3,0000,461.35,278.71,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:13,   18,2,0,7421340,00032,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.2,0000,461.35,278.43,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:14,   20,2,0,7421340,00034,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.2,0000,461.35,278.43,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:15,   22,2,0,7421340,00036,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.2,0000,461.35,278.18,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:16,   24,2,0,7421340,00038,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.3,0000,461.35,278.18,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:17,   26,2,0,7421340,00040,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.3,0000,461.35,277.73,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:18,   28,2,0,7421340,00042,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.3,0000,461.35,277.73,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:19,   30,2,0,7421340,00044,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.2,0000,461.35,277.54,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:20,   32,2,0,7421340,00046,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.2,0000,461.35,277.54,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:21,   34,2,0,7421340,00048,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.2,0000,461.35,277.40,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:22,   36,2,0,7421340,00050,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.2,0000,461.35,277.40,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:23,   38,2,0,7421340,00052,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.3,0000,461.35,277.26,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:24,   40,2,0,7421340,00054,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.3,0000,461.35,277.26,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:25,   42,2,0,7421340,00056,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.3,0000,461.35,276.99,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:26,   44,2,0,7421340,00058,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.2,0000,461.35,276.99,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:27,   46,2,0,7421340,00060,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.2,0000,461.35,276.81,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:28,   48,2,0,7421340,00062,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.3,0000,461.35,276.81,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:29,   50,2,0,7421340,00064,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.3,0000,461.35,276.52,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:30,   52,2,0,7421340,00066,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.3,0000,461.35,276.52,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:31,   54,2,0,7421340,00068,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.4,0000,461.35,276.36,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:32,   56,2,0,7421340,00070,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.4,0000,461.35,276.36,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:33,   58,2,0,7421340,00072,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.3,0000,461.35,276.16,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:34,   60,2,0,7421340,00074,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.3,0000,461.35,276.16,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:35,   62,2,0,7421340,00076,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.3,0000,461.35,275.99,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:36,   64,2,0,7421340,00078,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.1, 40.3,0000,461.35,275.99,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:37,   66,2,0,7421340,00080,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.1, 40.1,0000,461.35,275.89,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:38,   68,2,0,7421340,00082,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.1, 40.1,0000,461.35,275.89,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:39,   70,2,0,7421340,00084,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.2,0000,461.35,275.72,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:40,   72,2,0,7421340,00086,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.3,0000,461.35,275.72,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:41,   74,2,0,7421340,00088,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.3,0000,461.35,275.45,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:42,   76,2,0,7421340,00090,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.4,0000,461.35,275.45,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:43,   78,2,0,7421340,00092,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.5,0000,461.35,275.34,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:44,   80,2,0,7421340,00094,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.4,0000,461.35,275.34,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:45,   82,2,0,7421340,00096,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.3,0000,461.35,275.15,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:46,   84,2,0,7421340,00098,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.3,0000,461.35,275.15,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:47,   86,2,0,7421340,00100,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.4,0000,461.35,275.02,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:48,   88,2,0,7421340,00102,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.4,0000,461.35,275.02,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:49,   90,2,0,7421340,00104,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.4,0000,461.35,274.82,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:50,   92,2,0,7421340,00106,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.4,0000,461.35,274.82,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:51,   94,2,0,7421340,00108,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.4,0000,461.35,274.68,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:52,   96,2,0,7421340,00110,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.2, 40.4,0000,461.35,274.68,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:53,   98,2,0,7421340,00112,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.4,0000,461.35,274.63,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:54,  100,2,0,7421340,00114,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.4, 12.3, 40.4,0000,461.35,274.63,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:55,  102,2,0,7421340,00116,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.5,0000,461.36,274.58,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:56,  104,2,0,7421340,00118,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.5,0000,461.36,274.58,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:57,  106,2,0,7421340,00120,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.5,0000,461.35,274.31,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:58,  108,2,0,7421340,00122,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.5,0000,461.35,274.31,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:59,  110,2,0,7421340,00124,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.4,0000,461.36,274.14,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:00,  112,2,0,7421340,00126,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.4,0000,461.36,274.14,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:01,  114,2,0,7421340,00128,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.3,0000,461.35,274.04,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:02,  116,2,0,7421340,00130,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.3,0000,461.35,274.04,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:03,  118,2,0,7421340,00132,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.3,0000,461.36,274.03,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:04,  120,2,0,7421340,00134,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.3,0000,461.36,274.03,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:05,  122,2,0,7421340,00136,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.3,0000,461.35,273.75,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:06,  124,2,0,7421340,00138,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.2,0000,461.35,273.75,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:07,  126,2,0,7421340,00140,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.2,0000,461.36,273.70,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:08,  128,2,0,7421340,00142,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.2,0000,461.36,273.70,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:09,  130,2,0,7421340,00144,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.2,0000,461.36,273.53,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:10,  132,2,0,7421340,00146,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.2,0000,461.36,273.53,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:11,  134,2,0,7421340,00148,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.3,0000,461.35,273.42,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:12,  136,2,0,7421340,00150,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.3,0000,461.35,273.42,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:13,  138,2,0,7421340,00152,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.3,0000,461.35,273.33,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:14,  140,2,0,7421340,00154,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.3,0000,461.35,273.33,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:15,  142,2,0,7421340,00156,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.2,0000,461.35,273.24,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:16,  144,2,0,7421340,00158,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.2,0000,461.35,273.24,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:17,  146,2,0,7421340,00160,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.2,0000,461.35,273.01,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:18,  148,2,0,7421340,00162,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.2,0000,461.35,273.01,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:19,  150,2,0,7421340,00164,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.2,0000,461.34,272.98,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:20,  152,2,0,7421340,00166,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.2,0000,461.34,272.98,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:21,  154,2,0,7421340,00168,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.2,0000,461.35,272.81,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:22,  156,2,0,7421340,00170,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.2,0000,461.35,272.81,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:23,  158,2,0,7421340,00172,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.2,0000,461.37,272.72,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:24,  160,2,0,7421340,00174,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.2,0000,461.37,272.72,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:25,  162,2,0,7421340,00176,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.3,0000,461.39,272.69,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:26,  164,2,0,7421340,00178,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.3,0000,461.39,272.69,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:27,  166,2,0,7421340,00180,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.3,0000,461.39,272.53,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:28,  168,2,0,7421340,00182,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.3,0000,461.39,272.53,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:29,  170,2,0,7421340,00184,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.3,0000,461.38,272.39,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:30,  172,2,0,7421340,00186,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.3,0000,461.38,272.39,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:31,  174,2,0,7421340,00188,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.2,0000,461.38,272.18,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:32,  176,2,0,7421340,00190,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.3, 40.2,0000,461.38,272.18,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:33,  178,2,0,7421340,00192,  0,404.30515,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.2,0000,461.37,272.23,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:34,  180,2,0,7421340,00194,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.1,0000,461.37,272.23,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:35,  182,2,0,7421340,00196,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.3,0000,461.37,272.15,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:36,  184,2,0,7421340,00198,  0,404.30505,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.3, 12.2, 40.4,0000,461.37,272.15,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--