2005/06/02, +9, 136.10,  34.85, 385
00:00:02,  965.8,   16.5,   83.9,    1.31,    1.06,    0.0, -999.0
00:00:07,  965.8,   16.5,   83.9,    1.06,    0.64,    0.0, -999.0
00:00:12,  965.8,   16.5,   83.9,    1.37,    0.10,    0.0, -999.0
00:00:17,  965.8,   16.5,   83.8,    1.74,    0.67,    0.0, -999.0
00:00:22,  965.7,   16.5,   83.9,    2.04,    0.47,    0.0, -999.0
00:00:27,  965.8,   16.5,   84.0,    2.00,    0.28,    0.0, -999.0
00:00:32,  965.7,   16.5,   83.7,    1.71,    0.30,    0.0, -999.0
00:00:37,  965.8,   16.5,   83.7,    1.44,    0.08,    0.0, -999.0
00:00:42,  965.8,   16.5,   84.0,    1.31,   -0.23,    0.0, -999.0
00:00:47,  965.8,   16.5,   83.7,    1.14,   -0.61,    0.0, -999.0
00:00:52,  965.8,   16.5,   83.9,    1.08,    0.13,    0.0, -999.0
00:00:57,  965.8,   16.5,   84.0,    0.72,    0.38,    0.0, -999.0
00:01:02,  965.8,   16.5,   84.3,    1.02,    0.33,    0.0, -999.0
00:01:07,  965.8,   16.5,   84.2,    1.34,    0.12,    0.0, -999.0
00:01:12,  965.7,   16.5,   84.3,    1.11,    0.23,    0.0, -999.0
00:01:17,  965.8,   16.5,   84.4,    0.96,    0.12,    0.0, -999.0
00:01:22,  965.8,   16.5,   84.1,    1.12,   -0.10,    0.0, -999.0
00:01:27,  965.8,   16.5,   84.1,    0.96,    0.15,    0.0, -999.0
00:01:32,  965.8,   16.5,   84.2,    0.62,   -0.01,    0.0, -999.0
00:01:37,  965.8,   16.5,   84.4,    1.51,   -0.05,    0.0, -999.0
00:01:42,  965.8,   16.5,   84.1,    2.09,    0.33,    0.0, -999.0
00:01:47,  965.8,   16.5,   84.1,    1.91,    0.20,    0.0, -999.0
00:01:52,  965.8,   16.5,   84.2,    1.79,   -0.12,    0.0, -999.0
00:01:57,  965.8,   16.5,   84.3,    1.51,    0.35,    0.0, -999.0
00:02:02,  965.8,   16.5,   84.2,    0.94,    1.13,    0.0, -999.0
00:02:07,  965.8,   16.5,   84.3,    0.98,    0.88,    0.0, -999.0
00:02:12,  965.8,   16.5,   84.5,    0.72,   -0.14,    0.0, -999.0
00:02:17,  965.8,   16.5,   84.5,    0.44,   -0.28,    0.0, -999.0
00:02:22,  965.8,   16.6,   84.4,    0.29,   -0.21,    0.0, -999.0
00:02:27,  965.8,   16.6,   84.5,    0.26,   -0.17,    0.0, -999.0
00:02:32,  965.8,   16.6,   84.6,    0.11,   -0.07,    0.0, -999.0
00:02:37,  965.8,   16.6,   84.4,    0.31,   -0.20,    0.0, -999.0
00:02:42,  965.8,   16.6,   84.6,    0.30,   -0.19,    0.0, -999.0
00:02:47,  965.8,   16.6,   84.5,    0.24,    0.09,    0.0, -999.0
00:02:52,  965.8,   16.6,   84.4,    0.55,   -0.02,    0.0, -999.0
00:02:57,  965.8,   16.6,   84.5,    0.99,    0.28,    0.0, -999.0
00:03:02,  965.8,   16.6,   84.4,    1.04,    0.60,    0.0, -999.0
00:03:07,  965.8,   16.6,   84.1,    0.89,   -0.27,    0.0, -999.0
00:03:12,  965.8,   16.6,   84.2,    0.57,   -0.30,    0.0, -999.0
00:03:17,  965.8,   16.6,   84.3,    0.53,   -0.33,    0.0, -999.0
00:03:22,  965.8,   16.6,   84.3,    0.81,   -0.46,    0.0, -999.0
00:03:27,  965.8,   16.6,   84.2,    0.92,    0.06,    0.0, -999.0
00:03:32,  965.8,   16.6,   84.4,    0.82,    0.57,    0.0, -999.0
00:03:37,  965.8,   16.6,   84.2,    0.82,    0.13,    0.0, -999.0
00:03:42,  965.8,   16.6,   84.1,    1.26,    0.13,    0.0, -999.0
00:03:47,  965.8,   16.5,   84.1,    0.97,   -0.17,    0.0, -999.0
00:03:52,  965.8,   16.5,   84.3,    1.43,   -0.07,    0.0, -999.0
00:03:57,  965.8,   16.5,   84.1,    1.23,   -0.15,    0.0, -999.0
00:04:02,  965.8,   16.5,   84.1,    1.05,    0.09,    0.0, -999.0
00:04:07,  965.8,   16.5,   84.2,    1.45,    0.56,    0.0, -999.0
00:04:12,  965.8,   16.5,   83.8,    0.92,    0.41,    0.0, -999.0
00:04:17,  965.8,   16.5,   84.1,    0.52,   -0.14,    0.0, -999.0
00:04:22,  965.8,   16.5,   84.2,    0.66,   -0.23,    0.0, -999.0
00:04:27,  965.8,   16.5,   84.1,    1.61,    0.20,    0.0, -999.0
00:04:32,  965.8,   16.5,   83.9,    1.35,    0.24,    0.0, -999.0
00:04:37,  965.8,   16.5,   84.3,    1.20,    0.56,    0.0, -999.0
00:04:42,  965.8,   16.5,   83.9,    1.56,    0.14,    0.0, -999.0
00:04:47,  965.8,   16.5,   84.1,    1.61,    0.08,    0.0, -999.0
00:04:52,  965.8,   16.5,   83.9,    1.22,   -0.26,    0.0, -999.0
00:04:57,  965.8,   16.5,   84.1,    1.10,   -0.45,    0.0, -999.0
00:05:02,  965.8,   16.5,   84.1,    1.77,   -0.44,    0.0, -999.0
00:05:07,  965.8,   16.4,   84.1,    1.46,    0.28,    0.0, -999.0
00:05:12,  965.8,   16.4,   84.1,    1.69,    0.49,    0.0, -999.0
00:05:17,  965.8,   16.4,   84.2,    2.16,    0.96,    0.0, -999.0
00:05:22,  965.8,   16.4,   84.2,    2.23,    0.27,    0.0, -999.0
00:05:27,  965.8,   16.4,   84.4,    1.80,    0.06,    0.0, -999.0
00:05:32,  965.8,   16.4,   84.2,    2.55,   -0.64,    0.0, -999.0
00:05:37,  965.7,   16.4,   84.2,    2.31,    0.00,    0.0, -999.0
00:05:42,  965.8,   16.4,   84.2,    1.78,    0.19,    0.0, -999.0
00:05:47,  965.8,   16.4,   84.4,    1.95,   -0.20,    0.0, -999.0
00:05:52,  965.7,   16.4,   84.2,    1.77,   -0.41,    0.0, -999.0
00:05:57,  965.8,   16.4,   84.3,    1.94,   -0.24,    0.0, -999.0
00:06:02,  965.7,   16.4,   84.2,    1.70,   -0.24,    0.0, -999.0
00:06:07,  965.7,   16.4,   84.4,    1.62,    0.62,    0.0, -999.0
00:06:12,  965.8,   16.4,   84.6,    1.45,    0.68,    0.0, -999.0
00:06:17,  965.8,   16.4,   84.7,    1.68,    0.30,    0.0, -999.0
00:06:22,  965.8,   16.5,   84.8,    1.58,    1.06,    0.0, -999.0
00:06:27,  965.7,   16.5,   84.6,    0.66,    1.19,    0.0, -999.0
00:06:32,  965.7,   16.5,   84.6,    0.50,    0.83,    0.0, -999.0
00:06:37,  965.7,   16.5,   84.4,    0.39,    0.83,    0.0, -999.0
00:06:42,  965.7,   16.5,   84.5,    0.20,    0.51,    0.0, -999.0
00:06:47,  965.7,   16.5,   84.5,    0.16,    0.25,    0.0, -999.0
00:06:52,  965.7,   16.5,   84.7,    0.11,   -0.01,    0.0, -999.0
00:06:57,  965.7,   16.5,   84.9,    0.57,    0.09,    0.0, -999.0
00:07:02,  965.7,   16.5,   84.4,    1.48,   -1.00,    0.0, -999.0
00:07:07,  965.7,   16.5,   84.4,    1.12,   -1.34,    0.0, -999.0
00:07:12,  965.7,   16.5,   84.4,    0.92,   -0.67,    0.0, -999.0
00:07:17,  965.7,   16.5,   84.5,    0.79,   -0.42,    0.0, -999.0
00:07:22,  965.7,   16.5,   84.3,    1.45,    0.34,    0.0, -999.0
00:07:27,  965.7,   16.5,   84.5,    1.54,    0.85,    0.0, -999.0
00:07:32,  965.7,   16.5,   84.4,    1.76,    0.22,    0.0, -999.0
00:07:37,  965.7,   16.5,   84.4,    1.67,   -0.26,    0.0, -999.0
00:07:42,  965.7,   16.5,   84.6,    1.40,    0.05,    0.0, -999.0
00:07:47,  965.7,   16.5,   84.6,    1.43,   -0.13,    0.0, -999.0
00:07:52,  965.7,   16.6,   84.7,    1.45,    0.13,    0.0, -999.0
00:07:57,  965.7,   16.6,   84.7,    1.41,   -0.05,    0.0, -999.0
00:08:02,  965.7,   16.6,   84.5,    2.12,    0.81,    0.0, -999.0
00:08:07,  965.7,   16.6,   84.6,    2.72,   -0.14,    0.0, -999.0
00:08:12,  965.7,   16.6,   84.5,    2.30,    0.24,    0.0, -999.0
00:08:17,  965.7,   16.6,   84.7,    2.15,   -0.15,    0.0, -999.0
00:08:22,  965.7,   16.7,   84.6,    2.04,   -0.25,    0.0, -999.0
00:08:27,  965.7,   16.7,   84.6,    2.34,    0.25,    0.0, -999.0
00:08:32,  965.7,   16.7,   84.5,    2.38,   -0.08,    0.0, -999.0
00:08:37,  965.7,   16.7,   84.7,    2.13,   -0.11,    0.0, -999.0
00:08:42,  965.7,   16.8,   84.8,    1.61,    0.00,    0.0, -999.0
00:08:47,  965.7,   16.8,   84.9,    1.43,   -0.33,    0.0, -999.0
00:08:52,  965.7,   16.8,   84.7,    1.71,   -0.76,    0.0, -999.0
00:08:57,  965.7,   16.8,   84.8,    1.76,   -0.64,    0.0, -999.0
00:09:02,  965.6,   16.9,   84.9,    1.08,    0.08,    0.0, -999.0
00:09:07,  965.6,   16.9,   84.8,    0.63,   -0.36,    0.0, -999.0
00:09:12,  965.6,   16.9,   84.7,    0.55,   -0.31,    0.0, -999.0
00:09:17,  965.7,   16.9,   84.8,    0.40,    0.10,    0.0, -999.0
00:09:22,  965.7,   16.9,   84.6,    0.76,    0.13,    0.0, -999.0
00:09:27,  965.6,   16.9,   84.5,    0.74,    0.09,    0.0, -999.0
00:09:32,  965.7,   16.9,   84.5,    0.64,   -0.26,    0.0, -999.0
00:09:37,  965.7,   16.9,   84.8,    0.65,   -0.11,    0.0, -999.0
00:09:42,  965.7,   16.9,   84.4,    1.56,   -0.03,    0.0, -999.0
00:09:47,  965.6,   16.9,   84.6,    2.23,   -0.08,    0.0, -999.0
00:09:52,  965.6,   16.8,   84.5,    2.34,   -0.29,    0.0, -999.0
00:09:57,  965.6,   16.8,   84.6,    2.06,   -0.22,    0.0, -999.0
00:10:02,  965.6,   16.8,   84.5,    2.04,    0.51,    0.0, -999.0
00:10:07,  965.7,   16.8,   84.2,    1.54,    0.30,    0.0, -999.0
00:10:12,  965.6,   16.8,   84.5,    1.11,   -0.16,    0.0, -999.0
00:10:17,  965.6,   16.8,   84.1,    1.48,   -0.54,    0.0, -999.0
00:10:22,  965.6,   16.8,   84.2,    1.73,   -0.18,    0.0, -999.0
00:10:27,  965.6,   16.7,   84.3,    1.71,   -0.43,    0.0, -999.0
00:10:32,  965.6,   16.7,   84.3,    1.91,   -0.55,    0.0, -999.0
00:10:37,  965.7,   16.7,   84.4,    1.76,   -0.31,    0.0, -999.0
00:10:42,  965.6,   16.7,   84.1,    1.28,    0.18,    0.0, -999.0
00:10:47,  965.6,   16.7,   84.3,    1.08,    0.37,    0.0, -999.0
00:10:52,  965.6,   16.7,   84.3,    1.35,    0.44,    0.0, -999.0
00:10:57,  965.6,   16.7,   84.5,    1.49,    0.24,    0.0, -999.0
00:11:02,  965.6,   16.7,   84.4,    1.68,    0.15,    0.0, -999.0
00:11:07,  965.6,   16.7,   84.2,    1.68,    0.18,    0.0, -999.0
00:11:12,  965.6,   16.6,   84.2,    1.76,    0.03,    0.0, -999.0
00:11:17,  965.6,   16.6,   84.1,    1.46,   -0.68,    0.0, -999.0
00:11:22,  965.7,   16.6,   84.2,    1.70,   -0.12,    0.0, -999.0
00:11:27,  965.6,   16.6,   84.2,    1.35,    0.07,    0.0, -999.0
00:11:32,  965.6,   16.6,   84.3,    1.55,   -0.27,    0.0, -999.0
00:11:37,  965.6,   16.6,   84.4,    1.63,   -0.23,    0.0, -999.0
00:11:42,  965.6,   16.6,   84.4,    1.98,    0.42,    0.0, -999.0
00:11:47,  965.6,   16.6,   84.4,    2.20,   -0.23,    0.0, -999.0
00:11:52,  965.6,   16.6,   84.4,    2.35,   -0.04,    0.0, -999.0
00:11:57,  965.6,   16.6,   84.5,    2.28,    0.04,    0.0, -999.0
00:12:02,  965.6,   16.5,   84.3,    2.57,    0.13,    0.0, -999.0
00:12:07,  965.6,   16.5,   84.0,    2.25,   -0.20,    0.0, -999.0
00:12:12,  965.6,   16.5,   84.6,    1.80,    0.06,    0.0, -999.0
00:12:17,  965.6,   16.5,   84.6,    1.26,    0.73,    0.0, -999.0
00:12:22,  965.6,   16.5,   84.4,    1.88,    0.96,    0.0, -999.0
00:12:27,  965.7,   16.5,   84.4,    2.10,    0.45,    0.0, -999.0
00:12:32,  965.6,   16.5,   84.5,    1.89,   -0.10,    0.0, -999.0
00:12:37,  965.6,   16.5,   84.7,    1.76,   -0.03,    0.0, -999.0
00:12:42,  965.6,   16.5,   84.5,    1.84,   -0.10,    0.0, -999.0
00:12:47,  965.7,   16.5,   84.6,    1.74,    0.06,    0.0, -999.0
00:12:52,  965.6,   16.5,   84.4,    1.51,    0.98,    0.0, -999.0
00:12:57,  965.6,   16.5,   84.6,    1.14,    0.80,    0.0, -999.0
00:13:02,  965.6,   16.5,   84.7,    1.10,   -0.15,    0.0, -999.0
00:13:07,  965.6,   16.6,   84.8,    0.73,   -0.40,    0.0, -999.0
00:13:12,  965.6,   16.6,   84.9,    0.66,   -0.12,    0.0, -999.0
00:13:17,  965.6,   16.6,   84.7,    0.70,   -0.04,    0.0, -999.0
00:13:22,  965.6,   16.6,   84.8,    0.99,    0.00,    0.0, -999.0
00:13:27,  965.6,   16.6,   84.8,    1.10,    0.46,    0.0, -999.0
00:13:32,  965.6,   16.6,   84.9,    1.48,    0.18,    0.0, -999.0
00:13:37,  965.6,   16.6,   84.9,    1.35,    0.05,    0.0, -999.0
00:13:42,  965.6,   16.6,   85.0,    1.17,   -0.14,    0.0, -999.0
00:13:47,  965.6,   16.6,   85.0,    0.56,    0.49,    0.0, -999.0
00:13:52,  965.6,   16.6,   84.8,    0.81,   -0.41,    0.0, -999.0
00:13:57,  965.6,   16.5,   84.9,    0.88,   -0.49,    0.0, -999.0
00:14:02,  965.6,   16.5,   84.9,    0.94,   -0.52,    0.0, -999.0
00:14:07,  965.6,   16.5,   84.9,    1.44,    0.03,    0.0, -999.0
00:14:12,  965.6,   16.5,   84.7,    1.88,   -0.07,    0.0, -999.0
00:14:17,  965.6,   16.5,   84.9,    1.51,    0.13,    0.0, -999.0
00:14:22,  965.6,   16.5,   85.0,    1.13,    0.06,    0.0, -999.0
00:14:27,  965.6,   16.5,   84.9,    0.72,    0.09,    0.0, -999.0
00:14:32,  965.6,   16.5,   84.7,    0.34,    0.50,    0.0, -999.0
00:14:37,  965.6,   16.5,   85.0,    0.61,    0.51,    0.0, -999.0
00:14:42,  965.6,   16.5,   85.1,    0.79,   -0.32,    0.0, -999.0
00:14:47,  965.6,   16.6,   84.9,    0.74,    0.01,    0.0, -999.0
00:14:52,  965.6,   16.6,   84.6,    0.41,    0.22,    0.0, -999.0
00:14:57,  965.6,   16.6,   84.9,    0.54,    0.40,    0.0, -999.0
00:15:02,  965.6,   16.6,   85.0,    0.44,    0.20,    0.0, -999.0
00:15:07,  965.6,   16.6,   84.9,    0.37,   -0.05,    0.0, -999.0
00:15:12,  965.6,   16.6,   85.0,    0.36,   -0.03,    0.0, -999.0
00:15:17,  965.6,   16.6,   85.2,    0.79,    0.35,    0.0, -999.0
00:15:22,  965.6,   16.6,   85.1,    1.10,   -0.42,    0.0, -999.0
00:15:27,  965.6,   16.6,   85.1,    0.86,   -0.46,    0.0, -999.0
00:15:32,  965.6,   16.6,   85.3,    0.53,   -0.24,    0.0, -999.0
00:15:37,  965.6,   16.6,   85.1,    0.38,    0.28,    0.0, -999.0
00:15:42,  965.6,   16.6,   85.0,    0.15,    0.53,    0.0, -999.0
00:15:47,  965.6,   16.6,   85.2,    0.16,    0.81,    0.0, -999.0
00:15:52,  965.6,   16.6,   85.0,    0.64,    0.53,    0.0, -999.0
00:15:57,  965.6,   16.6,   85.2,    0.98,    0.00,    0.0, -999.0
00:16:02,  965.6,   16.7,   85.2,    1.25,   -0.38,    0.0, -999.0
00:16:07,  965.6,   16.7,   85.1,    1.13,    0.02,    0.0, -999.0
00:16:12,  965.6,   16.7,   84.8,    0.77,    0.60,    0.0, -999.0
00:16:17,  965.6,   16.7,   85.2,    1.09,    0.88,    0.0, -999.0
00:16:22,  965.6,   16.7,   85.2,    1.71,    1.11,    0.0, -999.0
00:16:27,  965.6,   16.6,   85.0,    1.44,    1.44,    0.0, -999.0
00:16:32,  965.6,   16.6,   85.2,    0.95,    1.17,    0.0, -999.0
00:16:37,  965.6,   16.6,   85.1,    0.70,    1.37,    0.0, -999.0
00:16:42,  965.6,   16.6,   85.2,    0.91,    0.82,    0.0, -999.0
00:16:47,  965.6,   16.6,   85.1,    0.98,    0.66,    0.0, -999.0
00:16:52,  965.6,   16.6,   85.1,    0.57,    0.70,    0.0, -999.0
00:16:57,  965.6,   16.6,   84.8,    0.88,    0.57,    0.0, -999.0
00:17:02,  965.6,   16.6,   85.2,    0.88,    0.80,    0.0, -999.0
00:17:07,  965.6,   16.6,   84.5,    0.50,    0.94,    0.0, -999.0
00:17:12,  965.6,   16.6,   85.0,    0.38,    0.53,    0.0, -999.0
00:17:17,  965.6,   16.6,   85.1,   -0.07,    0.42,    0.0, -999.0
00:17:22,  965.6,   16.6,   85.1,   -0.09,    0.41,    0.0, -999.0
00:17:27,  965.7,   16.6,   85.2,   -0.05,    0.32,    0.0, -999.0
00:17:32,  965.6,   16.6,   85.2,    0.02,    0.18,    0.0, -999.0
00:17:37,  965.7,   16.6,   85.1,    0.65,    0.02,    0.0, -999.0
00:17:42,  965.7,   16.6,   85.2,    0.99,    0.50,    0.0, -999.0
00:17:47,  965.7,   16.6,   85.1,    0.94,    0.36,    0.0, -999.0
00:17:52,  965.7,   16.6,   85.2,    1.33,    0.21,    0.0, -999.0
00:17:57,  965.6,   16.6,   85.2,    0.99,    0.25,    0.0, -999.0
00:18:02,  965.7,   16.5,   85.5,    0.96,    0.24,    0.0, -999.0
00:18:07,  965.7,   16.5,   85.0,    0.33,    0.86,    0.0, -999.0
00:18:12,  965.7,   16.5,   85.2,    0.33,    0.68,    0.0, -999.0
00:18:17,  965.7,   16.5,   85.4,    0.29,    0.46,    0.0, -999.0
00:18:22,  965.7,   16.5,   85.1,    0.61,    0.36,    0.0, -999.0
00:18:27,  965.7,   16.5,   85.2,    0.25,    0.53,    0.0, -999.0
00:18:32,  965.7,   16.5,   85.4,    0.01,    0.41,    0.0, -999.0
00:18:37,  965.7,   16.5,   85.5,   -0.12,    0.40,    0.0, -999.0
00:18:42,  965.7,   16.5,   85.5,   -0.11,    0.35,    0.0, -999.0
00:18:47,  965.7,   16.5,   85.2,   -0.09,    0.30,    0.0, -999.0
00:18:52,  965.7,   16.5,   85.2,   -0.10,    0.32,    0.0, -999.0
00:18:57,  965.7,   16.5,   85.3,   -0.03,    0.31,    0.0, -999.0
00:19:02,  965.7,   16.5,   85.2,    0.00,    0.00,    0.0, -999.0
00:19:07,  965.7,   16.5,   85.4,    0.00,    0.00,    0.0, -999.0
00:19:12,  965.7,   16.5,   85.5,    0.00,    0.00,    0.0, -999.0
00:19:17,  965.7,   16.5,   85.2,    0.15,   -0.17,    0.0, -999.0
00:19:22,  965.7,   16.5,   85.2,    0.48,   -0.03,    0.0, -999.0
00:19:27,  965.7,   16.5,   85.4,    0.38,    0.04,    0.0, -999.0
00:19:32,  965.7,   16.5,   85.3,    0.32,    0.11,    0.0, -999.0
00:19:37,  965.7,   16.5,   85.3,    0.65,    0.41,    0.0, -999.0
00:19:42,  965.7,   16.5,   85.7,    1.80,    0.42,    0.0, -999.0
00:19:47,  965.7,   16.6,   85.3,    2.12,    0.37,    0.0, -999.0
00:19:52,  965.7,   16.6,   85.4,    2.38,    0.04,    0.0, -999.0
00:19:57,  965.7,   16.6,   85.6,    1.57,    0.84,    0.0, -999.0
00:20:02,  965.7,   16.6,   85.6,    2.00,    0.61,    0.0, -999.0
00:20:07,  965.7,   16.6,   85.4,    2.54,   -0.09,    0.0, -999.0
00:20:12,  965.7,   16.6,   85.5,    2.19,   -0.63,    0.0, -999.0
00:20:17,  965.7,   16.6,   85.2,    1.75,   -0.67,    0.0, -999.0
00:20:22,  965.7,   16.6,   85.6,    1.95,    0.24,    0.0, -999.0
00:20:27,  965.7,   16.6,   85.2,    1.72,    0.00,    0.0, -999.0
00:20:32,  965.7,   16.6,   85.4,    1.58,   -0.14,    0.0, -999.0
00:20:37,  965.7,   16.5,   85.1,    0.87,    0.43,    0.0, -999.0
00:20:42,  965.7,   16.5,   85.5,    0.49,    0.79,    0.0, -999.0
00:20:47,  965.7,   16.5,   85.4,    0.72,    0.57,    0.0, -999.0
00:20:52,  965.7,   16.5,   85.5,    0.77,    0.05,    0.0, -999.0
00:20:57,  965.7,   16.5,   85.3,    0.88,    0.12,    0.0, -999.0
00:21:02,  965.7,   16.5,   85.8,    0.55,    0.04,    0.0, -999.0
00:21:07,  965.7,   16.5,   85.6,    0.51,    0.15,    0.0, -999.0
00:21:12,  965.7,   16.5,   85.5,    0.56,    0.62,    0.0, -999.0
00:21:17,  965.7,   16.5,   85.6,    0.60,    0.90,    0.0, -999.0
00:21:22,  965.7,   16.5,   85.3,    1.20,    0.58,    0.0, -999.0
00:21:27,  965.7,   16.5,   85.6,    1.95,    0.83,    0.0, -999.0
00:21:32,  965.7,   16.5,   85.4,    1.43,    0.46,    0.0, -999.0
00:21:37,  965.7,   16.5,   85.5,    1.14,    1.06,    0.0, -999.0
00:21:42,  965.7,   16.5,   85.6,    1.17,    0.71,    0.0, -999.0
00:21:47,  965.7,   16.5,   85.6,    1.09,    0.23,    0.0, -999.0
00:21:52,  965.7,   16.5,   85.6,    0.90,    0.18,    0.0, -999.0
00:21:57,  965.7,   16.5,   85.8,    0.90,    0.33,    0.0, -999.0
00:22:02,  965.7,   16.5,   85.7,    0.89,    0.24,    0.0, -999.0
00:22:07,  965.7,   16.5,   85.8,    0.80,    0.65,    0.0, -999.0
00:22:12,  965.7,   16.5,   85.6,    0.92,    0.13,    0.0, -999.0
00:22:17,  965.7,   16.6,   85.7,    1.06,    0.45,    0.0, -999.0
00:22:22,  965.7,   16.6,   85.8,    1.29,    0.97,    0.0, -999.0
00:22:27,  965.7,   16.6,   85.5,    0.34,    1.27,    0.0, -999.0
00:22:32,  965.7,   16.6,   85.4,    0.21,    0.90,    0.0, -999.0
00:22:37,  965.7,   16.6,   85.6,    0.72,    0.63,    0.0, -999.0
00:22:42,  965.7,   16.6,   85.7,   -0.12,    0.86,    0.0, -999.0
00:22:47,  965.7,   16.7,   85.7,   -0.23,    1.17,    0.0, -999.0
00:22:52,  965.7,   16.7,   85.7,   -0.30,    1.12,    0.0, -999.0
00:22:57,  965.7,   16.7,   85.7,   -0.10,    0.79,    0.0, -999.0
00:23:02,  965.7,   16.8,   85.5,   -0.17,    0.55,    0.0, -999.0
00:23:07,  965.7,   16.8,   85.8,   -0.11,    0.36,    0.0, -999.0
00:23:12,  965.7,   16.8,   85.6,   -0.12,    0.29,    0.0, -999.0
00:23:17,  965.7,   16.8,   85.6,   -0.18,    0.29,    0.0, -999.0
00:23:22,  965.7,   16.8,   85.4,   -0.24,    0.34,    0.0, -999.0
00:23:27,  965.7,   16.8,   85.8,   -0.20,    0.29,    0.0, -999.0
00:23:32,  965.7,   16.8,   85.6,   -0.16,    0.27,    0.0, -999.0
00:23:37,  965.7,   16.8,   85.5,    0.05,    0.22,    0.0, -999.0
00:23:42,  965.7,   16.8,   85.2,    0.31,    0.17,    0.0, -999.0
00:23:47,  965.6,   16.8,   85.6,    0.09,    0.46,    0.0, -999.0
00:23:52,  965.7,   16.8,   85.2,    0.82,    0.49,    0.0, -999.0
00:23:57,  965.7,   16.8,   85.3,    1.49,    0.57,    0.0, -999.0
00:24:02,  965.7,   16.8,   85.4,    1.69,    0.75,    0.0, -999.0
00:24:07,  965.7,   16.8,   85.3,    1.52,    0.00,    0.0, -999.0
00:24:12,  965.7,   16.8,   85.2,    1.40,    0.12,    0.0, -999.0
00:24:17,  965.7,   16.8,   85.5,    1.16,    0.29,    0.0, -999.0
00:24:22,  965.7,   16.8,   85.3,    0.91,    0.62,    0.0, -999.0
00:24:27,  965.6,   16.8,   85.3,    1.14,    0.12,    0.0, -999.0
00:24:32,  965.6,   16.8,   85.3,    1.14,    0.10,    0.0, -999.0
00:24:37,  965.7,   16.8,   85.3,    0.88,    0.05,    0.0, -999.0
00:24:42,  965.6,   16.8,   85.3,    0.96,    0.12,    0.0, -999.0
00:24:47,  965.6,   16.8,   85.3,    1.00,    0.12,    0.0, -999.0
00:24:52,  965.7,   16.8,   85.4,    0.78,    0.51,    0.0, -999.0
00:24:57,  965.6,   16.8,   85.4,    0.91,    0.50,    0.0, -999.0
00:25:02,  965.6,   16.8,   85.4,    0.84,    0.59,    0.0, -999.0
00:25:07,  965.6,   16.8,   85.3,    0.94,    0.68,    0.0, -999.0
00:25:12,  965.6,   16.8,   85.1,    0.85,    0.36,    0.0, -999.0
00:25:17,  965.6,   16.8,   85.3,    0.66,    0.35,    0.0, -999.0
00:25:22,  965.6,   16.8,   85.0,    0.68,    0.44,    0.0, -999.0
00:25:27,  965.6,   16.8,   85.4,    0.70,    0.55,    0.0, -999.0
00:25:32,  965.6,   16.8,   85.0,    1.16,    0.81,    0.0, -999.0
00:25:37,  965.6,   16.8,   85.5,    1.46,    0.85,    0.0, -999.0
00:25:42,  965.6,   16.8,   85.2,    1.30,    0.64,    0.0, -999.0
00:25:47,  965.6,   16.8,   85.4,    1.13,    0.65,    0.0, -999.0
00:25:52,  965.6,   16.8,   85.4,    1.00,    0.75,    0.0, -999.0
00:25:57,  965.6,   16.8,   85.2,    0.70,    0.68,    0.0, -999.0
00:26:02,  965.6,   16.8,   85.5,    0.46,    0.44,    0.0, -999.0
00:26:07,  965.6,   16.8,   85.3,    0.38,    0.34,    0.0, -999.0
00:26:12,  965.6,   16.8,   85.2,    0.30,    0.28,    0.0, -999.0
00:26:17,  965.6,   16.8,   85.6,    0.29,    0.27,    0.0, -999.0
00:26:22,  965.6,   16.8,   85.4,    0.31,    0.29,    0.0, -999.0
00:26:27,  965.6,   16.8,   85.1,    0.43,    0.39,    0.0, -999.0
00:26:32,  965.6,   16.8,   85.3,    0.66,    0.43,    0.0, -999.0
00:26:37,  965.6,   16.8,   85.3,    1.16,    0.40,    0.0, -999.0
00:26:42,  965.6,   16.8,   85.1,    0.80,    0.67,    0.0, -999.0
00:26:47,  965.6,   16.8,   85.2,    0.76,    0.62,    0.0, -999.0
00:26:52,  965.6,   16.8,   85.4,    0.97,    0.39,    0.0, -999.0
00:26:57,  965.6,   16.8,   85.2,    1.24,    0.43,    0.0, -999.0
00:27:02,  965.6,   16.8,   85.2,    1.37,    0.32,    0.0, -999.0
00:27:07,  965.6,   16.8,   85.1,    1.25,    0.29,    0.0, -999.0
00:27:12,  965.6,   16.8,   85.1,    1.00,    0.51,    0.0, -999.0
00:27:17,  965.6,   16.8,   85.4,    0.79,   -0.04,    0.0, -999.0
00:27:22,  965.6,   16.8,   84.9,    0.42,   -0.37,    0.0, -999.0
00:27:27,  965.6,   16.8,   85.2,    0.29,   -0.28,    0.0, -999.0
00:27:32,  965.6,   16.8,   85.0,    0.83,    0.24,    0.0, -999.0
00:27:37,  965.6,   16.8,   85.2,    1.64,    0.41,    0.0, -999.0
00:27:42,  965.6,   16.8,   84.8,    1.72,    0.30,    0.0, -999.0
00:27:47,  965.6,   16.8,   85.0,    2.07,    0.07,    0.0, -999.0
00:27:52,  965.6,   16.8,   85.2,    1.94,   -0.03,    0.0, -999.0
00:27:57,  965.6,   16.8,   85.3,    1.68,    0.30,    0.0, -999.0
00:28:02,  965.6,   16.8,   85.1,    2.30,    0.24,    0.0, -999.0
00:28:07,  965.6,   16.8,   85.2,    2.15,    0.46,    0.0, -999.0
00:28:12,  965.6,   16.8,   85.0,    1.51,    1.02,    0.0, -999.0
00:28:17,  965.6,   16.8,   85.0,    1.13,    1.17,    0.0, -999.0
00:28:22,  965.6,   16.8,   85.0,    1.29,    1.08,    0.0, -999.0
00:28:27,  965.6,   16.8,   85.2,    1.23,    0.40,    0.0, -999.0
00:28:32,  965.6,   16.8,   85.2,    0.71,    0.62,    0.0, -999.0
00:28:37,  965.6,   16.8,   85.2,    0.70,    0.51,    0.0, -999.0
00:28:42,  965.6,   16.8,   85.3,    0.43,    0.97,    0.0, -999.0
00:28:47,  965.6,   16.8,   85.2,    0.58,    1.09,    0.0, -999.0
00:28:52,  965.6,   16.8,   85.2,    0.62,    1.08,    0.0, -999.0
00:28:57,  965.6,   16.8,   85.2,    0.76,    0.79,    0.0, -999.0
00:29:02,  965.6,   16.8,   85.2,    0.60,    0.47,    0.0, -999.0
00:29:07,  965.6,   16.8,   85.0,    0.74,    0.72,    0.0, -999.0
00:29:12,  965.6,   16.8,   85.3,    0.80,    0.52,    0.0, -999.0
00:29:17,  965.6,   16.8,   85.2,    0.69,    0.20,    0.0, -999.0
00:29:22,  965.6,   16.8,   85.1,    0.62,    0.09,    0.0, -999.0
00:29:27,  965.6,   16.8,   85.3,    0.55,    0.21,    0.0, -999.0
00:29:32,  965.6,   16.8,   85.1,    0.57,    0.23,    0.0, -999.0
00:29:37,  965.6,   16.8,   85.2,    0.57,    0.59,    0.0, -999.0
00:29:42,  965.6,   16.8,   85.2,    0.29,    0.71,    0.0, -999.0