                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/10/30 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 00:10,   31.3,   21.1,   16.1,   12.8,    9.1,  999.0,    6.0,  999.0,    4.6,  999.0,    5.3,  999.0,  999.0,  999.0,    7.6,  999.0,    9.0,    8.8,  999.0,  999.0,  999.0,  999.0,    7.8,    5.9,    6.0,    3.8,    0.1,  999.0,  999.0,  999.0
2008/10/30 00:20,   32.6,   20.7,   14.9,   10.3,    8.8,    4.2,  999.0,  999.0,    5.5,  999.0,    7.1,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 00:30,   33.4,   20.5,  999.0,   13.5,    7.3,  999.0,    6.7,    5.3,    4.1,    7.7,    7.4,    7.6,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 00:40,   32.9,   21.8,   13.9,   12.5,    7.9,    4.9,  999.0,  999.0,    4.5,    8.0,    8.0,    7.3,    5.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 00:50,   32.9,   22.3,   13.9,   10.4,    9.1,    6.9,  999.0,  999.0,    7.2,    8.5,   10.6,   11.9,    6.3,    4.7,    5.8,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    5.2,  999.0,  999.0,  999.0,  999.0,    1.6
2008/10/30 01:00,   31.9,   20.8,   18.1,   12.9,   12.2,    8.0,    4.1,    5.1,    5.2,    9.6,   10.2,   10.0,   11.6,    8.0,    6.8,    5.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4
2008/10/30 01:10,   32.7,   20.7,   15.9,   13.1,   11.9,    7.9,    5.4,    4.4,    7.2,   13.6,   11.4,    8.2,    8.4,    8.3,    6.2,    6.3,  999.0,    3.9,    2.0,  999.0,  999.0,  999.0,  999.0,    2.5,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 01:20,   32.2,   20.5,   14.3,   13.7,    8.8,    6.9,    4.5,    9.2,   11.1,   12.8,   10.5,    6.8,    7.6,    8.5,    9.6,    7.5,    4.9,    5.7,    1.9,  999.0,  999.0,  999.0,    2.4,  999.0,    1.6,    0.6,    2.9,  999.0,  999.0,  999.0
2008/10/30 01:30,   32.8,   21.6,   13.5,   11.7,    8.7,    6.5,    8.4,    8.6,   14.9,   13.2,   10.6,    6.0,    8.9,    6.0,   10.3,  999.0,    3.4,    4.7,    3.4,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,    1.2,  999.0,    2.1,  999.0
2008/10/30 01:40,   32.3,   21.2,   13.7,   12.5,    6.7,    9.0,   12.0,   14.3,   11.9,    8.6,    9.9,    5.7,    6.3,    5.5,    9.0,    8.7,   10.3,  999.0,    3.8,  999.0,    0.8,  999.0,  999.0,    1.7,    4.6,  999.0,  999.0,    0.1,  999.0,  999.0
2008/10/30 01:50,   32.7,   22.4,   14.9,   11.6,    9.0,    8.4,   13.1,   13.4,    9.9,    8.5,    5.9,    8.0,    7.0,    8.9,    8.1,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 02:00,   32.3,   23.3,   17.0,   16.5,   17.6,   12.0,    9.8,   10.7,    5.3,    6.3,    6.7,    7.2,    5.9,    7.0,    8.3,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 02:10,   32.5,   21.2,   17.0,   16.3,   14.7,   10.1,   10.3,    8.8,    5.9,    6.8,    4.8,    5.7,    6.1,    5.8,    4.4,    8.1,   10.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 02:20,   32.8,   20.3,   11.0,   14.4,   10.6,   11.2,   10.6,    7.7,    8.2,    8.6,  999.0,    3.1,   13.0,   13.6,   13.1,    8.8,   10.3,    6.4,    4.9,  999.0,  999.0,  999.0,   10.3,    4.9,  999.0,  999.0,    4.8,    4.2,  999.0,  999.0
2008/10/30 02:30,   31.8,   22.0,   18.1,   15.2,   16.6,   12.4,   10.7,   10.3,    8.9,    7.1,    7.1,   10.7,   10.3,   14.3,   14.3,   10.7,   14.8,  999.0,  999.0,  999.0,    8.1,  999.0,    3.3,   11.6,    7.8,    7.3,    5.7,    2.9,  999.0,  999.0
2008/10/30 02:40,   33.2,   24.8,   22.5,   17.4,   13.9,   12.3,    5.5,    4.3,    5.3,    7.0,    7.7,    7.8,    7.8,    5.3,    7.5,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    4.2,    6.8,    3.0
2008/10/30 02:50,   36.2,   30.8,   26.7,   27.8,   20.3,   24.0,   22.5,   20.4,   33.0,   17.9,   16.7,   27.3,   16.7,   17.5,   17.2,   14.0,    8.8,    7.9,    5.1,    5.5,    4.6,    6.4,  999.0,  999.0,    2.0,    3.5,    4.6,  999.0,  999.0,  999.0
2008/10/30 03:00,  999.0,   40.8,   38.6,   36.9,   35.1,   33.8,   32.8,   31.7,   30.2,   28.3,   26.7,   24.2,   21.3,   18.3,   15.5,   12.7,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,    7.3,    5.9,  999.0,    8.5,    4.6
2008/10/30 03:10,   34.0,   23.9,   18.2,   15.9,   16.2,   13.2,   11.5,    8.2,    9.0,   13.1,   11.3,   10.7,   10.5,    9.4,   10.5,    5.2,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    0.4,  999.0,  999.0,    5.9,  999.0,  999.0
2008/10/30 03:20,   33.8,   23.9,   16.3,   12.1,   10.0,    8.9,    3.5,    8.0,    8.5,   10.6,    7.5,    8.8,    5.6,    6.0,    6.7,    5.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 03:30,   34.3,   22.5,   16.2,   13.1,    7.1,    6.1,    7.0,    6.7,    6.6,    9.9,    9.5,    9.5,    6.5,    2.2,    5.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 03:40,   36.4,   26.4,   24.9,   23.0,   21.1,   18.9,   18.8,   17.4,   16.9,   14.4,   13.7,    7.7,    8.4,    4.6,    6.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 03:50,   34.8,   28.2,   24.3,   21.2,   18.0,   14.9,   11.5,    8.4,    6.7,    6.5,   10.0,   10.2,   11.8,    5.1,    2.8,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 04:00,   34.3,   26.4,   21.3,   17.8,   14.4,   12.7,    7.3,    7.2,    7.1,    9.4,    9.1,    7.9,   11.1,   11.9,    8.8,    7.3,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 04:10,   34.5,   22.6,   13.7,   12.7,    9.2,    7.8,   13.8,    7.8,   14.2,   10.0,    6.9,    7.4,    4.9,    6.3,    7.1,    8.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 04:20,   34.5,   22.1,   16.5,   11.6,   14.8,   13.2,   11.3,   12.6,   14.1,   10.7,    8.4,    8.8,    8.1,    5.8,    5.9,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    6.6,    5.0
2008/10/30 04:30,   34.0,   21.9,   10.3,   11.9,   11.6,    9.2,    6.1,    5.1,    9.0,    7.2,    2.6,    5.5,    6.6,    6.7,    8.1,    8.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    6.0,    4.3,    4.2
2008/10/30 04:40,   34.5,   21.7,   18.0,   16.5,    8.0,    5.8,    8.1,    5.3,    4.2,    7.8,    9.6,    5.1,    8.5,   10.3,    8.1,    7.2,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 04:50,   34.2,   23.7,   16.5,   11.0,    9.2,    6.4,    7.0,    4.1,   10.3,    6.4,    9.1,    7.6,    8.2,   10.7,    9.5,    7.3,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 05:00,   33.4,   22.2,   18.5,   16.7,    9.3,    7.3,    5.5,    1.2,    6.1,   11.0,    7.9,    8.0,    9.5,    8.1,   10.0,    9.8,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9
2008/10/30 05:10,   34.1,   24.3,   22.5,   13.1,    8.1,    3.7,    6.7,    5.3,    4.5,    3.4,    1.9,    7.4,    9.2,    7.2,    5.2,    5.3,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    5.1,   12.3,    8.5,    7.0,    4.7,  999.0
2008/10/30 05:20,   34.3,   23.4,   25.4,   13.9,    9.1,    6.6,    7.2,    3.2,    7.2,    1.8,    6.6,    1.8,    4.4,    6.2,    3.5,    6.0,    2.3,    2.8,  999.0,  999.0,    6.0,  999.0,   10.5,    8.6,    8.3,   12.2,    8.1,  999.0,    2.5,  999.0
2008/10/30 05:30,   33.0,   23.1,   13.1,   15.4,   18.3,  999.0,  999.0,  999.0,    3.3,    2.9,    7.0,    5.0,    9.4,    9.1,    3.5,    5.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 05:40,   32.9,   25.0,   16.7,   19.1,    5.1,    1.6,    5.4,    3.4,    3.4,    7.1,    7.7,    5.8,    5.3,    9.1,    4.7,    5.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0
2008/10/30 05:50,   33.5,   21.2,  999.0,  999.0,    4.3,    8.6,    6.4,    6.4,    6.7,    7.9,    4.7,    5.9,    5.8,    9.4,    3.9,    6.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 06:00,   31.8,   21.6,  999.0,  999.0,    6.4,    7.5,    7.9,    6.2,    5.8,    5.8,   -0.7,    2.9,    6.8,    8.3,    6.2,    9.8,    6.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 06:10,   34.6,   21.1,  999.0,  999.0,    4.1,    5.1,    7.1,    4.6,    5.3,    2.2,  999.0,  999.0,    3.3,    7.0,    7.5,    4.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 06:20,   33.4,   21.2,  999.0,    9.3,   10.4,   10.1,    5.4,    3.0,  999.0,    4.1,  999.0,  999.0,    2.2,    3.4,    1.2,    3.9,    3.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 06:30,   33.4,   22.0,  999.0,   11.9,    6.3,    5.1,    5.5,    4.8,    2.7,    4.5,  999.0,  999.0,    3.6,    3.1,  999.0,    4.4,    2.8,    6.1,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 06:40,   32.8,   21.2,  999.0,   15.7,    4.6,    6.0,    4.4,  999.0,    5.1,    6.2,    7.3,    6.7,    3.9,    3.9,    4.8,    4.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 06:50,   33.8,   21.2,   12.0,    6.0,    4.7,    3.9,    4.7,    5.1,    7.4,   10.1,   11.5,   11.4,    2.6,    2.4,    1.6,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 07:00,  999.0,   20.6,   16.0,    8.1,  999.0,    6.0,    5.5,    4.4,    5.9,   12.1,   15.5,   12.0,    7.5,  999.0,    1.8,    2.8,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 07:10,  999.0,   20.6,   10.8,    5.0,    2.7,    7.5,    4.8,    4.2,    6.8,   14.9,    6.9,    8.2,    5.0,    4.5,    5.0,    4.3,    3.5,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 07:20,   33.2,   20.1,   10.8,    6.9,    7.8,    7.5,    5.7,    3.3,    6.4,   10.8,    7.6,    6.3,    4.0,    4.9,    6.0,    2.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 07:30,   33.1,   20.9,   11.6,   10.1,    7.0,    5.4,    4.9,    2.0,    3.7,    9.2,    4.1,    4.2,    5.3,   11.8,    8.4,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 07:40,   33.3,   20.6,   16.2,    9.4,    4.8,    5.3,    5.4,    4.7,    4.6,    5.0,    7.2,   10.3,   10.6,   10.0,    3.8,    2.4,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0
2008/10/30 07:50,   32.6,   20.5,   12.2,  999.0,    5.8,    4.3,    5.4,    6.4,    3.7,    8.0,    9.8,   10.0,    6.8,  999.0,  999.0,    8.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 08:00,   33.2,   21.5,   11.5,    7.1,    6.6,    3.1,    5.3,    7.7,    5.9,    6.9,    6.6,   12.6,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 08:10,   33.1,   23.7,   17.4,   11.4,  999.0,    5.7,    4.2,    6.6,  999.0,  999.0,    4.2,    6.4,    1.1,    5.4,    3.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 08:20,   32.9,   22.3,   17.0,   12.3,    5.4,    7.1,    7.6,    3.4,    7.5,    8.7,    9.3,   10.8,    6.1,    6.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 08:30,   33.2,   21.7,   12.3,   12.5,    9.7,    5.2,    4.5,    5.2,    8.7,    8.9,   10.7,    7.5,    4.7,    1.4,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 08:40,   31.6,   18.4,   16.5,   11.4,    8.6,    4.7,    5.3,  999.0,    8.3,    6.9,    5.4,  999.0,   11.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 08:50,   33.2,   23.6,   18.9,   13.3,    9.4,   10.3,    5.5,    9.1,   10.2,   10.5,    7.9,    9.3,    7.9,    5.7,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 09:00,   31.5,   24.9,   18.6,   15.0,   14.2,   12.5,    4.2,    7.7,    9.9,   11.0,   10.6,   12.9,    4.5,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 09:10,   32.5,   24.3,   15.8,   17.4,   14.6,   12.3,    4.7,    7.4,    7.8,    1.8,  999.0,    4.8,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 09:20,   31.0,   20.3,   17.0,   18.3,   13.5,   11.1,    4.8,    6.2,    6.5,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 09:30,   30.9,   21.6,   18.5,   14.6,   14.3,   11.7,    4.6,  999.0,    2.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 09:40,   29.2,   23.6,   21.4,   14.0,   13.1,   11.8,    5.6,  999.0,    2.5,  999.0,  999.0,  999.0,    2.1,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 09:50,   29.2,   24.3,   20.9,   16.3,   13.0,    9.9,    9.0,   11.4,    8.0,    4.5,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 10:00,   30.2,   24.7,   22.7,   21.1,   12.6,   10.5,   10.5,   15.5,   11.8,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 10:10,   30.1,   24.5,   20.8,   14.9,   14.4,   15.1,   18.6,   17.6,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 10:20,   28.6,   24.7,   23.0,   14.5,   13.2,   13.5,   18.4,   16.9,    5.9,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 10:30,   29.8,   21.8,   16.5,   16.5,   17.0,   15.2,   16.0,   19.0,    8.6,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 10:40,   29.4,   21.7,   19.8,   18.3,   18.1,   18.1,   18.9,   14.7,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 10:50,   28.0,   23.7,   24.1,   20.1,   19.0,   18.7,   19.3,   18.8,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 11:00,   27.7,   25.8,   23.6,   21.0,   17.8,   12.8,   17.0,   13.7,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 11:10,   27.7,   20.5,   20.0,   20.8,   17.8,   18.3,   13.1,   16.9,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 11:20,   26.4,   20.8,   22.5,   18.6,   19.2,   17.5,   19.2,   20.9,   18.9,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 11:30,   27.3,   17.6,   17.5,   17.5,   17.9,   17.8,   17.1,   19.1,   20.1,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 11:40,   26.7,   19.7,   16.8,   13.6,   15.4,   13.9,   16.5,   15.9,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 11:50,   26.7,   16.0,   18.4,   18.1,   17.1,   15.9,   16.0,   18.3,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 12:00,   27.2,   20.5,   19.6,   16.4,   12.2,   12.1,   15.4,   14.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 12:10,   27.2,   20.5,   21.8,    8.9,   11.7,   12.6,   16.2,   16.8,    9.4,  999.0,  999.0,    4.3,    4.0,  999.0,    4.5,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 12:20,   28.2,   24.4,   21.8,   16.2,   15.5,   16.5,   18.2,   12.7,    5.9,  999.0,    3.5,    3.3,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 12:30,   27.6,   22.4,   15.9,   15.5,   12.6,   17.3,   20.1,    6.9,    3.8,    6.7,    3.5,  999.0,    5.9,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9
2008/10/30 12:40,   28.4,   20.2,   15.3,   12.6,   16.0,   18.7,   16.4,    6.8,    3.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0
2008/10/30 12:50,   28.4,   21.3,   18.5,   15.5,   15.7,   17.9,   18.2,    6.9,    1.4,    9.0,    2.9,  999.0,    4.7,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 13:00,   28.4,   23.5,   17.6,   11.7,   13.8,   17.6,   17.5,    7.2,    2.5,    7.3,    4.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 13:10,   29.5,   21.1,   14.0,   13.4,   14.3,   15.9,   19.2,    9.3,    2.4,    7.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 13:20,   28.7,   21.3,   14.2,   16.4,   17.0,   20.8,   19.2,    4.4,   -0.3,    3.1,    5.8,  999.0,  999.0,  999.0,    5.3,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 13:30,   27.8,   21.9,   20.9,   16.3,   17.9,   21.8,   19.7,    5.9,    1.5,    9.1,    6.2,    2.8,  999.0,    3.2,    4.1,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 13:40,   28.4,   21.9,   16.1,   18.9,   20.9,   19.2,   18.2,   10.3,    4.6,    8.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 13:50,   32.8,   25.5,   21.6,   16.0,   14.3,   18.7,   18.0,   10.3,    3.6,    8.0,    4.3,  999.0,  999.0,  999.0,    4.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 14:00,   31.8,   31.6,   22.1,   19.3,   18.8,   17.8,   17.8,    6.6,  999.0,    7.0,    5.2,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 14:10,   34.1,   29.0,   21.0,   18.6,   17.8,   18.4,   18.3,   12.2,    6.5,    4.9,  999.0,    2.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 14:20,   36.2,   24.9,   21.2,   17.8,   17.9,   18.4,   18.6,    9.3,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,    4.5,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 14:30,   32.6,   26.0,   23.2,   19.5,   16.8,   17.9,   17.6,   10.4,  999.0,    3.4,    3.2,  999.0,  999.0,  999.0,    4.8,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 14:40,   35.3,   30.5,   23.6,   19.0,   19.1,   19.1,   15.4,    4.8,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 14:50,   34.8,   25.7,   20.8,   17.9,   18.9,   16.2,    7.3,    4.0,    2.1,    5.9,  999.0,  999.0,  999.0,  999.0,    4.2,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 15:00,   32.1,   22.2,   18.4,   19.5,   17.6,   15.2,    7.1,  999.0,    4.0,  999.0,    3.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 15:10,   34.9,   26.0,   21.0,   17.5,   18.3,   13.1,    7.9,    2.1,  999.0,   -0.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0