                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/01/09 00:00,  999.0,    0.0,    0.3,    3.5,    4.3,    3.0,    0.4,   -0.1,   -3.7,   -6.9,   -8.6,   -7.5,  -15.5,  -11.3,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 00:10,  999.0,  999.0,   -0.1,    4.8,    4.8,    1.4,    0.2,   -1.8,   -3.3,   -8.3,   -9.2,  -10.9,  -12.2,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 00:20,  999.0,    0.0,   -0.1,    3.7,    5.0,    3.7,    0.9,   -0.8,   -4.3,   -8.8,  -10.9,  -11.1,  -11.7,  -11.6,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 00:30,  999.0,    0.9,    0.0,    3.9,    4.6,    3.4,    0.5,   -1.7,   -4.7,   -9.0,  -11.5,  -11.3,  -12.7,  -12.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 00:40,  999.0,  999.0,    0.0,    4.1,    5.7,    4.1,    0.6,   -1.1,   -5.1,   -8.3,   -9.7,  -11.0,  -12.2,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 00:50,  999.0,  999.0,  999.0,    3.5,    4.7,    3.7,    0.3,   -2.5,   -5.8,  -10.0,  -11.5,   -9.1,  -11.0,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 01:00,  999.0,  999.0,    0.0,    3.7,    4.6,    2.7,   -0.2,   -2.8,   -6.2,   -9.1,  -10.2,  -10.4,  -11.2,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 01:10,  999.0,  999.0,    0.0,    3.1,    4.3,    0.7,   -0.6,   -3.9,   -6.6,  -12.8,   -9.4,   -9.9,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 01:20,  999.0,  999.0,    2.6,    3.6,    3.0,    0.3,    1.4,   -4.2,   -5.9,   -9.6,   -9.8,  -10.0,  -11.2,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 01:30,  999.0,  999.0,    0.1,    3.6,    3.5,    0.3,   -1.9,   -5.0,   -7.2,  -10.3,  -10.9,  -11.3,  999.0,  -11.4,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 01:40,  999.0,  999.0,   -0.0,    2.6,    4.0,    1.1,   -2.4,   -4.9,   -5.7,  999.0,  -10.9,  -10.8,   -8.8,  -10.0,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 01:50,  999.0,  999.0,    0.0,    1.5,    1.6,    0.2,   -2.4,   -4.7,   -7.8,  -10.1,  -10.6,  999.0,  -12.1,  -11.2,   -9.9,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 02:00,  999.0,  999.0,  999.0,    2.1,    1.9,   -0.5,   -2.7,   -7.5,   -2.8,  -11.8,  -11.2,  -11.6,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 02:10,  999.0,  999.0,   -0.0,    0.9,    1.1,   -0.7,   -1.8,   -3.0,   -2.6,  -10.0,  -10.4,  -11.3,  -10.5,  999.0,  -10.2,  999.0,  -12.3,  -12.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 02:20,  999.0,  999.0,    0.2,    1.2,    0.7,   -0.8,   -2.2,   -1.4,   -7.9,   -9.2,   -9.6,  -11.6,  -13.0,  999.0,  -11.8,  -12.0,  999.0,  -11.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 02:30,  999.0,  999.0,    0.1,    0.4,    0.1,   -0.5,   -2.1,   -2.3,   -2.7,  999.0,  -10.2,  -11.4,  -12.7,  -12.0,  999.0,  999.0,  999.0,  -10.8,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 02:40,  999.0,  999.0,   -2.2,   -0.3,   -0.1,   -0.4,   -2.2,   -4.1,   -8.9,  -10.2,  -11.2,  -12.5,  -12.3,  -12.8,  999.0,  -12.1,  -12.2,  -11.1,  -10.6,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 02:50,  999.0,  999.0,    0.0,    0.7,    1.1,   -0.5,   -2.5,   -5.1,   -6.8,  -11.0,  -12.1,  -12.2,  -13.0,  -13.0,  -12.8,  -13.0,  -13.2,  -12.3,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 03:00,  999.0,  999.0,    0.0,    0.8,    1.0,   -0.2,   -2.5,   -3.0,   -4.2,   -8.9,  999.0,  -13.7,  -13.4,  -14.3,  -14.3,  999.0,  999.0,  999.0,  -11.8,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 03:10,  999.0,  999.0,    0.1,    0.4,    0.5,   -0.3,   -2.4,   -4.0,   -7.1,  -10.6,  -13.1,  -13.4,  -12.4,  -13.8,  -15.2,  999.0,  -15.0,  -12.8,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 03:20,  999.0,  999.0,    0.0,    0.1,    0.7,   -1.0,   -3.1,   -3.5,   -6.9,   -8.7,  -12.2,  -12.6,  -11.8,  999.0,  999.0,  -13.2,  999.0,  -11.3,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 03:30,  999.0,  999.0,    0.1,    0.5,    0.5,   -0.7,   -3.0,   -4.8,   -1.7,  999.0,  -13.0,  -13.3,  -13.9,  -13.3,  -13.4,  -13.3,  -13.0,  -13.3,  999.0,  999.0,  -10.9,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 03:40,  999.0,  999.0,    0.1,    0.7,    1.4,   -0.6,   -3.2,   -4.1,   -5.2,  -11.5,  -12.5,  -12.8,  -12.0,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 03:50,  999.0,  999.0,   -0.0,    0.3,    0.5,   -1.7,   -4.2,   -6.3,   -6.8,  -12.6,  -13.6,  -12.6,  -12.2,  999.0,  999.0,  -12.5,  999.0,  999.0,  -10.4,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 04:00,  999.0,  999.0,   -0.0,    0.2,    0.0,   -2.1,   -5.3,   -8.9,   -7.6,  -13.4,  -13.6,  -14.0,  -13.5,  -12.1,  -10.8,  999.0,  999.0,  -10.1,  999.0,  -10.3,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 04:10,  999.0,  999.0,  999.0,    0.3,   -0.2,   -2.0,   -4.5,   -5.0,   -3.7,  -12.7,  -12.0,  -12.6,  -13.7,  -13.0,  -13.2,  -12.4,  999.0,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 04:20,  999.0,  999.0,    0.1,    0.4,   -0.2,   -2.5,   -5.0,   -9.0,   -7.3,  -12.3,  -13.1,  -14.3,  -13.5,  -13.3,  -13.3,  -13.8,  999.0,  -12.3,  999.0,  -11.5,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 04:30,  999.0,  999.0,   -0.0,    0.7,   -0.2,   -1.6,   -5.3,   -4.7,   -7.6,  -11.7,  -12.9,  -13.6,  -13.8,  -12.9,  -13.8,  999.0,  999.0,  -11.6,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 04:40,  999.0,   -0.0,    0.3,    0.8,   -1.7,   -3.7,   -5.9,   -9.4,  -11.4,  -12.0,  -12.7,  -13.3,  -13.5,  -13.0,  999.0,  999.0,  -12.8,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 04:50,  999.0,   -0.3,    0.9,    0.8,   -1.1,   -4.4,   -7.4,  -10.5,  -12.8,  -14.3,  -14.0,  -13.2,  -12.5,  -12.2,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 05:00,  999.0,  999.0,    0.9,    0.8,   -1.5,   -4.3,   -8.1,   -9.8,  -10.8,  -12.1,  -12.6,  -13.2,  -13.1,  -12.8,  -13.2,  999.0,  999.0,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 05:10,  999.0,    0.1,    0.8,    0.8,   -1.3,   -4.0,   -7.2,   -9.3,  -11.9,  -13.8,  -14.9,  -15.1,  -15.1,  -15.8,  -15.9,  -15.7,  -16.0,  -16.9,  999.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 05:20,  999.0,  999.0,   -0.2,    0.9,   -0.9,   -3.7,   -7.1,  -10.3,  -12.9,  -14.4,  -14.3,  -14.3,  -14.0,  -14.7,  -15.3,  -14.9,  999.0,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 05:30,  999.0,    0.0,    0.9,    1.4,   -0.8,   -4.0,   -7.4,  -10.2,  -12.4,  -14.0,  -14.7,  -14.8,  -14.8,  -15.6,  -15.1,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 05:40,  999.0,  999.0,   -0.1,    1.3,   -0.9,   -4.7,   -7.7,   -9.7,  -11.4,  -12.7,  -14.0,  -14.6,  -14.1,  -13.8,  -13.6,  -15.5,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 05:50,  999.0,   -0.0,   -0.2,    1.5,    0.3,   -1.9,   -4.6,   -7.7,  -10.4,  -12.4,  -13.1,  -13.4,  -13.3,  -13.4,  -13.9,  -15.3,  -15.8,  999.0,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 06:00,  999.0,    0.2,    1.3,    2.2,    1.2,   -1.4,   -3.6,   -6.2,   -9.4,  -12.4,  -13.2,  -13.5,  -14.2,  -13.6,  -14.0,  -15.4,  -15.4,  999.0,  -15.8,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 06:10,  999.0,   -0.1,    0.2,    1.6,    0.2,   -2.3,   -4.3,   -7.7,  -10.5,  -12.3,  -13.2,  -14.6,  -15.1,  -15.0,  -14.9,  -15.3,  -15.7,  -15.2,  -14.7,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 06:20,  999.0,    0.0,    0.1,    0.3,   -0.6,   -2.9,   -5.7,   -8.4,  -11.5,  -12.9,  -14.5,  -15.5,  -16.1,  -16.0,  -15.5,  -15.3,  -15.4,  -15.1,  -15.6,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 06:30,  999.0,    0.0,   -0.0,   -0.0,   -1.8,   -4.2,   -7.2,   -9.4,  -11.6,  -13.5,  -14.5,  -15.8,  -16.1,  -16.3,  -16.1,  -15.9,  -16.4,  -17.3,  -16.6,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 06:40,  999.0,   -0.1,    1.8,    0.6,   -1.6,   -4.8,   -7.3,   -9.6,  -12.5,  -13.6,  -14.7,  -15.5,  -15.4,  -14.4,  -13.8,  -15.2,  999.0,  999.0,  -16.6,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 06:50,  999.0,    1.0,    1.4,    0.6,   -1.8,   -5.2,   -8.4,  -11.3,  -12.4,  -12.8,  -14.4,  -14.9,  -14.8,  -14.8,  -15.5,  999.0,  999.0,  999.0,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 07:00,  999.0,   -0.1,    2.4,    0.8,   -2.4,   -5.4,   -9.5,  -11.7,  -12.4,  -12.7,  -13.5,  -14.1,  -15.3,  -16.1,  -17.6,  -18.9,  999.0,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 07:10,  999.0,    0.2,    1.2,    0.7,   -2.0,   -5.8,   -9.5,  -11.3,  -12.1,  -13.1,  -13.3,  -13.1,  -14.5,  -16.7,  -18.3,  -19.1,  -19.2,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/09 07:20,  999.0,   -0.0,    0.0,    0.1,   -3.4,   -6.6,   -8.7,  -10.6,  -11.5,  -11.9,  -13.0,  -13.7,  -13.9,  -15.4,  -16.5,  -17.3,  -18.2,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0