,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-03-14, 00:00:00,VALID,919.49,VALID,0,VALID,95.94,VALID,-0.0849042,VALID,20.8924,VALID,144,VALID,0.744851,
2004-03-14, 00:01:00,VALID,919.457,VALID,0,VALID,95.8803,VALID,0,VALID,20.9045,VALID,152,VALID,0.759233,
2004-03-14, 00:02:00,VALID,919.436,VALID,0,VALID,95.851,VALID,0.0339617,VALID,20.8981,VALID,155,VALID,0.581676,
2004-03-14, 00:03:00,VALID,919.409,VALID,0,VALID,95.8345,VALID,0.0169808,VALID,20.8981,VALID,155,VALID,0.56808,
2004-03-14, 00:04:00,VALID,919.413,VALID,0,VALID,95.804,VALID,0.0169808,VALID,20.8911,VALID,155,VALID,0.466463,
2004-03-14, 00:05:00,VALID,919.413,VALID,0,VALID,95.7684,VALID,0.0169808,VALID,20.8916,VALID,155,VALID,0.448289,
2004-03-14, 00:06:00,VALID,919.429,VALID,0,VALID,95.7302,VALID,0,VALID,20.8887,VALID,155,VALID,0.38529,
2004-03-14, 00:07:00,VALID,919.432,VALID,0,VALID,95.734,VALID,0,VALID,20.8755,VALID,155,VALID,0.224019,
2004-03-14, 00:08:00,VALID,919.438,VALID,0,VALID,95.7124,VALID,0,VALID,20.8688,VALID,155,VALID,0.0352564,
2004-03-14, 00:09:00,VALID,919.429,VALID,0,VALID,95.5789,VALID,0,VALID,20.8558,VALID,153,VALID,0.332564,
2004-03-14, 00:10:00,VALID,919.428,VALID,0,VALID,95.5763,VALID,0.0169808,VALID,20.8561,VALID,153,VALID,0.262091,
2004-03-14, 00:11:00,VALID,919.406,VALID,0,VALID,95.7124,VALID,0,VALID,20.8698,VALID,153,VALID,0.212984,
2004-03-14, 00:12:00,VALID,919.382,VALID,0,VALID,95.7391,VALID,0,VALID,20.8725,VALID,153,VALID,0.330208,
2004-03-14, 00:13:00,VALID,919.367,VALID,0,VALID,95.7696,VALID,0,VALID,20.866,VALID,153,VALID,0.332317,
2004-03-14, 00:14:00,VALID,919.356,VALID,0,VALID,95.8917,VALID,-0.0169808,VALID,20.8688,VALID,152,VALID,0.422877,
2004-03-14, 00:15:00,VALID,919.341,VALID,0,VALID,96.0405,VALID,0.0339617,VALID,20.8626,VALID,152,VALID,0.254492,
2004-03-14, 00:16:00,VALID,919.33,VALID,0,VALID,96.0379,VALID,0,VALID,20.8596,VALID,152,VALID,0.0750363,
2004-03-14, 00:17:00,VALID,919.332,VALID,0,VALID,95.8675,VALID,0.0169808,VALID,20.8464,VALID,152,VALID,0.0583212,
2004-03-14, 00:18:00,VALID,919.327,VALID,0,VALID,95.7963,VALID,0,VALID,20.8405,VALID,152,VALID,0.0901296,
2004-03-14, 00:19:00,VALID,919.32,VALID,0,VALID,95.8421,VALID,0.0169808,VALID,20.8437,VALID,152,VALID,0.136814,
2004-03-14, 00:20:00,VALID,919.296,VALID,0,VALID,95.8345,VALID,0,VALID,20.8305,VALID,152,VALID,0.140811,
2004-03-14, 00:21:00,VALID,919.262,VALID,0,VALID,95.9756,VALID,0,VALID,20.8502,VALID,152,VALID,0.512429,
2004-03-14, 00:22:00,VALID,919.252,VALID,0,VALID,96.0405,VALID,-0.0169808,VALID,20.8763,VALID,151,VALID,0.478906,
2004-03-14, 00:23:00,VALID,919.24,VALID,0,VALID,95.907,VALID,0,VALID,20.8722,VALID,150,VALID,0.394097,
2004-03-14, 00:24:00,VALID,919.212,VALID,0,VALID,95.8014,VALID,0,VALID,20.8889,VALID,148,VALID,0.485904,
2004-03-14, 00:25:00,VALID,919.199,VALID,0,VALID,95.8803,VALID,0,VALID,20.8921,VALID,144,VALID,0.479421,
2004-03-14, 00:26:00,VALID,919.196,VALID,0,VALID,95.9769,VALID,0,VALID,20.9053,VALID,150,VALID,0.539634,
2004-03-14, 00:27:00,VALID,919.203,VALID,0,VALID,96.0036,VALID,0,VALID,20.9016,VALID,150,VALID,0.036044,
2004-03-14, 00:28:00,VALID,919.205,VALID,0,VALID,95.9426,VALID,0,VALID,20.9013,VALID,150,VALID,0.0929878,
2004-03-14, 00:29:00,VALID,919.215,VALID,0,VALID,95.9171,VALID,-0.0339617,VALID,20.9016,VALID,148,VALID,0.330966,
2004-03-14, 00:30:00,VALID,919.222,VALID,0,VALID,95.9591,VALID,-0.0849042,VALID,20.9193,VALID,147,VALID,0.24858,
2004-03-14, 00:31:00,VALID,919.208,VALID,0,VALID,95.7582,VALID,0.0169808,VALID,20.8881,VALID,147,VALID,0.175071,
2004-03-14, 00:32:00,VALID,919.201,VALID,0,VALID,95.6043,VALID,0.0169808,VALID,20.8725,VALID,140,VALID,0.285252,
2004-03-14, 00:33:00,VALID,919.183,VALID,0,VALID,94.9901,VALID,-0.0169808,VALID,20.8017,VALID,125,VALID,0.434375,
2004-03-14, 00:34:00,VALID,919.167,VALID,0,VALID,95.1821,VALID,0.0169808,VALID,20.7272,VALID,118,VALID,0.46317,
2004-03-14, 00:35:00,VALID,919.143,VALID,0,VALID,95.5484,VALID,0.0339617,VALID,20.7204,VALID,114,VALID,0.341264,
2004-03-14, 00:36:00,VALID,919.129,VALID,0,VALID,95.7226,VALID,0,VALID,20.7175,VALID,114,VALID,0.245703,
2004-03-14, 00:37:00,VALID,919.113,VALID,0,VALID,95.926,VALID,0.0339617,VALID,20.7204,VALID,114,VALID,0.0578125,
2004-03-14, 00:38:00,VALID,919.076,VALID,0,VALID,96.0659,VALID,0.0339617,VALID,20.7438,VALID,114,VALID,0.0919922,
2004-03-14, 00:39:00,VALID,919.057,VALID,0,VALID,96.1155,VALID,0.0169808,VALID,20.7307,VALID,114,VALID,0.188045,
2004-03-14, 00:40:00,VALID,919.043,VALID,0,VALID,96.2185,VALID,0,VALID,20.7204,VALID,114,VALID,0.0813954,
2004-03-14, 00:41:00,VALID,919.017,VALID,0,VALID,96.1511,VALID,0.0169808,VALID,20.7172,VALID,114,VALID,0.200149,
2004-03-14, 00:42:00,VALID,918.982,VALID,0,VALID,96.0812,VALID,0,VALID,20.711,VALID,114,VALID,0.37793,
2004-03-14, 00:43:00,VALID,918.966,VALID,0,VALID,96.2516,VALID,0,VALID,20.6852,VALID,114,VALID,0.457741,
2004-03-14, 00:44:00,VALID,918.929,VALID,0,VALID,96.441,VALID,0,VALID,20.6693,VALID,114,VALID,0.455983,
2004-03-14, 00:45:00,VALID,918.88,VALID,0,VALID,96.5809,VALID,-0.0169808,VALID,20.6666,VALID,114,VALID,0.375572,
2004-03-14, 00:46:00,VALID,918.85,VALID,0,VALID,96.5428,VALID,-0.101885,VALID,20.6614,VALID,115,VALID,0.401843,
2004-03-14, 00:47:00,VALID,918.826,VALID,0,VALID,96.4016,VALID,-0.101885,VALID,20.6582,VALID,141,VALID,0.749306,
2004-03-14, 00:48:00,VALID,918.815,VALID,0,VALID,96.4169,VALID,-0.101885,VALID,20.6517,VALID,149,VALID,0.903245,
2004-03-14, 00:49:00,VALID,918.813,VALID,0,VALID,96.5453,VALID,-0.118866,VALID,20.6644,VALID,145,VALID,0.67359,
2004-03-14, 00:50:00,VALID,918.787,VALID,0,VALID,96.4766,VALID,-0.118866,VALID,20.6706,VALID,134,VALID,0.340104,
2004-03-14, 00:51:00,VALID,918.78,VALID,0,VALID,96.4448,VALID,-0.101885,VALID,20.6708,VALID,132,VALID,0.734012,
2004-03-14, 00:52:00,VALID,918.757,VALID,0,VALID,96.4614,VALID,-0.101885,VALID,20.6512,VALID,122,VALID,0.594815,
2004-03-14, 00:53:00,VALID,918.725,VALID,0,VALID,96.4169,VALID,-0.101885,VALID,20.6294,VALID,121,VALID,0.518821,
2004-03-14, 00:54:00,VALID,918.697,VALID,0,VALID,96.6407,VALID,-0.101885,VALID,20.5866,VALID,130,VALID,0.435292,
2004-03-14, 00:55:00,VALID,918.682,VALID,0,VALID,96.7882,VALID,-0.101885,VALID,20.5677,VALID,125,VALID,0.64596,
2004-03-14, 00:56:00,VALID,918.656,VALID,0,VALID,96.8721,VALID,-0.0849042,VALID,20.5379,VALID,123,VALID,0.667578,
2004-03-14, 00:57:00,VALID,918.644,VALID,0,VALID,96.9967,VALID,-0.0849042,VALID,20.5086,VALID,85,VALID,0.732013,
2004-03-14, 00:58:00,VALID,918.65,VALID,0,VALID,97.1633,VALID,-0.118866,VALID,20.4768,VALID,81,VALID,0.656822,
2004-03-14, 00:59:00,VALID,918.633,VALID,0,VALID,97.2892,VALID,-0.0849042,VALID,20.4477,VALID,89,VALID,0.668445,
2004-03-14, 01:00:00,VALID,918.613,VALID,0,VALID,97.466,VALID,-0.0849042,VALID,20.4243,VALID,109,VALID,0.779688,
2004-03-14, 01:01:00,VALID,918.609,VALID,0,VALID,97.5804,VALID,0,VALID,20.4112,VALID,114,VALID,0.613917,
2004-03-14, 01:02:00,VALID,918.586,VALID,0,VALID,97.6898,VALID,0,VALID,20.3883,VALID,103,VALID,0.635861,
2004-03-14, 01:03:00,VALID,918.577,VALID,0,VALID,97.7076,VALID,0.0169808,VALID,20.3756,VALID,118,VALID,0.451823,
2004-03-14, 01:04:00,VALID,918.541,VALID,0,VALID,97.8818,VALID,0,VALID,20.366,VALID,118,VALID,0.796875,
2004-03-14, 01:05:00,VALID,918.518,VALID,0,VALID,98.028,VALID,0,VALID,20.356,VALID,118,VALID,0.744735,
2004-03-14, 01:06:00,VALID,918.494,VALID,0,VALID,98.0776,VALID,0,VALID,20.3563,VALID,118,VALID,0.588844,
2004-03-14, 01:07:00,VALID,918.461,VALID,0,VALID,98.1463,VALID,-0.0169808,VALID,20.3595,VALID,118,VALID,0.712754,
2004-03-14, 01:08:00,VALID,918.44,VALID,0,VALID,98.1908,VALID,-0.0169808,VALID,20.3401,VALID,118,VALID,0.393852,
2004-03-14, 01:09:00,VALID,918.418,VALID,0,VALID,98.2264,VALID,0,VALID,20.3264,VALID,118,VALID,0.279297,
2004-03-14, 01:10:00,VALID,918.397,VALID,0,VALID,98.22,VALID,0.0169808,VALID,20.3304,VALID,118,VALID,0.0314276,
2004-03-14, 01:11:00,VALID,918.358,VALID,0,VALID,98.2289,VALID,-0.0169808,VALID,20.3297,VALID,118,VALID,0.00243056,
2004-03-14, 01:12:00,VALID,918.337,VALID,0,VALID,98.1755,VALID,0.0169808,VALID,20.3364,VALID,118,VALID,0,
2004-03-14, 01:13:00,VALID,918.329,VALID,0,VALID,98.0407,VALID,0,VALID,20.3334,VALID,118,VALID,0.247569,
2004-03-14, 01:14:00,VALID,918.314,VALID,0,VALID,97.9644,VALID,0.0169808,VALID,20.3433,VALID,118,VALID,0.412946,
2004-03-14, 01:15:00,VALID,918.313,VALID,0,VALID,97.972,VALID,0,VALID,20.3431,VALID,109,VALID,0.523438,
2004-03-14, 01:16:00,VALID,918.307,VALID,0,VALID,97.9428,VALID,-0.0169808,VALID,20.3399,VALID,98,VALID,0.631114,
2004-03-14, 01:17:00,VALID,918.309,VALID,0,VALID,97.9326,VALID,0.0169808,VALID,20.3461,VALID,80,VALID,0.869992,
2004-03-14, 01:18:00,VALID,918.304,VALID,0,VALID,97.9581,VALID,0,VALID,20.3498,VALID,76,VALID,0.884411,
2004-03-14, 01:19:00,VALID,918.311,VALID,0,VALID,97.8449,VALID,0.0169808,VALID,20.3627,VALID,72,VALID,0.931176,
2004-03-14, 01:20:00,VALID,918.292,VALID,0,VALID,97.6948,VALID,0,VALID,20.3662,VALID,66,VALID,0.972747,
2004-03-14, 01:21:00,VALID,918.292,VALID,0,VALID,97.5639,VALID,0,VALID,20.3525,VALID,66,VALID,0.872514,
2004-03-14, 01:22:00,VALID,918.273,VALID,0,VALID,97.4672,VALID,-0.0169808,VALID,20.3523,VALID,66,VALID,0.615663,
2004-03-14, 01:23:00,VALID,918.253,VALID,0,VALID,97.3757,VALID,0.0169808,VALID,20.3401,VALID,66,VALID,0.612326,
2004-03-14, 01:24:00,VALID,918.228,VALID,0,VALID,97.5066,VALID,-0.0169808,VALID,20.3337,VALID,68,VALID,0.694586,
2004-03-14, 01:25:00,VALID,918.208,VALID,0,VALID,97.4901,VALID,0,VALID,20.3334,VALID,71,VALID,0.657965,
2004-03-14, 01:26:00,VALID,918.185,VALID,0,VALID,97.485,VALID,0,VALID,20.3409,VALID,71,VALID,0.638194,
2004-03-14, 01:27:00,VALID,918.174,VALID,0,VALID,97.471,VALID,0,VALID,20.3337,VALID,71,VALID,0.676235,
2004-03-14, 01:28:00,VALID,918.165,VALID,0,VALID,97.3502,VALID,0,VALID,20.3304,VALID,71,VALID,0.493118,
2004-03-14, 01:29:00,VALID,918.148,VALID,0,VALID,97.4062,VALID,0,VALID,20.3277,VALID,71,VALID,0.463299,
2004-03-14, 01:30:00,VALID,918.149,VALID,0,VALID,97.3184,VALID,-0.0169808,VALID,20.3178,VALID,71,VALID,0.135831,
2004-03-14, 01:31:00,VALID,918.106,VALID,0,VALID,97.1137,VALID,-0.101885,VALID,20.3064,VALID,71,VALID,0.28869,
2004-03-14, 01:32:00,VALID,918.088,VALID,0,VALID,97.2294,VALID,-0.101885,VALID,20.2873,VALID,77,VALID,0.727515,
2004-03-14, 01:33:00,VALID,918.057,VALID,0,VALID,97.2574,VALID,-0.118866,VALID,20.287,VALID,80,VALID,0.754278,
2004-03-14, 01:34:00,VALID,918.039,VALID,0,VALID,97.2879,VALID,-0.101885,VALID,20.2803,VALID,78,VALID,0.737092,
2004-03-14, 01:35:00,VALID,918.011,VALID,0,VALID,97.382,VALID,-0.101885,VALID,20.2902,VALID,77,VALID,0.745999,
2004-03-14, 01:36:00,VALID,917.988,VALID,0,VALID,97.4164,VALID,-0.101885,VALID,20.2833,VALID,77,VALID,0.71766,
2004-03-14, 01:37:00,VALID,917.966,VALID,0,VALID,97.2383,VALID,-0.101885,VALID,20.2669,VALID,77,VALID,0.754954,
2004-03-14, 01:38:00,VALID,917.955,VALID,0,VALID,97.4545,VALID,-0.101885,VALID,20.2741,VALID,82,VALID,0.766493,
2004-03-14, 01:39:00,VALID,917.939,VALID,0,VALID,97.6071,VALID,-0.101885,VALID,20.2805,VALID,95,VALID,0.651042,
2004-03-14, 01:40:00,VALID,917.933,VALID,0,VALID,97.5626,VALID,-0.101885,VALID,20.2897,VALID,96,VALID,0.706143,
2004-03-14, 01:41:00,VALID,917.91,VALID,0,VALID,97.6287,VALID,-0.101885,VALID,20.2999,VALID,94,VALID,0.90067,
2004-03-14, 01:42:00,VALID,917.893,VALID,0,VALID,97.4812,VALID,-0.101885,VALID,20.3193,VALID,71,VALID,0.911585,
2004-03-14, 01:43:00,VALID,917.882,VALID,0,VALID,97.3019,VALID,-0.101885,VALID,20.3196,VALID,79,VALID,1.07459,
2004-03-14, 01:44:00,VALID,917.847,VALID,0,VALID,97.2447,VALID,-0.101885,VALID,20.319,VALID,82,VALID,1.11044,
2004-03-14, 01:45:00,VALID,917.818,VALID,0,VALID,97.1646,VALID,-0.0849042,VALID,20.329,VALID,83,VALID,0.84375,
2004-03-14, 01:46:00,VALID,917.798,VALID,0,VALID,97.1239,VALID,0,VALID,20.3078,VALID,83,VALID,0.785352,
2004-03-14, 01:47:00,VALID,917.767,VALID,0,VALID,97.1404,VALID,0.0169808,VALID,20.3048,VALID,83,VALID,0.553571,
2004-03-14, 01:48:00,VALID,917.737,VALID,0,VALID,97.1188,VALID,0.0169808,VALID,20.2919,VALID,83,VALID,0.694444,
2004-03-14, 01:49:00,VALID,917.697,VALID,0,VALID,97.0387,VALID,0.0169808,VALID,20.2855,VALID,79,VALID,0.745427,
2004-03-14, 01:50:00,VALID,917.665,VALID,0,VALID,96.9738,VALID,0,VALID,20.2562,VALID,73,VALID,0.970982,
2004-03-14, 01:51:00,VALID,917.648,VALID,0,VALID,96.7996,VALID,0,VALID,20.2397,VALID,69,VALID,0.939931,
2004-03-14, 01:52:00,VALID,917.646,VALID,0,VALID,96.7755,VALID,0,VALID,20.2142,VALID,68,VALID,0.928385,
2004-03-14, 01:53:00,VALID,917.639,VALID,0,VALID,96.8429,VALID,0,VALID,20.1913,VALID,68,VALID,0.809482,
2004-03-14, 01:54:00,VALID,917.646,VALID,0,VALID,96.8441,VALID,0,VALID,20.1593,VALID,68,VALID,0.724185,
2004-03-14, 01:55:00,VALID,917.637,VALID,0,VALID,97.012,VALID,0,VALID,20.127,VALID,68,VALID,0.692835,
2004-03-14, 01:56:00,VALID,917.646,VALID,0,VALID,97.3095,VALID,0,VALID,20.1006,VALID,68,VALID,0.666667,
2004-03-14, 01:57:00,VALID,917.65,VALID,0,VALID,97.4545,VALID,0,VALID,20.1044,VALID,68,VALID,0.563953,
2004-03-14, 01:58:00,VALID,917.635,VALID,0,VALID,97.0921,VALID,0,VALID,20.0621,VALID,68,VALID,0.336319,
2004-03-14, 01:59:00,VALID,917.623,VALID,0,VALID,96.6165,VALID,0,VALID,19.9948,VALID,68,VALID,0.272892,
2004-03-14, 02:00:00,VALID,917.625,VALID,0,VALID,96.7399,VALID,-0.0169808,VALID,19.9593,VALID,68,VALID,0.232599,
2004-03-14, 02:01:00,VALID,917.603,VALID,0,VALID,96.8912,VALID,-0.101885,VALID,19.9382,VALID,68,VALID,0.189583,
2004-03-14, 02:02:00,VALID,917.589,VALID,0,VALID,96.8632,VALID,-0.0849042,VALID,19.9221,VALID,68,VALID,0.268714,
2004-03-14, 02:03:00,VALID,917.583,VALID,0,VALID,96.8848,VALID,-0.101885,VALID,19.8898,VALID,68,VALID,0.210582,
2004-03-14, 02:04:00,VALID,917.569,VALID,0,VALID,96.8657,VALID,-0.101885,VALID,19.8644,VALID,68,VALID,0.166602,
2004-03-14, 02:05:00,VALID,917.561,VALID,0,VALID,96.7526,VALID,-0.135847,VALID,19.819,VALID,68,VALID,0.0307292,
2004-03-14, 02:06:00,VALID,917.541,VALID,0,VALID,96.9255,VALID,-0.118866,VALID,19.7964,VALID,68,VALID,0,
2004-03-14, 02:07:00,VALID,917.507,VALID,0,VALID,97.0984,VALID,-0.0849042,VALID,19.7735,VALID,68,VALID,0,
2004-03-14, 02:08:00,VALID,917.488,VALID,0,VALID,97.1671,VALID,-0.0849042,VALID,19.7668,VALID,68,VALID,0.0588796,
2004-03-14, 02:09:00,VALID,917.458,VALID,0,VALID,97.2002,VALID,-0.118866,VALID,19.7673,VALID,68,VALID,0.0969122,
2004-03-14, 02:10:00,VALID,917.422,VALID,0,VALID,97.396,VALID,-0.0849042,VALID,19.7703,VALID,68,VALID,0,
2004-03-14, 02:11:00,VALID,917.392,VALID,0,VALID,97.527,VALID,-0.101885,VALID,19.7733,VALID,68,VALID,0,
2004-03-14, 02:12:00,VALID,917.377,VALID,0,VALID,97.7597,VALID,-0.101885,VALID,19.8125,VALID,68,VALID,0,
2004-03-14, 02:13:00,VALID,917.373,VALID,0,VALID,97.7775,VALID,-0.101885,VALID,19.8254,VALID,68,VALID,0,
2004-03-14, 02:14:00,VALID,917.354,VALID,0,VALID,97.7241,VALID,-0.118866,VALID,19.8289,VALID,68,VALID,0,
2004-03-14, 02:15:00,VALID,917.344,VALID,0,VALID,97.677,VALID,-0.0849042,VALID,19.8227,VALID,68,VALID,0,
2004-03-14, 02:16:00,VALID,917.327,VALID,0,VALID,97.6758,VALID,0,VALID,19.8205,VALID,68,VALID,0,
2004-03-14, 02:17:00,VALID,917.308,VALID,0,VALID,97.6122,VALID,0.0339617,VALID,19.8046,VALID,68,VALID,0.0339177,
2004-03-14, 02:18:00,VALID,917.299,VALID,0,VALID,97.4087,VALID,-0.0169808,VALID,19.7688,VALID,68,VALID,0.247332,
2004-03-14, 02:19:00,VALID,917.309,VALID,0,VALID,97.4647,VALID,-0.0169808,VALID,19.7333,VALID,68,VALID,0.275915,
2004-03-14, 02:20:00,VALID,917.307,VALID,0,VALID,97.6618,VALID,0,VALID,19.7278,VALID,68,VALID,0.170898,
2004-03-14, 02:21:00,VALID,917.296,VALID,0,VALID,97.8347,VALID,0,VALID,19.7141,VALID,68,VALID,0.0758384,
2004-03-14, 02:22:00,VALID,917.305,VALID,0,VALID,97.644,VALID,-0.0169808,VALID,19.6821,VALID,68,VALID,0,
2004-03-14, 02:23:00,VALID,917.289,VALID,0,VALID,97.3782,VALID,0,VALID,19.6312,VALID,68,VALID,0.228819,
2004-03-14, 02:24:00,VALID,917.286,VALID,0,VALID,97.4965,VALID,0,VALID,19.5629,VALID,68,VALID,0.5891,
2004-03-14, 02:25:00,VALID,917.282,VALID,0,VALID,98.3993,VALID,0,VALID,19.5852,VALID,74,VALID,0.761009,
2004-03-14, 02:26:00,VALID,917.277,VALID,0,VALID,99.2602,VALID,0,VALID,19.7179,VALID,81,VALID,0.83631,
2004-03-14, 02:27:00,VALID,917.298,VALID,0,VALID,99.1127,VALID,-0.0169808,VALID,19.7564,VALID,81,VALID,0.707667,
2004-03-14, 02:28:00,VALID,917.307,VALID,0,VALID,98.9486,VALID,0,VALID,19.7725,VALID,81,VALID,0.62686,
2004-03-14, 02:29:00,VALID,917.295,VALID,0,VALID,98.9868,VALID,-0.0169808,VALID,19.808,VALID,81,VALID,0.565874,
2004-03-14, 02:30:00,VALID,917.288,VALID,0,VALID,98.8622,VALID,-0.0169808,VALID,19.8336,VALID,81,VALID,0.549665,
2004-03-14, 02:31:00,VALID,917.274,VALID,0,VALID,98.4324,VALID,0,VALID,19.8145,VALID,81,VALID,0.343559,
2004-03-14, 02:32:00,VALID,917.278,VALID,0,VALID,97.7724,VALID,0.0169808,VALID,19.7633,VALID,81,VALID,0.256541,
2004-03-14, 02:33:00,VALID,917.265,VALID,0,VALID,97.2841,VALID,0,VALID,19.6761,VALID,81,VALID,0.282393,
2004-03-14, 02:34:00,VALID,917.281,VALID,0,VALID,97.4227,VALID,0,VALID,19.6376,VALID,81,VALID,0.404204,
2004-03-14, 02:35:00,VALID,917.273,VALID,0,VALID,97.6478,VALID,0,VALID,19.624,VALID,81,VALID,0.173177,
2004-03-14, 02:36:00,VALID,917.279,VALID,0,VALID,97.8055,VALID,0.0169808,VALID,19.6272,VALID,81,VALID,0.394271,
2004-03-14, 02:37:00,VALID,917.267,VALID,0,VALID,98.0013,VALID,0.0169808,VALID,19.6272,VALID,81,VALID,0.363377,
2004-03-14, 02:38:00,VALID,917.259,VALID,0,VALID,98.1005,VALID,0,VALID,19.6473,VALID,81,VALID,0.304276,
2004-03-14, 02:39:00,VALID,917.244,VALID,0,VALID,97.9911,VALID,-0.0169808,VALID,19.6436,VALID,81,VALID,0.402248,
2004-03-14, 02:40:00,VALID,917.221,VALID,0,VALID,97.9822,VALID,-0.0169808,VALID,19.6312,VALID,81,VALID,0.366655,
2004-03-14, 02:41:00,VALID,917.211,VALID,0,VALID,97.939,VALID,0,VALID,19.6111,VALID,81,VALID,0.393787,
2004-03-14, 02:42:00,VALID,917.208,VALID,0,VALID,97.9708,VALID,0,VALID,19.6051,VALID,81,VALID,0.38244,
2004-03-14, 02:43:00,VALID,917.213,VALID,0,VALID,97.9759,VALID,-0.0169808,VALID,19.6016,VALID,81,VALID,0.354469,
2004-03-14, 02:44:00,VALID,917.195,VALID,0,VALID,97.953,VALID,0,VALID,19.5922,VALID,81,VALID,0.453488,
2004-03-14, 02:45:00,VALID,917.181,VALID,0,VALID,97.8436,VALID,0.0169808,VALID,19.5693,VALID,83,VALID,0.46855,
2004-03-14, 02:46:00,VALID,917.191,VALID,0,VALID,97.5372,VALID,0,VALID,19.5274,VALID,83,VALID,0.333519,
2004-03-14, 02:47:00,VALID,917.193,VALID,0,VALID,97.4863,VALID,-0.0169808,VALID,19.469,VALID,83,VALID,0.28234,
2004-03-14, 02:48:00,VALID,917.186,VALID,0,VALID,97.5893,VALID,0,VALID,19.4332,VALID,83,VALID,0.21131,
2004-03-14, 02:49:00,VALID,917.183,VALID,0,VALID,97.7012,VALID,-0.0169808,VALID,19.4178,VALID,83,VALID,0.168241,
2004-03-14, 02:50:00,VALID,917.192,VALID,0,VALID,97.7571,VALID,-0.0169808,VALID,19.3855,VALID,83,VALID,0.18936,
2004-03-14, 02:51:00,VALID,917.193,VALID,0,VALID,98.1641,VALID,0,VALID,19.3791,VALID,83,VALID,0.234992,
2004-03-14, 02:52:00,VALID,917.198,VALID,0,VALID,98.5684,VALID,0,VALID,19.4305,VALID,83,VALID,0.331861,
2004-03-14, 02:53:00,VALID,917.184,VALID,0,VALID,98.4553,VALID,0,VALID,19.4307,VALID,83,VALID,0.312847,
2004-03-14, 02:54:00,VALID,917.196,VALID,0,VALID,98.4743,VALID,0,VALID,19.4181,VALID,100,VALID,0.622396,
2004-03-14, 02:55:00,VALID,917.2,VALID,0,VALID,98.7058,VALID,-0.0339617,VALID,19.4347,VALID,127,VALID,0.825863,
2004-03-14, 02:56:00,VALID,917.208,VALID,0,VALID,98.9486,VALID,-0.0169808,VALID,19.4568,VALID,128,VALID,0.860937,
2004-03-14, 02:57:00,VALID,917.215,VALID,0,VALID,99.1508,VALID,-0.0339617,VALID,19.4854,VALID,131,VALID,0.919643,
2004-03-14, 02:58:00,VALID,917.213,VALID,0,VALID,99.2157,VALID,0,VALID,19.5311,VALID,139,VALID,0.81808,
2004-03-14, 02:59:00,VALID,917.208,VALID,0,VALID,99.2144,VALID,0.0169808,VALID,19.5636,VALID,145,VALID,0.595982,
2004-03-14, 03:00:00,VALID,917.177,VALID,0,VALID,99.2754,VALID,-0.0169808,VALID,19.5959,VALID,130,VALID,0.818229,
2004-03-14, 03:01:00,VALID,917.152,VALID,0,VALID,99.2894,VALID,-0.0339617,VALID,19.6349,VALID,128,VALID,0.778274,
2004-03-14, 03:02:00,VALID,917.134,VALID,0,VALID,99.3644,VALID,-0.0509425,VALID,19.6737,VALID,122,VALID,1.06014,
2004-03-14, 03:03:00,VALID,917.123,VALID,0,VALID,99.428,VALID,-0.101885,VALID,19.7027,VALID,126,VALID,1.18768,
2004-03-14, 03:04:00,VALID,917.106,VALID,0,VALID,99.4051,VALID,-0.101885,VALID,19.7355,VALID,123,VALID,1.10547,
2004-03-14, 03:05:00,VALID,917.107,VALID,0,VALID,99.3441,VALID,-0.0849042,VALID,19.7325,VALID,124,VALID,1.10029,
2004-03-14, 03:06:00,VALID,917.118,VALID,0,VALID,99.3327,VALID,-0.118866,VALID,19.7223,VALID,119,VALID,1.02762,
2004-03-14, 03:07:00,VALID,917.116,VALID,0,VALID,99.236,VALID,-0.0849042,VALID,19.7161,VALID,119,VALID,1.09884,
2004-03-14, 03:08:00,VALID,917.118,VALID,0,VALID,99.3365,VALID,-0.0849042,VALID,19.7059,VALID,118,VALID,0.943359,
2004-03-14, 03:09:00,VALID,917.124,VALID,0,VALID,99.3339,VALID,-0.0339617,VALID,19.7089,VALID,116,VALID,0.911701,
2004-03-14, 03:10:00,VALID,917.138,VALID,0,VALID,99.2945,VALID,-0.0679233,VALID,19.6995,VALID,117,VALID,1.08866,
2004-03-14, 03:11:00,VALID,917.151,VALID,0,VALID,99.3314,VALID,-0.0849042,VALID,19.7129,VALID,114,VALID,1.0604,
2004-03-14, 03:12:00,VALID,917.149,VALID,0,VALID,99.4344,VALID,-0.0339617,VALID,19.702,VALID,118,VALID,1.29325,
2004-03-14, 03:13:00,VALID,917.15,VALID,0,VALID,99.3988,VALID,-0.0339617,VALID,19.7251,VALID,121,VALID,1.09013,
2004-03-14, 03:14:00,VALID,917.162,VALID,0,VALID,99.3657,VALID,-0.0849042,VALID,19.7189,VALID,126,VALID,1.06214,
2004-03-14, 03:15:00,VALID,917.191,VALID,0,VALID,99.311,VALID,-0.0509425,VALID,19.7127,VALID,129,VALID,0.93125,
2004-03-14, 03:16:00,VALID,917.217,VALID,0,VALID,99.2602,VALID,-0.0679233,VALID,19.7025,VALID,131,VALID,0.738735,
2004-03-14, 03:17:00,VALID,917.223,VALID,0,VALID,99.2793,VALID,-0.0509425,VALID,19.7062,VALID,136,VALID,0.829055,
2004-03-14, 03:18:00,VALID,917.247,VALID,0,VALID,99.3123,VALID,-0.0679233,VALID,19.7089,VALID,142,VALID,0.684766,
2004-03-14, 03:19:00,VALID,917.256,VALID,0,VALID,99.3047,VALID,-0.0679233,VALID,19.7286,VALID,144,VALID,0.752907,
2004-03-14, 03:20:00,VALID,917.262,VALID,0,VALID,99.2373,VALID,-0.0679233,VALID,19.7283,VALID,147,VALID,0.872093,
2004-03-14, 03:21:00,VALID,917.253,VALID,0,VALID,99.1991,VALID,-0.0849042,VALID,19.7221,VALID,148,VALID,0.864169,
2004-03-14, 03:22:00,VALID,917.247,VALID,0,VALID,99.2004,VALID,-0.0509425,VALID,19.7122,VALID,148,VALID,1.01004,
2004-03-14, 03:23:00,VALID,917.247,VALID,0,VALID,99.2373,VALID,-0.0849042,VALID,19.7059,VALID,141,VALID,0.892912,
2004-03-14, 03:24:00,VALID,917.25,VALID,0,VALID,99.3021,VALID,-0.0849042,VALID,19.7189,VALID,136,VALID,1.00688,
2004-03-14, 03:25:00,VALID,917.255,VALID,0,VALID,99.2856,VALID,-0.0679233,VALID,19.7253,VALID,127,VALID,0.857337,
2004-03-14, 03:26:00,VALID,917.246,VALID,0,VALID,99.3009,VALID,-0.0849042,VALID,19.7156,VALID,120,VALID,0.926121,
2004-03-14, 03:27:00,VALID,917.243,VALID,0,VALID,99.3962,VALID,-0.0169808,VALID,19.732,VALID,117,VALID,0.936384,
2004-03-14, 03:28:01,VALID,917.241,VALID,0,VALID,99.4179,VALID,-0.0509425,VALID,19.7415,VALID,115,VALID,0.806362,
2004-03-14, 03:29:00,VALID,917.243,VALID,0,VALID,99.4115,VALID,-0.0679233,VALID,19.7482,VALID,121,VALID,0.96596,
2004-03-14, 03:30:01,VALID,917.248,VALID,0,VALID,99.4051,VALID,-0.0339617,VALID,19.7544,VALID,126,VALID,0.945845,
2004-03-14, 03:31:01,VALID,917.258,VALID,0,VALID,99.3339,VALID,-0.0679233,VALID,19.7703,VALID,128,VALID,0.827083,
2004-03-14, 03:32:01,VALID,917.258,VALID,0,VALID,99.2309,VALID,-0.0509425,VALID,19.7805,VALID,136,VALID,0.885901,
2004-03-14, 03:33:01,VALID,917.258,VALID,0,VALID,99.1941,VALID,-0.0849042,VALID,19.7767,VALID,138,VALID,0.998001,
2004-03-14, 03:34:00,VALID,917.246,VALID,0,VALID,99.2093,VALID,-0.0509425,VALID,19.7964,VALID,127,VALID,1.0362,
2004-03-14, 03:35:01,VALID,917.214,VALID,0,VALID,99.0682,VALID,-0.0679233,VALID,19.7996,VALID,125,VALID,0.855824,
2004-03-14, 03:36:00,VALID,917.192,VALID,0,VALID,98.9397,VALID,-0.0849042,VALID,19.8031,VALID,113,VALID,0.764509,