                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/05/21 00:00,  999.0,  999.0,   50.5,   53.2,   47.2,   44.4,   38.6,   36.6,  999.0,   27.3,   30.7,  999.0,  999.0,   29.2,   28.3,   24.9,   25.8,   29.2,   33.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 00:10,  999.0,  999.0,   53.7,   54.0,   46.6,   45.8,   37.4,   34.3,   35.4,   37.4,   37.4,   28.6,   34.9,   31.3,   33.2,   25.3,   29.7,   25.9,   31.4,   28.5,  999.0,  999.0,   16.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,   17.3,  999.0,   18.4,   17.3,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   16.9,  999.0,  999.0,  999.0,   16.5,  999.0
2005/05/21 00:20,  999.0,  999.0,   52.7,   50.2,   40.4,   41.5,   35.4,   34.2,   37.3,   40.6,   34.3,   35.7,   33.7,   32.0,   30.9,   28.8,   31.1,   24.7,   29.8,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 00:30,  999.0,  999.0,   53.7,   47.7,   39.7,   38.8,   36.9,   38.9,   40.9,   35.7,   41.6,   33.9,   31.6,   33.4,   33.3,   26.7,   26.4,   29.1,   30.6,   24.7,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 00:40,  999.0,  999.0,   51.0,   46.0,   38.2,   36.4,   35.5,   37.0,   39.1,   34.2,   35.4,   30.6,   33.3,   38.7,   31.9,   27.5,   27.8,   29.8,   29.8,   24.0,   22.8,   19.9,  999.0,   17.0,   16.4,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0
2005/05/21 00:50,  999.0,  999.0,   47.3,   43.9,   39.8,   38.9,   37.3,   36.6,   36.1,   37.4,   35.3,   41.9,   36.0,   35.5,   28.9,   23.9,   28.1,   28.8,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,    7.2,    8.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:00,  999.0,  999.0,   46.6,   41.6,   41.4,   34.7,   35.5,   42.3,   38.6,   42.8,   36.6,   35.6,   36.0,   32.7,   26.9,   25.2,   30.7,   29.5,   31.9,   24.0,   22.4,   25.3,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:10,  999.0,  999.0,   43.0,   40.9,   35.3,   37.6,   35.1,   31.4,   29.5,   39.2,   34.1,   31.1,   32.3,   28.7,   24.4,   33.6,   33.7,   31.6,   33.6,   24.1,   26.1,   22.7,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:20,  999.0,  999.0,   44.3,   35.4,   34.6,   34.4,   34.1,   36.6,   32.3,   31.5,   30.5,   36.2,   34.5,   35.5,   29.8,   34.9,   30.4,   33.5,   33.1,   19.5,   23.4,  999.0,  999.0,   19.8,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   15.3,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:30,  999.0,  999.0,   38.3,   32.5,   33.3,   31.7,   31.6,   35.3,   34.0,   36.0,   32.2,   28.8,   33.0,   33.1,   36.2,   30.8,   27.5,   38.3,   30.1,   25.4,   26.2,   18.2,  999.0,   20.0,  999.0,   19.6,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:40,  999.0,  999.0,   33.9,   37.0,   33.7,   27.4,   36.6,   34.1,   31.5,   35.6,   30.4,   27.4,   31.8,   35.3,   32.1,   29.3,   29.6,   37.5,   26.6,   25.6,   30.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:50,  999.0,  999.0,   39.9,   37.7,   33.8,   31.4,   35.5,   32.5,   32.6,   37.8,   35.6,   34.6,   33.1,   32.6,   27.0,   31.2,   35.9,   34.6,   24.4,   26.7,   27.4,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0
2005/05/21 02:00,  999.0,  999.0,   38.9,   36.8,   41.3,   36.2,   29.8,   34.7,   37.4,   40.8,   43.5,   36.9,   33.5,   31.7,   29.0,   30.1,   36.5,   32.2,  999.0,   26.7,   25.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:10,  999.0,  999.0,   38.8,   34.2,   32.8,   32.7,   28.7,   31.2,   34.5,   39.1,   37.5,   35.8,   30.2,   26.5,   29.5,   29.6,   40.4,   33.5,   23.8,   25.3,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:20,  999.0,  999.0,   34.2,   36.5,   33.0,   32.9,   30.4,   31.6,   34.3,   33.0,   36.0,   34.0,   31.7,   30.8,   29.0,   32.1,   41.0,   31.9,   23.3,   24.6,  999.0,   27.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   27.2,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,   24.1,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:30,  999.0,  999.0,   43.1,   39.6,   34.7,   33.8,   33.1,   32.8,   32.0,   40.5,   31.0,   33.0,   31.7,   31.7,   32.0,   36.2,   39.7,   25.6,   21.2,   21.7,  999.0,  999.0,   26.2,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:40,  999.0,  999.0,   42.5,   37.0,   38.1,   36.7,   37.6,   33.3,   34.2,   35.3,   29.6,   31.0,   36.2,   32.0,   31.8,   35.6,   35.1,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,   24.9,  999.0,   25.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0
2005/05/21 02:50,  999.0,  999.0,   37.9,   40.9,   33.6,   32.9,   31.4,   29.2,   32.5,   34.7,   34.3,   35.9,   34.9,   33.9,   35.2,   41.3,   34.0,   24.4,  999.0,   21.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   26.4,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,   18.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:00,  999.0,   42.2,   39.7,   39.0,   33.8,   32.7,   32.1,   31.4,   28.7,   34.3,   35.1,   34.2,   34.3,   33.4,   36.4,   40.4,   34.3,   28.2,  999.0,   26.7,   33.1,   33.0,   30.0,   32.2,   33.7,   26.0,   28.4,   33.1,   33.8,   30.2,   27.6,   32.2,   31.0,   31.6,   30.8,   25.6,  999.0,   29.5,   28.7,   31.9,   30.9,   30.4,  999.0,   29.1,   28.0,  999.0,  999.0,  999.0,   28.0,   26.8,  999.0,   26.4,  999.0,   21.7,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:10,  999.0,   44.5,   43.4,   38.6,   33.1,   34.0,   33.4,   28.8,   40.6,   33.9,   32.6,   35.3,   34.9,   36.5,   36.9,   41.8,   32.3,  999.0,  999.0,   32.9,   33.4,   32.1,  999.0,   33.9,  999.0,   31.3,   32.8,   34.2,   33.0,   31.5,   30.3,   30.6,   32.0,   30.3,   32.5,   29.6,  999.0,   31.8,   31.5,   30.9,   30.7,   31.2,  999.0,   28.2,   29.9,   24.6,   25.4,  999.0,  999.0,   28.8,   24.2,   22.4,  999.0,   24.1,   23.2,   16.3,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:20,  999.0,   43.9,   41.2,   42.6,   37.5,   30.7,   31.7,   28.0,   30.3,   33.8,   36.2,   34.3,   39.0,   37.3,   36.0,   39.9,   29.1,   32.5,   29.7,   32.9,   32.6,   32.7,   31.4,   30.0,   31.3,   32.0,   31.7,   30.0,   31.6,   32.3,   31.3,   30.3,   29.8,   31.5,   30.5,   29.9,   31.4,   31.3,   30.4,   30.8,   31.0,   30.2,   29.3,   29.1,   28.7,   29.2,  999.0,  999.0,   28.1,   28.7,   28.1,   28.2,   29.4,   28.5,   26.9,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:30,  999.0,   43.3,   42.3,   39.1,   37.2,   37.1,   30.9,   32.2,   32.3,   36.1,   35.3,   33.6,   38.2,   33.5,   33.0,   38.2,   30.6,   34.2,   32.7,   29.3,   30.8,   33.4,   31.1,  999.0,   33.0,   33.0,   31.7,   30.6,   32.9,   32.1,   29.6,   31.9,   32.8,   31.9,   31.0,   29.9,   31.7,   31.4,   29.8,   28.5,   30.0,   30.2,   31.1,   28.3,   28.3,   28.9,  999.0,   28.0,   28.0,  999.0,   27.5,   26.2,   26.3,  999.0,  999.0,   23.9,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:40,  999.0,   45.3,   45.3,   42.7,   38.2,   33.3,   29.7,   29.0,   28.3,   32.2,   30.4,   34.9,   35.0,   33.3,   34.2,   38.9,   30.5,   33.2,   30.8,   29.1,   32.8,   33.7,   32.4,   31.9,   32.7,   32.8,   32.7,   31.8,   32.3,   32.3,   32.4,   31.9,   32.2,   32.5,   31.9,   31.0,   31.7,   31.5,   31.1,   30.4,   30.4,   30.8,   30.7,   30.2,   29.7,   28.9,   29.8,   28.6,   28.7,   28.4,   27.2,   27.9,   27.8,   27.4,   26.6,   26.9,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:50,  999.0,   45.1,   44.3,   40.8,   38.1,   29.4,   31.0,   25.1,   31.2,   35.0,   32.2,   34.6,   34.1,   32.9,   36.6,   36.9,   32.8,   33.8,   32.9,   30.2,   33.2,   32.4,   30.7,   33.0,   33.3,   31.8,   30.8,   33.2,   32.6,   31.6,   31.4,   32.8,   32.3,   31.6,   31.5,   31.2,   31.3,   31.4,   30.7,   30.8,   29.9,   30.3,   30.2,   29.9,   29.7,   28.9,   29.1,   29.4,   28.7,   28.0,   28.0,   27.8,   27.5,   27.5,   26.8,   26.2,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:00,  999.0,   45.3,   41.2,   40.9,   37.2,   31.0,   30.5,   23.2,   33.4,   30.1,   33.8,   34.2,   33.3,   32.7,   39.8,   31.2,  999.0,  999.0,  999.0,  999.0,   33.9,   32.1,   29.6,   30.8,   33.6,   30.4,   31.3,   34.3,   33.0,   32.3,   30.1,   31.4,   32.7,   31.4,   29.5,   32.0,   31.7,   32.0,   31.8,   30.9,   28.4,   29.1,   29.2,   30.8,   29.3,   29.7,   29.5,   29.4,   29.2,   29.0,   27.5,   27.5,   28.2,   27.3,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:10,  999.0,   43.9,   41.7,   37.2,   33.3,   30.5,   33.0,   25.4,   29.2,   31.2,   33.4,   32.9,   32.4,   33.8,   40.2,   31.9,   31.8,   32.5,   29.8,   29.6,   31.4,   33.3,   32.1,   31.5,   32.4,   33.1,   32.5,   32.1,   31.8,   32.8,   32.2,   32.6,   31.5,   32.4,   29.9,   31.3,   31.9,   31.9,   31.4,   30.6,   30.5,   30.6,   30.3,   29.6,   29.7,   28.9,   29.6,   30.1,   28.6,   29.0,   27.7,   28.8,   28.8,  999.0,   26.8,   27.8,   28.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:20,  999.0,   44.0,   41.0,   34.0,   29.3,   30.0,   27.4,   28.2,   27.0,   31.1,   31.2,   29.9,   31.2,   32.8,   36.4,   28.0,  999.0,  999.0,   30.2,   33.1,   33.3,  999.0,   32.3,   32.9,   32.9,   32.6,   32.6,   34.1,   33.2,   32.4,   33.2,   29.7,   31.7,   31.3,   31.6,   31.4,   32.4,   30.6,   30.7,   30.6,   32.2,   31.3,   29.9,   28.7,  999.0,   28.1,   29.4,   30.6,  999.0,   27.4,   27.6,  999.0,   28.2,   27.5,   29.1,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:30,  999.0,   50.7,   39.1,   36.6,   31.3,   33.2,   27.8,   24.1,   25.2,   30.1,   31.5,   31.3,   31.3,   32.7,   37.4,   29.2,   31.1,   32.4,   30.0,   31.7,   32.7,   32.8,   30.9,   30.5,   33.1,   32.7,   31.9,   31.5,   30.8,   32.5,   31.4,   31.1,   32.5,   32.2,   30.4,   30.7,   31.6,   31.7,   31.1,   30.3,   30.3,   30.5,   30.4,   29.7,   28.9,   29.6,   29.5,   29.2,   28.3,   27.7,   28.1,   28.5,   27.5,   27.8,   27.0,   26.5,   26.6,   26.5,   26.1,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:40,  999.0,   48.9,   36.4,   36.2,   32.5,   30.5,   29.1,   23.4,   28.4,   30.0,   31.1,   30.8,   32.2,   34.2,   36.7,   27.6,   32.6,  999.0,  999.0,   31.4,  999.0,   31.1,   32.4,   32.8,   32.6,   31.6,   32.7,   33.0,   32.1,   32.4,   32.5,   32.5,   32.2,   31.5,   31.8,   31.6,   31.9,   32.0,   31.4,   30.8,   31.3,   30.8,   30.3,   30.6,   30.3,   28.6,   29.9,   29.7,   28.9,   27.8,   28.9,   28.3,   27.2,   28.2,   28.2,   28.3,   21.3,   28.3,   28.4,   26.1,  999.0,  999.0,  999.0
2005/05/21 04:50,  999.0,   48.3,   38.6,   42.6,   44.0,   33.0,   29.5,   26.1,   31.5,   29.9,   30.2,   29.4,   31.1,   39.5,   36.5,   29.8,   32.6,   32.3,   30.9,   32.3,   32.8,   33.5,   31.2,   33.2,   33.2,   32.5,   32.5,   32.7,   32.9,   31.8,   31.8,   31.1,   32.2,   31.2,   31.4,   31.5,   31.4,   31.7,   30.9,   30.4,   30.8,   30.1,   29.7,   29.4,   29.4,   28.9,   29.2,   29.3,   28.9,   27.7,   27.0,   26.8,   27.6,   27.9,  999.0,   27.3,   25.9,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0
2005/05/21 05:00,  999.0,   45.6,   36.1,   39.7,   43.1,   35.1,   28.4,   25.0,   31.2,   26.1,   26.1,   26.2,   30.2,   41.7,   37.9,   29.4,   33.3,  999.0,  999.0,   31.5,  999.0,   28.5,   31.3,   31.4,  999.0,  999.0,   30.9,   31.8,   30.4,   29.3,   29.9,   33.8,   28.3,   28.8,   32.6,   30.2,   30.8,   30.7,   31.3,   30.7,   30.4,   30.8,   29.6,   29.3,   29.1,   29.6,   30.4,   28.5,   27.7,   29.1,   28.1,   28.6,   20.4,  999.0,   27.6,  999.0,   20.1,  999.0,   26.4,  999.0,  999.0,   21.4,  999.0
2005/05/21 05:10,  999.0,   44.7,   37.5,   40.4,   43.2,   35.2,   31.2,   33.4,   35.0,   29.4,   27.6,   26.8,   33.7,   40.6,   30.1,   27.0,   32.5,   32.0,   30.5,   31.4,   33.0,   31.5,   31.7,   31.6,   32.6,   32.7,   32.1,   32.0,   29.9,   32.4,   31.7,   31.6,   32.2,   32.2,   31.5,   29.4,   31.5,   32.0,   31.2,   30.4,   30.7,   30.9,   31.1,   30.1,   29.4,   29.3,   29.7,   28.4,   28.6,   28.2,   28.5,   28.1,   28.0,   29.6,   26.9,   25.9,   25.9,   25.7,  999.0,   26.3,   28.2,  999.0,  999.0
2005/05/21 05:20,  999.0,   48.5,   38.7,   42.0,   45.5,   30.2,   28.7,   32.6,   32.7,   31.3,   30.2,   28.5,   35.9,   42.3,   30.1,  999.0,   31.9,   32.4,  999.0,   32.1,   32.5,   32.2,   30.9,   32.1,   33.2,   31.5,   32.0,   32.6,   32.8,   31.6,   31.9,   32.6,   31.8,   31.4,   31.7,   31.3,   31.1,   30.7,   31.3,   29.9,   30.2,   30.1,   30.6,   29.8,   29.5,   28.7,   28.5,   28.6,   28.1,   28.1,   27.7,   27.6,   27.6,   28.2,   26.0,   27.7,   26.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 05:30,  999.0,   48.2,   33.2,   40.5,   35.4,   29.2,   31.7,   31.7,   30.1,   33.1,   33.0,   32.5,   39.9,   41.4,   31.5,   25.9,   33.6,   32.8,  999.0,   32.0,   31.6,   32.7,   33.0,   31.8,   32.4,   31.1,   32.4,   32.7,   31.8,   32.0,   32.2,   32.4,   32.0,   31.8,   32.1,   31.5,   31.5,   31.1,   31.6,   30.6,   30.2,   30.4,   30.0,   30.3,   30.2,   28.8,   29.4,   29.1,   29.4,   28.4,   26.9,   28.9,   27.9,   26.4,   26.9,   27.6,   26.3,   26.7,   27.2,   27.5,  999.0,  999.0,   26.4
2005/05/21 05:40,  999.0,   42.2,   31.7,   35.4,   32.2,   29.7,   36.4,   34.0,   29.2,   29.3,   29.9,   30.8,   43.5,   38.1,   27.0,   24.2,  999.0,   32.7,  999.0,  999.0,   30.5,  999.0,   27.2,  999.0,   30.2,  999.0,  999.0,   28.9,   31.2,  999.0,   34.1,   29.4,   29.8,   33.6,   27.6,   28.6,   31.1,   32.8,   31.8,   29.1,   32.1,   31.7,   25.4,   29.1,   31.0,   31.6,  999.0,   29.2,   28.4,   26.0,   27.7,   24.7,   27.8,   26.4,   26.2,   25.6,   27.5,   28.4,   28.8,  999.0,   28.8,   19.2,  999.0
2005/05/21 05:50,  999.0,   48.6,   35.3,   37.0,   33.8,   27.5,   35.3,   34.4,   31.1,   29.6,   31.6,   36.8,   43.1,   36.2,   31.0,   28.1,   32.4,   34.3,   30.4,   33.0,   33.1,   33.0,   32.4,   32.9,   33.2,   33.7,   33.3,   33.3,   33.0,   33.3,   33.4,   33.2,   33.1,   33.2,   33.4,   31.1,   32.3,   33.7,   29.9,   32.3,   31.4,   31.8,   30.3,   33.0,   33.3,   28.9,   32.5,  999.0,   31.4,   31.9,   31.0,   29.3,   29.8,   31.2,   30.8,   29.9,  999.0,   29.8,   29.4,  999.0,   28.6,  999.0,  999.0
2005/05/21 06:00,  999.0,   42.4,   39.5,   40.2,   35.1,   27.9,   32.5,   30.8,   30.0,   30.6,   33.9,   39.8,   42.5,   32.6,   32.0,   26.5,   32.3,   31.7,  999.0,  999.0,   32.5,   34.0,   34.1,   35.4,   34.4,   35.1,   33.4,   33.9,   34.5,   34.2,   34.6,   34.1,   34.5,   34.6,   33.2,   33.8,   34.2,   34.2,   33.3,   33.5,   33.7,   33.0,   32.8,   33.2,   32.5,   31.3,   31.9,   32.2,   31.7,   31.1,   30.9,   31.1,   31.2,   31.0,   30.2,   30.0,   31.0,   29.2,   29.5,   29.0,   27.6,  999.0,   28.8
2005/05/21 06:10,  999.0,   46.2,   38.4,   45.9,   35.0,   27.4,   30.0,   32.3,   33.4,   32.0,   29.2,   36.5,   40.0,   34.4,   32.4,   33.4,   30.0,   32.3,  999.0,   31.5,   32.0,   35.3,   35.0,   32.0,   35.4,   35.2,   32.8,   33.9,   35.6,   33.5,   33.8,   35.4,   34.3,   33.8,   34.8,   34.3,   33.7,   33.8,   34.3,   32.9,   33.5,   32.6,   33.0,   32.5,   32.7,   32.4,   32.4,   32.4,   31.6,   31.4,   31.8,   31.3,   30.6,   30.1,   30.7,   29.9,   29.8,   29.6,  999.0,  999.0,   28.0,  999.0,  999.0
2005/05/21 06:20,  999.0,   44.0,   40.0,   45.0,   37.1,   27.7,   32.0,   30.3,   32.4,   32.3,   32.7,   36.7,   41.0,   30.3,   31.2,   33.2,   31.8,   31.8,   33.5,   34.1,   31.3,   34.1,   35.5,   31.2,   33.6,   33.7,   33.6,   33.7,   34.6,   33.7,   33.5,   34.2,   33.8,   32.4,   33.6,   33.8,   33.1,   33.2,   33.2,   33.3,   32.9,   31.9,   32.8,   32.5,   31.4,   32.2,   32.2,   31.4,   31.0,   30.7,   30.4,   30.1,   30.4,   31.1,   29.1,   29.6,   30.0,   28.5,   29.0,   28.4,  999.0,   27.5,   29.8
2005/05/21 06:30,  999.0,   40.3,   39.7,   41.4,   35.2,   28.0,   33.3,   31.5,   31.7,   30.9,   32.3,   38.9,   36.5,   30.4,  999.0,   32.0,  999.0,  999.0,   33.0,  999.0,  999.0,   33.1,   33.3,   32.6,   33.7,   31.4,   31.0,   34.0,   34.0,   33.0,   30.7,   33.8,   31.8,   31.9,   32.7,   33.5,   34.2,   33.4,   33.8,   31.7,   33.1,   32.5,   33.2,   32.9,   32.4,   32.5,   31.9,   31.8,   31.5,   31.6,   31.5,   31.2,   29.7,   29.9,   31.0,   29.6,   29.8,   29.8,   28.9,   28.7,   28.4,  999.0,   26.9
2005/05/21 06:40,  999.0,   39.9,   46.1,   39.7,   33.3,   31.7,   32.6,   31.5,   30.7,   30.4,   30.8,   38.7,   37.8,   30.0,   25.8,   32.9,   33.3,  999.0,   32.6,   34.5,   30.0,   27.8,   32.8,   34.8,   28.7,   32.8,   35.5,   33.1,   29.5,   34.6,   34.3,   31.6,   32.4,   34.6,   32.2,   31.6,   33.8,   33.8,   32.5,   31.1,   32.7,   32.3,   32.1,   31.6,   32.0,   31.6,   31.3,   31.3,   29.5,   30.9,   30.5,   30.0,   30.4,   30.4,   29.9,   28.9,   29.7,   28.1,   27.5,   29.1,   29.9,  999.0,  999.0
2005/05/21 06:50,  999.0,   42.1,   44.9,   36.5,   32.1,   32.3,   31.7,   32.5,   31.1,   33.1,   36.0,   40.6,   38.2,   28.9,   29.2,  999.0,   29.5,  999.0,   33.2,   32.2,   27.2,   33.3,   34.2,   32.0,   30.4,   34.3,   33.7,   32.5,   34.9,   33.8,   32.8,   33.5,   32.0,   33.4,   30.5,   33.2,   33.3,   33.5,   32.4,   32.3,   33.0,   32.2,   31.5,   32.1,   31.9,   32.0,   31.9,   31.2,   31.1,   30.7,   30.6,   29.4,   30.2,   30.2,   28.3,   29.5,   29.8,   28.9,   28.7,   29.3,  999.0,   26.3,  999.0
2005/05/21 07:00,  999.0,   46.5,   45.7,   40.3,   35.2,   35.2,   34.8,   32.0,   33.5,   30.7,   31.7,   43.8,   32.5,   28.7,   29.9,   31.7,   27.2,  999.0,   33.2,   30.4,   26.4,   32.1,   32.3,   30.9,   29.2,   32.7,   33.7,   29.9,   31.8,   33.1,   31.4,   31.0,   32.3,   32.6,   32.0,   31.3,   33.3,   33.2,   30.2,   32.6,   32.4,   32.0,   31.0,   31.9,   32.2,   31.6,   32.0,   31.7,   31.8,   30.5,   29.9,   30.8,   30.4,   26.4,   29.4,   31.8,   29.3,   26.9,  999.0,  999.0,  999.0,  999.0,   26.8
2005/05/21 07:10,  999.0,   48.4,   52.6,   42.4,   35.3,   34.6,   33.3,   33.6,   31.0,   30.8,   33.6,   46.0,   32.7,  999.0,   28.4,  999.0,  999.0,  999.0,   31.8,   29.6,   29.0,   32.9,   32.5,   29.5,   32.4,   33.1,   31.8,   30.1,   33.7,   32.5,   31.3,   33.4,   33.3,   31.6,   32.6,   33.2,   32.9,   32.0,   33.2,   31.4,   31.6,   32.2,   32.5,   31.1,   31.0,   31.3,   30.0,  999.0,   31.1,  999.0,   28.9,  999.0,   29.2,   31.9,   24.9,  999.0,   26.7,   29.3,  999.0,   28.8,  999.0,  999.0,  999.0
2005/05/21 07:20,  999.0,   52.8,   52.8,   49.0,   38.1,   35.1,   35.6,   33.1,   33.8,   31.2,   32.7,   36.0,   29.4,   27.7,  999.0,  999.0,  999.0,   33.1,   30.7,   28.1,   31.3,  999.0,   29.5,   31.5,   28.3,   30.5,   29.6,   34.5,   32.7,   32.4,   32.2,   32.9,   31.3,   30.1,   34.7,   32.7,   31.2,   30.7,   33.1,   30.2,   32.3,   30.9,   32.1,   28.9,   31.4,   30.7,   31.5,   29.5,   30.9,   28.6,   25.9,   29.5,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0